createdAt,value
2022-10-01T00:01:18.620Z,10.95
2022-10-01T00:03:47.729Z,11.13
2022-10-01T00:06:21.404Z,11.02
2022-10-01T00:08:50.418Z,11.07
2022-10-01T00:11:25.163Z,12.18
2022-10-01T00:13:54.211Z,11.13
2022-10-01T00:16:26.951Z,11.38
2022-10-01T00:18:54.803Z,11.50
2022-10-01T00:21:24.823Z,11.52
2022-10-01T00:23:56.715Z,11.73
2022-10-01T00:26:31.080Z,12.63
2022-10-01T00:29:00.639Z,12.23
2022-10-01T00:31:28.635Z,14.32
2022-10-01T00:33:58.339Z,12.95
2022-10-01T00:36:29.131Z,12.90
2022-10-01T00:39:00.415Z,12.77
2022-10-01T00:41:29.791Z,13.07
2022-10-01T00:43:59.636Z,14.90
2022-10-01T00:46:43.311Z,13.90
2022-10-01T00:49:20.804Z,14.55
2022-10-01T00:51:52.427Z,14.13
2022-10-01T00:54:24.896Z,12.95
2022-10-01T00:56:54.104Z,15.57
2022-10-01T00:59:21.415Z,13.82
2022-10-01T01:01:48.841Z,14.90
2022-10-01T01:04:18.793Z,14.35
2022-10-01T01:06:57.798Z,14.38
2022-10-01T01:09:31.307Z,14.88
2022-10-01T01:12:12.801Z,13.90
2022-10-01T01:15:07.329Z,12.93
2022-10-01T01:17:46.365Z,12.02
2022-10-01T01:20:44.862Z,12.50
2022-10-01T01:23:14.878Z,11.60
2022-10-01T01:25:56.501Z,11.55
2022-10-01T01:28:23.612Z,11.25
2022-10-01T01:30:54.066Z,11.00
2022-10-01T01:33:22.892Z,11.82
2022-10-01T01:36:06.904Z,11.15
2022-10-01T01:38:39.098Z,10.60
2022-10-01T01:41:08.364Z,9.32
2022-10-01T01:43:41.218Z,9.43
2022-10-01T01:46:11.249Z,9.55
2022-10-01T01:48:41.776Z,8.63
2022-10-01T01:51:17.098Z,9.13
2022-10-01T01:53:44.255Z,8.30
2022-10-01T01:56:11.343Z,8.65
2022-10-01T01:58:39.317Z,8.52
2022-10-01T02:01:06.474Z,8.50
2022-10-01T02:03:34.672Z,7.78
2022-10-01T02:06:21.289Z,7.35
2022-10-01T02:09:01.411Z,7.75
2022-10-01T02:11:33.158Z,7.82
2022-10-01T02:14:37.443Z,7.47
2022-10-01T02:17:21.365Z,7.35
2022-10-01T02:20:07.569Z,7.22
2022-10-01T02:22:43.912Z,8.18
2022-10-01T02:25:13.706Z,8.00
2022-10-01T02:27:47.745Z,7.28
2022-10-01T02:30:15.352Z,7.10
2022-10-01T02:32:45.930Z,6.88
2022-10-01T02:35:17.249Z,6.85
2022-10-01T02:37:47.037Z,6.40
2022-10-01T02:40:17.544Z,5.95
2022-10-01T02:42:52.870Z,6.05
2022-10-01T02:45:23.602Z,5.75
2022-10-01T02:47:57.228Z,6.03
2022-10-01T02:50:31.126Z,5.50
2022-10-01T02:53:13.507Z,5.10
2022-10-01T02:55:43.063Z,4.80
2022-10-01T02:58:10.305Z,4.18
2022-10-01T03:00:37.427Z,3.88
2022-10-01T03:03:04.512Z,3.88
2022-10-01T03:05:31.655Z,3.60
2022-10-01T03:07:58.754Z,2.97
2022-10-01T03:10:25.829Z,2.63
2022-10-01T03:12:53.016Z,2.83
2022-10-01T03:15:20.430Z,2.85
2022-10-01T03:17:56.598Z,3.22
2022-10-01T03:20:24.004Z,2.42
2022-10-01T03:22:51.144Z,2.38
2022-10-01T03:25:18.342Z,2.20
2022-10-01T03:27:46.551Z,2.13
2022-10-01T03:30:13.806Z,2.17
2022-10-01T03:32:40.938Z,2.35
2022-10-01T03:35:08.355Z,3.15
2022-10-01T03:37:35.489Z,2.20
2022-10-01T03:40:02.569Z,2.58
2022-10-01T03:42:29.688Z,3.20
2022-10-01T03:44:56.820Z,2.90
2022-10-01T03:47:24.416Z,2.90
2022-10-01T03:49:51.594Z,2.92
2022-10-01T03:52:19.130Z,3.28
2022-10-01T03:54:46.147Z,3.70
2022-10-01T03:57:13.278Z,3.50
2022-10-01T03:59:40.367Z,3.95
2022-10-01T04:02:08.814Z,3.90
2022-10-01T04:04:36.318Z,4.25
2022-10-01T04:07:03.415Z,4.18
2022-10-01T04:09:30.502Z,4.72
2022-10-01T04:11:59.249Z,4.43
2022-10-01T04:14:26.301Z,4.25
2022-10-01T04:16:53.397Z,4.30
2022-10-01T04:19:20.599Z,4.75
2022-10-01T04:21:48.008Z,4.65
2022-10-01T04:24:15.126Z,4.82
2022-10-01T04:26:42.186Z,4.72
2022-10-01T04:29:09.761Z,4.95
2022-10-01T04:31:37.393Z,5.03
2022-10-01T04:34:04.934Z,4.72
2022-10-01T04:36:31.993Z,5.20
2022-10-01T04:39:02.074Z,5.30
2022-10-01T04:41:31.368Z,4.97
2022-10-01T04:43:59.964Z,4.85
2022-10-01T04:46:29.772Z,4.57
2022-10-01T04:48:57.018Z,5.22
2022-10-01T04:51:24.598Z,4.88
2022-10-01T04:53:51.755Z,5.05
2022-10-01T04:56:18.968Z,6.20
2022-10-01T04:58:46.680Z,4.97
2022-10-01T05:01:13.844Z,4.72
2022-10-01T05:03:41.353Z,5.35
2022-10-01T05:06:08.594Z,5.60
2022-10-01T05:08:36.771Z,4.68
2022-10-01T05:11:03.867Z,5.72
2022-10-01T05:13:31.836Z,4.35
2022-10-01T05:15:59.400Z,4.78
2022-10-01T05:18:26.556Z,4.80
2022-10-01T05:20:53.621Z,5.28
2022-10-01T05:23:20.703Z,4.10
2022-10-01T05:25:47.796Z,4.28
2022-10-01T05:28:21.284Z,5.18
2022-10-01T05:30:50.988Z,3.70
2022-10-01T05:33:18.556Z,4.35
2022-10-01T05:35:45.706Z,4.05
2022-10-01T05:38:12.907Z,3.97
2022-10-01T05:40:40.135Z,4.15
2022-10-01T05:43:07.276Z,3.47
2022-10-01T05:45:34.621Z,4.18
2022-10-01T05:48:06.417Z,3.55
2022-10-01T05:50:36.613Z,3.30
2022-10-01T05:53:03.856Z,3.33
2022-10-01T05:55:33.324Z,3.35
2022-10-01T05:58:03.139Z,4.13
2022-10-01T06:00:31.290Z,4.57
2022-10-01T06:03:00.495Z,3.53
2022-10-01T06:05:28.874Z,3.85
2022-10-01T06:07:56.538Z,2.67
2022-10-01T06:10:24.723Z,2.70
2022-10-01T06:12:52.293Z,3.75
2022-10-01T06:15:19.374Z,4.13
2022-10-01T06:17:46.950Z,3.17
2022-10-01T06:20:16.769Z,2.95
2022-10-01T06:22:44.872Z,2.60
2022-10-01T06:25:15.679Z,3.10
2022-10-01T06:27:42.865Z,3.85
2022-10-01T06:30:10.540Z,2.63
2022-10-01T06:32:37.751Z,2.65
2022-10-01T06:35:05.404Z,3.55
2022-10-01T06:37:36.269Z,2.50
2022-10-01T06:40:03.615Z,2.83
2022-10-01T06:42:30.872Z,2.70
2022-10-01T06:44:57.972Z,2.80
2022-10-01T06:47:25.251Z,3.30
2022-10-01T06:49:52.513Z,3.40
2022-10-01T06:52:37.956Z,2.88
2022-10-01T06:55:05.470Z,3.17
2022-10-01T06:57:34.153Z,2.83
2022-10-01T07:00:01.588Z,3.20
2022-10-01T07:02:29.521Z,2.55
2022-10-01T07:04:59.965Z,3.25
2022-10-01T07:07:35.433Z,3.20
2022-10-01T07:10:04.384Z,2.83
2022-10-01T07:12:31.564Z,2.90
2022-10-01T07:14:58.692Z,3.22
2022-10-01T07:17:26.866Z,3.03
2022-10-01T07:19:54.177Z,2.53
2022-10-01T07:22:24.109Z,3.08
2022-10-01T07:24:52.338Z,3.03
2022-10-01T07:27:20.013Z,3.33
2022-10-01T07:29:47.168Z,3.03
2022-10-01T07:32:14.825Z,3.42
2022-10-01T07:34:42.526Z,3.92
2022-10-01T07:37:10.259Z,4.57
2022-10-01T07:39:37.689Z,3.10
2022-10-01T07:42:05.914Z,4.90
2022-10-01T07:44:33.203Z,3.35
2022-10-01T07:47:00.784Z,3.30
2022-10-01T07:49:30.379Z,3.15
2022-10-01T07:51:58.997Z,3.00
2022-10-01T07:54:26.782Z,2.75
2022-10-01T07:56:55.882Z,3.40
2022-10-01T07:59:23.482Z,3.08
2022-10-01T08:01:54.227Z,2.63
2022-10-01T08:04:40.629Z,3.28
2022-10-01T08:07:08.662Z,2.35
2022-10-01T08:09:36.248Z,3.50
2022-10-01T08:12:03.609Z,2.40
2022-10-01T08:14:30.691Z,3.08
2022-10-01T08:16:58.209Z,3.28
2022-10-01T08:19:25.476Z,1.88
2022-10-01T08:21:52.907Z,1.80
2022-10-01T08:24:20.247Z,0.95
2022-10-01T08:26:53.300Z,1.77
2022-10-01T08:29:20.459Z,1.35
2022-10-01T08:31:48.164Z,1.52
2022-10-01T08:34:15.641Z,1.27
2022-10-01T08:36:42.963Z,1.45
2022-10-01T08:39:11.554Z,1.80
2022-10-01T08:42:29.173Z,1.48
2022-10-01T08:44:56.506Z,1.40
2022-10-01T08:47:43.987Z,1.10
2022-10-01T08:50:18.898Z,1.83
2022-10-01T08:52:59.724Z,2.40
2022-10-01T08:55:31.882Z,1.70
2022-10-01T08:58:02.502Z,1.73
2022-10-01T09:00:32.720Z,2.58
2022-10-01T09:03:05.711Z,2.72
2022-10-01T09:05:52.618Z,1.85
2022-10-01T09:08:25.920Z,1.42
2022-10-01T09:11:07.135Z,1.10
2022-10-01T09:13:50.568Z,2.75
2022-10-01T09:16:52.876Z,2.80
2022-10-01T09:19:31.717Z,1.23
2022-10-01T09:22:04.110Z,1.50
2022-10-01T09:25:03.856Z,1.58
2022-10-01T09:27:38.357Z,2.58
2022-10-01T09:30:24.653Z,2.03
2022-10-01T09:32:59.964Z,3.00
2022-10-01T09:35:45.125Z,2.15
2022-10-01T09:38:24.643Z,2.67
2022-10-01T09:40:57.473Z,2.45
2022-10-01T09:46:04.578Z,1.33
2022-10-01T09:48:56.701Z,2.38
2022-10-01T09:51:39.998Z,1.88
2022-10-01T09:54:15.031Z,2.28
2022-10-01T09:56:58.658Z,3.05
2022-10-01T09:59:58.743Z,2.22
2022-10-01T10:02:37.941Z,5.15
2022-10-01T10:05:10.116Z,4.72
2022-10-01T10:07:39.712Z,3.20
2022-10-01T10:10:30.631Z,2.72
2022-10-01T10:13:01.451Z,3.75
2022-10-01T10:15:31.342Z,3.05
2022-10-01T10:18:07.995Z,2.75
2022-10-01T10:20:45.619Z,3.13
2022-10-01T10:23:18.248Z,3.67
2022-10-01T10:26:05.869Z,4.20
2022-10-01T10:28:48.188Z,5.60
2022-10-01T10:31:24.707Z,3.83
2022-10-01T10:33:53.787Z,3.72
2022-10-01T10:36:26.939Z,3.10
2022-10-01T10:38:54.289Z,2.55
2022-10-01T10:41:26.564Z,2.58
2022-10-01T10:44:07.735Z,2.78
2022-10-01T10:46:39.936Z,3.42
2022-10-01T10:49:46.493Z,2.65
2022-10-01T10:52:33.484Z,3.25
2022-10-01T10:55:02.977Z,2.60
2022-10-01T10:57:34.192Z,2.95
2022-10-01T11:00:18.078Z,2.42
2022-10-01T11:03:06.265Z,2.15
2022-10-01T11:05:41.447Z,2.22
2022-10-01T11:08:29.030Z,2.40
2022-10-01T11:11:27.803Z,2.25
2022-10-01T11:14:23.337Z,2.50
2022-10-01T11:17:15.719Z,2.70
2022-10-01T11:20:18.572Z,2.13
2022-10-01T11:22:47.653Z,2.75
2022-10-01T11:25:39.100Z,3.10
2022-10-01T11:28:18.716Z,2.08
2022-10-01T11:31:03.716Z,1.98
2022-10-01T11:34:00.210Z,2.22
2022-10-01T11:36:53.301Z,2.22
2022-10-01T11:39:24.739Z,2.47
2022-10-01T11:42:12.718Z,2.30
2022-10-01T11:44:46.348Z,2.10
2022-10-01T11:47:33.795Z,2.83
2022-10-01T11:50:15.999Z,2.17
2022-10-01T11:53:04.622Z,2.25
2022-10-01T11:55:59.710Z,2.00
2022-10-01T11:58:52.720Z,2.35
2022-10-01T12:01:33.494Z,1.65
2022-10-01T12:04:13.558Z,2.03
2022-10-01T12:06:53.158Z,1.90
2022-10-01T12:09:23.666Z,2.50
2022-10-01T12:12:06.811Z,1.77
2022-10-01T12:15:13.474Z,1.83
2022-10-01T12:17:47.065Z,1.30
2022-10-01T12:20:23.563Z,1.70
2022-10-01T12:22:52.665Z,1.85
2022-10-01T12:25:26.487Z,2.17
2022-10-01T12:27:59.513Z,2.15
2022-10-01T12:30:41.467Z,2.83
2022-10-01T12:33:17.342Z,2.90
2022-10-01T12:35:53.452Z,3.00
2022-10-01T12:38:32.814Z,4.28
2022-10-01T12:41:28.230Z,3.30
2022-10-01T12:44:33.881Z,4.05
2022-10-01T12:47:26.232Z,3.10
2022-10-01T12:50:15.855Z,2.63
2022-10-01T12:52:43.198Z,3.60
2022-10-01T12:55:30.763Z,2.38
2022-10-01T12:58:27.284Z,2.20
2022-10-01T13:01:41.044Z,1.92
2022-10-01T13:04:31.231Z,2.13
2022-10-01T13:07:08.799Z,2.65
2022-10-01T13:09:49.666Z,2.92
2022-10-01T13:12:36.888Z,3.10
2022-10-01T13:15:11.719Z,2.78
2022-10-01T13:18:10.355Z,2.83
2022-10-01T13:20:41.290Z,4.10
2022-10-01T13:23:38.894Z,2.60
2022-10-01T13:26:13.146Z,3.08
2022-10-01T13:29:02.267Z,3.53
2022-10-01T13:31:37.853Z,2.80
2022-10-01T13:34:42.143Z,1.70
2022-10-01T13:37:14.853Z,2.45
2022-10-01T13:39:43.544Z,2.20
2022-10-01T13:42:22.477Z,3.35
2022-10-01T13:44:54.007Z,2.60
2022-10-01T13:47:21.824Z,3.25
2022-10-01T13:50:05.061Z,4.32
2022-10-01T13:52:33.945Z,3.03
2022-10-01T13:55:02.365Z,3.10
2022-10-01T13:57:32.446Z,3.35
2022-10-01T14:00:20.941Z,2.28
2022-10-01T14:03:04.683Z,2.97
2022-10-01T14:05:42.434Z,3.42
2022-10-01T14:08:28.066Z,3.40
2022-10-01T14:11:22.025Z,2.92
2022-10-01T14:14:09.645Z,3.60
2022-10-01T14:16:45.723Z,3.05
2022-10-01T14:19:25.874Z,3.33
2022-10-01T14:21:56.096Z,3.35
2022-10-01T14:24:23.128Z,3.35
2022-10-01T14:26:57.696Z,3.05
2022-10-01T14:29:41.584Z,3.80
2022-10-01T14:32:26.593Z,3.33
2022-10-01T14:35:05.589Z,4.10
2022-10-01T14:37:38.699Z,3.70
2022-10-01T14:40:24.373Z,3.70
2022-10-01T14:43:02.492Z,3.25
2022-10-01T14:45:30.266Z,4.70
2022-10-01T14:48:05.214Z,3.78
2022-10-01T14:50:38.191Z,4.40
2022-10-01T14:53:06.315Z,3.40
2022-10-01T14:55:35.612Z,4.13
2022-10-01T14:58:04.664Z,3.38
2022-10-01T15:00:33.359Z,3.60
2022-10-01T15:03:12.689Z,3.28
2022-10-01T15:05:39.953Z,4.25
2022-10-01T15:08:24.037Z,3.40
2022-10-01T15:11:00.657Z,3.95
2022-10-01T15:13:34.914Z,5.05
2022-10-01T15:16:02.996Z,3.90
2022-10-01T15:18:31.191Z,4.35
2022-10-01T15:21:00.475Z,4.13
2022-10-01T15:23:29.455Z,3.13
2022-10-01T15:25:59.031Z,3.58
2022-10-01T15:28:34.740Z,4.82
2022-10-01T15:31:04.444Z,2.88
2022-10-01T15:33:37.730Z,3.53
2022-10-01T15:36:07.499Z,4.95
2022-10-01T15:38:36.185Z,3.95
2022-10-01T15:41:29.843Z,4.05
2022-10-01T15:43:52.844Z,3.72
2022-10-01T15:46:23.007Z,3.42
2022-10-01T15:49:20.394Z,4.40
2022-10-01T15:52:19.597Z,3.55
2022-10-01T15:54:48.515Z,3.60
2022-10-01T15:57:21.935Z,3.80
2022-10-01T15:59:51.692Z,2.97
2022-10-01T16:02:24.315Z,3.15
2022-10-01T16:04:56.678Z,3.15
2022-10-01T16:07:30.004Z,4.38
2022-10-01T16:09:59.422Z,3.42
2022-10-01T16:12:30.335Z,3.72
2022-10-01T16:15:00.461Z,3.95
2022-10-01T16:17:32.028Z,3.58
2022-10-01T16:20:15.601Z,3.35
2022-10-01T16:22:43.605Z,2.97
2022-10-01T16:25:22.790Z,4.93
2022-10-01T16:28:01.234Z,2.97
2022-10-01T16:30:29.953Z,4.60
2022-10-01T16:32:59.314Z,4.90
2022-10-01T16:35:28.890Z,3.80
2022-10-01T16:37:57.964Z,4.38
2022-10-01T16:40:34.200Z,3.05
2022-10-01T16:43:02.676Z,3.35
2022-10-01T16:45:38.793Z,4.28
2022-10-01T16:48:14.512Z,3.28
2022-10-01T16:50:42.431Z,4.10
2022-10-01T16:53:15.906Z,3.67
2022-10-01T16:55:44.100Z,3.30
2022-10-01T16:58:13.728Z,3.60
2022-10-01T17:00:41.455Z,3.55
2022-10-01T17:03:17.367Z,3.13
2022-10-01T17:05:45.168Z,2.70
2022-10-01T17:08:12.644Z,2.72
2022-10-01T17:10:44.247Z,3.15
2022-10-01T17:13:15.481Z,3.03
2022-10-01T17:15:43.279Z,3.70
2022-10-01T17:18:10.638Z,2.50
2022-10-01T17:20:38.290Z,3.00
2022-10-01T17:23:06.327Z,3.45
2022-10-01T17:25:36.540Z,2.70
2022-10-01T17:28:09.285Z,3.75
2022-10-01T17:33:07.069Z,4.95
2022-10-01T17:35:34.200Z,4.68
2022-10-01T17:38:01.270Z,4.72
2022-10-01T17:40:28.382Z,4.85
2022-10-01T17:42:55.549Z,5.07
2022-10-01T17:45:22.692Z,3.95
2022-10-01T17:47:53.974Z,3.42
2022-10-01T17:50:21.147Z,3.45
2022-10-01T17:52:48.719Z,3.20
2022-10-01T17:55:17.294Z,3.67
2022-10-01T17:57:44.393Z,3.88
2022-10-01T18:00:11.674Z,3.15
2022-10-01T18:02:42.964Z,3.03
2022-10-01T18:05:14.411Z,3.70
2022-10-01T18:07:42.536Z,4.22
2022-10-01T18:10:12.383Z,3.75
2022-10-01T18:12:39.983Z,4.30
2022-10-01T18:15:07.683Z,4.22
2022-10-01T18:17:36.603Z,3.35
2022-10-01T18:20:06.458Z,3.55
2022-10-01T18:22:35.024Z,4.15
2022-10-01T18:25:03.583Z,4.35
2022-10-01T18:27:30.976Z,4.68
2022-10-01T18:29:58.075Z,5.30
2022-10-01T18:32:31.309Z,5.57
2022-10-01T18:35:01.049Z,3.78
2022-10-01T18:37:45.698Z,4.97
2022-10-01T18:40:54.925Z,6.20
2022-10-01T18:43:26.559Z,3.95
2022-10-01T18:46:09.165Z,3.25
2022-10-01T18:48:51.348Z,4.22
2022-10-01T18:51:42.848Z,4.60
2022-10-01T18:54:47.671Z,4.40
2022-10-01T18:57:37.343Z,5.38
2022-10-01T19:00:10.750Z,4.45
2022-10-01T19:02:59.175Z,3.58
2022-10-01T19:05:59.236Z,2.97
2022-10-01T19:08:44.183Z,3.28
2022-10-01T19:11:18.175Z,3.08
2022-10-01T19:14:06.562Z,3.22
2022-10-01T19:16:51.331Z,3.38
2022-10-01T19:19:55.550Z,3.58
2022-10-01T19:22:31.205Z,2.47
2022-10-01T19:25:22.318Z,4.25
2022-10-01T19:27:58.491Z,3.63
2022-10-01T19:30:31.793Z,3.05
2022-10-01T19:33:14.995Z,2.83
2022-10-01T19:35:48.399Z,3.17
2022-10-01T19:38:21.926Z,2.95
2022-10-01T19:40:55.932Z,3.42
2022-10-01T19:43:48.013Z,3.58
2022-10-01T19:46:21.438Z,3.47
2022-10-01T19:48:48.530Z,3.03
2022-10-01T19:51:19.663Z,4.90
2022-10-01T19:53:59.994Z,4.18
2022-10-01T19:56:35.064Z,2.90
2022-10-01T19:59:16.800Z,3.22
2022-10-01T20:02:27.237Z,3.47
2022-10-01T20:05:10.203Z,2.95
2022-10-01T20:07:47.865Z,4.25
2022-10-01T20:10:41.568Z,3.55
2022-10-01T20:13:40.639Z,3.42
2022-10-01T20:16:25.491Z,3.40
2022-10-01T20:19:16.142Z,4.22
2022-10-01T20:22:01.449Z,3.97
2022-10-01T20:24:59.272Z,3.20
2022-10-01T20:27:40.390Z,3.30
2022-10-01T20:30:14.610Z,3.70
2022-10-01T20:33:03.036Z,4.03
2022-10-01T20:35:34.763Z,2.88
2022-10-01T20:38:21.539Z,3.35
2022-10-01T20:40:54.437Z,5.25
2022-10-01T20:45:51.725Z,3.53
2022-10-01T20:48:41.661Z,4.25
2022-10-01T20:51:17.852Z,3.05
2022-10-01T20:53:55.386Z,2.80
2022-10-01T20:56:45.412Z,2.70
2022-10-01T20:59:21.463Z,3.45
2022-10-01T21:02:13.324Z,3.38
2022-10-01T21:04:46.932Z,4.18
2022-10-01T21:07:36.502Z,3.10
2022-10-01T21:10:22.199Z,3.42
2022-10-01T21:13:05.462Z,3.35
2022-10-01T21:15:45.292Z,3.20
2022-10-01T21:18:28.430Z,4.03
2022-10-01T21:23:28.738Z,2.00
2022-10-01T21:26:14.204Z,1.50
2022-10-01T21:28:56.310Z,1.98
2022-10-01T21:32:00.900Z,1.80
2022-10-01T21:35:12.527Z,1.98
2022-10-01T21:38:08.695Z,1.85
2022-10-01T21:41:01.378Z,2.50
2022-10-01T21:43:58.401Z,2.90
2022-10-01T21:46:38.564Z,2.30
2022-10-01T21:49:31.052Z,3.20
2022-10-01T21:52:23.367Z,2.38
2022-10-01T21:54:53.439Z,4.05
2022-10-01T21:57:32.637Z,3.17
2022-10-01T22:00:24.454Z,2.92
2022-10-01T22:03:08.733Z,2.88
2022-10-01T22:06:01.639Z,1.83
2022-10-01T22:08:37.946Z,2.22
2022-10-01T22:11:21.021Z,2.20
2022-10-01T22:16:20.109Z,2.10
2022-10-01T22:18:58.406Z,2.45
2022-10-01T22:21:32.619Z,1.58
2022-10-01T22:24:07.030Z,2.25
2022-10-01T22:26:42.198Z,0.73
2022-10-01T22:29:16.171Z,0.73
2022-10-01T22:31:44.682Z,0.57
2022-10-01T22:34:20.423Z,0.85
2022-10-01T22:37:02.269Z,1.00
2022-10-01T22:39:34.582Z,1.48
2022-10-01T22:42:15.449Z,1.05
2022-10-01T22:44:43.105Z,1.08
2022-10-01T22:47:26.906Z,1.63
2022-10-01T22:49:54.059Z,1.80
2022-10-01T22:52:58.821Z,1.70
2022-10-01T22:55:32.929Z,2.33
2022-10-01T22:58:09.384Z,2.15
2022-10-01T23:00:49.972Z,2.78
2022-10-01T23:03:22.837Z,2.88
2022-10-01T23:08:44.156Z,2.55
2022-10-01T23:11:20.475Z,2.22
2022-10-01T23:14:16.556Z,2.50
2022-10-01T23:17:22.705Z,2.38
2022-10-01T23:20:08.341Z,2.15
2022-10-01T23:22:40.265Z,1.80
2022-10-01T23:25:46.517Z,2.28
2022-10-01T23:28:13.904Z,2.65
2022-10-01T23:30:59.323Z,3.65
2022-10-01T23:34:00.241Z,2.22
2022-10-01T23:36:42.981Z,2.20
2022-10-01T23:39:32.952Z,3.15
2022-10-01T23:42:15.245Z,3.25
2022-10-01T23:44:50.352Z,3.47
2022-10-01T23:47:23.104Z,2.85
2022-10-01T23:49:55.949Z,3.28
2022-10-01T23:55:21.082Z,2.80
2022-10-01T23:57:53.764Z,3.83
