createdAt,value
2018-03-15T00:00:02.182Z,1.80
2018-03-15T00:01:04.660Z,1.90
2018-03-15T00:02:07.191Z,1.70
2018-03-15T00:03:15.312Z,1.80
2018-03-15T00:04:17.786Z,1.80
2018-03-15T00:05:20.290Z,1.80
2018-03-15T00:06:22.772Z,1.80
2018-03-15T00:07:26.017Z,1.80
2018-03-15T00:08:28.522Z,1.70
2018-03-15T00:09:31.013Z,1.80
2018-03-15T00:10:34.262Z,1.70
2018-03-15T00:11:36.764Z,1.70
2018-03-15T00:12:39.526Z,1.80
2018-03-15T00:13:42.018Z,1.80
2018-03-15T00:14:45.274Z,1.80
2018-03-15T00:15:47.750Z,1.80
2018-03-15T00:16:50.236Z,1.80
2018-03-15T00:17:52.742Z,1.80
2018-03-15T00:18:55.253Z,1.80
2018-03-15T00:19:57.726Z,1.80
2018-03-15T00:21:00.217Z,1.80
2018-03-15T00:22:03.470Z,1.70
2018-03-15T00:23:05.950Z,1.70
2018-03-15T00:24:08.476Z,1.70
2018-03-15T00:25:11.047Z,1.70
2018-03-15T00:26:13.756Z,1.70
2018-03-15T00:27:16.491Z,1.70
2018-03-15T00:28:18.991Z,1.70
2018-03-15T00:29:21.510Z,1.70
2018-03-15T00:30:24.001Z,1.70
2018-03-15T00:31:27.273Z,1.70
2018-03-15T00:32:29.762Z,1.60
2018-03-15T00:33:33.020Z,1.70
2018-03-15T00:34:35.484Z,1.60
2018-03-15T00:35:37.962Z,1.70
2018-03-15T00:36:40.446Z,1.60
2018-03-15T00:37:43.691Z,1.60
2018-03-15T00:38:46.236Z,1.60
2018-03-15T00:39:48.709Z,1.50
2018-03-15T00:40:51.249Z,1.60
2018-03-15T00:41:54.508Z,1.50
2018-03-15T00:42:56.999Z,1.50
2018-03-15T00:43:59.501Z,1.50
2018-03-15T00:45:02.002Z,1.50
2018-03-15T00:46:04.481Z,1.50
2018-03-15T00:47:06.992Z,1.50
2018-03-15T00:48:10.290Z,1.50
2018-03-15T00:49:13.566Z,1.50
2018-03-15T00:50:16.809Z,1.50
2018-03-15T00:51:19.289Z,1.50
2018-03-15T00:52:21.770Z,1.50
2018-03-15T00:53:24.265Z,1.50
2018-03-15T00:54:27.518Z,1.50
2018-03-15T00:55:30.006Z,1.50
2018-03-15T00:56:32.478Z,1.50
2018-03-15T00:57:35.704Z,1.50
2018-03-15T00:58:38.177Z,1.50
2018-03-15T00:59:41.019Z,1.50
2018-03-15T01:00:43.512Z,1.50
2018-03-15T01:01:45.977Z,1.50
2018-03-15T01:02:49.239Z,1.50
2018-03-15T01:03:51.725Z,1.40
2018-03-15T01:04:54.998Z,1.50
2018-03-15T01:05:57.484Z,1.50
2018-03-15T01:07:00.067Z,1.50
2018-03-15T01:08:03.333Z,1.50
2018-03-15T01:09:05.817Z,1.50
2018-03-15T01:10:09.089Z,1.50
2018-03-15T01:11:11.583Z,1.40
2018-03-15T01:12:14.868Z,1.50
2018-03-15T01:13:18.119Z,1.50
2018-03-15T01:14:20.628Z,1.40
2018-03-15T01:15:23.911Z,1.40
2018-03-15T01:16:27.177Z,1.40
2018-03-15T01:17:29.664Z,1.40
2018-03-15T01:18:32.145Z,1.40
2018-03-15T01:19:35.390Z,1.40
2018-03-15T01:20:37.889Z,1.40
2018-03-15T01:21:40.384Z,1.40
2018-03-15T01:22:43.640Z,1.30
2018-03-15T01:23:46.163Z,1.40
2018-03-15T01:24:48.655Z,1.30
2018-03-15T01:25:51.159Z,1.30
2018-03-15T01:26:53.644Z,1.30
2018-03-15T01:27:56.886Z,1.20
2018-03-15T01:28:59.371Z,1.20
2018-03-15T01:30:01.860Z,1.30
2018-03-15T01:31:04.353Z,1.30
2018-03-15T01:32:07.612Z,1.30
2018-03-15T01:33:10.113Z,1.30
2018-03-15T01:34:12.604Z,1.30
2018-03-15T01:35:15.128Z,1.30
2018-03-15T01:36:17.609Z,1.20
2018-03-15T01:37:20.165Z,1.20
2018-03-15T01:38:22.659Z,1.20
2018-03-15T01:39:25.166Z,1.20
2018-03-15T01:40:27.669Z,1.20
2018-03-15T01:41:30.478Z,1.20
2018-03-15T01:42:32.992Z,1.20
2018-03-15T01:43:35.482Z,1.20
2018-03-15T01:44:37.952Z,1.30
2018-03-15T01:45:40.445Z,1.30
2018-03-15T01:46:42.942Z,1.30
2018-03-15T01:47:45.430Z,1.30
2018-03-15T01:48:47.923Z,1.30
2018-03-15T01:49:50.401Z,1.30
2018-03-15T01:50:52.885Z,1.30
2018-03-15T01:51:55.403Z,1.30
2018-03-15T01:52:57.882Z,1.30
2018-03-15T01:54:00.365Z,1.30
2018-03-15T01:55:02.853Z,1.30
2018-03-15T01:56:05.333Z,1.30
2018-03-15T01:57:07.854Z,1.30
2018-03-15T01:58:10.435Z,1.40
2018-03-15T01:59:12.929Z,1.30
2018-03-15T02:00:15.572Z,1.30
2018-03-15T02:01:18.048Z,1.30
2018-03-15T02:02:20.554Z,1.40
2018-03-15T02:03:23.034Z,1.40
2018-03-15T02:04:25.550Z,1.40
2018-03-15T02:05:28.781Z,1.40
2018-03-15T02:06:31.288Z,1.40
2018-03-15T02:07:34.547Z,1.40
2018-03-15T02:08:37.049Z,1.30
2018-03-15T02:09:40.306Z,1.30
2018-03-15T02:10:42.785Z,1.30
2018-03-15T02:11:45.259Z,1.40
2018-03-15T02:12:47.762Z,1.40
2018-03-15T02:13:50.252Z,1.40
2018-03-15T02:14:52.744Z,1.40
2018-03-15T02:15:55.245Z,1.40
2018-03-15T02:16:57.721Z,1.40
2018-03-15T02:18:00.980Z,1.40
2018-03-15T02:19:03.454Z,1.40
2018-03-15T02:20:05.957Z,1.40
2018-03-15T02:21:09.203Z,1.40
2018-03-15T02:22:11.674Z,1.40
2018-03-15T02:23:14.943Z,1.40
2018-03-15T02:24:18.132Z,1.40
2018-03-15T02:25:20.620Z,1.40
2018-03-15T02:26:23.105Z,1.50
2018-03-15T02:27:25.593Z,1.40
2018-03-15T02:28:28.101Z,1.40
2018-03-15T02:29:30.605Z,1.40
2018-03-15T02:30:33.660Z,1.40
2018-03-15T02:31:36.910Z,1.40
2018-03-15T02:32:39.393Z,1.40
2018-03-15T02:33:41.897Z,1.40
2018-03-15T02:34:45.135Z,1.40
2018-03-15T02:35:47.631Z,1.40
2018-03-15T02:36:50.113Z,1.40
2018-03-15T02:37:52.599Z,1.50
2018-03-15T02:38:55.858Z,1.40
2018-03-15T02:39:58.358Z,1.40
2018-03-15T02:41:01.674Z,1.40
2018-03-15T02:55:04.957Z,1.40
2018-03-15T02:56:07.434Z,1.30
2018-03-15T02:57:09.951Z,1.40
2018-03-15T02:58:12.507Z,1.40
2018-03-15T02:59:14.964Z,1.40
2018-03-15T03:00:18.239Z,1.40
2018-03-15T03:01:20.777Z,1.40
2018-03-15T03:02:23.270Z,1.40
2018-03-15T03:03:26.462Z,1.40
2018-03-15T03:04:28.941Z,1.40
2018-03-15T03:05:31.429Z,1.40
2018-03-15T03:06:34.727Z,1.40
2018-03-15T03:07:37.219Z,1.40
2018-03-15T03:08:39.695Z,1.50
2018-03-15T03:09:42.202Z,1.50
2018-03-15T03:10:44.684Z,1.40
2018-03-15T03:11:47.172Z,1.40
2018-03-15T03:12:50.420Z,1.50
2018-03-15T03:13:52.906Z,1.50
2018-03-15T03:14:55.398Z,1.50
2018-03-15T03:15:58.750Z,1.50
2018-03-15T03:17:01.247Z,1.40
2018-03-15T03:18:03.723Z,1.40
2018-03-15T03:19:06.979Z,1.40
2018-03-15T03:20:09.500Z,1.50
2018-03-15T03:21:11.988Z,1.50
2018-03-15T03:22:14.474Z,1.50
2018-03-15T03:23:16.948Z,1.50
2018-03-15T03:24:19.429Z,1.50
2018-03-15T03:25:21.974Z,1.50
2018-03-15T03:26:24.455Z,1.40
2018-03-15T03:27:26.930Z,1.50
2018-03-15T03:28:29.409Z,1.40
2018-03-15T03:29:31.889Z,1.40
2018-03-15T03:30:34.417Z,1.40
2018-03-15T03:31:36.955Z,1.40
2018-03-15T03:32:39.447Z,1.40
2018-03-15T03:33:41.927Z,1.40
2018-03-15T03:34:44.404Z,1.40
2018-03-15T03:35:46.896Z,1.40
2018-03-15T03:36:49.398Z,1.40
2018-03-15T03:37:51.913Z,1.40
2018-03-15T03:38:54.493Z,1.40
2018-03-15T03:39:56.982Z,1.40
2018-03-15T03:40:59.495Z,1.40
2018-03-15T03:42:02.735Z,1.40
2018-03-15T03:43:05.222Z,1.40
2018-03-15T03:44:07.727Z,1.40
2018-03-15T03:45:10.213Z,1.40
2018-03-15T03:46:12.708Z,1.30
2018-03-15T03:47:15.205Z,1.30
2018-03-15T03:48:17.707Z,1.40
2018-03-15T03:49:20.957Z,1.40
2018-03-15T03:50:23.438Z,1.40
2018-03-15T03:51:25.913Z,1.40
2018-03-15T03:52:28.403Z,1.40
2018-03-15T03:53:31.645Z,1.40
2018-03-15T03:54:34.124Z,1.40
2018-03-15T03:55:36.606Z,1.40
2018-03-15T03:56:39.130Z,1.40
2018-03-15T03:57:41.625Z,1.40
2018-03-15T03:58:44.111Z,1.30
2018-03-15T03:59:46.650Z,1.40
2018-03-15T04:00:49.130Z,1.40
2018-03-15T04:01:51.616Z,1.40
2018-03-15T04:02:54.131Z,1.40
2018-03-15T04:03:57.383Z,1.40
2018-03-15T04:04:59.868Z,1.40
2018-03-15T04:06:02.364Z,1.40
2018-03-15T04:07:05.609Z,1.40
2018-03-15T04:08:08.108Z,1.40
2018-03-15T04:09:10.596Z,1.40
2018-03-15T04:10:13.076Z,1.40
2018-03-15T04:11:15.551Z,1.40
2018-03-15T04:12:18.060Z,1.40
2018-03-15T04:13:20.582Z,1.40
2018-03-15T04:14:23.834Z,1.40
2018-03-15T04:15:26.321Z,1.40
2018-03-15T04:16:29.578Z,1.40
2018-03-15T04:17:32.063Z,1.40
2018-03-15T04:18:34.574Z,1.40
2018-03-15T04:19:37.053Z,1.40
2018-03-15T04:20:39.536Z,1.40
2018-03-15T04:21:42.004Z,1.40
2018-03-15T04:22:44.493Z,1.40
2018-03-15T04:23:46.984Z,1.40
2018-03-15T04:24:49.454Z,1.30
2018-03-15T04:25:51.944Z,1.40
2018-03-15T04:26:56.058Z,1.40
2018-03-15T04:27:59.339Z,1.40
2018-03-15T04:29:01.827Z,1.40
2018-03-15T04:30:05.074Z,1.40
2018-03-15T04:31:07.548Z,1.40
2018-03-15T04:32:10.044Z,1.40
2018-03-15T04:33:13.288Z,1.40
2018-03-15T04:34:15.782Z,1.40
2018-03-15T04:35:18.263Z,1.40
2018-03-15T04:36:20.752Z,1.50
2018-03-15T04:37:23.229Z,1.50
2018-03-15T04:38:25.703Z,1.40
2018-03-15T04:39:28.200Z,1.40
2018-03-15T04:40:30.677Z,1.40
2018-03-15T04:41:33.183Z,1.50
2018-03-15T04:42:35.660Z,1.50
2018-03-15T04:43:38.911Z,1.40
2018-03-15T04:44:41.401Z,1.40
2018-03-15T04:45:43.901Z,1.40
2018-03-15T04:46:47.178Z,1.40
2018-03-15T04:47:50.419Z,1.50
2018-03-15T04:48:52.899Z,1.50
2018-03-15T04:49:55.420Z,1.40
2018-03-15T04:51:07.736Z,1.40
2018-03-15T04:52:10.258Z,1.40
2018-03-15T04:53:12.738Z,1.40
2018-03-15T04:54:15.220Z,1.40
2018-03-15T04:55:18.501Z,1.50
2018-03-15T04:56:20.987Z,1.40
2018-03-15T04:57:23.477Z,1.40
2018-03-15T04:58:25.956Z,1.40
2018-03-15T04:59:28.432Z,1.50
2018-03-15T05:00:30.926Z,1.50
2018-03-15T05:01:33.473Z,1.40
2018-03-15T05:02:35.969Z,1.40
2018-03-15T05:03:38.476Z,1.40
2018-03-15T05:04:41.725Z,1.40
2018-03-15T05:05:44.220Z,1.40
2018-03-15T05:06:46.702Z,1.40
2018-03-15T05:07:49.944Z,1.40
2018-03-15T05:08:52.427Z,1.40
2018-03-15T05:09:54.929Z,1.40
2018-03-15T05:10:58.234Z,1.40
2018-03-15T05:12:00.733Z,1.40
2018-03-15T05:13:03.231Z,1.40
2018-03-15T05:14:05.725Z,1.40
2018-03-15T05:15:08.209Z,1.50
2018-03-15T05:16:11.641Z,1.40
2018-03-15T05:17:14.130Z,1.40
2018-03-15T05:18:16.630Z,1.40
2018-03-15T05:19:19.096Z,1.40
2018-03-15T05:20:21.586Z,1.40
2018-03-15T05:21:24.146Z,1.40
2018-03-15T05:22:26.860Z,1.40
2018-03-15T05:23:29.334Z,1.40
2018-03-15T05:24:31.814Z,1.40
2018-03-15T05:25:34.395Z,1.40
2018-03-15T05:26:36.889Z,1.40
2018-03-15T05:27:39.376Z,1.40
2018-03-15T05:28:42.621Z,1.40
2018-03-15T05:29:45.123Z,1.40
2018-03-15T05:30:47.608Z,1.40
2018-03-15T05:31:50.489Z,1.40
2018-03-15T05:32:53.760Z,1.40
2018-03-15T05:35:07.808Z,1.40
2018-03-15T05:36:10.502Z,1.40
2018-03-15T05:37:13.160Z,1.40
2018-03-15T05:38:16.413Z,1.40
2018-03-15T05:39:19.717Z,1.40
2018-03-15T05:40:22.218Z,1.40
2018-03-15T05:41:24.731Z,1.40
2018-03-15T05:42:27.239Z,1.40
2018-03-15T05:43:29.815Z,1.40
2018-03-15T05:44:32.308Z,1.40
2018-03-15T05:45:35.671Z,1.40
2018-03-15T05:46:38.344Z,1.50
2018-03-15T05:47:40.855Z,1.40
2018-03-15T05:48:49.017Z,1.40
2018-03-15T05:49:51.524Z,1.40
2018-03-15T05:50:54.764Z,1.40
2018-03-15T05:51:57.280Z,1.50
2018-03-15T05:53:00.551Z,1.50
2018-03-15T05:54:03.135Z,1.50
2018-03-15T05:55:05.613Z,1.50
2018-03-15T05:56:08.109Z,1.50
2018-03-15T05:57:10.822Z,1.50
2018-03-15T05:58:14.372Z,1.50
2018-03-15T05:59:16.930Z,1.50
2018-03-15T06:00:20.614Z,1.50
2018-03-15T06:01:23.100Z,1.50
2018-03-15T06:02:26.376Z,1.50
2018-03-15T06:03:29.639Z,1.50
2018-03-15T06:04:32.160Z,1.50
2018-03-15T06:05:34.644Z,1.60
2018-03-15T06:06:37.884Z,1.60
2018-03-15T06:07:40.382Z,1.60
2018-03-15T06:08:43.689Z,1.60
2018-03-15T06:09:46.188Z,1.60
2018-03-15T06:10:49.048Z,1.60
2018-03-15T06:11:51.579Z,1.60
2018-03-15T06:12:54.857Z,1.60
2018-03-15T06:13:57.429Z,1.60
2018-03-15T06:15:00.023Z,1.70
2018-03-15T06:16:02.905Z,1.70
2018-03-15T06:17:05.407Z,1.70
2018-03-15T06:18:08.070Z,1.80
2018-03-15T06:19:10.637Z,1.80
2018-03-15T06:20:13.176Z,1.70
2018-03-15T06:21:15.652Z,1.80
2018-03-15T06:22:18.912Z,1.80
2018-03-15T06:23:21.392Z,1.80
2018-03-15T06:24:23.934Z,1.90
2018-03-15T06:25:26.415Z,2.00
2018-03-15T06:26:28.929Z,2.00
2018-03-15T06:27:31.424Z,2.00
2018-03-15T06:28:33.901Z,2.00
2018-03-15T06:29:36.389Z,2.10
2018-03-15T06:30:38.987Z,2.10
2018-03-15T06:31:41.545Z,2.10
2018-03-15T06:32:44.051Z,2.20
2018-03-15T06:33:46.541Z,2.30
2018-03-15T06:34:49.109Z,2.50
2018-03-15T06:35:51.604Z,2.60
2018-03-15T06:36:54.106Z,2.70
2018-03-15T06:37:56.615Z,2.80
2018-03-15T06:38:59.952Z,2.90
2018-03-15T06:40:02.490Z,2.90
2018-03-15T06:41:05.013Z,3.00
2018-03-15T06:42:07.549Z,3.00
2018-03-15T06:43:10.264Z,3.00
2018-03-15T06:44:13.454Z,3.00
2018-03-15T06:45:15.931Z,3.10
2018-03-15T06:46:18.871Z,3.10
2018-03-15T06:47:21.423Z,3.30
2018-03-15T06:48:23.924Z,3.40
2018-03-15T06:49:26.428Z,3.40
2018-03-15T06:50:28.930Z,3.50
2018-03-15T06:51:31.406Z,3.70
2018-03-15T06:52:33.907Z,3.70
2018-03-15T06:53:36.488Z,3.80
2018-03-15T06:54:39.029Z,4.00
2018-03-15T06:55:41.548Z,4.00
2018-03-15T06:56:44.854Z,4.20
2018-03-15T06:57:48.518Z,4.30
2018-03-15T06:58:51.002Z,4.20
2018-03-15T06:59:53.527Z,4.50
2018-03-15T07:00:56.029Z,4.50
2018-03-15T07:01:59.248Z,4.50
2018-03-15T07:03:02.536Z,4.50
2018-03-15T07:04:05.031Z,4.50
2018-03-15T07:05:08.014Z,4.60
2018-03-15T07:06:10.704Z,4.90
2018-03-15T07:07:14.232Z,5.00
2018-03-15T07:08:17.715Z,5.10
2018-03-15T07:09:20.266Z,5.20
2018-03-15T07:10:22.857Z,5.30
2018-03-15T07:11:25.309Z,5.30
2018-03-15T07:12:27.831Z,5.30
2018-03-15T07:13:30.528Z,5.40
2018-03-15T07:14:33.610Z,5.50
2018-03-15T07:15:36.117Z,5.60
2018-03-15T07:16:38.639Z,5.70
2018-03-15T07:17:41.368Z,5.80
2018-03-15T07:18:43.977Z,5.70
2018-03-15T07:19:46.472Z,5.80
2018-03-15T07:20:48.980Z,6.00
2018-03-15T07:21:51.493Z,6.00
2018-03-15T07:22:54.800Z,6.00
2018-03-15T07:23:58.069Z,6.10
2018-03-15T07:25:00.544Z,6.10
2018-03-15T07:26:03.829Z,6.20
2018-03-15T07:27:07.108Z,6.20
2018-03-15T07:28:10.784Z,6.30
2018-03-15T07:29:13.369Z,6.30
2018-03-15T07:30:15.841Z,6.20
2018-03-15T07:31:18.332Z,6.00
2018-03-15T07:32:20.877Z,6.10
2018-03-15T07:33:23.432Z,6.30
2018-03-15T07:34:26.839Z,6.20
2018-03-15T07:35:29.317Z,6.10
2018-03-15T07:36:31.799Z,6.10
2018-03-15T07:37:34.308Z,5.80
2018-03-15T07:38:36.812Z,5.90
2018-03-15T07:39:39.305Z,6.00
2018-03-15T07:40:41.953Z,6.10
2018-03-15T07:41:44.428Z,6.00
2018-03-15T07:42:46.977Z,6.20
2018-03-15T07:43:49.462Z,6.30
2018-03-15T07:44:52.008Z,6.40
2018-03-15T07:45:54.503Z,6.60
2018-03-15T07:46:57.028Z,6.80
2018-03-15T07:48:00.284Z,6.90
2018-03-15T07:49:02.796Z,6.90
2018-03-15T07:50:06.512Z,6.90
2018-03-15T07:51:08.985Z,6.90
2018-03-15T07:52:12.373Z,7.00
2018-03-15T07:53:15.696Z,6.90
2018-03-15T07:54:18.202Z,6.70
2018-03-15T07:55:21.469Z,6.40
2018-03-15T07:56:23.981Z,6.40
2018-03-15T07:57:26.499Z,6.40
2018-03-15T07:58:29.085Z,6.40
2018-03-15T07:59:31.628Z,6.40
2018-03-15T08:00:34.138Z,6.30
2018-03-15T08:01:36.888Z,6.60
2018-03-15T08:02:39.400Z,6.70
2018-03-15T08:03:42.331Z,6.60
2018-03-15T08:04:44.897Z,6.70
2018-03-15T08:05:47.454Z,6.80
2018-03-15T08:06:53.212Z,6.70
2018-03-15T08:07:55.714Z,6.70
2018-03-15T08:08:58.267Z,6.60
2018-03-15T08:10:00.771Z,6.60
2018-03-15T08:11:03.236Z,6.80
2018-03-15T08:12:06.119Z,6.80
2018-03-15T08:13:08.641Z,6.90
2018-03-15T08:14:12.672Z,6.70
2018-03-15T08:28:15.223Z,7.00
2018-03-15T08:29:17.736Z,6.80
2018-03-15T08:30:20.236Z,6.80
2018-03-15T08:31:22.781Z,6.80
2018-03-15T08:32:25.282Z,6.80
2018-03-15T08:33:27.775Z,6.90
2018-03-15T08:34:30.308Z,6.70
2018-03-15T08:35:32.853Z,6.70
2018-03-15T08:36:35.398Z,6.80
2018-03-15T08:37:37.880Z,6.80
2018-03-15T08:38:41.299Z,6.90
2018-03-15T08:39:43.812Z,7.00
2018-03-15T08:40:46.349Z,7.10
2018-03-15T08:41:48.837Z,7.10
2018-03-15T08:42:51.342Z,7.20
2018-03-15T08:43:53.844Z,7.50
2018-03-15T08:44:56.340Z,7.70
2018-03-15T08:45:59.586Z,7.70
2018-03-15T08:47:02.130Z,7.80
2018-03-15T08:48:04.689Z,7.60
2018-03-15T08:49:07.198Z,7.60
2018-03-15T08:50:10.716Z,7.60
2018-03-15T08:51:13.322Z,7.60
2018-03-15T08:52:15.878Z,7.40
2018-03-15T08:53:18.594Z,7.40
2018-03-15T08:54:21.091Z,7.30
2018-03-15T08:55:23.630Z,7.20
2018-03-15T08:56:26.137Z,7.10
2018-03-15T08:57:30.484Z,7.10
2018-03-15T08:58:32.972Z,7.10
2018-03-15T08:59:35.491Z,7.10
2018-03-15T09:00:38.778Z,7.10
2018-03-15T09:01:42.028Z,7.20
2018-03-15T09:02:45.333Z,7.00
2018-03-15T09:03:47.851Z,7.00
2018-03-15T09:04:50.999Z,7.10
2018-03-15T09:05:53.579Z,7.00
2018-03-15T09:06:56.052Z,7.00
2018-03-15T09:07:58.559Z,7.00
2018-03-15T09:09:01.961Z,6.90
2018-03-15T09:10:04.445Z,7.00
2018-03-15T09:11:06.944Z,7.00
2018-03-15T09:12:10.434Z,7.10
2018-03-15T09:13:13.476Z,7.10
2018-03-15T09:14:15.962Z,7.20
2018-03-15T09:15:18.479Z,7.30
2018-03-15T09:16:20.978Z,7.30
2018-03-15T09:17:23.494Z,7.20
2018-03-15T09:18:26.018Z,7.00
2018-03-15T09:19:28.513Z,6.90
2018-03-15T09:20:31.011Z,6.80
2018-03-15T09:21:33.503Z,6.80
2018-03-15T09:22:36.793Z,6.80
2018-03-15T09:23:40.062Z,6.90
2018-03-15T09:24:42.602Z,6.90
2018-03-15T09:25:45.102Z,6.80
2018-03-15T09:26:47.604Z,6.80
2018-03-15T09:27:50.120Z,6.60
2018-03-15T09:28:52.719Z,6.60
2018-03-15T09:29:56.023Z,6.60
2018-03-15T09:30:58.555Z,6.60
2018-03-15T09:32:01.070Z,6.60
2018-03-15T09:33:03.596Z,6.60
2018-03-15T09:34:06.126Z,6.70
2018-03-15T09:35:08.639Z,6.70
2018-03-15T09:36:12.267Z,6.70
2018-03-15T09:37:14.775Z,6.70
2018-03-15T09:38:17.492Z,6.70
2018-03-15T09:39:19.985Z,6.80
2018-03-15T09:40:22.507Z,6.90
2018-03-15T09:41:25.028Z,6.90
2018-03-15T09:42:27.532Z,6.90
2018-03-15T09:43:30.036Z,7.00
2018-03-15T09:44:32.551Z,7.10
2018-03-15T09:45:35.825Z,7.10
2018-03-15T09:46:38.380Z,7.10
2018-03-15T09:47:40.910Z,7.10
2018-03-15T09:48:43.412Z,7.20
2018-03-15T09:49:46.362Z,7.30
2018-03-15T09:50:49.638Z,7.40
2018-03-15T09:51:52.148Z,7.40
2018-03-15T09:52:54.670Z,7.50
2018-03-15T09:53:58.874Z,7.60
2018-03-15T09:55:02.206Z,7.50
2018-03-15T09:56:04.734Z,7.50
2018-03-15T09:57:08.010Z,7.40
2018-03-15T09:58:10.746Z,7.40
2018-03-15T09:59:14.393Z,7.50
2018-03-15T10:00:17.681Z,7.60
2018-03-15T10:01:20.522Z,7.60
2018-03-15T10:02:23.033Z,7.60
2018-03-15T10:03:26.325Z,7.60
2018-03-15T10:04:29.603Z,7.60
2018-03-15T10:05:32.561Z,7.60
2018-03-15T10:06:35.097Z,7.70
2018-03-15T10:07:37.598Z,7.60
2018-03-15T10:08:40.136Z,7.60
2018-03-15T10:09:42.622Z,7.60
2018-03-15T10:10:45.108Z,7.70
2018-03-15T10:11:47.629Z,7.70
2018-03-15T10:12:50.120Z,7.60
2018-03-15T10:13:53.181Z,7.70
2018-03-15T10:14:55.684Z,7.60
2018-03-15T10:15:58.981Z,7.60
2018-03-15T10:17:01.534Z,7.60
2018-03-15T10:18:04.046Z,7.50
2018-03-15T10:19:06.555Z,7.50
2018-03-15T10:20:09.041Z,7.50
2018-03-15T10:21:13.638Z,7.60
2018-03-15T10:22:16.194Z,7.60
2018-03-15T10:23:18.700Z,7.60
2018-03-15T10:24:21.287Z,7.60
2018-03-15T10:25:26.391Z,7.60
2018-03-15T10:26:26.367Z,7.70
2018-03-15T10:27:28.898Z,7.60
2018-03-15T10:28:31.441Z,7.60
2018-03-15T10:29:35.698Z,7.60
2018-03-15T10:30:38.222Z,7.60
2018-03-15T10:31:41.518Z,7.60
2018-03-15T10:32:44.096Z,7.60
2018-03-15T10:33:47.125Z,7.60
2018-03-15T10:34:55.348Z,7.70
2018-03-15T10:35:57.886Z,7.70
2018-03-15T10:37:00.484Z,7.70
2018-03-15T10:38:03.709Z,7.80
2018-03-15T10:39:06.974Z,7.80
2018-03-15T10:40:09.546Z,7.80
2018-03-15T10:41:13.410Z,7.90
2018-03-15T10:42:16.416Z,7.80
2018-03-15T10:43:18.907Z,7.90
2018-03-15T10:44:21.404Z,7.80
2018-03-15T10:45:23.924Z,7.90
2018-03-15T10:46:26.736Z,8.00
2018-03-15T10:47:29.264Z,7.90
2018-03-15T10:48:31.794Z,7.90
2018-03-15T10:49:35.071Z,7.90
2018-03-15T10:50:38.355Z,8.10
2018-03-15T10:51:41.617Z,8.10
2018-03-15T10:52:44.165Z,8.10
2018-03-15T10:53:46.705Z,8.20
2018-03-15T10:54:49.230Z,8.30
2018-03-15T10:55:51.738Z,8.30
2018-03-15T10:56:54.988Z,8.40
2018-03-15T10:57:57.558Z,8.30
2018-03-15T10:59:00.037Z,8.40
2018-03-15T11:00:02.596Z,8.50
2018-03-15T11:01:07.244Z,8.50
2018-03-15T11:03:49.936Z,8.60
2018-03-15T11:04:58.277Z,8.60
2018-03-15T11:06:06.354Z,8.60
2018-03-15T11:07:14.544Z,8.60
2018-03-15T11:08:22.671Z,8.70
2018-03-15T11:09:31.247Z,8.70
2018-03-15T11:10:33.789Z,8.70
2018-03-15T11:11:37.080Z,8.70
2018-03-15T11:12:40.368Z,8.70
2018-03-15T11:13:43.698Z,8.80
2018-03-15T11:14:46.283Z,8.80
2018-03-15T11:17:24.729Z,8.80
2018-03-15T11:18:27.263Z,8.90
2018-03-15T11:19:30.145Z,8.70
2018-03-15T11:20:32.653Z,8.70
2018-03-15T11:21:35.180Z,8.70
2018-03-15T11:22:37.710Z,8.70
2018-03-15T11:23:40.275Z,8.70
2018-03-15T11:24:43.511Z,8.80
2018-03-15T11:25:46.077Z,8.80
2018-03-15T11:26:48.602Z,8.90
2018-03-15T11:27:51.109Z,8.90
2018-03-15T11:28:53.656Z,8.90
2018-03-15T11:29:56.955Z,8.80
2018-03-15T11:31:00.267Z,8.80
2018-03-15T11:32:02.837Z,8.80
2018-03-15T11:33:05.359Z,8.80
2018-03-15T11:34:07.875Z,8.70
2018-03-15T11:35:10.654Z,8.70
2018-03-15T11:36:13.245Z,8.80
2018-03-15T11:37:15.805Z,8.80
2018-03-15T11:38:18.331Z,8.90
2018-03-15T11:39:21.599Z,8.90
2018-03-15T11:40:24.110Z,8.90
2018-03-15T11:41:27.407Z,9.10
2018-03-15T11:42:29.921Z,9.10
2018-03-15T11:43:32.446Z,9.20
2018-03-15T11:44:34.956Z,9.30
2018-03-15T11:45:37.488Z,9.30
2018-03-15T11:46:40.000Z,9.30
2018-03-15T11:47:42.539Z,9.40
2018-03-15T11:48:45.089Z,9.40
2018-03-15T11:49:48.385Z,9.60
2018-03-15T11:50:50.920Z,9.60
2018-03-15T11:51:53.440Z,9.60
2018-03-15T11:52:55.951Z,9.60
2018-03-15T11:53:58.488Z,9.50
2018-03-15T11:55:00.988Z,9.60
2018-03-15T11:56:03.490Z,9.60
2018-03-15T11:57:06.797Z,9.70
2018-03-15T11:58:10.133Z,9.80
2018-03-15T11:59:12.746Z,9.80
2018-03-15T12:00:16.010Z,9.80
2018-03-15T12:01:18.539Z,9.80
2018-03-15T12:02:21.060Z,9.80
2018-03-15T12:03:23.590Z,9.80
2018-03-15T12:04:26.099Z,9.70
2018-03-15T12:05:28.618Z,9.70
2018-03-15T12:06:31.146Z,9.60
2018-03-15T12:07:33.694Z,9.60
2018-03-15T12:08:36.205Z,9.70
2018-03-15T12:09:39.502Z,9.60
2018-03-15T12:10:42.810Z,9.50
2018-03-15T12:11:45.331Z,9.60
2018-03-15T12:12:47.853Z,9.60
2018-03-15T12:13:50.386Z,9.60
2018-03-15T12:14:53.671Z,9.80
2018-03-15T12:15:56.226Z,9.80
2018-03-15T12:16:58.719Z,9.90
2018-03-15T12:18:01.245Z,9.90
2018-03-15T12:19:03.761Z,9.90
2018-03-15T12:20:06.271Z,9.90
2018-03-15T12:21:09.086Z,9.90
2018-03-15T12:22:12.137Z,9.90
2018-03-15T12:23:14.697Z,9.90
2018-03-15T12:24:17.218Z,9.90
2018-03-15T12:25:19.711Z,9.90
2018-03-15T12:26:22.274Z,10.00
2018-03-15T12:27:24.798Z,10.00
2018-03-15T12:29:59.090Z,9.90
2018-03-15T12:31:06.925Z,10.00
2018-03-15T12:32:11.022Z,10.10
2018-03-15T12:33:16.795Z,10.10
2018-03-15T12:34:20.111Z,10.10
2018-03-15T12:35:23.423Z,10.10
2018-03-15T12:36:25.936Z,10.00
2018-03-15T12:37:28.429Z,10.00
2018-03-15T12:38:31.687Z,10.10
2018-03-15T12:39:34.205Z,10.10
2018-03-15T12:40:36.717Z,10.00
2018-03-15T12:41:39.915Z,10.00
2018-03-15T12:42:42.427Z,10.00
2018-03-15T12:43:45.704Z,10.00
2018-03-15T12:44:48.979Z,10.00
2018-03-15T12:45:52.332Z,10.10
2018-03-15T12:46:54.940Z,10.10
2018-03-15T12:47:57.481Z,10.20
2018-03-15T12:49:00.038Z,10.20
2018-03-15T12:50:02.690Z,10.10
2018-03-15T12:51:05.988Z,10.20
2018-03-15T12:52:08.499Z,10.20
2018-03-15T12:53:11.021Z,10.10
2018-03-15T12:54:14.279Z,10.20
2018-03-15T12:55:16.809Z,10.20
2018-03-15T12:56:20.523Z,10.20
2018-03-15T12:57:23.051Z,10.10
2018-03-15T12:58:25.522Z,10.10
2018-03-15T12:59:28.802Z,10.30
2018-03-15T13:00:31.327Z,10.30
2018-03-15T13:01:33.841Z,10.30
2018-03-15T13:02:36.370Z,10.30
2018-03-15T13:03:38.863Z,10.20
2018-03-15T13:04:41.349Z,10.20
2018-03-15T13:05:43.930Z,10.20
2018-03-15T13:06:47.484Z,10.40
2018-03-15T13:07:49.998Z,10.30
2018-03-15T13:08:52.504Z,10.30
2018-03-15T13:09:55.007Z,10.40
2018-03-15T13:10:57.672Z,10.40
2018-03-15T13:12:00.174Z,10.50
2018-03-15T13:13:02.686Z,10.40
2018-03-15T13:14:05.202Z,10.30
2018-03-15T13:15:07.707Z,10.40
2018-03-15T13:16:11.129Z,10.40
2018-03-15T13:17:13.788Z,10.40
2018-03-15T13:18:16.338Z,10.40
2018-03-15T13:19:18.846Z,10.40
2018-03-15T13:20:21.349Z,10.50
2018-03-15T13:21:23.861Z,10.50
2018-03-15T13:22:27.147Z,10.50
2018-03-15T13:23:30.419Z,10.40
2018-03-15T13:24:35.658Z,10.40
2018-03-15T13:25:38.169Z,10.40
2018-03-15T13:26:40.790Z,10.50
2018-03-15T13:27:43.303Z,10.50
2018-03-15T13:28:45.828Z,10.50
2018-03-15T13:29:48.359Z,10.50
2018-03-15T13:30:50.866Z,10.60
2018-03-15T13:31:53.503Z,10.60
2018-03-15T13:32:56.016Z,10.60
2018-03-15T13:33:58.555Z,10.60
2018-03-15T13:35:01.059Z,10.60
2018-03-15T13:36:03.578Z,10.60
2018-03-15T13:37:06.950Z,10.70
2018-03-15T13:38:09.462Z,10.70
2018-03-15T13:39:13.732Z,10.70
2018-03-15T13:40:17.036Z,10.60
2018-03-15T13:41:20.322Z,10.70
2018-03-15T13:42:23.595Z,10.80
2018-03-15T13:43:26.137Z,10.80
2018-03-15T13:44:28.659Z,10.90
2018-03-15T13:45:31.966Z,10.90
2018-03-15T13:46:34.495Z,10.90
2018-03-15T13:47:37.013Z,10.80
2018-03-15T13:48:39.704Z,10.80
2018-03-15T13:49:42.396Z,10.90
2018-03-15T13:50:44.975Z,10.80
2018-03-15T13:51:47.516Z,10.70
2018-03-15T13:52:50.148Z,10.70
2018-03-15T13:53:53.811Z,10.70
2018-03-15T13:54:56.351Z,10.70
2018-03-15T13:55:59.019Z,10.60
2018-03-15T13:57:02.001Z,10.50
2018-03-15T13:58:04.529Z,10.50
2018-03-15T13:59:07.183Z,10.40
2018-03-15T14:00:10.481Z,10.30
2018-03-15T14:01:13.233Z,10.40
2018-03-15T14:02:15.756Z,10.40
2018-03-15T14:03:19.048Z,10.50
2018-03-15T14:05:34.254Z,10.50
2018-03-15T14:06:36.831Z,10.50
2018-03-15T14:07:40.208Z,10.50
2018-03-15T14:08:44.765Z,10.60
2018-03-15T14:09:48.712Z,10.60
2018-03-15T14:10:52.113Z,10.60
2018-03-15T14:11:54.889Z,10.60
2018-03-15T14:12:57.821Z,10.70
2018-03-15T14:14:00.459Z,10.60
2018-03-15T14:15:04.941Z,10.60
2018-03-15T14:16:07.447Z,10.60
2018-03-15T14:17:09.983Z,10.50
2018-03-15T14:18:12.650Z,10.60
2018-03-15T14:19:15.268Z,10.60
2018-03-15T14:20:17.831Z,10.70
2018-03-15T14:21:20.344Z,10.50
2018-03-15T14:22:23.623Z,10.50
2018-03-15T14:23:26.912Z,10.60
2018-03-15T14:24:30.218Z,10.60