createdAt,value
2024-01-29T00:01:26.004Z,1.50
2024-01-29T00:03:59.281Z,1.50
2024-01-29T00:06:33.293Z,1.50
2024-01-29T00:09:06.921Z,1.50
2024-01-29T00:11:40.333Z,1.50
2024-01-29T00:14:13.740Z,1.50
2024-01-29T00:16:47.989Z,1.50
2024-01-29T00:19:21.346Z,1.50
2024-01-29T00:21:55.367Z,1.52
2024-01-29T00:24:29.211Z,1.60
2024-01-29T00:27:03.252Z,1.54
2024-01-29T00:29:36.466Z,1.50
2024-01-29T00:32:10.553Z,1.50
2024-01-29T00:34:44.095Z,1.50
2024-01-29T00:37:17.368Z,1.50
2024-01-29T00:39:50.557Z,1.50
2024-01-29T00:42:24.041Z,1.50
2024-01-29T00:44:57.219Z,1.50
2024-01-29T00:47:30.393Z,1.50
2024-01-29T00:50:04.834Z,1.52
2024-01-29T00:52:37.993Z,1.60
2024-01-29T00:55:12.507Z,1.60
2024-01-29T00:57:45.766Z,1.60
2024-01-29T01:00:21.401Z,1.70
2024-01-29T01:02:54.689Z,1.68
2024-01-29T01:05:28.181Z,1.60
2024-01-29T01:08:01.608Z,1.60
2024-01-29T01:10:34.878Z,1.60
2024-01-29T01:13:08.367Z,1.60
2024-01-29T01:15:41.532Z,1.56
2024-01-29T01:18:14.881Z,1.50
2024-01-29T01:20:48.087Z,1.50
2024-01-29T01:23:21.423Z,1.50
2024-01-29T01:25:54.648Z,1.50
2024-01-29T01:28:27.781Z,1.50
2024-01-29T01:31:01.023Z,1.42
2024-01-29T01:33:35.219Z,1.40
2024-01-29T01:36:09.448Z,1.40
2024-01-29T01:38:42.630Z,1.40
2024-01-29T01:41:15.792Z,1.34
2024-01-29T01:43:48.893Z,1.38
2024-01-29T01:46:26.760Z,1.30
2024-01-29T01:49:00.891Z,1.34
2024-01-29T01:51:34.411Z,1.32
2024-01-29T01:54:09.662Z,1.30
2024-01-29T01:56:44.267Z,1.32
2024-01-29T01:59:17.540Z,1.34
2024-01-29T02:01:51.462Z,1.38
2024-01-29T02:04:24.718Z,1.38
2024-01-29T02:07:00.333Z,1.40
2024-01-29T02:09:34.769Z,1.40
2024-01-29T02:12:10.365Z,1.40
2024-01-29T02:14:43.517Z,1.40
2024-01-29T02:17:16.735Z,1.42
2024-01-29T02:19:50.149Z,1.40
2024-01-29T02:22:23.449Z,1.40
2024-01-29T02:24:56.616Z,1.30
2024-01-29T02:27:29.814Z,1.30
2024-01-29T02:30:03.023Z,1.30
2024-01-29T02:32:36.347Z,1.30
2024-01-29T02:35:11.072Z,1.20
2024-01-29T02:37:44.365Z,1.20
2024-01-29T02:40:17.629Z,1.20
2024-01-29T02:42:50.954Z,1.20
2024-01-29T02:45:24.292Z,1.12
2024-01-29T02:47:57.605Z,1.10
2024-01-29T02:50:31.403Z,1.10
2024-01-29T02:53:04.733Z,1.00
2024-01-29T02:55:37.891Z,1.00
2024-01-29T02:58:11.210Z,1.00
2024-01-29T03:00:44.456Z,1.00
2024-01-29T03:03:17.661Z,1.00
2024-01-29T03:05:51.118Z,1.00
2024-01-29T03:08:24.322Z,1.00
2024-01-29T03:10:57.508Z,1.00
2024-01-29T03:13:31.660Z,1.00
2024-01-29T03:16:05.129Z,1.00
2024-01-29T03:18:39.177Z,1.00
2024-01-29T03:21:12.519Z,1.00
2024-01-29T03:23:45.845Z,1.00
2024-01-29T03:26:18.995Z,1.00
2024-01-29T03:28:52.270Z,1.00
2024-01-29T03:31:25.534Z,1.00
2024-01-29T03:33:58.886Z,1.00
2024-01-29T03:36:32.316Z,1.00
2024-01-29T03:39:05.672Z,1.00
2024-01-29T03:41:38.711Z,1.00
2024-01-29T03:44:11.903Z,1.00
2024-01-29T03:46:45.313Z,1.00
2024-01-29T03:49:18.651Z,0.90
2024-01-29T03:51:51.977Z,0.90
2024-01-29T03:54:25.312Z,0.90
2024-01-29T03:56:59.283Z,0.90
2024-01-29T03:59:34.884Z,0.90
2024-01-29T04:02:09.589Z,0.90
2024-01-29T04:04:45.327Z,0.90
2024-01-29T04:07:18.849Z,0.90
2024-01-29T04:09:52.127Z,0.90
2024-01-29T04:12:25.602Z,0.90
2024-01-29T04:14:58.912Z,0.90
2024-01-29T04:17:32.141Z,0.90
2024-01-29T04:20:06.559Z,0.90
2024-01-29T04:22:40.680Z,0.90
2024-01-29T04:25:14.854Z,0.90
2024-01-29T04:27:48.457Z,0.90
2024-01-29T04:30:21.867Z,0.90
2024-01-29T04:32:55.153Z,0.80
2024-01-29T04:35:28.421Z,0.80
2024-01-29T04:38:01.650Z,0.78
2024-01-29T04:40:40.091Z,0.78
2024-01-29T04:43:13.367Z,0.74
2024-01-29T04:45:46.954Z,0.70
2024-01-29T04:48:20.141Z,0.70
2024-01-29T04:50:53.287Z,0.72
2024-01-29T04:53:26.428Z,0.70
2024-01-29T04:55:59.528Z,0.76
2024-01-29T04:58:32.786Z,0.76
2024-01-29T05:01:06.448Z,0.80
2024-01-29T05:03:40.128Z,0.76
2024-01-29T05:06:13.572Z,0.70
2024-01-29T05:08:47.619Z,0.70
2024-01-29T05:11:20.758Z,0.70
2024-01-29T05:13:54.398Z,0.70
2024-01-29T05:16:29.979Z,0.70
2024-01-29T05:19:03.346Z,0.70
2024-01-29T05:21:36.713Z,0.62
2024-01-29T05:24:10.184Z,0.68
2024-01-29T05:26:43.397Z,0.68
2024-01-29T05:29:16.666Z,0.70
2024-01-29T05:31:49.798Z,0.70
2024-01-29T05:34:23.008Z,0.70
2024-01-29T05:36:56.313Z,0.70
2024-01-29T05:39:29.964Z,0.70
2024-01-29T05:42:03.193Z,0.70
2024-01-29T05:44:36.359Z,0.70
2024-01-29T05:47:09.719Z,0.70
2024-01-29T05:49:42.909Z,0.70
2024-01-29T05:52:16.486Z,0.70
2024-01-29T05:54:49.827Z,0.70
2024-01-29T05:57:23.191Z,0.70
2024-01-29T05:59:56.366Z,0.70
2024-01-29T06:02:29.763Z,0.70
2024-01-29T06:05:03.619Z,0.70
2024-01-29T06:07:36.893Z,0.70
2024-01-29T06:10:14.248Z,0.70
2024-01-29T06:12:48.546Z,0.70
2024-01-29T06:15:22.126Z,0.76
2024-01-29T06:17:55.405Z,0.78
2024-01-29T06:20:28.977Z,0.78
2024-01-29T06:23:02.308Z,0.80
2024-01-29T06:25:35.469Z,0.74
2024-01-29T06:28:09.557Z,0.76
2024-01-29T06:30:42.902Z,0.80
2024-01-29T06:33:16.365Z,0.80
2024-01-29T06:35:49.969Z,0.80
2024-01-29T06:38:23.284Z,0.80
2024-01-29T06:40:56.450Z,0.80
2024-01-29T06:43:32.769Z,0.80
2024-01-29T06:46:06.519Z,0.80
2024-01-29T06:48:39.816Z,0.72
2024-01-29T06:51:13.134Z,0.72
2024-01-29T06:53:46.872Z,0.76
2024-01-29T06:56:20.062Z,0.70
2024-01-29T06:58:53.292Z,0.78
2024-01-29T07:01:27.728Z,0.80
2024-01-29T07:04:01.295Z,0.76
2024-01-29T07:06:34.770Z,0.76
2024-01-29T07:09:08.556Z,0.80
2024-01-29T07:11:41.751Z,0.80
2024-01-29T07:14:15.007Z,0.80
2024-01-29T07:16:48.287Z,0.80
2024-01-29T07:19:27.211Z,0.82
2024-01-29T07:22:00.941Z,0.90
2024-01-29T07:24:34.438Z,0.90
2024-01-29T07:27:09.750Z,0.90
2024-01-29T07:29:43.205Z,0.94
2024-01-29T07:32:16.636Z,1.00
2024-01-29T07:34:52.882Z,1.00
2024-01-29T07:37:26.690Z,1.00
2024-01-29T07:40:00.399Z,1.00
2024-01-29T07:42:33.827Z,1.10
2024-01-29T07:45:07.811Z,1.20
2024-01-29T07:47:41.417Z,1.20
2024-01-29T07:50:15.709Z,1.28
2024-01-29T07:52:49.086Z,1.30
2024-01-29T07:55:23.869Z,1.40
2024-01-29T07:57:57.236Z,1.40
2024-01-29T08:00:31.392Z,1.50
2024-01-29T08:03:05.066Z,1.60
2024-01-29T08:05:38.391Z,1.60
2024-01-29T08:08:12.665Z,1.70
2024-01-29T08:10:47.609Z,1.80
2024-01-29T08:13:21.044Z,1.82
2024-01-29T08:15:54.398Z,1.90
2024-01-29T08:18:28.247Z,2.00
2024-01-29T08:21:01.745Z,2.00
2024-01-29T08:23:34.954Z,2.10
2024-01-29T08:26:09.073Z,2.12
2024-01-29T08:28:42.425Z,2.20
2024-01-29T08:31:15.640Z,2.22
2024-01-29T08:33:48.956Z,2.30
2024-01-29T08:36:23.806Z,2.40
2024-01-29T08:38:56.975Z,2.40
2024-01-29T08:41:30.069Z,2.50
2024-01-29T08:44:04.621Z,2.50
2024-01-29T08:46:37.820Z,2.60
2024-01-29T08:49:11.061Z,2.60
2024-01-29T08:51:44.213Z,2.70
2024-01-29T08:54:17.430Z,2.76
2024-01-29T08:56:51.914Z,2.80
2024-01-29T08:59:25.060Z,2.90
2024-01-29T09:01:59.055Z,2.90
2024-01-29T09:04:32.511Z,3.00
2024-01-29T09:07:06.015Z,3.02
2024-01-29T09:09:39.289Z,3.10
2024-01-29T09:12:12.827Z,3.16
2024-01-29T09:14:46.375Z,3.20
2024-01-29T09:17:19.584Z,3.30
2024-01-29T09:19:53.676Z,3.30
2024-01-29T09:22:26.939Z,3.40
2024-01-29T09:25:00.671Z,3.40
2024-01-29T09:27:34.213Z,3.50
2024-01-29T09:30:10.654Z,3.50
2024-01-29T09:32:43.806Z,3.60
2024-01-29T09:35:17.836Z,3.62
2024-01-29T09:37:51.156Z,3.70
2024-01-29T09:40:24.874Z,3.70
2024-01-29T09:43:01.906Z,3.70
2024-01-29T09:45:37.196Z,3.80
2024-01-29T09:48:17.018Z,3.80
2024-01-29T09:50:51.261Z,3.90
2024-01-29T09:53:25.508Z,3.90
2024-01-29T09:55:58.585Z,3.96
2024-01-29T09:58:32.464Z,4.00
2024-01-29T10:01:12.915Z,4.10
2024-01-29T10:03:46.941Z,4.10
2024-01-29T10:06:20.369Z,4.14
2024-01-29T10:08:55.382Z,4.20
2024-01-29T10:11:28.880Z,4.20
2024-01-29T10:14:05.192Z,4.30
2024-01-29T10:16:38.653Z,4.30
2024-01-29T10:19:14.142Z,4.38
2024-01-29T10:21:48.973Z,4.40
2024-01-29T10:24:22.368Z,4.42
2024-01-29T10:26:55.526Z,4.50
2024-01-29T10:29:29.197Z,4.50
2024-01-29T10:32:03.924Z,4.60
2024-01-29T10:34:38.641Z,4.62
2024-01-29T10:37:14.435Z,4.70
2024-01-29T10:39:56.762Z,4.70
2024-01-29T10:42:34.061Z,4.74
2024-01-29T10:45:10.454Z,4.80
2024-01-29T10:47:51.679Z,4.84
2024-01-29T10:50:25.382Z,4.90
2024-01-29T10:53:04.690Z,4.92
2024-01-29T10:55:40.284Z,5.00
2024-01-29T10:58:17.050Z,5.00
2024-01-29T11:00:53.441Z,5.10
2024-01-29T11:03:27.752Z,5.10
2024-01-29T11:06:16.231Z,5.20
2024-01-29T11:08:59.602Z,5.20
2024-01-29T11:11:34.297Z,5.30
2024-01-29T11:14:09.767Z,5.30
2024-01-29T11:16:43.207Z,5.40
2024-01-29T11:19:17.531Z,5.40
2024-01-29T11:21:53.288Z,5.44
2024-01-29T11:24:28.808Z,5.50
2024-01-29T11:27:11.740Z,5.50
2024-01-29T11:29:49.013Z,5.60
2024-01-29T11:32:22.353Z,5.60
2024-01-29T11:34:57.996Z,5.70
2024-01-29T11:37:32.092Z,5.70
2024-01-29T11:40:06.559Z,5.70
2024-01-29T11:42:40.698Z,5.80
2024-01-29T11:45:14.622Z,5.80
2024-01-29T11:47:47.872Z,5.80
2024-01-29T11:50:21.002Z,5.80
2024-01-29T11:53:00.522Z,5.86
2024-01-29T11:55:38.931Z,5.90
2024-01-29T11:58:17.603Z,5.90
2024-01-29T12:00:53.689Z,5.90
2024-01-29T12:03:35.843Z,5.92
2024-01-29T12:06:11.659Z,6.00
2024-01-29T12:08:51.302Z,6.00
2024-01-29T12:11:26.057Z,6.00
2024-01-29T12:13:59.420Z,6.10
2024-01-29T12:16:33.654Z,6.10
2024-01-29T12:19:07.091Z,6.12
2024-01-29T12:21:43.166Z,6.20
2024-01-29T12:24:20.696Z,6.20
2024-01-29T12:26:54.107Z,6.28
2024-01-29T12:29:29.827Z,6.30
2024-01-29T12:32:12.707Z,6.30
2024-01-29T12:34:49.723Z,6.30
2024-01-29T12:37:28.138Z,6.40
2024-01-29T12:40:01.800Z,6.40
2024-01-29T12:42:35.143Z,6.42
2024-01-29T12:45:19.750Z,6.50
2024-01-29T12:47:53.253Z,6.50
2024-01-29T12:50:26.602Z,6.50
2024-01-29T12:53:01.334Z,6.60
2024-01-29T12:55:34.600Z,6.60
2024-01-29T12:58:09.010Z,6.60
2024-01-29T13:00:43.135Z,6.60
2024-01-29T13:03:16.762Z,6.62
2024-01-29T13:05:52.759Z,6.70
2024-01-29T13:08:27.640Z,6.70
2024-01-29T13:11:01.295Z,6.70
2024-01-29T13:13:34.887Z,6.80
2024-01-29T13:16:11.954Z,6.80
2024-01-29T13:18:45.329Z,6.86
2024-01-29T13:21:20.909Z,6.90
2024-01-29T13:23:54.053Z,6.90
2024-01-29T13:26:30.305Z,6.90
2024-01-29T13:29:03.779Z,6.90
2024-01-29T13:31:37.103Z,6.98
2024-01-29T13:34:10.467Z,7.00
2024-01-29T13:36:44.005Z,7.00
2024-01-29T13:39:18.331Z,7.00
2024-01-29T13:41:52.158Z,7.00
2024-01-29T13:44:27.013Z,7.00
2024-01-29T13:47:00.734Z,7.00
2024-01-29T13:49:34.384Z,6.98
2024-01-29T13:52:08.609Z,6.92
2024-01-29T13:54:42.437Z,6.98
2024-01-29T13:57:15.818Z,6.98
2024-01-29T13:59:49.310Z,6.94
2024-01-29T14:02:22.458Z,6.92
2024-01-29T14:04:55.593Z,6.96
2024-01-29T14:07:30.212Z,6.92
2024-01-29T14:10:03.942Z,6.96
2024-01-29T14:12:38.046Z,6.92
2024-01-29T14:15:13.381Z,6.90
2024-01-29T14:17:46.600Z,6.90
2024-01-29T14:20:20.071Z,6.90
2024-01-29T14:22:57.929Z,6.90
2024-01-29T14:25:31.245Z,6.90
2024-01-29T14:28:04.721Z,6.82
2024-01-29T14:30:38.006Z,6.80
2024-01-29T14:33:11.254Z,6.80
2024-01-29T14:35:44.988Z,6.80
2024-01-29T14:38:18.225Z,6.80
2024-01-29T14:40:51.555Z,6.78
2024-01-29T14:43:25.017Z,6.70
2024-01-29T14:45:58.349Z,6.70
2024-01-29T14:48:31.639Z,6.70
2024-01-29T14:51:05.846Z,6.70
2024-01-29T14:53:40.914Z,6.60
2024-01-29T14:56:16.695Z,6.60
2024-01-29T14:58:55.283Z,6.60
2024-01-29T15:01:30.179Z,6.52
2024-01-29T15:04:13.340Z,6.50
2024-01-29T15:06:49.833Z,6.50
2024-01-29T15:09:23.654Z,6.50
2024-01-29T15:11:57.586Z,6.46
2024-01-29T15:14:34.689Z,6.40
2024-01-29T15:17:12.196Z,6.40
2024-01-29T15:19:48.452Z,6.40
2024-01-29T15:22:22.150Z,6.40
2024-01-29T15:24:55.538Z,6.36
2024-01-29T15:27:28.867Z,6.30
2024-01-29T15:30:02.329Z,6.30
2024-01-29T15:32:35.722Z,6.26
2024-01-29T15:35:11.364Z,6.20
2024-01-29T15:37:44.781Z,6.20
2024-01-29T15:40:19.044Z,6.10
2024-01-29T15:42:54.905Z,6.10
2024-01-29T15:45:28.193Z,6.02
2024-01-29T15:48:01.422Z,6.00
2024-01-29T15:50:34.702Z,5.98
2024-01-29T15:53:08.143Z,5.90
2024-01-29T15:55:41.274Z,5.90
2024-01-29T15:58:14.961Z,5.82
2024-01-29T16:00:48.144Z,5.80
2024-01-29T16:03:21.485Z,5.80
2024-01-29T16:05:54.788Z,5.78
2024-01-29T16:08:28.084Z,5.70
2024-01-29T16:11:01.364Z,5.70
2024-01-29T16:13:34.488Z,5.70
2024-01-29T16:16:11.810Z,5.70
2024-01-29T16:18:47.076Z,5.62
2024-01-29T16:21:24.288Z,5.60
2024-01-29T16:23:58.474Z,5.60
2024-01-29T16:26:31.937Z,5.50
2024-01-29T16:29:05.233Z,5.50
2024-01-29T16:31:44.296Z,5.50
2024-01-29T16:34:17.587Z,5.42
2024-01-29T16:36:51.171Z,5.40
2024-01-29T16:39:24.468Z,5.38
2024-01-29T16:41:58.729Z,5.30
2024-01-29T16:44:31.952Z,5.30
2024-01-29T16:47:05.241Z,5.24
2024-01-29T16:49:38.516Z,5.20
2024-01-29T16:52:12.084Z,5.20
2024-01-29T16:54:45.288Z,5.10
2024-01-29T16:57:18.475Z,5.10
2024-01-29T16:59:51.563Z,5.10
2024-01-29T17:02:24.865Z,5.02
2024-01-29T17:04:58.478Z,5.00
2024-01-29T17:07:31.985Z,5.00
2024-01-29T17:10:05.618Z,4.94
2024-01-29T17:12:38.961Z,4.90
2024-01-29T17:15:12.544Z,4.90
2024-01-29T17:17:45.899Z,4.90
2024-01-29T17:20:19.459Z,4.82
2024-01-29T17:22:52.709Z,4.80
2024-01-29T17:25:25.935Z,4.80
2024-01-29T17:27:59.186Z,4.80
2024-01-29T17:30:33.238Z,4.74
2024-01-29T17:33:07.097Z,4.70
2024-01-29T17:35:40.389Z,4.70
2024-01-29T17:38:13.899Z,4.70
2024-01-29T17:40:47.429Z,4.70
2024-01-29T17:43:20.672Z,4.70
2024-01-29T17:45:53.900Z,4.70
2024-01-29T17:48:27.819Z,4.70
2024-01-29T17:51:01.897Z,4.70
2024-01-29T17:53:35.126Z,4.70
2024-01-29T17:56:09.080Z,4.70
2024-01-29T17:58:42.350Z,4.70
2024-01-29T18:01:15.923Z,4.70
2024-01-29T18:03:49.283Z,4.70
2024-01-29T18:06:22.628Z,4.68
2024-01-29T18:08:55.893Z,4.60
2024-01-29T18:11:29.640Z,4.60
2024-01-29T18:14:03.393Z,4.60
2024-01-29T18:16:36.534Z,4.60
2024-01-29T18:19:10.283Z,4.60
2024-01-29T18:21:44.483Z,4.60
2024-01-29T18:24:17.778Z,4.60
2024-01-29T18:26:51.025Z,4.50
2024-01-29T18:29:24.357Z,4.50
2024-01-29T18:31:59.204Z,4.50
2024-01-29T18:34:33.737Z,4.50
2024-01-29T18:37:07.300Z,4.50
2024-01-29T18:39:41.173Z,4.48
2024-01-29T18:42:16.303Z,4.40
2024-01-29T18:44:51.819Z,4.40
2024-01-29T18:47:25.330Z,4.40
2024-01-29T18:49:58.614Z,4.40
2024-01-29T18:52:32.489Z,4.40
2024-01-29T18:55:06.302Z,4.40
2024-01-29T18:57:39.606Z,4.40
2024-01-29T19:00:15.920Z,4.40
2024-01-29T19:02:49.140Z,4.36
2024-01-29T19:05:23.305Z,4.36
2024-01-29T19:07:56.734Z,4.30
2024-01-29T19:10:31.260Z,4.30
2024-01-29T19:13:05.018Z,4.30
2024-01-29T19:15:38.315Z,4.30
2024-01-29T19:18:13.057Z,4.30
2024-01-29T19:20:48.526Z,4.30
2024-01-29T19:23:21.929Z,4.30
2024-01-29T19:25:55.266Z,4.30
2024-01-29T19:28:29.106Z,4.30
2024-01-29T19:31:02.395Z,4.28
2024-01-29T19:33:35.778Z,4.24
2024-01-29T19:36:10.054Z,4.22
2024-01-29T19:38:43.797Z,4.20
2024-01-29T19:41:17.043Z,4.22
2024-01-29T19:43:50.170Z,4.22
2024-01-29T19:46:23.466Z,4.20
2024-01-29T19:48:57.212Z,4.20
2024-01-29T19:51:32.214Z,4.20
2024-01-29T19:54:05.535Z,4.20
2024-01-29T19:56:38.746Z,4.20
2024-01-29T19:59:11.969Z,4.20
2024-01-29T20:01:46.403Z,4.20
2024-01-29T20:04:19.996Z,4.20
2024-01-29T20:06:53.302Z,4.16
2024-01-29T20:09:26.449Z,4.10
2024-01-29T20:11:59.977Z,4.10
2024-01-29T20:14:33.205Z,4.10
2024-01-29T20:17:06.703Z,4.10
2024-01-29T20:19:41.707Z,4.10
2024-01-29T20:22:16.070Z,4.08
2024-01-29T20:24:49.412Z,4.02
2024-01-29T20:27:24.028Z,4.00
2024-01-29T20:29:57.633Z,4.00
2024-01-29T20:32:32.063Z,4.00
2024-01-29T20:35:11.767Z,4.00
2024-01-29T20:37:45.051Z,4.00
2024-01-29T20:40:19.041Z,4.00
2024-01-29T20:42:52.393Z,4.00
2024-01-29T20:45:25.710Z,3.96
2024-01-29T20:47:59.013Z,3.94
2024-01-29T20:50:32.190Z,3.92
2024-01-29T20:53:06.102Z,3.90
2024-01-29T20:55:39.513Z,3.90
2024-01-29T20:58:12.956Z,3.90
2024-01-29T21:00:46.416Z,3.90
2024-01-29T21:03:19.764Z,3.90
2024-01-29T21:05:53.343Z,3.90
2024-01-29T21:08:26.588Z,3.90
2024-01-29T21:11:02.043Z,3.88
2024-01-29T21:13:35.645Z,3.84
2024-01-29T21:16:10.564Z,3.80
2024-01-29T21:18:43.768Z,3.80
2024-01-29T21:21:17.263Z,3.80
2024-01-29T21:23:51.265Z,3.80
2024-01-29T21:26:30.456Z,3.80
2024-01-29T21:29:03.957Z,3.78
2024-01-29T21:31:37.245Z,3.74
2024-01-29T21:34:10.514Z,3.70
2024-01-29T21:36:43.757Z,3.70
2024-01-29T21:39:16.870Z,3.70
2024-01-29T21:41:52.215Z,3.70
2024-01-29T21:44:27.084Z,3.70
2024-01-29T21:47:00.767Z,3.70
2024-01-29T21:49:34.183Z,3.70
2024-01-29T21:52:08.498Z,3.70
2024-01-29T21:54:41.777Z,3.70
2024-01-29T21:57:15.415Z,3.70
2024-01-29T21:59:48.555Z,3.70
2024-01-29T22:02:21.820Z,3.68
2024-01-29T22:04:55.087Z,3.66
2024-01-29T22:07:29.166Z,3.60
2024-01-29T22:10:02.525Z,3.64
2024-01-29T22:12:39.745Z,3.62
2024-01-29T22:15:13.226Z,3.60
2024-01-29T22:17:46.460Z,3.60
2024-01-29T22:20:19.855Z,3.60
2024-01-29T22:22:53.306Z,3.60
2024-01-29T22:25:26.729Z,3.60
2024-01-29T22:27:59.866Z,3.60
2024-01-29T22:30:33.368Z,3.60
2024-01-29T22:33:08.051Z,3.60
2024-01-29T22:35:41.427Z,3.60
2024-01-29T22:38:14.811Z,3.60
2024-01-29T22:40:48.372Z,3.60
2024-01-29T22:43:21.509Z,3.58
2024-01-29T22:45:55.068Z,3.52
2024-01-29T22:48:28.520Z,3.54
2024-01-29T22:51:01.699Z,3.50
2024-01-29T22:53:34.911Z,3.50
2024-01-29T22:56:09.613Z,3.50
2024-01-29T22:58:42.872Z,3.50
2024-01-29T23:01:16.448Z,3.50
2024-01-29T23:03:49.794Z,3.50
2024-01-29T23:06:24.530Z,3.50
2024-01-29T23:08:57.939Z,3.50
2024-01-29T23:11:31.085Z,3.50
2024-01-29T23:14:04.359Z,3.48
2024-01-29T23:16:40.575Z,3.46
2024-01-29T23:19:13.839Z,3.40
2024-01-29T23:21:47.340Z,3.40
2024-01-29T23:24:20.505Z,3.40
2024-01-29T23:26:54.443Z,3.40
2024-01-29T23:29:27.680Z,3.40
2024-01-29T23:32:03.964Z,3.40
2024-01-29T23:34:37.396Z,3.40
2024-01-29T23:37:21.986Z,3.40
2024-01-29T23:39:56.704Z,3.40
2024-01-29T23:42:30.074Z,3.32
2024-01-29T23:45:03.306Z,3.30
2024-01-29T23:47:36.594Z,3.30
2024-01-29T23:50:11.239Z,3.30
2024-01-29T23:52:44.362Z,3.30
2024-01-29T23:55:17.670Z,3.22
2024-01-29T23:57:51.034Z,3.20
