createdAt,value
2017-11-13T00:02:31.174Z,37.50
2017-11-13T00:05:00.984Z,37.40
2017-11-13T00:07:31.477Z,37.40
2017-11-13T00:10:14.275Z,37.40
2017-11-13T00:12:46.899Z,38.00
2017-11-13T00:15:22.002Z,37.40
2017-11-13T00:17:53.201Z,37.50
2017-11-13T00:20:24.161Z,37.50
2017-11-13T00:23:00.142Z,37.40
2017-11-13T00:25:38.142Z,37.40
2017-11-13T00:28:18.329Z,37.40
2017-11-13T00:30:52.756Z,37.40
2017-11-13T00:33:22.169Z,37.40
2017-11-13T00:36:06.904Z,37.50
2017-11-13T00:38:46.440Z,37.50
2017-11-13T00:41:18.196Z,37.50
2017-11-13T00:43:54.628Z,37.50
2017-11-13T00:46:33.577Z,37.50
2017-11-13T00:49:09.456Z,37.40
2017-11-13T00:51:51.499Z,37.40
2017-11-13T00:54:35.260Z,37.40
2017-11-13T00:57:08.709Z,37.40
2017-11-13T00:59:44.810Z,37.40
2017-11-13T01:02:13.191Z,37.40
2017-11-13T01:04:42.316Z,37.50
2017-11-13T01:07:10.745Z,38.00
2017-11-13T01:09:40.284Z,37.40
2017-11-13T01:12:15.059Z,37.40
2017-11-13T01:14:43.316Z,37.40
2017-11-13T01:17:11.621Z,37.50
2017-11-13T01:19:39.838Z,37.40
2017-11-13T01:22:08.785Z,37.40
2017-11-13T01:24:36.977Z,37.40
2017-11-13T01:27:05.183Z,37.40
2017-11-13T01:29:34.224Z,37.40
2017-11-13T01:32:02.454Z,37.30
2017-11-13T01:34:31.422Z,37.40
2017-11-13T01:36:59.624Z,37.40
2017-11-13T01:39:28.623Z,37.50
2017-11-13T01:41:56.824Z,37.50
2017-11-13T01:44:25.008Z,37.50
2017-11-13T01:46:53.209Z,37.40
2017-11-13T01:49:21.403Z,37.40
2017-11-13T01:51:50.373Z,37.50
2017-11-13T01:54:18.567Z,37.40
2017-11-13T01:56:47.552Z,37.50
2017-11-13T01:59:15.729Z,37.40
2017-11-13T02:01:44.756Z,37.50
2017-11-13T02:04:12.972Z,37.50
2017-11-13T02:06:41.248Z,37.50
2017-11-13T02:09:09.452Z,37.40
2017-11-13T02:11:38.465Z,37.40
2017-11-13T02:14:06.662Z,37.30
2017-11-13T02:16:34.881Z,37.30
2017-11-13T02:19:04.432Z,37.30
2017-11-13T02:21:32.672Z,37.30
2017-11-13T02:24:01.650Z,37.30
2017-11-13T02:26:29.876Z,37.20
2017-11-13T02:28:58.078Z,37.20
2017-11-13T02:31:26.294Z,37.30
2017-11-13T02:33:55.233Z,37.20
2017-11-13T02:36:23.417Z,37.20
2017-11-13T02:38:51.638Z,37.20
2017-11-13T02:41:19.833Z,37.20
2017-11-13T02:43:48.771Z,37.20
2017-11-13T02:46:17.743Z,37.20
2017-11-13T02:48:45.978Z,37.20
2017-11-13T02:51:14.201Z,37.10
2017-11-13T02:53:42.385Z,37.10
2017-11-13T02:56:11.358Z,37.10
2017-11-13T02:58:39.569Z,37.10
2017-11-13T03:01:08.513Z,37.00
2017-11-13T03:03:36.775Z,37.00
2017-11-13T03:06:04.952Z,37.00
2017-11-13T03:08:33.224Z,37.00
2017-11-13T03:11:01.532Z,37.00
2017-11-13T03:13:29.734Z,36.90
2017-11-13T03:15:58.690Z,36.90
2017-11-13T03:18:26.876Z,36.90
2017-11-13T03:20:55.201Z,36.80
2017-11-13T03:23:23.408Z,37.40
2017-11-13T03:25:52.491Z,36.70
2017-11-13T03:28:20.828Z,36.80
2017-11-13T03:30:49.034Z,36.80
2017-11-13T03:33:17.292Z,36.80
2017-11-13T03:35:45.502Z,36.70
2017-11-13T03:38:13.800Z,36.70
2017-11-13T03:40:42.029Z,36.80
2017-11-13T03:43:11.098Z,36.70
2017-11-13T03:45:39.356Z,36.70
2017-11-13T03:48:08.344Z,36.70
2017-11-13T03:50:36.545Z,36.60
2017-11-13T03:53:04.817Z,36.70
2017-11-13T03:55:33.068Z,36.70
2017-11-13T03:58:02.061Z,36.60
2017-11-13T04:00:31.045Z,36.60
2017-11-13T04:02:59.305Z,36.60
2017-11-13T04:05:27.569Z,36.50
2017-11-13T04:07:55.765Z,36.50
2017-11-13T04:10:24.072Z,36.50
2017-11-13T04:12:52.475Z,36.40
2017-11-13T04:15:21.449Z,36.40
2017-11-13T04:17:49.710Z,36.40
2017-11-13T04:20:17.946Z,36.40
2017-11-13T04:22:46.160Z,36.40
2017-11-13T04:25:14.387Z,36.40
2017-11-13T04:27:42.600Z,36.40
2017-11-13T04:30:11.598Z,36.30
2017-11-13T04:32:39.817Z,36.30
2017-11-13T04:35:08.106Z,36.30
2017-11-13T04:37:36.361Z,36.30
2017-11-13T04:40:04.589Z,36.40
2017-11-13T04:42:33.572Z,36.40
2017-11-13T04:45:02.580Z,36.40
2017-11-13T04:47:31.576Z,36.30
2017-11-13T04:49:59.839Z,36.40
2017-11-13T04:52:28.093Z,36.30
2017-11-13T04:54:56.337Z,36.30
2017-11-13T04:57:24.598Z,36.30
2017-11-13T04:59:52.832Z,36.30
2017-11-13T05:02:21.031Z,36.30
2017-11-13T05:04:49.240Z,36.20
2017-11-13T05:07:17.425Z,36.30
2017-11-13T05:09:45.605Z,36.20
2017-11-13T05:12:13.813Z,36.20
2017-11-13T05:14:42.784Z,36.20
2017-11-13T05:17:11.176Z,36.10
2017-11-13T05:19:40.165Z,36.20
2017-11-13T05:22:08.393Z,36.00
2017-11-13T05:24:36.604Z,36.00
2017-11-13T05:27:04.816Z,35.90
2017-11-13T05:29:33.912Z,35.90
2017-11-13T05:32:02.119Z,35.80
2017-11-13T05:34:30.361Z,35.80
2017-11-13T05:36:58.588Z,35.70
2017-11-13T05:39:26.826Z,35.60
2017-11-13T05:41:55.028Z,35.70
2017-11-13T05:44:23.233Z,35.70
2017-11-13T05:46:52.281Z,35.70
2017-11-13T05:49:20.497Z,35.70
2017-11-13T05:51:49.489Z,35.80
2017-11-13T05:54:17.693Z,35.70
2017-11-13T05:56:45.904Z,35.70
2017-11-13T05:59:14.129Z,35.70
2017-11-13T06:01:42.382Z,35.60
2017-11-13T06:04:11.411Z,35.60
2017-11-13T06:06:39.653Z,35.60
2017-11-13T06:09:08.690Z,35.60
2017-11-13T06:11:36.918Z,35.60
2017-11-13T06:14:05.904Z,35.60
2017-11-13T06:16:34.129Z,35.50
2017-11-13T06:19:02.360Z,35.50
2017-11-13T06:21:30.555Z,35.50
2017-11-13T06:23:58.807Z,35.50
2017-11-13T06:26:27.796Z,35.40
2017-11-13T06:28:56.788Z,35.40
2017-11-13T06:31:26.655Z,35.50
2017-11-13T06:33:54.936Z,35.40
2017-11-13T06:36:23.156Z,35.40
2017-11-13T06:38:52.145Z,35.30
2017-11-13T06:41:21.159Z,35.20
2017-11-13T06:43:50.664Z,35.20
2017-11-13T06:46:19.133Z,35.00
2017-11-13T06:48:47.413Z,34.90
2017-11-13T06:51:15.886Z,34.80
2017-11-13T06:53:44.155Z,34.60
2017-11-13T06:56:13.137Z,34.40
2017-11-13T06:58:41.368Z,34.40
2017-11-13T07:01:09.636Z,34.40
2017-11-13T07:03:37.888Z,34.20
2017-11-13T07:06:06.173Z,34.30
2017-11-13T07:08:34.396Z,34.20
2017-11-13T07:11:02.708Z,34.20
2017-11-13T07:13:30.953Z,34.20
2017-11-13T07:15:59.224Z,34.10
2017-11-13T07:18:27.541Z,34.10
2017-11-13T07:20:55.746Z,34.00
2017-11-13T07:23:24.135Z,34.00
2017-11-13T07:25:52.372Z,34.00
2017-11-13T07:28:21.381Z,33.90
2017-11-13T07:30:49.581Z,33.90
2017-11-13T07:33:17.784Z,33.80
2017-11-13T07:35:46.810Z,33.80
2017-11-13T07:38:15.012Z,33.80
2017-11-13T07:40:43.226Z,33.70
2017-11-13T07:43:12.313Z,33.80
2017-11-13T07:45:41.360Z,33.70
2017-11-13T07:48:09.667Z,33.70
2017-11-13T07:50:37.880Z,33.70
2017-11-13T07:53:06.109Z,33.70
2017-11-13T07:55:35.414Z,33.60
2017-11-13T07:58:03.750Z,33.70
2017-11-13T08:00:31.941Z,33.60
2017-11-13T08:03:00.170Z,33.60
2017-11-13T08:05:28.380Z,33.70
2017-11-13T08:07:56.628Z,33.70
2017-11-13T08:10:24.854Z,33.70
2017-11-13T08:12:53.129Z,33.70
2017-11-13T08:15:21.373Z,33.70
2017-11-13T08:17:49.629Z,33.60
2017-11-13T08:20:17.898Z,33.70
2017-11-13T08:22:46.119Z,33.60
2017-11-13T08:25:14.370Z,33.60
2017-11-13T08:27:42.620Z,33.60
2017-11-13T08:30:10.860Z,33.70
2017-11-13T08:32:39.878Z,33.60
2017-11-13T08:35:08.937Z,33.70
2017-11-13T08:37:37.160Z,33.70
2017-11-13T08:40:06.272Z,33.70
2017-11-13T08:42:34.501Z,33.70
2017-11-13T08:45:02.719Z,33.80
2017-11-13T08:47:30.973Z,33.20
2017-11-13T08:49:59.958Z,33.70
2017-11-13T08:52:28.933Z,33.70
2017-11-13T08:54:57.198Z,33.70
2017-11-13T08:57:25.462Z,33.80
2017-11-13T08:59:53.718Z,33.70
2017-11-13T09:02:21.982Z,33.80
2017-11-13T09:04:50.201Z,33.80
2017-11-13T09:07:18.668Z,33.90
2017-11-13T09:09:46.928Z,33.90
2017-11-13T09:12:15.201Z,33.80
2017-11-13T09:14:43.414Z,33.90
2017-11-13T09:17:11.626Z,33.80
2017-11-13T09:19:39.841Z,33.90
2017-11-13T09:22:08.057Z,33.90
2017-11-13T09:24:37.039Z,33.80
2017-11-13T09:27:06.060Z,33.90
2017-11-13T09:29:34.277Z,33.80
2017-11-13T09:32:02.581Z,33.90
2017-11-13T09:34:31.605Z,33.90
2017-11-13T09:36:59.852Z,33.80
2017-11-13T09:39:28.846Z,33.90
2017-11-13T09:41:57.865Z,33.90
2017-11-13T09:44:26.092Z,33.90
2017-11-13T09:46:55.081Z,33.90
2017-11-13T09:49:23.278Z,33.90
2017-11-13T09:51:52.264Z,33.90
2017-11-13T09:54:21.310Z,33.90
2017-11-13T09:56:49.505Z,33.90
2017-11-13T09:59:17.686Z,33.80
2017-11-13T10:01:45.896Z,33.90
2017-11-13T10:04:14.110Z,33.90
2017-11-13T10:06:42.324Z,33.90
2017-11-13T10:09:11.309Z,33.90
2017-11-13T10:11:40.296Z,33.90
2017-11-13T10:14:08.525Z,33.90
2017-11-13T10:16:36.758Z,34.50
2017-11-13T10:19:05.720Z,33.90
2017-11-13T10:21:34.058Z,33.90
2017-11-13T10:24:02.266Z,33.90
2017-11-13T10:26:30.490Z,33.90
2017-11-13T10:28:58.681Z,34.10
2017-11-13T10:31:26.920Z,34.00
2017-11-13T10:33:55.137Z,34.10
2017-11-13T10:36:23.348Z,34.10
2017-11-13T10:38:51.597Z,34.10
2017-11-13T10:41:20.197Z,34.20
2017-11-13T10:43:48.455Z,34.20
2017-11-13T10:46:16.663Z,34.20
2017-11-13T10:48:44.865Z,34.20
2017-11-13T10:51:13.076Z,34.20
2017-11-13T10:53:41.416Z,34.10
2017-11-13T10:56:09.702Z,34.10
2017-11-13T10:58:37.935Z,34.10
2017-11-13T11:01:06.154Z,34.00
2017-11-13T11:03:34.506Z,34.10
2017-11-13T11:06:03.481Z,34.00
2017-11-13T11:08:31.710Z,34.00
2017-11-13T11:13:34.760Z,34.20
2017-11-13T11:16:13.681Z,34.30
2017-11-13T11:18:45.147Z,34.40
2017-11-13T11:21:13.394Z,34.30
2017-11-13T11:23:53.229Z,34.40
2017-11-13T11:26:27.060Z,35.10
2017-11-13T11:28:57.015Z,34.40
2017-11-13T11:31:26.017Z,34.40
2017-11-13T11:34:09.186Z,34.10
2017-11-13T11:36:41.512Z,34.20
2017-11-13T11:39:09.755Z,34.20
2017-11-13T11:41:38.025Z,34.30
2017-11-13T11:44:07.201Z,34.30
2017-11-13T11:46:36.274Z,34.40
2017-11-13T11:49:04.984Z,34.40
2017-11-13T11:51:33.303Z,34.30
2017-11-13T11:57:17.701Z,34.10
2017-11-13T11:59:45.989Z,34.20
2017-11-13T12:02:14.357Z,34.50
2017-11-13T12:04:42.641Z,34.60
2017-11-13T12:07:10.965Z,34.50
2017-11-13T12:09:39.995Z,34.50
2017-11-13T12:12:08.241Z,34.50
2017-11-13T12:14:36.484Z,34.50
2017-11-13T12:17:04.788Z,34.70
2017-11-13T12:19:33.184Z,34.70
2017-11-13T12:22:01.577Z,34.60
2017-11-13T12:24:29.807Z,34.50
2017-11-13T12:26:58.021Z,34.50
2017-11-13T12:29:26.290Z,34.50
2017-11-13T12:31:54.607Z,34.50
2017-11-13T12:34:22.905Z,34.40
2017-11-13T12:36:51.877Z,34.50
2017-11-13T12:39:20.880Z,34.50
2017-11-13T12:41:49.876Z,34.50
2017-11-13T12:44:18.868Z,34.40
2017-11-13T12:46:47.854Z,34.30
2017-11-13T12:49:16.988Z,34.30
2017-11-13T12:51:45.270Z,34.30
2017-11-13T12:54:13.456Z,34.20
2017-11-13T12:56:41.734Z,34.20
2017-11-13T12:59:10.005Z,34.20
2017-11-13T13:01:38.212Z,34.20
2017-11-13T13:04:06.433Z,34.20
2017-11-13T13:06:34.704Z,34.20
2017-11-13T13:09:02.971Z,34.10
2017-11-13T13:11:32.269Z,34.10
2017-11-13T13:14:00.772Z,34.00
2017-11-13T13:16:28.998Z,34.00
2017-11-13T13:18:58.012Z,33.90
2017-11-13T13:21:26.296Z,33.90
2017-11-13T13:23:54.568Z,33.90
2017-11-13T13:26:22.821Z,34.00
2017-11-13T13:31:26.697Z,33.60
2017-11-13T13:33:54.938Z,33.70
2017-11-13T13:36:23.143Z,33.60
2017-11-13T13:38:51.361Z,33.40
2017-11-13T13:41:19.577Z,33.50
2017-11-13T13:43:47.844Z,33.50
2017-11-13T13:46:16.150Z,33.50
2017-11-13T13:48:44.357Z,33.60
2017-11-13T13:51:13.380Z,33.70
2017-11-13T13:53:41.628Z,33.60
2017-11-13T13:56:09.847Z,33.70
2017-11-13T13:58:38.116Z,33.60
2017-11-13T14:01:06.341Z,33.70
2017-11-13T14:03:34.521Z,33.80
2017-11-13T14:06:02.749Z,33.80
2017-11-13T14:08:30.933Z,33.70
2017-11-13T14:10:59.163Z,33.50
2017-11-13T14:13:28.224Z,33.50
2017-11-13T14:15:56.421Z,33.50
2017-11-13T14:18:25.468Z,33.70
2017-11-13T14:20:53.763Z,33.70
2017-11-13T14:23:21.945Z,34.30
2017-11-13T14:25:50.132Z,33.60
2017-11-13T14:28:19.127Z,33.40
2017-11-13T14:30:48.092Z,33.50
2017-11-13T14:33:16.276Z,33.50
2017-11-13T14:35:44.511Z,33.60
2017-11-13T14:38:12.744Z,33.60
2017-11-13T14:40:41.716Z,33.70
2017-11-13T14:43:09.994Z,33.70
2017-11-13T14:45:38.158Z,33.70
2017-11-13T14:48:06.352Z,33.60
2017-11-13T14:50:34.549Z,33.60
2017-11-13T14:53:02.729Z,33.60
2017-11-13T14:55:30.920Z,33.60
2017-11-13T14:57:59.097Z,33.60
2017-11-13T15:00:27.312Z,33.60
2017-11-13T15:02:55.568Z,33.70
2017-11-13T15:05:25.360Z,34.10
2017-11-13T15:07:53.536Z,33.70
2017-11-13T15:10:21.734Z,33.70
2017-11-13T15:12:50.036Z,33.70
2017-11-13T15:15:19.027Z,33.80
2017-11-13T15:17:47.971Z,33.80
2017-11-13T15:20:16.165Z,33.70
2017-11-13T15:22:44.441Z,33.70
2017-11-13T15:25:12.631Z,33.70
2017-11-13T15:27:41.629Z,33.70
2017-11-13T15:30:10.576Z,33.70
2017-11-13T15:32:38.731Z,33.70
2017-11-13T15:35:06.921Z,33.60
2017-11-13T15:37:35.106Z,33.60
2017-11-13T15:40:03.295Z,33.70
2017-11-13T15:42:31.475Z,33.70
2017-11-13T15:44:59.678Z,33.70
2017-11-13T15:47:27.875Z,33.60
2017-11-13T15:49:56.067Z,33.70
2017-11-13T15:52:24.244Z,33.60
2017-11-13T15:54:52.424Z,34.30
2017-11-13T15:57:20.843Z,33.60
2017-11-13T15:59:49.042Z,33.60
2017-11-13T16:02:17.220Z,33.50
2017-11-13T16:04:45.428Z,33.60
2017-11-13T16:09:47.955Z,33.60
2017-11-13T16:12:16.131Z,33.50
2017-11-13T16:14:44.300Z,33.50
2017-11-13T16:17:12.506Z,33.40
2017-11-13T16:19:40.683Z,33.40
2017-11-13T16:22:08.891Z,33.40
2017-11-13T16:24:37.082Z,33.20
2017-11-13T16:27:06.037Z,33.20
2017-11-13T16:29:34.345Z,33.20
2017-11-13T16:32:03.388Z,33.30
2017-11-13T16:34:31.576Z,33.30
2017-11-13T16:36:59.791Z,33.20
2017-11-13T16:39:28.826Z,33.30
2017-11-13T16:41:57.089Z,33.30
2017-11-13T16:44:26.102Z,33.30
2017-11-13T16:46:54.287Z,33.30
2017-11-13T16:49:22.465Z,33.30
2017-11-13T16:51:50.669Z,33.30
2017-11-13T16:54:19.649Z,33.30
2017-11-13T16:56:47.999Z,33.30
2017-11-13T16:59:16.219Z,33.30
2017-11-13T17:01:45.213Z,33.20
2017-11-13T17:04:13.389Z,33.20
2017-11-13T17:06:41.665Z,33.20
2017-11-13T17:09:09.921Z,33.20
2017-11-13T17:11:38.985Z,33.20
2017-11-13T17:14:08.985Z,33.20
2017-11-13T17:16:37.224Z,33.10
2017-11-13T17:19:05.476Z,33.10
2017-11-13T17:21:34.511Z,33.20
2017-11-13T17:24:02.749Z,33.20
2017-11-13T17:26:31.728Z,33.20
2017-11-13T17:29:00.017Z,33.20
2017-11-13T17:31:29.022Z,33.20
2017-11-13T17:33:57.232Z,33.10
2017-11-13T17:36:25.572Z,33.20
2017-11-13T17:38:54.539Z,33.20
2017-11-13T17:41:22.831Z,33.10
2017-11-13T17:43:51.872Z,33.10
2017-11-13T17:46:20.072Z,33.10
2017-11-13T17:48:49.057Z,33.10
2017-11-13T17:51:17.235Z,33.10
2017-11-13T17:53:45.486Z,33.10
2017-11-13T17:56:13.673Z,33.10
2017-11-13T17:58:42.692Z,33.10
2017-11-13T18:01:11.645Z,33.20
2017-11-13T18:03:39.853Z,33.10
2017-11-13T18:06:09.627Z,33.20
2017-11-13T18:08:37.813Z,33.20
2017-11-13T18:11:06.007Z,33.20
2017-11-13T18:13:34.459Z,33.20
2017-11-13T18:16:02.694Z,33.10
2017-11-13T18:18:30.883Z,33.10
2017-11-13T18:20:59.103Z,33.10
2017-11-13T18:23:27.308Z,33.10
2017-11-13T18:25:55.537Z,33.00
2017-11-13T18:28:23.737Z,33.10
2017-11-13T18:30:52.731Z,33.10
2017-11-13T18:33:21.707Z,33.10
2017-11-13T18:35:49.899Z,33.00
2017-11-13T18:38:18.876Z,33.10
2017-11-13T18:40:47.155Z,33.00
2017-11-13T18:43:15.361Z,33.10
2017-11-13T18:45:43.556Z,33.10
2017-11-13T18:48:11.855Z,33.00
2017-11-13T18:50:40.912Z,33.00
2017-11-13T18:53:09.101Z,33.10
2017-11-13T18:55:37.359Z,33.00
2017-11-13T18:58:05.547Z,33.00
2017-11-13T19:00:33.804Z,33.10
2017-11-13T19:03:02.013Z,33.00
2017-11-13T19:05:30.210Z,33.10
2017-11-13T19:07:58.450Z,33.10
2017-11-13T19:10:26.660Z,33.10
2017-11-13T19:12:54.918Z,33.10
2017-11-13T19:15:23.131Z,33.10
2017-11-13T19:17:52.094Z,33.20
2017-11-13T19:20:20.340Z,33.10
2017-11-13T19:22:48.566Z,33.10
2017-11-13T19:25:17.578Z,33.10
2017-11-13T19:27:45.850Z,33.10
2017-11-13T19:30:14.041Z,33.00
2017-11-13T19:32:42.367Z,33.10
2017-11-13T19:35:11.353Z,33.00
2017-11-13T19:37:39.561Z,33.00
2017-11-13T19:40:08.565Z,33.00
2017-11-13T19:42:36.774Z,33.00
2017-11-13T19:45:05.020Z,32.90
2017-11-13T19:47:33.200Z,33.00
2017-11-13T19:50:01.528Z,33.00
2017-11-13T19:52:29.814Z,32.90
2017-11-13T19:54:58.792Z,32.90
2017-11-13T19:57:27.028Z,32.90
2017-11-13T19:59:55.364Z,33.20
2017-11-13T20:02:23.642Z,32.90
2017-11-13T20:04:52.655Z,32.80
2017-11-13T20:07:20.873Z,32.80
2017-11-13T20:09:49.089Z,32.80
2017-11-13T20:12:17.336Z,32.80
2017-11-13T20:14:45.598Z,32.80
2017-11-13T20:17:13.823Z,32.50
2017-11-13T20:19:42.027Z,32.80
2017-11-13T20:22:10.226Z,32.70
2017-11-13T20:24:38.417Z,32.70
2017-11-13T20:27:07.508Z,32.70
2017-11-13T20:29:36.492Z,32.80
2017-11-13T20:32:04.737Z,32.60
2017-11-13T20:34:33.780Z,32.60
2017-11-13T20:37:01.991Z,32.60
2017-11-13T20:39:30.228Z,32.50
2017-11-13T20:41:59.208Z,32.50
2017-11-13T20:44:28.176Z,32.50
2017-11-13T20:46:56.404Z,32.50
2017-11-13T20:49:24.578Z,32.40
2017-11-13T20:51:52.813Z,32.40
2017-11-13T20:54:21.078Z,32.40
2017-11-13T20:56:49.352Z,32.40
2017-11-13T20:59:17.755Z,32.40
2017-11-13T21:01:46.707Z,32.40
2017-11-13T21:04:15.011Z,32.40
2017-11-13T21:06:43.974Z,32.30
2017-11-13T21:09:12.217Z,32.30
2017-11-13T21:11:41.208Z,32.30
2017-11-13T21:14:09.415Z,32.20
2017-11-13T21:16:37.607Z,32.20
2017-11-13T21:19:05.937Z,32.20
2017-11-13T21:21:34.159Z,32.20
2017-11-13T21:24:02.396Z,32.20
2017-11-13T21:26:30.594Z,32.20
2017-11-13T21:28:58.821Z,32.10
2017-11-13T21:31:27.083Z,32.10
2017-11-13T21:33:55.319Z,32.00
2017-11-13T21:36:23.525Z,32.00
2017-11-13T21:38:52.577Z,32.00
2017-11-13T21:41:20.848Z,32.00
2017-11-13T21:43:49.068Z,32.10
2017-11-13T21:46:18.062Z,32.00
2017-11-13T21:48:47.089Z,32.00
2017-11-13T21:51:15.342Z,32.00
2017-11-13T21:53:43.721Z,32.00
2017-11-13T21:56:12.717Z,32.00
2017-11-13T21:58:40.926Z,32.00
2017-11-13T22:01:09.155Z,31.90
2017-11-13T22:03:37.412Z,31.70
2017-11-13T22:06:06.389Z,31.80
2017-11-13T22:08:34.608Z,31.80
2017-11-13T22:11:02.826Z,31.90
2017-11-13T22:13:31.023Z,31.80
2017-11-13T22:15:59.999Z,32.00
2017-11-13T22:18:28.196Z,31.90
2017-11-13T22:20:57.143Z,32.10
2017-11-13T22:23:25.332Z,31.90
2017-11-13T22:25:53.542Z,32.00
2017-11-13T22:28:22.507Z,32.10
2017-11-13T22:30:50.710Z,32.10
2017-11-13T22:33:18.906Z,32.00
2017-11-13T22:35:47.096Z,32.10
2017-11-13T22:38:15.321Z,32.10
2017-11-13T22:40:44.933Z,32.20
2017-11-13T22:43:13.942Z,32.10
2017-11-13T22:45:42.186Z,32.10
2017-11-13T22:48:11.128Z,32.20
2017-11-13T22:50:39.311Z,32.10
2017-11-13T22:53:07.639Z,32.10
2017-11-13T22:55:36.578Z,32.10
2017-11-13T22:58:04.776Z,32.10
2017-11-13T23:00:33.971Z,32.20
2017-11-13T23:03:02.184Z,32.80
2017-11-13T23:05:31.596Z,32.20
2017-11-13T23:08:00.078Z,32.20
2017-11-13T23:10:29.339Z,32.10
2017-11-13T23:12:58.542Z,32.20
2017-11-13T23:15:27.063Z,32.20
2017-11-13T23:17:56.219Z,32.10
2017-11-13T23:20:25.525Z,32.80
2017-11-13T23:22:55.900Z,32.10
2017-11-13T23:25:24.429Z,32.10
2017-11-13T23:27:53.034Z,32.80
2017-11-13T23:30:21.447Z,32.10
2017-11-13T23:32:52.863Z,32.30
2017-11-13T23:35:21.399Z,32.40
2017-11-13T23:37:49.801Z,32.40
2017-11-13T23:40:18.947Z,32.40
2017-11-13T23:42:47.207Z,32.50
2017-11-13T23:45:15.593Z,32.50
2017-11-13T23:47:45.890Z,32.50
2017-11-13T23:50:14.380Z,32.60
2017-11-13T23:52:44.528Z,32.60
2017-11-13T23:55:13.864Z,32.60
2017-11-13T23:57:44.176Z,32.60
