createdAt,value
2022-09-30T00:00:26.584Z,59.30
2022-09-30T00:00:58.257Z,60.42
2022-09-30T00:01:29.871Z,59.53
2022-09-30T00:02:02.608Z,59.85
2022-09-30T00:02:34.451Z,59.70
2022-09-30T00:03:06.251Z,59.20
2022-09-30T00:03:38.915Z,59.55
2022-09-30T00:04:13.363Z,59.35
2022-09-30T00:04:45.001Z,59.55
2022-09-30T00:05:17.727Z,59.97
2022-09-30T00:05:55.582Z,58.78
2022-09-30T00:06:28.019Z,59.33
2022-09-30T00:07:00.658Z,59.65
2022-09-30T00:07:32.280Z,60.03
2022-09-30T00:08:03.913Z,59.55
2022-09-30T00:08:36.185Z,59.50
2022-09-30T00:09:09.239Z,59.70
2022-09-30T00:09:40.987Z,58.92
2022-09-30T00:10:14.933Z,59.53
2022-09-30T00:10:47.605Z,59.47
2022-09-30T00:11:20.260Z,60.28
2022-09-30T00:11:51.880Z,58.97
2022-09-30T00:12:27.311Z,60.08
2022-09-30T00:12:58.976Z,59.45
2022-09-30T00:13:31.023Z,59.88
2022-09-30T00:14:04.040Z,59.17
2022-09-30T00:14:35.733Z,59.30
2022-09-30T00:15:07.643Z,59.78
2022-09-30T00:15:40.231Z,59.20
2022-09-30T00:16:12.729Z,59.28
2022-09-30T00:16:44.516Z,59.67
2022-09-30T00:17:17.258Z,59.90
2022-09-30T00:17:49.058Z,59.00
2022-09-30T00:18:20.723Z,60.33
2022-09-30T00:18:55.383Z,59.42
2022-09-30T00:19:27.217Z,59.08
2022-09-30T00:19:58.879Z,59.30
2022-09-30T00:20:31.465Z,59.75
2022-09-30T00:21:03.170Z,60.08
2022-09-30T00:21:34.784Z,59.28
2022-09-30T00:22:07.527Z,59.55
2022-09-30T00:22:39.957Z,59.83
2022-09-30T00:23:12.131Z,59.50
2022-09-30T00:23:45.531Z,59.88
2022-09-30T00:24:17.205Z,59.10
2022-09-30T00:24:48.917Z,58.83
2022-09-30T00:25:21.498Z,59.33
2022-09-30T00:25:57.701Z,59.88
2022-09-30T00:26:29.579Z,59.60
2022-09-30T00:27:02.189Z,58.65
2022-09-30T00:27:35.142Z,59.03
2022-09-30T00:28:08.006Z,59.63
2022-09-30T00:28:41.372Z,59.85
2022-09-30T00:29:13.019Z,59.38
2022-09-30T00:29:44.722Z,59.30
2022-09-30T00:30:17.295Z,59.08
2022-09-30T00:30:48.874Z,59.22
2022-09-30T00:31:20.974Z,59.42
2022-09-30T00:31:53.599Z,58.65
2022-09-30T00:32:25.272Z,59.67
2022-09-30T00:32:56.903Z,58.97
2022-09-30T00:33:29.367Z,59.38
2022-09-30T00:34:08.843Z,59.75
2022-09-30T00:34:40.749Z,59.53
2022-09-30T00:35:13.315Z,58.78
2022-09-30T00:35:44.935Z,59.60
2022-09-30T00:36:16.494Z,59.40
2022-09-30T00:36:50.109Z,59.53
2022-09-30T00:37:21.733Z,59.70
2022-09-30T00:37:55.169Z,59.55
2022-09-30T00:38:27.972Z,59.75
2022-09-30T00:38:59.831Z,59.45
2022-09-30T00:39:31.449Z,58.95
2022-09-30T00:40:04.107Z,59.17
2022-09-30T00:40:37.831Z,59.00
2022-09-30T00:41:09.419Z,59.00
2022-09-30T00:41:42.593Z,58.47
2022-09-30T00:42:15.324Z,59.13
2022-09-30T00:42:48.455Z,58.88
2022-09-30T00:43:22.138Z,59.22
2022-09-30T00:43:54.993Z,58.85
2022-09-30T00:44:44.405Z,58.97
2022-09-30T00:45:18.026Z,59.10
2022-09-30T00:45:50.840Z,59.08
2022-09-30T00:46:27.659Z,59.67
2022-09-30T00:46:59.460Z,60.38
2022-09-30T00:47:35.554Z,59.22
2022-09-30T00:48:08.186Z,59.97
2022-09-30T00:48:40.916Z,59.00
2022-09-30T00:49:14.308Z,59.60
2022-09-30T00:49:46.039Z,60.53
2022-09-30T00:50:20.629Z,60.20
2022-09-30T00:50:55.558Z,59.45
2022-09-30T00:51:29.857Z,59.88
2022-09-30T00:52:01.605Z,59.53
2022-09-30T00:52:34.086Z,60.10
2022-09-30T00:53:11.086Z,59.85
2022-09-30T00:53:47.315Z,59.45
2022-09-30T00:54:20.497Z,60.13
2022-09-30T00:54:53.749Z,59.50
2022-09-30T00:55:31.425Z,59.47
2022-09-30T00:56:05.759Z,59.28
2022-09-30T00:56:39.317Z,59.25
2022-09-30T00:57:11.057Z,60.30
2022-09-30T00:57:42.800Z,59.70
2022-09-30T00:58:19.117Z,59.17
2022-09-30T00:58:52.503Z,60.00
2022-09-30T00:59:26.102Z,60.42
2022-09-30T00:59:58.689Z,59.45
2022-09-30T01:00:30.595Z,59.40
2022-09-30T01:01:03.737Z,58.85
2022-09-30T01:01:36.209Z,59.65
2022-09-30T01:02:09.470Z,59.80
2022-09-30T01:02:42.145Z,59.45
2022-09-30T01:03:13.811Z,59.05
2022-09-30T01:03:50.048Z,59.22
2022-09-30T01:04:23.705Z,59.28
2022-09-30T01:04:57.100Z,60.33
2022-09-30T01:05:31.419Z,59.50
2022-09-30T01:06:04.099Z,59.85
2022-09-30T01:06:35.699Z,59.83
2022-09-30T01:07:08.357Z,60.00
2022-09-30T01:07:40.209Z,59.90
2022-09-30T01:08:13.052Z,59.45
2022-09-30T01:08:45.501Z,59.35
2022-09-30T01:09:17.691Z,59.10
2022-09-30T01:09:50.475Z,58.80
2022-09-30T01:10:22.171Z,59.75
2022-09-30T01:10:53.959Z,60.33
2022-09-30T01:11:28.162Z,59.63
2022-09-30T01:11:59.967Z,59.30
2022-09-30T01:12:31.812Z,59.40
2022-09-30T01:13:05.029Z,59.30
2022-09-30T01:13:39.244Z,60.42
2022-09-30T01:14:12.563Z,59.55
2022-09-30T01:14:45.667Z,59.50
2022-09-30T01:15:17.557Z,59.72
2022-09-30T01:15:56.473Z,59.63
2022-09-30T01:16:34.972Z,59.58
2022-09-30T01:17:10.759Z,59.90
2022-09-30T01:17:47.701Z,59.30
2022-09-30T01:18:24.456Z,59.90
2022-09-30T01:19:04.291Z,59.42
2022-09-30T01:19:57.353Z,58.85
2022-09-30T01:20:41.285Z,59.88
2022-09-30T01:21:37.133Z,59.40
2022-09-30T01:22:27.602Z,59.33
2022-09-30T01:23:07.435Z,59.28
2022-09-30T01:23:58.022Z,60.15
2022-09-30T01:24:47.187Z,59.50
2022-09-30T01:25:29.794Z,59.58
2022-09-30T01:26:07.365Z,60.67
2022-09-30T01:26:53.863Z,59.38
2022-09-30T01:27:44.695Z,60.03
2022-09-30T01:28:26.383Z,59.53
2022-09-30T01:29:16.721Z,60.30
2022-09-30T01:30:10.435Z,59.42
2022-09-30T01:30:48.788Z,60.10
2022-09-30T01:31:29.210Z,59.70
2022-09-30T01:32:08.227Z,59.50
2022-09-30T01:32:49.342Z,59.95
2022-09-30T01:33:23.672Z,60.80
2022-09-30T01:33:58.965Z,60.42
2022-09-30T01:34:37.447Z,59.92
2022-09-30T01:35:12.823Z,60.40
2022-09-30T01:35:53.553Z,58.90
2022-09-30T01:36:30.027Z,59.40
2022-09-30T01:37:07.979Z,59.70
2022-09-30T01:37:45.239Z,59.92
2022-09-30T01:38:21.837Z,59.20
2022-09-30T01:38:55.722Z,59.42
2022-09-30T01:39:33.301Z,59.72
2022-09-30T01:40:07.828Z,59.17
2022-09-30T01:40:41.403Z,58.70
2022-09-30T01:41:20.124Z,59.35
2022-09-30T01:41:54.503Z,59.17
2022-09-30T01:42:28.171Z,59.13
2022-09-30T01:43:04.555Z,60.22
2022-09-30T01:43:39.995Z,59.85
2022-09-30T01:44:14.667Z,58.90
2022-09-30T01:44:49.660Z,59.05
2022-09-30T01:45:27.028Z,59.72
2022-09-30T01:46:04.553Z,59.15
2022-09-30T01:46:41.738Z,59.05
2022-09-30T01:47:16.570Z,58.55
2022-09-30T01:47:50.699Z,59.55
2022-09-30T01:48:25.996Z,59.30
2022-09-30T01:49:00.261Z,58.42
2022-09-30T01:49:35.044Z,59.38
2022-09-30T01:50:09.073Z,59.15
2022-09-30T01:50:45.855Z,58.92
2022-09-30T01:51:20.649Z,59.08
2022-09-30T01:51:55.878Z,59.92
2022-09-30T01:52:33.875Z,59.25
2022-09-30T01:53:08.508Z,59.88
2022-09-30T01:53:42.551Z,59.58
2022-09-30T01:54:19.753Z,58.63
2022-09-30T01:54:56.115Z,59.30
2022-09-30T01:55:29.406Z,59.15
2022-09-30T01:56:04.758Z,58.42
2022-09-30T01:56:38.953Z,58.33
2022-09-30T01:57:13.171Z,58.65
2022-09-30T01:57:48.365Z,59.30
2022-09-30T01:58:22.560Z,59.13
2022-09-30T01:58:57.439Z,58.22
2022-09-30T01:59:33.659Z,58.85
2022-09-30T02:00:07.805Z,58.53
2022-09-30T02:00:45.961Z,58.47
2022-09-30T02:01:22.597Z,58.22
2022-09-30T02:01:56.471Z,59.25
2022-09-30T02:02:30.519Z,59.00
2022-09-30T02:03:04.611Z,58.85
2022-09-30T02:03:38.455Z,59.15
2022-09-30T02:04:13.731Z,59.08
2022-09-30T02:04:47.239Z,58.60
2022-09-30T02:05:20.900Z,58.60
2022-09-30T02:05:56.073Z,59.47
2022-09-30T02:06:31.305Z,58.88
2022-09-30T02:07:06.460Z,58.70
2022-09-30T02:07:39.685Z,59.03
2022-09-30T02:08:16.767Z,58.28
2022-09-30T02:08:51.993Z,60.88
2022-09-30T02:09:27.010Z,58.53
2022-09-30T02:10:01.353Z,58.33
2022-09-30T02:10:35.838Z,58.50
2022-09-30T02:11:09.244Z,59.25
2022-09-30T02:11:42.356Z,58.97
2022-09-30T02:12:16.899Z,58.97
2022-09-30T02:12:50.576Z,59.03
2022-09-30T02:13:24.855Z,58.25
2022-09-30T02:14:00.617Z,59.45
2022-09-30T02:14:33.922Z,58.30
2022-09-30T02:15:08.200Z,58.85
2022-09-30T02:15:43.535Z,58.30
2022-09-30T02:16:18.133Z,58.85
2022-09-30T02:16:53.245Z,58.70
2022-09-30T02:17:29.485Z,59.08
2022-09-30T02:18:04.065Z,58.75
2022-09-30T02:18:39.249Z,58.75
2022-09-30T02:19:14.984Z,58.50
2022-09-30T02:19:47.843Z,58.67
2022-09-30T02:20:22.409Z,58.17
2022-09-30T02:20:58.157Z,58.90
2022-09-30T02:21:32.923Z,59.00
2022-09-30T02:22:08.064Z,58.75
2022-09-30T02:22:44.612Z,58.67
2022-09-30T02:23:17.672Z,59.00
2022-09-30T02:23:52.300Z,59.00
2022-09-30T02:24:26.122Z,58.83
2022-09-30T02:24:59.511Z,59.53
2022-09-30T02:25:33.733Z,58.70
2022-09-30T02:26:08.375Z,58.90
2022-09-30T02:26:42.218Z,58.90
2022-09-30T02:27:17.779Z,58.60
2022-09-30T02:27:52.841Z,58.67
2022-09-30T02:28:27.163Z,58.97
2022-09-30T02:29:04.014Z,59.35
2022-09-30T02:29:38.963Z,58.72
2022-09-30T02:30:12.472Z,58.70
2022-09-30T02:30:46.229Z,58.20
2022-09-30T02:31:19.698Z,58.88
2022-09-30T02:31:55.893Z,58.40
2022-09-30T02:32:30.749Z,59.30
2022-09-30T02:33:03.832Z,59.25
2022-09-30T02:33:40.540Z,58.85
2022-09-30T02:34:13.882Z,59.00
2022-09-30T02:34:48.495Z,58.90
2022-09-30T02:35:21.630Z,58.63
2022-09-30T02:35:57.644Z,58.40
2022-09-30T02:36:32.129Z,59.65
2022-09-30T02:37:05.922Z,59.22
2022-09-30T02:37:38.807Z,58.42
2022-09-30T02:38:13.314Z,58.30
2022-09-30T02:38:46.425Z,59.30
2022-09-30T02:39:23.460Z,58.88
2022-09-30T02:39:59.234Z,59.03
2022-09-30T02:40:33.496Z,58.78
2022-09-30T02:41:06.950Z,59.72
2022-09-30T02:41:41.942Z,59.38
2022-09-30T02:42:16.683Z,58.38
2022-09-30T02:42:49.151Z,59.22
2022-09-30T02:43:22.031Z,58.72
2022-09-30T02:43:54.681Z,58.00
2022-09-30T02:44:26.763Z,58.88
2022-09-30T02:45:02.656Z,59.33
2022-09-30T02:45:38.707Z,58.92
2022-09-30T02:46:16.001Z,59.07
2022-09-30T02:46:54.123Z,58.88
2022-09-30T02:47:30.438Z,58.95
2022-09-30T02:48:12.344Z,58.70
2022-09-30T02:48:47.826Z,58.75
2022-09-30T02:49:20.990Z,59.70
2022-09-30T02:49:56.378Z,58.85
2022-09-30T02:50:32.573Z,58.83
2022-09-30T02:51:06.312Z,59.08
2022-09-30T02:51:40.187Z,59.97
2022-09-30T02:52:16.898Z,58.65
2022-09-30T02:52:55.129Z,58.78
2022-09-30T02:53:29.445Z,59.13
2022-09-30T02:54:04.604Z,58.90
2022-09-30T02:54:38.856Z,57.92
2022-09-30T02:55:15.031Z,58.30
2022-09-30T02:55:57.092Z,59.35
2022-09-30T02:56:34.391Z,58.75
2022-09-30T02:57:10.933Z,58.80
2022-09-30T02:57:50.284Z,58.72
2022-09-30T02:58:25.936Z,58.88
2022-09-30T02:58:58.044Z,58.53
2022-09-30T02:59:31.305Z,58.72
2022-09-30T03:00:03.779Z,59.47
2022-09-30T03:00:36.240Z,58.55
2022-09-30T03:01:10.971Z,58.45
2022-09-30T03:01:43.472Z,58.92
2022-09-30T03:02:15.227Z,59.10
2022-09-30T03:02:49.295Z,59.03
2022-09-30T03:03:23.473Z,59.05
2022-09-30T03:03:56.554Z,59.30
2022-09-30T03:04:31.886Z,59.25
2022-09-30T03:05:03.651Z,59.58
2022-09-30T03:05:35.315Z,58.78
2022-09-30T03:06:08.082Z,58.47
2022-09-30T03:06:39.783Z,59.45
2022-09-30T03:07:11.523Z,59.33
2022-09-30T03:07:44.163Z,58.40
2022-09-30T03:08:15.856Z,59.25
2022-09-30T03:08:48.017Z,58.10
2022-09-30T03:09:25.317Z,58.63
2022-09-30T03:09:58.084Z,59.50
2022-09-30T03:10:30.212Z,58.50
2022-09-30T03:11:03.461Z,58.80
2022-09-30T03:11:35.956Z,59.17
2022-09-30T03:12:11.784Z,60.17
2022-09-30T03:12:49.400Z,60.08
2022-09-30T03:13:29.636Z,58.80
2022-09-30T03:14:13.033Z,59.60
2022-09-30T03:15:05.399Z,60.05
2022-09-30T03:15:44.858Z,58.20
2022-09-30T03:16:19.696Z,58.50
2022-09-30T03:16:58.915Z,58.63
2022-09-30T03:17:37.735Z,58.30
2022-09-30T03:18:24.535Z,58.90
2022-09-30T03:19:10.307Z,58.88
2022-09-30T03:19:48.547Z,59.00
2022-09-30T03:20:28.323Z,58.90
2022-09-30T03:21:06.079Z,58.88
2022-09-30T03:21:45.735Z,58.58
2022-09-30T03:22:27.880Z,59.20
2022-09-30T03:23:09.388Z,59.58
2022-09-30T03:24:00.706Z,58.80
2022-09-30T03:24:39.138Z,58.83
2022-09-30T03:25:23.345Z,58.83
2022-09-30T03:25:59.995Z,59.63
2022-09-30T03:26:37.131Z,59.42
2022-09-30T03:27:12.705Z,59.53
2022-09-30T03:27:50.035Z,59.20
2022-09-30T03:28:24.930Z,60.20
2022-09-30T03:29:06.734Z,59.15
2022-09-30T03:29:44.444Z,59.60
2022-09-30T03:30:19.245Z,59.45
2022-09-30T03:30:59.481Z,59.60
2022-09-30T03:31:38.646Z,60.40
2022-09-30T03:32:17.265Z,59.95
2022-09-30T03:32:59.964Z,59.17
2022-09-30T03:33:40.003Z,59.97
2022-09-30T03:34:15.738Z,59.70
2022-09-30T03:34:57.812Z,59.22
2022-09-30T03:35:32.072Z,59.50
2022-09-30T03:36:06.743Z,59.17
2022-09-30T03:36:40.604Z,59.45
2022-09-30T03:37:16.060Z,59.33
2022-09-30T03:37:52.212Z,60.08
2022-09-30T03:38:29.530Z,60.25
2022-09-30T03:39:02.689Z,59.55
2022-09-30T03:39:40.122Z,59.90
2022-09-30T03:40:17.670Z,59.97
2022-09-30T03:40:53.261Z,58.80
2022-09-30T03:41:28.667Z,60.38
2022-09-30T03:42:04.321Z,61.22
2022-09-30T03:42:38.308Z,59.60
2022-09-30T03:43:14.046Z,60.53
2022-09-30T03:43:47.479Z,60.00
2022-09-30T03:44:22.752Z,60.38
2022-09-30T03:44:57.254Z,60.60
2022-09-30T03:45:31.643Z,59.72
2022-09-30T03:46:07.703Z,61.15
2022-09-30T03:46:42.172Z,60.33
2022-09-30T03:47:15.592Z,60.45
2022-09-30T03:47:49.430Z,61.08
2022-09-30T03:48:22.175Z,61.63
2022-09-30T03:48:58.884Z,60.70
2022-09-30T03:49:33.835Z,60.78
2022-09-30T03:50:07.722Z,61.78
2022-09-30T03:50:41.280Z,61.22
2022-09-30T03:51:14.525Z,61.72
2022-09-30T03:51:46.164Z,60.97
2022-09-30T03:52:18.332Z,61.28
2022-09-30T03:52:51.352Z,61.33
2022-09-30T03:53:23.034Z,61.03
2022-09-30T03:53:55.467Z,61.15
2022-09-30T03:54:28.054Z,61.38
2022-09-30T03:55:01.406Z,61.53
2022-09-30T03:55:33.978Z,62.38
2022-09-30T03:56:05.770Z,61.25
2022-09-30T03:56:42.075Z,61.45
2022-09-30T03:57:15.052Z,62.13
2022-09-30T03:57:46.657Z,61.67
2022-09-30T03:58:19.479Z,61.13
2022-09-30T03:58:52.329Z,61.63
2022-09-30T03:59:25.650Z,61.38
2022-09-30T03:59:57.906Z,61.15
2022-09-30T04:00:32.550Z,60.58
2022-09-30T04:01:04.322Z,60.55
2022-09-30T04:01:36.100Z,61.10
2022-09-30T04:02:13.254Z,60.80
2022-09-30T04:02:46.026Z,60.42
2022-09-30T04:03:17.683Z,60.72
2022-09-30T04:03:52.356Z,61.05
2022-09-30T04:04:25.705Z,61.70
2022-09-30T04:04:57.316Z,60.97
2022-09-30T04:05:29.886Z,60.42
2022-09-30T04:06:01.500Z,62.00
2022-09-30T04:06:33.158Z,61.35
2022-09-30T04:07:05.802Z,60.83
2022-09-30T04:07:37.435Z,60.78
2022-09-30T04:08:09.212Z,60.47
2022-09-30T04:08:41.812Z,60.13
2022-09-30T04:09:13.646Z,61.05
2022-09-30T04:09:45.569Z,61.08
2022-09-30T04:10:18.178Z,60.75
2022-09-30T04:10:49.794Z,61.13
2022-09-30T04:11:21.513Z,60.90
2022-09-30T04:11:54.186Z,61.42
2022-09-30T04:12:26.246Z,60.25
2022-09-30T04:12:58.506Z,61.53
2022-09-30T04:13:31.314Z,60.95
2022-09-30T04:14:03.216Z,60.05
2022-09-30T04:14:35.432Z,61.08
2022-09-30T04:15:08.595Z,60.53
2022-09-30T04:15:40.687Z,61.45
2022-09-30T04:16:12.361Z,61.30
2022-09-30T04:16:45.055Z,60.33
2022-09-30T04:17:16.704Z,60.97
2022-09-30T04:17:49.290Z,60.90
2022-09-30T04:18:20.961Z,62.17
2022-09-30T04:18:52.554Z,60.78
2022-09-30T04:19:26.592Z,61.35
2022-09-30T04:19:58.181Z,60.35
2022-09-30T04:20:29.829Z,61.17
2022-09-30T04:21:05.712Z,61.00
2022-09-30T04:21:37.493Z,61.20
2022-09-30T04:22:09.240Z,61.67
2022-09-30T04:22:41.857Z,60.88
2022-09-30T04:23:13.513Z,62.42
2022-09-30T04:23:45.179Z,61.85
2022-09-30T04:24:17.813Z,61.10
2022-09-30T04:24:49.454Z,61.20
2022-09-30T04:25:21.068Z,61.60
2022-09-30T04:25:54.028Z,61.80
2022-09-30T04:26:25.674Z,62.58
2022-09-30T04:26:57.341Z,61.53
2022-09-30T04:27:32.806Z,60.78
2022-09-30T04:28:04.481Z,60.45
2022-09-30T04:28:36.085Z,62.15
2022-09-30T04:29:08.735Z,61.33
2022-09-30T04:29:40.451Z,60.95
2022-09-30T04:30:12.035Z,60.72
2022-09-30T04:30:44.626Z,61.08
2022-09-30T04:31:18.564Z,61.42
2022-09-30T04:31:50.666Z,61.78
2022-09-30T04:32:25.618Z,61.25
2022-09-30T04:32:57.282Z,61.13
2022-09-30T04:33:29.125Z,61.80
2022-09-30T04:34:01.884Z,60.83
2022-09-30T04:34:34.870Z,60.15
2022-09-30T04:35:06.981Z,60.67
2022-09-30T04:35:39.190Z,60.35
2022-09-30T04:36:11.822Z,61.63
2022-09-30T04:36:43.489Z,61.08
2022-09-30T04:37:15.727Z,60.67
2022-09-30T04:37:48.576Z,60.67
2022-09-30T04:38:20.225Z,61.47
2022-09-30T04:38:53.428Z,61.30
2022-09-30T04:39:25.969Z,60.83
2022-09-30T04:39:57.737Z,61.80
2022-09-30T04:40:29.341Z,61.22
2022-09-30T04:41:02.041Z,61.53
2022-09-30T04:41:35.115Z,61.20
2022-09-30T04:42:07.167Z,61.40
2022-09-30T04:42:41.081Z,61.90
2022-09-30T04:43:12.719Z,60.85
2022-09-30T04:43:46.722Z,61.35
2022-09-30T04:44:19.299Z,61.80
2022-09-30T04:44:51.155Z,62.25
2022-09-30T04:45:23.643Z,61.72
2022-09-30T04:45:57.428Z,61.70
2022-09-30T04:46:29.107Z,62.47
2022-09-30T04:47:00.852Z,61.95
2022-09-30T04:47:33.509Z,62.03
2022-09-30T04:48:05.166Z,62.13
2022-09-30T04:48:36.809Z,61.72
2022-09-30T04:49:09.728Z,62.10
2022-09-30T04:49:42.741Z,61.65
2022-09-30T04:50:15.601Z,61.38
2022-09-30T04:50:47.413Z,62.75
2022-09-30T04:51:19.845Z,62.72
2022-09-30T04:51:52.444Z,62.15
2022-09-30T04:52:24.100Z,61.97
2022-09-30T04:52:57.300Z,62.05
2022-09-30T04:53:29.322Z,62.90
2022-09-30T04:54:02.384Z,62.08
2022-09-30T04:54:33.995Z,62.53
2022-09-30T04:55:06.731Z,62.03
2022-09-30T04:55:39.399Z,62.35
2022-09-30T04:56:11.056Z,62.30
2022-09-30T04:56:42.726Z,62.15
2022-09-30T04:57:15.396Z,64.82
2022-09-30T04:57:47.043Z,61.25
2022-09-30T04:58:18.674Z,61.70
2022-09-30T04:58:51.428Z,61.58
2022-09-30T04:59:23.096Z,60.92
2022-09-30T04:59:54.795Z,61.80
2022-09-30T05:00:27.423Z,60.97
2022-09-30T05:01:02.363Z,62.78
2022-09-30T05:01:34.103Z,62.55
2022-09-30T05:02:06.737Z,60.95
2022-09-30T05:02:38.416Z,62.47
2022-09-30T05:03:11.116Z,61.75
2022-09-30T05:03:44.411Z,61.85
2022-09-30T05:04:16.605Z,62.45
2022-09-30T05:04:49.561Z,62.40
2022-09-30T05:05:22.247Z,61.60
2022-09-30T05:05:53.856Z,61.85
2022-09-30T05:06:25.741Z,60.75
2022-09-30T05:06:58.729Z,61.33
2022-09-30T05:07:31.105Z,61.25
2022-09-30T05:08:05.837Z,61.10
2022-09-30T05:08:41.763Z,62.88
2022-09-30T05:09:16.458Z,62.97
2022-09-30T05:09:48.104Z,62.15
2022-09-30T05:10:21.914Z,62.22
2022-09-30T05:10:54.683Z,62.70
2022-09-30T05:11:26.454Z,61.92
2022-09-30T05:11:59.081Z,61.35
2022-09-30T05:12:32.659Z,62.40
2022-09-30T05:13:04.576Z,62.42
2022-09-30T05:13:38.191Z,61.28
2022-09-30T05:14:10.046Z,62.08
2022-09-30T05:14:42.626Z,62.80
2022-09-30T05:15:14.259Z,62.75
2022-09-30T05:15:48.225Z,61.78
2022-09-30T05:16:21.821Z,62.15
2022-09-30T05:16:53.658Z,62.00
2022-09-30T05:17:25.331Z,61.85
2022-09-30T05:17:58.410Z,61.42
2022-09-30T05:18:30.257Z,62.38
2022-09-30T05:19:01.931Z,62.08
2022-09-30T05:19:34.657Z,62.53
2022-09-30T05:20:10.841Z,62.08
2022-09-30T05:20:42.537Z,61.85
2022-09-30T05:21:15.830Z,62.00
2022-09-30T05:21:47.499Z,62.55
2022-09-30T05:22:19.134Z,61.75
2022-09-30T05:22:54.755Z,62.17
2022-09-30T05:23:27.583Z,61.67
2022-09-30T05:24:00.424Z,62.03
2022-09-30T05:24:32.034Z,62.03
2022-09-30T05:25:04.677Z,62.38
2022-09-30T05:25:37.261Z,62.15
2022-09-30T05:26:12.307Z,62.55
2022-09-30T05:26:45.594Z,62.78
2022-09-30T05:27:17.999Z,61.60
2022-09-30T05:27:49.863Z,61.83
2022-09-30T05:28:22.556Z,62.40
2022-09-30T05:28:54.150Z,61.72
2022-09-30T05:29:27.413Z,61.70
2022-09-30T05:29:59.175Z,61.95
2022-09-30T05:30:30.806Z,61.35
2022-09-30T05:31:06.243Z,62.35
2022-09-30T05:31:38.018Z,61.80
2022-09-30T05:32:09.691Z,61.92
2022-09-30T05:32:42.246Z,62.00
2022-09-30T05:33:14.503Z,61.42
2022-09-30T05:33:46.920Z,62.72
2022-09-30T05:34:21.410Z,62.22
2022-09-30T05:34:54.459Z,61.83
2022-09-30T05:35:27.436Z,62.65
2022-09-30T05:35:59.633Z,62.35
2022-09-30T05:36:32.246Z,62.60
2022-09-30T05:37:04.271Z,62.95
2022-09-30T05:37:35.855Z,63.78
2022-09-30T05:38:09.186Z,62.08
2022-09-30T05:38:40.825Z,62.55
2022-09-30T05:39:12.469Z,62.58
2022-09-30T05:39:45.137Z,62.72
2022-09-30T05:40:16.746Z,62.92
2022-09-30T05:40:48.408Z,62.30
2022-09-30T05:41:21.979Z,62.70
2022-09-30T05:41:56.025Z,63.50
2022-09-30T05:42:27.672Z,63.03
2022-09-30T05:43:00.558Z,61.42
2022-09-30T05:43:32.904Z,63.20
2022-09-30T05:44:06.373Z,62.42
2022-09-30T05:44:38.152Z,63.00
2022-09-30T05:45:10.129Z,62.30
2022-09-30T05:45:42.729Z,62.95
2022-09-30T05:46:14.748Z,63.38
2022-09-30T05:46:46.420Z,64.63
2022-09-30T05:47:19.112Z,62.40
2022-09-30T05:47:51.441Z,63.03
2022-09-30T05:48:23.467Z,63.22
2022-09-30T05:48:56.091Z,62.95
2022-09-30T05:49:28.167Z,63.47
2022-09-30T05:49:59.808Z,63.88
2022-09-30T05:50:33.712Z,63.08
2022-09-30T05:51:05.515Z,62.40
2022-09-30T05:51:37.164Z,62.25
2022-09-30T05:52:09.771Z,63.15
2022-09-30T05:52:41.365Z,62.80
2022-09-30T05:53:12.981Z,63.13
2022-09-30T05:53:45.576Z,64.70
2022-09-30T05:54:18.213Z,63.20
2022-09-30T05:54:50.668Z,63.67
2022-09-30T05:55:22.554Z,63.45
2022-09-30T05:55:55.791Z,63.35
2022-09-30T05:56:27.391Z,62.67
2022-09-30T05:56:59.073Z,63.47
2022-09-30T05:57:32.987Z,62.70
2022-09-30T05:58:04.945Z,63.80
2022-09-30T05:58:37.783Z,63.33
2022-09-30T05:59:10.541Z,62.50
2022-09-30T05:59:42.180Z,63.20
2022-09-30T06:00:14.433Z,63.25
2022-09-30T06:00:48.295Z,63.05
2022-09-30T06:01:19.917Z,63.63
2022-09-30T06:01:53.453Z,63.78
2022-09-30T06:02:28.175Z,64.70
2022-09-30T06:03:03.595Z,64.97
2022-09-30T06:03:38.341Z,65.38
2022-09-30T06:04:12.397Z,64.18
2022-09-30T06:04:45.005Z,63.50
2022-09-30T06:05:16.761Z,65.53
2022-09-30T06:05:55.255Z,64.38
2022-09-30T06:06:27.857Z,63.78
2022-09-30T06:06:59.495Z,64.03
2022-09-30T06:07:31.263Z,64.78
2022-09-30T06:08:04.147Z,64.07
2022-09-30T06:08:36.113Z,64.53
2022-09-30T06:09:08.838Z,65.05
2022-09-30T06:09:40.494Z,64.88
2022-09-30T06:10:12.387Z,64.75
2022-09-30T06:10:45.649Z,64.65
2022-09-30T06:11:18.042Z,65.35
2022-09-30T06:11:49.621Z,65.65
2022-09-30T06:12:22.232Z,66.28
2022-09-30T06:12:53.858Z,64.45
2022-09-30T06:13:25.607Z,64.57
2022-09-30T06:13:59.039Z,64.22
2022-09-30T06:14:30.731Z,65.63
2022-09-30T06:15:02.466Z,64.65
2022-09-30T06:15:38.956Z,67.13
2022-09-30T06:16:11.243Z,65.28
2022-09-30T06:16:42.961Z,64.40
2022-09-30T06:17:18.581Z,64.72
2022-09-30T06:17:52.579Z,66.13
2022-09-30T06:18:24.434Z,68.70
2022-09-30T06:18:57.277Z,65.72
2022-09-30T06:19:30.309Z,66.80
2022-09-30T06:20:04.432Z,66.18
2022-09-30T06:20:37.513Z,66.68
2022-09-30T06:21:12.177Z,66.82
2022-09-30T06:21:43.795Z,67.30
2022-09-30T06:22:16.790Z,67.30
2022-09-30T06:22:48.681Z,67.90
2022-09-30T06:23:20.397Z,66.70
2022-09-30T06:23:52.987Z,66.45
2022-09-30T06:24:24.671Z,66.65
2022-09-30T06:24:56.278Z,66.82
2022-09-30T06:25:29.373Z,67.80
2022-09-30T06:26:01.665Z,67.72
2022-09-30T06:26:33.692Z,68.03
2022-09-30T06:27:06.258Z,67.07
2022-09-30T06:27:38.193Z,66.80
2022-09-30T06:28:09.881Z,66.30
2022-09-30T06:28:42.619Z,66.53
2022-09-30T06:29:14.529Z,67.53
2022-09-30T06:29:46.241Z,66.35
2022-09-30T06:30:18.976Z,67.03
2022-09-30T06:30:50.940Z,68.25
2022-09-30T06:31:22.571Z,68.13
2022-09-30T06:31:55.305Z,68.25
2022-09-30T06:32:26.944Z,66.78
2022-09-30T06:32:58.668Z,66.78
2022-09-30T06:33:31.965Z,67.55
2022-09-30T06:34:04.588Z,67.68
2022-09-30T06:34:36.241Z,68.10
2022-09-30T06:35:10.215Z,67.68
2022-09-30T06:35:42.541Z,67.07
2022-09-30T06:36:17.353Z,68.38
2022-09-30T06:36:49.050Z,68.43
2022-09-30T06:37:20.722Z,66.97
2022-09-30T06:37:53.367Z,67.57
2022-09-30T06:38:25.863Z,67.43
2022-09-30T06:38:57.529Z,66.90
2022-09-30T06:39:30.235Z,67.10
2022-09-30T06:40:02.019Z,68.95
2022-09-30T06:40:33.679Z,70.45
2022-09-30T06:41:06.483Z,68.97
2022-09-30T06:41:44.115Z,68.78
2022-09-30T06:42:23.998Z,68.47
2022-09-30T06:42:58.116Z,69.63
2022-09-30T06:43:32.855Z,68.95
2022-09-30T06:44:13.545Z,68.68
2022-09-30T06:44:52.872Z,68.63
2022-09-30T06:45:32.126Z,68.15
2022-09-30T06:46:14.264Z,69.78
2022-09-30T06:46:53.897Z,70.18
2022-09-30T06:47:26.338Z,70.55
2022-09-30T06:48:00.701Z,71.00
2022-09-30T06:48:38.215Z,68.35
2022-09-30T06:49:23.714Z,69.85
2022-09-30T06:49:58.938Z,69.55
2022-09-30T06:50:31.271Z,69.35
2022-09-30T06:51:03.847Z,70.35
2022-09-30T06:51:37.146Z,69.95
2022-09-30T06:52:09.213Z,70.38
2022-09-30T06:52:41.845Z,70.57
2022-09-30T06:53:13.417Z,70.72
2022-09-30T06:53:45.027Z,70.30
2022-09-30T06:54:19.375Z,70.72
2022-09-30T06:54:51.414Z,70.10
2022-09-30T06:55:24.325Z,70.57
2022-09-30T06:55:56.512Z,71.05
2022-09-30T06:56:28.237Z,71.72
2022-09-30T06:57:01.306Z,71.35
2022-09-30T06:57:33.017Z,72.22
2022-09-30T06:58:05.201Z,73.05
2022-09-30T06:58:37.792Z,71.93
2022-09-30T06:59:09.451Z,71.43
2022-09-30T06:59:41.029Z,71.97
2022-09-30T07:00:14.148Z,71.60
2022-09-30T07:00:45.867Z,72.95
2022-09-30T07:01:17.734Z,73.13
2022-09-30T07:01:50.555Z,72.72
2022-09-30T07:02:22.404Z,74.30
2022-09-30T07:02:54.230Z,79.07
2022-09-30T07:03:29.335Z,74.60
2022-09-30T07:04:03.323Z,75.20
2022-09-30T07:04:34.994Z,74.80
2022-09-30T07:05:07.949Z,76.43
2022-09-30T07:05:39.594Z,76.45
2022-09-30T07:06:13.277Z,77.38
2022-09-30T07:06:46.244Z,78.40
2022-09-30T07:07:22.231Z,80.23
2022-09-30T07:07:54.319Z,78.60
2022-09-30T07:08:26.351Z,77.93
2022-09-30T07:08:58.964Z,84.32
2022-09-30T07:09:30.756Z,93.28
2022-09-30T07:10:02.895Z,82.70
2022-09-30T07:10:35.462Z,83.97
2022-09-30T07:11:11.682Z,82.68
2022-09-30T07:11:44.307Z,86.90
2022-09-30T07:12:16.695Z,80.68
2022-09-30T07:12:51.203Z,81.50
2022-09-30T07:13:23.861Z,83.05
2022-09-30T07:13:55.605Z,81.30
2022-09-30T07:14:27.332Z,87.28
2022-09-30T07:15:00.183Z,85.05
2022-09-30T07:15:31.862Z,83.25
2022-09-30T07:16:03.601Z,80.15
2022-09-30T07:16:36.279Z,79.53
2022-09-30T07:17:07.921Z,79.15
2022-09-30T07:17:40.634Z,80.25
2022-09-30T07:18:13.381Z,82.40