createdAt,value
2023-02-02T00:02:08.579Z,93745.25
2023-02-02T00:05:12.689Z,93747.47
2023-02-02T00:08:17.603Z,93749.69
2023-02-02T00:11:21.495Z,93747.91
2023-02-02T00:14:24.626Z,93748.19
2023-02-02T00:17:28.221Z,93739.22
2023-02-02T00:20:36.943Z,93744.44
2023-02-02T00:23:39.919Z,93751.75
2023-02-02T00:26:44.539Z,93750.88
2023-02-02T00:29:47.707Z,93750.91
2023-02-02T00:32:52.742Z,93757.84
2023-02-02T00:35:55.981Z,93757.53
2023-02-02T00:38:58.981Z,93767.66
2023-02-02T00:42:02.357Z,93765.81
2023-02-02T00:45:18.359Z,93761.22
2023-02-02T00:48:22.149Z,93758.31
2023-02-02T00:51:25.181Z,93763.13
2023-02-02T00:54:29.439Z,93762.75
2023-02-02T00:57:33.243Z,93762.91
2023-02-02T01:00:36.724Z,93760.47
2023-02-02T01:03:40.177Z,93754.44
2023-02-02T01:06:43.171Z,93757.09
2023-02-02T01:09:46.264Z,93759.63
2023-02-02T01:12:49.378Z,93761.28
2023-02-02T01:15:57.456Z,93753.81
2023-02-02T01:19:02.065Z,93755.59
2023-02-02T01:22:06.252Z,93755.53
2023-02-02T01:25:09.523Z,93757.00
2023-02-02T01:28:12.533Z,93753.28
2023-02-02T01:31:18.788Z,93761.28
2023-02-02T01:34:22.255Z,93754.22
2023-02-02T01:37:25.892Z,93757.59
2023-02-02T01:40:29.125Z,93759.38
2023-02-02T01:43:53.580Z,93759.75
2023-02-02T01:46:56.888Z,93749.59
2023-02-02T01:50:00.631Z,93756.63
2023-02-02T01:53:07.058Z,93757.47
2023-02-02T01:56:12.823Z,93750.81
2023-02-02T01:59:18.947Z,93745.81
2023-02-02T02:02:22.049Z,93752.34
2023-02-02T02:05:37.457Z,93753.13
2023-02-02T02:08:47.892Z,93753.56
2023-02-02T02:11:55.439Z,93747.75
2023-02-02T02:15:17.017Z,93747.88
2023-02-02T02:18:29.550Z,93749.22
2023-02-02T02:22:22.465Z,93737.56
2023-02-02T02:26:28.447Z,93741.16
2023-02-02T02:30:00.181Z,93738.50
2023-02-02T02:33:16.694Z,93738.00
2023-02-02T02:36:41.758Z,93738.56
2023-02-02T02:39:52.364Z,93734.16
2023-02-02T02:43:00.267Z,93728.78
2023-02-02T02:46:06.103Z,93730.84
2023-02-02T02:49:11.561Z,93727.31
2023-02-02T02:52:14.932Z,93718.97
2023-02-02T02:55:18.848Z,93708.47
2023-02-02T02:58:33.228Z,93708.19
2023-02-02T03:01:50.770Z,93712.75
2023-02-02T03:05:32.979Z,93714.72
2023-02-02T03:09:09.313Z,93708.72
2023-02-02T03:12:14.037Z,93715.22
2023-02-02T03:15:18.116Z,93717.72
2023-02-02T03:18:25.724Z,93698.69
2023-02-02T03:21:28.739Z,93706.66
2023-02-02T03:24:32.264Z,93705.31
2023-02-02T03:27:35.223Z,93707.03
2023-02-02T03:30:41.078Z,93698.63
2023-02-02T03:33:45.528Z,93704.94
2023-02-02T03:36:48.413Z,93703.06
2023-02-02T03:39:52.718Z,93697.66
2023-02-02T03:42:57.930Z,93695.78
2023-02-02T03:46:07.367Z,93699.81
2023-02-02T03:49:11.814Z,93700.66
2023-02-02T03:52:15.647Z,93688.84
2023-02-02T03:55:18.667Z,93674.22
2023-02-02T03:58:22.787Z,93681.38
2023-02-02T04:01:30.218Z,93669.38
2023-02-02T04:04:33.396Z,93673.78
2023-02-02T04:07:36.479Z,93664.72
2023-02-02T04:10:42.969Z,93661.13
2023-02-02T04:13:47.076Z,93652.41
2023-02-02T04:16:50.027Z,93656.66
2023-02-02T04:19:58.645Z,93645.91
2023-02-02T04:23:02.254Z,93649.22
2023-02-02T04:26:06.602Z,93634.59
2023-02-02T04:29:12.345Z,93640.69
2023-02-02T04:32:17.019Z,93632.59
2023-02-02T04:35:19.911Z,93634.84
2023-02-02T04:38:23.978Z,93625.13
2023-02-02T04:41:27.716Z,93624.31
2023-02-02T04:44:31.372Z,93621.25
2023-02-02T04:47:35.035Z,93615.56
2023-02-02T04:50:39.151Z,93606.63
2023-02-02T04:53:43.674Z,93612.06
2023-02-02T04:56:47.123Z,93606.91
2023-02-02T04:59:50.785Z,93601.28
2023-02-02T05:02:54.443Z,93595.41
2023-02-02T05:06:04.830Z,93594.03
2023-02-02T05:09:09.521Z,93596.03
2023-02-02T05:12:13.130Z,93595.34
2023-02-02T05:15:16.086Z,93594.81
2023-02-02T05:18:19.061Z,93587.78
2023-02-02T05:21:23.193Z,93577.81
2023-02-02T05:24:28.298Z,93573.38
2023-02-02T05:27:31.372Z,93565.25
2023-02-02T05:30:35.859Z,93550.56
2023-02-02T05:33:39.097Z,93547.50
2023-02-02T05:36:42.482Z,93551.25
2023-02-02T05:39:45.494Z,93541.78
2023-02-02T05:42:50.503Z,93533.94
2023-02-02T05:45:54.127Z,93533.75
2023-02-02T05:48:59.905Z,93524.75
2023-02-02T05:52:03.028Z,93523.19
2023-02-02T05:55:06.626Z,93528.19
2023-02-02T05:58:10.360Z,93515.59
2023-02-02T06:01:14.123Z,93510.69
2023-02-02T06:04:17.525Z,93511.56
2023-02-02T06:07:21.580Z,93517.94
2023-02-02T06:10:25.283Z,93511.28
2023-02-02T06:13:29.292Z,93516.19
2023-02-02T06:16:32.220Z,93517.63
2023-02-02T06:19:36.287Z,93504.31
2023-02-02T06:22:40.353Z,93523.47
2023-02-02T06:25:44.534Z,93497.88
2023-02-02T06:28:53.003Z,93499.84
2023-02-02T06:31:56.439Z,93496.66
2023-02-02T06:34:59.596Z,93510.69
2023-02-02T06:38:03.692Z,93494.66
2023-02-02T06:41:07.785Z,93498.13
2023-02-02T06:44:11.581Z,93504.34
2023-02-02T06:47:14.768Z,93502.50
2023-02-02T06:50:19.055Z,93494.78
2023-02-02T06:53:23.680Z,93488.44
2023-02-02T06:56:27.083Z,93481.47
2023-02-02T06:59:30.183Z,93482.81
2023-02-02T07:02:34.018Z,93488.59
2023-02-02T07:05:37.856Z,93493.50
2023-02-02T07:08:41.275Z,93510.22
2023-02-02T07:11:45.417Z,93506.16
2023-02-02T07:14:49.728Z,93500.72
2023-02-02T07:17:55.436Z,93493.50
2023-02-02T07:21:02.605Z,93490.19
2023-02-02T07:24:07.027Z,93488.03
2023-02-02T07:27:10.610Z,93488.53
2023-02-02T07:30:14.263Z,93485.41
2023-02-02T07:33:18.231Z,93490.19
2023-02-02T07:36:24.291Z,93485.56
2023-02-02T07:39:37.121Z,93487.63
2023-02-02T07:42:40.936Z,93488.34
2023-02-02T07:45:45.141Z,93488.00
2023-02-02T07:48:49.444Z,93483.63
2023-02-02T07:51:52.433Z,93486.28
2023-02-02T07:55:12.583Z,93487.06
2023-02-02T07:58:17.327Z,93492.06
2023-02-02T08:01:23.408Z,93488.63
2023-02-02T08:04:26.601Z,93492.81
2023-02-02T08:07:32.794Z,93484.47
2023-02-02T08:10:35.836Z,93483.63
2023-02-02T08:13:40.989Z,93485.59
2023-02-02T08:16:44.226Z,93485.81
2023-02-02T08:19:47.155Z,93478.91
2023-02-02T08:22:50.276Z,93471.13
2023-02-02T08:25:54.438Z,93469.97
2023-02-02T08:29:01.227Z,93462.38
2023-02-02T08:32:06.072Z,93470.75
2023-02-02T08:35:10.284Z,93473.97
2023-02-02T08:38:14.263Z,93473.78
2023-02-02T08:41:23.103Z,93470.94
2023-02-02T08:44:27.484Z,93472.09
2023-02-02T08:47:45.878Z,93464.03
2023-02-02T08:50:56.445Z,93469.31
2023-02-02T08:54:00.275Z,93458.47
2023-02-02T08:57:03.340Z,93455.59
2023-02-02T09:00:07.472Z,93459.34
2023-02-02T09:03:11.151Z,93448.97
2023-02-02T09:06:18.423Z,93446.41
2023-02-02T09:09:22.061Z,93451.22
2023-02-02T09:12:26.296Z,93461.72
2023-02-02T09:15:30.243Z,93461.34
2023-02-02T09:18:33.886Z,93446.28
2023-02-02T09:21:37.617Z,93449.13
2023-02-02T09:24:41.492Z,93450.50
2023-02-02T09:27:44.973Z,93440.88
2023-02-02T09:30:48.895Z,93443.47
2023-02-02T09:33:52.841Z,93452.66
2023-02-02T09:36:55.957Z,93451.50
2023-02-02T09:39:59.566Z,93452.00
2023-02-02T09:43:03.596Z,93462.16
2023-02-02T09:46:16.229Z,93457.88
2023-02-02T09:49:34.169Z,93457.66
2023-02-02T09:52:44.970Z,93460.66
2023-02-02T09:55:54.374Z,93468.50
2023-02-02T09:59:13.651Z,93457.09
2023-02-02T10:02:39.324Z,93471.28
2023-02-02T10:05:52.826Z,93465.91
2023-02-02T10:09:02.313Z,93472.41
2023-02-02T10:12:27.073Z,93476.47
2023-02-02T10:15:55.202Z,93474.59
2023-02-02T10:19:10.477Z,93466.22
2023-02-02T10:22:27.831Z,93485.63
2023-02-02T10:25:31.501Z,93469.41
2023-02-02T10:28:44.504Z,93475.28
2023-02-02T10:32:00.154Z,93477.75
2023-02-02T10:35:46.452Z,93479.84
2023-02-02T10:39:27.134Z,93474.28
2023-02-02T10:43:17.313Z,93468.91
2023-02-02T10:46:31.651Z,93471.28
2023-02-02T10:49:37.386Z,93467.91
2023-02-02T10:52:50.948Z,93469.78
2023-02-02T10:56:00.138Z,93466.41
2023-02-02T10:59:32.894Z,93468.97
2023-02-02T11:02:37.116Z,93467.50
2023-02-02T11:06:10.021Z,93465.38
2023-02-02T11:09:26.386Z,93458.59
2023-02-02T11:12:34.691Z,93455.22
2023-02-02T11:15:38.586Z,93452.22
2023-02-02T11:18:46.325Z,93446.53
2023-02-02T11:21:53.816Z,93458.06
2023-02-02T11:25:01.241Z,93459.00
2023-02-02T11:28:25.393Z,93449.84
2023-02-02T11:31:37.558Z,93449.94
2023-02-02T11:35:05.020Z,93450.44
2023-02-02T11:38:19.386Z,93441.47
2023-02-02T11:41:22.656Z,93452.25
2023-02-02T11:44:29.176Z,93448.47
2023-02-02T11:47:34.244Z,93452.06
2023-02-02T11:50:38.350Z,93460.59
2023-02-02T11:53:48.457Z,93462.72
2023-02-02T11:56:55.078Z,93459.72
2023-02-02T12:00:21.237Z,93457.94
2023-02-02T12:03:42.705Z,93458.44
2023-02-02T12:06:46.426Z,93467.19
2023-02-02T12:09:51.531Z,93469.59
2023-02-02T12:13:04.739Z,93458.16
2023-02-02T12:16:45.539Z,93462.44
2023-02-02T12:20:12.950Z,93465.81
2023-02-02T12:23:37.263Z,93461.34
2023-02-02T12:26:48.284Z,93463.53
2023-02-02T12:30:07.650Z,93465.22
2023-02-02T12:33:38.122Z,93451.91
2023-02-02T12:37:12.618Z,93461.66
2023-02-02T12:40:25.813Z,93465.84
2023-02-02T12:43:41.699Z,93448.22
2023-02-02T12:47:25.799Z,93453.19
2023-02-02T12:50:34.616Z,93458.44
2023-02-02T12:54:32.740Z,93447.91
2023-02-02T12:57:22.973Z,93440.94
2023-02-02T13:00:54.500Z,93447.09
2023-02-02T13:04:21.838Z,93453.88
2023-02-02T13:07:41.317Z,93439.34
2023-02-02T13:10:49.884Z,93432.38
2023-02-02T13:13:52.961Z,93434.28
2023-02-02T13:17:00.774Z,93430.59
2023-02-02T13:20:08.228Z,93434.84
2023-02-02T13:23:37.064Z,93431.25
2023-02-02T13:26:45.187Z,93447.75
2023-02-02T13:29:58.978Z,93443.88
2023-02-02T13:33:14.009Z,93442.56
2023-02-02T13:36:30.212Z,93444.31
2023-02-02T13:39:41.500Z,93446.91
2023-02-02T13:43:08.915Z,93443.50
2023-02-02T13:46:38.807Z,93442.19
2023-02-02T13:49:56.533Z,93433.59
2023-02-02T13:53:25.864Z,93439.69
2023-02-02T13:56:41.412Z,93431.75
2023-02-02T14:00:15.500Z,93436.06
2023-02-02T14:03:44.007Z,93438.94
2023-02-02T14:06:57.533Z,93435.38
2023-02-02T14:10:01.608Z,93435.25
2023-02-02T14:13:07.779Z,93437.41
2023-02-02T14:16:37.979Z,93436.44
2023-02-02T14:19:48.879Z,93434.63
2023-02-02T14:22:53.320Z,93440.47
2023-02-02T14:26:10.262Z,93432.03
2023-02-02T14:29:32.734Z,93443.34
2023-02-02T14:32:43.459Z,93439.63
2023-02-02T14:35:47.522Z,93438.78
2023-02-02T14:39:04.023Z,93442.41
2023-02-02T14:42:46.382Z,93435.84
2023-02-02T14:46:16.276Z,93430.00
2023-02-02T14:49:25.065Z,93427.41
2023-02-02T14:52:28.855Z,93423.22
2023-02-02T14:55:32.706Z,93421.97
2023-02-02T14:59:00.869Z,93433.69
2023-02-02T15:02:23.733Z,93437.97
2023-02-02T15:05:29.856Z,93434.53
2023-02-02T15:08:33.690Z,93433.66
2023-02-02T15:12:02.308Z,93427.78
2023-02-02T15:15:18.501Z,93432.56
2023-02-02T15:18:34.447Z,93426.53
2023-02-02T15:21:40.676Z,93438.78
2023-02-02T15:24:46.877Z,93422.47
2023-02-02T15:28:22.882Z,93429.22
2023-02-02T15:31:47.454Z,93427.63
2023-02-02T15:34:55.283Z,93414.78
2023-02-02T15:38:05.614Z,93431.91
2023-02-02T15:41:21.538Z,93433.56
2023-02-02T15:44:30.634Z,93436.91
2023-02-02T15:47:42.103Z,93435.50
2023-02-02T15:50:47.247Z,93438.09
2023-02-02T15:53:52.908Z,93440.72
2023-02-02T15:56:58.524Z,93439.31
2023-02-02T16:00:27.207Z,93441.88
2023-02-02T16:03:41.632Z,93436.78
2023-02-02T16:06:46.766Z,93434.47
2023-02-02T16:09:50.791Z,93437.03
2023-02-02T16:12:54.307Z,93436.34
2023-02-02T16:16:03.256Z,93433.06
2023-02-02T16:19:09.127Z,93435.16
2023-02-02T16:22:17.639Z,93422.31
2023-02-02T16:25:24.876Z,93430.25
2023-02-02T16:28:29.318Z,93442.69
2023-02-02T16:31:33.446Z,93444.69
2023-02-02T16:34:46.097Z,93451.91
2023-02-02T16:37:51.377Z,93449.34
2023-02-02T16:41:07.703Z,93441.56
2023-02-02T16:44:40.535Z,93448.38
2023-02-02T16:47:43.964Z,93447.50
2023-02-02T16:50:50.216Z,93452.47
2023-02-02T16:54:08.765Z,93451.09
2023-02-02T16:57:20.603Z,93455.56
2023-02-02T17:00:32.960Z,93455.81
2023-02-02T17:03:38.985Z,93457.94
2023-02-02T17:06:52.435Z,93460.00
2023-02-02T17:10:25.251Z,93460.00
2023-02-02T17:13:35.279Z,93457.88
2023-02-02T17:16:39.346Z,93465.66
2023-02-02T17:19:42.741Z,93457.00
2023-02-02T17:22:51.864Z,93456.78
2023-02-02T17:25:55.794Z,93451.94
2023-02-02T17:29:01.050Z,93454.25
2023-02-02T17:32:04.741Z,93452.88
2023-02-02T17:35:16.862Z,93453.31
2023-02-02T17:38:23.842Z,93450.81
2023-02-02T17:41:27.565Z,93473.28
2023-02-02T17:44:31.037Z,93453.00
2023-02-02T17:47:34.547Z,93452.31
2023-02-02T17:50:38.224Z,93464.66
2023-02-02T17:53:42.272Z,93455.06
2023-02-02T17:56:47.356Z,93456.72
2023-02-02T17:59:50.990Z,93462.56
2023-02-02T18:02:59.303Z,93460.72
2023-02-02T18:06:03.940Z,93461.66
2023-02-02T18:09:07.907Z,93463.25
2023-02-02T18:12:11.422Z,93463.75
2023-02-02T18:15:15.349Z,93460.72
2023-02-02T18:18:19.798Z,93463.53
2023-02-02T18:21:22.824Z,93449.97
2023-02-02T18:24:26.834Z,93449.03
2023-02-02T18:27:30.545Z,93466.53
2023-02-02T18:30:33.917Z,93469.63
2023-02-02T18:33:40.671Z,93471.47
2023-02-02T18:36:44.788Z,93466.84
2023-02-02T18:39:48.323Z,93468.03
2023-02-02T18:42:51.411Z,93468.50
2023-02-02T18:46:02.633Z,93478.78
2023-02-02T18:49:05.637Z,93476.19
2023-02-02T18:52:09.669Z,93463.59
2023-02-02T18:55:12.672Z,93457.50
2023-02-02T18:58:17.145Z,93461.75
2023-02-02T19:01:23.880Z,93461.50
2023-02-02T19:04:26.985Z,93460.34
2023-02-02T19:07:48.413Z,93460.81
2023-02-02T19:10:59.803Z,93457.78
2023-02-02T19:14:06.615Z,93458.94
2023-02-02T19:17:22.973Z,93454.72
2023-02-02T19:20:30.900Z,93451.91
2023-02-02T19:23:38.322Z,93451.00
2023-02-02T19:26:47.321Z,93453.34
2023-02-02T19:29:56.537Z,93451.94
2023-02-02T19:33:00.183Z,93449.81
2023-02-02T19:36:06.624Z,93445.38
2023-02-02T19:39:16.771Z,93458.00
2023-02-02T19:42:20.808Z,93460.34
2023-02-02T19:45:30.732Z,93457.53
2023-02-02T19:48:36.031Z,93460.13
2023-02-02T19:51:39.078Z,93456.63
2023-02-02T19:54:48.528Z,93453.13
2023-02-02T19:57:53.891Z,93447.97
2023-02-02T20:00:59.013Z,93457.06
2023-02-02T20:04:08.075Z,93460.81
2023-02-02T20:07:16.272Z,93465.94
2023-02-02T20:10:26.866Z,93459.16
2023-02-02T20:13:39.208Z,93468.28
2023-02-02T20:16:43.975Z,93459.16
2023-02-02T20:19:48.153Z,93467.81
2023-02-02T20:22:51.510Z,93472.94
2023-02-02T20:25:55.123Z,93471.56
2023-02-02T20:29:01.473Z,93469.19
2023-02-02T20:32:06.821Z,93470.59
2023-02-02T20:35:37.549Z,93474.53
2023-02-02T20:38:41.701Z,93471.28
2023-02-02T20:41:45.765Z,93476.88
2023-02-02T20:44:50.338Z,93487.13
2023-02-02T20:47:54.290Z,93480.31
2023-02-02T20:50:57.967Z,93481.88
2023-02-02T20:54:01.411Z,93476.53
2023-02-02T20:57:06.025Z,93481.22
2023-02-02T21:00:13.207Z,93479.84
2023-02-02T21:03:17.766Z,93476.38
2023-02-02T21:06:21.590Z,93483.59
2023-02-02T21:09:25.436Z,93472.91
2023-02-02T21:12:29.143Z,93478.28
2023-02-02T21:15:33.887Z,93475.22
2023-02-02T21:18:37.846Z,93479.44
2023-02-02T21:21:41.532Z,93475.72
2023-02-02T21:24:45.100Z,93481.09
2023-02-02T21:27:48.860Z,93479.44
2023-02-02T21:30:52.326Z,93476.44
2023-02-02T21:33:56.545Z,93467.09
2023-02-02T21:37:00.440Z,93458.91
2023-02-02T21:40:13.716Z,93455.19
2023-02-02T21:43:19.259Z,93447.94
2023-02-02T21:46:33.494Z,93446.09
2023-02-02T21:49:39.527Z,93450.75
2023-02-02T21:52:43.175Z,93453.56
2023-02-02T21:55:54.995Z,93449.59
2023-02-02T21:59:01.034Z,93450.28
2023-02-02T22:02:35.155Z,93447.22
2023-02-02T22:05:38.986Z,93445.06
2023-02-02T22:08:42.137Z,93431.94
2023-02-02T22:11:53.676Z,93444.94
2023-02-02T22:15:02.214Z,93440.47
2023-02-02T22:18:22.868Z,93441.88
2023-02-02T22:21:25.907Z,93437.94
2023-02-02T22:24:29.968Z,93439.56
2023-02-02T22:27:45.818Z,93458.19
2023-02-02T22:30:52.752Z,93454.09
2023-02-02T22:33:56.481Z,93453.72
2023-02-02T22:37:00.455Z,93449.13
2023-02-02T22:40:03.502Z,93448.41
2023-02-02T22:43:08.206Z,93449.78
2023-02-02T22:46:11.604Z,93453.72
2023-02-02T22:49:14.558Z,93458.78
2023-02-02T22:52:18.200Z,93452.28
2023-02-02T22:55:22.529Z,93459.00
2023-02-02T22:58:26.145Z,93450.34
2023-02-02T23:01:30.059Z,93452.28
2023-02-02T23:04:33.721Z,93432.75
2023-02-02T23:07:37.404Z,93431.09
2023-02-02T23:10:41.196Z,93436.50
2023-02-02T23:13:44.645Z,93431.69
2023-02-02T23:16:48.404Z,93435.75
2023-02-02T23:19:52.546Z,93434.16
2023-02-02T23:22:56.250Z,93442.53
2023-02-02T23:26:00.280Z,93437.38
2023-02-02T23:29:04.195Z,93442.56
2023-02-02T23:32:08.266Z,93452.41
2023-02-02T23:35:11.928Z,93456.81
2023-02-02T23:38:16.407Z,93453.28
2023-02-02T23:41:20.988Z,93445.13
2023-02-02T23:44:25.160Z,93456.59
2023-02-02T23:47:28.591Z,93455.25
2023-02-02T23:50:34.922Z,93454.63
2023-02-02T23:53:39.257Z,93447.63
2023-02-02T23:56:43.466Z,93448.28
2023-02-02T23:59:47.841Z,93438.03
