createdAt,value
2018-08-25T00:02:28.710Z,30.80
2018-08-25T00:05:02.094Z,30.23
2018-08-25T00:07:35.498Z,30.52
2018-08-25T00:10:08.912Z,30.27
2018-08-25T00:12:42.318Z,30.35
2018-08-25T00:15:15.693Z,30.57
2018-08-25T00:17:49.107Z,30.27
2018-08-25T00:20:22.491Z,30.25
2018-08-25T00:22:55.958Z,30.12
2018-08-25T00:25:29.342Z,30.65
2018-08-25T00:28:02.759Z,30.17
2018-08-25T00:30:41.273Z,30.40
2018-08-25T00:33:14.690Z,30.08
2018-08-25T00:35:48.102Z,29.70
2018-08-25T00:38:21.507Z,29.55
2018-08-25T00:40:54.917Z,30.37
2018-08-25T00:43:28.351Z,30.02
2018-08-25T00:46:01.815Z,29.92
2018-08-25T00:48:35.234Z,29.92
2018-08-25T00:51:08.715Z,30.27
2018-08-25T00:53:42.147Z,30.60
2018-08-25T00:56:15.562Z,30.15
2018-08-25T00:58:48.939Z,29.48
2018-08-25T01:01:22.405Z,29.57
2018-08-25T01:03:55.816Z,29.35
2018-08-25T01:06:29.240Z,29.48
2018-08-25T01:09:02.703Z,30.57
2018-08-25T01:11:36.172Z,29.57
2018-08-25T01:14:09.590Z,29.20
2018-08-25T01:16:42.983Z,30.00
2018-08-25T01:19:16.365Z,30.10
2018-08-25T01:21:49.782Z,29.50
2018-08-25T01:24:23.190Z,29.67
2018-08-25T01:26:56.586Z,30.43
2018-08-25T01:29:29.978Z,30.30
2018-08-25T01:32:03.420Z,30.20
2018-08-25T01:34:36.794Z,29.92
2018-08-25T01:37:10.212Z,30.37
2018-08-25T01:39:43.638Z,29.40
2018-08-25T01:42:17.084Z,30.43
2018-08-25T01:44:50.465Z,30.02
2018-08-25T01:47:23.863Z,30.00
2018-08-25T01:49:57.242Z,30.35
2018-08-25T01:52:30.652Z,29.90
2018-08-25T01:55:04.092Z,30.68
2018-08-25T01:57:37.510Z,29.95
2018-08-25T02:00:10.958Z,30.00
2018-08-25T02:02:44.403Z,30.48
2018-08-25T02:05:17.773Z,30.12
2018-08-25T02:07:51.175Z,30.50
2018-08-25T02:10:24.561Z,30.20
2018-08-25T02:12:58.137Z,29.70
2018-08-25T02:15:31.538Z,29.92
2018-08-25T02:18:05.063Z,30.65
2018-08-25T02:20:38.442Z,30.05
2018-08-25T02:23:11.850Z,30.30
2018-08-25T02:25:45.268Z,30.32
2018-08-25T02:28:18.762Z,29.98
2018-08-25T02:30:52.389Z,31.12
2018-08-25T02:33:25.798Z,29.98
2018-08-25T02:35:59.185Z,29.35
2018-08-25T02:38:32.665Z,30.37
2018-08-25T02:41:06.086Z,30.55
2018-08-25T02:43:39.491Z,29.98
2018-08-25T02:46:12.872Z,29.48
2018-08-25T02:48:46.383Z,29.57
2018-08-25T02:51:19.766Z,29.60
2018-08-25T02:53:53.157Z,30.12
2018-08-25T02:56:26.581Z,29.52
2018-08-25T02:58:59.994Z,29.87
2018-08-25T03:01:33.370Z,30.45
2018-08-25T03:04:06.771Z,30.62
2018-08-25T03:06:41.210Z,30.35
2018-08-25T03:09:14.827Z,29.67
2018-08-25T03:11:48.206Z,30.20
2018-08-25T03:14:21.668Z,29.98
2018-08-25T03:16:55.051Z,30.20
2018-08-25T03:19:28.514Z,29.48
2018-08-25T03:22:01.899Z,30.00
2018-08-25T03:24:35.357Z,28.87
2018-08-25T03:27:08.842Z,29.67
2018-08-25T03:29:42.242Z,29.48
2018-08-25T03:32:15.669Z,29.70
2018-08-25T03:34:49.071Z,30.02
2018-08-25T03:37:22.462Z,30.00
2018-08-25T03:39:55.886Z,30.25
2018-08-25T03:42:29.271Z,30.62
2018-08-25T03:45:02.673Z,29.70
2018-08-25T03:47:36.046Z,29.77
2018-08-25T03:50:09.427Z,30.00
2018-08-25T03:52:42.798Z,29.32
2018-08-25T03:55:16.305Z,29.98
2018-08-25T03:57:49.663Z,29.15
2018-08-25T04:00:23.054Z,29.90
2018-08-25T04:02:56.432Z,29.40
2018-08-25T04:05:29.807Z,28.92
2018-08-25T04:08:03.169Z,29.95
2018-08-25T04:10:36.557Z,29.55
2018-08-25T04:13:10.024Z,29.23
2018-08-25T04:15:43.424Z,29.63
2018-08-25T04:18:16.802Z,29.52
2018-08-25T04:20:50.231Z,29.87
2018-08-25T04:23:23.681Z,30.25
2018-08-25T04:25:57.083Z,29.40
2018-08-25T04:28:30.453Z,30.02
2018-08-25T04:31:03.833Z,29.60
2018-08-25T04:33:37.305Z,29.32
2018-08-25T04:36:10.696Z,30.43
2018-08-25T04:38:45.140Z,30.08
2018-08-25T04:41:18.619Z,30.35
2018-08-25T04:43:52.074Z,30.08
2018-08-25T04:46:25.492Z,30.08
2018-08-25T04:48:58.946Z,30.17
2018-08-25T04:51:32.402Z,30.35
2018-08-25T04:54:05.831Z,29.50
2018-08-25T04:56:39.286Z,29.60
2018-08-25T04:59:12.689Z,29.77
2018-08-25T05:01:46.121Z,29.20
2018-08-25T05:04:19.526Z,29.80
2018-08-25T05:06:52.943Z,29.87
2018-08-25T05:09:26.339Z,30.35
2018-08-25T05:11:59.754Z,30.17
2018-08-25T05:14:33.198Z,29.57
2018-08-25T05:17:06.642Z,30.08
2018-08-25T05:19:40.058Z,29.45
2018-08-25T05:22:13.478Z,30.10
2018-08-25T05:24:46.879Z,31.77
2018-08-25T05:27:20.332Z,29.12
2018-08-25T05:29:53.887Z,30.12
2018-08-25T05:32:27.322Z,29.70
2018-08-25T05:35:00.782Z,29.40
2018-08-25T05:37:34.282Z,29.60
2018-08-25T05:40:07.711Z,29.27
2018-08-25T05:42:41.155Z,28.73
2018-08-25T05:45:14.555Z,30.27
2018-08-25T05:47:47.985Z,29.63
2018-08-25T05:50:21.392Z,29.35
2018-08-25T05:52:54.816Z,29.75
2018-08-25T05:55:28.334Z,29.32
2018-08-25T05:58:01.748Z,28.83
2018-08-25T06:00:39.477Z,29.23
2018-08-25T06:03:13.589Z,29.60
2018-08-25T06:05:47.022Z,30.20
2018-08-25T06:08:20.443Z,29.37
2018-08-25T06:10:53.850Z,29.18
2018-08-25T06:13:27.323Z,29.15
2018-08-25T06:16:00.769Z,29.85
2018-08-25T06:18:34.193Z,28.45
2018-08-25T06:21:07.726Z,30.15
2018-08-25T06:23:41.146Z,29.32
2018-08-25T06:26:14.538Z,30.52
2018-08-25T06:28:47.951Z,29.77
2018-08-25T06:31:21.370Z,29.75
2018-08-25T06:33:54.766Z,29.27
2018-08-25T06:36:28.124Z,28.95
2018-08-25T06:39:01.511Z,29.60
2018-08-25T06:41:34.895Z,29.37
2018-08-25T06:44:08.302Z,29.63
2018-08-25T06:46:41.655Z,30.02
2018-08-25T06:49:15.093Z,30.48
2018-08-25T06:51:48.487Z,28.85
2018-08-25T06:54:21.938Z,30.08
2018-08-25T06:56:55.355Z,29.75
2018-08-25T06:59:28.853Z,30.05
2018-08-25T07:02:02.244Z,29.27
2018-08-25T07:04:35.732Z,29.48
2018-08-25T07:07:09.146Z,29.32
2018-08-25T07:09:42.562Z,29.67
2018-08-25T07:12:15.996Z,29.95
2018-08-25T07:14:49.432Z,30.12
2018-08-25T07:17:22.866Z,30.35
2018-08-25T07:19:56.282Z,29.65
2018-08-25T07:22:29.695Z,29.87
2018-08-25T07:25:03.167Z,30.15
2018-08-25T07:27:36.567Z,29.77
2018-08-25T07:30:09.991Z,30.40
2018-08-25T07:32:43.370Z,30.55
2018-08-25T07:35:16.758Z,29.60
2018-08-25T07:37:50.124Z,31.50
2018-08-25T07:40:23.509Z,30.48
2018-08-25T07:42:56.874Z,31.07
2018-08-25T07:45:30.303Z,30.23
2018-08-25T07:48:03.679Z,30.30
2018-08-25T07:50:37.086Z,29.30
2018-08-25T07:53:10.446Z,29.75
2018-08-25T07:55:43.835Z,29.85
2018-08-25T07:58:17.238Z,30.05
2018-08-25T08:00:50.624Z,29.77
2018-08-25T08:03:23.998Z,30.02
2018-08-25T08:05:57.395Z,29.80
2018-08-25T08:08:30.814Z,30.10
2018-08-25T08:11:04.238Z,30.05
2018-08-25T08:13:37.606Z,30.37
2018-08-25T08:16:10.998Z,30.02
2018-08-25T08:18:44.365Z,29.98
2018-08-25T08:21:17.752Z,30.55
2018-08-25T08:23:51.169Z,30.40
2018-08-25T08:26:24.564Z,29.90
2018-08-25T08:28:57.930Z,29.65
2018-08-25T08:31:31.311Z,30.08
2018-08-25T08:34:04.743Z,30.20
2018-08-25T08:36:38.163Z,30.17
2018-08-25T08:39:11.602Z,29.57
2018-08-25T08:41:45.083Z,29.77
2018-08-25T08:44:18.506Z,29.23
2018-08-25T08:46:51.943Z,29.55
2018-08-25T08:49:25.338Z,29.48
2018-08-25T08:51:58.811Z,29.70
2018-08-25T08:54:32.206Z,29.15
2018-08-25T08:57:05.626Z,29.72
2018-08-25T08:59:39.082Z,29.77
2018-08-25T09:02:12.523Z,29.40
2018-08-25T09:04:45.943Z,29.80
2018-08-25T09:07:19.394Z,29.70
2018-08-25T09:09:52.817Z,29.40
2018-08-25T09:12:27.339Z,29.30
2018-08-25T09:15:00.746Z,29.12
2018-08-25T09:17:34.170Z,29.52
2018-08-25T09:20:07.645Z,29.20
2018-08-25T09:22:41.132Z,29.95
2018-08-25T09:25:14.536Z,29.12
2018-08-25T09:27:47.955Z,29.05
2018-08-25T09:30:21.359Z,29.15
2018-08-25T09:32:54.818Z,29.30
2018-08-25T09:35:28.210Z,28.27
2018-08-25T09:38:01.652Z,29.20
2018-08-25T09:40:35.126Z,29.80
2018-08-25T09:43:09.272Z,29.32
2018-08-25T09:45:42.674Z,29.05
2018-08-25T09:48:16.097Z,29.05
2018-08-25T09:50:49.538Z,29.50
2018-08-25T09:53:23.156Z,28.90
2018-08-25T09:55:56.551Z,28.45
2018-08-25T09:58:29.984Z,28.75
2018-08-25T10:01:09.562Z,28.92
2018-08-25T10:03:42.977Z,29.80
2018-08-25T10:06:16.467Z,29.07
2018-08-25T10:08:49.931Z,30.15
2018-08-25T10:11:23.691Z,29.42
2018-08-25T10:13:57.122Z,29.95
2018-08-25T10:16:30.551Z,29.98
2018-08-25T10:19:03.989Z,29.02
2018-08-25T10:21:37.391Z,29.15
2018-08-25T10:24:10.808Z,28.83
2018-08-25T10:26:44.202Z,29.32
2018-08-25T10:29:17.631Z,28.73
2018-08-25T10:31:51.078Z,29.30
2018-08-25T10:34:24.497Z,29.50
2018-08-25T10:36:57.919Z,29.10
2018-08-25T10:39:31.335Z,28.65
2018-08-25T10:42:04.773Z,29.48
2018-08-25T10:44:38.186Z,28.35
2018-08-25T10:47:11.595Z,28.80
2018-08-25T10:49:45.020Z,28.57
2018-08-25T10:52:18.484Z,29.63
2018-08-25T10:54:51.898Z,28.12
2018-08-25T10:57:29.177Z,30.77
2018-08-25T11:00:02.626Z,28.47
2018-08-25T11:02:36.034Z,28.20
2018-08-25T11:05:09.494Z,27.80
2018-08-25T11:07:44.970Z,29.05
2018-08-25T11:10:18.403Z,28.25
2018-08-25T11:12:51.899Z,29.05
2018-08-25T11:15:25.322Z,28.27
2018-08-25T11:17:58.780Z,28.67
2018-08-25T11:20:32.319Z,28.50
2018-08-25T11:23:05.743Z,28.62
2018-08-25T11:25:39.154Z,28.50
2018-08-25T11:28:12.671Z,28.27
2018-08-25T11:30:46.090Z,27.90
2018-08-25T11:33:19.507Z,28.38
2018-08-25T11:35:52.886Z,28.20
2018-08-25T11:38:26.247Z,28.25
2018-08-25T11:40:59.638Z,29.05
2018-08-25T11:43:33.110Z,28.77
2018-08-25T11:46:06.495Z,28.75
2018-08-25T11:48:39.860Z,28.40
2018-08-25T11:51:13.250Z,27.98
2018-08-25T11:53:46.694Z,29.05
2018-08-25T11:56:20.073Z,27.60
2018-08-25T11:58:53.456Z,29.23
2018-08-25T12:01:26.896Z,28.05
2018-08-25T12:04:00.267Z,28.40
2018-08-25T12:06:33.651Z,28.05
2018-08-25T12:09:09.862Z,29.00
2018-08-25T12:11:43.248Z,29.05
2018-08-25T12:14:16.625Z,28.73
2018-08-25T12:16:50.028Z,29.02
2018-08-25T12:19:23.393Z,28.67
2018-08-25T12:21:56.791Z,28.30
2018-08-25T12:24:30.467Z,29.35
2018-08-25T12:27:04.776Z,27.87
2018-08-25T12:29:38.930Z,28.90
2018-08-25T12:32:12.411Z,28.65
2018-08-25T12:34:46.875Z,28.65
2018-08-25T12:37:23.049Z,29.40
2018-08-25T12:39:56.466Z,29.50
2018-08-25T12:42:30.023Z,28.25
2018-08-25T12:45:03.568Z,28.00
2018-08-25T12:47:36.947Z,28.00
2018-08-25T12:50:10.366Z,28.17
2018-08-25T12:52:43.798Z,28.07
2018-08-25T12:55:17.213Z,27.50
2018-08-25T12:57:51.034Z,27.93
2018-08-25T13:00:25.523Z,27.93
2018-08-25T13:02:59.024Z,26.85
2018-08-25T13:05:32.431Z,27.15
2018-08-25T13:08:06.000Z,27.17
2018-08-25T13:10:39.554Z,28.07
2018-08-25T13:13:13.039Z,27.55
2018-08-25T13:15:46.550Z,27.35
2018-08-25T13:18:20.030Z,27.10
2018-08-25T13:20:53.458Z,27.65
2018-08-25T13:23:26.937Z,27.02
2018-08-25T13:26:00.330Z,27.55
2018-08-25T13:28:33.793Z,27.58
2018-08-25T13:31:07.566Z,27.75
2018-08-25T13:33:40.927Z,27.48
2018-08-25T13:36:14.370Z,27.75
2018-08-25T13:38:47.817Z,27.65
2018-08-25T13:41:21.244Z,27.85
2018-08-25T13:43:54.682Z,27.25
2018-08-25T13:46:28.120Z,27.02
2018-08-25T13:49:01.594Z,27.20
2018-08-25T13:51:35.038Z,27.50
2018-08-25T13:54:08.580Z,27.30
2018-08-25T13:56:42.015Z,27.27
2018-08-25T13:59:15.454Z,27.07
2018-08-25T14:01:48.949Z,27.55
2018-08-25T14:04:22.384Z,27.15
2018-08-25T14:06:55.826Z,27.55
2018-08-25T14:09:29.393Z,27.02
2018-08-25T14:12:02.856Z,27.02
2018-08-25T14:14:36.380Z,27.07
2018-08-25T14:17:09.873Z,26.93
2018-08-25T14:19:43.294Z,28.38
2018-08-25T14:22:16.792Z,27.20
2018-08-25T14:24:50.276Z,27.82
2018-08-25T14:27:23.756Z,27.20
2018-08-25T14:29:57.382Z,28.05
2018-08-25T14:32:30.780Z,27.32
2018-08-25T14:35:04.416Z,27.37
2018-08-25T14:37:38.117Z,27.22
2018-08-25T14:40:11.518Z,27.60
2018-08-25T14:42:44.926Z,27.93
2018-08-25T14:45:18.876Z,28.02
2018-08-25T14:47:52.311Z,27.98
2018-08-25T14:50:26.801Z,27.77
2018-08-25T14:53:00.334Z,27.90
2018-08-25T14:55:33.762Z,27.48
2018-08-25T14:58:07.169Z,27.45
2018-08-25T15:00:40.554Z,27.80
2018-08-25T15:03:13.929Z,28.02
2018-08-25T15:05:47.318Z,27.85
2018-08-25T15:08:20.686Z,27.80
2018-08-25T15:10:54.079Z,28.35
2018-08-25T15:13:27.531Z,28.05
2018-08-25T15:16:00.915Z,28.45
2018-08-25T15:18:34.289Z,28.20
2018-08-25T15:21:07.694Z,28.05
2018-08-25T15:23:41.062Z,28.02
2018-08-25T15:26:14.497Z,28.38
2018-08-25T15:28:47.899Z,27.67
2018-08-25T15:31:21.303Z,28.42
2018-08-25T15:33:54.810Z,27.55
2018-08-25T15:36:28.339Z,27.87
2018-08-25T15:39:01.744Z,28.10
2018-08-25T15:41:35.174Z,27.98
2018-08-25T15:44:08.613Z,28.23
2018-08-25T15:46:42.079Z,28.32
2018-08-25T15:49:15.482Z,28.07
2018-08-25T15:51:48.940Z,27.93
2018-08-25T15:54:22.410Z,27.82
2018-08-25T15:56:55.842Z,27.35
2018-08-25T15:59:29.253Z,28.07
2018-08-25T16:02:02.843Z,27.82
2018-08-25T16:04:36.302Z,27.42
2018-08-25T16:07:09.747Z,28.05
2018-08-25T16:09:44.441Z,28.27
2018-08-25T16:12:17.946Z,27.60
2018-08-25T16:14:51.282Z,28.02
2018-08-25T16:17:24.694Z,27.65
2018-08-25T16:19:58.256Z,27.60
2018-08-25T16:22:31.561Z,27.70
2018-08-25T16:25:06.079Z,28.12
2018-08-25T16:27:39.508Z,27.40
2018-08-25T16:30:12.967Z,27.98
2018-08-25T16:32:46.399Z,27.87
2018-08-25T16:35:19.842Z,27.82
2018-08-25T16:37:53.254Z,28.32
2018-08-25T16:40:26.701Z,28.05
2018-08-25T16:43:00.159Z,28.00
2018-08-25T16:45:33.578Z,28.55
2018-08-25T16:48:07.191Z,27.98
2018-08-25T16:50:40.811Z,28.15
2018-08-25T16:53:14.226Z,27.98
2018-08-25T16:55:47.697Z,27.80
2018-08-25T16:58:21.124Z,28.38
2018-08-25T17:00:54.569Z,27.93
2018-08-25T17:03:27.986Z,27.90
2018-08-25T17:06:01.400Z,27.77
2018-08-25T17:08:34.907Z,28.32
2018-08-25T17:11:08.327Z,27.77
2018-08-25T17:13:41.882Z,27.55
2018-08-25T17:16:15.342Z,28.00
2018-08-25T17:18:48.747Z,27.50
2018-08-25T17:21:22.196Z,28.07
2018-08-25T17:23:55.626Z,27.82
2018-08-25T17:26:29.051Z,27.85
2018-08-25T17:29:02.482Z,28.12
2018-08-25T17:31:35.919Z,28.00
2018-08-25T17:34:09.319Z,27.90
2018-08-25T17:36:43.014Z,28.35
2018-08-25T17:39:16.382Z,27.85
2018-08-25T17:41:49.771Z,28.20
2018-08-25T17:44:23.143Z,28.12
2018-08-25T17:46:56.657Z,28.77
2018-08-25T17:49:30.090Z,30.37
2018-08-25T17:52:03.478Z,27.90
2018-08-25T17:54:36.869Z,27.90
2018-08-25T17:57:10.388Z,27.52
2018-08-25T17:59:43.772Z,27.87
2018-08-25T18:02:17.213Z,27.98
2018-08-25T18:04:50.597Z,27.50
2018-08-25T18:07:23.979Z,27.98
2018-08-25T18:09:57.350Z,28.05
2018-08-25T18:12:30.778Z,27.85
2018-08-25T18:15:04.300Z,28.12
2018-08-25T18:17:37.746Z,28.10
2018-08-25T18:20:11.107Z,27.93
2018-08-25T18:22:44.486Z,28.10
2018-08-25T18:25:17.846Z,27.73
2018-08-25T18:27:51.248Z,28.23
2018-08-25T18:30:24.723Z,27.62
2018-08-25T18:32:58.190Z,27.58
2018-08-25T18:35:31.595Z,27.95
2018-08-25T18:38:05.150Z,27.77
2018-08-25T18:40:38.676Z,27.85
2018-08-25T18:43:12.246Z,27.93
2018-08-25T18:45:45.679Z,27.67
2018-08-25T18:48:19.196Z,27.82
2018-08-25T18:50:52.631Z,28.20
2018-08-25T18:53:26.124Z,27.95
2018-08-25T18:55:59.542Z,27.73
2018-08-25T18:58:33.006Z,27.55
2018-08-25T19:01:06.465Z,28.07
2018-08-25T19:03:39.940Z,28.30
2018-08-25T19:06:13.380Z,27.52
2018-08-25T19:08:46.907Z,27.67
2018-08-25T19:11:20.339Z,27.80
2018-08-25T19:13:53.757Z,28.05
2018-08-25T19:16:27.164Z,27.60
2018-08-25T19:19:00.699Z,27.60
2018-08-25T19:21:34.113Z,27.50
2018-08-25T19:24:07.814Z,27.20
2018-08-25T19:26:41.210Z,27.37
2018-08-25T19:29:14.637Z,27.42
2018-08-25T19:31:48.079Z,27.77
2018-08-25T19:34:21.583Z,27.55
2018-08-25T19:36:55.025Z,27.60
2018-08-25T19:39:29.504Z,27.82
2018-08-25T19:42:03.037Z,28.15
2018-08-25T19:44:36.516Z,27.62
2018-08-25T19:47:10.053Z,27.98
2018-08-25T19:49:43.577Z,27.93
2018-08-25T19:52:17.018Z,27.05
2018-08-25T19:54:50.447Z,27.82
2018-08-25T19:57:23.859Z,27.10
2018-08-25T19:59:57.279Z,27.65
2018-08-25T20:02:30.782Z,27.87
2018-08-25T20:05:04.256Z,27.85
2018-08-25T20:07:37.752Z,27.95
2018-08-25T20:10:11.314Z,27.62
2018-08-25T20:12:44.719Z,27.20
2018-08-25T20:15:18.290Z,27.13
2018-08-25T20:17:51.715Z,27.50
2018-08-25T20:20:25.213Z,27.22
2018-08-25T20:22:58.599Z,27.42
2018-08-25T20:25:32.027Z,27.42
2018-08-25T20:28:05.484Z,27.17
2018-08-25T20:30:38.929Z,27.15
2018-08-25T20:33:12.446Z,27.67
2018-08-25T20:35:45.929Z,26.68
2018-08-25T20:38:19.329Z,27.45
2018-08-25T20:40:52.734Z,27.75
2018-08-25T20:43:26.122Z,29.12
2018-08-25T20:45:59.649Z,29.42
2018-08-25T20:48:33.035Z,32.98
2018-08-25T20:51:06.656Z,32.67
2018-08-25T20:53:40.070Z,30.27
2018-08-25T20:56:13.518Z,30.43
2018-08-25T20:58:46.935Z,30.08
2018-08-25T21:01:20.454Z,29.50
2018-08-25T21:03:53.940Z,29.00
2018-08-25T21:06:27.380Z,28.10
2018-08-25T21:09:00.810Z,28.32
2018-08-25T21:11:34.223Z,28.70
2018-08-25T21:14:07.742Z,28.20
2018-08-25T21:16:41.147Z,28.25
2018-08-25T21:19:14.585Z,27.80
2018-08-25T21:21:48.007Z,27.70
2018-08-25T21:24:21.462Z,27.45
2018-08-25T21:26:54.867Z,27.55
2018-08-25T21:29:28.302Z,27.60
2018-08-25T21:32:02.536Z,27.13
2018-08-25T21:34:35.947Z,27.27
2018-08-25T21:37:09.306Z,27.80
2018-08-25T21:39:42.679Z,27.15
2018-08-25T21:42:16.080Z,27.93
2018-08-25T21:44:49.454Z,27.58
2018-08-25T21:47:22.831Z,27.53
2018-08-25T21:49:56.197Z,26.95
2018-08-25T21:52:29.585Z,27.02
2018-08-25T21:55:03.031Z,27.03
2018-08-25T21:57:36.446Z,27.30
2018-08-25T22:00:12.244Z,27.67
2018-08-25T22:02:45.678Z,27.70
2018-08-25T22:05:19.090Z,27.17
2018-08-25T22:07:52.502Z,27.60
2018-08-25T22:10:25.902Z,27.48
2018-08-25T22:13:00.350Z,26.93
2018-08-25T22:15:33.751Z,27.70
2018-08-25T22:18:07.172Z,27.87
2018-08-25T22:20:40.586Z,27.37
2018-08-25T22:23:14.030Z,27.48
2018-08-25T22:25:47.426Z,27.58
2018-08-25T22:28:20.843Z,27.13
2018-08-25T22:30:54.338Z,26.90
2018-08-25T22:33:27.790Z,27.48
2018-08-25T22:36:01.187Z,27.40
2018-08-25T22:38:34.602Z,27.22
2018-08-25T22:41:08.014Z,28.55
2018-08-25T22:43:41.530Z,27.48
2018-08-25T22:46:14.998Z,27.50
2018-08-25T22:48:48.438Z,27.65
2018-08-25T22:51:21.853Z,26.93
2018-08-25T22:53:55.276Z,27.00
2018-08-25T22:56:28.690Z,26.57
2018-08-25T22:59:02.109Z,27.15
2018-08-25T23:01:35.607Z,27.13
2018-08-25T23:04:09.139Z,27.25
2018-08-25T23:06:42.562Z,27.30
2018-08-25T23:09:15.988Z,27.27
2018-08-25T23:11:49.398Z,27.00
2018-08-25T23:14:22.826Z,27.10
2018-08-25T23:16:56.258Z,27.40
2018-08-25T23:19:29.687Z,27.25
2018-08-25T23:22:03.111Z,27.20
2018-08-25T23:24:36.522Z,27.35
2018-08-25T23:27:09.927Z,27.07
2018-08-25T23:29:43.343Z,27.00
2018-08-25T23:32:16.775Z,27.20
2018-08-25T23:34:50.194Z,27.33
2018-08-25T23:37:23.610Z,27.50
2018-08-25T23:39:57.039Z,27.07
2018-08-25T23:42:30.443Z,27.05
2018-08-25T23:45:03.969Z,27.30
2018-08-25T23:47:37.388Z,27.02
2018-08-25T23:50:10.815Z,27.13
2018-08-25T23:52:44.218Z,27.20
2018-08-25T23:55:17.631Z,27.40
2018-08-25T23:57:51.031Z,27.17
