createdAt,value
2022-12-31T00:01:29.769Z,79.00
2022-12-31T00:03:57.452Z,78.90
2022-12-31T00:06:26.493Z,78.80
2022-12-31T00:08:55.648Z,78.70
2022-12-31T00:11:24.029Z,78.50
2022-12-31T00:13:53.309Z,78.30
2022-12-31T00:16:22.703Z,78.30
2022-12-31T00:18:51.845Z,78.10
2022-12-31T00:21:20.300Z,78.00
2022-12-31T00:23:48.408Z,77.80
2022-12-31T00:26:17.690Z,77.80
2022-12-31T00:28:45.113Z,77.60
2022-12-31T00:31:15.813Z,77.60
2022-12-31T00:33:44.116Z,77.50
2022-12-31T00:36:13.416Z,77.40
2022-12-31T00:38:42.009Z,77.10
2022-12-31T00:41:10.193Z,77.30
2022-12-31T00:43:37.661Z,77.30
2022-12-31T00:46:06.424Z,77.20
2022-12-31T00:48:35.899Z,76.90
2022-12-31T00:51:06.291Z,76.80
2022-12-31T00:53:33.917Z,76.80
2022-12-31T00:56:01.537Z,76.70
2022-12-31T00:58:28.995Z,76.70
2022-12-31T01:00:56.624Z,76.70
2022-12-31T01:03:24.804Z,77.10
2022-12-31T01:05:58.351Z,77.00
2022-12-31T01:08:25.573Z,77.10
2022-12-31T01:11:11.575Z,77.10
2022-12-31T01:13:38.760Z,77.00
2022-12-31T01:16:09.834Z,77.00
2022-12-31T01:18:37.064Z,77.30
2022-12-31T01:21:07.968Z,77.30
2022-12-31T01:23:35.469Z,77.50
2022-12-31T01:26:04.515Z,77.70
2022-12-31T01:28:32.563Z,77.60
2022-12-31T01:31:03.049Z,78.50
2022-12-31T01:33:30.351Z,78.50
2022-12-31T01:36:02.313Z,78.90
2022-12-31T01:38:31.024Z,78.70
2022-12-31T01:40:58.209Z,78.70
2022-12-31T01:43:42.103Z,78.40
2022-12-31T01:46:12.399Z,78.90
2022-12-31T01:48:39.996Z,79.00
2022-12-31T01:51:09.770Z,79.30
2022-12-31T01:53:40.897Z,78.90
2022-12-31T01:56:08.485Z,79.10
2022-12-31T01:58:39.182Z,79.60
2022-12-31T02:01:08.297Z,79.80
2022-12-31T02:03:36.183Z,80.00
2022-12-31T02:06:08.157Z,79.60
2022-12-31T02:08:41.775Z,79.70
2022-12-31T02:11:26.779Z,79.90
2022-12-31T02:13:58.649Z,79.20
2022-12-31T02:16:34.504Z,79.40
2022-12-31T02:19:25.929Z,79.70
2022-12-31T02:22:02.040Z,79.60
2022-12-31T02:24:55.378Z,79.90
2022-12-31T02:27:38.381Z,79.80
2022-12-31T02:30:14.967Z,79.60
2022-12-31T02:33:04.132Z,79.40
2022-12-31T02:35:41.443Z,79.00
2022-12-31T02:38:12.842Z,79.20
2022-12-31T02:40:40.399Z,79.00
2022-12-31T02:43:07.627Z,78.80
2022-12-31T02:45:40.495Z,78.70
2022-12-31T02:48:26.249Z,78.70
2022-12-31T02:51:00.282Z,78.30
2022-12-31T02:53:42.899Z,78.10
2022-12-31T02:56:17.184Z,77.90
2022-12-31T02:59:11.740Z,77.70
2022-12-31T03:02:06.593Z,77.60
2022-12-31T03:04:34.391Z,77.80
2022-12-31T03:07:04.327Z,77.70
2022-12-31T03:09:31.610Z,77.70
2022-12-31T03:12:18.247Z,77.70
2022-12-31T03:14:45.437Z,77.60
2022-12-31T03:17:14.001Z,77.90
2022-12-31T03:19:59.996Z,78.10
2022-12-31T03:22:27.276Z,78.20
2022-12-31T03:25:14.100Z,78.10
2022-12-31T03:27:42.785Z,78.30
2022-12-31T03:30:11.340Z,78.30
2022-12-31T03:32:40.459Z,78.10
2022-12-31T03:35:09.236Z,78.40
2022-12-31T03:37:36.426Z,78.40
2022-12-31T03:40:04.098Z,78.40
2022-12-31T03:42:31.290Z,78.40
2022-12-31T03:44:58.463Z,78.50
2022-12-31T03:47:25.687Z,78.60
2022-12-31T03:49:54.215Z,78.50
2022-12-31T03:52:21.718Z,78.70
2022-12-31T03:54:48.999Z,78.70
2022-12-31T03:57:16.260Z,78.60
2022-12-31T03:59:43.483Z,78.80
2022-12-31T04:02:10.987Z,78.60
2022-12-31T04:04:38.330Z,78.80
2022-12-31T04:07:07.015Z,79.00
2022-12-31T04:09:34.186Z,78.90
2022-12-31T04:12:01.407Z,78.80
2022-12-31T04:14:28.651Z,78.60
2022-12-31T04:16:55.838Z,78.70
2022-12-31T04:19:23.009Z,78.80
2022-12-31T04:21:50.233Z,79.10
2022-12-31T04:24:18.734Z,79.00
2022-12-31T04:26:45.954Z,79.10
2022-12-31T04:29:13.143Z,78.80
2022-12-31T04:31:40.342Z,78.90
2022-12-31T04:34:07.636Z,78.90
2022-12-31T04:36:34.826Z,79.00
2022-12-31T04:39:02.009Z,79.10
2022-12-31T04:41:30.599Z,79.40
2022-12-31T04:43:58.943Z,79.30
2022-12-31T04:46:30.047Z,79.20
2022-12-31T04:48:57.515Z,79.30
2022-12-31T04:51:27.037Z,79.50
2022-12-31T04:53:54.793Z,79.50
2022-12-31T04:56:22.044Z,79.00
2022-12-31T04:58:50.940Z,79.40
2022-12-31T05:01:18.335Z,79.90
2022-12-31T05:03:46.218Z,80.00
2022-12-31T05:06:15.944Z,80.00
2022-12-31T05:08:44.113Z,80.00
2022-12-31T05:11:12.223Z,79.80
2022-12-31T05:13:39.558Z,79.60
2022-12-31T05:16:08.719Z,79.40
2022-12-31T05:18:36.911Z,79.30
2022-12-31T05:21:05.016Z,79.40
2022-12-31T05:23:32.541Z,79.40
2022-12-31T05:25:59.790Z,79.80
2022-12-31T05:28:27.251Z,79.80
2022-12-31T05:30:54.560Z,79.80
2022-12-31T05:33:23.316Z,79.70
2022-12-31T05:35:50.644Z,79.90
2022-12-31T05:38:17.896Z,81.00
2022-12-31T05:40:45.113Z,82.00
2022-12-31T05:43:12.293Z,83.10
2022-12-31T05:45:39.466Z,83.60
2022-12-31T05:48:06.797Z,83.50
2022-12-31T05:50:35.280Z,83.70
2022-12-31T05:53:04.545Z,84.00
2022-12-31T05:55:31.745Z,84.20
2022-12-31T05:57:58.938Z,84.30
2022-12-31T06:00:26.127Z,84.30
2022-12-31T06:02:53.385Z,84.60
2022-12-31T06:05:25.939Z,84.60
2022-12-31T06:07:54.900Z,84.60
2022-12-31T06:10:22.070Z,84.40
2022-12-31T06:12:49.287Z,84.60
2022-12-31T06:15:16.673Z,84.60
2022-12-31T06:17:43.846Z,84.60
2022-12-31T06:20:13.446Z,84.60
2022-12-31T06:22:40.764Z,84.30
2022-12-31T06:25:10.102Z,84.20
2022-12-31T06:27:37.382Z,84.10
2022-12-31T06:30:05.565Z,84.30
2022-12-31T06:32:32.762Z,84.30
2022-12-31T06:34:59.937Z,84.20
2022-12-31T06:37:27.136Z,84.10
2022-12-31T06:39:54.308Z,83.80
2022-12-31T06:42:22.799Z,83.70
2022-12-31T06:44:49.984Z,83.40
2022-12-31T06:47:17.175Z,83.50
2022-12-31T06:49:44.395Z,83.60
2022-12-31T06:52:11.549Z,83.50
2022-12-31T06:54:39.259Z,83.70
2022-12-31T06:57:08.582Z,83.70
2022-12-31T06:59:37.960Z,83.40
2022-12-31T07:02:21.545Z,83.30
2022-12-31T07:05:09.923Z,83.00
2022-12-31T07:07:48.591Z,83.00
2022-12-31T07:10:29.751Z,82.90
2022-12-31T07:13:10.110Z,82.70
2022-12-31T07:15:51.092Z,82.60
2022-12-31T07:18:30.732Z,82.30
2022-12-31T07:21:00.356Z,82.20
2022-12-31T07:23:28.183Z,81.90
2022-12-31T07:26:03.063Z,81.60
2022-12-31T07:28:42.664Z,81.80
2022-12-31T07:31:22.310Z,81.60
2022-12-31T07:33:58.725Z,81.40
2022-12-31T07:36:42.243Z,81.20
2022-12-31T07:39:13.119Z,81.00
2022-12-31T07:41:51.187Z,80.80
2022-12-31T07:44:34.039Z,80.70
2022-12-31T07:47:05.105Z,80.30
2022-12-31T07:49:34.207Z,80.20
2022-12-31T07:52:02.953Z,80.20
2022-12-31T07:54:30.136Z,80.00
2022-12-31T07:56:57.911Z,79.70
2022-12-31T07:59:40.354Z,79.60
2022-12-31T08:02:18.343Z,79.60
2022-12-31T08:04:55.709Z,79.30
2022-12-31T08:07:29.420Z,79.20
2022-12-31T08:10:03.516Z,78.80
2022-12-31T08:12:33.927Z,78.70
2022-12-31T08:15:01.725Z,78.60
2022-12-31T08:17:30.588Z,78.60
2022-12-31T08:19:58.327Z,78.30
2022-12-31T08:22:40.025Z,78.10
2022-12-31T08:25:16.852Z,78.10
2022-12-31T08:27:52.472Z,77.90
2022-12-31T08:30:21.958Z,77.60
2022-12-31T08:32:58.450Z,77.60
2022-12-31T08:35:35.559Z,77.40
2022-12-31T08:38:11.495Z,77.30
2022-12-31T08:40:47.551Z,77.30
2022-12-31T08:43:27.281Z,77.10
2022-12-31T08:45:56.535Z,77.20
2022-12-31T08:48:32.732Z,77.00
2022-12-31T08:51:00.304Z,76.80
2022-12-31T08:53:28.119Z,76.60
2022-12-31T08:56:00.537Z,76.70
2022-12-31T08:58:39.195Z,76.60
2022-12-31T09:01:07.791Z,76.40
2022-12-31T09:03:55.641Z,76.20
2022-12-31T09:06:29.140Z,75.80
2022-12-31T09:09:05.798Z,75.60
2022-12-31T09:11:47.894Z,75.40
2022-12-31T09:14:29.980Z,75.00
2022-12-31T09:17:02.058Z,75.00
2022-12-31T09:19:30.586Z,74.70
2022-12-31T09:21:58.424Z,74.60
2022-12-31T09:24:26.100Z,74.60
2022-12-31T09:27:04.587Z,74.40
2022-12-31T09:29:43.296Z,74.40
2022-12-31T09:32:20.450Z,74.30
2022-12-31T09:34:55.189Z,74.10
2022-12-31T09:37:35.148Z,72.90
2022-12-31T09:40:20.026Z,72.10
2022-12-31T09:43:14.318Z,71.60
2022-12-31T09:46:05.346Z,70.20
2022-12-31T09:49:08.443Z,69.20
2022-12-31T09:51:45.140Z,68.70
2022-12-31T09:54:31.570Z,68.30
2022-12-31T09:57:23.204Z,66.90
2022-12-31T09:59:57.797Z,67.20
2022-12-31T10:02:43.507Z,66.60
2022-12-31T10:05:38.920Z,65.60
2022-12-31T10:08:17.854Z,65.50
2022-12-31T10:10:52.235Z,65.30
2022-12-31T10:13:39.174Z,64.90
2022-12-31T10:16:22.877Z,64.80
2022-12-31T10:19:12.877Z,64.70
2022-12-31T10:21:53.639Z,65.30
2022-12-31T10:24:40.556Z,65.50
2022-12-31T10:27:30.974Z,65.80
2022-12-31T10:30:03.558Z,66.00
2022-12-31T10:32:40.169Z,66.30
2022-12-31T10:35:21.519Z,66.60
2022-12-31T10:37:56.462Z,66.40
2022-12-31T10:40:50.823Z,66.70
2022-12-31T10:43:51.407Z,66.80
2022-12-31T10:46:45.872Z,66.80
2022-12-31T10:49:53.775Z,67.00
2022-12-31T10:52:54.897Z,67.20
2022-12-31T10:56:00.737Z,67.40
2022-12-31T10:58:51.856Z,67.70
2022-12-31T11:01:22.359Z,67.60
2022-12-31T11:04:35.931Z,67.70
2022-12-31T11:07:32.459Z,67.90
2022-12-31T11:10:24.341Z,68.60
2022-12-31T11:13:32.565Z,68.90
2022-12-31T11:16:21.783Z,69.40
2022-12-31T11:18:59.263Z,69.60
2022-12-31T11:21:41.397Z,69.60
2022-12-31T11:24:25.581Z,69.50
2022-12-31T11:27:07.971Z,69.70
2022-12-31T11:29:48.647Z,69.80
2022-12-31T11:32:28.348Z,69.60
2022-12-31T11:35:07.875Z,69.30
2022-12-31T11:37:45.165Z,69.20
2022-12-31T11:40:35.533Z,69.20
2022-12-31T11:43:26.033Z,69.20
2022-12-31T11:46:19.256Z,69.20
2022-12-31T11:48:57.899Z,69.00
2022-12-31T11:51:50.032Z,68.90
2022-12-31T11:54:48.513Z,68.70
2022-12-31T11:57:26.427Z,68.30
2022-12-31T11:59:57.410Z,68.10
2022-12-31T12:02:28.766Z,68.50
2022-12-31T12:05:03.699Z,67.90
2022-12-31T12:07:35.556Z,67.70
2022-12-31T12:10:19.287Z,67.40
2022-12-31T12:12:48.111Z,67.70
2022-12-31T12:15:19.065Z,67.30
2022-12-31T12:17:53.626Z,67.10
2022-12-31T12:20:27.947Z,67.00
2022-12-31T12:22:57.539Z,67.20
2022-12-31T12:25:27.213Z,67.10
2022-12-31T12:27:54.730Z,66.90
2022-12-31T12:30:24.719Z,66.50
2022-12-31T12:32:55.696Z,66.40
2022-12-31T12:35:28.499Z,66.50
2022-12-31T12:38:01.609Z,66.50
2022-12-31T12:40:33.711Z,66.60
2022-12-31T12:43:02.775Z,66.10
2022-12-31T12:45:37.939Z,66.20
2022-12-31T12:48:17.309Z,66.40
2022-12-31T12:50:47.757Z,66.50
2022-12-31T12:53:27.810Z,66.30
2022-12-31T12:56:05.923Z,66.40
2022-12-31T12:58:42.743Z,66.10
2022-12-31T13:01:19.810Z,66.10
2022-12-31T13:04:33.918Z,66.10
2022-12-31T13:07:25.738Z,65.70
2022-12-31T13:10:05.280Z,66.00
2022-12-31T13:13:13.612Z,65.60
2022-12-31T13:15:31.456Z,65.80
2022-12-31T13:18:10.972Z,66.10
2022-12-31T13:20:44.054Z,65.70
2022-12-31T13:23:19.154Z,65.50
2022-12-31T13:26:01.334Z,65.40
2022-12-31T13:28:30.413Z,65.30
2022-12-31T13:31:06.475Z,65.20
2022-12-31T13:33:39.089Z,65.20
2022-12-31T13:36:10.704Z,65.40
2022-12-31T13:38:41.399Z,65.00
2022-12-31T13:41:13.773Z,65.10
2022-12-31T13:43:50.842Z,65.20
2022-12-31T13:46:25.179Z,65.40
2022-12-31T13:48:56.120Z,64.90
2022-12-31T13:51:43.058Z,65.00
2022-12-31T13:54:21.357Z,64.40
2022-12-31T13:56:51.021Z,64.50
2022-12-31T13:59:22.276Z,64.80
2022-12-31T14:01:54.826Z,64.60
2022-12-31T14:04:27.599Z,64.60
2022-12-31T14:07:02.070Z,64.60
2022-12-31T14:09:32.813Z,65.00
2022-12-31T14:12:15.085Z,65.10
2022-12-31T14:14:49.553Z,65.20
2022-12-31T14:17:22.557Z,65.50
2022-12-31T14:20:00.628Z,65.70
2022-12-31T14:22:36.102Z,65.60
2022-12-31T14:25:16.460Z,65.80
2022-12-31T14:27:46.546Z,65.40
2022-12-31T14:30:18.724Z,65.30
2022-12-31T14:33:05.070Z,65.20
2022-12-31T14:35:55.707Z,65.50
2022-12-31T14:38:35.282Z,65.40
2022-12-31T14:41:12.629Z,65.30
2022-12-31T14:43:51.118Z,65.00
2022-12-31T14:46:29.772Z,65.10
2022-12-31T14:49:06.484Z,65.00
2022-12-31T14:51:35.886Z,65.10
2022-12-31T14:54:04.737Z,64.90
2022-12-31T14:56:40.142Z,65.10
2022-12-31T14:59:25.111Z,65.20
2022-12-31T15:01:52.605Z,65.30
2022-12-31T15:04:41.812Z,65.50
2022-12-31T15:07:16.615Z,65.50
2022-12-31T15:09:57.740Z,65.20
2022-12-31T15:12:48.107Z,65.60
2022-12-31T15:15:57.291Z,65.40
2022-12-31T15:18:43.374Z,65.60
2022-12-31T15:21:40.189Z,65.60
2022-12-31T15:24:18.966Z,65.70
2022-12-31T15:26:51.421Z,65.80
2022-12-31T15:29:27.332Z,65.90
2022-12-31T15:31:58.981Z,65.90
2022-12-31T15:34:29.554Z,66.00
2022-12-31T15:36:59.551Z,66.30
2022-12-31T15:39:38.029Z,66.00
2022-12-31T15:42:43.421Z,66.10
2022-12-31T15:45:20.508Z,66.10
2022-12-31T15:47:52.311Z,66.10
2022-12-31T15:50:22.492Z,66.10
2022-12-31T15:52:53.838Z,66.10
2022-12-31T15:55:27.326Z,66.20
2022-12-31T15:58:01.866Z,66.20
2022-12-31T16:00:43.432Z,66.30
2022-12-31T16:03:20.080Z,66.00
2022-12-31T16:05:47.468Z,66.10
2022-12-31T16:08:19.203Z,66.20
2022-12-31T16:10:47.128Z,66.00
2022-12-31T16:13:21.709Z,66.30
2022-12-31T16:15:52.856Z,65.90
2022-12-31T16:18:23.003Z,66.00
2022-12-31T16:20:51.838Z,66.20
2022-12-31T16:23:22.442Z,66.20
2022-12-31T16:25:51.209Z,66.40
2022-12-31T16:28:24.946Z,66.20
2022-12-31T16:31:00.345Z,66.50
2022-12-31T16:33:28.030Z,65.90
2022-12-31T16:35:56.702Z,66.30
2022-12-31T16:38:31.484Z,66.40
2022-12-31T16:41:15.516Z,66.40
2022-12-31T16:43:45.206Z,66.10
2022-12-31T16:46:18.566Z,66.30
2022-12-31T16:48:48.380Z,65.90
2022-12-31T16:51:19.787Z,65.80
2022-12-31T16:53:48.230Z,65.70
2022-12-31T16:56:24.008Z,65.60
2022-12-31T16:58:59.679Z,65.40
2022-12-31T17:01:31.533Z,65.50
2022-12-31T17:04:02.573Z,65.20
2022-12-31T17:06:33.297Z,65.10
2022-12-31T17:09:21.683Z,65.00
2022-12-31T17:11:54.409Z,65.10
2022-12-31T17:14:25.022Z,64.60
2022-12-31T17:17:02.861Z,64.70
2022-12-31T17:19:40.363Z,64.80
2022-12-31T17:22:12.954Z,64.60
2022-12-31T17:24:40.348Z,64.40
2022-12-31T17:27:09.217Z,64.50
2022-12-31T17:29:37.835Z,64.40
2022-12-31T17:32:06.829Z,64.50
2022-12-31T17:34:36.759Z,64.50
2022-12-31T17:37:18.421Z,64.30
2022-12-31T17:39:48.156Z,64.50
2022-12-31T17:42:23.517Z,64.10
2022-12-31T17:44:55.602Z,64.20
2022-12-31T17:47:23.054Z,64.40
2022-12-31T17:49:50.424Z,64.00
2022-12-31T17:52:17.666Z,64.30
2022-12-31T17:54:44.915Z,64.20
2022-12-31T17:57:23.643Z,64.10
2022-12-31T17:59:52.333Z,64.20
2022-12-31T18:02:19.781Z,64.20
2022-12-31T18:04:47.148Z,63.80
2022-12-31T18:07:14.339Z,64.00
2022-12-31T18:09:41.523Z,63.90
2022-12-31T18:12:08.792Z,63.80
2022-12-31T18:14:36.021Z,64.00
2022-12-31T18:17:09.502Z,63.90
2022-12-31T18:20:03.824Z,64.00
2022-12-31T18:22:23.851Z,64.00
2022-12-31T18:24:54.231Z,63.70
2022-12-31T18:27:21.458Z,64.20
2022-12-31T18:29:48.704Z,64.10
2022-12-31T18:32:23.984Z,63.90
2022-12-31T18:34:51.492Z,64.10
2022-12-31T18:37:22.283Z,63.80
2022-12-31T18:39:49.963Z,63.80
2022-12-31T18:42:18.394Z,63.80
2022-12-31T18:44:46.095Z,64.10
2022-12-31T18:47:14.759Z,64.00
2022-12-31T18:49:44.905Z,64.30
2022-12-31T18:52:14.194Z,64.00
2022-12-31T18:54:42.203Z,64.20
2022-12-31T18:57:10.539Z,64.30
2022-12-31T18:59:37.995Z,64.50
2022-12-31T19:02:11.100Z,64.20
2022-12-31T19:04:38.303Z,64.40
2022-12-31T19:07:06.787Z,64.40
2022-12-31T19:09:54.629Z,64.60
2022-12-31T19:12:21.317Z,64.70
2022-12-31T19:14:48.512Z,64.70
2022-12-31T19:17:15.709Z,64.90
2022-12-31T19:19:42.876Z,65.10
2022-12-31T19:22:14.603Z,65.10
2022-12-31T19:24:41.889Z,65.20
2022-12-31T19:27:10.043Z,65.60
2022-12-31T19:29:37.360Z,65.60
2022-12-31T19:32:05.255Z,65.40
2022-12-31T19:34:32.428Z,65.30
2022-12-31T19:36:59.605Z,65.50
2022-12-31T19:39:28.095Z,65.30
2022-12-31T19:41:59.125Z,65.40
2022-12-31T19:44:27.090Z,65.40
2022-12-31T19:46:54.388Z,65.40
2022-12-31T19:49:21.681Z,65.20
2022-12-31T19:51:48.971Z,65.20
2022-12-31T19:54:16.163Z,65.00
2022-12-31T19:56:44.675Z,65.10
2022-12-31T19:59:11.930Z,65.20
2022-12-31T20:01:39.308Z,65.20
2022-12-31T20:04:06.583Z,65.00
2022-12-31T20:06:33.886Z,65.00
2022-12-31T20:09:02.379Z,65.00
2022-12-31T20:11:29.563Z,65.10
2022-12-31T20:13:58.122Z,65.20
2022-12-31T20:16:31.554Z,65.00
2022-12-31T20:18:58.888Z,64.90
2022-12-31T20:21:28.313Z,64.70
2022-12-31T20:23:56.218Z,64.80
2022-12-31T20:26:24.479Z,64.70
2022-12-31T20:28:52.577Z,64.70
2022-12-31T20:31:27.121Z,64.50
2022-12-31T20:33:54.536Z,64.50
2022-12-31T20:36:22.956Z,64.40
2022-12-31T20:38:50.340Z,64.20
2022-12-31T20:41:19.470Z,64.60
2022-12-31T20:43:47.052Z,64.30
2022-12-31T20:46:17.940Z,64.40
2022-12-31T20:48:47.642Z,64.40
2022-12-31T20:51:15.830Z,64.10
2022-12-31T20:53:46.633Z,63.80
2022-12-31T20:56:14.053Z,64.00
2022-12-31T20:58:41.368Z,63.40
2022-12-31T21:01:10.088Z,63.40
2022-12-31T21:04:05.071Z,63.10
2022-12-31T21:06:28.889Z,62.90
2022-12-31T21:08:57.067Z,63.20
2022-12-31T21:11:43.175Z,63.00
2022-12-31T21:14:10.584Z,63.00
2022-12-31T21:16:37.798Z,62.90
2022-12-31T21:19:05.537Z,63.20
2022-12-31T21:21:34.335Z,62.70
2022-12-31T21:24:02.059Z,62.60
2022-12-31T21:26:30.482Z,62.50
2022-12-31T21:28:58.144Z,62.10
2022-12-31T21:31:25.401Z,62.20
2022-12-31T21:33:52.651Z,62.00
2022-12-31T21:36:20.202Z,61.90
2022-12-31T21:38:49.127Z,62.40
2022-12-31T21:41:35.328Z,62.40
2022-12-31T21:44:03.178Z,61.90
2022-12-31T21:46:30.619Z,61.80
2022-12-31T21:48:58.980Z,61.60
2022-12-31T21:51:26.611Z,61.70
2022-12-31T21:53:55.224Z,61.30
2022-12-31T21:56:22.718Z,61.30
2022-12-31T21:59:12.902Z,61.30
2022-12-31T22:01:59.619Z,60.90
2022-12-31T22:05:01.006Z,61.00
2022-12-31T22:07:14.983Z,61.10
2022-12-31T22:09:43.498Z,61.00
2022-12-31T22:12:10.665Z,60.80
2022-12-31T22:14:37.979Z,61.00
2022-12-31T22:17:05.255Z,60.90
2022-12-31T22:19:43.487Z,60.70
2022-12-31T22:22:19.667Z,60.60
2022-12-31T22:24:48.199Z,60.70
2022-12-31T22:27:28.146Z,60.80
2022-12-31T22:29:57.026Z,60.90
2022-12-31T22:32:24.240Z,60.50
2022-12-31T22:34:51.456Z,61.30
2022-12-31T22:37:54.469Z,60.70
2022-12-31T22:40:08.368Z,60.90
2022-12-31T22:42:35.616Z,60.50
2022-12-31T22:45:03.155Z,60.70
2022-12-31T22:47:30.329Z,60.70
2022-12-31T22:49:57.505Z,60.50
2022-12-31T22:52:24.869Z,60.60
2022-12-31T22:54:52.120Z,60.80
2022-12-31T22:57:20.614Z,60.60
2022-12-31T22:59:47.889Z,60.30
2022-12-31T23:02:16.323Z,60.50
2022-12-31T23:04:43.500Z,60.80
2022-12-31T23:07:10.735Z,61.00
2022-12-31T23:09:56.953Z,60.80
2022-12-31T23:12:25.532Z,60.20
2022-12-31T23:15:11.565Z,60.40
2022-12-31T23:17:57.535Z,60.30
2022-12-31T23:20:43.940Z,60.60
2022-12-31T23:23:14.492Z,60.20
2022-12-31T23:25:43.769Z,60.30
2022-12-31T23:28:14.958Z,60.20
2022-12-31T23:30:43.118Z,59.90
2022-12-31T23:33:16.288Z,60.30
2022-12-31T23:35:43.674Z,60.00
2022-12-31T23:38:11.285Z,60.30
2022-12-31T23:40:38.528Z,59.70
2022-12-31T23:43:07.538Z,60.00
2022-12-31T23:45:36.729Z,59.70
2022-12-31T23:48:04.467Z,59.60
2022-12-31T23:50:31.693Z,59.40
2022-12-31T23:52:58.924Z,59.70
2022-12-31T23:55:26.176Z,59.10
2022-12-31T23:57:53.368Z,59.30
