createdAt,value
2018-08-19T00:01:52.047Z,12.73
2018-08-19T00:04:24.418Z,14.37
2018-08-19T00:06:54.950Z,15.23
2018-08-19T00:09:23.717Z,15.33
2018-08-19T00:11:58.730Z,13.43
2018-08-19T00:14:30.933Z,14.63
2018-08-19T00:17:01.402Z,15.47
2018-08-19T00:19:34.106Z,11.73
2018-08-19T00:22:02.735Z,12.60
2018-08-19T00:24:35.168Z,12.07
2018-08-19T00:27:07.116Z,13.97
2018-08-19T00:29:38.908Z,12.83
2018-08-19T00:32:08.519Z,14.10
2018-08-19T00:34:38.137Z,15.90
2018-08-19T00:37:12.166Z,14.03
2018-08-19T00:39:46.303Z,13.70
2018-08-19T00:42:26.878Z,16.03
2018-08-19T00:44:59.558Z,15.07
2018-08-19T00:47:32.966Z,15.17
2018-08-19T00:50:05.110Z,14.87
2018-08-19T00:52:44.110Z,11.67
2018-08-19T00:55:25.545Z,18.13
2018-08-19T00:57:59.598Z,13.93
2018-08-19T01:00:29.672Z,12.33
2018-08-19T01:03:11.030Z,14.47
2018-08-19T01:05:40.738Z,11.63
2018-08-19T01:08:10.490Z,11.47
2018-08-19T01:10:43.364Z,12.63
2018-08-19T01:13:19.398Z,17.90
2018-08-19T01:15:50.002Z,15.40
2018-08-19T01:18:22.378Z,12.03
2018-08-19T01:21:03.218Z,16.00
2018-08-19T01:23:35.066Z,14.60
2018-08-19T01:26:05.735Z,14.10
2018-08-19T01:28:40.674Z,14.67
2018-08-19T01:31:10.086Z,12.77
2018-08-19T01:33:47.226Z,16.67
2018-08-19T01:36:20.376Z,13.53
2018-08-19T01:38:50.848Z,13.23
2018-08-19T01:41:22.982Z,12.87
2018-08-19T01:44:11.786Z,13.53
2018-08-19T01:46:51.873Z,14.30
2018-08-19T01:49:23.319Z,12.00
2018-08-19T01:51:57.622Z,13.23
2018-08-19T01:54:31.194Z,18.03
2018-08-19T01:57:04.924Z,10.30
2018-08-19T01:59:36.481Z,15.73
2018-08-19T02:02:06.579Z,13.20
2018-08-19T02:04:56.093Z,16.50
2018-08-19T02:07:29.305Z,16.30
2018-08-19T02:10:06.446Z,15.00
2018-08-19T02:12:38.039Z,11.10
2018-08-19T02:15:12.231Z,10.10
2018-08-19T02:17:47.139Z,11.37
2018-08-19T02:20:15.868Z,11.00
2018-08-19T02:22:49.713Z,11.40
2018-08-19T02:25:18.415Z,13.63
2018-08-19T02:27:50.078Z,12.17
2018-08-19T02:30:19.727Z,11.30
2018-08-19T02:33:03.830Z,11.30
2018-08-19T02:35:40.500Z,11.80
2018-08-19T02:38:09.105Z,19.30
2018-08-19T02:40:51.609Z,13.53
2018-08-19T02:43:25.524Z,13.00
2018-08-19T02:46:12.673Z,11.93
2018-08-19T02:48:49.092Z,11.13
2018-08-19T02:51:21.398Z,11.70
2018-08-19T02:54:09.138Z,13.27
2018-08-19T02:56:42.786Z,14.00
2018-08-19T02:59:13.382Z,11.20
2018-08-19T03:02:06.548Z,12.77
2018-08-19T03:04:38.318Z,11.30
2018-08-19T03:07:12.791Z,13.63
2018-08-19T03:09:42.815Z,11.80
2018-08-19T03:12:21.815Z,11.53
2018-08-19T03:15:06.872Z,13.67
2018-08-19T03:20:27.853Z,10.37
2018-08-19T03:22:56.204Z,11.50
2018-08-19T03:25:26.937Z,12.03
2018-08-19T03:27:57.875Z,13.10
2018-08-19T03:30:27.505Z,12.63
2018-08-19T03:33:01.213Z,10.83
2018-08-19T03:35:31.644Z,13.00
2018-08-19T03:38:06.560Z,10.57
2018-08-19T03:40:36.181Z,13.37
2018-08-19T03:43:10.454Z,11.80
2018-08-19T03:45:40.931Z,12.57
2018-08-19T03:48:10.672Z,11.50
2018-08-19T03:51:04.064Z,14.23
2018-08-19T03:53:33.718Z,11.00
2018-08-19T03:56:26.226Z,13.93
2018-08-19T03:58:58.871Z,15.30
2018-08-19T04:01:39.419Z,16.50
2018-08-19T04:04:12.323Z,14.93
2018-08-19T04:06:43.108Z,14.00
2018-08-19T04:09:13.081Z,12.57
2018-08-19T04:11:59.566Z,12.90
2018-08-19T04:14:46.487Z,13.97
2018-08-19T04:17:26.484Z,15.57
2018-08-19T04:20:07.121Z,12.90
2018-08-19T04:22:37.710Z,13.37
2018-08-19T04:25:15.599Z,15.97
2018-08-19T04:27:44.236Z,15.50
2018-08-19T04:30:13.930Z,16.77
2018-08-19T04:32:42.613Z,14.50
2018-08-19T04:35:27.159Z,17.47
2018-08-19T04:37:56.982Z,15.27
2018-08-19T04:40:29.926Z,16.13
2018-08-19T04:43:03.682Z,13.37
2018-08-19T04:45:33.531Z,18.33
2018-08-19T04:48:02.319Z,16.13
2018-08-19T04:50:31.012Z,19.57
2018-08-19T04:53:01.776Z,18.20
2018-08-19T04:55:30.281Z,16.03
2018-08-19T04:58:00.739Z,13.73
2018-08-19T05:03:22.492Z,18.47
2018-08-19T05:06:01.368Z,14.27
2018-08-19T05:08:39.519Z,18.13
2018-08-19T05:11:08.659Z,14.80
2018-08-19T05:13:39.218Z,15.37
2018-08-19T05:16:08.903Z,15.87
2018-08-19T05:18:53.565Z,15.03
2018-08-19T05:21:25.900Z,14.40
2018-08-19T05:23:55.451Z,17.87
2018-08-19T05:26:26.026Z,15.87
2018-08-19T05:29:06.975Z,16.07
2018-08-19T05:31:43.999Z,16.07
2018-08-19T05:34:21.785Z,16.40
2018-08-19T05:37:04.100Z,14.70
2018-08-19T05:39:39.411Z,16.20
2018-08-19T05:42:18.097Z,16.37
2018-08-19T05:47:56.588Z,15.80
2018-08-19T05:50:27.122Z,16.47
2018-08-19T05:52:56.745Z,15.93
2018-08-19T05:55:31.890Z,21.23
2018-08-19T05:58:00.642Z,14.23
2018-08-19T06:00:40.101Z,15.57
2018-08-19T06:03:24.628Z,16.53
2018-08-19T06:05:57.434Z,15.93
2018-08-19T06:08:27.903Z,26.27
2018-08-19T06:10:56.607Z,15.80
2018-08-19T06:13:28.545Z,19.33
2018-08-19T06:16:14.813Z,14.33
2018-08-19T06:18:48.710Z,15.70
2018-08-19T06:21:23.391Z,18.47
2018-08-19T06:23:56.733Z,15.90
2018-08-19T06:26:43.395Z,13.53
2018-08-19T06:29:14.061Z,15.87
2018-08-19T06:31:50.047Z,15.27
2018-08-19T06:34:26.830Z,15.67
2018-08-19T06:36:57.657Z,17.73
2018-08-19T06:39:26.353Z,17.53
2018-08-19T06:42:02.522Z,16.50
2018-08-19T06:44:41.893Z,16.20
2018-08-19T06:47:11.571Z,20.37
2018-08-19T06:49:55.905Z,15.77
2018-08-19T06:52:26.033Z,18.17
2018-08-19T06:54:54.795Z,16.50
2018-08-19T06:57:28.492Z,13.27
2018-08-19T07:00:05.566Z,15.20
2018-08-19T07:02:35.056Z,18.87
2018-08-19T07:05:11.383Z,13.30
2018-08-19T07:07:45.670Z,18.60
2018-08-19T07:10:27.990Z,19.57
2018-08-19T07:13:13.718Z,17.47
2018-08-19T07:15:43.510Z,17.77
2018-08-19T07:18:30.181Z,14.27
2018-08-19T07:21:00.716Z,14.40
2018-08-19T07:23:29.681Z,14.80
2018-08-19T07:26:14.593Z,16.37
2018-08-19T07:28:54.950Z,11.83
2018-08-19T07:31:23.364Z,16.50
2018-08-19T07:33:54.635Z,16.43
2018-08-19T07:36:30.387Z,17.33
2018-08-19T07:39:10.739Z,15.20
2018-08-19T07:41:41.829Z,11.40
2018-08-19T07:44:15.154Z,12.30
2018-08-19T07:46:53.598Z,15.57
2018-08-19T07:49:22.460Z,15.23
2018-08-19T07:51:51.100Z,16.30
2018-08-19T07:54:19.736Z,15.07
2018-08-19T07:56:48.358Z,16.43
2018-08-19T07:59:18.016Z,15.00
2018-08-19T08:01:47.561Z,14.07
2018-08-19T08:04:19.607Z,15.03
2018-08-19T08:06:47.992Z,16.13
2018-08-19T08:09:23.489Z,20.13
2018-08-19T08:11:57.330Z,15.40
2018-08-19T08:14:26.926Z,13.43
2018-08-19T08:17:00.745Z,14.13
2018-08-19T08:19:29.309Z,14.00
2018-08-19T08:22:05.133Z,13.37
2018-08-19T08:24:33.686Z,14.53
2018-08-19T08:27:02.092Z,13.00
2018-08-19T08:29:30.746Z,11.30
2018-08-19T08:31:59.921Z,17.20
2018-08-19T08:34:29.354Z,16.07
2018-08-19T08:37:05.508Z,15.53
2018-08-19T08:39:36.947Z,14.30
2018-08-19T08:42:05.988Z,12.17
2018-08-19T08:44:35.487Z,13.43
2018-08-19T08:47:07.723Z,15.20
2018-08-19T08:49:48.490Z,13.77
2018-08-19T08:52:24.342Z,12.27
2018-08-19T08:55:05.524Z,16.20
2018-08-19T08:57:33.973Z,13.00
2018-08-19T09:00:09.290Z,14.03
2018-08-19T09:02:51.953Z,12.30
2018-08-19T09:05:21.562Z,16.27
2018-08-19T09:07:54.830Z,10.67
2018-08-19T09:10:23.917Z,10.20
2018-08-19T09:12:57.399Z,12.37
2018-08-19T09:15:40.476Z,11.33
2018-08-19T09:18:10.165Z,10.57
2018-08-19T09:20:45.290Z,12.53
2018-08-19T09:23:15.966Z,15.30
2018-08-19T09:26:01.962Z,10.20
2018-08-19T09:28:30.368Z,15.47
2018-08-19T09:31:01.015Z,9.27
2018-08-19T09:33:33.269Z,10.30
2018-08-19T09:36:09.970Z,10.30
2018-08-19T09:38:42.457Z,8.67
2018-08-19T09:41:12.084Z,11.00
2018-08-19T09:43:46.338Z,10.33
2018-08-19T09:46:15.036Z,11.50
2018-08-19T09:48:44.593Z,9.03
2018-08-19T09:51:16.304Z,7.57
2018-08-19T09:53:45.100Z,10.40
2018-08-19T09:56:15.988Z,10.40
2018-08-19T09:58:52.032Z,9.50
2018-08-19T10:01:25.916Z,9.80
2018-08-19T10:03:54.583Z,7.77
2018-08-19T10:06:23.391Z,9.53
2018-08-19T10:08:52.309Z,8.37
2018-08-19T10:11:20.934Z,10.80
2018-08-19T10:13:53.876Z,9.63
2018-08-19T10:16:32.500Z,11.93
2018-08-19T10:19:02.438Z,9.00
2018-08-19T10:21:31.237Z,7.77
2018-08-19T10:24:09.964Z,8.20
2018-08-19T10:26:39.765Z,7.53
2018-08-19T10:29:09.411Z,6.13
2018-08-19T10:31:38.128Z,8.70
2018-08-19T10:34:06.776Z,9.03
2018-08-19T10:36:35.526Z,13.00
2018-08-19T10:39:05.335Z,8.17
2018-08-19T10:41:34.017Z,6.93
2018-08-19T10:44:04.758Z,9.33
2018-08-19T10:46:33.523Z,9.07
2018-08-19T10:49:04.131Z,9.80
2018-08-19T10:51:32.850Z,7.33
2018-08-19T10:54:01.461Z,8.83
2018-08-19T10:56:30.160Z,9.20
2018-08-19T10:59:00.584Z,8.57
2018-08-19T11:01:29.858Z,7.80
2018-08-19T11:04:00.667Z,8.60
2018-08-19T11:06:29.532Z,9.33
2018-08-19T11:09:00.557Z,8.07
2018-08-19T11:11:33.319Z,9.77
2018-08-19T11:14:09.385Z,6.77
2018-08-19T11:16:38.190Z,8.03
2018-08-19T11:19:10.537Z,11.43
2018-08-19T11:21:40.509Z,11.20
2018-08-19T11:24:22.183Z,8.20
2018-08-19T11:27:04.738Z,9.13
2018-08-19T11:29:56.983Z,8.67
2018-08-19T11:32:35.781Z,8.50
2018-08-19T11:35:06.471Z,11.23
2018-08-19T11:37:35.083Z,6.93
2018-08-19T11:40:03.718Z,8.13
2018-08-19T11:42:33.303Z,8.73
2018-08-19T11:45:01.799Z,9.03
2018-08-19T11:47:34.424Z,16.93
2018-08-19T11:50:06.194Z,8.43
2018-08-19T11:52:34.877Z,9.67
2018-08-19T11:55:03.549Z,8.70
2018-08-19T11:57:32.223Z,10.87
2018-08-19T12:00:01.859Z,8.50
2018-08-19T12:02:30.478Z,11.63
2018-08-19T12:05:02.837Z,7.70
2018-08-19T12:07:37.097Z,9.40
2018-08-19T12:10:17.161Z,9.23
2018-08-19T12:12:51.730Z,9.67
2018-08-19T12:15:24.272Z,10.20
2018-08-19T12:17:54.048Z,10.27
2018-08-19T12:20:38.023Z,8.67
2018-08-19T12:23:09.105Z,11.47
2018-08-19T12:25:37.667Z,13.67
2018-08-19T12:28:06.496Z,11.40
2018-08-19T12:30:35.038Z,12.57
2018-08-19T12:33:14.821Z,9.00
2018-08-19T12:35:43.514Z,11.87
2018-08-19T12:38:12.154Z,9.23
2018-08-19T12:40:47.634Z,10.80
2018-08-19T12:43:26.640Z,11.33
2018-08-19T12:46:06.511Z,10.37
2018-08-19T12:48:35.224Z,11.93
2018-08-19T12:51:04.730Z,9.83
2018-08-19T12:53:34.912Z,16.03
2018-08-19T12:56:03.678Z,11.60
2018-08-19T12:58:32.368Z,11.00
2018-08-19T13:01:00.844Z,9.63
2018-08-19T13:03:29.442Z,10.17
2018-08-19T13:06:06.511Z,11.47
2018-08-19T13:08:35.088Z,12.27
2018-08-19T13:11:05.739Z,10.67
2018-08-19T13:13:35.643Z,9.90
2018-08-19T13:16:04.413Z,11.23
2018-08-19T13:18:38.479Z,10.47
2018-08-19T13:21:18.675Z,13.53
2018-08-19T13:23:49.369Z,11.63
2018-08-19T13:26:18.321Z,12.53
2018-08-19T13:28:52.167Z,11.47
2018-08-19T13:31:25.993Z,10.70
2018-08-19T13:34:04.926Z,10.33
2018-08-19T13:36:39.797Z,7.37
2018-08-19T13:39:09.615Z,11.70
2018-08-19T13:41:39.669Z,8.90
2018-08-19T13:44:09.703Z,8.17
2018-08-19T13:46:39.833Z,12.20
2018-08-19T13:49:10.746Z,9.17
2018-08-19T13:51:39.675Z,11.20
2018-08-19T13:54:08.690Z,10.23
2018-08-19T13:56:38.592Z,10.37
2018-08-19T13:59:07.592Z,11.13
2018-08-19T14:01:36.549Z,10.57
2018-08-19T14:04:08.249Z,8.63
2018-08-19T14:06:43.456Z,10.03
2018-08-19T14:09:13.495Z,9.17
2018-08-19T14:11:42.477Z,9.03
2018-08-19T14:14:11.962Z,9.60
2018-08-19T14:16:41.983Z,10.30
2018-08-19T14:19:10.737Z,10.97
2018-08-19T14:21:39.594Z,7.23
2018-08-19T14:24:08.509Z,15.13
2018-08-19T14:26:37.525Z,10.23
2018-08-19T14:29:06.674Z,10.70
2018-08-19T14:31:40.067Z,9.90
2018-08-19T14:34:09.328Z,9.27
2018-08-19T14:36:40.171Z,8.37
2018-08-19T14:39:11.925Z,11.67
2018-08-19T14:41:40.965Z,10.30
2018-08-19T14:44:13.936Z,9.97
2018-08-19T14:46:44.571Z,13.10
2018-08-19T14:49:13.873Z,10.13
2018-08-19T14:52:02.308Z,10.30
2018-08-19T14:54:42.641Z,12.70
2018-08-19T14:57:22.423Z,10.33
2018-08-19T15:00:02.952Z,15.50
2018-08-19T15:02:32.796Z,12.77
2018-08-19T15:05:05.433Z,13.03
2018-08-19T15:07:34.426Z,11.33
2018-08-19T15:10:05.857Z,11.77
2018-08-19T15:12:34.673Z,12.20
2018-08-19T15:15:04.359Z,13.47
2018-08-19T15:17:37.785Z,12.80
2018-08-19T15:20:06.681Z,11.83
2018-08-19T15:22:40.091Z,14.33
2018-08-19T15:25:10.629Z,15.93
2018-08-19T15:27:57.045Z,11.70
2018-08-19T15:30:33.983Z,11.40
2018-08-19T15:33:05.325Z,11.50
2018-08-19T15:35:34.513Z,13.13
2018-08-19T15:38:03.011Z,18.90
2018-08-19T15:40:41.603Z,13.13
2018-08-19T15:43:11.439Z,13.17
2018-08-19T15:45:41.079Z,14.03
2018-08-19T15:48:10.309Z,16.63
2018-08-19T15:50:39.280Z,15.83
2018-08-19T15:53:09.977Z,17.50
2018-08-19T15:55:39.643Z,17.57
2018-08-19T15:58:10.847Z,13.93
2018-08-19T16:00:41.615Z,18.37
2018-08-19T16:03:15.145Z,14.33
2018-08-19T16:05:44.244Z,16.77
2018-08-19T16:08:15.674Z,14.67
2018-08-19T16:10:48.421Z,21.00
2018-08-19T16:13:17.483Z,16.37
2018-08-19T16:15:46.722Z,15.00
2018-08-19T16:18:18.708Z,16.83
2018-08-19T16:20:55.513Z,13.90
2018-08-19T16:23:24.747Z,16.97
2018-08-19T16:25:54.887Z,16.87
2018-08-19T16:28:23.994Z,17.90
2018-08-19T16:30:53.178Z,17.23
2018-08-19T16:33:22.177Z,17.87
2018-08-19T16:35:51.410Z,17.33
2018-08-19T16:38:22.385Z,15.47
2018-08-19T16:40:54.419Z,18.67
2018-08-19T16:43:23.069Z,18.97
2018-08-19T16:45:53.055Z,17.47
2018-08-19T16:48:22.691Z,15.90
2018-08-19T16:50:51.791Z,17.13
2018-08-19T16:53:20.641Z,16.03
2018-08-19T16:55:49.461Z,18.17
2018-08-19T16:58:20.841Z,17.27
2018-08-19T17:00:51.036Z,16.30
2018-08-19T17:03:32.699Z,19.77
2018-08-19T17:06:02.231Z,17.17
2018-08-19T17:08:40.241Z,17.50
2018-08-19T17:11:17.118Z,16.20
2018-08-19T17:13:47.000Z,14.07
2018-08-19T17:16:16.685Z,15.63
2018-08-19T17:18:48.070Z,13.63
2018-08-19T17:21:17.147Z,11.67
2018-08-19T17:23:51.565Z,13.30
2018-08-19T17:26:23.048Z,11.13
2018-08-19T17:29:04.678Z,15.30
2018-08-19T17:31:34.773Z,14.40
2018-08-19T17:34:10.453Z,12.50
2018-08-19T17:36:41.538Z,16.33
2018-08-19T17:39:22.125Z,13.63
2018-08-19T17:41:53.264Z,13.33
2018-08-19T17:44:26.783Z,12.63
2018-08-19T17:46:57.878Z,14.30
2018-08-19T17:49:36.205Z,12.83
2018-08-19T17:52:05.118Z,12.30
2018-08-19T17:54:35.351Z,12.27
2018-08-19T17:57:06.291Z,14.33
2018-08-19T17:59:36.933Z,12.00
2018-08-19T18:02:11.895Z,12.67
2018-08-19T18:04:46.318Z,19.63
2018-08-19T18:07:22.648Z,12.03
2018-08-19T18:09:58.460Z,11.07
2018-08-19T18:12:35.070Z,11.67
2018-08-19T18:15:05.903Z,13.33
2018-08-19T18:17:34.759Z,12.73
2018-08-19T18:20:26.418Z,11.10
2018-08-19T18:22:56.230Z,12.33
2018-08-19T18:25:28.171Z,11.77
2018-08-19T18:27:57.144Z,16.53
2018-08-19T18:30:27.957Z,13.47
2018-08-19T18:32:57.036Z,11.33
2018-08-19T18:35:26.909Z,13.37
2018-08-19T18:37:58.629Z,10.67
2018-08-19T18:40:33.944Z,10.53
2018-08-19T18:43:03.097Z,11.73
2018-08-19T18:45:33.267Z,12.17
2018-08-19T18:48:03.071Z,13.47
2018-08-19T18:50:32.659Z,12.63
2018-08-19T18:53:04.119Z,13.43
2018-08-19T18:55:38.357Z,12.97
2018-08-19T18:58:09.535Z,12.67
2018-08-19T19:01:13.622Z,12.07
2018-08-19T19:03:42.726Z,11.00
2018-08-19T19:06:12.639Z,11.10
2018-08-19T19:08:45.945Z,14.17
2018-08-19T19:11:32.478Z,11.30
2018-08-19T19:14:12.261Z,10.77
2018-08-19T19:16:42.136Z,10.87
2018-08-19T19:19:19.791Z,11.37
2018-08-19T19:22:00.406Z,11.67
2018-08-19T19:24:34.575Z,13.57
2018-08-19T19:27:03.605Z,14.90
2018-08-19T19:29:40.156Z,19.83
2018-08-19T19:32:21.078Z,17.43
2018-08-19T19:34:54.370Z,15.13
2018-08-19T19:37:24.266Z,20.77
2018-08-19T19:39:58.343Z,19.40
2018-08-19T19:42:26.899Z,17.90
2018-08-19T19:44:55.744Z,19.83
2018-08-19T19:47:25.512Z,21.97
2018-08-19T19:49:56.543Z,19.53
2018-08-19T19:52:26.386Z,22.80
2018-08-19T19:54:57.674Z,18.90
2018-08-19T19:57:28.839Z,17.07
2018-08-19T20:00:01.431Z,21.50
2018-08-19T20:02:32.158Z,20.03
2018-08-19T20:05:09.138Z,19.17
2018-08-19T20:07:44.304Z,19.93
2018-08-19T20:10:25.773Z,21.13
2018-08-19T20:12:57.437Z,20.33
2018-08-19T20:15:32.070Z,20.77
2018-08-19T20:18:06.589Z,20.77
2018-08-19T20:20:36.242Z,18.60
2018-08-19T20:23:10.984Z,19.53
2018-08-19T20:25:39.710Z,25.27
2018-08-19T20:28:09.921Z,21.43
2018-08-19T20:30:40.542Z,18.67
2018-08-19T20:33:16.917Z,22.93
2018-08-19T20:35:49.682Z,18.30
2018-08-19T20:38:29.234Z,20.37
2018-08-19T20:41:10.241Z,18.53
2018-08-19T20:43:42.829Z,21.47
2018-08-19T20:46:18.904Z,20.20
2018-08-19T20:48:49.051Z,19.57
2018-08-19T20:51:17.948Z,21.17
2018-08-19T20:53:46.601Z,19.30
2018-08-19T20:56:15.149Z,21.60
2018-08-19T20:58:49.977Z,17.73
2018-08-19T21:01:24.932Z,16.13
2018-08-19T21:03:57.739Z,16.60
2018-08-19T21:06:27.370Z,14.87
2018-08-19T21:08:57.034Z,17.80
2018-08-19T21:11:25.713Z,16.33
2018-08-19T21:13:55.425Z,23.23
2018-08-19T21:16:35.329Z,24.43
2018-08-19T21:19:06.039Z,16.47
2018-08-19T21:21:38.847Z,20.07
2018-08-19T21:24:07.523Z,16.07
2018-08-19T21:26:36.205Z,15.83
2018-08-19T21:29:05.893Z,15.33
2018-08-19T21:31:42.766Z,15.67
2018-08-19T21:34:21.609Z,16.90
2018-08-19T21:36:50.017Z,14.67
2018-08-19T21:39:19.691Z,16.53
2018-08-19T21:41:49.775Z,15.27
2018-08-19T21:44:19.945Z,17.07
2018-08-19T21:47:07.189Z,14.50
2018-08-19T21:49:42.590Z,13.00
2018-08-19T21:52:15.800Z,14.87
2018-08-19T21:54:44.294Z,13.33
2018-08-19T21:57:14.848Z,11.37
2018-08-19T21:59:45.388Z,14.80
2018-08-19T22:02:25.348Z,12.23
2018-08-19T22:05:00.961Z,12.43
2018-08-19T22:07:29.641Z,13.67
2018-08-19T22:10:00.156Z,14.40
2018-08-19T22:12:29.716Z,10.57
2018-08-19T22:15:04.295Z,13.70
2018-08-19T22:17:38.486Z,13.07
2018-08-19T22:20:08.992Z,9.67
2018-08-19T22:22:38.682Z,12.60
2018-08-19T22:25:08.321Z,12.30
2018-08-19T22:27:39.936Z,9.80
2018-08-19T22:30:19.060Z,9.43
2018-08-19T22:32:49.134Z,12.23
2018-08-19T22:35:17.832Z,10.93
2018-08-19T22:37:47.298Z,11.17
2018-08-19T22:40:23.854Z,11.47
2018-08-19T22:42:54.507Z,13.10
2018-08-19T22:45:33.306Z,13.67
2018-08-19T22:48:16.408Z,13.37
2018-08-19T22:50:49.466Z,12.73
2018-08-19T22:53:19.138Z,12.17
2018-08-19T22:55:49.592Z,12.30
2018-08-19T22:58:18.262Z,16.33
2018-08-19T23:00:52.156Z,13.60
2018-08-19T23:06:23.933Z,11.27
2018-08-19T23:09:04.637Z,11.37
2018-08-19T23:11:46.542Z,13.87
2018-08-19T23:14:28.232Z,14.17
2018-08-19T23:17:07.991Z,12.83
2018-08-19T23:19:37.304Z,12.17
2018-08-19T23:22:10.444Z,12.60
2018-08-19T23:24:54.230Z,13.43
2018-08-19T23:27:24.934Z,12.93
2018-08-19T23:30:10.260Z,12.27
2018-08-19T23:32:41.904Z,12.67
2018-08-19T23:35:10.420Z,12.37
2018-08-19T23:37:44.436Z,9.77
2018-08-19T23:40:14.942Z,12.03
2018-08-19T23:42:43.838Z,13.77
2018-08-19T23:45:12.270Z,11.53
2018-08-19T23:47:42.772Z,11.67
2018-08-19T23:50:11.188Z,9.37
2018-08-19T23:52:51.344Z,10.47
2018-08-19T23:55:19.924Z,13.60
2018-08-19T23:57:49.487Z,15.10
