createdAt,value
2023-12-21T04:50:24.185Z,522.17
2023-12-21T04:52:52.996Z,537.70
2023-12-21T04:55:20.166Z,529.70
2023-12-21T04:57:46.854Z,537.63
2023-12-21T05:00:14.005Z,530.67
2023-12-21T05:02:40.840Z,536.70
2023-12-21T05:05:07.677Z,516.53
2023-12-21T05:07:34.394Z,516.17
2023-12-21T05:10:02.184Z,528.22
2023-12-21T05:12:29.034Z,527.67
2023-12-21T05:14:55.814Z,537.10
2023-12-21T05:17:23.018Z,535.35
2023-12-21T05:19:49.797Z,538.85
2023-12-21T05:22:16.604Z,547.13
2023-12-21T05:24:43.329Z,546.58
2023-12-21T05:27:09.976Z,543.47
2023-12-21T05:29:36.697Z,530.57
2023-12-21T05:32:03.471Z,514.50
2023-12-21T05:34:30.288Z,509.05
2023-12-21T05:36:57.137Z,507.40
2023-12-21T05:39:23.809Z,501.70
2023-12-21T05:41:50.433Z,501.45
2023-12-21T05:44:17.210Z,504.33
2023-12-21T05:46:44.351Z,507.10
2023-12-21T05:49:11.628Z,513.88
2023-12-21T05:51:38.581Z,515.20
2023-12-21T05:54:05.378Z,513.95
2023-12-21T05:56:32.174Z,513.10
2023-12-21T05:58:58.940Z,517.38
2023-12-21T06:01:25.849Z,517.80
2023-12-21T06:03:52.587Z,512.65
2023-12-21T06:06:19.330Z,515.37
2023-12-21T06:08:46.098Z,520.65
2023-12-21T06:11:12.821Z,514.08
2023-12-21T06:13:39.594Z,507.60
2023-12-21T06:16:12.648Z,512.72
2023-12-21T06:18:40.248Z,518.87
2023-12-21T06:21:06.916Z,510.20
2023-12-21T06:23:33.608Z,510.10
2023-12-21T06:26:00.314Z,512.85
2023-12-21T06:28:27.021Z,518.25
2023-12-21T06:30:53.802Z,519.28
2023-12-21T06:33:20.644Z,536.08
2023-12-21T06:35:47.399Z,536.08
2023-12-21T06:38:14.240Z,527.80
2023-12-21T06:40:41.061Z,523.92
2023-12-21T06:43:07.936Z,525.67
2023-12-21T06:45:34.654Z,535.30
2023-12-21T06:48:01.413Z,529.38
2023-12-21T06:50:30.030Z,519.30
2023-12-21T06:52:58.460Z,513.10
2023-12-21T06:55:25.155Z,515.05
2023-12-21T06:57:51.882Z,514.55
2023-12-21T07:00:19.010Z,513.40
2023-12-21T07:02:45.880Z,508.80
2023-12-21T07:05:12.657Z,512.00
2023-12-21T07:07:39.486Z,511.90
2023-12-21T07:10:07.158Z,508.02
2023-12-21T07:12:33.890Z,510.02
2023-12-21T07:15:00.582Z,531.53
2023-12-21T07:17:27.302Z,530.97
2023-12-21T07:19:54.009Z,550.40
2023-12-21T07:22:20.681Z,536.75
2023-12-21T07:24:47.366Z,546.83
2023-12-21T07:27:14.056Z,552.03
2023-12-21T07:29:40.744Z,545.63
2023-12-21T07:32:07.534Z,550.60
2023-12-21T07:34:34.197Z,551.63
2023-12-21T07:37:00.931Z,550.43
2023-12-21T07:39:27.765Z,554.83
2023-12-21T07:41:54.466Z,551.05
2023-12-21T07:44:21.221Z,551.38
2023-12-21T07:46:48.029Z,552.78
2023-12-21T07:49:14.750Z,559.70
2023-12-21T07:51:41.472Z,552.08
2023-12-21T07:54:08.332Z,560.53
2023-12-21T07:56:35.133Z,548.75
2023-12-21T07:59:05.730Z,555.22
2023-12-21T08:01:33.186Z,555.22
2023-12-21T08:04:00.593Z,551.85
2023-12-21T08:06:27.340Z,552.28
2023-12-21T08:08:57.900Z,552.45
2023-12-21T08:11:27.153Z,548.10
2023-12-21T08:13:55.391Z,551.92
2023-12-21T08:16:22.222Z,557.45
2023-12-21T08:18:48.994Z,549.30
2023-12-21T08:21:15.694Z,551.42
2023-12-21T08:23:42.819Z,553.67
2023-12-21T08:26:10.699Z,557.30
2023-12-21T08:28:38.888Z,555.53
2023-12-21T08:31:08.245Z,553.43
2023-12-21T08:33:36.469Z,550.20
2023-12-21T08:36:04.683Z,554.92
2023-12-21T08:38:32.633Z,555.70
2023-12-21T08:41:03.572Z,550.30
2023-12-21T08:43:33.434Z,556.80
2023-12-21T08:46:00.507Z,554.83
2023-12-21T08:48:27.378Z,553.25
2023-12-21T08:50:54.342Z,556.35
2023-12-21T08:53:21.056Z,549.53
2023-12-21T08:55:47.807Z,548.17
2023-12-21T08:58:15.025Z,556.03
2023-12-21T09:00:41.750Z,554.83
2023-12-21T09:03:09.988Z,557.25
2023-12-21T09:05:36.758Z,551.38
2023-12-21T09:08:04.164Z,547.63
2023-12-21T09:10:32.415Z,537.10
2023-12-21T09:13:00.428Z,529.10
2023-12-21T09:15:29.785Z,524.53
2023-12-21T09:17:56.633Z,525.08
2023-12-21T09:20:23.358Z,524.97
2023-12-21T09:22:50.760Z,528.47
2023-12-21T09:25:19.633Z,525.10
2023-12-21T09:27:46.777Z,542.72
2023-12-21T09:30:14.168Z,550.42
2023-12-21T09:32:42.336Z,545.33
2023-12-21T09:35:09.325Z,549.50
2023-12-21T09:37:36.988Z,547.35
2023-12-21T09:40:04.447Z,552.58
2023-12-21T09:42:31.670Z,544.85
2023-12-21T09:44:58.833Z,552.20
2023-12-21T09:47:26.271Z,551.55
2023-12-21T09:49:55.329Z,553.50
2023-12-21T09:52:22.430Z,555.55
2023-12-21T09:54:51.170Z,557.67
2023-12-21T09:57:19.722Z,555.65
2023-12-21T09:59:46.542Z,553.22
2023-12-21T10:02:13.579Z,567.73
2023-12-21T10:04:45.225Z,566.40
2023-12-21T10:07:12.614Z,561.13
2023-12-21T10:09:39.604Z,559.35
2023-12-21T10:12:08.157Z,559.40
2023-12-21T10:14:34.910Z,555.63
2023-12-21T10:17:02.476Z,561.58
2023-12-21T10:19:29.268Z,567.75
2023-12-21T10:21:55.961Z,572.50
2023-12-21T10:24:23.434Z,566.43
2023-12-21T10:26:52.063Z,575.53
2023-12-21T10:29:19.555Z,576.10
2023-12-21T10:31:47.974Z,565.40
2023-12-21T10:34:18.944Z,578.63
2023-12-21T10:36:46.622Z,568.92
2023-12-21T10:39:15.517Z,570.88
2023-12-21T10:41:44.354Z,577.17
2023-12-21T10:44:16.516Z,573.80
2023-12-21T10:46:43.695Z,568.80
2023-12-21T10:49:13.836Z,565.30
2023-12-21T10:51:44.114Z,568.53
2023-12-21T10:54:12.947Z,560.97
2023-12-21T10:56:43.487Z,568.85
2023-12-21T10:59:13.459Z,580.53
2023-12-21T11:01:41.334Z,565.47
2023-12-21T11:04:10.088Z,568.90
2023-12-21T11:06:38.067Z,575.40
2023-12-21T11:09:07.304Z,576.85
2023-12-21T11:11:35.394Z,569.63
2023-12-21T11:14:02.059Z,574.75
2023-12-21T11:16:34.612Z,583.22
2023-12-21T11:19:04.368Z,568.97
2023-12-21T11:21:31.952Z,581.45
2023-12-21T11:23:58.833Z,579.85
2023-12-21T11:26:28.487Z,577.28
2023-12-21T11:29:07.529Z,564.90
2023-12-21T11:31:42.145Z,565.40
2023-12-21T11:34:23.031Z,573.10
2023-12-21T11:37:13.073Z,571.70
2023-12-21T11:39:40.262Z,571.50
2023-12-21T11:42:09.448Z,574.83
2023-12-21T11:44:37.431Z,563.87
2023-12-21T11:47:08.649Z,569.28
2023-12-21T11:49:35.712Z,569.53
2023-12-21T11:52:02.455Z,573.08
2023-12-21T11:54:29.474Z,567.73
2023-12-21T11:57:11.668Z,565.08
2023-12-21T11:59:38.434Z,565.30
2023-12-21T12:02:08.922Z,562.50
2023-12-21T12:04:35.766Z,557.28
2023-12-21T12:07:04.708Z,556.28
2023-12-21T12:09:31.549Z,568.72
2023-12-21T12:11:58.982Z,562.65
2023-12-21T12:14:26.256Z,561.08
2023-12-21T12:16:53.044Z,554.53
2023-12-21T12:19:19.892Z,562.00
2023-12-21T12:21:46.825Z,558.80
2023-12-21T12:24:17.711Z,571.42
2023-12-21T12:26:44.438Z,565.35
2023-12-21T12:29:16.073Z,567.28
2023-12-21T12:31:44.119Z,565.67
2023-12-21T12:34:11.361Z,568.95
2023-12-21T12:36:38.128Z,563.30
2023-12-21T12:39:04.815Z,565.80
2023-12-21T12:41:32.964Z,567.88
2023-12-21T12:44:00.273Z,553.35
2023-12-21T12:46:28.217Z,554.50
2023-12-21T12:48:55.797Z,552.83
2023-12-21T12:51:23.761Z,549.67
2023-12-21T12:53:52.869Z,561.90
2023-12-21T12:56:19.652Z,562.50
2023-12-21T12:58:56.018Z,561.70
2023-12-21T13:01:28.177Z,552.90
2023-12-21T13:03:56.327Z,559.25
2023-12-21T13:06:23.230Z,573.00
2023-12-21T13:08:50.385Z,564.05
2023-12-21T13:11:17.336Z,559.40
2023-12-21T13:13:44.395Z,556.22
2023-12-21T13:16:11.294Z,555.97
2023-12-21T13:18:38.257Z,557.40
2023-12-21T13:21:05.286Z,561.58
2023-12-21T13:23:32.714Z,543.70
2023-12-21T13:25:59.600Z,550.65
2023-12-21T13:28:26.537Z,544.33
2023-12-21T13:30:53.434Z,552.58
2023-12-21T13:33:20.623Z,564.03
2023-12-21T13:35:47.999Z,561.25
2023-12-21T13:38:16.834Z,559.80
2023-12-21T13:40:44.053Z,565.60
2023-12-21T13:43:11.993Z,563.88
2023-12-21T13:45:38.811Z,565.38
2023-12-21T13:48:08.458Z,557.03
2023-12-21T13:50:36.350Z,559.63
2023-12-21T13:53:03.216Z,558.00
2023-12-21T13:55:30.827Z,568.55
2023-12-21T13:57:57.700Z,559.50
2023-12-21T14:00:24.816Z,561.67
2023-12-21T14:02:51.539Z,562.30
2023-12-21T14:05:18.338Z,561.60
2023-12-21T14:07:45.437Z,575.78
2023-12-21T14:10:12.340Z,571.90
2023-12-21T14:12:39.079Z,567.05
2023-12-21T14:15:06.567Z,574.15
2023-12-21T14:17:33.281Z,577.30
2023-12-21T14:20:00.037Z,579.03
2023-12-21T14:22:26.769Z,582.35
2023-12-21T14:24:53.466Z,577.95
2023-12-21T14:27:22.475Z,573.30
2023-12-21T14:29:49.290Z,569.47
2023-12-21T14:32:17.858Z,566.85
2023-12-21T14:34:45.115Z,572.20
2023-12-21T14:37:14.373Z,581.83
2023-12-21T14:39:41.472Z,584.08
2023-12-21T14:42:08.282Z,581.15
2023-12-21T14:44:38.216Z,589.03
2023-12-21T14:47:05.326Z,580.13
2023-12-21T14:49:32.148Z,586.67
2023-12-21T14:52:00.719Z,580.55
2023-12-21T14:54:27.393Z,587.67
2023-12-21T14:56:54.043Z,594.25
2023-12-21T14:59:20.700Z,581.75
2023-12-21T15:01:49.818Z,583.90
2023-12-21T15:04:17.005Z,583.58
2023-12-21T15:06:43.842Z,585.70
2023-12-21T15:09:10.800Z,582.72
2023-12-21T15:11:37.509Z,588.40
2023-12-21T15:14:05.045Z,585.78
2023-12-21T15:16:34.187Z,588.72
2023-12-21T15:19:01.427Z,592.05
2023-12-21T15:21:28.641Z,599.40
2023-12-21T15:23:55.309Z,597.97
2023-12-21T15:26:22.470Z,594.63
2023-12-21T15:28:49.316Z,596.03
2023-12-21T15:31:17.183Z,601.38
2023-12-21T15:33:43.973Z,597.13
2023-12-21T15:36:16.929Z,596.90
2023-12-21T15:38:44.080Z,607.23
2023-12-21T15:41:18.809Z,600.63
2023-12-21T15:43:45.780Z,595.13
2023-12-21T15:46:12.797Z,594.45
2023-12-21T15:48:39.839Z,605.58
2023-12-21T15:51:06.558Z,603.15
2023-12-21T15:53:33.649Z,601.55
2023-12-21T15:56:00.582Z,586.03
2023-12-21T15:58:27.344Z,595.83
2023-12-21T16:00:54.115Z,591.53
2023-12-21T16:03:20.939Z,587.53
2023-12-21T16:05:47.792Z,593.83
2023-12-21T16:08:14.469Z,589.22
2023-12-21T16:10:41.202Z,609.22
2023-12-21T16:13:08.572Z,605.28
2023-12-21T16:15:35.352Z,592.45
2023-12-21T16:18:02.732Z,598.40
2023-12-21T16:20:29.539Z,593.43
2023-12-21T16:22:57.103Z,588.55
2023-12-21T16:25:24.187Z,593.60
2023-12-21T16:27:50.983Z,591.88
2023-12-21T16:30:19.220Z,593.57
2023-12-21T16:32:46.517Z,593.85
2023-12-21T16:35:16.570Z,595.78
2023-12-21T16:37:44.131Z,590.78
2023-12-21T16:40:11.085Z,600.72
2023-12-21T16:42:37.861Z,588.92
2023-12-21T16:45:07.354Z,595.33
2023-12-21T16:47:34.128Z,600.55
2023-12-21T16:50:00.928Z,599.73
2023-12-21T16:52:27.742Z,601.08
2023-12-21T16:54:54.474Z,596.47
2023-12-21T16:57:21.796Z,611.50
2023-12-21T16:59:48.480Z,596.95
2023-12-21T17:02:15.335Z,599.67
2023-12-21T17:04:42.212Z,603.75
2023-12-21T17:07:09.028Z,603.97
2023-12-21T17:09:35.722Z,606.80
2023-12-21T17:12:02.529Z,600.60
2023-12-21T17:14:29.877Z,605.50
2023-12-21T17:16:57.628Z,598.37
2023-12-21T17:19:25.411Z,606.72
2023-12-21T17:21:52.063Z,612.25
2023-12-21T17:24:18.948Z,606.33
2023-12-21T17:26:45.679Z,606.90
2023-12-21T17:29:13.696Z,614.65
2023-12-21T17:31:40.445Z,606.53
2023-12-21T17:34:09.424Z,607.75
2023-12-21T17:36:38.069Z,607.55
2023-12-21T17:39:04.997Z,612.53
2023-12-21T17:41:31.786Z,608.22
2023-12-21T17:43:58.496Z,610.78
2023-12-21T17:46:25.606Z,614.33
2023-12-21T17:48:52.312Z,613.75
2023-12-21T17:51:18.997Z,611.20
2023-12-21T17:53:45.693Z,610.13
2023-12-21T17:56:12.381Z,613.05
2023-12-21T17:58:39.131Z,613.70
2023-12-21T18:01:05.857Z,613.95
2023-12-21T18:03:32.904Z,613.50
2023-12-21T18:05:59.641Z,603.50
2023-12-21T18:08:27.926Z,606.72
2023-12-21T18:10:54.763Z,613.83
2023-12-21T18:13:21.554Z,612.47
2023-12-21T18:15:48.943Z,615.30
2023-12-21T18:18:17.988Z,605.97
2023-12-21T18:20:44.836Z,611.90
2023-12-21T18:23:13.206Z,607.72
2023-12-21T18:25:41.235Z,608.22
2023-12-21T18:28:08.112Z,611.05
2023-12-21T18:30:34.800Z,606.78
2023-12-21T18:33:01.481Z,602.77
2023-12-21T18:35:28.247Z,609.65
2023-12-21T18:37:55.067Z,615.85
2023-12-21T18:40:22.315Z,611.03
2023-12-21T18:42:49.770Z,614.50
2023-12-21T18:45:16.731Z,610.08
2023-12-21T18:47:43.416Z,609.17
2023-12-21T18:50:10.692Z,606.35
2023-12-21T18:52:37.535Z,611.85
2023-12-21T18:55:04.562Z,613.05
2023-12-21T18:57:32.879Z,610.03
2023-12-21T18:59:59.631Z,606.35
2023-12-21T19:02:26.371Z,611.88
2023-12-21T19:04:53.130Z,618.08
2023-12-21T19:07:19.922Z,609.28
2023-12-21T19:09:46.722Z,606.67
2023-12-21T19:12:13.422Z,611.65
2023-12-21T19:14:43.420Z,607.63
2023-12-21T19:17:10.074Z,607.88
2023-12-21T19:19:36.939Z,617.90
2023-12-21T19:22:03.912Z,615.65
2023-12-21T19:24:30.862Z,622.30
2023-12-21T19:26:57.724Z,614.60
2023-12-21T19:29:24.801Z,607.67
2023-12-21T19:31:51.670Z,611.23
2023-12-21T19:34:20.359Z,620.45
2023-12-21T19:36:47.362Z,618.13
2023-12-21T19:39:14.112Z,623.85
2023-12-21T19:41:40.788Z,619.95
2023-12-21T19:44:07.455Z,616.15
2023-12-21T19:46:34.619Z,613.47
2023-12-21T19:49:01.442Z,616.17
2023-12-21T19:51:28.295Z,615.80
2023-12-21T19:53:55.014Z,612.72
2023-12-21T19:56:22.175Z,614.42
2023-12-21T19:58:51.803Z,620.60
2023-12-21T20:01:19.137Z,612.45
2023-12-21T20:03:45.917Z,619.47
2023-12-21T20:06:12.562Z,617.92
2023-12-21T20:08:39.270Z,626.80
2023-12-21T20:11:06.170Z,624.30
2023-12-21T20:13:33.991Z,614.70
2023-12-21T20:16:00.974Z,620.13
2023-12-21T20:18:27.888Z,614.42
2023-12-21T20:20:55.471Z,615.38
2023-12-21T20:23:22.168Z,610.58
2023-12-21T20:25:49.088Z,617.38
2023-12-21T20:28:16.191Z,617.53
2023-12-21T20:30:42.911Z,613.33
2023-12-21T20:33:11.049Z,617.25
2023-12-21T20:35:38.174Z,620.05
2023-12-21T20:38:06.975Z,614.13
2023-12-21T20:40:37.705Z,616.20
2023-12-21T20:43:05.669Z,615.88
2023-12-21T20:45:32.785Z,618.60
2023-12-21T20:47:59.575Z,614.17
2023-12-21T20:50:26.426Z,616.42
2023-12-21T20:52:54.423Z,613.53
2023-12-21T20:55:23.693Z,616.05
2023-12-21T20:57:50.967Z,620.33
2023-12-21T21:00:17.972Z,608.25
2023-12-21T21:02:44.676Z,607.00
2023-12-21T21:05:11.751Z,610.20
2023-12-21T21:07:38.681Z,609.95
2023-12-21T21:10:05.785Z,612.10
2023-12-21T21:12:32.482Z,610.97
2023-12-21T21:14:59.184Z,614.38
2023-12-21T21:17:26.085Z,611.60
2023-12-21T21:19:53.522Z,614.00
2023-12-21T21:22:21.416Z,615.75
2023-12-21T21:24:50.233Z,609.10
2023-12-21T21:27:17.054Z,603.80
2023-12-21T21:29:43.752Z,609.78
2023-12-21T21:32:10.552Z,606.00
2023-12-21T21:34:38.019Z,595.47
2023-12-21T21:37:04.905Z,610.05
2023-12-21T21:39:33.530Z,606.15
2023-12-21T21:42:01.017Z,606.50
2023-12-21T21:44:30.990Z,609.47
2023-12-21T21:46:57.952Z,594.58
2023-12-21T21:49:24.813Z,604.65
2023-12-21T21:51:51.815Z,600.65
2023-12-21T21:54:19.664Z,608.47
2023-12-21T21:56:46.398Z,598.72
2023-12-21T21:59:13.892Z,607.97
2023-12-21T22:01:44.285Z,600.28
2023-12-21T22:04:11.152Z,605.53
2023-12-21T22:06:37.968Z,610.65
2023-12-21T22:09:04.705Z,598.88
2023-12-21T22:11:31.440Z,606.97
2023-12-21T22:13:58.234Z,609.50
2023-12-21T22:16:28.181Z,607.22
2023-12-21T22:18:54.918Z,601.38
2023-12-21T22:21:21.626Z,607.25
2023-12-21T22:23:48.466Z,606.58
2023-12-21T22:26:19.807Z,607.03
2023-12-21T22:28:46.951Z,609.38
2023-12-21T22:31:14.284Z,610.03
2023-12-21T22:33:41.491Z,608.65
2023-12-21T22:36:08.610Z,605.78
2023-12-21T22:38:35.898Z,604.57
2023-12-21T22:41:04.870Z,604.47
2023-12-21T22:43:42.378Z,597.80
2023-12-21T22:46:10.669Z,609.25
2023-12-21T22:48:37.758Z,590.73
2023-12-21T22:51:04.716Z,602.35
2023-12-21T22:53:32.550Z,608.93
2023-12-21T22:55:59.508Z,605.05
2023-12-21T22:58:26.340Z,603.95
2023-12-21T23:00:53.166Z,614.13
2023-12-21T23:03:19.959Z,597.55
2023-12-21T23:05:46.842Z,594.53
2023-12-21T23:08:13.626Z,603.10
2023-12-21T23:10:44.147Z,597.22
2023-12-21T23:13:18.146Z,597.15
2023-12-21T23:15:45.969Z,605.87
2023-12-21T23:18:13.525Z,602.65
2023-12-21T23:20:40.350Z,596.00
2023-12-21T23:23:07.093Z,599.78
2023-12-21T23:25:33.775Z,609.28
2023-12-21T23:28:00.484Z,602.75
2023-12-21T23:30:27.152Z,606.22
2023-12-21T23:32:53.897Z,602.47
2023-12-21T23:35:23.699Z,607.20
2023-12-21T23:37:51.459Z,601.53
2023-12-21T23:40:18.828Z,605.65
2023-12-21T23:42:45.860Z,601.60
2023-12-21T23:45:12.864Z,604.08
2023-12-21T23:47:39.833Z,599.90
2023-12-21T23:50:07.390Z,597.60
2023-12-21T23:52:34.366Z,598.33
2023-12-21T23:55:01.183Z,599.35
2023-12-21T23:57:28.086Z,598.05
2023-12-21T23:59:54.951Z,594.45
