createdAt,value
2022-09-14T00:00:05.794Z,9.07
2022-09-14T00:02:37.197Z,6.10
2022-09-14T00:05:05.040Z,11.10
2022-09-14T00:07:32.030Z,3.53
2022-09-14T00:10:01.006Z,6.90
2022-09-14T00:12:28.807Z,8.18
2022-09-14T00:14:59.381Z,5.60
2022-09-14T00:18:04.364Z,7.85
2022-09-14T00:20:32.012Z,7.82
2022-09-14T00:22:59.638Z,6.70
2022-09-14T00:25:29.509Z,6.57
2022-09-14T00:27:58.003Z,9.05
2022-09-14T00:30:25.731Z,8.35
2022-09-14T00:32:52.827Z,7.65
2022-09-14T00:35:20.158Z,12.52
2022-09-14T00:37:51.073Z,4.13
2022-09-14T00:40:18.835Z,7.68
2022-09-14T00:42:47.562Z,9.05
2022-09-14T00:45:17.389Z,10.40
2022-09-14T00:47:47.783Z,11.95
2022-09-14T00:50:15.609Z,4.97
2022-09-14T00:52:45.967Z,6.93
2022-09-14T00:55:17.025Z,6.05
2022-09-14T00:57:47.438Z,5.28
2022-09-14T01:00:18.327Z,10.95
2022-09-14T01:02:45.744Z,8.48
2022-09-14T01:05:14.617Z,6.40
2022-09-14T01:08:05.593Z,8.70
2022-09-14T01:10:51.613Z,8.02
2022-09-14T01:13:30.934Z,7.18
2022-09-14T01:16:07.903Z,5.78
2022-09-14T01:18:37.933Z,6.63
2022-09-14T01:21:10.175Z,9.10
2022-09-14T01:23:47.537Z,10.60
2022-09-14T01:26:58.701Z,11.65
2022-09-14T01:29:32.979Z,11.75
2022-09-14T01:32:04.202Z,9.48
2022-09-14T01:34:38.293Z,10.55
2022-09-14T01:37:13.110Z,8.20
2022-09-14T01:39:44.332Z,6.90
2022-09-14T01:44:44.587Z,7.45
2022-09-14T01:47:16.755Z,12.52
2022-09-14T01:49:48.537Z,7.75
2022-09-14T01:52:18.897Z,11.60
2022-09-14T01:54:49.355Z,8.80
2022-09-14T01:57:21.445Z,10.45
2022-09-14T01:59:53.624Z,6.38
2022-09-14T02:02:27.438Z,9.25
2022-09-14T02:05:05.299Z,6.45
2022-09-14T02:07:33.014Z,7.05
2022-09-14T02:10:00.008Z,4.65
2022-09-14T02:12:27.183Z,7.15
2022-09-14T02:14:55.931Z,8.57
2022-09-14T02:17:23.091Z,8.57
2022-09-14T02:19:55.292Z,5.85
2022-09-14T02:22:22.427Z,6.85
2022-09-14T02:24:50.875Z,7.47
2022-09-14T02:27:18.100Z,10.50
2022-09-14T02:29:45.333Z,6.20
2022-09-14T02:32:22.395Z,4.05
2022-09-14T02:35:01.157Z,6.85
2022-09-14T02:37:37.595Z,5.50
2022-09-14T02:40:13.606Z,10.18
2022-09-14T02:42:51.311Z,8.88
2022-09-14T02:45:22.953Z,7.88
2022-09-14T02:48:00.183Z,7.10
2022-09-14T02:50:35.844Z,8.05
2022-09-14T02:53:11.624Z,10.82
2022-09-14T02:55:43.602Z,6.00
2022-09-14T02:58:13.112Z,6.82
2022-09-14T03:00:42.868Z,8.20
2022-09-14T03:03:13.366Z,9.50
2022-09-14T03:05:40.817Z,7.90
2022-09-14T03:08:10.204Z,8.88
2022-09-14T03:10:42.735Z,6.75
2022-09-14T03:13:09.829Z,8.35
2022-09-14T03:15:37.017Z,7.70
2022-09-14T03:18:05.645Z,9.43
2022-09-14T03:20:35.183Z,8.60
2022-09-14T03:23:03.214Z,7.00
2022-09-14T03:25:30.612Z,7.68
2022-09-14T03:27:59.636Z,6.88
2022-09-14T03:30:27.856Z,8.43
2022-09-14T03:32:55.074Z,5.25
2022-09-14T03:35:22.106Z,6.50
2022-09-14T03:37:50.718Z,6.35
2022-09-14T03:40:21.810Z,10.43
2022-09-14T03:42:50.650Z,5.40
2022-09-14T03:45:18.848Z,6.65
2022-09-14T03:47:46.867Z,5.30
2022-09-14T03:50:15.253Z,8.55
2022-09-14T03:52:42.565Z,8.30
2022-09-14T03:55:11.656Z,5.68
2022-09-14T03:57:38.958Z,4.25
2022-09-14T04:00:08.421Z,4.07
2022-09-14T04:02:38.538Z,6.97
2022-09-14T04:05:06.021Z,5.72
2022-09-14T04:07:33.376Z,7.95
2022-09-14T04:10:00.451Z,4.93
2022-09-14T04:12:28.982Z,10.68
2022-09-14T04:14:56.059Z,8.05
2022-09-14T04:17:25.071Z,5.60
2022-09-14T04:19:52.177Z,6.03
2022-09-14T04:22:19.190Z,6.93
2022-09-14T04:24:46.273Z,7.22
2022-09-14T04:27:14.251Z,7.57
2022-09-14T04:29:42.807Z,5.25
2022-09-14T04:32:10.116Z,6.07
2022-09-14T04:34:37.203Z,4.97
2022-09-14T04:37:04.645Z,9.30
2022-09-14T04:39:31.706Z,5.35
2022-09-14T04:41:58.827Z,4.32
2022-09-14T04:44:25.878Z,5.55
2022-09-14T04:46:54.886Z,5.60
2022-09-14T04:49:22.329Z,6.07
2022-09-14T04:51:49.728Z,6.13
2022-09-14T04:54:18.121Z,6.90
2022-09-14T04:56:45.495Z,5.95
2022-09-14T04:59:13.085Z,9.15
2022-09-14T05:01:41.778Z,5.40
2022-09-14T05:04:11.670Z,6.13
2022-09-14T05:06:40.547Z,3.25
2022-09-14T05:09:13.428Z,5.10
2022-09-14T05:11:41.171Z,8.60
2022-09-14T05:14:10.764Z,6.00
2022-09-14T05:16:39.204Z,7.07
2022-09-14T05:19:08.467Z,9.95
2022-09-14T05:21:37.913Z,7.60
2022-09-14T05:24:08.389Z,5.47
2022-09-14T05:26:35.661Z,3.75
2022-09-14T05:29:03.036Z,5.35
2022-09-14T05:31:31.801Z,7.05
2022-09-14T05:33:59.630Z,5.22
2022-09-14T05:36:26.897Z,7.82
2022-09-14T05:38:57.573Z,5.88
2022-09-14T05:41:24.641Z,10.00
2022-09-14T05:43:51.655Z,10.90
2022-09-14T05:46:22.296Z,7.10
2022-09-14T05:48:51.536Z,5.85
2022-09-14T05:51:20.739Z,5.07
2022-09-14T05:53:49.254Z,6.55
2022-09-14T05:56:19.039Z,11.55
2022-09-14T05:58:46.698Z,6.50
2022-09-14T06:01:19.302Z,5.35
2022-09-14T06:03:48.008Z,6.57
2022-09-14T06:06:17.003Z,9.55
2022-09-14T06:08:45.459Z,6.00
2022-09-14T06:11:18.305Z,8.50
2022-09-14T06:13:47.148Z,7.03
2022-09-14T06:16:16.567Z,8.13
2022-09-14T06:18:45.062Z,6.13
2022-09-14T06:21:15.320Z,7.38
2022-09-14T06:23:43.329Z,9.70
2022-09-14T06:26:10.774Z,6.10
2022-09-14T06:28:38.302Z,6.80
2022-09-14T06:31:07.798Z,4.28
2022-09-14T06:33:35.752Z,8.10
2022-09-14T06:36:07.444Z,5.45
2022-09-14T06:38:34.598Z,9.00
2022-09-14T06:41:04.726Z,3.75
2022-09-14T06:43:33.749Z,6.22
2022-09-14T06:46:03.470Z,9.93
2022-09-14T06:48:34.364Z,8.75
2022-09-14T06:51:10.449Z,5.95
2022-09-14T06:53:37.552Z,11.85
2022-09-14T06:56:05.018Z,4.80
2022-09-14T06:58:32.904Z,6.43
2022-09-14T07:01:02.283Z,6.78
2022-09-14T07:03:30.980Z,8.52
2022-09-14T07:06:02.771Z,4.72
2022-09-14T07:08:29.898Z,7.25
2022-09-14T07:10:58.585Z,6.10
2022-09-14T07:13:29.603Z,9.82
2022-09-14T07:15:57.153Z,9.15
2022-09-14T07:18:32.565Z,4.13
2022-09-14T07:21:05.681Z,3.53
2022-09-14T07:23:33.832Z,6.95
2022-09-14T07:26:03.923Z,3.65
2022-09-14T07:28:33.072Z,5.63
2022-09-14T07:31:00.864Z,10.65
2022-09-14T07:33:28.638Z,5.50
2022-09-14T07:36:03.877Z,5.00
2022-09-14T07:38:50.969Z,6.07
2022-09-14T07:41:20.547Z,5.30
2022-09-14T07:43:49.205Z,7.78
2022-09-14T07:46:16.569Z,3.78
2022-09-14T07:48:43.790Z,6.30
2022-09-14T07:51:11.418Z,8.05
2022-09-14T07:53:42.881Z,6.32
2022-09-14T07:56:10.852Z,5.50
2022-09-14T07:58:38.716Z,5.25
2022-09-14T08:01:08.598Z,6.88
2022-09-14T08:03:40.208Z,9.65
2022-09-14T08:06:09.041Z,7.65
2022-09-14T08:08:37.962Z,5.13
2022-09-14T08:11:08.433Z,9.88
2022-09-14T08:13:35.687Z,6.75
2022-09-14T08:16:03.475Z,4.35
2022-09-14T08:18:31.634Z,7.05
2022-09-14T08:21:03.800Z,7.28
2022-09-14T08:23:30.836Z,5.70
2022-09-14T08:26:03.140Z,4.65
2022-09-14T08:28:32.209Z,5.05
2022-09-14T08:31:04.109Z,7.68
2022-09-14T08:33:32.060Z,5.57
2022-09-14T08:35:59.549Z,5.68
2022-09-14T08:38:27.065Z,4.45
2022-09-14T08:40:54.634Z,5.55
2022-09-14T08:43:24.557Z,2.13
2022-09-14T08:45:59.185Z,10.35
2022-09-14T08:48:31.051Z,4.10
2022-09-14T08:50:58.080Z,7.03
2022-09-14T08:53:26.032Z,5.03
2022-09-14T08:56:00.410Z,9.18
2022-09-14T08:58:45.036Z,2.85
2022-09-14T09:01:21.693Z,7.32
2022-09-14T09:04:13.326Z,4.20
2022-09-14T09:06:49.252Z,4.80
2022-09-14T09:09:22.626Z,6.30
2022-09-14T09:11:53.211Z,3.05
2022-09-14T09:14:23.895Z,7.32
2022-09-14T09:16:56.282Z,3.42
2022-09-14T09:19:28.947Z,3.38
2022-09-14T09:21:57.274Z,7.40
2022-09-14T09:24:28.404Z,3.95
2022-09-14T09:29:22.474Z,4.60
2022-09-14T09:32:15.165Z,4.88
2022-09-14T09:35:01.358Z,4.20
2022-09-14T09:37:40.684Z,3.08
2022-09-14T09:40:16.582Z,5.30
2022-09-14T09:43:07.053Z,5.72
2022-09-14T09:45:53.371Z,7.38
2022-09-14T09:48:26.750Z,9.13
2022-09-14T09:51:04.164Z,3.55
2022-09-14T09:53:32.705Z,5.22
2022-09-14T09:56:00.952Z,6.53
2022-09-14T09:58:31.606Z,3.28
2022-09-14T10:01:00.618Z,3.45
2022-09-14T10:03:33.069Z,5.80
2022-09-14T10:06:02.795Z,3.45
2022-09-14T10:08:34.811Z,5.50
2022-09-14T10:11:03.676Z,5.45
2022-09-14T10:13:37.671Z,5.10
2022-09-14T10:16:07.786Z,6.28
2022-09-14T10:18:44.409Z,2.88
2022-09-14T10:21:16.053Z,6.05
2022-09-14T10:23:43.636Z,4.55
2022-09-14T10:26:31.185Z,3.95
2022-09-14T10:29:27.101Z,4.63
2022-09-14T10:32:00.086Z,8.65
2022-09-14T10:34:29.109Z,4.80
2022-09-14T10:37:06.596Z,7.25
2022-09-14T10:39:40.750Z,6.97
2022-09-14T10:42:27.057Z,7.15
2022-09-14T10:45:08.110Z,7.20
2022-09-14T10:47:54.311Z,6.10
2022-09-14T10:50:33.515Z,5.13
2022-09-14T10:53:10.673Z,5.88
2022-09-14T10:55:44.354Z,8.27
2022-09-14T10:58:28.026Z,8.82
2022-09-14T11:01:09.344Z,5.97
2022-09-14T11:03:53.589Z,4.10
2022-09-14T11:06:42.866Z,5.32
2022-09-14T11:09:17.516Z,9.23
2022-09-14T11:11:54.293Z,5.60
2022-09-14T11:14:34.533Z,4.50
2022-09-14T11:17:23.067Z,3.83
2022-09-14T11:20:00.574Z,11.27
2022-09-14T11:22:41.218Z,10.15
2022-09-14T11:25:13.057Z,6.22
2022-09-14T11:27:43.992Z,4.63
2022-09-14T11:30:16.682Z,7.68
2022-09-14T11:32:48.249Z,7.45
2022-09-14T11:35:21.206Z,5.80
2022-09-14T11:37:54.232Z,10.55
2022-09-14T11:40:28.887Z,5.05
2022-09-14T11:43:00.962Z,7.93
2022-09-14T11:45:34.271Z,9.60
2022-09-14T11:48:38.593Z,6.15
2022-09-14T11:51:03.849Z,7.07
2022-09-14T11:53:33.569Z,5.43
2022-09-14T11:56:01.105Z,7.43
2022-09-14T11:58:32.382Z,5.65
2022-09-14T12:01:23.972Z,5.13
2022-09-14T12:04:13.082Z,7.38
2022-09-14T12:06:46.645Z,4.95
2022-09-14T12:09:41.530Z,7.78
2022-09-14T12:12:34.063Z,7.15
2022-09-14T12:15:17.233Z,7.35
2022-09-14T12:17:45.289Z,7.90
2022-09-14T12:20:42.822Z,4.57
2022-09-14T12:23:30.440Z,5.35
2022-09-14T12:26:18.473Z,4.47
2022-09-14T12:28:50.693Z,5.78
2022-09-14T12:32:01.746Z,5.47
2022-09-14T12:34:32.156Z,5.95
2022-09-14T12:37:26.003Z,5.80
2022-09-14T12:40:34.497Z,5.38
2022-09-14T12:43:47.563Z,4.95
2022-09-14T12:46:39.700Z,4.47
2022-09-14T12:49:30.379Z,6.75
2022-09-14T12:52:03.468Z,5.70
2022-09-14T12:54:42.916Z,8.13
2022-09-14T12:57:23.161Z,7.22
2022-09-14T12:59:56.868Z,4.80
2022-09-14T13:03:09.366Z,8.45
2022-09-14T13:05:36.704Z,5.43
2022-09-14T13:08:10.482Z,10.18
2022-09-14T13:10:44.867Z,4.68
2022-09-14T13:13:15.649Z,9.50
2022-09-14T13:15:53.866Z,5.88
2022-09-14T13:18:30.184Z,8.43
2022-09-14T13:20:59.636Z,3.90
2022-09-14T13:23:31.458Z,9.48
2022-09-14T13:25:59.288Z,7.82
2022-09-14T13:28:30.935Z,4.75
2022-09-14T13:31:00.847Z,6.53
2022-09-14T13:33:30.128Z,9.43
2022-09-14T13:35:59.998Z,5.18
2022-09-14T13:38:31.060Z,8.77
2022-09-14T13:43:31.790Z,5.03
2022-09-14T13:45:59.011Z,4.43
2022-09-14T13:48:26.328Z,3.50
2022-09-14T13:50:55.118Z,4.03
2022-09-14T13:53:43.467Z,6.85
2022-09-14T13:56:22.392Z,7.80
2022-09-14T13:58:50.791Z,5.90
2022-09-14T14:01:26.646Z,3.60
2022-09-14T14:03:54.121Z,5.68
2022-09-14T14:06:25.809Z,8.40
2022-09-14T14:08:59.470Z,5.40
2022-09-14T14:11:32.676Z,2.95
2022-09-14T14:14:20.372Z,7.47
2022-09-14T14:17:24.260Z,3.90
2022-09-14T14:19:52.655Z,5.63
2022-09-14T14:22:25.859Z,3.35
2022-09-14T14:25:12.908Z,7.82
2022-09-14T14:27:43.594Z,6.50
2022-09-14T14:30:15.369Z,7.15
2022-09-14T14:32:42.615Z,9.57
2022-09-14T14:35:16.979Z,3.42
2022-09-14T14:37:48.986Z,5.20
2022-09-14T14:40:17.632Z,5.32
2022-09-14T14:42:45.510Z,8.70
2022-09-14T14:45:15.008Z,4.55
2022-09-14T14:47:42.617Z,3.50
2022-09-14T14:50:17.783Z,6.63
2022-09-14T14:52:46.454Z,8.25
2022-09-14T14:55:13.761Z,8.23
2022-09-14T14:57:41.068Z,8.25
2022-09-14T15:00:15.304Z,4.20
2022-09-14T15:02:42.846Z,5.10
2022-09-14T15:05:10.824Z,6.70
2022-09-14T15:07:38.121Z,4.65
2022-09-14T15:10:08.529Z,3.90
2022-09-14T15:12:35.694Z,6.57
2022-09-14T15:15:03.379Z,10.32
2022-09-14T15:17:30.761Z,5.35
2022-09-14T15:19:57.879Z,6.47
2022-09-14T15:22:25.249Z,5.55
2022-09-14T15:24:52.336Z,4.88
2022-09-14T15:27:20.857Z,4.38
2022-09-14T15:29:48.041Z,3.45
2022-09-14T15:32:19.890Z,3.22
2022-09-14T15:34:47.235Z,9.10
2022-09-14T15:37:14.479Z,5.95
2022-09-14T15:39:46.096Z,5.88
2022-09-14T15:42:16.980Z,6.88
2022-09-14T15:44:45.558Z,4.40
2022-09-14T15:47:16.627Z,7.13
2022-09-14T15:52:12.013Z,5.82
2022-09-14T15:54:39.731Z,5.38
2022-09-14T15:57:10.172Z,8.38
2022-09-14T15:59:37.390Z,3.65
2022-09-14T16:02:06.234Z,3.50
2022-09-14T16:04:36.222Z,10.15
2022-09-14T16:07:05.383Z,2.58
2022-09-14T16:09:32.444Z,5.07
2022-09-14T16:12:01.729Z,4.13
2022-09-14T16:14:29.403Z,3.58
2022-09-14T16:16:56.780Z,9.27
2022-09-14T16:19:26.376Z,4.97
2022-09-14T16:21:53.915Z,4.22
2022-09-14T16:24:22.643Z,4.72
2022-09-14T16:26:50.145Z,4.65
2022-09-14T16:29:19.819Z,6.95
2022-09-14T16:31:48.171Z,5.03
2022-09-14T16:34:17.360Z,5.07
2022-09-14T16:36:46.892Z,6.93
2022-09-14T16:39:16.633Z,7.30
2022-09-14T16:41:43.961Z,6.85
2022-09-14T16:44:15.429Z,4.75
2022-09-14T16:46:42.823Z,5.90
2022-09-14T16:49:10.581Z,4.97
2022-09-14T16:51:38.484Z,3.45
2022-09-14T16:54:07.521Z,5.90
2022-09-14T16:56:36.932Z,7.15
2022-09-14T16:59:04.820Z,6.35
2022-09-14T17:01:34.888Z,8.95
2022-09-14T17:04:05.366Z,8.80
2022-09-14T17:06:33.103Z,4.90
2022-09-14T17:09:04.534Z,6.00
2022-09-14T17:11:34.502Z,5.78
2022-09-14T17:14:01.918Z,10.05
2022-09-14T17:16:29.526Z,7.80
2022-09-14T17:18:58.642Z,12.60
2022-09-14T17:21:27.266Z,10.13
2022-09-14T17:23:54.516Z,14.10
2022-09-14T17:26:23.343Z,8.07
2022-09-14T17:28:54.908Z,11.60
2022-09-14T17:31:23.799Z,11.75
2022-09-14T17:33:52.984Z,16.65
2022-09-14T17:36:20.668Z,14.45
2022-09-14T17:38:48.919Z,11.15
2022-09-14T17:41:18.288Z,10.50
2022-09-14T17:43:49.791Z,13.43
2022-09-14T17:46:18.831Z,8.40
2022-09-14T17:48:46.177Z,11.10
2022-09-14T17:51:18.194Z,12.55
2022-09-14T17:53:46.692Z,12.18
2022-09-14T17:56:18.656Z,8.40
2022-09-14T17:58:47.328Z,8.20
2022-09-14T18:01:16.407Z,9.73
2022-09-14T18:03:51.370Z,10.52
2022-09-14T18:06:19.088Z,10.75
2022-09-14T18:08:47.314Z,12.02
2022-09-14T18:11:16.577Z,12.98
2022-09-14T18:13:45.646Z,10.77
2022-09-14T18:16:14.384Z,9.82
2022-09-14T18:18:45.067Z,11.10
2022-09-14T18:21:12.460Z,8.52
2022-09-14T18:23:39.732Z,10.88
2022-09-14T18:26:07.777Z,9.80
2022-09-14T18:28:36.495Z,10.07
2022-09-14T18:31:05.913Z,15.98
2022-09-14T18:33:33.425Z,11.32
2022-09-14T18:36:02.419Z,13.65
2022-09-14T18:38:30.077Z,10.70
2022-09-14T18:41:03.990Z,10.82
2022-09-14T18:43:31.616Z,13.95
2022-09-14T18:45:59.281Z,17.83
2022-09-14T18:48:26.850Z,12.50
2022-09-14T18:50:54.016Z,14.02
2022-09-14T18:53:22.597Z,16.98
2022-09-14T18:55:49.643Z,14.55
2022-09-14T18:58:17.269Z,12.98
2022-09-14T19:00:47.522Z,11.97
2022-09-14T19:03:15.306Z,13.68
2022-09-14T19:05:43.057Z,13.90
2022-09-14T19:08:13.762Z,14.13
2022-09-14T19:10:42.867Z,16.50
2022-09-14T19:13:09.978Z,13.93
2022-09-14T19:15:39.948Z,16.10
2022-09-14T19:18:10.381Z,19.52
2022-09-14T19:21:04.738Z,17.95
2022-09-14T19:23:26.131Z,16.27
2022-09-14T19:25:54.682Z,17.52
2022-09-14T19:28:22.308Z,18.05
2022-09-14T19:30:50.098Z,22.23
2022-09-14T19:33:17.687Z,19.83
2022-09-14T19:35:45.087Z,20.52
2022-09-14T19:38:12.262Z,20.88
2022-09-14T19:40:39.625Z,19.95
2022-09-14T19:43:08.394Z,19.13
2022-09-14T19:45:35.719Z,23.08
2022-09-14T19:48:03.511Z,19.33
2022-09-14T19:50:30.708Z,17.33
2022-09-14T19:53:01.301Z,18.52
2022-09-14T19:55:32.128Z,22.20
2022-09-14T19:57:59.511Z,24.90
2022-09-14T20:00:28.249Z,18.83
2022-09-14T20:02:55.424Z,24.33
2022-09-14T20:05:22.727Z,21.25
2022-09-14T20:07:49.942Z,20.33
2022-09-14T20:10:18.366Z,19.63
2022-09-14T20:12:47.222Z,21.30
2022-09-14T20:15:15.030Z,19.42
2022-09-14T20:17:43.705Z,24.27
2022-09-14T20:20:11.677Z,18.27
2022-09-14T20:22:40.751Z,19.95
2022-09-14T20:25:09.757Z,21.02
2022-09-14T20:27:37.104Z,23.27
2022-09-14T20:30:05.379Z,27.13
2022-09-14T20:32:33.036Z,23.60
2022-09-14T20:35:02.028Z,21.17
2022-09-14T20:37:29.360Z,22.35
2022-09-14T20:39:56.639Z,21.60
2022-09-14T20:42:24.325Z,20.63
2022-09-14T20:44:53.730Z,24.48
2022-09-14T20:47:29.800Z,27.15
2022-09-14T20:49:57.560Z,19.92
2022-09-14T20:52:26.116Z,27.20
2022-09-14T20:54:53.889Z,29.05
2022-09-14T20:57:21.080Z,30.38
2022-09-14T20:59:48.293Z,22.17
2022-09-14T21:02:15.520Z,30.00
2022-09-14T21:04:42.669Z,20.65
2022-09-14T21:07:12.293Z,25.08
2022-09-14T21:09:40.799Z,28.98
2022-09-14T21:12:11.608Z,24.30
2022-09-14T21:14:38.806Z,26.92
2022-09-14T21:17:05.948Z,21.08
2022-09-14T21:19:33.129Z,26.90
2022-09-14T21:22:00.173Z,21.13
2022-09-14T21:24:27.420Z,30.52
2022-09-14T21:26:56.203Z,22.00
2022-09-14T21:29:24.564Z,24.98
2022-09-14T21:31:52.255Z,30.73
2022-09-14T21:34:19.530Z,24.55
2022-09-14T21:36:49.050Z,27.70
2022-09-14T21:39:18.376Z,25.90
2022-09-14T21:41:45.557Z,25.65
2022-09-14T21:44:14.563Z,29.17
2022-09-14T21:46:41.874Z,23.05
2022-09-14T21:49:14.035Z,22.50
2022-09-14T21:51:42.124Z,24.80
2022-09-14T21:54:11.796Z,23.48
2022-09-14T21:56:40.933Z,23.88
2022-09-14T21:59:12.840Z,22.55
2022-09-14T22:01:42.437Z,23.65
2022-09-14T22:04:13.067Z,20.23
2022-09-14T22:06:41.011Z,25.48
2022-09-14T22:09:08.397Z,27.55
2022-09-14T22:11:37.279Z,29.92
2022-09-14T22:14:05.806Z,25.25
2022-09-14T22:16:35.545Z,31.95
2022-09-14T22:19:08.835Z,25.55
2022-09-14T22:21:37.609Z,28.65
2022-09-14T22:24:07.358Z,29.10
2022-09-14T22:26:36.108Z,25.23
2022-09-14T22:29:03.657Z,29.75
2022-09-14T22:31:32.533Z,26.70
2022-09-14T22:34:00.040Z,30.55
2022-09-14T22:36:29.457Z,31.25
2022-09-14T22:38:58.569Z,36.47
2022-09-14T22:41:27.230Z,32.25
2022-09-14T22:43:55.153Z,39.80
2022-09-14T22:46:23.361Z,31.35
2022-09-14T22:48:51.510Z,36.65
2022-09-14T22:51:20.439Z,39.25
2022-09-14T22:53:52.696Z,37.75
2022-09-14T22:56:22.653Z,38.75
2022-09-14T22:58:50.269Z,35.80
2022-09-14T23:01:18.919Z,34.47
2022-09-14T23:03:46.406Z,39.97
2022-09-14T23:06:14.133Z,42.95
2022-09-14T23:08:41.448Z,39.10
2022-09-14T23:11:11.825Z,33.42
2022-09-14T23:13:40.626Z,33.40
2022-09-14T23:16:12.491Z,33.30
2022-09-14T23:18:39.726Z,38.75
2022-09-14T23:21:07.437Z,39.50
2022-09-14T23:23:35.444Z,34.60
2022-09-14T23:26:04.364Z,37.45
2022-09-14T23:28:33.330Z,36.67
2022-09-14T23:31:00.802Z,33.03
2022-09-14T23:33:28.036Z,35.67
2022-09-14T23:35:57.844Z,39.55
2022-09-14T23:38:25.785Z,29.02
2022-09-14T23:40:53.480Z,29.73
2022-09-14T23:43:20.946Z,28.35
2022-09-14T23:45:49.826Z,31.00
2022-09-14T23:48:16.918Z,22.77
2022-09-14T23:50:44.756Z,20.98
2022-09-14T23:53:12.097Z,20.05
2022-09-14T23:55:39.130Z,19.63
2022-09-14T23:58:06.145Z,19.55
