createdAt,value
2019-05-11T00:01:54.359Z,3.80
2019-05-11T00:04:25.322Z,4.15
2019-05-11T00:06:56.358Z,3.75
2019-05-11T00:09:27.355Z,3.92
2019-05-11T00:11:58.592Z,4.20
2019-05-11T00:14:29.582Z,3.85
2019-05-11T00:17:00.531Z,3.27
2019-05-11T00:19:31.519Z,3.60
2019-05-11T00:22:03.423Z,3.62
2019-05-11T00:24:34.429Z,3.92
2019-05-11T00:27:05.394Z,3.92
2019-05-11T00:29:36.374Z,3.70
2019-05-11T00:32:07.367Z,4.00
2019-05-11T00:34:38.510Z,3.95
2019-05-11T00:37:09.484Z,3.80
2019-05-11T00:39:40.442Z,3.10
2019-05-11T00:42:11.425Z,3.45
2019-05-11T00:44:42.390Z,3.20
2019-05-11T00:47:13.371Z,3.17
2019-05-11T00:49:44.335Z,3.37
2019-05-11T00:52:15.388Z,3.65
2019-05-11T00:54:46.350Z,3.15
2019-05-11T00:57:17.344Z,3.87
2019-05-11T00:59:48.336Z,3.40
2019-05-11T01:02:19.298Z,3.90
2019-05-11T01:04:50.281Z,3.70
2019-05-11T01:07:21.246Z,3.55
2019-05-11T01:09:52.199Z,3.60
2019-05-11T01:12:23.180Z,4.12
2019-05-11T01:14:54.151Z,3.87
2019-05-11T01:17:25.183Z,3.98
2019-05-11T01:19:56.166Z,3.87
2019-05-11T01:22:27.132Z,3.47
2019-05-11T01:24:58.698Z,3.92
2019-05-11T01:27:29.655Z,3.50
2019-05-11T01:30:00.615Z,3.55
2019-05-11T01:32:31.586Z,3.50
2019-05-11T01:35:02.596Z,4.10
2019-05-11T01:37:33.592Z,4.00
2019-05-11T01:40:06.070Z,4.42
2019-05-11T01:42:37.038Z,3.27
2019-05-11T01:45:08.842Z,3.50
2019-05-11T01:47:39.811Z,3.58
2019-05-11T01:50:11.582Z,3.67
2019-05-11T01:52:42.544Z,3.62
2019-05-11T01:55:13.583Z,4.08
2019-05-11T01:57:44.543Z,3.27
2019-05-11T02:00:15.681Z,3.40
2019-05-11T02:02:46.653Z,3.20
2019-05-11T02:05:29.934Z,2.77
2019-05-11T02:08:02.510Z,2.72
2019-05-11T02:10:33.753Z,2.80
2019-05-11T02:13:04.699Z,3.10
2019-05-11T02:15:35.666Z,2.72
2019-05-11T02:18:06.901Z,2.60
2019-05-11T02:20:37.866Z,2.80
2019-05-11T02:23:08.832Z,2.85
2019-05-11T02:25:39.796Z,2.50
2019-05-11T02:28:11.899Z,2.52
2019-05-11T02:30:42.877Z,2.65
2019-05-11T02:33:13.878Z,3.00
2019-05-11T02:35:44.841Z,2.90
2019-05-11T02:38:15.915Z,2.42
2019-05-11T02:40:46.881Z,2.75
2019-05-11T02:43:17.846Z,2.70
2019-05-11T02:45:48.994Z,2.83
2019-05-11T02:48:20.433Z,2.50
2019-05-11T02:50:51.776Z,2.35
2019-05-11T02:53:22.804Z,2.47
2019-05-11T02:55:54.064Z,2.50
2019-05-11T02:58:25.043Z,2.90
2019-05-11T03:00:56.003Z,2.37
2019-05-11T03:03:26.970Z,2.35
2019-05-11T03:05:57.949Z,2.10
2019-05-11T03:08:28.912Z,2.12
2019-05-11T03:10:59.901Z,2.25
2019-05-11T03:13:30.886Z,2.42
2019-05-11T03:16:01.897Z,2.67
2019-05-11T03:18:32.851Z,2.02
2019-05-11T03:21:03.926Z,2.35
2019-05-11T03:23:34.935Z,2.42
2019-05-11T03:26:05.911Z,2.90
2019-05-11T03:28:36.874Z,2.60
2019-05-11T03:31:07.841Z,2.40
2019-05-11T03:33:38.830Z,2.20
2019-05-11T03:36:10.536Z,2.85
2019-05-11T03:38:41.528Z,2.25
2019-05-11T03:41:12.486Z,2.30
2019-05-11T03:43:43.454Z,2.77
2019-05-11T03:46:14.417Z,2.35
2019-05-11T03:48:45.387Z,2.65
2019-05-11T03:51:16.479Z,2.27
2019-05-11T03:53:47.404Z,2.45
2019-05-11T03:56:18.389Z,2.17
2019-05-11T03:58:49.378Z,2.72
2019-05-11T04:01:20.331Z,2.60
2019-05-11T04:03:51.325Z,2.50
2019-05-11T04:06:22.373Z,2.22
2019-05-11T04:08:53.331Z,2.52
2019-05-11T04:11:24.306Z,2.20
2019-05-11T04:13:55.269Z,2.15
2019-05-11T04:16:26.230Z,2.52
2019-05-11T04:18:57.220Z,2.65
2019-05-11T04:21:28.183Z,2.42
2019-05-11T04:23:59.148Z,2.00
2019-05-11T04:26:30.800Z,2.37
2019-05-11T04:29:01.780Z,2.55
2019-05-11T04:31:32.769Z,2.50
2019-05-11T04:34:03.725Z,2.85
2019-05-11T04:36:34.732Z,2.15
2019-05-11T04:39:07.164Z,2.55
2019-05-11T04:41:38.129Z,3.27
2019-05-11T04:44:09.114Z,2.40
2019-05-11T04:46:40.103Z,2.08
2019-05-11T04:49:11.060Z,2.10
2019-05-11T04:51:42.045Z,2.10
2019-05-11T04:54:13.022Z,2.08
2019-05-11T04:56:43.965Z,1.95
2019-05-11T04:59:14.960Z,1.82
2019-05-11T05:01:45.931Z,2.37
2019-05-11T05:04:16.916Z,2.42
2019-05-11T05:06:59.366Z,1.75
2019-05-11T05:09:20.652Z,1.70
2019-05-11T05:11:51.637Z,1.92
2019-05-11T05:14:22.976Z,2.08
2019-05-11T05:16:53.943Z,1.67
2019-05-11T05:19:24.908Z,1.85
2019-05-11T05:21:55.872Z,1.75
2019-05-11T05:24:26.841Z,1.80
2019-05-11T05:26:57.805Z,2.17
2019-05-11T05:29:28.793Z,2.52
2019-05-11T05:31:59.759Z,2.10
2019-05-11T05:34:30.915Z,1.60
2019-05-11T05:37:01.883Z,2.30
2019-05-11T05:39:32.870Z,2.08
2019-05-11T05:42:03.843Z,2.25
2019-05-11T05:44:34.839Z,1.67
2019-05-11T05:47:05.800Z,1.55
2019-05-11T05:49:36.777Z,2.45
2019-05-11T05:52:07.842Z,1.80
2019-05-11T05:54:38.833Z,1.80
2019-05-11T05:57:09.791Z,1.75
2019-05-11T05:59:40.783Z,1.95
2019-05-11T06:02:11.743Z,1.70
2019-05-11T06:04:42.815Z,1.90
2019-05-11T06:07:13.786Z,2.27
2019-05-11T06:09:44.743Z,1.75
2019-05-11T06:12:15.719Z,2.12
2019-05-11T06:14:46.705Z,2.10
2019-05-11T06:17:17.675Z,2.05
2019-05-11T06:19:48.640Z,1.92
2019-05-11T06:22:19.607Z,1.82
2019-05-11T06:24:50.602Z,2.20
2019-05-11T06:27:21.572Z,1.65
2019-05-11T06:29:52.540Z,1.70
2019-05-11T06:32:23.531Z,1.65
2019-05-11T06:34:54.500Z,2.22
2019-05-11T06:37:25.480Z,1.92
2019-05-11T06:39:56.460Z,2.35
2019-05-11T06:42:27.459Z,1.62
2019-05-11T06:44:58.412Z,2.00
2019-05-11T06:47:29.394Z,1.98
2019-05-11T06:50:00.415Z,1.95
2019-05-11T06:52:32.865Z,2.05
2019-05-11T06:55:04.060Z,2.33
2019-05-11T06:57:35.048Z,2.17
2019-05-11T07:00:06.408Z,2.27
2019-05-11T07:02:37.406Z,1.87
2019-05-11T07:05:08.852Z,1.67
2019-05-11T07:07:47.489Z,2.27
2019-05-11T07:10:12.486Z,2.20
2019-05-11T07:12:43.445Z,1.80
2019-05-11T07:15:14.422Z,1.87
2019-05-11T07:17:45.386Z,3.35
2019-05-11T07:20:16.419Z,2.27
2019-05-11T07:22:47.392Z,2.27
2019-05-11T07:25:18.365Z,2.08
2019-05-11T07:27:49.346Z,1.70
2019-05-11T07:30:20.307Z,2.10
2019-05-11T07:32:51.285Z,2.00
2019-05-11T07:35:22.243Z,2.08
2019-05-11T07:37:53.216Z,2.20
2019-05-11T07:40:24.193Z,1.82
2019-05-11T07:42:55.169Z,2.20
2019-05-11T07:45:28.263Z,2.70
2019-05-11T07:47:59.158Z,2.10
2019-05-11T07:50:30.917Z,2.60
2019-05-11T07:53:01.885Z,2.33
2019-05-11T07:55:32.863Z,2.83
2019-05-11T07:58:04.082Z,2.65
2019-05-11T08:00:37.498Z,2.80
2019-05-11T08:03:08.973Z,3.20
2019-05-11T08:05:40.156Z,2.22
2019-05-11T08:08:11.128Z,2.72
2019-05-11T08:10:42.094Z,2.77
2019-05-11T08:13:13.059Z,2.40
2019-05-11T08:15:44.030Z,2.70
2019-05-11T08:18:14.994Z,2.42
2019-05-11T08:20:47.871Z,2.77
2019-05-11T08:23:18.638Z,2.35
2019-05-11T08:25:49.605Z,3.00
2019-05-11T08:28:20.591Z,2.40
2019-05-11T08:30:51.550Z,2.40
2019-05-11T08:33:22.536Z,2.52
2019-05-11T08:35:53.513Z,2.65
2019-05-11T08:38:24.498Z,2.00
2019-05-11T08:40:55.459Z,2.33
2019-05-11T08:43:28.551Z,2.10
2019-05-11T08:46:01.261Z,2.72
2019-05-11T08:48:32.248Z,2.35
2019-05-11T08:51:03.232Z,2.17
2019-05-11T08:53:34.192Z,2.47
2019-05-11T08:56:05.159Z,3.00
2019-05-11T08:58:38.001Z,2.45
2019-05-11T09:01:09.006Z,2.08
2019-05-11T09:03:39.948Z,2.30
2019-05-11T09:06:10.928Z,2.35
2019-05-11T09:08:41.888Z,2.00
2019-05-11T09:11:12.917Z,2.35
2019-05-11T09:13:43.926Z,2.58
2019-05-11T09:16:15.805Z,2.37
2019-05-11T09:18:48.084Z,2.05
2019-05-11T09:21:19.286Z,2.30
2019-05-11T09:23:52.308Z,2.33
2019-05-11T09:26:23.292Z,2.58
2019-05-11T09:28:54.263Z,2.40
2019-05-11T09:31:25.228Z,2.87
2019-05-11T09:33:58.336Z,2.72
2019-05-11T09:36:28.914Z,2.45
2019-05-11T09:38:59.947Z,2.22
2019-05-11T09:41:30.905Z,2.20
2019-05-11T09:44:01.886Z,2.58
2019-05-11T09:46:32.847Z,2.95
2019-05-11T09:49:03.806Z,2.45
2019-05-11T09:51:34.784Z,2.55
2019-05-11T09:54:07.865Z,2.62
2019-05-11T09:56:38.444Z,2.65
2019-05-11T09:59:09.654Z,2.20
2019-05-11T10:01:40.666Z,3.05
2019-05-11T10:04:11.672Z,2.33
2019-05-11T10:06:42.631Z,2.52
2019-05-11T10:09:13.588Z,2.33
2019-05-11T10:11:44.558Z,2.40
2019-05-11T10:14:18.556Z,2.70
2019-05-11T10:16:49.263Z,2.17
2019-05-11T10:19:20.318Z,2.42
2019-05-11T10:21:51.309Z,2.15
2019-05-11T10:24:22.267Z,2.10
2019-05-11T10:26:53.256Z,2.55
2019-05-11T10:29:24.225Z,3.15
2019-05-11T10:31:55.216Z,2.20
2019-05-11T10:34:28.308Z,2.92
2019-05-11T10:36:58.859Z,3.22
2019-05-11T10:39:29.820Z,2.60
2019-05-11T10:42:00.807Z,3.02
2019-05-11T10:44:31.792Z,2.20
2019-05-11T10:47:02.773Z,2.65
2019-05-11T10:49:33.749Z,2.62
2019-05-11T10:52:04.713Z,2.62
2019-05-11T10:54:35.698Z,2.87
2019-05-11T10:57:08.452Z,2.67
2019-05-11T10:59:39.428Z,2.80
2019-05-11T11:02:10.666Z,2.67
2019-05-11T11:04:41.635Z,2.77
2019-05-11T11:07:15.947Z,3.05
2019-05-11T11:09:45.300Z,2.58
2019-05-11T11:12:18.600Z,2.52
2019-05-11T11:14:49.003Z,2.85
2019-05-11T11:17:19.973Z,2.83
2019-05-11T11:19:50.995Z,2.27
2019-05-11T11:22:36.203Z,2.65
2019-05-11T11:24:54.642Z,3.70
2019-05-11T11:27:25.629Z,2.52
2019-05-11T11:29:58.267Z,3.40
2019-05-11T11:32:29.396Z,2.70
2019-05-11T11:35:00.385Z,3.25
2019-05-11T11:37:31.424Z,2.90
2019-05-11T11:40:03.110Z,2.95
2019-05-11T11:42:34.118Z,2.90
2019-05-11T11:45:09.614Z,3.30
2019-05-11T11:47:40.674Z,2.75
2019-05-11T11:50:11.705Z,3.72
2019-05-11T11:52:45.090Z,2.98
2019-05-11T11:55:15.345Z,3.20
2019-05-11T11:57:48.471Z,3.47
2019-05-11T12:00:19.539Z,4.33
2019-05-11T12:02:51.065Z,2.87
2019-05-11T12:05:22.033Z,2.83
2019-05-11T12:07:52.993Z,2.70
2019-05-11T12:10:25.035Z,3.77
2019-05-11T12:12:58.152Z,3.50
2019-05-11T12:15:28.679Z,3.60
2019-05-11T12:17:59.649Z,2.83
2019-05-11T12:20:32.185Z,2.72
2019-05-11T12:23:03.146Z,2.67
2019-05-11T12:25:37.478Z,2.33
2019-05-11T12:28:08.001Z,2.67
2019-05-11T12:30:39.156Z,2.45
2019-05-11T12:33:10.496Z,2.27
2019-05-11T12:35:41.464Z,2.65
2019-05-11T12:38:12.423Z,2.17
2019-05-11T12:40:43.403Z,2.10
2019-05-11T12:43:14.394Z,3.40
2019-05-11T12:45:45.367Z,2.45
2019-05-11T12:48:18.104Z,2.90
2019-05-11T12:50:49.158Z,2.45
2019-05-11T12:53:20.135Z,2.70
2019-05-11T12:55:51.097Z,2.40
2019-05-11T12:58:22.078Z,3.00
2019-05-11T13:00:53.082Z,2.42
2019-05-11T13:03:24.055Z,2.45
2019-05-11T13:05:55.051Z,2.95
2019-05-11T13:08:27.762Z,3.05
2019-05-11T13:10:58.855Z,3.65
2019-05-11T13:13:29.819Z,2.65
2019-05-11T13:16:00.779Z,2.47
2019-05-11T13:18:32.638Z,3.10
2019-05-11T13:21:03.607Z,3.05
2019-05-11T13:23:34.599Z,2.67
2019-05-11T13:26:05.633Z,2.08
2019-05-11T13:28:38.433Z,2.42
2019-05-11T13:31:09.395Z,2.20
2019-05-11T13:33:40.384Z,2.60
2019-05-11T13:36:11.343Z,3.50
2019-05-11T13:38:42.333Z,2.75
2019-05-11T13:41:13.297Z,2.45
2019-05-11T13:43:44.279Z,3.17
2019-05-11T13:46:15.243Z,2.83
2019-05-11T13:48:47.591Z,2.50
2019-05-11T13:51:18.866Z,2.52
2019-05-11T13:53:49.862Z,2.15
2019-05-11T13:56:20.818Z,2.62
2019-05-11T13:58:51.898Z,2.05
2019-05-11T14:01:22.861Z,2.15
2019-05-11T14:03:53.824Z,2.02
2019-05-11T14:06:24.822Z,2.05
2019-05-11T14:08:55.786Z,2.20
2019-05-11T14:11:28.638Z,2.70
2019-05-11T14:13:59.680Z,2.20
2019-05-11T14:16:32.039Z,2.50
2019-05-11T14:19:02.997Z,2.72
2019-05-11T14:21:33.983Z,2.40
2019-05-11T14:24:04.949Z,2.90
2019-05-11T14:26:38.380Z,2.58
2019-05-11T14:29:08.721Z,2.85
2019-05-11T14:31:39.766Z,2.33
2019-05-11T14:34:10.814Z,2.40
2019-05-11T14:36:41.775Z,2.47
2019-05-11T14:39:12.761Z,3.02
2019-05-11T14:41:43.723Z,2.92
2019-05-11T14:44:14.736Z,2.58
2019-05-11T14:46:47.721Z,2.33
2019-05-11T14:49:18.593Z,3.52
2019-05-11T14:51:49.610Z,2.33
2019-05-11T14:54:20.601Z,2.52
2019-05-11T14:56:51.580Z,2.75
2019-05-11T14:59:22.547Z,2.45
2019-05-11T15:01:53.516Z,2.45
2019-05-11T15:04:24.507Z,2.35
2019-05-11T15:06:55.471Z,2.65
2019-05-11T15:09:28.343Z,2.60
2019-05-11T15:11:59.101Z,2.70
2019-05-11T15:14:30.746Z,2.55
2019-05-11T15:17:01.707Z,3.08
2019-05-11T15:19:32.682Z,2.15
2019-05-11T15:22:03.664Z,2.33
2019-05-11T15:24:34.639Z,2.47
2019-05-11T15:27:05.627Z,2.75
2019-05-11T15:29:37.769Z,2.72
2019-05-11T15:32:08.941Z,2.42
2019-05-11T15:34:39.906Z,2.92
2019-05-11T15:37:10.890Z,2.90
2019-05-11T15:39:41.890Z,3.05
2019-05-11T15:42:16.817Z,2.58
2019-05-11T15:44:45.538Z,2.58
2019-05-11T15:47:16.501Z,2.67
2019-05-11T15:49:48.476Z,2.27
2019-05-11T15:52:19.534Z,2.35
2019-05-11T15:54:50.591Z,2.80
2019-05-11T15:57:21.572Z,2.67
2019-05-11T15:59:52.553Z,2.22
2019-05-11T16:02:23.521Z,2.75
2019-05-11T16:04:54.510Z,2.75
2019-05-11T16:07:28.003Z,3.30
2019-05-11T16:09:58.167Z,3.15
2019-05-11T16:12:29.128Z,2.17
2019-05-11T16:15:00.127Z,2.60
2019-05-11T16:17:31.086Z,2.70
2019-05-11T16:20:02.148Z,2.70
2019-05-11T16:22:33.259Z,2.17
2019-05-11T16:25:08.371Z,2.65
2019-05-11T16:30:10.691Z,2.22
2019-05-11T16:32:41.640Z,2.27
2019-05-11T16:35:12.678Z,1.90
2019-05-11T16:37:43.658Z,2.40
2019-05-11T16:40:14.849Z,2.17
2019-05-11T16:42:47.756Z,2.20
2019-05-11T16:45:19.291Z,2.75
2019-05-11T16:47:50.710Z,2.45
2019-05-11T16:50:21.666Z,2.02
2019-05-11T16:52:52.634Z,2.83
2019-05-11T16:55:23.602Z,2.30
2019-05-11T16:57:54.558Z,2.33
2019-05-11T17:00:25.527Z,1.90
2019-05-11T17:02:57.779Z,2.95
2019-05-11T17:05:33.414Z,2.33
2019-05-11T17:08:01.545Z,2.00
2019-05-11T17:10:32.512Z,1.92
2019-05-11T17:13:03.494Z,2.58
2019-05-11T17:15:34.555Z,2.50
2019-05-11T17:18:07.904Z,2.37
2019-05-11T17:20:38.636Z,2.00
2019-05-11T17:23:09.601Z,2.47
2019-05-11T17:25:40.559Z,2.15
2019-05-11T17:28:11.541Z,2.77
2019-05-11T17:30:42.500Z,3.27
2019-05-11T17:33:13.477Z,2.90
2019-05-11T17:35:44.445Z,2.40
2019-05-11T17:38:15.407Z,2.42
2019-05-11T17:40:48.256Z,2.30
2019-05-11T17:43:19.041Z,2.27
2019-05-11T17:45:50.037Z,2.22
2019-05-11T17:48:21.005Z,2.22
2019-05-11T17:50:51.961Z,2.22
2019-05-11T17:53:22.925Z,1.90
2019-05-11T17:55:53.915Z,1.55
2019-05-11T17:58:24.861Z,2.22
2019-05-11T18:00:58.608Z,2.45
2019-05-11T18:03:28.490Z,2.25
2019-05-11T18:05:59.458Z,2.67
2019-05-11T18:08:31.491Z,1.90
2019-05-11T18:11:02.456Z,2.20
2019-05-11T18:13:33.432Z,2.33
2019-05-11T18:16:04.395Z,2.52
2019-05-11T18:18:37.653Z,1.92
2019-05-11T18:21:08.624Z,2.15
2019-05-11T18:23:39.713Z,1.85
2019-05-11T18:26:10.742Z,1.60
2019-05-11T18:28:41.730Z,1.85
2019-05-11T18:31:12.697Z,1.92
2019-05-11T18:33:43.698Z,2.20
2019-05-11T18:36:14.742Z,2.58
2019-05-11T18:38:45.702Z,1.72
2019-05-11T18:41:16.681Z,2.15
2019-05-11T18:43:48.356Z,2.08
2019-05-11T18:46:20.101Z,2.50
2019-05-11T18:48:51.085Z,2.62
2019-05-11T18:51:22.055Z,2.37
2019-05-11T18:53:54.782Z,2.10
2019-05-11T18:56:25.676Z,2.87
2019-05-11T18:58:58.337Z,1.92
2019-05-11T19:01:29.397Z,2.45
2019-05-11T19:04:00.358Z,2.67
2019-05-11T19:06:31.997Z,3.08
2019-05-11T19:09:04.125Z,2.62
2019-05-11T19:11:35.150Z,2.50
2019-05-11T19:14:08.344Z,2.55
2019-05-11T19:16:39.151Z,2.22
2019-05-11T19:19:10.749Z,1.82
2019-05-11T19:21:41.711Z,1.70
2019-05-11T19:24:12.676Z,1.55
2019-05-11T19:26:43.668Z,1.35
2019-05-11T19:29:14.621Z,1.10
2019-05-11T19:31:47.642Z,1.20
2019-05-11T19:34:20.450Z,1.25
2019-05-11T19:36:51.602Z,1.05
2019-05-11T19:39:22.564Z,1.10
2019-05-11T19:41:53.559Z,1.20
2019-05-11T19:44:24.705Z,1.60
2019-05-11T19:46:57.806Z,1.10
2019-05-11T19:49:28.356Z,1.72
2019-05-11T19:51:59.336Z,1.17
2019-05-11T19:54:31.974Z,1.98
2019-05-11T19:57:02.975Z,1.60
2019-05-11T19:59:34.151Z,1.98
2019-05-11T20:02:05.126Z,1.40
2019-05-11T20:04:36.074Z,1.22
2019-05-11T20:07:08.775Z,1.47
2019-05-11T20:09:39.913Z,1.27
2019-05-11T20:12:10.902Z,1.37
2019-05-11T20:14:41.887Z,1.57
2019-05-11T20:17:12.874Z,1.20
2019-05-11T20:19:44.761Z,1.30
2019-05-11T20:22:15.737Z,1.35
2019-05-11T20:24:47.637Z,1.72
2019-05-11T20:27:19.812Z,1.57
2019-05-11T20:29:50.808Z,1.80
2019-05-11T20:32:21.776Z,1.65
2019-05-11T20:34:52.759Z,1.90
2019-05-11T20:37:23.742Z,1.67
2019-05-11T20:39:54.716Z,1.47
2019-05-11T20:42:25.693Z,1.05
2019-05-11T20:44:58.589Z,1.40
2019-05-11T20:47:31.313Z,1.98
2019-05-11T20:50:02.390Z,1.95
2019-05-11T20:52:33.349Z,1.55
2019-05-11T20:55:05.851Z,1.80
2019-05-11T20:57:39.391Z,1.27
2019-05-11T21:00:11.918Z,1.22
2019-05-11T21:02:42.875Z,1.35
2019-05-11T21:05:17.995Z,1.50
2019-05-11T21:07:48.050Z,1.40
2019-05-11T21:10:19.092Z,1.27
2019-05-11T21:12:50.072Z,1.65
2019-05-11T21:15:21.014Z,1.47
2019-05-11T21:17:51.984Z,1.40
2019-05-11T21:20:22.940Z,1.42
2019-05-11T21:22:53.905Z,1.20
2019-05-11T21:25:24.862Z,1.50
2019-05-11T21:27:57.852Z,1.55
2019-05-11T21:30:28.591Z,1.60
2019-05-11T21:32:59.562Z,1.37
2019-05-11T21:35:32.607Z,1.42
2019-05-11T21:38:03.568Z,1.02
2019-05-11T21:40:34.527Z,1.27
2019-05-11T21:43:05.518Z,1.27
2019-05-11T21:45:38.339Z,1.05
2019-05-11T21:48:09.142Z,1.37
2019-05-11T21:50:40.148Z,1.52
2019-05-11T21:53:11.108Z,1.40
2019-05-11T21:55:42.090Z,1.72
2019-05-11T21:58:13.048Z,1.22
2019-05-11T22:00:44.185Z,1.55
2019-05-11T22:03:15.162Z,2.02
2019-05-11T22:05:48.363Z,1.60
2019-05-11T22:08:19.060Z,1.47
2019-05-11T22:10:50.078Z,1.50
2019-05-11T22:13:21.044Z,1.30
2019-05-11T22:15:52.015Z,1.67
2019-05-11T22:18:30.850Z,1.45
2019-05-11T22:20:57.770Z,1.55
2019-05-11T22:23:28.331Z,1.00
2019-05-11T22:25:59.272Z,1.52
2019-05-11T22:28:31.333Z,1.32
2019-05-11T22:31:02.298Z,2.05
2019-05-11T22:33:33.259Z,1.90
2019-05-11T22:36:04.226Z,1.07
2019-05-11T22:38:35.200Z,2.77
2019-05-11T22:41:08.951Z,1.80
2019-05-11T22:43:38.840Z,1.45
2019-05-11T22:46:09.808Z,1.60
2019-05-11T22:48:41.824Z,1.32
2019-05-11T22:51:12.789Z,1.52
2019-05-11T22:53:47.379Z,1.02
2019-05-11T22:56:17.508Z,1.70
2019-05-11T22:58:49.996Z,1.50
2019-05-11T23:01:21.018Z,1.98
2019-05-11T23:03:51.995Z,1.50
2019-05-11T23:06:22.949Z,1.60
2019-05-11T23:08:54.295Z,1.92
2019-05-11T23:11:25.281Z,1.47
2019-05-11T23:13:57.901Z,1.70
2019-05-11T23:16:28.883Z,1.27
2019-05-11T23:18:59.848Z,1.20
2019-05-11T23:21:32.290Z,1.00
2019-05-11T23:24:03.299Z,1.12
2019-05-11T23:26:34.342Z,2.02
2019-05-11T23:29:08.158Z,2.35
2019-05-11T23:31:38.941Z,1.92
2019-05-11T23:34:09.907Z,1.10
2019-05-11T23:36:40.931Z,1.60
2019-05-11T23:39:11.897Z,1.45
2019-05-11T23:41:42.886Z,1.98
2019-05-11T23:44:13.845Z,1.10
2019-05-11T23:46:45.198Z,1.67
2019-05-11T23:49:17.999Z,1.77
2019-05-11T23:51:48.817Z,2.02
2019-05-11T23:54:20.284Z,1.42
2019-05-11T23:56:51.237Z,1.17
2019-05-11T23:59:22.225Z,1.20
