createdAt,value
2022-08-04T00:03:11.676Z,74.26
2022-08-04T00:08:45.972Z,74.60
2022-08-04T00:14:05.733Z,74.71
2022-08-04T00:19:21.821Z,75.03
2022-08-04T00:24:24.689Z,74.70
2022-08-04T00:29:27.600Z,74.57
2022-08-04T00:34:31.503Z,74.82
2022-08-04T00:39:34.892Z,74.92
2022-08-04T00:45:15.172Z,75.05
2022-08-04T00:50:46.345Z,75.38
2022-08-04T00:56:21.672Z,75.50
2022-08-04T01:01:40.102Z,75.56
2022-08-04T01:07:10.514Z,75.57
2022-08-04T01:13:34.936Z,75.70
2022-08-04T01:18:59.524Z,76.10
2022-08-04T01:24:30.915Z,76.43
2022-08-04T01:29:56.194Z,76.62
2022-08-04T01:35:56.719Z,76.45
2022-08-04T01:41:03.105Z,76.39
2022-08-04T01:46:06.152Z,75.98
2022-08-04T01:51:10.373Z,76.10
2022-08-04T01:56:13.241Z,75.92
2022-08-04T02:01:16.881Z,76.15
2022-08-04T02:06:43.837Z,76.39
2022-08-04T02:12:16.326Z,76.76
2022-08-04T02:17:29.328Z,76.69
2022-08-04T02:22:33.908Z,76.85
2022-08-04T02:28:00.776Z,77.36
2022-08-04T02:33:04.356Z,77.32
2022-08-04T02:38:28.106Z,77.28
2022-08-04T02:43:51.110Z,77.43
2022-08-04T02:48:54.465Z,77.54
2022-08-04T02:53:58.894Z,77.09
2022-08-04T02:59:07.501Z,77.09
2022-08-04T03:04:44.181Z,77.00
2022-08-04T03:10:11.376Z,77.01
2022-08-04T03:15:46.562Z,77.04
2022-08-04T03:21:27.057Z,77.08
2022-08-04T03:26:52.858Z,77.10
2022-08-04T03:32:10.452Z,77.11
2022-08-04T03:37:26.017Z,77.18
2022-08-04T03:43:57.025Z,77.57
2022-08-04T03:49:05.863Z,77.70
2022-08-04T03:54:26.928Z,77.98
2022-08-04T04:07:17.873Z,77.94
2022-08-04T04:12:53.428Z,77.94
2022-08-04T04:18:34.887Z,77.86
2022-08-04T04:24:05.686Z,77.75
2022-08-04T04:29:50.969Z,77.56
2022-08-04T04:35:38.276Z,77.30
2022-08-04T04:40:50.212Z,77.02
2022-08-04T04:46:21.898Z,76.92
2022-08-04T04:51:35.570Z,76.55
2022-08-04T04:56:51.728Z,76.43
2022-08-04T05:02:29.293Z,76.07
2022-08-04T05:07:59.930Z,76.00
2022-08-04T05:14:37.707Z,75.66
2022-08-04T05:19:35.021Z,75.25
2022-08-04T05:24:40.924Z,74.93
2022-08-04T05:29:54.863Z,74.54
2022-08-04T05:35:07.932Z,74.06
2022-08-04T05:40:11.608Z,73.65
2022-08-04T05:45:14.343Z,73.29
2022-08-04T05:50:17.139Z,72.56
2022-08-04T05:55:58.623Z,71.49
2022-08-04T06:00:42.967Z,71.10
2022-08-04T06:05:57.729Z,70.18
2022-08-04T06:11:05.480Z,69.67
2022-08-04T06:16:08.277Z,68.95
2022-08-04T06:21:26.086Z,68.51
2022-08-04T06:26:29.055Z,67.71
2022-08-04T06:32:28.475Z,67.26
2022-08-04T06:37:41.246Z,67.08
2022-08-04T06:42:40.574Z,66.40
2022-08-04T06:47:43.558Z,65.79
2022-08-04T06:52:47.223Z,65.46
2022-08-04T06:57:49.973Z,63.98
2022-08-04T07:02:52.984Z,64.02
2022-08-04T07:07:58.442Z,63.82
2022-08-04T07:13:01.813Z,63.03
2022-08-04T07:18:05.358Z,62.75
2022-08-04T07:23:08.239Z,62.75
2022-08-04T07:28:10.928Z,62.33
2022-08-04T07:33:14.491Z,61.22
2022-08-04T07:38:17.392Z,60.76
2022-08-04T07:43:20.850Z,59.89
2022-08-04T07:48:24.598Z,58.90
2022-08-04T07:53:54.387Z,57.96
2022-08-04T07:58:50.678Z,57.30
2022-08-04T08:03:55.610Z,56.30
2022-08-04T08:09:12.696Z,55.95
2022-08-04T08:14:17.991Z,55.34
2022-08-04T08:19:20.798Z,54.86
2022-08-04T08:24:23.499Z,53.54
2022-08-04T08:29:26.475Z,52.35
2022-08-04T08:34:29.429Z,51.61
2022-08-04T08:39:40.631Z,51.12
2022-08-04T08:45:27.825Z,50.55
2022-08-04T08:51:01.268Z,47.46
2022-08-04T08:56:11.068Z,47.74
2022-08-04T09:01:51.720Z,47.12
2022-08-04T09:07:38.564Z,46.70
2022-08-04T09:13:16.177Z,46.60
2022-08-04T09:18:22.888Z,46.58
2022-08-04T09:24:35.099Z,44.73
2022-08-04T09:30:08.281Z,44.27
2022-08-04T09:35:26.637Z,43.64
2022-08-04T09:40:53.291Z,43.69
2022-08-04T09:46:18.790Z,43.68
2022-08-04T09:51:56.806Z,42.78
2022-08-04T09:57:14.596Z,41.35
2022-08-04T10:02:17.562Z,40.23
2022-08-04T10:07:36.221Z,39.89
2022-08-04T10:12:56.742Z,38.90
2022-08-04T10:18:52.954Z,36.16
2022-08-04T10:24:30.131Z,35.78
2022-08-04T10:29:48.771Z,33.41
2022-08-04T10:35:11.223Z,31.76
2022-08-04T10:40:37.872Z,31.77
2022-08-04T10:45:45.406Z,32.48
2022-08-04T10:51:03.521Z,30.92
2022-08-04T10:56:13.530Z,28.95
2022-08-04T11:02:01.086Z,26.68
2022-08-04T11:07:00.297Z,25.69
2022-08-04T11:12:12.742Z,25.55
2022-08-04T11:17:20.731Z,23.75
2022-08-04T11:22:23.587Z,23.56
2022-08-04T11:27:50.098Z,23.18
2022-08-04T11:33:07.246Z,21.58
2022-08-04T11:38:52.143Z,20.64
2022-08-04T11:44:03.925Z,20.44
2022-08-04T11:49:11.905Z,19.36
2022-08-04T11:54:14.935Z,18.87
2022-08-04T11:59:17.995Z,18.45
2022-08-04T12:04:28.705Z,16.68
2022-08-04T12:10:15.517Z,16.63
2022-08-04T12:15:29.938Z,15.89
2022-08-04T12:20:56.713Z,16.68
2022-08-04T12:26:15.258Z,15.29
2022-08-04T12:31:24.524Z,14.60
2022-08-04T12:37:04.960Z,15.04
2022-08-04T12:42:21.284Z,15.36
2022-08-04T12:47:29.090Z,14.88
2022-08-04T12:53:04.241Z,14.18
2022-08-04T12:58:16.214Z,13.82
2022-08-04T13:03:55.881Z,14.51
2022-08-04T13:09:17.456Z,13.37
2022-08-04T13:14:27.542Z,13.37
2022-08-04T13:19:31.121Z,12.89
2022-08-04T13:25:18.049Z,13.17
2022-08-04T13:30:07.415Z,12.67
2022-08-04T13:35:11.780Z,12.17
2022-08-04T13:40:14.647Z,12.52
2022-08-04T13:45:22.786Z,11.56
2022-08-04T13:50:30.271Z,11.82
2022-08-04T13:55:35.555Z,10.92
2022-08-04T14:01:02.043Z,10.62
2022-08-04T14:06:15.437Z,10.32
2022-08-04T14:12:06.143Z,11.48
2022-08-04T14:17:20.403Z,10.97
2022-08-04T14:22:26.422Z,10.25
2022-08-04T14:27:29.352Z,10.12
2022-08-04T14:32:32.399Z,9.95
2022-08-04T14:37:47.425Z,9.65
2022-08-04T14:42:55.429Z,9.90
2022-08-04T14:48:00.758Z,10.34
2022-08-04T14:53:32.706Z,10.47
2022-08-04T14:58:39.357Z,12.83
2022-08-04T15:03:48.324Z,15.86
2022-08-04T15:08:57.689Z,16.46
2022-08-04T15:14:01.468Z,19.03
2022-08-04T15:19:04.214Z,19.91
2022-08-04T15:24:07.581Z,21.53
2022-08-04T15:29:26.548Z,22.13
2022-08-04T15:34:45.654Z,23.50
2022-08-04T15:40:33.785Z,23.59
2022-08-04T15:46:41.701Z,23.14
2022-08-04T15:51:28.399Z,23.27
2022-08-04T15:56:35.054Z,23.97
2022-08-04T16:01:37.851Z,25.58
2022-08-04T16:06:41.483Z,24.97
2022-08-04T16:11:44.303Z,27.78
2022-08-04T16:16:51.754Z,27.47
2022-08-04T16:21:56.334Z,27.60
2022-08-04T16:27:01.857Z,28.16
2022-08-04T16:32:04.781Z,30.48
2022-08-04T16:37:10.081Z,31.90
2022-08-04T16:42:33.498Z,32.94
2022-08-04T16:47:48.401Z,34.36
2022-08-04T16:52:53.572Z,33.02
2022-08-04T16:57:59.053Z,33.09
2022-08-04T17:03:06.181Z,34.11
2022-08-04T17:14:04.286Z,34.84
2022-08-04T17:19:02.791Z,34.86
2022-08-04T17:24:12.569Z,35.53
2022-08-04T17:29:19.993Z,34.96
2022-08-04T17:34:26.500Z,35.89
2022-08-04T17:39:35.012Z,36.45
2022-08-04T17:44:41.083Z,37.59
2022-08-04T17:49:52.786Z,37.79
2022-08-04T17:54:59.994Z,39.67
2022-08-04T18:00:07.631Z,41.22
2022-08-04T18:06:02.289Z,41.62
2022-08-04T18:10:57.039Z,42.46
2022-08-04T18:16:04.254Z,43.73
2022-08-04T18:21:07.095Z,45.02
2022-08-04T18:26:09.930Z,45.89
2022-08-04T18:31:16.642Z,46.97
2022-08-04T18:36:32.925Z,48.50
2022-08-04T18:42:01.298Z,48.74
2022-08-04T18:47:19.795Z,49.72
2022-08-04T18:52:25.817Z,50.58
2022-08-04T18:58:01.188Z,51.44
2022-08-04T19:02:57.706Z,51.62
2022-08-04T19:08:32.629Z,52.23
2022-08-04T19:13:25.256Z,53.37
2022-08-04T19:18:31.182Z,54.66
2022-08-04T19:24:28.648Z,55.22
2022-08-04T19:28:57.117Z,55.98
2022-08-04T19:34:05.007Z,56.81
2022-08-04T19:39:11.678Z,57.30
2022-08-04T19:44:15.121Z,57.60
2022-08-04T19:50:03.317Z,58.12
2022-08-04T19:54:43.093Z,58.66
2022-08-04T19:59:52.174Z,58.87
2022-08-04T20:04:57.882Z,59.28
2022-08-04T20:10:04.450Z,60.10
2022-08-04T20:15:10.935Z,61.03
2022-08-04T20:20:15.495Z,61.36
2022-08-04T20:25:37.005Z,61.77
2022-08-04T20:30:40.811Z,62.53
2022-08-04T20:36:00.768Z,62.65
2022-08-04T20:41:14.528Z,63.04
2022-08-04T20:46:29.730Z,63.31
2022-08-04T20:51:33.707Z,62.61
2022-08-04T20:56:50.663Z,62.84
2022-08-04T21:01:54.997Z,63.10
2022-08-04T21:07:03.175Z,63.31
2022-08-04T21:12:09.286Z,63.32
2022-08-04T21:17:16.823Z,63.26
2022-08-04T21:22:29.679Z,63.47
2022-08-04T21:27:39.619Z,63.96
2022-08-04T21:32:42.710Z,63.69
2022-08-04T21:37:58.197Z,63.44
2022-08-04T21:43:04.030Z,63.49
2022-08-04T21:48:06.849Z,63.91
2022-08-04T21:53:11.091Z,63.65
2022-08-04T21:58:13.929Z,63.38
2022-08-04T22:03:39.539Z,63.96
2022-08-04T22:08:43.402Z,64.50
2022-08-04T22:14:10.915Z,64.61
2022-08-04T22:19:23.951Z,64.73
2022-08-04T22:24:39.612Z,65.60
2022-08-04T22:29:44.937Z,66.05
2022-08-04T22:34:53.336Z,65.72
2022-08-04T22:39:57.226Z,65.91
2022-08-04T22:45:00.032Z,66.14
2022-08-04T22:55:26.871Z,65.96
2022-08-04T23:00:52.904Z,66.19
2022-08-04T23:05:56.040Z,66.03
2022-08-04T23:10:58.806Z,66.26
2022-08-04T23:16:09.968Z,66.16
2022-08-04T23:21:13.912Z,66.59
2022-08-04T23:26:17.082Z,66.71
2022-08-04T23:31:19.901Z,66.77
2022-08-04T23:36:30.052Z,66.36
2022-08-04T23:41:55.149Z,66.44
2022-08-04T23:47:01.875Z,67.10
2022-08-04T23:52:05.632Z,67.20
2022-08-04T23:57:08.896Z,67.12
