createdAt,value
2019-03-01T00:01:59.789Z,3.05
2019-03-01T00:04:54.752Z,3.10
2019-03-01T00:08:01.878Z,4.30
2019-03-01T00:11:09.224Z,3.55
2019-03-01T00:13:46.064Z,3.83
2019-03-01T00:16:36.501Z,3.52
2019-03-01T00:19:13.409Z,3.67
2019-03-01T00:21:59.065Z,3.90
2019-03-01T00:24:41.542Z,4.28
2019-03-01T00:27:46.146Z,4.25
2019-03-01T00:30:37.785Z,4.30
2019-03-01T00:33:29.962Z,4.08
2019-03-01T00:36:29.254Z,3.30
2019-03-01T00:39:24.425Z,4.35
2019-03-01T00:42:24.770Z,4.25
2019-03-01T00:44:54.244Z,3.80
2019-03-01T00:47:23.785Z,3.47
2019-03-01T00:49:53.264Z,3.58
2019-03-01T00:52:22.759Z,4.30
2019-03-01T00:54:52.245Z,3.80
2019-03-01T00:57:21.833Z,3.85
2019-03-01T00:59:51.408Z,4.20
2019-03-01T01:02:20.998Z,4.78
2019-03-01T01:04:50.500Z,4.85
2019-03-01T01:07:19.991Z,3.90
2019-03-01T01:09:49.490Z,4.45
2019-03-01T01:12:19.255Z,6.65
2019-03-01T01:14:48.814Z,4.20
2019-03-01T01:17:18.382Z,4.97
2019-03-01T01:19:47.873Z,3.35
2019-03-01T01:22:17.448Z,3.62
2019-03-01T01:24:47.041Z,3.02
2019-03-01T01:27:16.516Z,5.05
2019-03-01T01:29:46.012Z,3.35
2019-03-01T01:32:15.520Z,4.20
2019-03-01T01:34:45.080Z,4.33
2019-03-01T01:37:14.653Z,3.45
2019-03-01T01:39:44.147Z,3.90
2019-03-01T01:42:13.665Z,3.75
2019-03-01T01:44:43.161Z,3.10
2019-03-01T01:47:12.683Z,3.60
2019-03-01T01:49:42.170Z,3.47
2019-03-01T01:52:11.659Z,3.25
2019-03-01T01:54:41.169Z,2.77
2019-03-01T01:57:10.861Z,2.98
2019-03-01T01:59:40.368Z,3.72
2019-03-01T02:02:09.851Z,3.47
2019-03-01T02:04:39.547Z,3.47
2019-03-01T02:07:09.032Z,3.72
2019-03-01T02:09:38.947Z,3.40
2019-03-01T02:12:08.455Z,3.52
2019-03-01T02:14:37.942Z,3.72
2019-03-01T02:17:07.448Z,4.05
2019-03-01T02:19:36.933Z,5.30
2019-03-01T02:22:06.512Z,4.10
2019-03-01T02:24:36.026Z,3.58
2019-03-01T02:27:28.780Z,3.95
2019-03-01T02:29:58.293Z,3.50
2019-03-01T02:32:35.362Z,3.37
2019-03-01T02:35:07.672Z,3.70
2019-03-01T02:37:37.225Z,3.67
2019-03-01T02:40:10.838Z,3.30
2019-03-01T02:42:40.319Z,5.22
2019-03-01T02:45:19.986Z,3.92
2019-03-01T02:47:49.472Z,3.47
2019-03-01T02:50:21.286Z,4.30
2019-03-01T02:52:51.026Z,3.80
2019-03-01T02:55:22.296Z,4.03
2019-03-01T02:57:51.979Z,2.65
2019-03-01T03:00:27.895Z,3.40
2019-03-01T03:02:57.469Z,3.15
2019-03-01T03:05:27.033Z,4.62
2019-03-01T03:07:58.219Z,3.83
2019-03-01T03:10:27.855Z,3.45
2019-03-01T03:13:07.238Z,3.85
2019-03-01T03:15:41.160Z,4.00
2019-03-01T03:18:10.736Z,3.58
2019-03-01T03:20:40.228Z,3.00
2019-03-01T03:23:09.705Z,3.47
2019-03-01T03:25:39.221Z,3.27
2019-03-01T03:28:08.793Z,3.45
2019-03-01T03:30:38.370Z,3.05
2019-03-01T03:33:07.921Z,3.30
2019-03-01T03:35:37.440Z,3.42
2019-03-01T03:38:07.015Z,3.30
2019-03-01T03:40:36.652Z,3.85
2019-03-01T03:43:06.459Z,3.30
2019-03-01T03:45:35.920Z,3.62
2019-03-01T03:48:05.476Z,3.40
2019-03-01T03:50:35.022Z,2.45
2019-03-01T03:53:05.072Z,2.65
2019-03-01T03:55:34.708Z,3.45
2019-03-01T03:58:04.436Z,3.60
2019-03-01T04:00:33.996Z,3.52
2019-03-01T04:03:03.560Z,2.67
2019-03-01T04:05:33.106Z,3.30
2019-03-01T04:08:02.764Z,3.45
2019-03-01T04:10:32.244Z,3.20
2019-03-01T04:13:01.801Z,3.25
2019-03-01T04:15:31.354Z,3.37
2019-03-01T04:18:00.925Z,3.62
2019-03-01T04:20:30.412Z,3.22
2019-03-01T04:22:59.916Z,3.37
2019-03-01T04:25:29.409Z,2.85
2019-03-01T04:27:58.902Z,4.08
2019-03-01T04:30:28.396Z,4.28
2019-03-01T04:32:57.878Z,3.62
2019-03-01T04:35:27.410Z,3.50
2019-03-01T04:37:56.900Z,4.15
2019-03-01T04:40:26.420Z,3.80
2019-03-01T04:42:55.918Z,4.90
2019-03-01T04:45:25.401Z,4.08
2019-03-01T04:47:54.897Z,4.15
2019-03-01T04:50:24.372Z,3.87
2019-03-01T04:52:53.934Z,4.47
2019-03-01T04:55:26.430Z,3.72
2019-03-01T04:57:55.989Z,4.60
2019-03-01T05:00:26.214Z,5.40
2019-03-01T05:02:55.693Z,4.25
2019-03-01T05:05:25.271Z,3.85
2019-03-01T05:07:54.747Z,3.85
2019-03-01T05:10:24.232Z,4.08
2019-03-01T05:12:54.164Z,4.55
2019-03-01T05:15:25.376Z,5.03
2019-03-01T05:17:54.873Z,4.85
2019-03-01T05:20:24.435Z,4.50
2019-03-01T05:22:53.934Z,4.30
2019-03-01T05:25:23.479Z,3.65
2019-03-01T05:27:52.964Z,5.15
2019-03-01T05:30:22.576Z,4.25
2019-03-01T05:32:52.086Z,5.50
2019-03-01T05:35:21.563Z,5.45
2019-03-01T05:37:51.160Z,5.28
2019-03-01T05:40:20.639Z,5.83
2019-03-01T05:42:50.133Z,6.47
2019-03-01T05:45:27.729Z,6.95
2019-03-01T05:47:57.209Z,5.15
2019-03-01T05:50:26.764Z,5.53
2019-03-01T05:52:56.258Z,5.50
2019-03-01T05:55:25.832Z,6.85
2019-03-01T05:58:33.765Z,6.60
2019-03-01T06:01:08.311Z,6.37
2019-03-01T06:03:57.484Z,6.10
2019-03-01T06:06:48.431Z,7.05
2019-03-01T06:09:45.091Z,6.25
2019-03-01T06:13:00.202Z,7.05
2019-03-01T06:15:57.099Z,6.78
2019-03-01T06:19:01.257Z,7.30
2019-03-01T06:21:55.855Z,5.75
2019-03-01T06:24:59.869Z,6.00
2019-03-01T06:27:52.148Z,6.58
2019-03-01T06:30:51.575Z,7.75
2019-03-01T06:33:52.829Z,7.35
2019-03-01T06:36:44.731Z,7.05
2019-03-01T06:39:48.942Z,8.23
2019-03-01T06:42:30.124Z,7.70
2019-03-01T06:45:13.210Z,8.03
2019-03-01T06:47:50.229Z,8.65
2019-03-01T06:50:21.369Z,8.38
2019-03-01T06:52:51.042Z,7.80
2019-03-01T06:55:39.800Z,9.13
2019-03-01T06:58:13.618Z,12.28
2019-03-01T07:00:50.139Z,8.63
2019-03-01T07:03:16.051Z,10.85
2019-03-01T07:05:45.665Z,8.70
2019-03-01T07:08:15.166Z,10.78
2019-03-01T07:10:44.743Z,12.40
2019-03-01T07:13:14.244Z,11.40
2019-03-01T07:15:43.755Z,12.30
2019-03-01T07:18:13.327Z,14.80
2019-03-01T07:20:42.841Z,12.75
2019-03-01T07:23:12.363Z,12.00
2019-03-01T07:25:42.565Z,10.98
2019-03-01T07:28:12.225Z,13.05
2019-03-01T07:30:41.739Z,14.55
2019-03-01T07:33:11.241Z,16.90
2019-03-01T07:35:40.791Z,17.80
2019-03-01T07:38:10.269Z,17.27
2019-03-01T07:40:39.779Z,21.55
2019-03-01T07:43:09.299Z,20.75
2019-03-01T07:45:38.849Z,21.95
2019-03-01T07:48:08.405Z,22.22
2019-03-01T07:50:37.891Z,21.10
2019-03-01T07:53:07.409Z,24.37
2019-03-01T07:55:56.240Z,30.55
2019-03-01T07:58:26.773Z,28.92
2019-03-01T08:00:56.402Z,29.10
2019-03-01T08:03:25.929Z,29.37
2019-03-01T08:05:55.505Z,26.42
2019-03-01T08:08:24.990Z,29.40
2019-03-01T08:10:56.399Z,29.00
2019-03-01T08:13:26.770Z,27.52
2019-03-01T08:15:56.500Z,25.23
2019-03-01T08:18:26.133Z,29.55
2019-03-01T08:20:55.642Z,30.50
2019-03-01T08:23:25.151Z,30.80
2019-03-01T08:25:55.581Z,29.15
2019-03-01T08:28:25.897Z,29.32
2019-03-01T08:30:55.414Z,33.13
2019-03-01T08:33:24.912Z,31.00
2019-03-01T08:35:54.440Z,29.52
2019-03-01T08:38:25.477Z,28.95
2019-03-01T08:40:55.184Z,28.90
2019-03-01T08:43:24.712Z,30.20
2019-03-01T08:45:54.204Z,32.75
2019-03-01T08:48:23.725Z,28.50
2019-03-01T08:50:53.306Z,31.07
2019-03-01T08:53:22.819Z,30.57
2019-03-01T08:55:52.339Z,33.92
2019-03-01T08:58:21.871Z,34.03
2019-03-01T09:00:59.205Z,33.58
2019-03-01T09:03:30.568Z,33.28
2019-03-01T09:06:00.170Z,32.98
2019-03-01T09:08:29.768Z,32.63
2019-03-01T09:10:59.564Z,27.90
2019-03-01T09:13:29.367Z,30.90
2019-03-01T09:15:58.951Z,29.60
2019-03-01T09:18:28.518Z,29.92
2019-03-01T09:21:04.402Z,28.85
2019-03-01T09:23:29.296Z,31.48
2019-03-01T09:25:58.788Z,29.50
2019-03-01T09:28:28.549Z,27.67
2019-03-01T09:30:58.112Z,27.45
2019-03-01T09:33:27.672Z,27.55
2019-03-01T09:36:01.530Z,28.70
2019-03-01T09:38:31.103Z,22.93
2019-03-01T09:41:01.237Z,23.25
2019-03-01T09:43:32.085Z,24.47
2019-03-01T09:46:01.671Z,24.02
2019-03-01T09:48:31.192Z,24.05
2019-03-01T09:51:00.690Z,23.65
2019-03-01T09:53:30.611Z,24.05
2019-03-01T09:56:01.423Z,23.77
2019-03-01T09:58:30.936Z,21.57
2019-03-01T10:01:16.323Z,22.62
2019-03-01T10:03:46.183Z,20.25
2019-03-01T10:06:15.678Z,14.68
2019-03-01T10:08:45.308Z,18.17
2019-03-01T10:11:14.873Z,19.67
2019-03-01T10:13:44.359Z,23.22
2019-03-01T10:16:14.016Z,18.35
2019-03-01T10:18:43.512Z,19.98
2019-03-01T10:21:13.147Z,21.57
2019-03-01T10:23:42.769Z,20.30
2019-03-01T10:26:12.323Z,17.67
2019-03-01T10:28:41.835Z,17.42
2019-03-01T10:31:11.396Z,17.02
2019-03-01T10:33:40.960Z,19.45
2019-03-01T10:36:10.779Z,16.40
2019-03-01T10:38:40.343Z,18.02
2019-03-01T10:41:09.836Z,17.37
2019-03-01T10:43:39.332Z,17.30
2019-03-01T10:46:08.885Z,18.75
2019-03-01T10:48:38.457Z,16.82
2019-03-01T10:51:07.949Z,16.82
2019-03-01T10:53:37.455Z,16.02
2019-03-01T10:56:07.929Z,15.35
2019-03-01T10:58:37.425Z,16.62
2019-03-01T11:01:07.164Z,16.05
2019-03-01T11:03:36.658Z,16.17
2019-03-01T11:06:06.235Z,15.15
2019-03-01T11:08:35.834Z,18.40
2019-03-01T11:11:05.445Z,15.70
2019-03-01T11:13:34.957Z,14.60
2019-03-01T11:16:04.536Z,19.48
2019-03-01T11:18:34.044Z,17.70
2019-03-01T11:21:03.666Z,17.52
2019-03-01T11:23:33.165Z,18.37
2019-03-01T11:26:02.736Z,17.45
2019-03-01T11:28:32.324Z,20.65
2019-03-01T11:31:01.975Z,18.37
2019-03-01T11:33:31.480Z,19.25
2019-03-01T11:36:01.053Z,20.20
2019-03-01T11:38:30.541Z,21.10
2019-03-01T11:41:00.057Z,20.05
2019-03-01T11:43:29.637Z,16.50
2019-03-01T11:46:00.652Z,20.60
2019-03-01T11:48:30.311Z,19.00
2019-03-01T11:50:59.799Z,19.25
2019-03-01T11:53:29.324Z,19.05
2019-03-01T11:55:58.889Z,19.20
2019-03-01T11:58:28.393Z,17.70
2019-03-01T12:00:57.910Z,17.80
2019-03-01T12:03:27.496Z,18.50
2019-03-01T12:05:57.000Z,18.05
2019-03-01T12:08:26.496Z,17.17
2019-03-01T12:10:55.976Z,19.30
2019-03-01T12:13:25.537Z,19.23
2019-03-01T12:15:55.028Z,18.73
2019-03-01T12:18:24.667Z,18.55
2019-03-01T12:20:54.236Z,17.82
2019-03-01T12:23:23.738Z,18.82
2019-03-01T12:25:53.250Z,17.45
2019-03-01T12:28:22.739Z,18.10
2019-03-01T12:30:52.245Z,18.23
2019-03-01T12:33:21.899Z,16.40
2019-03-01T12:35:51.438Z,16.42
2019-03-01T12:38:20.926Z,17.45
2019-03-01T12:40:50.434Z,16.73
2019-03-01T12:43:19.958Z,18.00
2019-03-01T12:45:49.549Z,17.15
2019-03-01T12:48:19.113Z,14.85
2019-03-01T12:50:48.621Z,15.60
2019-03-01T12:53:18.124Z,15.32
2019-03-01T12:55:47.618Z,15.03
2019-03-01T12:58:19.640Z,14.73
2019-03-01T13:00:48.329Z,15.20
2019-03-01T13:03:17.838Z,16.40
2019-03-01T13:05:47.401Z,16.27
2019-03-01T13:08:16.892Z,16.10
2019-03-01T13:10:46.402Z,15.45
2019-03-01T13:13:15.946Z,14.45
2019-03-01T13:15:48.628Z,12.70
2019-03-01T13:18:16.901Z,13.65
2019-03-01T13:20:46.518Z,12.35
2019-03-01T13:23:16.048Z,13.68
2019-03-01T13:25:45.554Z,13.18
2019-03-01T13:28:15.035Z,12.68
2019-03-01T13:30:44.548Z,12.23
2019-03-01T13:33:14.066Z,13.55
2019-03-01T13:35:43.631Z,10.18
2019-03-01T13:38:13.131Z,10.05
2019-03-01T13:40:42.646Z,11.05
2019-03-01T13:43:12.219Z,10.03
2019-03-01T13:45:41.801Z,11.35
2019-03-01T13:48:11.386Z,10.43
2019-03-01T13:50:41.493Z,8.90
2019-03-01T13:53:12.043Z,8.75
2019-03-01T13:55:41.583Z,9.25
2019-03-01T13:58:11.082Z,8.30
2019-03-01T14:00:40.666Z,8.63
2019-03-01T14:03:10.147Z,8.00
2019-03-01T14:05:39.735Z,9.15
2019-03-01T14:08:09.517Z,8.18
2019-03-01T14:10:41.831Z,9.85
2019-03-01T14:13:11.135Z,9.40
2019-03-01T14:15:41.405Z,9.60
2019-03-01T14:18:10.885Z,11.20
2019-03-01T14:20:40.411Z,8.10
2019-03-01T14:23:09.944Z,9.85
2019-03-01T14:25:41.714Z,11.48
2019-03-01T14:28:10.821Z,10.75
2019-03-01T14:30:40.325Z,14.43
2019-03-01T14:33:09.854Z,16.00
2019-03-01T14:35:39.347Z,20.65
2019-03-01T14:38:08.832Z,16.42
2019-03-01T14:40:38.348Z,13.68
2019-03-01T14:43:07.857Z,22.07
2019-03-01T14:45:37.390Z,19.95
2019-03-01T14:48:08.865Z,23.92
2019-03-01T14:50:38.222Z,24.37
2019-03-01T14:53:07.693Z,26.80
2019-03-01T14:55:44.406Z,27.62
2019-03-01T14:58:24.211Z,27.05
2019-03-01T15:01:16.174Z,25.40
2019-03-01T15:03:45.750Z,20.10
2019-03-01T15:06:19.199Z,17.48
2019-03-01T15:08:47.228Z,16.15
2019-03-01T15:11:16.791Z,14.85
2019-03-01T15:13:46.633Z,12.18
2019-03-01T15:16:16.254Z,10.72
2019-03-01T15:18:46.066Z,8.08
2019-03-01T15:21:16.049Z,9.28
2019-03-01T15:23:45.611Z,10.28
2019-03-01T15:26:15.175Z,6.67
2019-03-01T15:28:55.345Z,9.55
2019-03-01T15:31:24.700Z,8.20
2019-03-01T15:33:54.194Z,10.10
2019-03-01T15:36:23.696Z,9.05
2019-03-01T15:38:53.171Z,7.65
2019-03-01T15:41:22.734Z,7.30
2019-03-01T15:43:52.311Z,10.20
2019-03-01T15:46:21.946Z,8.95
2019-03-01T15:48:51.510Z,8.25
2019-03-01T15:51:21.055Z,8.93
2019-03-01T15:53:50.633Z,8.10
2019-03-01T15:56:22.047Z,7.35
2019-03-01T15:58:51.399Z,6.97
2019-03-01T16:01:21.024Z,10.48
2019-03-01T16:03:50.647Z,9.45
2019-03-01T16:06:22.250Z,9.65
2019-03-01T16:08:51.390Z,10.40
2019-03-01T16:11:20.961Z,8.38
2019-03-01T16:13:51.184Z,8.38
2019-03-01T16:16:20.798Z,9.05
2019-03-01T16:18:50.285Z,8.10
2019-03-01T16:21:20.248Z,9.25
2019-03-01T16:23:49.866Z,8.98
2019-03-01T16:26:19.384Z,8.83
2019-03-01T16:28:48.861Z,7.92
2019-03-01T16:31:18.360Z,9.00
2019-03-01T16:33:47.863Z,8.45
2019-03-01T16:36:19.120Z,8.95
2019-03-01T16:38:48.972Z,9.65
2019-03-01T16:41:18.687Z,8.18
2019-03-01T16:43:48.194Z,8.88
2019-03-01T16:46:17.705Z,8.23
2019-03-01T16:48:48.835Z,7.75
2019-03-01T16:51:18.824Z,9.78
2019-03-01T16:53:49.188Z,9.75
2019-03-01T16:56:18.695Z,8.73
2019-03-01T16:58:48.214Z,8.73
2019-03-01T17:01:17.703Z,9.00
2019-03-01T17:03:49.508Z,9.00
2019-03-01T17:06:18.508Z,9.73
2019-03-01T17:08:48.102Z,9.73
2019-03-01T17:11:17.692Z,9.25
2019-03-01T17:13:47.254Z,10.18
2019-03-01T17:16:16.768Z,10.48
2019-03-01T17:18:47.743Z,11.05
2019-03-01T17:21:17.571Z,9.58
2019-03-01T17:23:47.103Z,9.60
2019-03-01T17:26:16.692Z,9.25
2019-03-01T17:28:46.241Z,9.48
2019-03-01T17:31:15.772Z,9.83
2019-03-01T17:33:48.807Z,9.28
2019-03-01T17:36:17.045Z,10.25
2019-03-01T17:38:47.591Z,8.28
2019-03-01T17:41:17.164Z,12.18
2019-03-01T17:43:46.711Z,9.28
2019-03-01T17:46:16.225Z,10.48
2019-03-01T17:48:45.705Z,10.93
2019-03-01T17:51:18.232Z,11.25
2019-03-01T17:53:47.252Z,9.93
2019-03-01T17:56:18.637Z,7.85
2019-03-01T17:58:47.997Z,7.90
2019-03-01T18:01:17.469Z,9.70
2019-03-01T18:03:46.992Z,12.43
2019-03-01T18:06:16.978Z,10.53
2019-03-01T18:08:47.363Z,12.50
2019-03-01T18:11:16.849Z,15.10
2019-03-01T18:13:46.407Z,13.55
2019-03-01T18:16:15.893Z,8.95
2019-03-01T18:18:48.804Z,14.65
2019-03-01T18:21:16.672Z,13.80
2019-03-01T18:23:46.255Z,11.10
2019-03-01T18:26:15.829Z,9.93
2019-03-01T18:28:45.311Z,9.40
2019-03-01T18:31:14.904Z,7.72
2019-03-01T18:33:44.366Z,7.70
2019-03-01T18:36:13.867Z,9.85
2019-03-01T18:38:43.363Z,6.33
2019-03-01T18:41:12.856Z,7.30
2019-03-01T18:43:45.694Z,7.67
2019-03-01T18:46:14.556Z,8.65
2019-03-01T18:48:44.776Z,8.13
2019-03-01T18:51:14.299Z,7.90
2019-03-01T18:53:45.536Z,8.25
2019-03-01T18:56:15.255Z,9.98
2019-03-01T18:58:45.764Z,6.83
2019-03-01T19:01:16.093Z,10.10
2019-03-01T19:03:45.670Z,8.05
2019-03-01T19:06:16.302Z,8.65
2019-03-01T19:08:46.495Z,7.92
2019-03-01T19:11:16.047Z,8.50
2019-03-01T19:13:45.880Z,7.62
2019-03-01T19:16:15.534Z,9.85
2019-03-01T19:18:48.306Z,9.28
2019-03-01T19:21:17.319Z,9.40
2019-03-01T19:23:47.694Z,8.70
2019-03-01T19:26:17.255Z,8.80
2019-03-01T19:28:46.801Z,9.35
2019-03-01T19:31:16.312Z,8.70
2019-03-01T19:33:45.831Z,10.55
2019-03-01T19:36:15.347Z,10.25
2019-03-01T19:38:46.391Z,7.78
2019-03-01T19:41:16.103Z,9.15
2019-03-01T19:43:53.841Z,8.85
2019-03-01T19:46:16.885Z,9.13
2019-03-01T19:48:46.394Z,8.70
2019-03-01T19:51:15.890Z,10.75
2019-03-01T19:53:45.443Z,9.50
2019-03-01T19:56:14.959Z,8.03
2019-03-01T19:58:48.025Z,9.70
2019-03-01T20:01:17.959Z,10.00
2019-03-01T20:03:46.963Z,9.63
2019-03-01T20:06:16.594Z,10.20
2019-03-01T20:08:46.197Z,8.13
2019-03-01T20:11:36.166Z,9.55
2019-03-01T20:14:05.817Z,9.40
2019-03-01T20:16:35.370Z,6.30
2019-03-01T20:19:04.856Z,9.25
2019-03-01T20:21:34.358Z,8.53
2019-03-01T20:24:05.337Z,9.35
2019-03-01T20:26:36.343Z,8.35
2019-03-01T20:29:05.992Z,9.23
2019-03-01T20:31:36.760Z,10.15
2019-03-01T20:34:07.028Z,8.75
2019-03-01T20:36:36.558Z,8.50
2019-03-01T20:39:25.386Z,8.63
2019-03-01T20:41:54.932Z,8.33
2019-03-01T20:44:24.509Z,7.17
2019-03-01T20:46:54.106Z,9.38
2019-03-01T20:49:23.576Z,9.50
2019-03-01T20:51:53.199Z,8.80
2019-03-01T20:54:25.686Z,8.58
2019-03-01T20:56:54.039Z,8.30
2019-03-01T20:59:23.525Z,7.83
2019-03-01T21:01:53.030Z,7.05
2019-03-01T21:04:22.543Z,7.12
2019-03-01T21:06:52.047Z,7.08
2019-03-01T21:09:21.539Z,7.65
2019-03-01T21:11:51.111Z,7.22
2019-03-01T21:14:23.807Z,7.30
2019-03-01T21:16:51.846Z,7.92
2019-03-01T21:19:21.329Z,7.37
2019-03-01T21:21:50.922Z,7.05
2019-03-01T21:24:22.954Z,8.15
2019-03-01T21:26:52.695Z,7.60
2019-03-01T21:29:22.182Z,7.08
2019-03-01T21:31:51.718Z,5.75
2019-03-01T21:34:21.175Z,7.40
2019-03-01T21:36:50.688Z,6.70
2019-03-01T21:39:20.641Z,6.10
2019-03-01T21:41:51.765Z,6.62
2019-03-01T21:44:21.279Z,7.22
2019-03-01T21:46:50.926Z,7.62
2019-03-01T21:49:20.547Z,9.35
2019-03-01T21:51:51.743Z,10.28
2019-03-01T21:54:21.375Z,7.97
2019-03-01T21:56:56.046Z,9.68
2019-03-01T21:59:22.228Z,9.50
2019-03-01T22:01:52.775Z,10.23
2019-03-01T22:04:22.587Z,8.00
2019-03-01T22:06:52.083Z,9.35
2019-03-01T22:09:24.324Z,11.50
2019-03-01T22:11:54.819Z,8.58
2019-03-01T22:14:24.374Z,8.60
2019-03-01T22:16:53.866Z,8.30
2019-03-01T22:19:23.351Z,8.65
2019-03-01T22:21:54.638Z,8.85
2019-03-01T22:24:26.498Z,8.18
2019-03-01T22:26:55.362Z,8.50
2019-03-01T22:29:24.877Z,10.40
2019-03-01T22:31:54.370Z,11.40
2019-03-01T22:34:23.865Z,8.78
2019-03-01T22:36:53.840Z,9.98
2019-03-01T22:39:23.461Z,8.65
2019-03-01T22:41:53.043Z,9.98
2019-03-01T22:44:22.604Z,10.93
2019-03-01T22:46:52.127Z,9.03
2019-03-01T22:49:21.678Z,10.85
2019-03-01T22:51:52.893Z,9.25
2019-03-01T22:54:22.652Z,9.33
2019-03-01T22:56:52.165Z,8.35
2019-03-01T22:59:21.826Z,8.40
2019-03-01T23:01:51.636Z,9.83
2019-03-01T23:04:21.142Z,9.55
2019-03-01T23:06:51.613Z,10.53
2019-03-01T23:09:22.384Z,9.75
2019-03-01T23:11:51.977Z,8.85
2019-03-01T23:14:21.472Z,10.68
2019-03-01T23:16:54.488Z,8.75
2019-03-01T23:19:22.309Z,8.83
2019-03-01T23:21:51.890Z,8.88
2019-03-01T23:24:21.434Z,11.90
2019-03-01T23:27:10.293Z,9.03
2019-03-01T23:29:39.783Z,7.67
2019-03-01T23:32:11.854Z,8.15
2019-03-01T23:34:42.492Z,7.80
2019-03-01T23:37:11.825Z,8.75
2019-03-01T23:39:41.316Z,8.15
2019-03-01T23:42:10.825Z,6.30
2019-03-01T23:44:41.531Z,8.00
2019-03-01T23:47:11.531Z,8.63
2019-03-01T23:49:41.082Z,7.60
2019-03-01T23:52:10.635Z,7.22
2019-03-01T23:54:40.667Z,7.92
2019-03-01T23:57:11.355Z,8.65
2019-03-01T23:59:40.860Z,8.55
