createdAt,value
2017-11-15T00:02:18.592Z,7.35
2017-11-15T00:04:46.285Z,7.36
2017-11-15T00:07:13.953Z,7.37
2017-11-15T00:09:41.638Z,7.37
2017-11-15T00:12:09.244Z,7.39
2017-11-15T00:14:36.935Z,7.38
2017-11-15T00:17:04.543Z,7.39
2017-11-15T00:19:32.268Z,7.40
2017-11-15T00:21:59.934Z,7.40
2017-11-15T00:24:27.584Z,7.40
2017-11-15T00:26:55.231Z,7.42
2017-11-15T00:29:22.865Z,7.41
2017-11-15T00:31:50.519Z,7.42
2017-11-15T00:34:18.196Z,7.42
2017-11-15T00:36:45.919Z,7.41
2017-11-15T00:39:13.626Z,7.41
2017-11-15T00:41:41.258Z,7.41
2017-11-15T00:44:08.919Z,7.41
2017-11-15T00:46:36.608Z,7.41
2017-11-15T00:49:04.322Z,7.41
2017-11-15T00:51:32.012Z,7.41
2017-11-15T00:53:59.679Z,7.41
2017-11-15T00:56:27.372Z,7.41
2017-11-15T00:58:55.051Z,7.41
2017-11-15T01:01:22.686Z,7.44
2017-11-15T01:03:50.341Z,7.44
2017-11-15T01:06:18.034Z,7.44
2017-11-15T01:08:45.641Z,7.43
2017-11-15T01:11:13.328Z,7.45
2017-11-15T01:13:40.994Z,7.43
2017-11-15T01:16:08.689Z,7.43
2017-11-15T01:18:36.355Z,7.42
2017-11-15T01:21:04.071Z,7.43
2017-11-15T01:23:31.711Z,7.43
2017-11-15T01:25:59.383Z,7.43
2017-11-15T01:28:27.071Z,7.43
2017-11-15T01:30:54.748Z,7.44
2017-11-15T01:33:22.396Z,7.44
2017-11-15T01:35:50.071Z,7.45
2017-11-15T01:38:17.764Z,7.46
2017-11-15T01:40:45.420Z,7.46
2017-11-15T01:43:13.135Z,7.47
2017-11-15T01:45:40.734Z,7.47
2017-11-15T01:48:08.383Z,7.47
2017-11-15T01:50:35.989Z,7.47
2017-11-15T01:53:03.688Z,7.48
2017-11-15T01:55:31.350Z,7.49
2017-11-15T01:57:59.000Z,7.49
2017-11-15T02:00:38.519Z,7.49
2017-11-15T02:03:06.151Z,7.47
2017-11-15T02:05:33.818Z,7.49
2017-11-15T02:08:01.444Z,7.48
2017-11-15T02:10:29.079Z,7.49
2017-11-15T02:12:56.780Z,7.49
2017-11-15T02:15:24.443Z,7.48
2017-11-15T02:17:52.072Z,7.48
2017-11-15T02:20:19.756Z,7.50
2017-11-15T02:22:47.480Z,7.51
2017-11-15T02:25:15.102Z,7.51
2017-11-15T02:27:42.795Z,7.52
2017-11-15T02:30:10.528Z,7.52
2017-11-15T02:32:38.229Z,7.53
2017-11-15T02:35:05.862Z,7.52
2017-11-15T02:37:33.557Z,7.52
2017-11-15T02:40:01.262Z,7.53
2017-11-15T02:42:28.914Z,7.53
2017-11-15T02:44:56.612Z,7.52
2017-11-15T02:47:24.327Z,7.52
2017-11-15T02:49:52.018Z,7.50
2017-11-15T02:52:19.681Z,7.50
2017-11-15T02:54:47.375Z,7.50
2017-11-15T02:57:15.032Z,7.51
2017-11-15T02:59:42.728Z,7.52
2017-11-15T03:02:10.393Z,7.50
2017-11-15T03:04:38.073Z,7.50
2017-11-15T03:07:05.714Z,7.50
2017-11-15T03:09:33.411Z,7.50
2017-11-15T03:12:01.061Z,7.49
2017-11-15T03:14:28.752Z,7.48
2017-11-15T03:16:56.420Z,7.49
2017-11-15T03:19:24.108Z,7.49
2017-11-15T03:21:51.784Z,7.50
2017-11-15T03:24:19.477Z,7.49
2017-11-15T03:26:47.144Z,7.50
2017-11-15T03:29:14.813Z,7.52
2017-11-15T03:31:42.514Z,7.51
2017-11-15T03:34:10.187Z,7.49
2017-11-15T03:36:37.885Z,7.48
2017-11-15T03:39:05.546Z,7.49
2017-11-15T03:41:33.248Z,7.50
2017-11-15T03:44:00.850Z,7.51
2017-11-15T03:46:28.493Z,7.51
2017-11-15T03:48:56.191Z,7.50
2017-11-15T03:51:23.871Z,7.51
2017-11-15T03:53:51.526Z,7.51
2017-11-15T03:56:19.229Z,7.52
2017-11-15T03:58:46.898Z,7.51
2017-11-15T04:01:14.609Z,7.50
2017-11-15T04:03:42.274Z,7.49
2017-11-15T04:06:09.931Z,7.49
2017-11-15T04:08:37.535Z,7.48
2017-11-15T04:11:05.233Z,7.49
2017-11-15T04:13:32.829Z,7.50
2017-11-15T04:16:00.553Z,7.50
2017-11-15T04:18:28.200Z,7.51
2017-11-15T04:20:55.901Z,7.54
2017-11-15T04:23:23.520Z,7.53
2017-11-15T04:25:51.233Z,7.54
2017-11-15T04:28:18.840Z,7.55
2017-11-15T04:30:46.483Z,7.55
2017-11-15T04:33:14.131Z,7.55
2017-11-15T04:35:41.774Z,7.56
2017-11-15T04:38:09.472Z,7.58
2017-11-15T04:40:37.127Z,7.57
2017-11-15T04:43:04.861Z,7.58
2017-11-15T04:45:32.551Z,7.58
2017-11-15T04:48:00.332Z,7.59
2017-11-15T04:50:27.937Z,7.61
2017-11-15T04:52:55.628Z,7.61
2017-11-15T04:55:23.289Z,7.62
2017-11-15T04:57:50.981Z,7.63
2017-11-15T05:00:18.634Z,7.63
2017-11-15T05:02:46.325Z,7.65
2017-11-15T05:05:13.993Z,7.66
2017-11-15T05:07:41.703Z,7.66
2017-11-15T05:10:09.364Z,7.67
2017-11-15T05:12:37.075Z,7.67
2017-11-15T05:15:04.681Z,7.67
2017-11-15T05:17:32.312Z,7.67
2017-11-15T05:19:59.973Z,7.66
2017-11-15T05:22:27.712Z,7.66
2017-11-15T05:24:55.372Z,7.67
2017-11-15T05:27:22.963Z,7.67
2017-11-15T05:29:50.668Z,7.67
2017-11-15T05:32:18.324Z,7.65
2017-11-15T05:34:46.031Z,7.65
2017-11-15T05:37:13.696Z,7.65
2017-11-15T05:39:41.331Z,7.64
2017-11-15T05:42:08.943Z,7.65
2017-11-15T05:44:36.581Z,7.66
2017-11-15T05:47:04.200Z,7.67
2017-11-15T05:49:31.885Z,7.66
2017-11-15T05:51:59.508Z,7.67
2017-11-15T05:54:27.142Z,7.67
2017-11-15T05:56:54.756Z,7.67
2017-11-15T05:59:22.400Z,7.67
2017-11-15T06:01:50.007Z,7.67
2017-11-15T06:04:17.643Z,7.67
2017-11-15T06:06:45.246Z,7.69
2017-11-15T06:09:12.888Z,7.69
2017-11-15T06:11:40.555Z,7.70
2017-11-15T06:14:08.155Z,7.71
2017-11-15T06:16:35.909Z,7.72
2017-11-15T06:19:03.487Z,7.71
2017-11-15T06:21:31.154Z,7.71
2017-11-15T06:23:58.826Z,7.71
2017-11-15T06:26:26.446Z,7.71
2017-11-15T06:28:54.182Z,7.71
2017-11-15T06:31:21.864Z,7.71
2017-11-15T06:33:49.527Z,7.71
2017-11-15T06:36:17.307Z,7.70
2017-11-15T06:38:44.894Z,7.71
2017-11-15T06:41:12.613Z,7.71
2017-11-15T06:43:40.264Z,7.73
2017-11-15T06:46:07.994Z,7.74
2017-11-15T06:48:35.688Z,7.75
2017-11-15T06:51:03.414Z,7.76
2017-11-15T06:53:31.023Z,7.78
2017-11-15T06:55:58.724Z,7.78
2017-11-15T06:58:26.391Z,7.79
2017-11-15T07:00:54.119Z,7.79
2017-11-15T07:03:21.777Z,7.82
2017-11-15T07:05:49.478Z,7.85
2017-11-15T07:08:17.156Z,7.86
2017-11-15T07:10:44.863Z,7.87
2017-11-15T07:13:12.536Z,7.88
2017-11-15T07:15:40.194Z,7.89
2017-11-15T07:18:07.896Z,7.90
2017-11-15T07:20:35.615Z,7.90
2017-11-15T07:23:03.287Z,7.92
2017-11-15T07:25:31.003Z,7.94
2017-11-15T07:27:58.675Z,7.97
2017-11-15T07:30:26.385Z,8.00
2017-11-15T07:32:54.065Z,8.03
2017-11-15T07:35:21.704Z,8.07
2017-11-15T07:37:49.382Z,8.09
2017-11-15T07:40:17.084Z,8.10
2017-11-15T07:42:44.804Z,8.10
2017-11-15T07:45:12.433Z,8.13
2017-11-15T07:47:40.066Z,8.16
2017-11-15T07:50:07.755Z,8.16
2017-11-15T07:52:35.419Z,8.18
2017-11-15T07:55:03.012Z,8.20
2017-11-15T07:57:30.639Z,8.23
2017-11-15T07:59:58.277Z,8.25
2017-11-15T08:02:25.900Z,8.25
2017-11-15T08:04:53.504Z,8.23
2017-11-15T08:07:24.401Z,8.23
2017-11-15T08:09:52.051Z,8.24
2017-11-15T08:12:19.756Z,8.25
2017-11-15T08:14:47.432Z,8.27
2017-11-15T08:17:15.130Z,8.28
2017-11-15T08:19:42.792Z,8.29
2017-11-15T08:22:10.499Z,8.27
2017-11-15T08:24:38.174Z,8.28
2017-11-15T08:27:05.896Z,8.31
2017-11-15T08:29:33.584Z,8.33
2017-11-15T08:32:01.228Z,8.36
2017-11-15T08:34:28.819Z,8.42
2017-11-15T08:36:56.506Z,8.44
2017-11-15T08:39:24.104Z,8.46
2017-11-15T08:41:51.800Z,8.46
2017-11-15T08:44:19.388Z,8.47
2017-11-15T08:46:47.134Z,8.52
2017-11-15T08:49:14.742Z,8.58
2017-11-15T08:51:42.416Z,8.62
2017-11-15T08:54:10.129Z,8.63
2017-11-15T08:56:37.795Z,8.65
2017-11-15T08:59:05.480Z,8.69
2017-11-15T09:01:33.158Z,8.74
2017-11-15T09:04:00.909Z,8.80
2017-11-15T09:06:28.627Z,8.89
2017-11-15T09:08:56.351Z,9.00
2017-11-15T09:11:24.021Z,9.05
2017-11-15T09:13:51.712Z,9.15
2017-11-15T09:16:19.378Z,9.31
2017-11-15T09:18:47.076Z,9.48
2017-11-15T09:21:14.729Z,9.52
2017-11-15T09:23:43.265Z,9.57
2017-11-15T09:26:10.927Z,9.71
2017-11-15T09:28:38.629Z,9.83
2017-11-15T09:31:06.309Z,9.88
2017-11-15T09:33:34.010Z,9.84
2017-11-15T09:36:01.674Z,9.72
2017-11-15T09:38:29.384Z,9.65
2017-11-15T09:40:57.067Z,9.58
2017-11-15T09:43:24.779Z,9.57
2017-11-15T09:45:52.481Z,9.64
2017-11-15T09:48:20.179Z,9.68
2017-11-15T09:50:47.926Z,9.75
2017-11-15T09:53:15.585Z,9.76
2017-11-15T09:55:43.300Z,9.78
2017-11-15T09:58:10.952Z,9.81
2017-11-15T10:00:38.654Z,9.83
2017-11-15T10:03:06.284Z,9.84
2017-11-15T10:05:34.004Z,9.87
2017-11-15T10:08:01.590Z,9.91
2017-11-15T10:10:29.274Z,9.94
2017-11-15T10:12:56.948Z,9.98
2017-11-15T10:15:24.706Z,9.93
2017-11-15T10:17:52.413Z,9.88
2017-11-15T10:20:20.111Z,9.84
2017-11-15T10:22:47.771Z,9.83
2017-11-15T10:25:15.471Z,9.96
2017-11-15T10:27:43.145Z,9.95
2017-11-15T10:30:11.804Z,9.87
2017-11-15T10:32:39.464Z,9.82
2017-11-15T10:35:07.163Z,9.74
2017-11-15T10:37:34.831Z,9.69
2017-11-15T10:40:02.490Z,9.64
2017-11-15T10:42:30.161Z,9.63
2017-11-15T10:44:57.799Z,9.58
2017-11-15T10:47:25.500Z,9.58
2017-11-15T10:49:53.157Z,9.60
2017-11-15T10:52:20.851Z,9.64
2017-11-15T10:54:48.460Z,9.69
2017-11-15T10:57:16.100Z,9.73
2017-11-15T10:59:43.725Z,9.71
2017-11-15T11:02:11.410Z,9.73
2017-11-15T11:04:39.062Z,9.71
2017-11-15T11:07:06.692Z,9.68
2017-11-15T11:09:34.294Z,9.65
2017-11-15T11:12:01.946Z,9.66
2017-11-15T11:14:29.551Z,9.67
2017-11-15T11:16:57.187Z,9.70
2017-11-15T11:19:24.790Z,9.73
2017-11-15T11:21:52.427Z,9.78
2017-11-15T11:24:20.031Z,9.79
2017-11-15T11:26:47.668Z,9.77
2017-11-15T11:29:15.279Z,9.74
2017-11-15T11:31:42.907Z,9.74
2017-11-15T11:34:10.516Z,9.76
2017-11-15T11:36:38.153Z,9.78
2017-11-15T11:39:05.758Z,9.81
2017-11-15T11:41:33.403Z,9.84
2017-11-15T11:44:01.007Z,9.88
2017-11-15T11:46:28.662Z,9.87
2017-11-15T11:48:56.266Z,9.84
2017-11-15T11:51:23.909Z,9.81
2017-11-15T11:53:51.501Z,9.76
2017-11-15T11:56:19.140Z,9.72
2017-11-15T11:58:47.625Z,9.71
2017-11-15T12:01:15.224Z,9.68
2017-11-15T12:03:42.887Z,9.69
2017-11-15T12:06:10.557Z,9.71
2017-11-15T12:08:38.191Z,9.75
2017-11-15T12:11:05.906Z,9.76
2017-11-15T12:13:33.620Z,9.75
2017-11-15T12:16:01.292Z,9.77
2017-11-15T12:18:29.026Z,9.77
2017-11-15T12:20:56.711Z,9.79
2017-11-15T12:23:24.409Z,9.82
2017-11-15T12:25:52.067Z,9.81
2017-11-15T12:28:19.768Z,9.78
2017-11-15T12:30:47.454Z,9.74
2017-11-15T12:33:15.165Z,9.73
2017-11-15T12:35:42.825Z,9.73
2017-11-15T12:38:10.548Z,9.72
2017-11-15T12:40:38.219Z,9.74
2017-11-15T12:43:05.944Z,9.74
2017-11-15T12:45:33.622Z,9.71
2017-11-15T12:48:01.280Z,9.71
2017-11-15T12:50:28.937Z,9.70
2017-11-15T12:52:56.580Z,9.69
2017-11-15T12:55:24.174Z,9.71
2017-11-15T12:57:51.831Z,9.71
2017-11-15T13:00:19.518Z,9.71
2017-11-15T13:02:47.212Z,9.70
2017-11-15T13:05:14.861Z,9.69
2017-11-15T13:07:42.492Z,9.70
2017-11-15T13:10:10.131Z,9.71
2017-11-15T13:12:37.857Z,9.76
2017-11-15T13:15:05.506Z,9.83
2017-11-15T13:17:33.101Z,9.88
2017-11-15T13:20:00.766Z,9.87
2017-11-15T13:22:28.426Z,9.82
2017-11-15T13:24:56.154Z,9.78
2017-11-15T13:27:24.819Z,9.75
2017-11-15T13:29:52.532Z,9.74
2017-11-15T13:32:20.318Z,9.72
2017-11-15T13:34:48.026Z,9.73
2017-11-15T13:37:15.709Z,9.74
2017-11-15T13:39:43.416Z,9.74
2017-11-15T13:42:11.067Z,9.73
2017-11-15T13:44:38.777Z,9.73
2017-11-15T13:47:06.387Z,9.74
2017-11-15T13:49:34.135Z,9.73
2017-11-15T13:52:01.795Z,9.72
2017-11-15T13:54:29.479Z,9.71
2017-11-15T13:56:57.168Z,9.71
2017-11-15T13:59:24.873Z,9.72
2017-11-15T14:01:52.545Z,9.71
2017-11-15T14:04:20.266Z,9.70
2017-11-15T14:06:47.920Z,9.71
2017-11-15T14:09:15.625Z,9.70
2017-11-15T14:11:43.273Z,9.70
2017-11-15T14:14:10.983Z,9.70
2017-11-15T14:16:38.666Z,9.67
2017-11-15T14:19:06.424Z,9.67
2017-11-15T14:21:34.185Z,9.64
2017-11-15T14:24:01.939Z,9.64
2017-11-15T14:26:29.687Z,9.63
2017-11-15T14:28:57.410Z,9.64
2017-11-15T14:31:25.158Z,9.63
2017-11-15T14:33:52.873Z,9.63
2017-11-15T14:36:20.678Z,9.64
2017-11-15T14:38:48.430Z,9.63
2017-11-15T14:41:16.168Z,9.62
2017-11-15T14:43:43.944Z,9.61
2017-11-15T14:46:11.710Z,9.60
2017-11-15T14:48:39.462Z,9.60
2017-11-15T14:51:07.289Z,9.57
2017-11-15T14:53:35.082Z,9.57
2017-11-15T14:56:02.848Z,9.57
2017-11-15T14:58:30.582Z,9.57
2017-11-15T15:00:58.323Z,9.56
2017-11-15T15:03:25.980Z,9.53
2017-11-15T15:05:53.750Z,9.53
2017-11-15T15:08:21.474Z,9.51
2017-11-15T15:10:49.274Z,9.49
2017-11-15T15:13:17.057Z,9.49
2017-11-15T15:15:44.770Z,9.48
2017-11-15T15:18:12.431Z,9.47
2017-11-15T15:20:40.156Z,9.45
2017-11-15T15:23:07.852Z,9.42
2017-11-15T15:25:35.516Z,9.39
2017-11-15T15:28:03.234Z,9.36
2017-11-15T15:30:30.961Z,9.33
2017-11-15T15:32:59.629Z,9.29
2017-11-15T15:35:27.336Z,9.25
2017-11-15T15:37:55.053Z,9.21
2017-11-15T15:40:22.775Z,9.17
2017-11-15T15:42:50.509Z,9.16
2017-11-15T15:45:18.243Z,9.16
2017-11-15T15:47:46.054Z,9.15
2017-11-15T15:50:13.791Z,9.16
2017-11-15T15:52:41.529Z,9.17
2017-11-15T15:55:09.255Z,9.18
2017-11-15T15:57:36.994Z,9.18
2017-11-15T16:00:04.788Z,9.17
2017-11-15T16:02:32.527Z,9.15
2017-11-15T16:05:00.240Z,9.14
2017-11-15T16:07:27.964Z,9.14
2017-11-15T16:09:55.633Z,9.15
2017-11-15T16:12:23.332Z,9.16
2017-11-15T16:14:51.039Z,9.15
2017-11-15T16:17:18.751Z,9.15
2017-11-15T16:19:46.399Z,9.17
2017-11-15T16:22:14.063Z,9.16
2017-11-15T16:24:41.727Z,9.14
2017-11-15T16:27:09.396Z,9.13
2017-11-15T16:29:37.111Z,9.11
2017-11-15T16:32:04.772Z,9.13
2017-11-15T16:34:32.468Z,9.14
2017-11-15T16:37:00.142Z,9.15
2017-11-15T16:39:27.833Z,9.15
2017-11-15T16:41:55.552Z,9.16
2017-11-15T16:44:23.184Z,9.18
2017-11-15T16:46:50.786Z,9.19
2017-11-15T16:49:18.424Z,9.19
2017-11-15T16:51:46.074Z,9.17
2017-11-15T16:54:13.711Z,9.20
2017-11-15T16:56:41.325Z,9.18
2017-11-15T16:59:08.975Z,9.16
2017-11-15T17:01:36.600Z,9.14
2017-11-15T17:04:04.199Z,9.13
2017-11-15T17:06:31.839Z,9.10
2017-11-15T17:08:59.479Z,9.09
2017-11-15T17:11:27.088Z,9.06
2017-11-15T17:13:54.687Z,9.04
2017-11-15T17:16:22.312Z,9.01
2017-11-15T17:18:49.908Z,9.00
2017-11-15T17:21:17.531Z,9.00
2017-11-15T17:23:45.160Z,8.99
2017-11-15T17:26:12.816Z,8.98
2017-11-15T17:28:40.430Z,8.99
2017-11-15T17:31:08.203Z,9.00
2017-11-15T17:33:35.800Z,9.02
2017-11-15T17:36:03.426Z,9.03
2017-11-15T17:38:31.084Z,9.05
2017-11-15T17:40:58.715Z,9.05
2017-11-15T17:43:26.331Z,9.07
2017-11-15T17:45:54.009Z,9.09
2017-11-15T17:48:21.633Z,9.10
2017-11-15T17:50:49.304Z,9.10
2017-11-15T17:53:16.919Z,9.10
2017-11-15T17:55:44.546Z,9.10
2017-11-15T17:58:12.157Z,9.12
2017-11-15T18:00:39.788Z,9.12
2017-11-15T18:03:07.380Z,9.11
2017-11-15T18:05:35.020Z,9.11
2017-11-15T18:08:02.627Z,9.11
2017-11-15T18:10:30.228Z,9.13
2017-11-15T18:12:57.861Z,9.11
2017-11-15T18:15:25.480Z,9.07
2017-11-15T18:17:53.120Z,9.02
2017-11-15T18:20:20.718Z,9.00
2017-11-15T18:22:48.361Z,8.99
2017-11-15T18:25:15.984Z,8.99
2017-11-15T18:27:43.612Z,8.98
2017-11-15T18:30:11.227Z,9.00
2017-11-15T18:32:38.875Z,9.02
2017-11-15T18:35:06.489Z,9.02
2017-11-15T18:37:34.127Z,9.02
2017-11-15T18:40:01.755Z,9.01
2017-11-15T18:42:29.417Z,8.98
2017-11-15T18:44:57.026Z,8.96
2017-11-15T18:47:24.669Z,8.96
2017-11-15T18:49:52.296Z,8.97
2017-11-15T18:52:19.935Z,9.01
2017-11-15T18:54:47.554Z,9.03
2017-11-15T18:57:15.200Z,9.06
2017-11-15T18:59:42.814Z,9.08
2017-11-15T19:02:10.420Z,9.10
2017-11-15T19:04:38.063Z,9.10
2017-11-15T19:07:05.674Z,9.11
2017-11-15T19:09:33.309Z,9.13
2017-11-15T19:12:00.903Z,9.14
2017-11-15T19:14:28.540Z,9.13
2017-11-15T19:16:56.140Z,9.10
2017-11-15T19:19:23.786Z,9.11
2017-11-15T19:21:51.427Z,9.11
2017-11-15T19:24:19.131Z,9.10
2017-11-15T19:26:46.818Z,9.10
2017-11-15T19:29:14.520Z,9.10
2017-11-15T19:31:42.212Z,9.10
2017-11-15T19:34:09.953Z,9.09
2017-11-15T19:36:37.601Z,9.11
2017-11-15T19:39:05.265Z,9.11
2017-11-15T19:41:33.053Z,9.10
2017-11-15T19:44:00.717Z,9.10
2017-11-15T19:46:28.425Z,9.09
2017-11-15T19:48:56.121Z,9.10
2017-11-15T19:51:23.828Z,9.12
2017-11-15T19:53:51.525Z,9.08
2017-11-15T19:56:19.239Z,9.02
2017-11-15T19:58:46.911Z,8.92
2017-11-15T20:01:14.618Z,8.83
2017-11-15T20:03:42.396Z,8.70
2017-11-15T20:06:10.231Z,8.58
2017-11-15T20:08:38.018Z,8.48
2017-11-15T20:11:05.837Z,8.39
2017-11-15T20:13:34.401Z,8.34
2017-11-15T20:16:02.350Z,8.32
2017-11-15T20:18:30.172Z,8.33
2017-11-15T20:20:58.020Z,8.34
2017-11-15T20:23:25.612Z,8.35
2017-11-15T20:25:53.308Z,8.35
2017-11-15T20:28:21.088Z,8.36
2017-11-15T20:30:48.913Z,8.31
2017-11-15T20:33:16.715Z,8.23
2017-11-15T20:35:44.376Z,8.10
2017-11-15T20:38:12.177Z,7.98
2017-11-15T20:40:39.986Z,7.84
2017-11-15T20:43:07.687Z,7.73
2017-11-15T20:45:35.352Z,7.62
2017-11-15T20:48:03.225Z,7.50
2017-11-15T20:50:31.008Z,7.39
2017-11-15T20:52:58.836Z,7.31
2017-11-15T20:55:27.511Z,7.17
2017-11-15T20:57:55.265Z,7.14
2017-11-15T21:00:23.067Z,7.17
2017-11-15T21:02:53.008Z,7.23
2017-11-15T21:05:21.617Z,7.30
2017-11-15T21:07:50.222Z,7.33
2017-11-15T21:10:18.214Z,7.36
2017-11-15T21:12:46.088Z,7.36
2017-11-15T21:15:13.987Z,7.33
2017-11-15T21:17:41.843Z,7.31
2017-11-15T21:20:09.756Z,7.32
2017-11-15T21:22:37.659Z,7.30
2017-11-15T21:25:05.509Z,7.27
2017-11-15T21:27:33.368Z,7.24
2017-11-15T21:30:01.168Z,7.25
2017-11-15T21:32:28.961Z,7.24
2017-11-15T21:34:56.631Z,7.20
2017-11-15T21:37:24.333Z,7.18
2017-11-15T21:39:52.012Z,7.17
2017-11-15T21:42:19.612Z,7.16
2017-11-15T21:44:47.309Z,7.17
2017-11-15T21:47:14.975Z,7.22
2017-11-15T21:49:42.735Z,7.28
2017-11-15T21:52:10.426Z,7.35
2017-11-15T21:54:38.137Z,7.41
2017-11-15T21:57:05.805Z,7.42
2017-11-15T21:59:33.509Z,7.35
2017-11-15T22:02:01.192Z,7.44
2017-11-15T22:04:28.921Z,7.56
2017-11-15T22:06:56.575Z,7.59
2017-11-15T22:09:24.286Z,7.51
2017-11-15T22:11:51.940Z,7.47
2017-11-15T22:14:19.644Z,7.48
2017-11-15T22:16:47.329Z,7.49
2017-11-15T22:19:15.038Z,7.48
2017-11-15T22:21:42.709Z,7.47
2017-11-15T22:24:10.372Z,7.48
2017-11-15T22:26:38.058Z,7.49
2017-11-15T22:29:05.661Z,7.52
2017-11-15T22:31:33.384Z,7.55
2017-11-15T22:34:00.984Z,7.56
2017-11-15T22:36:28.695Z,7.58
2017-11-15T22:38:56.811Z,7.61
2017-11-15T22:41:24.512Z,7.64
2017-11-15T22:43:52.108Z,7.70
2017-11-15T22:46:19.741Z,7.73
2017-11-15T22:48:47.367Z,7.74
2017-11-15T22:51:15.042Z,7.75
2017-11-15T22:53:42.738Z,7.78
2017-11-15T22:56:10.417Z,7.80
2017-11-15T22:58:38.125Z,7.82
2017-11-15T23:01:05.796Z,7.85
2017-11-15T23:03:33.489Z,7.87
2017-11-15T23:06:01.190Z,7.86
2017-11-15T23:08:28.912Z,7.88
2017-11-15T23:10:56.573Z,7.88
2017-11-15T23:13:24.224Z,7.90
2017-11-15T23:15:51.877Z,7.93
2017-11-15T23:18:19.557Z,7.95
2017-11-15T23:20:47.264Z,7.98
2017-11-15T23:23:14.929Z,8.01
2017-11-15T23:25:42.635Z,8.05
2017-11-15T23:28:10.287Z,8.08
2017-11-15T23:30:37.984Z,8.12
2017-11-15T23:33:05.644Z,8.16
2017-11-15T23:35:33.363Z,8.19
2017-11-15T23:38:01.024Z,8.19
2017-11-15T23:40:28.659Z,8.17
2017-11-15T23:42:56.324Z,8.16
2017-11-15T23:45:23.985Z,8.15
2017-11-15T23:47:51.689Z,8.15
2017-11-15T23:50:19.404Z,8.16
2017-11-15T23:52:47.164Z,8.16
2017-11-15T23:55:14.839Z,8.15
2017-11-15T23:57:42.544Z,8.15
