createdAt,value
2018-10-09T00:02:15.964Z,101666.58
2018-10-09T00:04:45.552Z,101675.50
2018-10-09T00:07:14.756Z,101681.66
2018-10-09T00:09:44.117Z,101686.48
2018-10-09T00:12:13.139Z,101684.64
2018-10-09T00:14:42.468Z,101689.46
2018-10-09T00:17:12.052Z,101686.58
2018-10-09T00:19:41.650Z,101692.02
2018-10-09T00:22:11.090Z,101689.78
2018-10-09T00:24:40.413Z,101686.56
2018-10-09T00:27:11.981Z,101694.02
2018-10-09T00:29:43.580Z,101691.75
2018-10-09T00:32:13.241Z,101685.93
2018-10-09T00:34:42.750Z,101692.90
2018-10-09T00:37:12.103Z,101694.34
2018-10-09T00:39:41.404Z,101692.36
2018-10-09T00:42:10.620Z,101700.50
2018-10-09T00:44:40.021Z,101705.48
2018-10-09T00:47:09.296Z,101710.45
2018-10-09T00:49:38.954Z,101708.02
2018-10-09T00:52:07.681Z,101712.23
2018-10-09T00:54:37.301Z,101712.94
2018-10-09T00:57:06.562Z,101713.97
2018-10-09T00:59:35.980Z,101708.94
2018-10-09T01:02:04.928Z,101708.55
2018-10-09T01:04:34.175Z,101711.02
2018-10-09T01:07:03.431Z,101707.53
2018-10-09T01:09:34.061Z,101711.31
2018-10-09T01:12:03.044Z,101705.42
2018-10-09T01:14:32.345Z,101708.41
2018-10-09T01:17:01.652Z,101698.41
2018-10-09T01:19:30.891Z,101704.01
2018-10-09T01:21:59.857Z,101697.39
2018-10-09T01:24:29.468Z,101695.25
2018-10-09T01:26:58.717Z,101692.81
2018-10-09T01:29:28.136Z,101681.67
2018-10-09T01:31:57.431Z,101684.45
2018-10-09T01:34:26.772Z,101681.06
2018-10-09T01:36:56.297Z,101684.37
2018-10-09T01:39:25.629Z,101682.70
2018-10-09T01:41:54.868Z,101685.95
2018-10-09T01:44:23.958Z,101681.23
2018-10-09T01:46:52.967Z,101690.21
2018-10-09T01:49:22.411Z,101686.34
2018-10-09T01:51:51.079Z,101696.75
2018-10-09T01:54:20.366Z,101698.63
2018-10-09T01:56:49.308Z,101696.98
2018-10-09T01:59:18.624Z,101697.92
2018-10-09T02:01:47.910Z,101686.03
2018-10-09T02:04:17.344Z,101682.16
2018-10-09T02:06:46.657Z,101674.26
2018-10-09T02:09:16.286Z,101675.29
2018-10-09T02:11:45.760Z,101672.75
2018-10-09T02:14:14.923Z,101675.06
2018-10-09T02:16:44.167Z,101673.78
2018-10-09T02:19:13.465Z,101673.95
2018-10-09T02:21:42.487Z,101676.66
2018-10-09T02:24:11.756Z,101674.91
2018-10-09T02:26:40.992Z,101677.59
2018-10-09T02:29:10.297Z,101680.27
2018-10-09T02:31:39.554Z,101666.11
2018-10-09T02:34:08.838Z,101655.05
2018-10-09T02:36:38.399Z,101654.68
2018-10-09T02:39:07.150Z,101652.45
2018-10-09T02:41:36.205Z,101651.66
2018-10-09T02:44:05.497Z,101654.33
2018-10-09T02:46:34.489Z,101649.38
2018-10-09T02:49:03.753Z,101649.31
2018-10-09T02:51:34.389Z,101651.37
2018-10-09T02:54:05.424Z,101646.66
2018-10-09T02:56:34.828Z,101644.30
2018-10-09T02:59:04.377Z,101642.02
2018-10-09T03:01:34.404Z,101635.71
2018-10-09T03:04:03.713Z,101645.49
2018-10-09T03:06:34.368Z,101646.29
2018-10-09T03:09:03.173Z,101636.91
2018-10-09T03:11:32.466Z,101632.55
2018-10-09T03:14:01.750Z,101636.96
2018-10-09T03:16:31.076Z,101630.57
2018-10-09T03:19:00.157Z,101628.69
2018-10-09T03:21:29.457Z,101638.07
2018-10-09T03:23:58.727Z,101636.81
2018-10-09T03:26:28.158Z,101641.16
2018-10-09T03:28:57.623Z,101652.28
2018-10-09T03:31:26.761Z,101656.30
2018-10-09T03:33:56.075Z,101654.47
2018-10-09T03:36:25.558Z,101663.00
2018-10-09T03:38:54.512Z,101659.44
2018-10-09T03:41:23.469Z,101659.03
2018-10-09T03:43:52.746Z,101653.36
2018-10-09T03:46:22.087Z,101655.56
2018-10-09T03:48:51.626Z,101649.85
2018-10-09T03:51:30.201Z,101649.85
2018-10-09T03:53:59.568Z,101650.80
2018-10-09T03:56:28.571Z,101650.03
2018-10-09T03:58:57.886Z,101657.67
2018-10-09T04:01:27.494Z,101653.70
2018-10-09T04:03:56.789Z,101647.89
2018-10-09T04:06:26.403Z,101650.26
2018-10-09T04:08:55.717Z,101649.38
2018-10-09T04:11:25.510Z,101655.13
2018-10-09T04:13:54.818Z,101650.26
2018-10-09T04:16:23.852Z,101649.86
2018-10-09T04:18:53.165Z,101650.80
2018-10-09T04:21:22.206Z,101646.06
2018-10-09T04:23:51.609Z,101642.59
2018-10-09T04:26:21.090Z,101645.36
2018-10-09T04:28:51.652Z,101653.94
2018-10-09T04:31:20.919Z,101660.95
2018-10-09T04:33:50.504Z,101665.86
2018-10-09T04:36:19.802Z,101657.64
2018-10-09T04:38:49.101Z,101652.23
2018-10-09T04:41:18.589Z,101655.31
2018-10-09T04:43:48.169Z,101656.70
2018-10-09T04:46:17.471Z,101657.59
2018-10-09T04:48:46.692Z,101649.20
2018-10-09T04:51:15.733Z,101654.34
2018-10-09T04:53:44.813Z,101652.37
2018-10-09T04:56:14.091Z,101649.83
2018-10-09T04:58:43.681Z,101647.37
2018-10-09T05:01:13.895Z,101644.38
2018-10-09T05:03:43.205Z,101648.09
2018-10-09T05:06:12.712Z,101649.08
2018-10-09T05:08:42.006Z,101646.80
2018-10-09T05:11:11.292Z,101646.80
2018-10-09T05:13:40.757Z,101637.02
2018-10-09T05:16:10.207Z,101642.78
2018-10-09T05:18:39.801Z,101650.28
2018-10-09T05:21:08.737Z,101645.72
2018-10-09T05:23:38.036Z,101649.25
2018-10-09T05:26:07.032Z,101644.70
2018-10-09T05:28:36.316Z,101639.73
2018-10-09T05:31:05.494Z,101638.31
2018-10-09T05:33:35.242Z,101640.54
2018-10-09T05:36:04.409Z,101650.37
2018-10-09T05:38:34.692Z,101656.67
2018-10-09T05:41:03.655Z,101668.58
2018-10-09T05:43:32.948Z,101657.47
2018-10-09T05:46:02.249Z,101656.53
2018-10-09T05:48:31.824Z,101658.72
2018-10-09T05:51:01.103Z,101660.14
2018-10-09T05:53:30.921Z,101663.31
2018-10-09T05:56:00.188Z,101671.34
2018-10-09T05:58:29.878Z,101672.73
2018-10-09T06:00:58.944Z,101670.95
2018-10-09T06:03:28.221Z,101677.47
2018-10-09T06:05:57.795Z,101672.52
2018-10-09T06:08:27.221Z,101685.38
2018-10-09T06:10:56.809Z,101683.09
2018-10-09T06:13:26.087Z,101682.61
2018-10-09T06:15:55.392Z,101684.34
2018-10-09T06:18:24.872Z,101691.05
2018-10-09T06:20:54.173Z,101691.84
2018-10-09T06:23:23.800Z,101690.42
2018-10-09T06:25:52.752Z,101696.19
2018-10-09T06:28:22.092Z,101697.84
2018-10-09T06:30:51.812Z,101706.94
2018-10-09T06:33:21.093Z,101707.87
2018-10-09T06:35:50.043Z,101716.93
2018-10-09T06:38:19.311Z,101720.55
2018-10-09T06:40:48.874Z,101716.61
2018-10-09T06:43:18.147Z,101718.28
2018-10-09T06:45:47.432Z,101718.76
2018-10-09T06:48:16.918Z,101723.34
2018-10-09T06:50:46.496Z,101727.84
2018-10-09T06:53:15.866Z,101737.22
2018-10-09T06:55:44.805Z,101740.37
2018-10-09T06:58:14.098Z,101747.09
2018-10-09T07:00:43.147Z,101752.53
2018-10-09T07:03:12.431Z,101755.67
2018-10-09T07:05:42.027Z,101755.19
2018-10-09T07:08:11.510Z,101757.30
2018-10-09T07:10:41.097Z,101760.84
2018-10-09T07:13:10.369Z,101750.64
2018-10-09T07:15:39.982Z,101744.63
2018-10-09T07:18:09.253Z,101755.17
2018-10-09T07:20:38.832Z,101767.26
2018-10-09T07:23:07.777Z,101764.02
2018-10-09T07:25:37.196Z,101765.14
2018-10-09T07:28:05.919Z,101764.83
2018-10-09T07:30:35.486Z,101768.70
2018-10-09T07:33:04.778Z,101770.73
2018-10-09T07:35:35.150Z,101765.41
2018-10-09T07:38:03.821Z,101769.69
2018-10-09T07:40:33.173Z,101772.51
2018-10-09T07:43:02.468Z,101783.55
2018-10-09T07:45:32.129Z,101774.97
2018-10-09T07:48:01.434Z,101762.42
2018-10-09T07:50:31.174Z,101760.70
2018-10-09T07:53:00.517Z,101768.91
2018-10-09T07:55:30.200Z,101771.88
2018-10-09T07:57:59.505Z,101763.65
2018-10-09T08:00:29.049Z,101752.95
2018-10-09T08:02:58.358Z,101755.41
2018-10-09T08:05:27.458Z,101748.45
2018-10-09T08:07:57.038Z,101748.86
2018-10-09T08:10:26.388Z,101764.02
2018-10-09T08:12:56.135Z,101778.00
2018-10-09T08:15:25.409Z,101783.34
2018-10-09T08:17:54.984Z,101774.72
2018-10-09T08:20:24.269Z,101781.06
2018-10-09T08:22:53.636Z,101784.45
2018-10-09T08:25:23.162Z,101781.27
2018-10-09T08:27:52.511Z,101783.81
2018-10-09T08:30:21.796Z,101790.08
2018-10-09T08:32:51.381Z,101796.83
2018-10-09T08:35:20.669Z,101798.97
2018-10-09T08:37:50.265Z,101790.84
2018-10-09T08:40:19.615Z,101790.13
2018-10-09T08:42:49.063Z,101797.91
2018-10-09T08:45:18.120Z,101793.97
2018-10-09T08:47:47.073Z,101793.91
2018-10-09T08:50:16.359Z,101795.19
2018-10-09T08:52:48.656Z,101786.33
2018-10-09T08:55:20.473Z,101789.13
2018-10-09T08:57:51.300Z,101790.28
2018-10-09T09:00:20.604Z,101798.70
2018-10-09T09:02:49.624Z,101802.87
2018-10-09T09:05:19.205Z,101800.08
2018-10-09T09:07:48.773Z,101806.50
2018-10-09T09:10:18.295Z,101804.30
2018-10-09T09:12:47.585Z,101799.20
2018-10-09T09:15:17.187Z,101796.27
2018-10-09T09:17:46.717Z,101793.26
2018-10-09T09:20:16.245Z,101787.99
2018-10-09T09:22:45.192Z,101788.05
2018-10-09T09:25:14.240Z,101777.34
2018-10-09T09:27:43.687Z,101774.62
2018-10-09T09:30:17.165Z,101777.63
2018-10-09T09:32:48.309Z,101777.64
2018-10-09T09:35:17.591Z,101779.84
2018-10-09T09:37:47.444Z,101769.70
2018-10-09T09:40:18.627Z,101771.46
2018-10-09T09:42:51.357Z,101763.89
2018-10-09T09:45:23.352Z,101757.44
2018-10-09T09:47:52.313Z,101761.16
2018-10-09T09:50:21.600Z,101763.25
2018-10-09T09:52:50.888Z,101766.12
2018-10-09T09:55:20.421Z,101767.45
2018-10-09T09:57:49.796Z,101762.20
2018-10-09T10:00:18.737Z,101764.02
2018-10-09T10:02:48.580Z,101763.02
2018-10-09T10:05:17.856Z,101760.98
2018-10-09T10:08:01.478Z,101761.36
2018-10-09T10:10:31.396Z,101767.14
2018-10-09T10:13:00.693Z,101761.27
2018-10-09T10:15:29.976Z,101763.30
2018-10-09T10:17:59.381Z,101754.64
2018-10-09T10:20:29.520Z,101759.53
2018-10-09T10:23:00.261Z,101758.80
2018-10-09T10:25:29.549Z,101765.59
2018-10-09T10:27:58.855Z,101758.71
2018-10-09T10:30:28.473Z,101758.39
2018-10-09T10:33:09.730Z,101751.52
2018-10-09T10:35:43.502Z,101748.81
2018-10-09T10:38:13.497Z,101745.91
2018-10-09T10:40:43.259Z,101749.52
2018-10-09T10:43:12.575Z,101753.45
2018-10-09T10:45:41.853Z,101751.22
2018-10-09T10:48:11.149Z,101750.89
2018-10-09T10:50:40.716Z,101749.02
2018-10-09T10:53:13.967Z,101751.42
2018-10-09T10:55:43.817Z,101748.14
2018-10-09T10:58:13.117Z,101745.75
2018-10-09T11:00:42.688Z,101744.71
2018-10-09T11:03:11.710Z,101748.86
2018-10-09T11:05:40.829Z,101741.64
2018-10-09T11:08:10.472Z,101731.83
2018-10-09T11:10:39.940Z,101731.64
2018-10-09T11:13:09.566Z,101735.08
2018-10-09T11:15:38.854Z,101735.92
2018-10-09T11:18:08.120Z,101718.88
2018-10-09T11:20:37.850Z,101716.44
2018-10-09T11:23:06.592Z,101722.41
2018-10-09T11:25:35.899Z,101719.31
2018-10-09T11:28:04.940Z,101729.98
2018-10-09T11:30:35.581Z,101720.41
2018-10-09T11:33:04.884Z,101716.28
2018-10-09T11:35:44.211Z,101720.70
2018-10-09T11:38:19.620Z,101713.55
2018-10-09T11:40:50.616Z,101716.88
2018-10-09T11:43:19.909Z,101715.00
2018-10-09T11:45:49.165Z,101707.74
2018-10-09T11:48:18.597Z,101707.11
2018-10-09T11:50:48.529Z,101703.80
2018-10-09T11:53:19.677Z,101705.14
2018-10-09T11:55:58.839Z,101689.52
2018-10-09T11:58:28.685Z,101697.94
2018-10-09T12:00:57.941Z,101692.26
2018-10-09T12:03:27.368Z,101684.59
2018-10-09T12:05:56.353Z,101689.02
2018-10-09T12:08:25.642Z,101688.20
2018-10-09T12:10:54.921Z,101688.23
2018-10-09T12:13:24.226Z,101685.86
2018-10-09T12:15:53.525Z,101693.20
2018-10-09T12:18:22.621Z,101683.73
2018-10-09T12:20:58.196Z,101687.53
2018-10-09T12:23:27.632Z,101684.63
2018-10-09T12:25:56.583Z,101681.83
2018-10-09T12:28:25.873Z,101679.83
2018-10-09T12:30:55.154Z,101677.39
2018-10-09T12:33:25.793Z,101680.00
2018-10-09T12:35:57.983Z,101683.71
2018-10-09T12:38:27.326Z,101676.00
2018-10-09T12:40:56.794Z,101675.03
2018-10-09T12:43:26.081Z,101674.27
2018-10-09T12:45:55.406Z,101674.81
2018-10-09T12:48:24.781Z,101665.33
2018-10-09T12:50:54.149Z,101667.05
2018-10-09T12:53:23.548Z,101657.77
2018-10-09T12:55:53.044Z,101657.72
2018-10-09T12:58:22.021Z,101652.97
2018-10-09T13:00:51.471Z,101648.34
2018-10-09T13:03:22.453Z,101647.93
2018-10-09T13:05:52.069Z,101644.91
2018-10-09T13:08:24.113Z,101640.67
2018-10-09T13:10:55.668Z,101645.60
2018-10-09T13:13:26.620Z,101645.06
2018-10-09T13:15:55.905Z,101642.88
2018-10-09T13:18:25.193Z,101650.84
2018-10-09T13:20:54.474Z,101650.50
2018-10-09T13:23:23.917Z,101638.16
2018-10-09T13:25:53.509Z,101643.00
2018-10-09T13:28:22.851Z,101645.38
2018-10-09T13:30:52.180Z,101643.75
2018-10-09T13:33:21.841Z,101634.09
2018-10-09T13:35:51.140Z,101633.50
2018-10-09T13:38:20.533Z,101625.03
2018-10-09T13:40:50.240Z,101624.00
2018-10-09T13:43:19.576Z,101619.61
2018-10-09T13:45:48.802Z,101620.80
2018-10-09T13:48:17.521Z,101615.91
2018-10-09T13:50:47.140Z,101618.10
2018-10-09T13:53:16.549Z,101617.30
2018-10-09T13:55:46.160Z,101616.34
2018-10-09T13:58:15.437Z,101609.37
2018-10-09T14:00:44.628Z,101620.68
2018-10-09T14:03:13.940Z,101618.61
2018-10-09T14:05:43.236Z,101615.10
2018-10-09T14:08:12.813Z,101609.47
2018-10-09T14:10:42.113Z,101610.83
2018-10-09T14:13:11.405Z,101609.91
2018-10-09T14:15:40.969Z,101607.10
2018-10-09T14:18:10.260Z,101602.00
2018-10-09T14:20:40.164Z,101597.59
2018-10-09T14:23:09.511Z,101598.97
2018-10-09T14:25:38.705Z,101601.12
2018-10-09T14:28:07.722Z,101602.17
2018-10-09T14:30:36.758Z,101607.88
2018-10-09T14:33:06.077Z,101610.27
2018-10-09T14:35:36.349Z,101604.07
2018-10-09T14:38:05.759Z,101603.47
2018-10-09T14:40:36.014Z,101604.59
2018-10-09T14:43:04.953Z,101602.57
2018-10-09T14:45:34.250Z,101606.77
2018-10-09T14:48:03.527Z,101597.67
2018-10-09T14:50:33.028Z,101594.52
2018-10-09T14:53:02.327Z,101597.34
2018-10-09T14:55:31.628Z,101597.89
2018-10-09T14:58:01.108Z,101594.72
2018-10-09T15:00:30.421Z,101597.76
2018-10-09T15:03:00.029Z,101595.66
2018-10-09T15:05:29.477Z,101603.66
2018-10-09T15:07:59.034Z,101606.48
2018-10-09T15:10:28.330Z,101606.90
2018-10-09T15:12:57.617Z,101611.95
2018-10-09T15:15:26.879Z,101604.89
2018-10-09T15:17:55.962Z,101607.05
2018-10-09T15:20:25.129Z,101604.12
2018-10-09T15:22:54.418Z,101602.74
2018-10-09T15:25:23.721Z,101600.34
2018-10-09T15:27:52.792Z,101602.20
2018-10-09T15:30:22.293Z,101607.67
2018-10-09T15:32:51.568Z,101605.56
2018-10-09T15:35:21.191Z,101616.03
2018-10-09T15:37:50.590Z,101616.72
2018-10-09T15:40:19.885Z,101612.98
2018-10-09T15:42:49.436Z,101610.11
2018-10-09T15:45:18.741Z,101609.46
2018-10-09T15:47:48.322Z,101617.67
2018-10-09T15:50:17.624Z,101616.14
2018-10-09T15:52:46.992Z,101614.45
2018-10-09T15:55:16.416Z,101618.08
2018-10-09T15:57:45.713Z,101620.48
2018-10-09T16:00:15.398Z,101614.88
2018-10-09T16:02:44.693Z,101620.40
2018-10-09T16:05:13.473Z,101629.70
2018-10-09T16:07:42.803Z,101640.30
2018-10-09T16:10:12.438Z,101633.63
2018-10-09T16:12:41.394Z,101636.17
2018-10-09T16:15:10.667Z,101636.87
2018-10-09T16:17:40.256Z,101630.33
2018-10-09T16:20:09.309Z,101627.75
2018-10-09T16:22:38.606Z,101624.44
2018-10-09T16:25:07.554Z,101621.51
2018-10-09T16:27:37.097Z,101628.34
2018-10-09T16:30:09.040Z,101629.66
2018-10-09T16:32:38.417Z,101625.00
2018-10-09T16:35:07.307Z,101628.02
2018-10-09T16:37:36.708Z,101626.22
2018-10-09T16:40:05.433Z,101634.50
2018-10-09T16:42:34.733Z,101634.98
2018-10-09T16:45:04.122Z,101634.75
2018-10-09T16:47:33.197Z,101635.71
2018-10-09T16:50:03.653Z,101625.67
2018-10-09T16:52:35.101Z,101626.67
2018-10-09T16:55:04.098Z,101628.83
2018-10-09T16:57:33.484Z,101634.23
2018-10-09T17:00:02.770Z,101630.50
2018-10-09T17:02:32.400Z,101633.78
2018-10-09T17:05:01.688Z,101632.50
2018-10-09T17:07:30.981Z,101636.10
2018-10-09T17:10:00.466Z,101640.21
2018-10-09T17:12:29.768Z,101638.97
2018-10-09T17:14:59.348Z,101640.82
2018-10-09T17:17:28.655Z,101638.75
2018-10-09T17:19:57.666Z,101642.30
2018-10-09T17:22:27.235Z,101638.34
2018-10-09T17:24:56.681Z,101642.27
2018-10-09T17:27:25.987Z,101646.48
2018-10-09T17:29:55.480Z,101642.55
2018-10-09T17:32:24.826Z,101640.64
2018-10-09T17:34:54.452Z,101648.69
2018-10-09T17:37:24.912Z,101649.17
2018-10-09T17:39:58.589Z,101651.05
2018-10-09T17:42:28.933Z,101644.39
2018-10-09T17:44:58.451Z,101654.36
2018-10-09T17:47:27.416Z,101652.13
2018-10-09T17:49:56.700Z,101654.72
2018-10-09T17:52:25.989Z,101648.96
2018-10-09T17:54:55.605Z,101649.33
2018-10-09T17:57:24.893Z,101650.54
2018-10-09T17:59:54.477Z,101657.31
2018-10-09T18:02:23.794Z,101651.61
2018-10-09T18:04:54.444Z,101648.30
2018-10-09T18:07:26.430Z,101647.77
2018-10-09T18:09:55.645Z,101643.73
2018-10-09T18:12:24.930Z,101644.50
2018-10-09T18:14:54.539Z,101641.73
2018-10-09T18:17:24.021Z,101642.33
2018-10-09T18:19:53.597Z,101647.23
2018-10-09T18:22:22.902Z,101644.98
2018-10-09T18:24:52.498Z,101637.45
2018-10-09T18:27:21.743Z,101635.76
2018-10-09T18:29:51.049Z,101638.55
2018-10-09T18:32:20.629Z,101643.03
2018-10-09T18:34:50.156Z,101646.52
2018-10-09T18:37:19.781Z,101646.18
2018-10-09T18:39:49.249Z,101646.80
2018-10-09T18:42:18.681Z,101653.89
2018-10-09T18:44:47.858Z,101652.19
2018-10-09T18:47:17.015Z,101653.34
2018-10-09T18:49:46.281Z,101655.58
2018-10-09T18:52:18.250Z,101660.70
2018-10-09T18:54:47.869Z,101661.09
2018-10-09T18:57:17.186Z,101659.89
2018-10-09T18:59:46.750Z,101666.48
2018-10-09T19:02:16.054Z,101661.45
2018-10-09T19:04:45.763Z,101659.85
2018-10-09T19:07:15.262Z,101664.45
2018-10-09T19:09:44.871Z,101668.44
2018-10-09T19:12:14.225Z,101663.63
2018-10-09T19:14:44.023Z,101655.16
2018-10-09T19:17:13.360Z,101675.89
2018-10-09T19:19:43.065Z,101670.09
2018-10-09T19:22:12.710Z,101672.42
2018-10-09T19:24:43.666Z,101679.95
2018-10-09T19:27:14.291Z,101679.46
2018-10-09T19:32:27.209Z,101688.41
2018-10-09T19:34:56.927Z,101690.38
2018-10-09T19:37:27.200Z,101689.14
2018-10-09T19:40:03.122Z,101687.77
2018-10-09T20:54:22.278Z,101720.33
2018-10-09T20:56:55.039Z,101721.62
2018-10-09T20:59:32.841Z,101711.52
2018-10-09T21:02:03.130Z,101714.72
2018-10-09T21:04:32.429Z,101720.00
2018-10-09T21:07:01.994Z,101712.36
2018-10-09T21:09:31.513Z,101709.31
2018-10-09T21:12:00.801Z,101710.75
2018-10-09T21:14:30.127Z,101708.55
2018-10-09T21:17:00.603Z,101712.80
2018-10-09T21:19:34.052Z,101711.90
2018-10-09T21:22:07.069Z,101705.97
2018-10-09T21:24:36.586Z,101705.02
2018-10-09T21:27:12.511Z,101701.52
2018-10-09T21:29:42.698Z,101701.45
2018-10-09T21:32:17.739Z,101704.95
2018-10-09T22:33:47.748Z,101696.12
2018-10-09T22:36:17.202Z,101691.69
2018-10-09T22:38:46.854Z,101697.66
2018-10-09T22:41:16.037Z,101694.30
2018-10-09T22:43:45.955Z,101692.79
2018-10-09T22:46:15.145Z,101699.45
2018-10-09T22:48:44.600Z,101697.23
2018-10-09T22:51:13.625Z,101692.25
2018-10-09T22:53:43.057Z,101697.55
