createdAt,value
2024-02-01T00:01:05.548Z,42.83
2024-02-01T00:03:33.114Z,43.17
2024-02-01T00:06:00.632Z,42.17
2024-02-01T00:08:27.879Z,44.20
2024-02-01T00:10:55.122Z,44.28
2024-02-01T00:13:22.261Z,45.88
2024-02-01T00:15:49.755Z,44.05
2024-02-01T00:18:17.094Z,45.20
2024-02-01T00:20:44.651Z,44.13
2024-02-01T00:23:13.109Z,42.65
2024-02-01T00:25:40.246Z,42.28
2024-02-01T00:28:08.360Z,42.65
2024-02-01T00:30:35.674Z,44.60
2024-02-01T00:33:04.856Z,44.85
2024-02-01T00:35:32.228Z,44.65
2024-02-01T00:37:59.654Z,44.80
2024-02-01T00:40:26.878Z,46.35
2024-02-01T00:42:54.055Z,46.25
2024-02-01T00:45:21.378Z,48.70
2024-02-01T00:47:49.882Z,47.75
2024-02-01T00:50:17.279Z,50.08
2024-02-01T00:52:44.789Z,53.33
2024-02-01T00:55:12.220Z,50.97
2024-02-01T00:57:39.777Z,52.03
2024-02-01T01:00:07.798Z,52.60
2024-02-01T01:02:35.590Z,52.03
2024-02-01T01:05:03.077Z,50.30
2024-02-01T01:07:30.490Z,49.38
2024-02-01T01:09:57.617Z,48.90
2024-02-01T01:12:25.032Z,49.20
2024-02-01T01:14:52.258Z,50.70
2024-02-01T01:17:19.780Z,51.38
2024-02-01T01:19:47.047Z,50.80
2024-02-01T01:22:14.486Z,51.08
2024-02-01T01:24:41.575Z,50.67
2024-02-01T01:27:08.936Z,51.42
2024-02-01T01:29:36.299Z,51.35
2024-02-01T01:32:03.614Z,49.65
2024-02-01T01:34:30.895Z,53.90
2024-02-01T01:36:58.370Z,54.67
2024-02-01T01:39:25.605Z,52.42
2024-02-01T01:41:52.805Z,55.03
2024-02-01T01:44:20.391Z,54.80
2024-02-01T01:46:48.042Z,56.80
2024-02-01T01:49:19.411Z,56.85
2024-02-01T01:51:49.355Z,56.63
2024-02-01T01:54:18.796Z,56.35
2024-02-01T01:56:46.744Z,53.95
2024-02-01T01:59:15.658Z,54.90
2024-02-01T02:01:46.536Z,51.80
2024-02-01T02:04:17.139Z,53.30
2024-02-01T02:06:45.011Z,53.97
2024-02-01T02:09:14.265Z,52.03
2024-02-01T02:11:45.192Z,52.10
2024-02-01T02:14:13.660Z,51.53
2024-02-01T02:16:41.224Z,53.40
2024-02-01T02:19:11.970Z,54.05
2024-02-01T02:21:45.515Z,53.45
2024-02-01T02:24:13.215Z,50.35
2024-02-01T02:26:40.425Z,51.63
2024-02-01T02:29:07.577Z,51.33
2024-02-01T02:31:35.197Z,50.83
2024-02-01T02:34:02.994Z,47.90
2024-02-01T02:36:30.179Z,49.28
2024-02-01T02:38:57.360Z,48.00
2024-02-01T02:41:25.471Z,48.83
2024-02-01T02:43:53.364Z,46.83
2024-02-01T02:46:22.590Z,47.20
2024-02-01T02:48:50.085Z,44.97
2024-02-01T02:51:17.547Z,47.05
2024-02-01T02:53:44.760Z,45.83
2024-02-01T02:56:11.951Z,46.35
2024-02-01T02:58:39.577Z,44.65
2024-02-01T03:01:09.397Z,46.15
2024-02-01T03:03:41.971Z,45.40
2024-02-01T03:06:11.628Z,46.72
2024-02-01T03:08:41.562Z,44.13
2024-02-01T03:11:11.952Z,45.15
2024-02-01T03:13:43.579Z,46.60
2024-02-01T03:16:26.307Z,48.08
2024-02-01T03:18:53.689Z,45.13
2024-02-01T03:21:26.585Z,46.40
2024-02-01T03:24:00.052Z,43.97
2024-02-01T03:26:27.390Z,35.38
2024-02-01T03:29:00.213Z,43.97
2024-02-01T03:31:34.674Z,33.47
2024-02-01T03:34:07.207Z,32.90
2024-02-01T03:36:35.732Z,47.28
2024-02-01T03:39:02.941Z,51.53
2024-02-01T03:41:30.530Z,47.78
2024-02-01T03:43:57.657Z,45.25
2024-02-01T03:46:24.882Z,45.30
2024-02-01T03:48:52.159Z,46.88
2024-02-01T03:51:20.410Z,45.85
2024-02-01T03:53:47.610Z,44.92
2024-02-01T03:56:15.081Z,44.53
2024-02-01T03:58:42.460Z,47.00
2024-02-01T04:01:09.831Z,43.95
2024-02-01T04:03:41.864Z,45.45
2024-02-01T04:06:46.526Z,44.63
2024-02-01T04:09:14.034Z,44.17
2024-02-01T04:11:41.298Z,44.13
2024-02-01T04:14:08.503Z,43.70
2024-02-01T04:16:35.736Z,45.70
2024-02-01T04:19:04.060Z,44.63
2024-02-01T04:21:31.725Z,43.70
2024-02-01T04:23:59.097Z,45.38
2024-02-01T04:26:26.252Z,43.92
2024-02-01T04:28:53.627Z,48.35
2024-02-01T04:31:20.999Z,46.53
2024-02-01T04:33:48.870Z,46.22
2024-02-01T04:36:16.224Z,49.40
2024-02-01T04:38:43.477Z,47.28
2024-02-01T04:41:12.281Z,48.00
2024-02-01T04:43:41.939Z,48.30
2024-02-01T04:46:09.706Z,49.45
2024-02-01T04:48:38.023Z,48.25
2024-02-01T04:51:07.121Z,46.53
2024-02-01T04:53:34.360Z,48.40
2024-02-01T04:56:02.713Z,47.67
2024-02-01T04:58:29.809Z,46.28
2024-02-01T05:00:57.000Z,47.00
2024-02-01T05:03:28.289Z,48.30
2024-02-01T05:06:01.833Z,47.58
2024-02-01T05:08:29.703Z,47.05
2024-02-01T05:10:58.379Z,47.40
2024-02-01T05:13:31.898Z,46.83
2024-02-01T05:16:01.139Z,34.70
2024-02-01T05:18:28.744Z,45.72
2024-02-01T05:20:56.408Z,46.60
2024-02-01T05:23:23.771Z,46.22
2024-02-01T05:25:51.415Z,44.78
2024-02-01T05:28:19.529Z,47.03
2024-02-01T05:30:46.742Z,47.85
2024-02-01T05:33:15.550Z,46.38
2024-02-01T05:35:43.457Z,46.97
2024-02-01T05:38:11.066Z,46.17
2024-02-01T05:40:38.990Z,45.08
2024-02-01T05:43:07.089Z,46.63
2024-02-01T05:45:35.435Z,46.45
2024-02-01T05:48:04.816Z,45.22
2024-02-01T05:50:32.226Z,46.03
2024-02-01T05:52:59.286Z,45.42
2024-02-01T05:55:26.479Z,46.65
2024-02-01T05:57:53.652Z,45.05
2024-02-01T06:00:24.614Z,45.72
2024-02-01T06:02:53.142Z,46.17
2024-02-01T06:05:21.625Z,45.90
2024-02-01T06:07:49.086Z,47.25
2024-02-01T06:10:16.183Z,43.65
2024-02-01T06:12:43.362Z,45.05
2024-02-01T06:15:13.335Z,47.33
2024-02-01T06:17:41.155Z,45.05
2024-02-01T06:20:11.044Z,44.85
2024-02-01T06:22:38.560Z,45.33
2024-02-01T06:25:06.753Z,45.08
2024-02-01T06:27:40.082Z,46.45
2024-02-01T06:30:12.008Z,46.10
2024-02-01T06:32:42.028Z,44.40
2024-02-01T06:35:19.409Z,44.28
2024-02-01T06:37:53.967Z,45.65
2024-02-01T06:40:38.951Z,43.05
2024-02-01T06:45:49.168Z,42.28
2024-02-01T06:48:16.744Z,43.92
2024-02-01T06:50:58.806Z,42.28
2024-02-01T06:53:35.554Z,38.35
2024-02-01T06:56:09.174Z,35.70
2024-02-01T06:58:56.654Z,35.38
2024-02-01T07:01:43.820Z,36.63
2024-02-01T07:04:21.560Z,35.40
2024-02-01T07:07:11.161Z,34.13
2024-02-01T07:09:39.440Z,35.53
2024-02-01T07:12:27.189Z,33.00
2024-02-01T07:15:14.440Z,33.22
2024-02-01T07:17:45.155Z,33.50
2024-02-01T07:20:24.905Z,32.03
2024-02-01T07:23:12.085Z,31.88
2024-02-01T07:25:48.610Z,31.15
2024-02-01T07:28:37.293Z,30.17
2024-02-01T07:31:25.256Z,30.50
2024-02-01T07:34:12.573Z,32.42
2024-02-01T07:36:59.720Z,31.88
2024-02-01T07:39:46.878Z,33.33
2024-02-01T07:42:33.933Z,29.33
2024-02-01T07:45:21.036Z,29.20
2024-02-01T07:48:08.242Z,31.27
2024-02-01T07:50:55.376Z,35.75
2024-02-01T07:53:42.467Z,31.92
2024-02-01T07:56:29.620Z,30.83
2024-02-01T07:59:03.810Z,32.00
2024-02-01T08:01:39.617Z,30.80
2024-02-01T08:04:14.920Z,29.33
2024-02-01T08:07:02.406Z,31.10
2024-02-01T08:09:29.755Z,30.30
2024-02-01T08:11:57.475Z,29.52
2024-02-01T08:14:24.848Z,29.48
2024-02-01T08:16:51.969Z,28.52
2024-02-01T08:19:33.989Z,28.77
2024-02-01T08:22:07.990Z,28.08
2024-02-01T08:24:35.302Z,28.60
2024-02-01T08:27:06.209Z,27.33
2024-02-01T08:29:38.092Z,28.65
2024-02-01T08:32:07.207Z,27.67
2024-02-01T08:34:34.418Z,27.67
2024-02-01T08:37:01.591Z,28.05
2024-02-01T08:39:31.287Z,26.63
2024-02-01T08:41:58.593Z,27.60
2024-02-01T08:44:25.786Z,26.92
2024-02-01T08:46:52.952Z,29.33
2024-02-01T08:49:21.752Z,28.55
2024-02-01T08:51:49.125Z,27.25
2024-02-01T08:54:16.408Z,26.50
2024-02-01T08:56:44.140Z,26.48
2024-02-01T08:59:22.551Z,25.52
2024-02-01T09:01:49.896Z,26.00
2024-02-01T09:04:17.274Z,25.77
2024-02-01T09:06:56.703Z,26.25
2024-02-01T09:09:31.827Z,25.98
2024-02-01T09:14:26.216Z,24.48
2024-02-01T09:16:54.885Z,26.63
2024-02-01T09:19:22.384Z,24.95
2024-02-01T09:21:50.255Z,24.98
2024-02-01T09:24:19.387Z,24.92
2024-02-01T09:26:48.169Z,24.10
2024-02-01T09:29:15.511Z,23.42
2024-02-01T09:31:42.840Z,24.02
2024-02-01T09:34:16.019Z,25.23
2024-02-01T09:36:44.356Z,22.63
2024-02-01T09:39:13.303Z,23.95
2024-02-01T09:41:41.630Z,21.38
2024-02-01T09:44:10.687Z,24.90
2024-02-01T09:46:38.043Z,23.40
2024-02-01T09:49:14.830Z,23.83
2024-02-01T09:51:48.203Z,22.77
2024-02-01T09:54:15.631Z,23.02
2024-02-01T09:56:44.089Z,23.52
2024-02-01T09:59:13.912Z,23.38
2024-02-01T10:01:41.287Z,24.23
2024-02-01T10:04:13.769Z,23.40
2024-02-01T10:06:41.393Z,22.40
2024-02-01T10:09:27.067Z,21.98
2024-02-01T10:11:55.863Z,21.67
2024-02-01T10:14:36.503Z,21.80
2024-02-01T10:17:08.323Z,21.95
2024-02-01T10:19:38.806Z,21.60
2024-02-01T10:22:10.033Z,21.17
2024-02-01T10:24:55.624Z,20.10
2024-02-01T10:27:26.340Z,20.45
2024-02-01T10:29:55.685Z,21.33
2024-02-01T10:32:28.950Z,23.75
2024-02-01T10:34:57.791Z,22.92
2024-02-01T10:37:26.772Z,22.67
2024-02-01T10:40:07.695Z,21.02
2024-02-01T10:42:36.275Z,22.13
2024-02-01T10:45:07.603Z,21.13
2024-02-01T10:47:44.067Z,20.45
2024-02-01T10:50:11.675Z,21.00
2024-02-01T10:52:39.642Z,19.95
2024-02-01T10:55:11.238Z,20.40
2024-02-01T10:57:43.616Z,20.30
2024-02-01T11:00:21.785Z,19.40
2024-02-01T11:02:54.304Z,20.13
2024-02-01T11:05:27.577Z,20.65
2024-02-01T11:07:54.857Z,19.85
2024-02-01T11:10:24.690Z,20.65
2024-02-01T11:12:55.782Z,21.35
2024-02-01T11:15:27.005Z,19.80
2024-02-01T11:18:01.239Z,21.13
2024-02-01T11:20:32.778Z,20.30
2024-02-01T11:23:04.895Z,21.23
2024-02-01T11:25:36.160Z,19.80
2024-02-01T11:28:13.433Z,20.70
2024-02-01T11:30:58.457Z,20.20
2024-02-01T11:33:35.169Z,20.95
2024-02-01T11:36:02.883Z,19.48
2024-02-01T11:38:30.414Z,20.20
2024-02-01T11:40:57.692Z,19.48
2024-02-01T11:43:24.922Z,20.98
2024-02-01T11:45:58.222Z,18.77
2024-02-01T11:48:26.033Z,19.60
2024-02-01T11:50:59.572Z,19.17
2024-02-01T11:53:29.304Z,15.50
2024-02-01T11:55:56.519Z,17.88
2024-02-01T11:58:25.636Z,18.95
2024-02-01T12:01:03.124Z,17.58
2024-02-01T12:03:47.804Z,19.13
2024-02-01T12:06:18.488Z,18.67
2024-02-01T12:08:47.613Z,17.98
2024-02-01T12:11:16.060Z,17.33
2024-02-01T12:13:48.388Z,18.58
2024-02-01T12:16:32.455Z,17.63
2024-02-01T12:19:00.839Z,17.58
2024-02-01T12:21:31.254Z,16.67
2024-02-01T12:23:59.665Z,16.67
2024-02-01T12:26:30.489Z,16.70
2024-02-01T12:28:59.091Z,16.85
2024-02-01T12:31:26.832Z,17.08
2024-02-01T12:33:56.276Z,16.15
2024-02-01T12:36:23.981Z,15.48
2024-02-01T12:38:54.187Z,16.05
2024-02-01T12:41:21.595Z,16.55
2024-02-01T12:43:52.996Z,16.42
2024-02-01T12:46:25.349Z,16.92
2024-02-01T12:48:53.342Z,18.42
2024-02-01T12:51:28.972Z,18.27
2024-02-01T12:54:00.942Z,18.83
2024-02-01T12:56:31.894Z,18.33
2024-02-01T12:59:04.540Z,17.52
2024-02-01T13:01:34.623Z,17.33
2024-02-01T13:04:02.764Z,18.95
2024-02-01T13:06:30.868Z,18.20
2024-02-01T13:08:58.613Z,16.45
2024-02-01T13:11:27.239Z,17.73
2024-02-01T13:13:57.137Z,16.23
2024-02-01T13:16:26.506Z,17.50
2024-02-01T13:18:55.725Z,17.23
2024-02-01T13:21:24.111Z,17.02
2024-02-01T13:23:52.574Z,18.08
2024-02-01T13:26:20.008Z,16.52
2024-02-01T13:28:47.513Z,17.58
2024-02-01T13:31:14.934Z,16.42
2024-02-01T13:33:42.477Z,16.98
2024-02-01T13:36:11.692Z,16.92
2024-02-01T13:38:39.136Z,17.35
2024-02-01T13:41:06.980Z,16.27
2024-02-01T13:43:35.339Z,17.33
2024-02-01T13:46:02.608Z,20.27
2024-02-01T13:48:30.035Z,18.10
2024-02-01T13:50:59.886Z,16.85
2024-02-01T13:53:27.412Z,17.60
2024-02-01T13:55:55.218Z,18.00
2024-02-01T13:58:22.447Z,17.42
2024-02-01T14:00:56.043Z,16.48
2024-02-01T14:03:28.333Z,15.70
2024-02-01T14:05:57.375Z,15.98
2024-02-01T14:08:26.216Z,15.00
2024-02-01T14:10:55.107Z,17.20
2024-02-01T14:13:22.510Z,16.65
2024-02-01T14:15:50.197Z,17.40
2024-02-01T14:18:17.480Z,17.75
2024-02-01T14:20:45.234Z,17.45
2024-02-01T14:23:12.409Z,17.42
2024-02-01T14:25:39.803Z,17.35
2024-02-01T14:28:07.555Z,16.60
2024-02-01T14:30:37.396Z,16.33
2024-02-01T14:33:06.495Z,18.02
2024-02-01T14:35:34.254Z,16.10
2024-02-01T14:38:01.475Z,17.33
2024-02-01T14:40:32.717Z,16.83
2024-02-01T14:43:00.348Z,15.65
2024-02-01T14:45:27.689Z,17.30
2024-02-01T14:47:55.259Z,17.73
2024-02-01T14:50:22.737Z,18.20
2024-02-01T14:52:50.369Z,18.13
2024-02-01T14:55:17.535Z,20.55
2024-02-01T14:57:46.475Z,18.80
2024-02-01T15:00:17.213Z,18.30
2024-02-01T15:02:44.584Z,18.05
2024-02-01T15:05:15.032Z,17.95
2024-02-01T15:07:43.713Z,17.88
2024-02-01T15:10:17.633Z,19.42
2024-02-01T15:12:46.249Z,17.65
2024-02-01T15:15:13.994Z,18.85
2024-02-01T15:17:43.362Z,23.33
2024-02-01T15:20:17.078Z,19.52
2024-02-01T15:22:44.726Z,19.73
2024-02-01T15:25:14.170Z,23.20
2024-02-01T15:27:41.582Z,21.52
2024-02-01T15:30:16.242Z,20.88
2024-02-01T15:32:44.112Z,20.83
2024-02-01T15:35:11.840Z,19.67
2024-02-01T15:37:39.482Z,21.95
2024-02-01T15:40:12.308Z,20.40
2024-02-01T15:42:45.144Z,19.98
2024-02-01T15:45:13.694Z,18.60
2024-02-01T15:47:47.673Z,18.17
2024-02-01T15:50:20.093Z,17.73
2024-02-01T15:52:51.223Z,18.55
2024-02-01T15:55:20.051Z,19.15
2024-02-01T15:57:48.305Z,17.20
2024-02-01T16:00:15.731Z,17.70
2024-02-01T16:02:43.062Z,18.00
2024-02-01T16:05:11.038Z,20.73
2024-02-01T16:07:40.494Z,20.92
2024-02-01T16:10:09.546Z,19.85
2024-02-01T16:12:37.823Z,21.17
2024-02-01T16:15:11.104Z,19.67
2024-02-01T16:17:42.004Z,21.10
2024-02-01T16:20:40.569Z,21.48
2024-02-01T16:23:09.628Z,24.63
2024-02-01T16:25:37.542Z,22.73
2024-02-01T16:28:08.810Z,22.02
2024-02-01T16:30:56.274Z,22.77
2024-02-01T16:33:30.051Z,23.92
2024-02-01T16:36:03.514Z,25.08
2024-02-01T16:38:40.352Z,24.42
2024-02-01T16:41:29.344Z,22.75
2024-02-01T16:43:56.621Z,23.83
2024-02-01T16:46:51.565Z,22.40
2024-02-01T16:49:22.727Z,16.80
2024-02-01T16:51:50.778Z,23.13
2024-02-01T16:54:18.359Z,22.33
2024-02-01T16:56:46.397Z,22.40
2024-02-01T16:59:16.340Z,22.50
2024-02-01T17:01:44.892Z,21.33
2024-02-01T17:04:32.650Z,21.67
2024-02-01T17:07:00.356Z,21.38
2024-02-01T17:09:28.358Z,21.40
2024-02-01T17:11:57.963Z,21.92
2024-02-01T17:14:35.724Z,24.13
2024-02-01T17:17:05.193Z,22.02
2024-02-01T17:19:35.682Z,20.52
2024-02-01T17:22:09.295Z,21.63
2024-02-01T17:24:36.699Z,22.65
2024-02-01T17:27:05.928Z,23.15
2024-02-01T17:29:33.972Z,22.45
2024-02-01T17:32:02.176Z,22.17
2024-02-01T17:34:39.041Z,22.55
2024-02-01T17:37:30.073Z,22.80
2024-02-01T17:39:57.416Z,24.30
2024-02-01T17:42:37.191Z,22.00
2024-02-01T17:45:24.693Z,22.38
2024-02-01T17:48:09.147Z,24.08
2024-02-01T17:50:37.673Z,22.23
2024-02-01T17:53:08.603Z,22.80
2024-02-01T17:55:41.559Z,24.85
2024-02-01T17:58:34.547Z,25.08
2024-02-01T18:01:03.624Z,25.38
2024-02-01T18:03:38.929Z,25.33
2024-02-01T18:06:07.508Z,23.15
2024-02-01T18:08:40.133Z,25.02
2024-02-01T18:11:08.371Z,24.23
2024-02-01T18:13:35.743Z,25.90
2024-02-01T18:16:11.612Z,24.42
2024-02-01T18:18:41.969Z,25.77
2024-02-01T18:21:19.829Z,26.45
2024-02-01T18:23:48.803Z,26.45
2024-02-01T18:26:18.538Z,25.48
2024-02-01T18:28:46.694Z,23.80
2024-02-01T18:31:15.686Z,23.45
2024-02-01T18:33:45.750Z,25.25
2024-02-01T18:36:20.917Z,23.67
2024-02-01T18:39:12.952Z,24.05
2024-02-01T18:41:44.660Z,23.60
2024-02-01T18:44:17.436Z,24.90
2024-02-01T18:46:51.222Z,24.85
2024-02-01T18:49:23.153Z,18.45
2024-02-01T18:51:53.435Z,25.10
2024-02-01T18:54:22.187Z,26.67
2024-02-01T18:56:50.982Z,24.55
2024-02-01T18:59:25.864Z,20.58
2024-02-01T19:01:53.261Z,19.70
2024-02-01T19:04:23.409Z,20.05
2024-02-01T19:06:54.242Z,19.10
2024-02-01T19:09:21.848Z,19.75
2024-02-01T19:11:53.295Z,19.45
2024-02-01T19:14:37.771Z,19.77
2024-02-01T19:17:16.542Z,19.42
2024-02-01T19:19:45.332Z,21.48
2024-02-01T19:22:27.091Z,21.33
2024-02-01T19:25:00.057Z,21.15
2024-02-01T19:27:39.632Z,21.02
2024-02-01T19:30:12.147Z,20.88
2024-02-01T19:32:48.985Z,22.98
2024-02-01T19:35:20.275Z,21.65
2024-02-01T19:38:00.714Z,20.83
2024-02-01T19:40:28.346Z,23.77
2024-02-01T19:42:55.750Z,23.90
2024-02-01T19:45:23.114Z,24.83
2024-02-01T19:47:50.780Z,24.08
2024-02-01T19:50:18.812Z,23.80
2024-02-01T19:52:46.083Z,22.63
2024-02-01T19:55:15.817Z,21.63
2024-02-01T19:57:43.139Z,23.65
2024-02-01T20:00:11.615Z,23.65
2024-02-01T20:02:41.605Z,22.50
2024-02-01T20:05:09.236Z,21.98
2024-02-01T20:07:36.581Z,22.33
2024-02-01T20:10:04.161Z,23.13
2024-02-01T20:12:32.395Z,22.67
2024-02-01T20:15:00.706Z,22.58
2024-02-01T20:17:28.143Z,23.30
2024-02-01T20:19:56.122Z,23.00
2024-02-01T20:22:23.744Z,23.38
2024-02-01T20:24:51.118Z,21.60
2024-02-01T20:27:21.174Z,24.05
2024-02-01T20:29:53.267Z,23.45
2024-02-01T20:32:21.476Z,23.77
2024-02-01T20:34:48.972Z,22.85
2024-02-01T20:37:20.946Z,22.77
2024-02-01T20:39:48.509Z,22.48
2024-02-01T20:42:23.282Z,22.52
2024-02-01T20:44:52.519Z,23.35
2024-02-01T20:47:24.182Z,22.48
2024-02-01T20:49:52.026Z,22.58
2024-02-01T20:52:35.272Z,22.58
2024-02-01T20:55:05.773Z,22.42
2024-02-01T20:57:36.571Z,22.98
2024-02-01T21:00:04.633Z,22.60
2024-02-01T21:02:41.576Z,21.50
2024-02-01T21:05:16.527Z,22.48
2024-02-01T21:07:44.164Z,23.42
2024-02-01T21:10:35.368Z,23.25
2024-02-01T21:13:08.934Z,27.63
2024-02-01T21:15:36.367Z,25.42
2024-02-01T21:18:05.313Z,24.83
2024-02-01T21:20:34.415Z,25.40
2024-02-01T21:23:04.063Z,26.95
2024-02-01T21:25:58.196Z,27.65
2024-02-01T21:28:31.311Z,25.13
2024-02-01T21:30:58.778Z,26.00
2024-02-01T21:33:28.428Z,27.50
2024-02-01T21:35:57.404Z,26.48
2024-02-01T21:38:27.833Z,24.98
2024-02-01T21:40:56.138Z,26.92
2024-02-01T21:43:24.328Z,26.83
2024-02-01T21:45:52.083Z,26.02
2024-02-01T21:48:19.840Z,26.55
2024-02-01T21:50:47.224Z,28.23
2024-02-01T21:53:16.353Z,30.08
2024-02-01T21:55:43.867Z,28.17
2024-02-01T21:58:12.255Z,28.95
2024-02-01T22:00:39.642Z,28.65
2024-02-01T22:03:07.066Z,29.10
2024-02-01T22:05:34.506Z,31.27
2024-02-01T22:08:02.300Z,32.00
2024-02-01T22:10:29.832Z,30.67
2024-02-01T22:12:57.218Z,29.17
2024-02-01T22:15:25.639Z,29.60
2024-02-01T22:17:53.500Z,27.58
2024-02-01T22:20:21.137Z,28.15
2024-02-01T22:22:48.348Z,28.33
2024-02-01T22:25:15.637Z,27.98
2024-02-01T22:27:42.905Z,27.60
2024-02-01T22:30:10.787Z,28.40
2024-02-01T22:32:41.892Z,28.08
2024-02-01T22:35:11.392Z,27.80
2024-02-01T22:37:40.402Z,28.13
2024-02-01T22:40:08.710Z,29.95
2024-02-01T22:42:38.814Z,28.75
2024-02-01T22:45:07.155Z,28.40
2024-02-01T22:47:36.863Z,30.52
2024-02-01T22:50:05.063Z,29.25
2024-02-01T22:52:32.282Z,29.77
2024-02-01T22:54:59.855Z,29.85
2024-02-01T22:57:30.582Z,30.23
2024-02-01T22:59:57.967Z,28.23
2024-02-01T23:02:25.206Z,29.60
2024-02-01T23:04:52.813Z,30.17
2024-02-01T23:07:20.782Z,33.85
2024-02-01T23:09:48.107Z,32.25
2024-02-01T23:12:15.338Z,31.70
2024-02-01T23:14:45.687Z,32.17
2024-02-01T23:17:13.181Z,29.45
2024-02-01T23:19:40.682Z,29.48
2024-02-01T23:22:10.030Z,30.55
2024-02-01T23:24:40.718Z,28.95
2024-02-01T23:27:08.436Z,28.00
2024-02-01T23:29:36.215Z,30.23
2024-02-01T23:32:03.508Z,29.30
2024-02-01T23:34:31.681Z,27.08
2024-02-01T23:36:59.134Z,27.38
2024-02-01T23:39:27.235Z,28.15
2024-02-01T23:41:54.742Z,28.38
2024-02-01T23:44:24.595Z,27.70
2024-02-01T23:46:54.767Z,28.90
2024-02-01T23:49:22.793Z,30.48
2024-02-01T23:51:50.149Z,32.20
2024-02-01T23:54:18.333Z,32.10
2024-02-01T23:56:45.592Z,31.02
2024-02-01T23:59:12.904Z,31.23
