createdAt,value
2018-08-04T05:10:42.238Z,22.30
2018-08-04T05:15:44.929Z,24.30
2018-08-04T05:20:47.634Z,22.90
2018-08-04T05:25:50.417Z,23.00
2018-08-04T05:30:53.693Z,23.20
2018-08-04T05:35:56.632Z,23.30
2018-08-04T05:40:59.357Z,23.40
2018-08-04T05:46:02.122Z,23.50
2018-08-04T05:51:05.105Z,23.60
2018-08-04T05:56:09.927Z,23.70
2018-08-04T06:01:12.641Z,23.90
2018-08-04T06:06:15.338Z,24.00
2018-08-04T06:11:18.061Z,24.20
2018-08-04T06:16:20.821Z,24.40
2018-08-04T06:21:23.549Z,24.60
2018-08-04T06:26:26.273Z,24.70
2018-08-04T06:31:29.015Z,24.90
2018-08-04T06:36:31.776Z,25.00
2018-08-04T06:41:34.701Z,25.20
2018-08-04T06:46:37.433Z,25.30
2018-08-04T06:51:40.210Z,25.50
2018-08-04T06:56:42.949Z,25.70
2018-08-04T07:01:45.705Z,25.80
2018-08-04T07:06:48.461Z,25.90
2018-08-04T07:11:51.180Z,26.00
2018-08-04T07:16:53.909Z,26.20
2018-08-04T07:21:56.649Z,26.40
2018-08-04T07:26:59.393Z,26.70
2018-08-04T07:32:02.145Z,26.90
2018-08-04T07:37:05.569Z,27.10
2018-08-04T07:42:08.298Z,27.30
2018-08-04T07:47:11.076Z,27.50
2018-08-04T07:52:13.810Z,27.70
2018-08-04T07:57:16.554Z,27.90
2018-08-04T08:02:19.337Z,28.10
2018-08-04T08:07:23.797Z,28.10
2018-08-04T08:12:26.683Z,28.20
2018-08-04T08:17:29.463Z,28.30
2018-08-04T08:22:40.156Z,28.50
2018-08-04T08:27:42.877Z,28.70
2018-08-04T08:32:45.668Z,28.90
2018-08-04T08:37:48.453Z,29.10
2018-08-04T08:42:51.178Z,29.30
2018-08-04T08:47:53.909Z,29.40
2018-08-04T08:52:56.722Z,29.50
2018-08-04T08:57:59.409Z,29.70
2018-08-04T09:03:02.150Z,29.90
2018-08-04T09:08:05.064Z,30.00
2018-08-04T09:13:07.781Z,29.90
2018-08-04T09:18:10.521Z,30.10
2018-08-04T09:23:13.334Z,30.30
2018-08-04T09:28:16.094Z,30.40
2018-08-04T09:33:18.867Z,30.60
2018-08-04T09:38:21.609Z,30.70
2018-08-04T09:43:24.353Z,30.80
2018-08-04T09:48:27.110Z,31.20
2018-08-04T09:53:29.825Z,31.30
2018-08-04T09:58:32.557Z,31.50
2018-08-04T10:03:35.275Z,31.60
2018-08-04T10:08:38.010Z,31.80
2018-08-04T10:13:40.725Z,32.10
2018-08-04T10:18:43.613Z,32.30
2018-08-04T10:23:46.341Z,32.50
2018-08-04T10:28:49.070Z,32.60
2018-08-04T10:33:51.781Z,32.80
2018-08-04T10:38:54.517Z,32.90
2018-08-04T10:43:57.275Z,33.10
2018-08-04T10:49:00.005Z,33.20
2018-08-04T10:54:03.000Z,33.40
2018-08-04T10:59:06.104Z,33.80
2018-08-04T11:04:08.840Z,34.00
2018-08-04T11:09:11.901Z,34.20
2018-08-04T11:14:20.426Z,34.50
2018-08-04T11:19:23.158Z,34.30
2018-08-04T11:24:25.917Z,33.90
2018-08-04T11:29:28.677Z,33.70
2018-08-04T11:34:31.385Z,33.90
2018-08-04T11:39:34.128Z,34.10
2018-08-04T11:44:36.849Z,34.40
2018-08-04T11:49:39.553Z,34.60
2018-08-04T11:54:42.270Z,34.80
2018-08-04T11:59:44.993Z,35.10
2018-08-04T12:04:47.846Z,35.30
2018-08-04T12:09:50.573Z,35.60
2018-08-04T12:14:53.304Z,35.40
2018-08-04T12:23:37.773Z,35.70
2018-08-04T12:27:40.501Z,36.00
2018-08-04T12:31:43.225Z,35.90
2018-08-04T12:35:45.929Z,35.60
2018-08-04T12:39:48.605Z,35.30
2018-08-04T12:43:51.341Z,35.30
2018-08-04T12:47:54.414Z,35.40
2018-08-04T12:51:57.176Z,35.50
2018-08-04T12:56:00.402Z,35.70
2018-08-04T13:00:04.048Z,35.90
2018-08-04T13:04:06.884Z,36.00
2018-08-04T13:08:09.649Z,36.00
2018-08-04T13:12:12.397Z,35.90
2018-08-04T13:16:15.112Z,36.10
2018-08-04T13:20:17.849Z,36.30
2018-08-04T13:24:20.581Z,36.50
2018-08-04T13:28:23.281Z,36.40
2018-08-04T13:32:25.996Z,36.10
2018-08-04T13:36:28.717Z,36.20
2018-08-04T13:40:31.708Z,36.20
2018-08-04T13:44:34.437Z,36.30
2018-08-04T13:48:37.566Z,36.20
2018-08-04T13:52:40.297Z,35.70
2018-08-04T14:00:45.646Z,36.00
2018-08-04T14:04:48.370Z,35.40
2018-08-04T14:08:51.113Z,34.80
2018-08-04T14:12:53.821Z,34.50
2018-08-04T14:16:56.610Z,34.60
2018-08-04T14:20:59.353Z,34.60
2018-08-04T14:25:02.089Z,34.40
2018-08-04T14:29:04.901Z,34.60
2018-08-04T14:37:10.190Z,35.50
2018-08-04T14:41:12.901Z,35.70
2018-08-04T14:45:15.726Z,35.90
2018-08-04T14:49:18.507Z,36.00
2018-08-04T14:53:21.297Z,35.90
2018-08-04T14:57:24.081Z,36.00
2018-08-04T15:02:17.052Z,36.10
2018-08-04T15:07:09.905Z,34.30
2018-08-04T15:12:02.785Z,36.40
2018-08-04T15:16:55.734Z,36.40
2018-08-04T15:21:48.717Z,35.50
2018-08-04T15:26:41.714Z,36.60
2018-08-04T15:31:34.675Z,36.50
2018-08-04T15:36:33.323Z,35.90
2018-08-04T15:41:31.237Z,35.60
2018-08-04T15:46:28.993Z,33.00
2018-08-04T15:51:26.726Z,34.90
2018-08-04T15:56:24.498Z,34.80
2018-08-04T16:01:22.233Z,35.00
2018-08-04T16:06:20.021Z,35.10
2018-08-04T16:11:17.777Z,35.20
2018-08-04T16:16:15.548Z,35.50
2018-08-04T16:21:13.251Z,35.80
2018-08-04T16:26:10.958Z,35.80
2018-08-04T16:31:08.665Z,35.70
2018-08-04T16:36:06.401Z,35.30
2018-08-04T16:41:04.109Z,35.10
2018-08-04T16:46:01.857Z,34.90
2018-08-04T16:50:59.598Z,34.60
2018-08-04T16:55:57.445Z,34.60
2018-08-04T17:00:55.213Z,34.30
2018-08-04T17:05:52.966Z,34.20
2018-08-04T17:10:50.715Z,34.00
2018-08-04T17:15:48.469Z,33.70
2018-08-04T17:20:46.225Z,32.40
2018-08-04T17:25:44.065Z,33.10
2018-08-04T17:30:41.854Z,32.90
2018-08-04T17:35:39.601Z,32.70
2018-08-04T17:40:37.331Z,32.70
2018-08-04T17:45:35.054Z,32.60
2018-08-04T17:50:32.753Z,32.70
2018-08-04T17:55:30.492Z,32.80
2018-08-04T18:00:28.222Z,32.70
2018-08-04T18:05:25.973Z,32.60
2018-08-04T18:10:23.707Z,32.30
2018-08-04T18:15:21.457Z,32.10
2018-08-04T18:20:19.309Z,31.90
2018-08-04T18:25:17.045Z,31.70
2018-08-04T18:30:14.746Z,31.40
2018-08-04T18:35:24.494Z,31.20
2018-08-04T18:40:22.207Z,30.90
2018-08-04T18:45:19.942Z,30.70
2018-08-04T18:50:17.661Z,30.40
2018-08-04T18:55:16.429Z,30.00
2018-08-04T19:00:14.161Z,29.80
2018-08-04T19:05:11.861Z,29.50
2018-08-04T19:10:09.605Z,29.20
2018-08-04T19:15:11.282Z,28.80
2018-08-04T19:20:09.035Z,28.60
2018-08-04T19:25:06.922Z,28.40
2018-08-04T19:30:05.622Z,28.10
2018-08-04T19:35:04.054Z,28.00
