createdAt,value
2018-07-17T00:00:57.256Z,76.90
2018-07-17T00:01:57.319Z,76.57
2018-07-17T00:03:50.323Z,77.48
2018-07-17T00:04:50.383Z,78.15
2018-07-17T00:06:43.384Z,77.58
2018-07-17T00:07:43.450Z,77.38
2018-07-17T00:09:37.031Z,77.09
2018-07-17T00:10:37.022Z,77.58
2018-07-17T00:12:30.027Z,76.80
2018-07-17T00:13:30.089Z,77.00
2018-07-17T00:15:23.097Z,77.19
2018-07-17T00:16:23.162Z,77.28
2018-07-17T00:18:16.162Z,77.76
2018-07-17T00:19:16.230Z,76.67
2018-07-17T00:21:09.237Z,77.06
2018-07-17T00:22:09.298Z,77.34
2018-07-17T00:24:02.305Z,77.73
2018-07-17T00:25:02.365Z,77.44
2018-07-17T00:26:55.367Z,76.86
2018-07-17T00:27:55.426Z,77.06
2018-07-17T00:29:48.445Z,76.48
2018-07-17T00:30:48.490Z,77.73
2018-07-17T00:32:41.490Z,76.63
2018-07-17T00:33:41.556Z,76.76
2018-07-17T00:35:34.565Z,76.06
2018-07-17T00:36:34.627Z,75.86
2018-07-17T00:38:27.619Z,75.67
2018-07-17T00:39:27.684Z,76.92
2018-07-17T00:41:20.693Z,77.21
2018-07-17T00:42:20.746Z,76.53
2018-07-17T00:44:13.741Z,76.73
2018-07-17T00:45:13.805Z,75.09
2018-07-17T00:47:06.810Z,73.22
2018-07-17T00:48:06.869Z,72.78
2018-07-17T00:49:59.871Z,70.05
2018-07-17T00:50:59.935Z,68.51
2018-07-17T00:52:52.940Z,67.83
2018-07-17T00:53:53.001Z,67.55
2018-07-17T00:55:46.130Z,65.72
2018-07-17T00:56:46.066Z,64.08
2018-07-17T00:58:39.067Z,61.58
2018-07-17T00:59:39.132Z,60.14
2018-07-17T01:01:32.168Z,59.56
2018-07-17T01:02:32.229Z,59.85
2018-07-17T01:04:25.230Z,59.05
2018-07-17T01:05:25.293Z,58.60
2018-07-17T01:07:18.297Z,58.60
2018-07-17T01:08:18.357Z,58.40
2018-07-17T01:10:11.349Z,57.45
2018-07-17T01:11:11.417Z,57.03
2018-07-17T01:13:04.426Z,56.26
2018-07-17T01:14:04.483Z,56.26
2018-07-17T01:15:57.494Z,54.72
2018-07-17T01:16:57.538Z,59.72
2018-07-17T01:18:50.534Z,55.88
2018-07-17T01:19:50.600Z,55.01
2018-07-17T01:21:43.614Z,55.49
2018-07-17T01:22:43.666Z,55.49
2018-07-17T01:24:36.662Z,53.47
2018-07-17T01:25:36.729Z,53.28
2018-07-17T01:27:29.734Z,54.82
2018-07-17T01:28:29.792Z,55.49
2018-07-17T01:30:22.789Z,54.14
2018-07-17T01:31:22.853Z,53.66
2018-07-17T01:33:15.858Z,53.66
2018-07-17T01:34:15.918Z,51.74
2018-07-17T01:36:08.920Z,51.64
2018-07-17T01:37:08.985Z,51.93
2018-07-17T01:39:01.997Z,49.60
2018-07-17T01:40:02.056Z,48.54
2018-07-17T01:41:55.067Z,49.99
2018-07-17T01:42:55.148Z,51.72
2018-07-17T01:44:48.110Z,49.31
2018-07-17T01:45:48.177Z,49.69
2018-07-17T01:47:41.179Z,47.10
2018-07-17T01:48:41.238Z,46.43
2018-07-17T01:50:34.235Z,47.30
2018-07-17T01:51:34.295Z,46.81
2018-07-17T01:53:27.302Z,47.20
2018-07-17T01:54:27.362Z,46.33
2018-07-17T01:56:20.357Z,46.53
2018-07-17T01:57:20.419Z,49.69
2018-07-17T01:59:13.427Z,43.07
2018-07-17T02:00:13.488Z,42.97
2018-07-17T02:02:06.488Z,42.10
2018-07-17T02:03:06.552Z,41.33
2018-07-17T02:04:59.560Z,40.66
2018-07-17T02:05:59.612Z,47.97
2018-07-17T02:07:52.614Z,46.81
2018-07-17T02:08:52.675Z,42.30
2018-07-17T02:10:45.670Z,43.64
2018-07-17T02:11:45.734Z,44.51
2018-07-17T02:13:38.741Z,46.81
2018-07-17T02:14:38.800Z,41.82
2018-07-17T02:16:31.808Z,41.60
2018-07-17T02:17:31.873Z,43.26
2018-07-17T02:19:24.882Z,46.31
2018-07-17T02:20:24.937Z,42.08
2018-07-17T02:22:17.929Z,41.33
2018-07-17T02:23:17.997Z,41.02
2018-07-17T02:25:11.012Z,38.04
2018-07-17T02:26:11.058Z,39.58
2018-07-17T02:28:04.066Z,39.01
2018-07-17T02:29:04.123Z,41.79
2018-07-17T02:30:57.116Z,44.10
2018-07-17T02:31:57.183Z,44.87
2018-07-17T02:33:50.189Z,44.77
2018-07-17T02:34:50.248Z,43.62
2018-07-17T02:36:43.248Z,39.87
2018-07-17T02:37:43.309Z,38.81
2018-07-17T02:39:36.310Z,39.49
2018-07-17T02:40:36.367Z,40.25
2018-07-17T02:42:29.425Z,39.58
2018-07-17T02:43:29.429Z,39.47
2018-07-17T02:45:22.431Z,36.68
2018-07-17T02:46:22.488Z,36.20
2018-07-17T02:48:15.492Z,36.88
2018-07-17T02:49:15.556Z,36.40
2018-07-17T02:51:08.565Z,35.82
2018-07-17T02:52:08.621Z,37.93
2018-07-17T02:54:01.635Z,38.70
2018-07-17T02:55:01.684Z,37.93
2018-07-17T02:56:54.680Z,37.84
2018-07-17T02:57:54.740Z,37.84
2018-07-17T02:59:47.747Z,38.02
2018-07-17T03:00:47.807Z,37.84
2018-07-17T03:02:40.806Z,35.05
2018-07-17T03:03:40.869Z,34.28
2018-07-17T03:05:33.873Z,33.11
2018-07-17T03:06:33.935Z,32.26
2018-07-17T03:08:26.935Z,32.93
2018-07-17T03:09:26.995Z,33.31
2018-07-17T03:11:19.998Z,35.32
2018-07-17T03:12:20.059Z,36.30
2018-07-17T03:14:13.082Z,33.13
2018-07-17T03:15:13.115Z,33.31
2018-07-17T03:17:06.113Z,32.15
2018-07-17T03:18:06.176Z,31.58
2018-07-17T03:19:59.184Z,30.23
2018-07-17T03:20:59.239Z,28.99
2018-07-17T03:22:52.239Z,29.56
2018-07-17T03:23:52.305Z,31.58
2018-07-17T03:25:45.302Z,32.25
2018-07-17T03:26:45.360Z,32.34
2018-07-17T03:28:38.359Z,32.15
2018-07-17T03:29:38.425Z,32.34
2018-07-17T03:31:31.437Z,30.62
2018-07-17T03:32:31.492Z,30.14
2018-07-17T03:34:24.483Z,30.62
2018-07-17T03:35:24.547Z,30.52
2018-07-17T03:37:17.550Z,28.03
2018-07-17T03:38:17.607Z,28.60
2018-07-17T03:40:10.611Z,28.22
2018-07-17T03:41:10.666Z,27.93
2018-07-17T03:43:03.679Z,28.12
2018-07-17T03:44:03.724Z,27.63
2018-07-17T03:45:56.725Z,26.95
2018-07-17T03:46:56.784Z,26.09
2018-07-17T03:48:49.783Z,29.17
2018-07-17T03:49:49.850Z,29.27
2018-07-17T03:51:42.846Z,28.41
2018-07-17T03:52:42.903Z,29.17
2018-07-17T03:54:35.906Z,28.99
2018-07-17T03:55:35.967Z,29.17
2018-07-17T03:57:28.969Z,26.97
2018-07-17T03:58:29.028Z,25.62
2018-07-17T04:00:22.032Z,29.17
2018-07-17T04:01:22.092Z,30.14
2018-07-17T04:03:15.090Z,30.04
2018-07-17T04:04:15.170Z,30.04
2018-07-17T04:06:08.155Z,30.23
2018-07-17T04:07:08.212Z,30.71
2018-07-17T04:09:01.720Z,28.12
2018-07-17T04:10:01.782Z,29.47
2018-07-17T04:11:54.780Z,29.37
2018-07-17T04:12:54.841Z,28.70
2018-07-17T04:14:47.838Z,30.52
2018-07-17T04:15:47.899Z,31.67
2018-07-17T04:17:40.901Z,26.97
2018-07-17T04:18:40.958Z,28.60
2018-07-17T04:20:33.955Z,27.73
2018-07-17T04:21:34.020Z,27.06
2018-07-17T04:23:27.023Z,29.08
2018-07-17T04:24:27.084Z,30.43
2018-07-17T04:26:20.099Z,29.94
2018-07-17T04:27:20.144Z,30.62
2018-07-17T04:29:13.142Z,27.27
2018-07-17T04:30:13.206Z,27.17
2018-07-17T04:32:06.206Z,25.64
2018-07-17T04:33:06.261Z,28.04
2018-07-17T04:34:59.263Z,28.04
2018-07-17T04:35:59.324Z,28.14
2018-07-17T04:37:52.330Z,26.70
2018-07-17T04:38:52.388Z,29.19
2018-07-17T04:40:45.381Z,32.65
2018-07-17T04:41:45.447Z,34.19
2018-07-17T04:43:38.453Z,34.47
2018-07-17T04:44:38.506Z,34.86
2018-07-17T04:46:31.506Z,35.53
2018-07-17T04:47:31.570Z,35.91
2018-07-17T04:49:24.569Z,35.45
2018-07-17T04:50:24.628Z,34.39
2018-07-17T04:52:17.630Z,31.70
2018-07-17T04:53:17.685Z,27.58
2018-07-17T04:55:10.679Z,27.95
2018-07-17T04:56:10.745Z,29.30
2018-07-17T04:58:03.746Z,30.26
2018-07-17T04:59:03.802Z,29.30
2018-07-17T05:00:56.796Z,34.59
2018-07-17T05:01:56.892Z,31.80
2018-07-17T05:03:49.859Z,34.68
2018-07-17T05:04:49.919Z,33.44
2018-07-17T05:06:42.910Z,30.46
2018-07-17T05:07:42.977Z,32.59
2018-07-17T05:09:36.487Z,33.24
2018-07-17T05:10:36.542Z,32.87
2018-07-17T05:12:29.535Z,31.53
2018-07-17T05:13:29.600Z,33.36
2018-07-17T05:15:22.600Z,32.10
2018-07-17T05:16:22.705Z,33.64
2018-07-17T05:18:15.658Z,36.24
2018-07-17T05:19:15.717Z,36.15
2018-07-17T05:21:08.717Z,38.93
2018-07-17T05:22:08.782Z,38.85
2018-07-17T05:24:01.790Z,36.93
2018-07-17T05:25:01.852Z,40.20
2018-07-17T05:26:54.840Z,41.45
2018-07-17T05:27:54.910Z,42.12
2018-07-17T05:29:47.907Z,38.76
2018-07-17T05:30:47.963Z,44.24
2018-07-17T05:32:40.964Z,46.67
2018-07-17T05:33:41.025Z,48.11
2018-07-17T05:35:34.055Z,49.46
2018-07-17T05:36:34.146Z,50.32
2018-07-17T05:38:27.080Z,49.46
2018-07-17T05:39:27.142Z,48.71
2018-07-17T05:41:20.142Z,50.63
2018-07-17T05:42:20.209Z,49.29
2018-07-17T05:44:13.213Z,48.81
2018-07-17T05:45:13.261Z,42.74
2018-07-17T05:47:06.256Z,46.59
2018-07-17T05:48:06.323Z,47.87
2018-07-17T05:49:59.323Z,48.74
2018-07-17T05:50:59.382Z,48.35
2018-07-17T05:52:52.382Z,47.39
2018-07-17T05:53:52.444Z,49.89
2018-07-17T05:55:45.449Z,51.65
2018-07-17T05:56:45.508Z,53.09
2018-07-17T05:58:38.504Z,55.12
2018-07-17T05:59:38.568Z,53.77
2018-07-17T06:01:31.573Z,58.40
2018-07-17T06:02:31.632Z,58.49
2018-07-17T06:04:24.632Z,58.91
2018-07-17T06:05:24.694Z,62.86
2018-07-17T06:07:17.696Z,60.93
2018-07-17T06:08:17.759Z,62.86
2018-07-17T06:10:10.806Z,64.72
2018-07-17T06:11:10.816Z,63.67
2018-07-17T06:13:03.817Z,67.81
2018-07-17T06:14:03.886Z,69.35
2018-07-17T06:15:56.885Z,70.06
2018-07-17T06:16:56.945Z,68.94
2018-07-17T06:18:49.953Z,71.10
2018-07-17T06:19:50.013Z,72.20
2018-07-17T06:21:43.016Z,72.89
2018-07-17T06:22:43.080Z,71.99
2018-07-17T06:24:36.073Z,64.49
2018-07-17T06:25:36.141Z,61.22
2018-07-17T06:27:29.150Z,55.79
2018-07-17T06:28:29.209Z,53.41
2018-07-17T06:30:22.210Z,49.78
2018-07-17T06:31:22.273Z,47.95
2018-07-17T06:33:15.277Z,46.82
2018-07-17T06:34:15.342Z,46.01
2018-07-17T06:36:08.349Z,44.30
2018-07-17T06:37:08.415Z,44.23
2018-07-17T06:39:01.421Z,41.92
2018-07-17T06:40:01.493Z,42.90
2018-07-17T06:41:54.559Z,42.85
2018-07-17T06:42:54.570Z,43.56
2018-07-17T06:44:47.580Z,41.35
2018-07-17T06:45:47.652Z,41.08
2018-07-17T06:47:40.676Z,40.80
2018-07-17T06:48:40.733Z,40.19
2018-07-17T06:50:33.900Z,42.21
2018-07-17T06:51:33.815Z,41.74
2018-07-17T06:53:26.835Z,40.03
2018-07-17T06:54:26.904Z,38.39
2018-07-17T06:56:19.969Z,37.74
2018-07-17T06:57:20.047Z,37.07
2018-07-17T06:59:13.060Z,38.56
2018-07-17T07:00:13.135Z,39.23
2018-07-17T07:02:06.152Z,38.07
2018-07-17T07:03:06.222Z,37.50
2018-07-17T07:04:59.232Z,37.90
2018-07-17T07:05:59.308Z,38.66
2018-07-17T07:07:52.336Z,38.56
2018-07-17T07:08:52.400Z,38.70
2018-07-17T07:10:45.420Z,37.44
2018-07-17T07:11:45.497Z,38.09
2018-07-17T07:13:38.515Z,36.75
2018-07-17T07:14:38.585Z,37.46
2018-07-17T07:16:31.608Z,37.16
2018-07-17T07:17:31.679Z,36.32
2018-07-17T07:19:24.699Z,34.75
2018-07-17T07:20:24.771Z,34.18
2018-07-17T07:22:17.795Z,35.11
2018-07-17T07:23:17.870Z,35.61
2018-07-17T07:25:10.882Z,34.58
2018-07-17T07:26:10.957Z,33.80
2018-07-17T07:28:03.983Z,33.42
2018-07-17T07:29:04.053Z,32.26
2018-07-17T07:30:57.106Z,31.90
2018-07-17T07:31:57.192Z,31.51
2018-07-17T07:33:50.176Z,30.05
2018-07-17T07:34:50.243Z,29.95
2018-07-17T07:36:43.775Z,29.27
2018-07-17T07:37:43.850Z,29.75
2018-07-17T07:39:36.878Z,30.34
2018-07-17T07:40:36.949Z,30.23
2018-07-17T07:42:29.978Z,31.78
2018-07-17T07:43:30.048Z,32.85
2018-07-17T07:45:23.069Z,33.39
2018-07-17T07:46:23.145Z,33.31
2018-07-17T07:48:16.181Z,33.33
2018-07-17T07:49:16.328Z,33.01
2018-07-17T07:51:09.270Z,32.75
2018-07-17T07:52:09.348Z,32.77
2018-07-17T07:54:02.376Z,31.51
2018-07-17T07:55:02.446Z,32.07
2018-07-17T07:56:55.469Z,32.35
2018-07-17T07:57:55.551Z,33.15
2018-07-17T07:59:48.580Z,32.87
2018-07-17T08:00:48.651Z,32.68
2018-07-17T08:02:41.686Z,33.18
2018-07-17T08:03:41.791Z,32.78
2018-07-17T08:05:34.781Z,32.88
2018-07-17T08:06:34.861Z,32.42
2018-07-17T08:08:27.890Z,30.65
2018-07-17T08:09:27.960Z,30.64
2018-07-17T08:11:21.489Z,32.07
2018-07-17T08:12:21.629Z,32.03
2018-07-17T08:14:15.108Z,30.68
2018-07-17T08:15:15.179Z,30.00
2018-07-17T08:17:08.200Z,29.43
2018-07-17T08:18:08.278Z,30.49
2018-07-17T08:20:01.310Z,29.61
2018-07-17T08:21:01.381Z,30.46
2018-07-17T08:22:54.412Z,32.88
2018-07-17T08:23:54.493Z,32.98
2018-07-17T08:25:47.522Z,33.41
2018-07-17T08:26:47.596Z,30.85
2018-07-17T08:28:40.629Z,32.39
2018-07-17T08:29:40.767Z,32.22
2018-07-17T08:31:33.779Z,30.68
2018-07-17T08:32:33.802Z,29.30
2018-07-17T08:34:26.838Z,30.60
2018-07-17T08:35:26.908Z,30.70
2018-07-17T08:37:19.930Z,30.18
2018-07-17T08:38:20.012Z,29.20
2018-07-17T08:40:13.043Z,27.33
2018-07-17T08:41:13.117Z,27.23
2018-07-17T08:43:06.152Z,27.72
2018-07-17T08:44:06.222Z,27.92
2018-07-17T08:45:59.259Z,27.04
2018-07-17T08:46:59.335Z,26.67
2018-07-17T08:48:52.359Z,26.95
2018-07-17T08:49:52.440Z,26.95
2018-07-17T08:51:45.472Z,25.97
2018-07-17T08:52:45.545Z,26.85
2018-07-17T08:54:38.677Z,26.78
2018-07-17T08:55:38.655Z,27.11
2018-07-17T08:57:31.688Z,25.92
2018-07-17T08:58:31.769Z,25.90
2018-07-17T09:00:24.879Z,25.52
2018-07-17T09:01:24.873Z,25.62
2018-07-17T09:03:17.900Z,26.56
2018-07-17T09:04:17.990Z,27.15
2018-07-17T09:06:11.015Z,26.18
2018-07-17T09:07:11.089Z,26.99
2018-07-17T09:09:04.117Z,26.40
2018-07-17T09:10:04.197Z,25.72
2018-07-17T09:11:57.234Z,25.24
2018-07-17T09:12:57.329Z,24.84
2018-07-17T09:14:50.851Z,27.10
2018-07-17T09:15:50.921Z,26.69
2018-07-17T09:17:43.968Z,26.98
2018-07-17T09:18:44.047Z,27.06
2018-07-17T09:20:37.088Z,28.77
2018-07-17T09:21:37.244Z,26.89
2018-07-17T09:23:30.198Z,27.11
2018-07-17T09:24:30.283Z,26.70
2018-07-17T09:26:23.320Z,27.46
2018-07-17T09:27:23.393Z,26.48
2018-07-17T09:29:16.423Z,26.68
2018-07-17T09:30:16.502Z,27.66
2018-07-17T09:32:09.536Z,27.98
2018-07-17T09:33:09.614Z,26.89
2018-07-17T09:35:02.649Z,27.03
2018-07-17T09:36:02.722Z,28.09
2018-07-17T09:37:55.748Z,30.55
2018-07-17T09:38:55.850Z,31.88
2018-07-17T09:40:48.868Z,31.32
2018-07-17T09:41:48.942Z,32.49
2018-07-17T09:43:41.965Z,33.74
2018-07-17T09:44:42.053Z,33.72
2018-07-17T09:46:35.076Z,33.80
2018-07-17T09:47:35.146Z,34.30
2018-07-17T09:49:28.166Z,36.74
2018-07-17T09:50:28.244Z,35.55
2018-07-17T09:52:21.270Z,35.06
2018-07-17T09:53:21.339Z,35.38
2018-07-17T09:55:14.367Z,35.16
2018-07-17T09:56:14.447Z,35.24
2018-07-17T09:58:07.471Z,35.82
2018-07-17T09:59:07.540Z,35.91
2018-07-17T10:01:00.567Z,37.29
2018-07-17T10:02:00.633Z,38.37
2018-07-17T10:03:53.650Z,38.25
2018-07-17T10:04:53.725Z,36.19
2018-07-17T10:06:46.747Z,36.76
2018-07-17T10:07:46.816Z,37.45
2018-07-17T10:09:39.839Z,37.74
2018-07-17T10:10:39.913Z,37.35
2018-07-17T10:12:32.936Z,39.06
2018-07-17T10:13:33.005Z,38.43
2018-07-17T10:15:26.057Z,38.96
2018-07-17T10:16:26.093Z,38.49
2018-07-17T10:18:19.113Z,37.81
2018-07-17T10:19:19.180Z,39.35
2018-07-17T10:21:12.206Z,37.90
2018-07-17T10:22:12.273Z,37.81
2018-07-17T10:24:05.292Z,40.74
2018-07-17T10:25:05.358Z,39.07
2018-07-17T10:26:58.378Z,40.35
2018-07-17T10:27:58.444Z,40.35
2018-07-17T10:29:51.468Z,41.82
2018-07-17T10:30:51.530Z,39.66
2018-07-17T10:32:44.553Z,40.25
2018-07-17T10:33:44.620Z,39.76
2018-07-17T10:35:37.633Z,40.35
2018-07-17T10:36:37.707Z,38.29
2018-07-17T10:38:30.755Z,36.92
2018-07-17T10:39:30.795Z,37.02
2018-07-17T10:41:23.825Z,35.85
2018-07-17T10:42:23.882Z,36.82
2018-07-17T10:44:16.905Z,36.82
2018-07-17T10:45:16.967Z,39.56
2018-07-17T10:47:09.987Z,35.94
2018-07-17T10:48:10.053Z,36.32
2018-07-17T10:50:03.067Z,36.90
2018-07-17T10:51:03.147Z,39.74
2018-07-17T10:52:56.157Z,38.96
2018-07-17T10:53:56.244Z,40.82
2018-07-17T10:55:49.234Z,38.18
2018-07-17T10:56:49.307Z,37.71
2018-07-17T10:58:42.361Z,38.88
2018-07-17T10:59:42.399Z,38.76
2018-07-17T11:01:35.419Z,36.90
2018-07-17T11:02:35.484Z,36.80
2018-07-17T11:04:28.502Z,39.06
2018-07-17T11:05:28.568Z,38.76
2018-07-17T11:07:21.600Z,36.41
2018-07-17T11:08:21.719Z,39.64
2018-07-17T11:10:14.666Z,39.94
2018-07-17T11:11:14.735Z,37.29
2018-07-17T11:13:07.784Z,37.57
2018-07-17T11:14:07.829Z,37.37
2018-07-17T11:16:00.843Z,36.69
2018-07-17T11:17:00.914Z,37.37
2018-07-17T11:18:53.927Z,37.47
2018-07-17T11:19:54.002Z,38.06
2018-07-17T11:21:47.011Z,38.06
2018-07-17T11:22:47.088Z,41.29
2018-07-17T11:24:40.138Z,40.60
2018-07-17T11:25:40.214Z,42.85
2018-07-17T11:27:33.220Z,40.01
2018-07-17T11:28:33.252Z,41.00
2018-07-17T11:30:26.274Z,40.09
2018-07-17T11:31:26.401Z,39.14
2018-07-17T11:33:19.875Z,40.01
2018-07-17T11:34:19.935Z,40.50
2018-07-17T11:36:12.943Z,39.04
2018-07-17T11:37:13.016Z,39.04
2018-07-17T11:39:06.039Z,42.95
2018-07-17T11:40:06.102Z,39.72
2018-07-17T11:41:59.115Z,39.14
2018-07-17T11:42:59.186Z,39.12
2018-07-17T11:44:52.206Z,39.62
2018-07-17T11:45:52.269Z,42.93
2018-07-17T11:47:45.333Z,38.45
2018-07-17T11:48:45.348Z,39.72
2018-07-17T11:50:39.325Z,41.49
2018-07-17T11:51:38.429Z,39.62
2018-07-17T11:53:31.460Z,38.18
2018-07-17T11:54:31.506Z,37.88
2018-07-17T11:56:24.545Z,38.76
2018-07-17T11:57:24.600Z,38.86
2018-07-17T11:59:17.696Z,39.07
2018-07-17T12:00:17.681Z,39.47
2018-07-17T12:02:10.692Z,38.88
2018-07-17T12:03:10.769Z,40.33
2018-07-17T12:05:03.803Z,38.67
2018-07-17T12:06:03.857Z,37.49
2018-07-17T12:07:56.876Z,39.06
2018-07-17T12:08:56.941Z,40.72
2018-07-17T12:10:49.958Z,40.82
2018-07-17T12:11:50.025Z,38.86
2018-07-17T12:13:43.049Z,39.82
2018-07-17T12:14:43.108Z,38.84
2018-07-17T12:16:36.128Z,38.53
2018-07-17T12:17:36.197Z,40.88
2018-07-17T12:19:29.213Z,38.92
2018-07-17T12:20:29.455Z,39.12
2018-07-17T12:22:22.289Z,39.14
2018-07-17T12:23:22.364Z,39.62
2018-07-17T12:25:15.381Z,37.87
2018-07-17T12:26:15.442Z,41.11
2018-07-17T12:28:08.530Z,38.67
2018-07-17T12:29:08.532Z,36.80
2018-07-17T12:31:01.544Z,36.02
2018-07-17T12:32:01.609Z,36.00
2018-07-17T12:33:56.133Z,39.62
2018-07-17T12:34:56.235Z,38.84
2018-07-17T12:36:49.218Z,40.97
2018-07-17T12:37:49.302Z,39.22
2018-07-17T12:39:42.315Z,36.57
2018-07-17T12:40:42.369Z,39.04
2018-07-17T12:42:35.380Z,36.10
2018-07-17T12:43:35.450Z,37.57
2018-07-17T12:45:28.473Z,35.61
2018-07-17T12:46:28.534Z,36.88
2018-07-17T12:48:21.545Z,35.50
2018-07-17T12:49:21.617Z,35.30
2018-07-17T12:51:14.637Z,37.83
2018-07-17T12:52:14.704Z,37.35
2018-07-17T12:54:07.711Z,36.28
2018-07-17T12:55:07.783Z,35.50
2018-07-17T12:57:00.800Z,35.50
2018-07-17T12:58:00.896Z,35.50
2018-07-17T12:59:53.877Z,36.67
2018-07-17T13:00:53.949Z,36.28
2018-07-17T13:02:46.995Z,37.35
2018-07-17T13:03:47.031Z,37.35
2018-07-17T13:05:40.047Z,35.91
2018-07-17T13:06:40.113Z,35.40
2018-07-17T13:08:33.123Z,36.20
2018-07-17T13:09:33.193Z,34.74
2018-07-17T13:11:26.211Z,36.77
2018-07-17T13:12:26.273Z,36.07
2018-07-17T13:14:19.283Z,35.11
2018-07-17T13:15:19.373Z,35.38
2018-07-17T13:17:12.369Z,35.68
2018-07-17T13:18:12.432Z,36.55
2018-07-17T13:20:05.461Z,36.05
2018-07-17T13:21:05.519Z,36.16
2018-07-17T13:22:58.536Z,36.94
2018-07-17T13:23:58.601Z,35.77
2018-07-17T13:25:51.635Z,36.26
2018-07-17T13:26:51.681Z,37.24
2018-07-17T13:28:44.692Z,36.94
2018-07-17T13:29:44.764Z,35.77
2018-07-17T13:31:37.829Z,35.28
2018-07-17T13:32:37.853Z,37.34
2018-07-17T13:34:30.874Z,36.75
2018-07-17T13:35:30.935Z,36.65
2018-07-17T13:37:24.011Z,37.32
2018-07-17T13:38:24.064Z,35.09
2018-07-17T13:40:17.063Z,35.36
2018-07-17T13:41:17.132Z,36.05
2018-07-17T13:43:10.151Z,36.83
2018-07-17T13:44:10.214Z,34.58
2018-07-17T13:46:03.227Z,34.88
2018-07-17T13:47:03.298Z,36.83
2018-07-17T13:48:57.830Z,35.36
2018-07-17T13:49:57.885Z,37.52
2018-07-17T13:51:50.904Z,36.44
2018-07-17T13:52:51.035Z,37.41
2018-07-17T13:54:43.984Z,36.83
2018-07-17T13:55:44.059Z,36.05
2018-07-17T13:57:37.070Z,35.75
2018-07-17T13:58:37.134Z,36.54
2018-07-17T14:00:30.144Z,35.97
2018-07-17T14:01:30.216Z,34.70
2018-07-17T14:03:23.234Z,34.58
2018-07-17T14:04:23.298Z,35.66
2018-07-17T14:06:16.317Z,37.62
2018-07-17T14:07:16.391Z,37.02
2018-07-17T14:09:09.408Z,37.12
2018-07-17T14:10:09.474Z,37.81
2018-07-17T14:12:02.495Z,38.90
2018-07-17T14:13:02.560Z,39.00
2018-07-17T14:14:55.573Z,39.39
2018-07-17T14:15:55.648Z,37.04
2018-07-17T14:17:48.651Z,39.59
2018-07-17T14:18:48.719Z,40.76
2018-07-17T14:20:41.728Z,36.36
2018-07-17T14:21:41.799Z,37.73
2018-07-17T14:23:34.867Z,37.32
2018-07-17T14:24:34.879Z,37.32
2018-07-17T14:26:27.886Z,38.89
2018-07-17T14:27:27.955Z,39.18
2018-07-17T14:29:20.979Z,39.67
2018-07-17T14:30:21.152Z,37.32
2018-07-17T14:32:14.058Z,37.32
2018-07-17T14:33:14.124Z,37.71
2018-07-17T14:35:07.165Z,37.32
2018-07-17T14:36:07.204Z,37.12
2018-07-17T14:38:00.264Z,37.81
2018-07-17T14:39:00.308Z,37.62
2018-07-17T14:40:53.295Z,36.73
2018-07-17T14:41:53.370Z,37.52
2018-07-17T14:43:46.377Z,38.49
2018-07-17T14:44:46.452Z,38.40
2018-07-17T14:46:39.458Z,38.49
2018-07-17T14:47:39.528Z,37.62
2018-07-17T14:49:32.543Z,38.20
2018-07-17T14:50:32.605Z,38.79
2018-07-17T14:52:25.615Z,37.71
2018-07-17T14:53:25.690Z,37.22
2018-07-17T14:55:18.709Z,38.79
2018-07-17T14:56:18.774Z,38.79
2018-07-17T14:58:11.786Z,36.34
2018-07-17T14:59:11.857Z,38.79
2018-07-17T15:01:04.877Z,38.57
2018-07-17T15:02:04.942Z,38.38
2018-07-17T15:03:57.949Z,40.33
2018-07-17T15:04:58.020Z,40.33
2018-07-17T15:06:51.035Z,38.67
2018-07-17T15:07:51.100Z,38.77
2018-07-17T15:09:44.170Z,40.04
2018-07-17T15:10:44.181Z,39.94
2018-07-17T15:12:37.192Z,39.65
2018-07-17T15:13:37.262Z,39.55
2018-07-17T15:15:30.364Z,40.50
2018-07-17T15:16:30.348Z,39.92
2018-07-17T15:18:23.353Z,41.97
2018-07-17T15:19:23.425Z,40.14
2018-07-17T15:21:16.442Z,42.48
2018-07-17T15:22:16.506Z,41.50
2018-07-17T15:24:09.514Z,40.72
2018-07-17T15:25:09.582Z,43.26
2018-07-17T15:27:02.595Z,40.60
2018-07-17T15:28:02.711Z,40.72
2018-07-17T15:29:55.674Z,43.24
2018-07-17T15:30:55.785Z,41.87
2018-07-17T15:32:48.783Z,41.97
2018-07-17T15:33:48.838Z,41.48
2018-07-17T15:35:41.830Z,41.19
2018-07-17T15:36:41.897Z,41.58
2018-07-17T15:38:34.961Z,42.36
2018-07-17T15:39:34.978Z,42.93
2018-07-17T15:41:28.001Z,42.54
2018-07-17T15:42:28.061Z,43.02
2018-07-17T15:44:21.074Z,42.73
2018-07-17T15:45:21.186Z,42.34
2018-07-17T15:47:14.162Z,43.12
2018-07-17T15:48:14.225Z,42.54
2018-07-17T15:50:07.228Z,41.36
2018-07-17T15:51:07.300Z,40.97
2018-07-17T15:53:00.338Z,41.07
2018-07-17T15:54:00.419Z,41.46
2018-07-17T15:55:53.390Z,42.61
2018-07-17T15:56:53.461Z,42.80
2018-07-17T15:58:46.474Z,42.54
2018-07-17T15:59:46.649Z,42.71
2018-07-17T16:01:42.110Z,42.83
2018-07-17T16:02:41.456Z,43.49
2018-07-17T16:04:34.824Z,44.46
2018-07-17T16:05:34.536Z,44.37
2018-07-17T16:07:27.611Z,44.56
2018-07-17T16:08:27.611Z,43.76
2018-07-17T16:10:20.616Z,43.98
2018-07-17T16:11:20.688Z,44.46
2018-07-17T16:13:13.710Z,44.76
2018-07-17T16:14:13.965Z,43.98
2018-07-17T16:16:06.928Z,43.98
2018-07-17T16:17:06.998Z,45.85
2018-07-17T16:19:00.038Z,43.32
2018-07-17T16:20:00.087Z,42.83
2018-07-17T16:21:53.088Z,43.78
2018-07-17T16:22:53.150Z,41.93
2018-07-17T16:24:46.668Z,41.83
2018-07-17T16:25:46.734Z,42.59
2018-07-17T16:27:39.745Z,43.57
2018-07-17T16:28:39.814Z,43.95
2018-07-17T16:30:32.817Z,43.57
2018-07-17T16:31:32.889Z,43.44
2018-07-17T16:33:25.900Z,43.08
2018-07-17T16:34:25.968Z,42.98
2018-07-17T16:36:18.971Z,42.98
2018-07-17T16:37:19.042Z,42.69
2018-07-17T16:39:12.057Z,43.18
2018-07-17T16:40:12.120Z,43.74
2018-07-17T16:42:05.201Z,44.03
2018-07-17T16:43:05.214Z,44.13
2018-07-17T16:44:58.210Z,44.52
2018-07-17T16:45:58.288Z,44.32
2018-07-17T16:47:51.308Z,44.71
2018-07-17T16:48:51.362Z,45.20
2018-07-17T16:50:44.420Z,46.86
2018-07-17T16:51:44.437Z,45.98
2018-07-17T16:53:37.457Z,44.32
2018-07-17T16:54:37.516Z,46.27
2018-07-17T16:56:30.523Z,46.15
2018-07-17T16:57:30.598Z,45.68
2018-07-17T16:59:23.607Z,46.08
2018-07-17T17:00:23.668Z,45.59
2018-07-17T17:02:16.677Z,45.68
2018-07-17T17:03:16.745Z,45.68
2018-07-17T17:05:09.758Z,45.88
2018-07-17T17:06:10.820Z,46.08
2018-07-17T17:08:02.862Z,45.98
2018-07-17T17:09:02.935Z,47.22
2018-07-17T17:10:55.925Z,47.05
2018-07-17T17:11:55.990Z,45.98
2018-07-17T17:13:49.000Z,46.95
2018-07-17T17:14:49.106Z,47.25
2018-07-17T17:16:42.072Z,47.25
2018-07-17T17:17:42.143Z,46.66
2018-07-17T17:19:35.156Z,46.54
2018-07-17T17:20:35.219Z,46.93
2018-07-17T17:22:28.225Z,47.32
2018-07-17T17:23:28.295Z,47.22
2018-07-17T17:25:21.384Z,47.71
2018-07-17T17:26:21.375Z,47.71
2018-07-17T17:28:14.893Z,47.71
2018-07-17T17:29:15.018Z,47.13
2018-07-17T17:31:07.974Z,47.15
2018-07-17T17:32:08.039Z,46.76
2018-07-17T17:34:01.239Z,47.05
2018-07-17T17:35:01.118Z,46.56
2018-07-17T17:36:54.129Z,47.05
2018-07-17T17:37:54.195Z,47.83
2018-07-17T17:39:47.311Z,47.73
2018-07-17T17:40:47.277Z,47.80
2018-07-17T17:42:40.352Z,47.32
2018-07-17T17:43:40.351Z,48.39
2018-07-17T17:45:33.442Z,48.49
2018-07-17T17:46:33.430Z,48.39
2018-07-17T17:48:26.509Z,48.49
2018-07-17T17:49:26.503Z,47.90
2018-07-17T17:51:19.515Z,47.52
2018-07-17T17:52:19.576Z,47.49
2018-07-17T17:54:12.583Z,47.78
2018-07-17T17:55:12.741Z,47.20
2018-07-17T17:57:05.714Z,47.98
2018-07-17T17:58:05.923Z,47.30
2018-07-17T17:59:58.816Z,47.59
2018-07-17T18:00:58.818Z,47.69
2018-07-17T18:02:51.831Z,47.49
2018-07-17T18:03:51.901Z,47.61
2018-07-17T18:05:44.914Z,47.61
2018-07-17T18:06:44.973Z,48.49
2018-07-17T18:08:37.996Z,47.30
2018-07-17T18:09:38.079Z,47.03
2018-07-17T18:11:31.582Z,47.10
2018-07-17T18:12:31.644Z,47.32
2018-07-17T18:14:24.662Z,47.39
2018-07-17T18:15:24.720Z,47.30
2018-07-17T18:17:17.745Z,48.07
2018-07-17T18:18:18.062Z,47.98
2018-07-17T18:20:11.120Z,48.46
2018-07-17T18:21:10.906Z,48.17
2018-07-17T18:23:04.105Z,48.63
2018-07-17T18:24:03.978Z,48.44
2018-07-17T18:25:57.362Z,49.41
2018-07-17T18:26:57.099Z,49.90
2018-07-17T18:28:50.501Z,49.78
2018-07-17T18:29:50.477Z,50.85
2018-07-17T18:31:43.604Z,50.36
2018-07-17T18:32:43.208Z,51.14
2018-07-17T18:34:36.210Z,51.04