createdAt,value
2023-07-20T00:01:31.457Z,43.78
2023-07-20T00:04:01.140Z,43.57
2023-07-20T00:06:31.222Z,43.69
2023-07-20T00:09:00.794Z,44.08
2023-07-20T00:11:31.062Z,44.22
2023-07-20T00:14:00.678Z,44.30
2023-07-20T00:16:32.840Z,44.31
2023-07-20T00:19:02.428Z,44.35
2023-07-20T00:21:32.040Z,44.82
2023-07-20T00:24:01.689Z,45.09
2023-07-20T00:26:31.354Z,45.20
2023-07-20T00:29:01.094Z,45.39
2023-07-20T00:31:33.302Z,45.45
2023-07-20T00:34:02.899Z,45.84
2023-07-20T00:36:32.456Z,45.68
2023-07-20T00:39:02.124Z,45.80
2023-07-20T00:41:33.087Z,46.01
2023-07-20T00:44:02.429Z,46.17
2023-07-20T00:46:34.683Z,45.89
2023-07-20T00:49:04.530Z,46.19
2023-07-20T00:51:34.092Z,46.17
2023-07-20T00:54:04.056Z,46.28
2023-07-20T00:56:33.791Z,45.99
2023-07-20T00:59:03.373Z,44.88
2023-07-20T01:01:35.607Z,45.04
2023-07-20T01:04:05.847Z,45.54
2023-07-20T01:06:40.252Z,45.19
2023-07-20T01:09:14.896Z,45.41
2023-07-20T01:11:47.645Z,45.81
2023-07-20T01:14:17.302Z,45.91
2023-07-20T01:16:51.081Z,46.01
2023-07-20T01:19:20.794Z,46.02
2023-07-20T01:21:55.444Z,46.41
2023-07-20T01:24:43.766Z,45.98
2023-07-20T01:27:46.107Z,46.38
2023-07-20T01:30:28.921Z,46.69
2023-07-20T01:33:01.274Z,47.04
2023-07-20T01:35:32.437Z,46.83
2023-07-20T01:38:02.018Z,46.89
2023-07-20T01:40:31.597Z,47.34
2023-07-20T01:43:01.170Z,47.34
2023-07-20T01:45:30.927Z,47.03
2023-07-20T01:48:03.122Z,47.49
2023-07-20T01:50:32.711Z,47.29
2023-07-20T01:53:02.270Z,47.46
2023-07-20T01:55:31.818Z,47.37
2023-07-20T01:58:02.989Z,47.90
2023-07-20T02:00:32.624Z,47.73
2023-07-20T02:03:04.836Z,47.44
2023-07-20T02:05:34.493Z,47.65
2023-07-20T02:08:04.056Z,47.75
2023-07-20T02:10:33.625Z,47.43
2023-07-20T02:13:03.342Z,48.03
2023-07-20T02:15:32.905Z,48.31
2023-07-20T02:18:05.106Z,48.54
2023-07-20T02:20:34.721Z,49.23
2023-07-20T02:23:04.423Z,50.05
2023-07-20T02:25:34.071Z,50.34
2023-07-20T02:28:03.696Z,50.24
2023-07-20T02:30:33.292Z,50.54
2023-07-20T02:33:06.681Z,51.32
2023-07-20T02:35:36.323Z,50.77
2023-07-20T02:38:05.883Z,51.19
2023-07-20T02:40:35.454Z,51.25
2023-07-20T02:43:05.012Z,51.77
2023-07-20T02:45:34.574Z,51.50
2023-07-20T02:48:09.271Z,52.59
2023-07-20T02:50:39.004Z,53.00
2023-07-20T02:53:08.906Z,51.84
2023-07-20T02:55:38.502Z,51.50
2023-07-20T02:58:08.092Z,51.18
2023-07-20T03:00:37.669Z,51.41
2023-07-20T03:03:11.171Z,52.12
2023-07-20T03:05:41.855Z,52.26
2023-07-20T03:08:11.460Z,51.95
2023-07-20T03:10:44.401Z,52.28
2023-07-20T03:13:14.070Z,52.21
2023-07-20T03:15:44.068Z,51.85
2023-07-20T03:18:16.233Z,51.77
2023-07-20T03:20:46.199Z,51.94
2023-07-20T03:23:16.298Z,51.91
2023-07-20T03:25:45.865Z,52.35
2023-07-20T03:28:15.421Z,52.54
2023-07-20T03:30:45.012Z,52.25
2023-07-20T03:33:17.197Z,52.19
2023-07-20T03:35:46.868Z,52.20
2023-07-20T03:38:16.424Z,52.22
2023-07-20T03:40:53.276Z,52.38
2023-07-20T03:43:22.888Z,52.46
2023-07-20T03:45:52.755Z,52.35
2023-07-20T03:48:26.207Z,52.57
2023-07-20T03:50:56.531Z,52.40
2023-07-20T03:53:26.091Z,51.92
2023-07-20T03:55:56.272Z,53.21
2023-07-20T03:58:25.840Z,53.79
2023-07-20T04:00:55.829Z,53.82
2023-07-20T04:03:28.827Z,53.86
2023-07-20T04:05:58.988Z,54.00
2023-07-20T04:08:28.565Z,53.98
2023-07-20T04:10:58.407Z,54.19
2023-07-20T04:13:27.999Z,53.60
2023-07-20T04:15:57.571Z,54.12
2023-07-20T04:18:29.737Z,53.66
2023-07-20T04:20:59.348Z,54.16
2023-07-20T04:23:28.982Z,54.11
2023-07-20T04:25:58.548Z,54.18
2023-07-20T04:28:28.160Z,53.31
2023-07-20T04:30:57.792Z,53.36
2023-07-20T04:33:30.352Z,53.59
2023-07-20T04:35:59.942Z,53.25
2023-07-20T04:38:29.546Z,53.60
2023-07-20T04:40:59.143Z,53.10
2023-07-20T04:43:28.747Z,53.31
2023-07-20T04:45:58.369Z,53.12
2023-07-20T04:48:30.604Z,53.21
2023-07-20T04:51:00.177Z,53.02
2023-07-20T04:53:29.750Z,52.76
2023-07-20T04:55:59.349Z,52.91
2023-07-20T04:58:28.939Z,53.02
2023-07-20T05:00:58.508Z,52.72
2023-07-20T05:03:30.906Z,53.19
2023-07-20T05:06:01.003Z,52.92
2023-07-20T05:08:30.625Z,52.21
2023-07-20T05:11:00.225Z,52.65
2023-07-20T05:13:29.792Z,54.11
2023-07-20T05:15:59.404Z,55.44
2023-07-20T05:18:32.026Z,55.17
2023-07-20T05:21:01.575Z,54.05
2023-07-20T05:23:31.164Z,53.43
2023-07-20T05:26:00.800Z,53.99
2023-07-20T05:28:30.410Z,53.12
2023-07-20T05:31:00.972Z,52.17
2023-07-20T05:33:33.166Z,50.77
2023-07-20T05:36:02.747Z,50.65
2023-07-20T05:38:32.331Z,50.55
2023-07-20T05:41:03.798Z,50.05
2023-07-20T05:43:33.414Z,49.80
2023-07-20T05:46:03.069Z,49.03
2023-07-20T05:48:36.692Z,48.89
2023-07-20T05:51:06.769Z,48.61
2023-07-20T05:53:36.385Z,47.82
2023-07-20T05:56:06.398Z,46.76
2023-07-20T05:58:35.991Z,40.98
2023-07-20T06:01:06.983Z,37.01
2023-07-20T06:03:39.284Z,33.91
2023-07-20T06:06:10.574Z,33.13
2023-07-20T06:08:40.249Z,32.23
2023-07-20T06:11:09.827Z,31.25
2023-07-20T06:13:39.426Z,31.88
2023-07-20T06:16:09.102Z,33.79
2023-07-20T06:18:41.319Z,35.95
2023-07-20T06:21:10.929Z,37.23
2023-07-20T06:23:40.501Z,38.03
2023-07-20T06:26:10.094Z,38.86
2023-07-20T06:28:39.746Z,38.91
2023-07-20T06:31:09.359Z,38.38
2023-07-20T06:33:41.614Z,37.77
2023-07-20T06:36:11.230Z,37.46
2023-07-20T06:38:41.625Z,35.39
2023-07-20T06:46:16.708Z,31.52
2023-07-20T06:51:22.251Z,30.19
2023-07-20T06:53:52.000Z,29.29
2023-07-20T06:56:23.619Z,31.49
2023-07-20T06:58:55.491Z,31.18
2023-07-20T07:01:25.310Z,34.23
2023-07-20T07:03:57.948Z,36.11
2023-07-20T07:06:29.301Z,37.58
2023-07-20T07:08:59.482Z,38.96
2023-07-20T07:11:29.170Z,37.90
2023-07-20T07:13:58.781Z,35.33
2023-07-20T07:16:28.633Z,35.87
2023-07-20T07:19:02.670Z,37.79
2023-07-20T07:21:32.337Z,38.21
2023-07-20T07:24:01.936Z,39.39
2023-07-20T07:26:31.500Z,39.48
2023-07-20T07:29:01.075Z,38.72
2023-07-20T07:31:30.935Z,38.39
2023-07-20T07:34:03.570Z,35.76
2023-07-20T07:36:33.163Z,34.68
2023-07-20T07:39:33.476Z,35.90
2023-07-20T07:41:52.571Z,34.25
2023-07-20T07:44:22.700Z,31.95
2023-07-20T07:46:53.180Z,33.54
2023-07-20T07:49:25.422Z,35.22
2023-07-20T07:51:55.020Z,36.44
2023-07-20T07:54:24.591Z,36.29
2023-07-20T07:56:55.236Z,32.91
2023-07-20T07:59:24.836Z,34.12
2023-07-20T08:01:54.745Z,33.86
2023-07-20T08:04:26.898Z,33.41
2023-07-20T08:06:56.548Z,34.98
2023-07-20T08:09:26.166Z,36.32
2023-07-20T08:11:55.784Z,37.18
2023-07-20T08:14:26.015Z,37.84
2023-07-20T08:16:55.664Z,35.51
2023-07-20T08:19:28.012Z,35.23
2023-07-20T08:21:57.624Z,33.87
2023-07-20T08:24:27.243Z,32.31
2023-07-20T08:26:56.872Z,33.87
2023-07-20T08:29:26.494Z,33.07
2023-07-20T08:31:56.096Z,33.25
2023-07-20T08:34:31.803Z,33.59
2023-07-20T08:37:02.333Z,34.67
2023-07-20T08:39:31.935Z,34.85
2023-07-20T08:42:05.544Z,34.26
2023-07-20T08:44:35.741Z,35.71
2023-07-20T08:47:05.953Z,36.32
2023-07-20T08:49:38.420Z,36.22
2023-07-20T08:52:08.324Z,36.02
2023-07-20T08:54:38.188Z,36.70
2023-07-20T08:57:08.961Z,37.66
2023-07-20T08:59:38.330Z,37.52
2023-07-20T09:02:08.512Z,37.09
2023-07-20T09:04:40.752Z,37.28
2023-07-20T09:07:10.348Z,38.38
2023-07-20T09:09:43.864Z,36.70
2023-07-20T09:12:17.681Z,36.62
2023-07-20T09:14:47.585Z,36.40
2023-07-20T09:17:18.604Z,36.56
2023-07-20T09:19:53.882Z,36.31
2023-07-20T09:22:23.471Z,35.61
2023-07-20T09:24:53.202Z,35.70
2023-07-20T09:27:22.871Z,36.50
2023-07-20T09:29:53.149Z,37.22
2023-07-20T09:32:25.367Z,36.51
2023-07-20T09:38:23.128Z,32.07
2023-07-20T09:50:59.422Z,37.03
2023-07-20T09:53:29.734Z,35.69
2023-07-20T09:55:59.331Z,29.62
2023-07-20T09:58:28.984Z,26.24
2023-07-20T10:00:58.679Z,27.76
2023-07-20T10:03:35.492Z,30.60
2023-07-20T10:06:10.929Z,32.39
2023-07-20T10:11:15.951Z,32.56
2023-07-20T10:13:46.079Z,32.91
2023-07-20T10:16:18.704Z,32.25
2023-07-20T10:18:52.493Z,28.75
2023-07-20T10:23:58.850Z,26.88
2023-07-20T10:26:28.761Z,28.56
2023-07-20T10:28:58.314Z,29.03
2023-07-20T10:31:30.261Z,26.67
2023-07-20T10:34:00.666Z,22.31
2023-07-20T10:36:32.866Z,20.29
2023-07-20T10:39:02.588Z,19.38
2023-07-20T10:41:32.864Z,20.08
2023-07-20T10:44:05.452Z,22.50
2023-07-20T10:46:39.062Z,26.29
2023-07-20T10:49:09.029Z,27.68
2023-07-20T10:51:45.587Z,25.39
2023-07-20T10:54:39.545Z,23.11
2023-07-20T10:57:28.419Z,25.06
2023-07-20T11:00:00.650Z,26.91
2023-07-20T11:02:30.274Z,28.08
2023-07-20T11:05:02.483Z,28.81
2023-07-20T11:07:42.901Z,28.69
2023-07-20T11:10:20.119Z,27.84
2023-07-20T11:13:20.482Z,27.28
2023-07-20T11:15:50.929Z,28.21
2023-07-20T11:18:20.651Z,28.47
2023-07-20T11:20:54.271Z,28.95
2023-07-20T11:23:26.476Z,28.61
2023-07-20T11:25:56.094Z,29.16
2023-07-20T11:28:25.983Z,29.69
2023-07-20T11:30:56.413Z,27.98
2023-07-20T11:33:26.092Z,27.72
2023-07-20T11:35:55.663Z,27.98
2023-07-20T11:38:27.862Z,27.02
2023-07-20T11:40:57.448Z,27.43
2023-07-20T11:43:27.362Z,27.39
2023-07-20T11:45:56.949Z,27.58
2023-07-20T11:48:26.535Z,27.48
2023-07-20T11:50:56.319Z,26.67
2023-07-20T11:53:28.568Z,27.23
2023-07-20T11:55:58.301Z,26.32
2023-07-20T11:58:28.053Z,26.69
2023-07-20T12:00:57.661Z,25.13
2023-07-20T12:03:27.272Z,25.93
2023-07-20T12:06:01.788Z,25.30
2023-07-20T12:08:34.523Z,25.29
2023-07-20T12:11:04.160Z,25.71
2023-07-20T12:13:40.838Z,26.47
2023-07-20T12:16:15.776Z,25.12
2023-07-20T12:18:45.712Z,25.05
2023-07-20T12:21:15.287Z,24.32
2023-07-20T12:23:47.507Z,24.27
2023-07-20T12:26:18.087Z,23.97
2023-07-20T12:28:47.696Z,23.04
2023-07-20T12:31:17.299Z,23.35
2023-07-20T12:33:46.986Z,23.56
2023-07-20T12:36:16.554Z,24.82
2023-07-20T12:38:48.715Z,23.80
2023-07-20T12:41:18.791Z,23.43
2023-07-20T12:43:48.693Z,23.13
2023-07-20T12:46:18.356Z,23.02
2023-07-20T12:48:50.044Z,24.32
2023-07-20T12:51:19.957Z,25.14
2023-07-20T12:53:52.138Z,24.99
2023-07-20T12:58:54.219Z,23.92
2023-07-20T13:01:25.570Z,25.13
2023-07-20T13:06:28.831Z,25.51
2023-07-20T13:09:03.904Z,25.27
2023-07-20T13:11:33.477Z,24.71
2023-07-20T13:14:03.084Z,24.26
2023-07-20T13:16:32.670Z,24.60
2023-07-20T13:19:02.268Z,25.00
2023-07-20T13:21:31.857Z,24.92
2023-07-20T13:24:05.483Z,24.60
2023-07-20T13:26:36.753Z,24.37
2023-07-20T13:29:06.644Z,24.64
2023-07-20T13:31:36.600Z,26.45
2023-07-20T13:34:08.446Z,26.19
2023-07-20T13:36:38.504Z,26.90
2023-07-20T13:39:10.662Z,27.16
2023-07-20T13:41:40.347Z,27.00
2023-07-20T13:44:09.926Z,27.13
2023-07-20T13:49:22.849Z,28.18
2023-07-20T13:54:28.113Z,27.79
2023-07-20T13:56:57.732Z,27.85
2023-07-20T13:59:27.361Z,27.88
2023-07-20T14:04:30.372Z,28.02
2023-07-20T14:07:00.175Z,27.96
2023-07-20T14:09:32.423Z,27.34
2023-07-20T14:14:34.486Z,27.64
2023-07-20T14:17:04.092Z,27.81
2023-07-20T14:19:33.730Z,27.25
2023-07-20T14:22:04.851Z,27.69
2023-07-20T14:24:37.026Z,27.76
2023-07-20T14:27:07.148Z,27.43
2023-07-20T14:29:37.653Z,27.27
2023-07-20T14:32:08.795Z,26.95
2023-07-20T14:34:39.962Z,27.09
2023-07-20T14:37:09.882Z,27.11
2023-07-20T14:39:42.033Z,27.08
2023-07-20T14:42:11.854Z,26.68
2023-07-20T14:44:41.669Z,25.21
2023-07-20T14:47:15.127Z,27.01
2023-07-20T14:49:45.480Z,26.58
2023-07-20T14:52:17.012Z,26.20
2023-07-20T14:54:49.650Z,24.80
2023-07-20T14:57:19.206Z,27.17
2023-07-20T14:59:48.783Z,26.81
2023-07-20T15:02:18.344Z,27.63
2023-07-20T15:04:52.083Z,26.73
2023-07-20T15:07:22.753Z,26.94
2023-07-20T15:09:54.981Z,27.60
2023-07-20T15:12:24.572Z,27.24
2023-07-20T15:15:06.422Z,27.97
2023-07-20T15:17:36.145Z,27.83
2023-07-20T15:20:06.243Z,27.77
2023-07-20T15:22:36.866Z,27.98
2023-07-20T15:25:09.867Z,28.40
2023-07-20T15:27:48.077Z,27.72
2023-07-20T15:35:25.515Z,27.48
2023-07-20T15:37:55.178Z,27.92
2023-07-20T15:40:27.417Z,27.41
2023-07-20T15:42:56.992Z,27.26
2023-07-20T15:45:26.594Z,27.60
2023-07-20T15:47:56.226Z,27.53
2023-07-20T15:50:26.018Z,27.06
2023-07-20T15:52:58.343Z,27.50
2023-07-20T15:55:30.855Z,27.79
2023-07-20T15:58:00.403Z,28.01
2023-07-20T16:00:30.153Z,27.23
2023-07-20T16:02:59.992Z,28.23
2023-07-20T16:05:32.522Z,27.27
2023-07-20T16:08:02.432Z,27.30
2023-07-20T16:13:04.678Z,28.81
2023-07-20T16:18:07.537Z,28.41
2023-07-20T16:20:37.166Z,28.16
2023-07-20T16:23:07.638Z,27.82
2023-07-20T16:25:39.785Z,28.06
2023-07-20T16:28:10.985Z,28.54
2023-07-20T16:30:40.897Z,27.74
2023-07-20T16:33:10.537Z,27.12
2023-07-20T16:38:14.189Z,28.53
2023-07-20T16:44:05.830Z,27.95
2023-07-20T16:51:14.418Z,28.49
2023-07-20T16:53:44.426Z,28.02
2023-07-20T16:56:16.597Z,28.06
2023-07-20T16:58:46.145Z,27.12
2023-07-20T17:01:16.203Z,27.20
2023-07-20T17:03:45.888Z,27.41
2023-07-20T17:06:15.776Z,26.00
2023-07-20T17:08:45.331Z,26.45
2023-07-20T17:11:17.588Z,27.58
2023-07-20T17:13:47.168Z,27.41
2023-07-20T17:16:17.689Z,26.97
2023-07-20T17:18:47.290Z,27.04
2023-07-20T17:21:17.176Z,27.35
2023-07-20T17:28:55.021Z,27.39
2023-07-20T17:31:29.213Z,28.07
2023-07-20T17:34:00.718Z,27.72
2023-07-20T17:39:03.173Z,28.33
2023-07-20T17:41:35.360Z,28.82
2023-07-20T17:44:04.967Z,29.53
2023-07-20T17:49:07.561Z,33.20
2023-07-20T17:51:37.150Z,33.12
2023-07-20T17:54:06.936Z,34.51
2023-07-20T17:56:39.129Z,32.39
2023-07-20T17:59:08.683Z,34.79
2023-07-20T18:01:38.306Z,33.78
2023-07-20T18:04:09.344Z,33.37
2023-07-20T18:06:39.194Z,33.45
2023-07-20T18:09:10.700Z,33.38
2023-07-20T18:11:42.855Z,33.03
2023-07-20T18:14:12.439Z,32.32
2023-07-20T18:16:42.082Z,33.12
2023-07-20T18:19:11.688Z,34.09
2023-07-20T18:21:41.280Z,34.07
2023-07-20T18:24:10.917Z,34.45
2023-07-20T18:26:43.082Z,33.41
2023-07-20T18:29:12.658Z,33.70
2023-07-20T18:31:42.431Z,33.83
2023-07-20T18:34:12.042Z,33.72
2023-07-20T18:36:41.602Z,33.57
2023-07-20T18:39:11.262Z,33.48
2023-07-20T18:41:43.653Z,33.33
2023-07-20T18:44:13.353Z,33.07
2023-07-20T18:46:43.756Z,33.19
2023-07-20T18:49:13.321Z,33.27
2023-07-20T18:51:42.911Z,33.60
2023-07-20T18:54:12.637Z,33.38
2023-07-20T18:56:45.059Z,33.13
2023-07-20T18:59:14.625Z,33.91
2023-07-20T19:01:44.267Z,34.18
2023-07-20T19:04:13.843Z,33.79
2023-07-20T19:06:43.644Z,33.43
2023-07-20T19:09:13.387Z,32.90
2023-07-20T19:14:18.018Z,34.69
2023-07-20T19:16:47.641Z,35.15
2023-07-20T19:19:21.319Z,35.55
2023-07-20T19:21:51.023Z,35.18
2023-07-20T19:24:20.795Z,35.11
2023-07-20T19:26:52.962Z,35.18
2023-07-20T19:29:22.528Z,35.32
2023-07-20T19:31:52.105Z,35.38
2023-07-20T19:34:21.665Z,35.29
2023-07-20T19:36:51.549Z,35.72
2023-07-20T19:39:21.189Z,35.23
2023-07-20T19:41:53.364Z,35.12
2023-07-20T19:44:23.742Z,34.91
2023-07-20T19:46:53.513Z,36.13
2023-07-20T19:49:23.122Z,35.97
2023-07-20T19:51:52.848Z,35.43
2023-07-20T19:56:57.518Z,35.04
2023-07-20T19:59:27.186Z,35.53
2023-07-20T20:01:56.797Z,35.54
2023-07-20T20:06:58.941Z,35.74
2023-07-20T20:09:28.766Z,35.31
2023-07-20T20:12:00.892Z,36.21
2023-07-20T20:14:30.493Z,35.95
2023-07-20T20:17:00.129Z,35.90
2023-07-20T20:19:29.734Z,35.73
2023-07-20T20:22:02.065Z,36.37
2023-07-20T20:24:32.148Z,35.36
2023-07-20T20:27:05.645Z,35.31
2023-07-20T20:29:36.603Z,35.76
2023-07-20T20:32:06.676Z,35.86
2023-07-20T20:34:36.256Z,35.85
2023-07-20T20:37:05.814Z,36.73
2023-07-20T20:39:35.383Z,39.50
2023-07-20T20:42:08.401Z,38.91
2023-07-20T20:44:38.224Z,38.47
2023-07-20T20:47:08.863Z,37.73
2023-07-20T20:49:46.086Z,37.67
2023-07-20T20:54:45.606Z,38.40
2023-07-20T20:57:18.744Z,37.89
2023-07-20T20:59:48.970Z,37.21
2023-07-20T21:02:19.852Z,37.82
2023-07-20T21:04:50.952Z,37.99
2023-07-20T21:07:20.450Z,38.05
2023-07-20T21:09:50.188Z,37.77
2023-07-20T21:12:22.535Z,38.26
2023-07-20T21:14:52.114Z,38.45
2023-07-20T21:17:21.724Z,37.74
2023-07-20T21:19:51.486Z,38.43
2023-07-20T21:22:21.043Z,38.12
2023-07-20T21:24:50.719Z,38.14
2023-07-20T21:27:22.966Z,38.78
2023-07-20T21:29:52.702Z,39.12
2023-07-20T21:32:22.848Z,38.61
2023-07-20T21:34:52.469Z,39.02
2023-07-20T21:37:22.134Z,38.94
2023-07-20T21:39:51.711Z,39.07
2023-07-20T21:42:23.968Z,38.51
2023-07-20T21:44:53.786Z,38.86
2023-07-20T21:47:23.403Z,38.27
2023-07-20T21:52:22.315Z,39.41
2023-07-20T21:54:53.507Z,38.99
2023-07-20T21:57:26.083Z,38.86
2023-07-20T21:59:55.640Z,38.60
2023-07-20T22:02:25.481Z,38.78
2023-07-20T22:04:55.487Z,38.72
2023-07-20T22:07:25.214Z,38.97
2023-07-20T22:09:54.777Z,39.13
2023-07-20T22:12:27.218Z,39.06
2023-07-20T22:14:56.974Z,38.40
2023-07-20T22:17:26.577Z,38.27
2023-07-20T22:19:56.313Z,38.10
2023-07-20T22:22:25.903Z,38.10
2023-07-20T22:24:56.052Z,38.24
2023-07-20T22:27:28.502Z,38.05
2023-07-20T22:29:58.073Z,38.38
2023-07-20T22:32:27.694Z,38.58
2023-07-20T22:34:57.378Z,37.70
2023-07-20T22:37:26.974Z,37.88
2023-07-20T22:39:56.582Z,37.93
2023-07-20T22:42:28.746Z,38.37
2023-07-20T22:44:58.415Z,39.44
2023-07-20T22:47:28.090Z,39.52
2023-07-20T22:49:58.832Z,39.02
2023-07-20T22:52:28.420Z,39.31
2023-07-20T22:54:58.126Z,39.13
2023-07-20T22:57:30.261Z,38.83
2023-07-20T23:00:01.613Z,38.37
2023-07-20T23:02:31.869Z,39.40
2023-07-20T23:05:01.725Z,39.23
2023-07-20T23:07:32.403Z,38.89
2023-07-20T23:10:02.895Z,39.35
2023-07-20T23:12:35.109Z,39.10
2023-07-20T23:15:05.195Z,38.85
2023-07-20T23:17:34.777Z,39.51
2023-07-20T23:20:04.810Z,39.16
2023-07-20T23:22:34.652Z,39.47
2023-07-20T23:25:04.426Z,39.33
2023-07-20T23:27:36.633Z,39.39
2023-07-20T23:30:06.395Z,39.73
2023-07-20T23:32:36.028Z,39.44
2023-07-20T23:35:05.676Z,39.47
2023-07-20T23:37:35.274Z,40.17
2023-07-20T23:40:09.910Z,40.30
2023-07-20T23:42:43.272Z,39.92
2023-07-20T23:45:15.276Z,39.64
2023-07-20T23:47:45.051Z,39.63
2023-07-20T23:50:17.933Z,39.54
2023-07-20T23:52:47.555Z,39.86
2023-07-20T23:55:17.406Z,39.72
2023-07-20T23:57:49.805Z,40.12
