createdAt,value
2024-02-02T00:00:35.856Z,4.80
2024-02-02T00:01:35.598Z,4.78
2024-02-02T00:02:35.600Z,4.77
2024-02-02T00:03:35.652Z,4.75
2024-02-02T00:04:35.635Z,4.75
2024-02-02T00:05:35.566Z,4.75
2024-02-02T00:06:35.694Z,4.72
2024-02-02T00:07:35.636Z,4.70
2024-02-02T00:08:35.535Z,4.69
2024-02-02T00:09:35.665Z,4.67
2024-02-02T00:10:35.508Z,4.66
2024-02-02T00:11:35.541Z,4.63
2024-02-02T00:12:35.534Z,4.65
2024-02-02T00:13:35.498Z,4.63
2024-02-02T00:14:35.506Z,4.62
2024-02-02T00:15:35.542Z,4.63
2024-02-02T00:16:35.486Z,4.62
2024-02-02T00:17:35.476Z,4.60
2024-02-02T00:18:35.689Z,4.59
2024-02-02T00:19:35.656Z,4.62
2024-02-02T00:20:35.447Z,4.60
2024-02-02T00:21:35.453Z,4.60
2024-02-02T00:22:35.425Z,4.60
2024-02-02T00:23:35.421Z,4.62
2024-02-02T00:24:35.387Z,4.63
2024-02-02T00:25:35.357Z,4.65
2024-02-02T00:26:35.352Z,4.66
2024-02-02T00:27:35.354Z,4.67
2024-02-02T00:28:35.414Z,4.69
2024-02-02T00:29:35.390Z,4.72
2024-02-02T00:30:35.451Z,4.72
2024-02-02T00:31:35.288Z,4.75
2024-02-02T00:32:35.275Z,4.78
2024-02-02T00:33:35.443Z,4.78
2024-02-02T00:34:35.642Z,4.82
2024-02-02T00:35:35.270Z,4.80
2024-02-02T00:36:35.313Z,4.84
2024-02-02T00:37:35.238Z,4.85
2024-02-02T00:38:35.251Z,4.88
2024-02-02T00:39:35.461Z,4.91
2024-02-02T00:40:35.421Z,4.89
2024-02-02T00:41:35.267Z,4.92
2024-02-02T00:42:35.194Z,4.89
2024-02-02T00:43:35.175Z,4.91
2024-02-02T00:44:35.168Z,4.89
2024-02-02T00:45:36.213Z,4.89
2024-02-02T00:46:35.219Z,4.89
2024-02-02T00:47:35.196Z,4.88
2024-02-02T00:48:35.455Z,4.85
2024-02-02T00:49:35.241Z,4.85
2024-02-02T00:50:35.142Z,4.85
2024-02-02T00:51:35.291Z,4.82
2024-02-02T00:52:35.085Z,4.82
2024-02-02T00:53:35.105Z,4.80
2024-02-02T00:54:35.243Z,4.80
2024-02-02T00:55:35.110Z,4.80
2024-02-02T00:56:35.194Z,4.78
2024-02-02T00:57:35.111Z,4.73
2024-02-02T00:58:35.042Z,4.73
2024-02-02T00:59:35.027Z,4.73
2024-02-02T01:00:35.198Z,4.70
2024-02-02T01:01:35.063Z,4.69
2024-02-02T01:02:35.026Z,4.69
2024-02-02T01:03:35.235Z,4.70
2024-02-02T01:04:35.063Z,4.69
2024-02-02T01:05:35.073Z,4.69
2024-02-02T01:06:35.648Z,4.66
2024-02-02T01:07:34.984Z,4.66
2024-02-02T01:08:34.920Z,4.65
2024-02-02T01:09:34.947Z,4.65
2024-02-02T01:10:34.860Z,4.65
2024-02-02T01:11:34.952Z,4.65
2024-02-02T01:12:34.932Z,4.62
2024-02-02T01:13:34.947Z,4.63
2024-02-02T01:14:34.954Z,4.63
2024-02-02T01:15:34.934Z,4.62
2024-02-02T01:16:34.853Z,4.63
2024-02-02T01:17:34.941Z,4.63
2024-02-02T01:18:34.946Z,4.63
2024-02-02T01:19:34.942Z,4.63
2024-02-02T01:20:34.898Z,4.63
2024-02-02T01:21:34.828Z,4.62
2024-02-02T01:22:34.775Z,4.62
2024-02-02T01:23:34.773Z,4.63
2024-02-02T01:24:34.789Z,4.63
2024-02-02T01:25:34.683Z,4.65
2024-02-02T01:26:34.680Z,4.65
2024-02-02T01:27:34.766Z,4.63
2024-02-02T01:28:34.685Z,4.65
2024-02-02T01:29:34.665Z,4.65
2024-02-02T01:30:34.719Z,4.67
2024-02-02T01:31:34.639Z,4.65
2024-02-02T01:32:34.654Z,4.65
2024-02-02T01:33:34.834Z,4.65
2024-02-02T01:34:34.776Z,4.66
2024-02-02T01:35:34.611Z,4.66
2024-02-02T01:36:34.619Z,4.67
2024-02-02T01:37:34.607Z,4.66
2024-02-02T01:38:34.602Z,4.66
2024-02-02T01:39:34.560Z,4.66
2024-02-02T01:40:34.548Z,4.66
2024-02-02T01:41:34.589Z,4.66
2024-02-02T01:42:34.561Z,4.66
2024-02-02T01:43:34.594Z,4.65
2024-02-02T01:44:34.604Z,4.66
2024-02-02T01:45:34.560Z,4.66
2024-02-02T01:46:34.470Z,4.65
2024-02-02T01:47:34.575Z,4.67
2024-02-02T01:48:34.606Z,4.67
2024-02-02T01:49:34.684Z,4.67
2024-02-02T01:50:34.645Z,4.66
2024-02-02T01:51:34.584Z,4.69
2024-02-02T01:52:34.494Z,4.67
2024-02-02T01:53:34.490Z,4.69
2024-02-02T01:54:34.458Z,4.69
2024-02-02T01:55:34.392Z,4.70
2024-02-02T01:56:34.358Z,4.72
2024-02-02T01:57:34.428Z,4.73
2024-02-02T01:58:34.366Z,4.73
2024-02-02T01:59:34.391Z,4.72
2024-02-02T02:00:34.491Z,4.75
2024-02-02T02:01:34.356Z,4.75
2024-02-02T02:02:34.374Z,4.78
2024-02-02T02:03:34.346Z,4.75
2024-02-02T02:04:34.370Z,4.75
2024-02-02T02:05:34.323Z,4.73
2024-02-02T02:06:34.293Z,4.77
2024-02-02T02:07:34.277Z,4.75
2024-02-02T02:08:34.234Z,4.78
2024-02-02T02:09:34.301Z,4.77
2024-02-02T02:10:34.265Z,4.77
2024-02-02T02:11:34.223Z,4.77
2024-02-02T02:12:34.226Z,4.77
2024-02-02T02:13:34.175Z,4.78
2024-02-02T02:14:34.189Z,4.78
2024-02-02T02:15:34.283Z,4.78
2024-02-02T02:16:34.168Z,4.78
2024-02-02T02:17:34.231Z,4.77
2024-02-02T02:18:35.731Z,4.78
2024-02-02T02:19:34.236Z,4.78
2024-02-02T02:20:34.169Z,4.80
2024-02-02T02:21:34.165Z,4.80
2024-02-02T02:22:34.202Z,4.82
2024-02-02T02:23:34.087Z,4.84
2024-02-02T02:24:34.155Z,4.84
2024-02-02T02:25:34.139Z,4.84
2024-02-02T02:26:34.059Z,4.84
2024-02-02T02:27:34.088Z,4.82
2024-02-02T02:28:34.025Z,4.84
2024-02-02T02:29:34.036Z,4.85
2024-02-02T02:30:34.146Z,4.85
2024-02-02T02:31:34.112Z,4.86
2024-02-02T02:32:34.182Z,4.88
2024-02-02T02:33:34.068Z,4.88
2024-02-02T02:34:34.118Z,4.88
2024-02-02T02:35:33.957Z,4.88
2024-02-02T02:36:33.966Z,4.86
2024-02-02T02:37:33.930Z,4.86
2024-02-02T02:38:33.940Z,4.85
2024-02-02T02:39:33.960Z,4.85
2024-02-02T02:40:33.923Z,4.84
2024-02-02T02:41:33.903Z,4.80
2024-02-02T02:42:33.972Z,4.78
2024-02-02T02:43:33.921Z,4.78
2024-02-02T02:44:33.904Z,4.78
2024-02-02T02:45:34.068Z,4.78
2024-02-02T02:46:33.870Z,4.77
2024-02-02T02:47:33.993Z,4.78
2024-02-02T02:48:33.952Z,4.78
2024-02-02T02:49:33.977Z,4.78
2024-02-02T02:50:33.818Z,4.78
2024-02-02T02:51:33.798Z,4.78
2024-02-02T02:52:33.781Z,4.80
2024-02-02T02:53:33.775Z,4.82
2024-02-02T02:54:33.954Z,4.77
2024-02-02T02:55:33.778Z,4.78
2024-02-02T02:56:33.749Z,4.78
2024-02-02T02:57:33.815Z,4.82
2024-02-02T02:58:33.719Z,4.82
2024-02-02T02:59:33.792Z,4.82
2024-02-02T03:00:33.829Z,4.82
2024-02-02T03:01:33.759Z,4.82
2024-02-02T03:02:33.670Z,4.80
2024-02-02T03:03:33.875Z,4.80
2024-02-02T03:04:33.754Z,4.78
2024-02-02T03:05:33.695Z,4.80
2024-02-02T03:06:33.803Z,4.75
2024-02-02T03:07:33.668Z,4.82
2024-02-02T03:08:33.624Z,4.78
2024-02-02T03:09:33.745Z,4.77
2024-02-02T03:10:33.651Z,4.78
2024-02-02T03:11:33.613Z,4.77
2024-02-02T03:12:33.650Z,4.78
2024-02-02T03:13:33.584Z,4.80
2024-02-02T03:14:33.562Z,4.78
2024-02-02T03:15:33.771Z,4.78
2024-02-02T03:16:33.615Z,4.78
2024-02-02T03:17:33.617Z,4.78
2024-02-02T03:18:33.642Z,4.77
2024-02-02T03:19:33.760Z,4.80
2024-02-02T03:20:33.507Z,4.80
2024-02-02T03:21:33.578Z,4.80
2024-02-02T03:22:33.508Z,4.77
2024-02-02T03:23:33.492Z,4.77
2024-02-02T03:24:33.528Z,4.77
2024-02-02T03:25:33.429Z,4.77
2024-02-02T03:26:33.455Z,4.78
2024-02-02T03:27:33.465Z,4.80
2024-02-02T03:28:33.427Z,4.82
2024-02-02T03:29:33.497Z,4.80
2024-02-02T03:30:33.509Z,4.82
2024-02-02T03:31:33.483Z,4.82
2024-02-02T03:32:33.420Z,4.82
2024-02-02T03:33:33.546Z,4.85
2024-02-02T03:34:33.394Z,4.85
2024-02-02T03:35:33.356Z,4.88
2024-02-02T03:36:33.440Z,4.86
2024-02-02T03:37:33.405Z,4.89
2024-02-02T03:38:33.399Z,4.88
2024-02-02T03:39:33.335Z,4.88
2024-02-02T03:40:33.381Z,4.86
2024-02-02T03:41:33.326Z,4.85
2024-02-02T03:42:33.332Z,4.82
2024-02-02T03:43:33.340Z,4.82
2024-02-02T03:44:33.294Z,4.85
2024-02-02T03:45:33.466Z,4.80
2024-02-02T03:46:33.264Z,4.78
2024-02-02T03:47:33.249Z,4.82
2024-02-02T03:48:33.270Z,4.82
2024-02-02T03:49:33.282Z,4.84
2024-02-02T03:50:33.208Z,4.85
2024-02-02T03:51:33.321Z,4.82
2024-02-02T03:52:33.188Z,4.84
2024-02-02T03:53:33.162Z,4.82
2024-02-02T03:54:33.193Z,4.78
2024-02-02T03:55:33.559Z,4.78
2024-02-02T03:56:33.168Z,4.78
2024-02-02T03:57:33.153Z,4.77
2024-02-02T03:58:33.165Z,4.78
2024-02-02T03:59:33.171Z,4.77
2024-02-02T04:00:33.456Z,4.75
2024-02-02T04:01:33.341Z,4.77
2024-02-02T04:02:33.195Z,4.72
2024-02-02T04:03:33.199Z,4.73
2024-02-02T04:04:33.076Z,4.75
2024-02-02T04:05:33.150Z,4.73
2024-02-02T04:06:33.107Z,4.73
2024-02-02T04:07:33.052Z,4.72
2024-02-02T04:08:33.030Z,4.72
2024-02-02T04:09:33.100Z,4.75
2024-02-02T04:10:33.129Z,4.72
2024-02-02T04:11:33.036Z,4.70
2024-02-02T04:12:33.100Z,4.70
2024-02-02T04:13:33.006Z,4.69
2024-02-02T04:14:32.973Z,4.69
2024-02-02T04:15:33.686Z,4.67
2024-02-02T04:16:33.119Z,4.67
2024-02-02T04:17:33.005Z,4.67
2024-02-02T04:18:33.059Z,4.66
2024-02-02T04:19:33.058Z,4.67
2024-02-02T04:20:33.021Z,4.66
2024-02-02T04:21:33.071Z,4.65
2024-02-02T04:22:32.926Z,4.66
2024-02-02T04:23:32.861Z,4.67
2024-02-02T04:24:32.861Z,4.66
2024-02-02T04:25:32.872Z,4.66
2024-02-02T04:26:32.824Z,4.66
2024-02-02T04:27:32.970Z,4.65
2024-02-02T04:28:32.851Z,4.66
2024-02-02T04:29:33.523Z,4.66
2024-02-02T04:30:32.957Z,4.66
2024-02-02T04:31:33.644Z,4.66
2024-02-02T04:32:32.804Z,4.65
2024-02-02T04:33:32.918Z,4.65
2024-02-02T04:34:32.995Z,4.65
2024-02-02T04:35:32.955Z,4.65
2024-02-02T04:36:32.813Z,4.65
2024-02-02T04:37:32.779Z,4.65
2024-02-02T04:38:32.696Z,4.63
2024-02-02T04:39:32.940Z,4.62
2024-02-02T04:40:32.712Z,4.65
2024-02-02T04:41:32.702Z,4.62
2024-02-02T04:42:32.777Z,4.63
2024-02-02T04:43:32.672Z,4.66
2024-02-02T04:44:32.702Z,4.65
2024-02-02T04:45:32.733Z,4.65
2024-02-02T04:46:32.703Z,4.66
2024-02-02T04:47:32.637Z,4.62
2024-02-02T04:48:32.764Z,4.62
2024-02-02T04:49:32.752Z,4.63
2024-02-02T04:50:32.632Z,4.63
2024-02-02T04:51:32.671Z,4.62
2024-02-02T04:52:32.548Z,4.65
2024-02-02T04:53:32.551Z,4.63
2024-02-02T04:54:32.635Z,4.65
2024-02-02T04:55:32.520Z,4.65
2024-02-02T04:56:32.520Z,4.65
2024-02-02T04:57:32.649Z,4.66
2024-02-02T04:58:32.545Z,4.67
2024-02-02T04:59:32.456Z,4.66
2024-02-02T05:00:32.599Z,4.67
2024-02-02T05:01:32.501Z,4.67
2024-02-02T05:02:32.489Z,4.67
2024-02-02T05:03:32.596Z,4.72
2024-02-02T05:04:32.448Z,4.70
2024-02-02T05:05:32.527Z,4.73
2024-02-02T05:06:32.517Z,4.72
2024-02-02T05:07:32.517Z,4.75
2024-02-02T05:08:32.415Z,4.77
2024-02-02T05:09:32.510Z,4.77
2024-02-02T05:10:32.506Z,4.78
2024-02-02T05:11:32.366Z,4.78
2024-02-02T05:12:32.461Z,4.82
2024-02-02T05:13:32.371Z,4.78
2024-02-02T05:14:32.465Z,4.80
2024-02-02T05:15:32.483Z,4.78
2024-02-02T05:16:32.320Z,4.77
2024-02-02T05:17:32.489Z,4.77
2024-02-02T05:18:32.529Z,4.73
2024-02-02T05:19:32.287Z,4.75
2024-02-02T05:20:32.402Z,4.77
2024-02-02T05:21:32.359Z,4.77
2024-02-02T05:22:32.359Z,4.75
2024-02-02T05:23:32.354Z,4.75
2024-02-02T05:24:43.266Z,4.75
2024-02-02T05:25:32.402Z,4.75
2024-02-02T05:26:32.382Z,4.75
2024-02-02T05:27:32.425Z,4.75
2024-02-02T05:28:32.313Z,4.75
2024-02-02T05:29:32.306Z,4.75
2024-02-02T05:30:32.338Z,4.73
2024-02-02T05:31:32.299Z,4.75
2024-02-02T05:32:32.254Z,4.75
2024-02-02T05:33:32.344Z,4.75
2024-02-02T05:34:32.474Z,4.72
2024-02-02T05:35:32.114Z,4.75
2024-02-02T05:36:32.102Z,4.73
2024-02-02T05:37:32.139Z,4.75
2024-02-02T05:38:32.131Z,4.72
2024-02-02T05:39:32.558Z,4.75
2024-02-02T05:40:33.083Z,4.73
2024-02-02T05:41:32.138Z,4.75
2024-02-02T05:42:32.128Z,4.73
2024-02-02T05:43:32.081Z,4.75
2024-02-02T05:44:32.093Z,4.75
2024-02-02T05:45:32.055Z,4.77
2024-02-02T05:46:33.613Z,4.78
2024-02-02T05:47:32.135Z,4.75
2024-02-02T05:48:32.190Z,4.77
2024-02-02T05:49:32.017Z,4.77
2024-02-02T05:50:32.086Z,4.80
2024-02-02T05:51:32.086Z,4.80
2024-02-02T05:52:31.915Z,4.78
2024-02-02T05:53:31.917Z,4.82
2024-02-02T05:54:31.920Z,4.80
2024-02-02T05:55:31.941Z,4.80
2024-02-02T05:56:32.134Z,4.80
2024-02-02T05:57:31.930Z,4.78
2024-02-02T05:58:31.880Z,4.80
2024-02-02T05:59:31.845Z,4.78
2024-02-02T06:00:31.888Z,4.78
2024-02-02T06:01:31.996Z,4.80
2024-02-02T06:02:31.869Z,4.78
2024-02-02T06:03:32.660Z,4.80
2024-02-02T06:04:31.877Z,4.78
2024-02-02T06:05:31.769Z,4.78
2024-02-02T06:06:32.727Z,4.80
2024-02-02T06:07:31.855Z,4.80
2024-02-02T06:08:31.723Z,4.80
2024-02-02T06:09:31.767Z,4.82
2024-02-02T06:10:31.733Z,4.78
2024-02-02T06:11:31.753Z,4.82
2024-02-02T06:12:32.698Z,4.82
2024-02-02T06:13:31.708Z,4.82
2024-02-02T06:14:31.768Z,4.84
2024-02-02T06:15:31.778Z,4.84
2024-02-02T06:16:31.673Z,4.85
2024-02-02T06:17:31.715Z,4.85
2024-02-02T06:18:31.726Z,4.85
2024-02-02T06:19:31.722Z,4.88
2024-02-02T06:20:31.622Z,4.86
2024-02-02T06:21:31.727Z,4.86
2024-02-02T06:22:31.661Z,4.85
2024-02-02T06:23:31.611Z,4.86
2024-02-02T06:24:31.653Z,4.86
2024-02-02T06:25:31.563Z,4.85
2024-02-02T06:26:31.593Z,4.86
2024-02-02T06:27:31.738Z,4.85
2024-02-02T06:28:31.710Z,4.88
2024-02-02T06:29:31.571Z,4.86
2024-02-02T06:30:31.530Z,4.88
2024-02-02T06:31:31.510Z,4.89
2024-02-02T06:32:31.553Z,4.88
2024-02-02T06:33:31.655Z,4.89
2024-02-02T06:34:31.531Z,4.88
2024-02-02T06:35:31.476Z,4.89
2024-02-02T06:36:31.471Z,4.88
2024-02-02T06:37:31.488Z,4.91
2024-02-02T06:38:31.461Z,4.91
2024-02-02T06:39:31.446Z,4.91
2024-02-02T06:40:31.553Z,4.92
2024-02-02T06:41:31.434Z,4.92
2024-02-02T06:42:31.576Z,4.92
2024-02-02T06:43:31.391Z,4.92
2024-02-02T06:44:31.361Z,4.94
2024-02-02T06:45:31.387Z,4.94
2024-02-02T06:46:31.350Z,4.92
2024-02-02T06:47:31.630Z,4.96
2024-02-02T06:48:31.457Z,4.97
2024-02-02T06:49:31.417Z,4.96
2024-02-02T06:50:31.335Z,4.96
2024-02-02T06:51:31.376Z,4.92
2024-02-02T06:52:31.302Z,4.92
2024-02-02T06:53:31.257Z,4.94
2024-02-02T06:54:31.315Z,4.92
2024-02-02T06:55:31.249Z,4.94
2024-02-02T06:56:31.261Z,4.97
2024-02-02T06:57:31.444Z,4.96
2024-02-02T06:58:31.356Z,4.96
2024-02-02T06:59:31.211Z,4.97
2024-02-02T07:00:31.376Z,4.97
2024-02-02T07:01:31.293Z,4.99
2024-02-02T07:02:31.241Z,5.00
2024-02-02T07:03:31.234Z,5.00
2024-02-02T07:04:31.249Z,5.02
2024-02-02T07:05:31.174Z,5.02
2024-02-02T07:06:31.413Z,5.02
2024-02-02T07:07:31.138Z,4.99
2024-02-02T07:08:31.152Z,5.00
2024-02-02T07:09:31.297Z,5.02
2024-02-02T07:10:31.113Z,5.00
2024-02-02T07:11:34.058Z,5.00
2024-02-02T07:12:31.082Z,5.02
2024-02-02T07:13:31.076Z,5.00
2024-02-02T07:14:31.039Z,5.02
2024-02-02T07:15:31.159Z,5.02
2024-02-02T07:16:31.046Z,5.00
2024-02-02T07:17:31.026Z,4.99
2024-02-02T07:18:31.130Z,5.00
2024-02-02T07:19:31.065Z,5.02
2024-02-02T07:20:30.989Z,5.00
2024-02-02T07:21:30.993Z,5.03
2024-02-02T07:22:30.989Z,5.03
2024-02-02T07:23:30.963Z,5.03
2024-02-02T07:24:30.975Z,5.02
2024-02-02T07:25:30.978Z,5.02
2024-02-02T07:26:30.934Z,5.00
2024-02-02T07:27:30.984Z,5.00
2024-02-02T07:28:30.969Z,5.00
2024-02-02T07:29:30.894Z,5.03
2024-02-02T07:30:31.015Z,5.06
2024-02-02T07:31:30.887Z,5.07
2024-02-02T07:32:31.672Z,5.07
2024-02-02T07:33:31.034Z,5.09
2024-02-02T07:34:31.061Z,5.10
2024-02-02T07:35:30.936Z,5.10
2024-02-02T07:36:30.983Z,5.13
2024-02-02T07:37:30.883Z,5.13
2024-02-02T07:38:30.839Z,5.13
2024-02-02T07:39:30.884Z,5.12
2024-02-02T07:40:30.792Z,5.13
2024-02-02T07:41:30.777Z,5.17
2024-02-02T07:42:44.862Z,5.21
2024-02-02T07:43:30.750Z,5.25
2024-02-02T07:44:30.803Z,5.30
2024-02-02T07:45:30.772Z,5.36
2024-02-02T07:46:30.800Z,5.39
2024-02-02T07:47:30.808Z,5.40
2024-02-02T07:48:30.914Z,5.46
2024-02-02T07:49:30.946Z,5.57
2024-02-02T07:50:30.716Z,5.68
2024-02-02T07:51:30.698Z,5.78
2024-02-02T07:52:30.703Z,5.78
2024-02-02T07:53:30.694Z,5.78
2024-02-02T07:54:30.722Z,5.75
2024-02-02T07:55:30.625Z,5.72
2024-02-02T07:56:30.598Z,5.68
2024-02-02T07:57:30.691Z,5.67
2024-02-02T07:58:30.612Z,5.67
2024-02-02T07:59:30.593Z,5.63
2024-02-02T08:00:30.883Z,5.58
2024-02-02T08:01:30.601Z,5.56
2024-02-02T08:02:30.556Z,5.54
2024-02-02T08:03:30.641Z,5.49
2024-02-02T08:04:30.572Z,5.48
2024-02-02T08:05:30.544Z,5.46
2024-02-02T08:06:30.605Z,5.45
2024-02-02T08:07:30.672Z,5.43
2024-02-02T08:08:30.490Z,5.43
2024-02-02T08:09:30.567Z,5.42
2024-02-02T08:10:30.551Z,5.45
2024-02-02T08:11:30.491Z,5.45
2024-02-02T08:12:30.742Z,5.45
2024-02-02T08:13:30.462Z,5.45
2024-02-02T08:14:30.455Z,5.46
2024-02-02T08:15:30.691Z,5.48
2024-02-02T08:16:30.431Z,5.51
2024-02-02T08:17:30.546Z,5.56
2024-02-02T08:18:30.632Z,5.53
2024-02-02T08:19:30.547Z,5.53
2024-02-02T08:20:30.418Z,5.53
2024-02-02T08:21:30.405Z,5.54
2024-02-02T08:22:30.379Z,5.53
2024-02-02T08:23:30.352Z,5.53
2024-02-02T08:24:30.371Z,5.54
2024-02-02T08:25:30.646Z,5.57
2024-02-02T08:26:30.319Z,5.56
2024-02-02T08:27:30.410Z,5.56
2024-02-02T08:28:39.005Z,5.54
2024-02-02T08:29:30.306Z,5.56
2024-02-02T08:30:30.411Z,5.56
2024-02-02T08:31:31.001Z,5.57
2024-02-02T08:32:32.260Z,5.63
2024-02-02T08:33:31.033Z,5.65
2024-02-02T08:34:30.367Z,5.65
2024-02-02T08:35:30.384Z,5.68
2024-02-02T08:36:30.298Z,5.68
2024-02-02T08:37:30.233Z,5.71
2024-02-02T08:38:30.303Z,5.68
2024-02-02T08:39:30.314Z,5.67
2024-02-02T08:40:30.393Z,5.74
2024-02-02T08:41:30.242Z,5.74
2024-02-02T08:42:30.283Z,5.79
2024-02-02T08:43:30.296Z,5.85
2024-02-02T08:44:30.289Z,5.91
2024-02-02T08:45:30.467Z,5.99
2024-02-02T08:46:30.100Z,6.06
2024-02-02T08:47:30.246Z,6.11
2024-02-02T08:48:30.149Z,6.17
2024-02-02T08:49:30.121Z,6.22
2024-02-02T08:50:30.065Z,6.28
2024-02-02T08:51:30.060Z,6.31
2024-02-02T08:52:30.039Z,6.33
2024-02-02T08:53:30.048Z,6.37
2024-02-02T08:54:30.094Z,6.46
2024-02-02T08:55:30.055Z,6.48
2024-02-02T08:56:29.978Z,6.56
2024-02-02T08:57:30.154Z,6.67
2024-02-02T08:58:29.958Z,6.73
2024-02-02T08:59:29.964Z,6.79
2024-02-02T09:00:30.093Z,6.81
2024-02-02T09:01:29.991Z,6.81
2024-02-02T09:02:29.959Z,6.74
2024-02-02T09:03:30.067Z,6.71
2024-02-02T09:04:30.000Z,6.70
2024-02-02T09:05:29.985Z,6.69
2024-02-02T09:06:29.966Z,6.66
2024-02-02T09:07:29.872Z,6.66
2024-02-02T09:08:29.881Z,6.67
2024-02-02T09:09:29.939Z,6.69
2024-02-02T09:10:29.926Z,6.69
2024-02-02T09:11:29.889Z,6.71
2024-02-02T09:12:29.840Z,6.74
2024-02-02T09:13:29.856Z,6.73
2024-02-02T09:14:29.825Z,6.73
2024-02-02T09:15:29.929Z,6.71
2024-02-02T09:16:29.844Z,6.67
2024-02-02T09:17:29.817Z,6.62
2024-02-02T09:18:29.824Z,6.56
2024-02-02T09:19:29.773Z,6.54
2024-02-02T09:20:29.737Z,6.51
2024-02-02T09:21:29.780Z,6.48
2024-02-02T09:22:29.721Z,6.44
2024-02-02T09:23:29.723Z,6.40
2024-02-02T09:24:29.746Z,6.41
2024-02-02T09:25:31.195Z,6.40
2024-02-02T09:26:29.694Z,6.38
2024-02-02T09:27:29.715Z,6.41
2024-02-02T09:28:30.472Z,6.43
2024-02-02T09:29:29.670Z,6.43
2024-02-02T09:30:29.684Z,6.46
2024-02-02T09:31:29.630Z,6.49
2024-02-02T09:32:29.636Z,6.49
2024-02-02T09:33:29.827Z,6.51
2024-02-02T09:34:29.697Z,6.54
2024-02-02T09:35:29.659Z,6.52
2024-02-02T09:36:29.643Z,6.48
2024-02-02T09:37:29.592Z,6.43
2024-02-02T09:38:29.564Z,6.38
2024-02-02T09:39:29.640Z,6.37
2024-02-02T09:40:29.560Z,6.34
2024-02-02T09:41:29.546Z,6.30
2024-02-02T09:42:29.533Z,6.28
2024-02-02T09:43:29.514Z,6.22
2024-02-02T09:44:29.508Z,6.21
2024-02-02T09:45:29.535Z,6.17
2024-02-02T09:46:29.573Z,6.17
2024-02-02T09:47:29.547Z,6.15
2024-02-02T09:48:29.574Z,6.12
2024-02-02T09:49:29.515Z,6.14
2024-02-02T09:50:29.645Z,6.14
2024-02-02T09:51:29.512Z,6.11
2024-02-02T09:52:29.422Z,6.09
2024-02-02T09:53:29.378Z,6.09
2024-02-02T09:54:29.444Z,6.08
2024-02-02T09:55:29.374Z,6.04
2024-02-02T09:56:29.374Z,6.04
2024-02-02T09:57:29.404Z,6.04
2024-02-02T09:58:29.357Z,6.06
2024-02-02T09:59:29.337Z,6.08
2024-02-02T10:00:29.325Z,6.09
2024-02-02T10:01:29.378Z,6.09
2024-02-02T10:02:29.938Z,6.12
2024-02-02T10:03:29.302Z,6.14
2024-02-02T10:04:30.103Z,6.12
2024-02-02T10:05:29.266Z,6.12
2024-02-02T10:06:29.375Z,6.14
2024-02-02T10:07:29.369Z,6.11
2024-02-02T10:08:29.286Z,6.08
2024-02-02T10:09:29.536Z,6.04
2024-02-02T10:10:29.198Z,6.06
2024-02-02T10:11:29.235Z,6.06
2024-02-02T10:12:29.222Z,6.09
2024-02-02T10:13:29.401Z,6.11
2024-02-02T10:14:29.220Z,6.12
2024-02-02T10:15:29.190Z,6.14
2024-02-02T10:16:29.146Z,6.14
2024-02-02T10:17:29.270Z,6.17
2024-02-02T10:18:29.282Z,6.14
2024-02-02T10:19:29.327Z,6.17
2024-02-02T10:20:29.359Z,6.12
2024-02-02T10:21:29.205Z,6.11
2024-02-02T10:22:29.172Z,6.11
2024-02-02T10:23:29.118Z,6.11
2024-02-02T10:24:29.146Z,6.08
2024-02-02T10:25:29.095Z,6.11
2024-02-02T10:26:29.078Z,6.09
2024-02-02T10:27:29.211Z,6.08
2024-02-02T10:28:29.039Z,6.11
2024-02-02T10:29:29.067Z,6.12
2024-02-02T10:30:29.111Z,6.15
2024-02-02T10:31:29.057Z,6.18
2024-02-02T10:32:29.109Z,6.18
2024-02-02T10:33:31.513Z,6.19
2024-02-02T10:34:29.174Z,6.22
2024-02-02T10:35:29.007Z,6.25
2024-02-02T10:36:29.009Z,6.30
2024-02-02T10:37:28.934Z,6.31
2024-02-02T10:38:28.968Z,6.33
2024-02-02T10:39:28.967Z,6.34
2024-02-02T10:40:28.926Z,6.33
2024-02-02T10:41:28.876Z,6.37
2024-02-02T10:42:29.026Z,6.40
2024-02-02T10:43:28.868Z,6.38
2024-02-02T10:44:28.896Z,6.41
2024-02-02T10:45:28.969Z,6.43
2024-02-02T10:46:28.903Z,6.44
2024-02-02T10:47:28.834Z,6.49
2024-02-02T10:48:28.959Z,6.51
2024-02-02T10:49:28.847Z,6.55
2024-02-02T10:50:28.811Z,6.58
2024-02-02T10:51:28.792Z,6.62
2024-02-02T10:52:28.832Z,6.61
2024-02-02T10:53:28.756Z,6.61
2024-02-02T10:54:28.856Z,6.64
2024-02-02T10:55:28.745Z,6.67
2024-02-02T10:56:28.796Z,6.67
2024-02-02T10:57:28.741Z,6.69
2024-02-02T10:58:28.765Z,6.70
2024-02-02T10:59:28.752Z,6.71
2024-02-02T11:00:28.769Z,6.71
2024-02-02T11:01:29.022Z,6.74
2024-02-02T11:02:28.734Z,6.74
2024-02-02T11:03:28.800Z,6.77
2024-02-02T11:04:28.727Z,6.79
2024-02-02T11:05:28.649Z,6.77
2024-02-02T11:06:28.697Z,6.74
2024-02-02T11:07:28.804Z,6.76
2024-02-02T11:08:28.733Z,6.80
2024-02-02T11:09:28.669Z,6.85
2024-02-02T11:10:28.579Z,6.89
2024-02-02T11:11:28.589Z,6.92
2024-02-02T11:12:28.620Z,6.98
2024-02-02T11:13:28.578Z,7.07
2024-02-02T11:14:28.551Z,7.09
2024-02-02T11:15:28.563Z,7.09
2024-02-02T11:16:28.551Z,7.12
2024-02-02T11:17:28.549Z,7.09
2024-02-02T11:18:28.574Z,7.10
2024-02-02T11:19:28.656Z,7.09
2024-02-02T11:20:28.521Z,7.07
2024-02-02T11:21:28.517Z,7.07
2024-02-02T11:22:28.443Z,7.07
2024-02-02T11:23:28.449Z,7.07
2024-02-02T11:24:28.511Z,7.06
2024-02-02T11:25:28.524Z,7.07
2024-02-02T11:26:28.427Z,7.15
2024-02-02T11:27:28.498Z,7.20
2024-02-02T11:28:28.393Z,7.24
2024-02-02T11:29:28.394Z,7.21
2024-02-02T11:30:28.389Z,7.20
2024-02-02T11:31:28.427Z,7.16
2024-02-02T11:32:28.403Z,7.17
2024-02-02T11:33:28.440Z,7.15
2024-02-02T11:34:28.866Z,7.16
2024-02-02T11:35:28.916Z,7.12
2024-02-02T11:36:28.313Z,7.12
2024-02-02T11:37:30.765Z,7.10
2024-02-02T11:38:28.847Z,7.12
2024-02-02T11:39:28.302Z,7.13
2024-02-02T11:40:28.250Z,7.16
2024-02-02T11:41:28.300Z,7.12
2024-02-02T11:42:28.299Z,7.09
2024-02-02T11:43:28.251Z,7.07
2024-02-02T11:44:28.221Z,7.05
2024-02-02T11:45:28.250Z,6.99
2024-02-02T11:46:28.310Z,6.97
2024-02-02T11:47:28.247Z,6.98
2024-02-02T11:48:28.253Z,6.99
2024-02-02T11:49:28.246Z,7.02
2024-02-02T11:50:28.170Z,7.05
2024-02-02T11:51:28.198Z,7.09
2024-02-02T11:52:28.159Z,7.15
2024-02-02T11:53:28.181Z,7.24
2024-02-02T11:54:28.219Z,7.28
2024-02-02T11:55:28.109Z,7.31
2024-02-02T11:56:28.196Z,7.39
2024-02-02T11:57:28.216Z,7.40
2024-02-02T11:58:28.078Z,7.42
2024-02-02T11:59:28.100Z,7.49
2024-02-02T12:00:28.083Z,7.50
2024-02-02T12:01:28.139Z,7.57
2024-02-02T12:02:28.020Z,7.49
2024-02-02T12:03:28.056Z,7.43
2024-02-02T12:04:28.139Z,7.39
2024-02-02T12:05:28.049Z,7.39
2024-02-02T12:06:28.132Z,7.40
2024-02-02T12:07:28.085Z,7.37
2024-02-02T12:08:27.996Z,7.34
2024-02-02T12:09:27.994Z,7.35
2024-02-02T12:10:27.984Z,7.37
2024-02-02T12:11:33.535Z,7.39
2024-02-02T12:12:28.002Z,7.40
2024-02-02T12:13:27.924Z,7.39
2024-02-02T12:14:27.909Z,7.31
2024-02-02T12:15:28.017Z,7.25
2024-02-02T12:16:27.865Z,7.24
2024-02-02T12:17:27.958Z,7.25
2024-02-02T12:18:28.047Z,7.28
2024-02-02T12:19:28.311Z,7.27
2024-02-02T12:20:27.941Z,7.27
2024-02-02T12:21:27.908Z,7.24
2024-02-02T12:22:27.839Z,7.23
2024-02-02T12:23:27.810Z,7.20
2024-02-02T12:24:27.867Z,7.17
2024-02-02T12:25:27.772Z,7.21
2024-02-02T12:26:27.760Z,7.24
2024-02-02T12:27:27.844Z,7.21
2024-02-02T12:28:27.777Z,7.16
2024-02-02T12:29:27.739Z,7.12
2024-02-02T12:30:27.772Z,7.09
2024-02-02T12:31:27.764Z,7.10
2024-02-02T12:32:27.697Z,7.09
2024-02-02T12:33:27.939Z,7.09
2024-02-02T12:34:27.785Z,7.09
2024-02-02T12:35:27.835Z,7.09
2024-02-02T12:36:27.793Z,7.07
2024-02-02T12:37:27.655Z,7.03
2024-02-02T12:38:27.667Z,7.02
2024-02-02T12:39:27.675Z,7.02
2024-02-02T12:40:27.628Z,7.03
2024-02-02T12:41:27.648Z,7.06
2024-02-02T12:42:27.654Z,7.07
2024-02-02T12:43:27.629Z,7.13
2024-02-02T12:44:27.772Z,7.13
2024-02-02T12:45:27.635Z,7.12
2024-02-02T12:46:27.575Z,7.13
2024-02-02T12:47:27.558Z,7.13
2024-02-02T12:48:27.670Z,7.10
2024-02-02T12:49:27.622Z,7.09
2024-02-02T12:50:27.538Z,7.09
2024-02-02T12:51:27.551Z,7.06
2024-02-02T12:52:27.515Z,7.07
2024-02-02T12:53:27.539Z,7.06
2024-02-02T12:54:27.518Z,7.03
2024-02-02T12:55:27.596Z,7.02
2024-02-02T12:56:27.479Z,7.02
2024-02-02T12:57:27.507Z,7.03
2024-02-02T12:58:27.465Z,7.03
2024-02-02T12:59:27.436Z,7.03
2024-02-02T13:00:29.219Z,7.03
2024-02-02T13:01:27.522Z,7.02
2024-02-02T13:02:27.439Z,6.99
2024-02-02T13:03:34.644Z,7.02
2024-02-02T13:04:27.477Z,6.99
2024-02-02T13:05:27.495Z,6.98
2024-02-02T13:06:27.436Z,6.99
2024-02-02T13:07:28.681Z,6.99
2024-02-02T13:08:27.339Z,6.99
2024-02-02T13:09:27.373Z,6.99
2024-02-02T13:10:27.334Z,7.05
2024-02-02T13:11:27.326Z,7.06
2024-02-02T13:12:27.369Z,7.07
2024-02-02T13:13:27.514Z,7.09
2024-02-02T13:14:27.276Z,7.10
2024-02-02T13:15:27.306Z,7.10
2024-02-02T13:16:28.174Z,7.10
2024-02-02T13:17:27.309Z,7.15
2024-02-02T13:18:27.317Z,7.16