createdAt,value
2022-09-26T00:01:48.705Z,27.90
2022-09-26T00:03:53.026Z,28.10
2022-09-26T00:06:00.711Z,28.10
2022-09-26T00:08:02.444Z,28.20
2022-09-26T00:10:04.610Z,28.20
2022-09-26T00:12:10.513Z,28.30
2022-09-26T00:14:15.011Z,28.30
2022-09-26T00:16:17.668Z,28.40
2022-09-26T00:18:26.878Z,28.30
2022-09-26T00:20:30.918Z,28.40
2022-09-26T00:22:34.551Z,28.40
2022-09-26T00:24:36.396Z,28.40
2022-09-26T00:26:38.817Z,28.50
2022-09-26T00:28:41.104Z,28.50
2022-09-26T00:30:44.587Z,28.50
2022-09-26T00:32:46.317Z,28.40
2022-09-26T00:34:48.163Z,28.60
2022-09-26T00:36:50.089Z,28.50
2022-09-26T00:38:51.717Z,28.60
2022-09-26T00:40:55.046Z,28.60
2022-09-26T00:42:57.653Z,28.70
2022-09-26T00:44:59.441Z,28.70
2022-09-26T00:47:02.335Z,28.70
2022-09-26T00:49:46.816Z,28.90
2022-09-26T00:51:55.445Z,29.30
2022-09-26T00:53:57.449Z,29.00
2022-09-26T00:56:06.741Z,29.20
2022-09-26T00:58:19.884Z,29.20
2022-09-26T01:00:25.075Z,29.20
2022-09-26T01:02:30.301Z,29.20
2022-09-26T01:04:35.023Z,29.20
2022-09-26T01:06:36.902Z,29.20
2022-09-26T01:09:00.174Z,29.30
2022-09-26T01:11:02.819Z,29.70
2022-09-26T01:13:05.084Z,29.40
2022-09-26T01:15:10.272Z,29.30
2022-09-26T01:17:12.834Z,29.50
2022-09-26T01:19:47.467Z,29.60
2022-09-26T01:22:15.023Z,30.00
2022-09-26T01:24:37.863Z,29.90
2022-09-26T01:26:42.580Z,29.80
2022-09-26T01:29:17.565Z,29.60
2022-09-26T01:32:07.897Z,29.90
2022-09-26T01:34:32.497Z,30.20
2022-09-26T01:36:46.413Z,30.00
2022-09-26T01:39:26.526Z,30.00
2022-09-26T01:41:44.961Z,30.00
2022-09-26T01:44:02.661Z,30.00
2022-09-26T01:46:38.771Z,30.10
2022-09-26T01:48:48.764Z,30.10
2022-09-26T01:50:54.434Z,30.00
2022-09-26T01:53:03.513Z,30.00
2022-09-26T01:55:14.009Z,30.00
2022-09-26T01:57:23.406Z,30.00
2022-09-26T01:59:32.125Z,30.10
2022-09-26T02:01:41.507Z,30.00
2022-09-26T02:03:51.307Z,30.00
2022-09-26T02:06:02.402Z,30.10
2022-09-26T02:08:11.205Z,30.20
2022-09-26T02:10:25.357Z,30.10
2022-09-26T02:12:34.052Z,30.30
2022-09-26T02:14:37.663Z,30.20
2022-09-26T02:16:48.005Z,30.00
2022-09-26T02:19:02.545Z,30.20
2022-09-26T02:21:14.920Z,30.20
2022-09-26T02:23:18.661Z,30.20
2022-09-26T02:25:20.549Z,30.00
2022-09-26T02:27:26.213Z,30.00
2022-09-26T02:29:27.997Z,30.00
2022-09-26T02:31:36.543Z,30.00
2022-09-26T02:33:38.501Z,30.10
2022-09-26T02:36:03.808Z,30.00
2022-09-26T02:38:07.272Z,30.00
2022-09-26T02:40:14.581Z,30.00
2022-09-26T02:42:58.138Z,30.00
2022-09-26T02:45:21.297Z,30.40
2022-09-26T02:47:56.974Z,30.30
2022-09-26T02:50:13.092Z,30.50
2022-09-26T02:52:32.388Z,30.40
2022-09-26T02:54:58.107Z,30.70
2022-09-26T02:57:10.922Z,30.90
2022-09-26T02:59:30.987Z,30.90
2022-09-26T03:01:48.513Z,31.20
2022-09-26T03:04:05.679Z,31.10
2022-09-26T03:06:12.526Z,31.00
2022-09-26T03:08:35.775Z,31.10
2022-09-26T03:10:42.194Z,31.40
2022-09-26T03:12:44.944Z,31.30
2022-09-26T03:14:49.421Z,31.30
2022-09-26T03:16:54.083Z,31.40
2022-09-26T03:19:05.045Z,31.60
2022-09-26T03:21:08.101Z,32.40
2022-09-26T03:23:14.637Z,31.60
2022-09-26T03:25:24.622Z,31.70
2022-09-26T03:27:43.613Z,31.90
2022-09-26T03:29:45.738Z,31.80
2022-09-26T03:31:53.757Z,31.80
2022-09-26T03:33:57.657Z,32.00
2022-09-26T03:35:59.960Z,31.90
2022-09-26T03:38:01.605Z,32.70
2022-09-26T03:40:11.322Z,32.00
2022-09-26T03:42:28.791Z,32.20
2022-09-26T03:44:30.533Z,31.90
2022-09-26T03:46:47.221Z,31.90
2022-09-26T03:48:50.791Z,31.80
2022-09-26T03:50:52.405Z,31.70
2022-09-26T03:52:54.249Z,31.80
2022-09-26T03:54:56.266Z,32.10
2022-09-26T03:56:58.038Z,31.80
2022-09-26T03:58:59.736Z,32.60
2022-09-26T04:01:19.708Z,32.20
2022-09-26T04:03:21.630Z,32.40
2022-09-26T04:05:23.361Z,32.20
2022-09-26T04:07:25.332Z,32.40
2022-09-26T04:09:27.106Z,32.60
2022-09-26T04:11:29.627Z,32.90
2022-09-26T04:13:50.621Z,32.90
2022-09-26T04:15:57.121Z,33.20
2022-09-26T04:18:01.425Z,33.40
2022-09-26T04:20:03.980Z,33.20
2022-09-26T04:22:10.402Z,33.30
2022-09-26T04:24:14.687Z,33.40
2022-09-26T04:26:23.373Z,33.40
2022-09-26T04:28:25.528Z,33.50
2022-09-26T04:30:27.158Z,33.50
2022-09-26T04:32:37.784Z,33.60
2022-09-26T04:35:11.461Z,33.70
2022-09-26T04:37:13.621Z,33.80
2022-09-26T04:39:16.088Z,34.00
2022-09-26T04:41:21.840Z,34.00
2022-09-26T04:43:24.404Z,34.40
2022-09-26T04:45:26.248Z,34.50
2022-09-26T04:47:28.105Z,34.60
2022-09-26T04:49:52.499Z,34.70
2022-09-26T04:51:54.139Z,35.10
2022-09-26T04:53:56.022Z,35.50
2022-09-26T04:55:59.862Z,36.00
2022-09-26T04:58:05.580Z,36.20
2022-09-26T05:00:08.102Z,36.40
2022-09-26T05:02:10.154Z,36.70
2022-09-26T05:04:18.614Z,36.90
2022-09-26T05:06:20.413Z,36.90
2022-09-26T05:08:23.429Z,37.40
2022-09-26T05:10:25.193Z,37.40
2022-09-26T05:12:33.041Z,37.80
2022-09-26T05:14:36.114Z,37.80
2022-09-26T05:16:40.006Z,37.80
2022-09-26T05:18:44.562Z,37.80
2022-09-26T05:20:50.769Z,38.30
2022-09-26T05:22:52.406Z,38.50
2022-09-26T05:25:13.142Z,38.70
2022-09-26T05:27:15.161Z,38.70
2022-09-26T05:29:20.338Z,38.70
2022-09-26T05:31:29.203Z,39.10
2022-09-26T05:33:31.049Z,39.20
2022-09-26T05:35:34.712Z,39.20
2022-09-26T05:37:40.990Z,39.30
2022-09-26T05:40:01.377Z,39.50
2022-09-26T05:42:06.431Z,39.80
2022-09-26T05:44:09.806Z,39.90
2022-09-26T05:46:17.412Z,39.80
2022-09-26T05:48:25.673Z,40.00
2022-09-26T05:50:27.318Z,40.00
2022-09-26T05:52:29.033Z,40.10
2022-09-26T05:54:33.773Z,40.50
2022-09-26T05:56:41.968Z,40.50
2022-09-26T05:59:04.789Z,40.40
2022-09-26T06:01:13.451Z,40.60
2022-09-26T06:03:18.466Z,40.60
2022-09-26T06:05:33.527Z,40.80
2022-09-26T06:07:35.182Z,40.80
2022-09-26T06:09:38.741Z,41.10
2022-09-26T06:11:47.669Z,41.40
2022-09-26T06:13:49.552Z,41.40
2022-09-26T06:15:52.024Z,41.60
2022-09-26T06:18:04.735Z,41.70
2022-09-26T06:20:07.286Z,42.20
2022-09-26T06:22:11.094Z,42.00
2022-09-26T06:24:13.125Z,42.30
2022-09-26T06:26:21.671Z,42.50
2022-09-26T06:28:23.548Z,42.90
2022-09-26T06:30:25.957Z,42.90
2022-09-26T06:32:32.202Z,43.30
2022-09-26T06:34:52.959Z,43.60
2022-09-26T06:37:13.178Z,44.00
2022-09-26T06:39:15.029Z,44.60
2022-09-26T06:41:19.590Z,45.00
2022-09-26T06:43:24.086Z,45.00
2022-09-26T06:45:51.790Z,45.20
2022-09-26T06:48:08.402Z,45.40
2022-09-26T06:50:30.049Z,45.70
2022-09-26T06:52:36.186Z,45.90
2022-09-26T06:54:38.217Z,46.00
2022-09-26T06:56:39.874Z,46.10
2022-09-26T06:58:43.952Z,46.20
2022-09-26T07:00:45.863Z,46.50
2022-09-26T07:03:01.167Z,46.60
2022-09-26T07:05:23.449Z,47.40
2022-09-26T07:07:27.070Z,47.60
2022-09-26T07:09:29.831Z,47.70
2022-09-26T07:12:02.690Z,47.70
2022-09-26T07:14:02.110Z,47.80
2022-09-26T07:16:04.492Z,47.50
2022-09-26T07:18:34.606Z,47.60
2022-09-26T07:20:54.473Z,47.80
2022-09-26T07:23:19.016Z,48.70
2022-09-26T07:25:20.845Z,48.10
2022-09-26T07:27:22.626Z,48.50
2022-09-26T07:29:25.430Z,48.80
2022-09-26T07:31:30.251Z,48.80
2022-09-26T07:33:43.390Z,48.80
2022-09-26T07:35:48.497Z,48.90
2022-09-26T07:37:55.490Z,48.90
2022-09-26T07:40:01.304Z,49.00
2022-09-26T07:42:04.750Z,49.00
2022-09-26T07:46:47.182Z,49.50
2022-09-26T07:49:09.314Z,49.40
2022-09-26T07:51:33.432Z,49.20
2022-09-26T07:53:41.289Z,49.10
2022-09-26T07:56:10.158Z,48.50
2022-09-26T07:58:30.285Z,48.10
2022-09-26T08:00:57.505Z,48.10
2022-09-26T08:03:20.251Z,48.10
2022-09-26T08:05:24.491Z,47.80
2022-09-26T08:07:29.263Z,47.70
2022-09-26T08:09:36.412Z,47.60
2022-09-26T08:11:58.331Z,47.60
2022-09-26T08:14:20.205Z,47.20
2022-09-26T08:16:33.343Z,47.00
2022-09-26T08:18:37.394Z,47.00
2022-09-26T08:20:41.430Z,47.00
2022-09-26T08:22:43.133Z,46.90
2022-09-26T08:24:49.654Z,47.20
2022-09-26T08:26:55.690Z,47.00
2022-09-26T08:29:02.046Z,46.90
2022-09-26T08:31:05.550Z,46.70
2022-09-26T08:33:08.659Z,46.40
2022-09-26T08:35:16.523Z,46.50
2022-09-26T08:37:30.964Z,46.10
2022-09-26T08:39:51.186Z,46.10
2022-09-26T08:42:28.679Z,45.50
2022-09-26T08:45:38.949Z,45.60
2022-09-26T08:48:14.923Z,44.80
2022-09-26T08:50:33.111Z,44.50
2022-09-26T08:52:48.611Z,44.20
2022-09-26T08:54:51.958Z,44.10
2022-09-26T08:57:00.199Z,43.60
2022-09-26T08:59:04.798Z,43.50
2022-09-26T09:01:22.579Z,43.10
2022-09-26T09:03:52.926Z,43.00
2022-09-26T09:06:02.133Z,42.80
2022-09-26T09:08:08.005Z,42.50
2022-09-26T09:10:21.050Z,42.10
2022-09-26T09:12:51.856Z,42.00
2022-09-26T09:15:28.830Z,41.90
2022-09-26T09:17:46.905Z,41.70
2022-09-26T09:20:16.941Z,41.80
2022-09-26T09:22:44.831Z,41.80
2022-09-26T09:25:03.149Z,41.80
2022-09-26T09:30:17.819Z,41.00
2022-09-26T09:32:53.882Z,40.10
2022-09-26T09:35:14.975Z,38.70
2022-09-26T09:37:46.384Z,38.50
2022-09-26T09:40:24.183Z,38.30
2022-09-26T09:42:43.466Z,37.70
2022-09-26T09:44:50.399Z,37.30
2022-09-26T09:46:52.189Z,37.00
2022-09-26T09:49:00.138Z,37.30
2022-09-26T09:51:13.224Z,37.10
2022-09-26T09:53:57.159Z,36.20
2022-09-26T09:56:12.288Z,35.90
2022-09-26T09:58:37.719Z,36.10
2022-09-26T10:00:52.687Z,36.00
2022-09-26T10:03:26.513Z,36.20
2022-09-26T10:05:49.296Z,36.30
2022-09-26T10:08:04.735Z,36.20
2022-09-26T10:11:07.333Z,36.00
2022-09-26T10:13:42.874Z,35.20
2022-09-26T10:16:08.415Z,34.80
2022-09-26T10:18:25.791Z,34.10
2022-09-26T10:20:37.425Z,33.70
2022-09-26T10:22:45.394Z,34.10
2022-09-26T10:25:08.318Z,34.40
2022-09-26T10:27:14.892Z,33.80
2022-09-26T10:29:34.987Z,32.70
2022-09-26T10:31:47.991Z,32.10
2022-09-26T10:34:09.637Z,32.50
2022-09-26T10:36:27.931Z,32.90
2022-09-26T10:38:30.364Z,32.00
2022-09-26T10:41:00.095Z,31.60
2022-09-26T10:43:20.205Z,31.50
2022-09-26T10:45:28.398Z,30.70
2022-09-26T10:48:13.413Z,30.90
2022-09-26T10:50:34.392Z,31.00
2022-09-26T10:53:10.478Z,30.80
2022-09-26T10:55:21.314Z,30.70
2022-09-26T10:57:28.226Z,30.90
2022-09-26T10:59:36.816Z,31.30
2022-09-26T11:01:47.067Z,30.80
2022-09-26T11:03:50.704Z,31.00
2022-09-26T11:06:01.701Z,31.40
2022-09-26T11:08:10.035Z,31.40
2022-09-26T11:10:32.297Z,30.90
2022-09-26T11:12:57.424Z,31.30
2022-09-26T11:15:13.070Z,31.80
2022-09-26T11:17:16.440Z,32.40
2022-09-26T11:19:54.880Z,32.20
2022-09-26T11:22:19.563Z,32.70
2022-09-26T11:25:03.500Z,32.80
2022-09-26T11:27:31.512Z,32.20
2022-09-26T11:29:45.438Z,32.20
2022-09-26T11:31:57.099Z,32.20
2022-09-26T11:34:06.454Z,31.70
2022-09-26T11:37:03.520Z,32.00
2022-09-26T11:39:25.601Z,32.00
2022-09-26T11:41:37.057Z,32.40
2022-09-26T11:44:01.033Z,31.20
2022-09-26T11:46:28.474Z,30.70
2022-09-26T11:48:50.718Z,30.50
2022-09-26T11:51:57.350Z,30.70
2022-09-26T11:54:33.611Z,30.70
2022-09-26T11:57:08.394Z,30.10
2022-09-26T11:59:47.899Z,29.40
2022-09-26T12:02:08.980Z,29.60
2022-09-26T12:04:32.730Z,29.10
2022-09-26T12:06:48.074Z,28.60
2022-09-26T12:09:00.351Z,28.80
2022-09-26T12:11:27.373Z,28.00
2022-09-26T12:14:02.205Z,27.50
2022-09-26T12:16:24.539Z,27.50
2022-09-26T12:18:50.249Z,27.60
2022-09-26T12:21:11.383Z,26.80
2022-09-26T12:23:28.317Z,26.50
2022-09-26T12:25:47.796Z,26.80
2022-09-26T12:28:22.809Z,26.60
2022-09-26T12:30:40.772Z,26.10
2022-09-26T12:32:50.789Z,26.00
2022-09-26T12:35:18.987Z,25.90
2022-09-26T12:37:39.155Z,26.00
2022-09-26T12:39:51.595Z,26.20
2022-09-26T12:42:17.222Z,24.40
2022-09-26T12:44:53.373Z,24.80
2022-09-26T12:47:40.565Z,24.90
2022-09-26T12:50:06.956Z,24.70
2022-09-26T12:52:43.937Z,23.80
2022-09-26T12:55:04.586Z,23.30
2022-09-26T12:57:17.441Z,22.70
2022-09-26T12:59:25.136Z,21.90
2022-09-26T13:02:04.212Z,22.00
2022-09-26T13:04:35.391Z,22.10
2022-09-26T13:07:17.786Z,22.30
2022-09-26T13:09:35.882Z,22.40
2022-09-26T13:12:10.221Z,21.80
2022-09-26T13:14:18.342Z,21.80
2022-09-26T13:16:38.298Z,22.10
2022-09-26T13:18:50.530Z,22.20
2022-09-26T13:21:00.017Z,22.40
2022-09-26T13:23:53.559Z,21.80
2022-09-26T13:26:08.333Z,22.00
2022-09-26T13:28:21.465Z,22.30
2022-09-26T13:30:35.557Z,22.20
2022-09-26T13:33:03.298Z,22.50
2022-09-26T13:35:27.247Z,22.30
2022-09-26T13:38:09.148Z,21.70
2022-09-26T13:40:39.323Z,21.80
2022-09-26T13:42:50.469Z,21.80
2022-09-26T13:45:27.749Z,22.00
2022-09-26T13:47:58.859Z,22.20
2022-09-26T13:50:25.386Z,22.20
2022-09-26T13:52:52.331Z,22.30
2022-09-26T13:55:03.061Z,21.70
2022-09-26T13:57:31.851Z,21.30
2022-09-26T13:59:49.271Z,21.80
2022-09-26T14:02:28.763Z,21.90
2022-09-26T14:04:39.329Z,21.40
2022-09-26T14:07:33.292Z,21.60
2022-09-26T14:09:59.169Z,22.30
2022-09-26T14:12:20.021Z,22.40
2022-09-26T14:14:26.621Z,22.20
2022-09-26T14:16:28.257Z,22.80
2022-09-26T14:19:09.313Z,23.00
2022-09-26T14:21:12.354Z,23.00
2022-09-26T14:23:38.135Z,23.00
2022-09-26T14:25:45.281Z,23.50
2022-09-26T14:27:50.674Z,23.30
2022-09-26T14:30:00.576Z,23.60
2022-09-26T14:32:10.399Z,23.10
2022-09-26T14:34:27.674Z,23.60
2022-09-26T14:36:34.929Z,25.10
2022-09-26T14:38:40.073Z,24.80
2022-09-26T14:40:58.518Z,25.50
2022-09-26T14:43:14.027Z,25.90
2022-09-26T14:45:47.845Z,26.00
2022-09-26T14:48:01.072Z,26.50
2022-09-26T14:50:06.560Z,26.50
2022-09-26T14:52:17.954Z,26.70
2022-09-26T14:54:26.941Z,26.80
2022-09-26T14:56:29.366Z,27.20
2022-09-26T14:58:52.786Z,27.40
2022-09-26T15:00:55.620Z,27.90
2022-09-26T15:03:01.238Z,27.80
2022-09-26T15:05:23.179Z,28.10
2022-09-26T15:07:29.163Z,28.50
2022-09-26T15:10:05.642Z,28.50
2022-09-26T15:12:19.537Z,28.80
2022-09-26T15:14:43.777Z,29.10
2022-09-26T15:16:50.808Z,29.40
2022-09-26T15:19:04.125Z,29.80
2022-09-26T15:21:18.179Z,30.20
2022-09-26T15:23:32.785Z,30.20
2022-09-26T15:25:34.790Z,30.20
2022-09-26T15:27:46.253Z,30.80
2022-09-26T15:29:51.617Z,31.30
2022-09-26T15:31:55.672Z,31.70
2022-09-26T15:34:04.292Z,31.80
2022-09-26T15:36:08.876Z,32.30
2022-09-26T15:38:12.582Z,32.50
2022-09-26T15:40:29.510Z,32.70
2022-09-26T15:42:52.720Z,33.30
2022-09-26T15:44:59.989Z,33.50
2022-09-26T15:47:32.964Z,34.00
2022-09-26T15:49:36.808Z,34.30
2022-09-26T15:51:41.066Z,34.60
2022-09-26T15:53:50.374Z,34.90
2022-09-26T15:55:56.130Z,35.80
2022-09-26T15:58:00.680Z,35.40
2022-09-26T16:00:03.252Z,35.40
2022-09-26T16:02:44.095Z,35.30
2022-09-26T16:04:50.898Z,35.60
2022-09-26T16:07:03.242Z,35.50
2022-09-26T16:09:14.002Z,35.80
2022-09-26T16:11:15.776Z,35.80
2022-09-26T16:13:25.173Z,35.80
2022-09-26T16:15:30.926Z,36.10
2022-09-26T16:17:49.198Z,36.10
2022-09-26T16:19:54.502Z,36.10
2022-09-26T16:21:56.738Z,36.30
2022-09-26T16:24:26.736Z,36.50
2022-09-26T16:26:37.313Z,36.60
2022-09-26T16:28:46.199Z,36.80
2022-09-26T16:30:59.816Z,37.20
2022-09-26T16:33:07.878Z,37.30
2022-09-26T16:35:21.775Z,37.40
2022-09-26T16:37:24.770Z,38.10
2022-09-26T16:39:32.031Z,37.40
2022-09-26T16:44:29.044Z,37.40
2022-09-26T16:46:37.388Z,37.50
2022-09-26T16:48:42.747Z,37.60
2022-09-26T16:50:46.878Z,37.70
2022-09-26T16:52:50.703Z,38.10
2022-09-26T16:54:55.493Z,38.40
2022-09-26T16:57:05.509Z,38.50
2022-09-26T16:59:25.713Z,38.80
2022-09-26T17:01:48.900Z,39.00
2022-09-26T17:03:50.671Z,39.70
2022-09-26T17:05:55.435Z,39.40
2022-09-26T17:07:57.179Z,39.60
2022-09-26T17:09:58.864Z,40.20
2022-09-26T17:12:05.459Z,40.20
2022-09-26T17:14:09.885Z,40.20
2022-09-26T17:16:12.878Z,40.30
2022-09-26T17:18:19.739Z,40.80
2022-09-26T17:20:22.132Z,40.80
2022-09-26T17:22:28.289Z,41.10
2022-09-26T17:24:30.238Z,41.40
2022-09-26T17:26:34.929Z,41.60
2022-09-26T17:28:40.665Z,41.60
2022-09-26T17:30:45.194Z,42.00
2022-09-26T17:32:52.163Z,42.10
2022-09-26T17:34:59.758Z,43.10
2022-09-26T17:37:04.092Z,42.90
2022-09-26T17:39:16.823Z,43.20
2022-09-26T17:41:18.715Z,43.90
2022-09-26T17:43:20.558Z,43.70
2022-09-26T17:45:42.534Z,44.20
2022-09-26T17:47:44.713Z,44.10
2022-09-26T17:49:56.204Z,44.20
2022-09-26T17:52:00.932Z,44.80
2022-09-26T17:54:06.814Z,44.80
2022-09-26T17:56:11.848Z,45.00
2022-09-26T17:58:13.740Z,45.70
2022-09-26T18:00:20.750Z,45.80
2022-09-26T18:02:31.562Z,46.10
2022-09-26T18:04:33.514Z,46.10
2022-09-26T18:06:38.454Z,46.60
2022-09-26T18:08:40.675Z,46.50
2022-09-26T18:10:50.037Z,46.90
2022-09-26T18:13:12.740Z,46.90
2022-09-26T18:15:21.140Z,46.70
2022-09-26T18:17:25.870Z,46.90
2022-09-26T18:19:29.705Z,47.10
2022-09-26T18:21:31.418Z,47.40
2022-09-26T18:23:57.937Z,47.40
2022-09-26T18:25:59.678Z,47.40
2022-09-26T18:28:05.570Z,47.40
2022-09-26T18:30:13.626Z,47.30
2022-09-26T18:32:31.628Z,48.20
2022-09-26T18:34:34.523Z,47.50
2022-09-26T18:36:38.504Z,47.80
2022-09-26T18:38:42.590Z,47.60
2022-09-26T18:40:57.025Z,47.70
2022-09-26T18:43:02.373Z,48.10
2022-09-26T18:45:07.776Z,48.00
2022-09-26T18:47:14.187Z,48.20
2022-09-26T18:49:18.389Z,48.00
2022-09-26T18:51:20.486Z,48.00
2022-09-26T18:53:24.229Z,48.10
2022-09-26T18:55:45.322Z,48.00
2022-09-26T18:58:05.410Z,48.00
2022-09-26T19:00:10.049Z,48.20
2022-09-26T19:02:22.984Z,47.90
2022-09-26T19:04:26.106Z,47.80
2022-09-26T19:06:35.152Z,47.70
2022-09-26T19:08:39.576Z,47.80
2022-09-26T19:10:41.258Z,47.70
2022-09-26T19:12:43.354Z,47.90
2022-09-26T19:14:45.409Z,47.80
2022-09-26T19:16:51.489Z,47.70
2022-09-26T19:18:53.206Z,48.10
2022-09-26T19:20:55.057Z,48.20
2022-09-26T19:23:01.332Z,48.20
2022-09-26T19:25:06.311Z,48.20
2022-09-26T19:27:42.858Z,48.20
2022-09-26T19:30:05.028Z,47.90
2022-09-26T19:32:10.647Z,48.40
2022-09-26T19:34:20.062Z,48.00
2022-09-26T19:36:22.122Z,47.90
2022-09-26T19:38:26.425Z,47.90
2022-09-26T19:40:28.536Z,48.00
2022-09-26T19:42:30.307Z,47.90
2022-09-26T19:44:33.193Z,47.80
2022-09-26T19:46:37.400Z,47.70
2022-09-26T19:48:42.310Z,47.80
2022-09-26T19:50:46.652Z,47.70
2022-09-26T19:52:50.844Z,47.60
2022-09-26T19:54:52.542Z,47.40
2022-09-26T19:56:54.417Z,47.40
2022-09-26T19:58:59.436Z,47.40
2022-09-26T20:01:09.860Z,47.30
2022-09-26T20:03:17.751Z,47.60
2022-09-26T20:05:24.654Z,48.50
2022-09-26T20:07:31.373Z,47.80
2022-09-26T20:09:33.051Z,47.80
2022-09-26T20:11:34.714Z,47.60
2022-09-26T20:13:55.314Z,47.90
2022-09-26T20:15:57.670Z,47.70
2022-09-26T20:18:02.489Z,47.70
2022-09-26T20:20:05.652Z,47.90
2022-09-26T20:22:14.223Z,48.00
2022-09-26T20:24:18.816Z,48.20
2022-09-26T20:26:20.879Z,48.40
2022-09-26T20:28:24.797Z,48.40
2022-09-26T20:30:49.006Z,48.40
2022-09-26T20:32:50.951Z,48.50
2022-09-26T20:34:52.695Z,48.30
2022-09-26T20:36:54.385Z,48.20
2022-09-26T20:39:00.397Z,48.80
2022-09-26T20:41:13.396Z,48.20
2022-09-26T20:43:25.655Z,48.60
2022-09-26T20:45:40.544Z,47.70
2022-09-26T20:47:45.936Z,47.70
2022-09-26T20:49:55.064Z,47.60
2022-09-26T20:52:01.352Z,47.50
2022-09-26T20:54:06.403Z,47.40
2022-09-26T20:56:17.995Z,47.10
2022-09-26T20:58:22.247Z,46.70
2022-09-26T21:00:24.516Z,45.90
2022-09-26T21:02:36.311Z,45.60
2022-09-26T21:04:38.130Z,44.70
2022-09-26T21:06:43.217Z,44.30
2022-09-26T21:08:45.560Z,43.90
2022-09-26T21:10:47.303Z,43.90
2022-09-26T21:12:49.583Z,43.60
2022-09-26T21:14:51.786Z,43.50
2022-09-26T21:16:54.262Z,43.40
2022-09-26T21:18:56.181Z,43.40
2022-09-26T21:21:07.945Z,43.40
2022-09-26T21:23:32.794Z,43.40
2022-09-26T21:25:34.532Z,43.20
2022-09-26T21:27:36.677Z,43.20
2022-09-26T21:29:42.587Z,43.40
2022-09-26T21:31:49.446Z,43.10
2022-09-26T21:33:53.331Z,43.10
2022-09-26T21:35:55.451Z,43.20
2022-09-26T21:37:59.978Z,43.10
2022-09-26T21:40:05.434Z,42.90
2022-09-26T21:42:08.605Z,42.90
2022-09-26T21:44:28.914Z,42.70
2022-09-26T21:46:33.156Z,42.50
2022-09-26T21:48:36.065Z,42.40
2022-09-26T21:50:42.054Z,42.20
2022-09-26T21:52:50.933Z,42.20
2022-09-26T21:55:01.480Z,41.80
2022-09-26T21:57:09.577Z,41.70
2022-09-26T21:59:11.405Z,41.70
2022-09-26T22:01:16.103Z,41.30
2022-09-26T22:03:22.795Z,41.40
2022-09-26T22:05:24.722Z,41.30
2022-09-26T22:07:26.402Z,41.00
2022-09-26T22:09:28.150Z,40.60
2022-09-26T22:11:30.839Z,40.60
2022-09-26T22:13:36.658Z,40.60
2022-09-26T22:15:38.421Z,40.60
2022-09-26T22:17:40.121Z,40.50
2022-09-26T22:19:41.802Z,40.50
2022-09-26T22:21:43.456Z,40.40
2022-09-26T22:23:48.088Z,40.30
2022-09-26T22:25:50.800Z,40.20
2022-09-26T22:27:52.521Z,40.00
2022-09-26T22:29:54.610Z,39.80
2022-09-26T22:31:56.652Z,40.10
2022-09-26T22:33:59.488Z,40.40
2022-09-26T22:36:01.504Z,40.40
2022-09-26T22:38:03.211Z,40.40
2022-09-26T22:40:09.755Z,40.40
2022-09-26T22:42:11.865Z,40.40
2022-09-26T22:44:13.540Z,40.40
2022-09-26T22:46:18.482Z,40.50
2022-09-26T22:48:20.241Z,40.40
2022-09-26T22:50:22.212Z,40.40
2022-09-26T22:52:24.100Z,40.40
2022-09-26T22:54:26.840Z,40.40
2022-09-26T22:56:30.995Z,40.40
2022-09-26T22:58:38.372Z,40.20
2022-09-26T23:00:40.044Z,40.40
2022-09-26T23:02:46.005Z,40.40
2022-09-26T23:04:47.786Z,40.40
2022-09-26T23:06:49.461Z,40.30
2022-09-26T23:08:51.735Z,40.20
2022-09-26T23:10:56.475Z,40.20
2022-09-26T23:12:58.418Z,40.20
2022-09-26T23:15:00.178Z,40.20
2022-09-26T23:17:05.499Z,40.90
2022-09-26T23:19:09.228Z,40.20
2022-09-26T23:21:13.806Z,40.20
2022-09-26T23:23:15.926Z,40.40
2022-09-26T23:25:17.718Z,40.30
2022-09-26T23:27:23.129Z,40.50
2022-09-26T23:29:25.546Z,40.00
2022-09-26T23:31:27.972Z,40.50
2022-09-26T23:33:29.805Z,40.60
2022-09-26T23:35:31.516Z,40.70
2022-09-26T23:37:33.272Z,40.60
2022-09-26T23:39:41.284Z,41.00
2022-09-26T23:41:43.067Z,40.90
2022-09-26T23:43:46.273Z,40.90
2022-09-26T23:45:48.871Z,40.90
2022-09-26T23:47:51.069Z,40.80
2022-09-26T23:49:54.387Z,40.60
2022-09-26T23:51:56.376Z,40.90
2022-09-26T23:54:00.445Z,40.90
2022-09-26T23:56:07.509Z,40.90
2022-09-26T23:58:09.533Z,40.80
