createdAt,value
2018-06-04T00:00:04.304Z,3.40
2018-06-04T00:01:04.230Z,3.20
2018-06-04T00:02:04.160Z,3.20
2018-06-04T00:03:04.086Z,3.50
2018-06-04T00:04:04.014Z,3.20
2018-06-04T00:05:03.940Z,3.30
2018-06-04T00:06:03.867Z,3.50
2018-06-04T00:07:03.795Z,3.70
2018-06-04T00:08:03.723Z,3.50
2018-06-04T00:09:03.651Z,3.30
2018-06-04T00:10:03.576Z,3.80
2018-06-04T00:11:03.509Z,3.20
2018-06-04T00:12:03.433Z,3.40
2018-06-04T00:13:03.359Z,3.80
2018-06-04T00:14:03.286Z,3.50
2018-06-04T00:15:03.214Z,3.90
2018-06-04T00:16:03.140Z,3.40
2018-06-04T00:17:03.067Z,3.40
2018-06-04T00:18:02.995Z,3.60
2018-06-04T00:19:02.922Z,3.60
2018-06-04T00:20:02.850Z,3.80
2018-06-04T00:21:02.777Z,3.30
2018-06-04T00:22:02.703Z,3.40
2018-06-04T00:23:02.631Z,3.60
2018-06-04T00:24:02.564Z,3.70
2018-06-04T00:25:02.487Z,3.50
2018-06-04T00:26:02.412Z,3.40
2018-06-04T00:27:02.340Z,3.70
2018-06-04T00:28:02.267Z,3.40
2018-06-04T00:29:02.193Z,3.70
2018-06-04T00:30:02.124Z,3.60
2018-06-04T00:31:02.048Z,3.70
2018-06-04T00:32:01.976Z,3.30
2018-06-04T00:33:01.902Z,3.60
2018-06-04T00:34:01.829Z,3.40
2018-06-04T00:35:01.757Z,3.20
2018-06-04T00:36:01.686Z,3.10
2018-06-04T00:37:01.611Z,3.30
2018-06-04T00:38:01.542Z,3.10
2018-06-04T00:39:01.465Z,3.60
2018-06-04T00:40:01.393Z,3.20
2018-06-04T00:41:01.319Z,3.50
2018-06-04T00:42:01.246Z,3.10
2018-06-04T00:43:01.175Z,3.10
2018-06-04T00:44:01.100Z,3.20
2018-06-04T00:45:01.030Z,3.20
2018-06-04T00:46:00.954Z,3.40
2018-06-04T00:47:00.880Z,3.80
2018-06-04T00:48:00.809Z,3.30
2018-06-04T00:49:00.734Z,4.00
2018-06-04T00:50:00.662Z,3.50
2018-06-04T00:51:00.590Z,3.40
2018-06-04T00:52:00.518Z,3.40
2018-06-04T00:53:00.445Z,3.70
2018-06-04T00:54:00.371Z,3.00
2018-06-04T00:55:00.297Z,3.80
2018-06-04T00:56:00.224Z,3.60
2018-06-04T00:57:00.149Z,3.30
2018-06-04T00:58:00.076Z,3.40
2018-06-04T00:59:00.003Z,3.40
2018-06-04T00:59:59.931Z,4.00
2018-06-04T01:00:59.857Z,3.60
2018-06-04T01:01:59.785Z,3.50
2018-06-04T01:02:59.712Z,4.00
2018-06-04T01:03:59.639Z,3.40
2018-06-04T01:04:59.566Z,3.30
2018-06-04T01:05:59.492Z,3.60
2018-06-04T01:06:59.419Z,3.60
2018-06-04T01:07:59.347Z,3.80
2018-06-04T01:08:59.273Z,4.00
2018-06-04T01:09:59.200Z,3.70
2018-06-04T01:10:59.127Z,4.20
2018-06-04T01:11:59.054Z,3.30
2018-06-04T01:12:58.980Z,4.00
2018-06-04T01:13:58.907Z,3.90
2018-06-04T01:14:58.833Z,3.60
2018-06-04T01:15:58.762Z,3.80
2018-06-04T01:16:58.687Z,3.90
2018-06-04T01:17:58.614Z,3.50
2018-06-04T01:18:58.541Z,3.70
2018-06-04T01:19:58.468Z,3.80
2018-06-04T01:20:58.396Z,3.60
2018-06-04T01:21:58.321Z,3.80
2018-06-04T01:22:58.249Z,3.70
2018-06-04T01:23:58.180Z,3.80
2018-06-04T01:24:58.102Z,3.60
2018-06-04T01:25:58.029Z,3.50
2018-06-04T01:26:57.958Z,3.80
2018-06-04T01:27:57.887Z,3.60
2018-06-04T01:28:57.808Z,3.80
2018-06-04T01:29:57.736Z,3.80
2018-06-04T01:30:57.663Z,3.80
2018-06-04T01:31:57.593Z,3.60
2018-06-04T01:32:57.515Z,3.60
2018-06-04T01:33:57.442Z,3.60
2018-06-04T01:34:57.369Z,3.30
2018-06-04T01:35:57.297Z,3.20
2018-06-04T01:36:57.222Z,3.60
2018-06-04T01:37:57.149Z,3.90
2018-06-04T01:38:57.078Z,3.70
2018-06-04T01:39:57.005Z,3.80
2018-06-04T01:40:56.930Z,3.70
2018-06-04T01:41:56.856Z,3.30
2018-06-04T01:42:56.782Z,3.40
2018-06-04T01:43:56.710Z,3.50
2018-06-04T01:44:56.636Z,3.90
2018-06-04T01:45:56.564Z,3.70
2018-06-04T01:46:56.489Z,4.30
2018-06-04T01:47:56.419Z,4.20
2018-06-04T01:48:56.341Z,3.90
2018-06-04T01:49:56.269Z,4.00
2018-06-04T01:50:56.195Z,3.80
2018-06-04T01:51:56.124Z,3.70
2018-06-04T01:52:56.049Z,4.30
2018-06-04T01:53:55.975Z,4.00
2018-06-04T01:54:55.903Z,3.90
2018-06-04T01:55:55.831Z,4.00
2018-06-04T01:56:55.755Z,4.20
2018-06-04T01:57:55.682Z,4.00
2018-06-04T01:58:55.608Z,4.10
2018-06-04T01:59:55.536Z,3.80
2018-06-04T02:00:55.461Z,4.30
2018-06-04T02:01:55.388Z,3.70
2018-06-04T02:02:55.315Z,4.00
2018-06-04T02:03:55.241Z,4.10
2018-06-04T02:04:55.167Z,3.80
2018-06-04T02:05:55.098Z,4.00
2018-06-04T02:06:55.021Z,3.90
2018-06-04T02:07:54.948Z,4.10
2018-06-04T02:08:54.876Z,3.90
2018-06-04T02:09:54.800Z,4.50
2018-06-04T02:10:54.727Z,4.30
2018-06-04T02:11:54.655Z,3.90
2018-06-04T02:12:54.581Z,4.20
2018-06-04T02:13:54.507Z,4.80
2018-06-04T02:14:54.441Z,4.10
2018-06-04T02:15:54.360Z,4.40
2018-06-04T02:16:54.287Z,3.90
2018-06-04T02:17:54.213Z,4.40
2018-06-04T02:18:54.141Z,3.60
2018-06-04T02:19:54.066Z,3.80
2018-06-04T02:20:53.993Z,4.40
2018-06-04T02:21:53.919Z,4.10
2018-06-04T02:22:53.846Z,4.10
2018-06-04T02:23:53.772Z,4.00
2018-06-04T02:24:53.699Z,3.90
2018-06-04T02:25:53.625Z,4.00
2018-06-04T02:26:53.552Z,4.10
2018-06-04T02:27:53.478Z,3.90
2018-06-04T02:28:53.407Z,4.40
2018-06-04T02:29:53.332Z,4.10
2018-06-04T02:30:53.259Z,4.30
2018-06-04T02:31:53.186Z,4.20
2018-06-04T02:32:53.110Z,4.30
2018-06-04T02:33:53.039Z,4.10
2018-06-04T02:34:52.964Z,4.50
2018-06-04T02:35:52.892Z,4.40
2018-06-04T02:36:52.815Z,3.90
2018-06-04T02:37:52.744Z,4.40
2018-06-04T02:38:52.822Z,4.20
2018-06-04T02:39:52.598Z,4.20
2018-06-04T02:40:52.523Z,4.40
2018-06-04T02:41:52.450Z,4.20
2018-06-04T02:42:52.376Z,4.00
2018-06-04T02:43:52.304Z,4.50
2018-06-04T02:44:52.228Z,4.60
2018-06-04T02:45:52.159Z,4.20
2018-06-04T02:46:52.090Z,4.30
2018-06-04T02:47:52.008Z,3.80
2018-06-04T02:48:51.934Z,4.60
2018-06-04T02:49:51.918Z,4.10
2018-06-04T02:50:51.797Z,4.90
2018-06-04T02:51:51.714Z,4.30
2018-06-04T02:52:51.640Z,4.20
2018-06-04T02:53:51.569Z,4.20
2018-06-04T02:54:51.494Z,4.40
2018-06-04T02:55:51.420Z,5.40
2018-06-04T02:56:51.345Z,4.40
2018-06-04T02:57:51.272Z,4.40
2018-06-04T02:58:51.199Z,4.60
2018-06-04T02:59:51.126Z,4.40
2018-06-04T03:00:51.051Z,4.50
2018-06-04T03:01:50.978Z,4.40
2018-06-04T03:02:50.905Z,4.60
2018-06-04T03:03:50.831Z,4.60
2018-06-04T03:04:50.756Z,4.80
2018-06-04T03:05:50.686Z,4.70
2018-06-04T03:06:50.610Z,4.50
2018-06-04T03:07:50.544Z,5.00
2018-06-04T03:08:50.462Z,5.00
2018-06-04T03:09:50.389Z,4.90
2018-06-04T03:10:50.319Z,4.50
2018-06-04T03:11:50.298Z,5.20
2018-06-04T03:12:50.167Z,4.80
2018-06-04T03:13:50.095Z,4.80
2018-06-04T03:14:50.020Z,4.80
2018-06-04T03:15:49.947Z,4.40
2018-06-04T03:16:49.872Z,5.20
2018-06-04T03:17:49.799Z,5.00
2018-06-04T03:18:49.726Z,4.60
2018-06-04T03:19:49.714Z,5.20
2018-06-04T03:20:49.577Z,5.00
2018-06-04T03:21:49.504Z,5.00
2018-06-04T03:22:49.430Z,4.70
2018-06-04T03:23:49.356Z,4.90
2018-06-04T03:24:49.283Z,4.90
2018-06-04T03:25:49.208Z,4.40
2018-06-04T03:26:49.135Z,4.90
2018-06-04T03:27:49.063Z,5.30
2018-06-04T03:28:48.986Z,5.20
2018-06-04T03:29:48.913Z,4.80
2018-06-04T03:30:48.840Z,5.20
2018-06-04T03:31:48.768Z,4.20
2018-06-04T03:32:48.692Z,4.80
2018-06-04T03:33:48.618Z,5.00
2018-06-04T03:34:48.564Z,4.90
2018-06-04T03:35:48.472Z,4.90
2018-06-04T03:36:48.397Z,4.80
2018-06-04T03:37:48.324Z,5.40
2018-06-04T03:38:48.249Z,4.80
2018-06-04T03:39:48.176Z,5.10
2018-06-04T03:40:48.102Z,4.90
2018-06-04T03:41:48.029Z,5.30
2018-06-04T03:42:47.954Z,4.70
2018-06-04T03:43:47.882Z,4.90
2018-06-04T03:44:47.808Z,5.20
2018-06-04T03:45:47.734Z,5.20
2018-06-04T03:46:47.663Z,6.10
2018-06-04T03:47:47.587Z,4.70
2018-06-04T03:48:47.513Z,5.50
2018-06-04T03:49:47.438Z,5.10
2018-06-04T03:50:47.366Z,5.50
2018-06-04T03:51:47.293Z,4.90
2018-06-04T03:52:47.217Z,5.50
2018-06-04T03:53:47.144Z,5.10
2018-06-04T03:54:47.070Z,5.80
2018-06-04T03:55:46.998Z,5.70
2018-06-04T03:56:46.923Z,5.20
2018-06-04T03:57:46.849Z,5.20
2018-06-04T03:58:46.778Z,5.20
2018-06-04T03:59:46.802Z,5.70
2018-06-04T04:00:46.628Z,4.90
2018-06-04T04:01:46.558Z,5.10
2018-06-04T04:02:46.481Z,5.30
2018-06-04T04:03:46.407Z,4.90
2018-06-04T04:04:46.333Z,4.60
2018-06-04T04:05:46.260Z,5.00
2018-06-04T04:06:46.185Z,5.10
2018-06-04T04:07:46.114Z,5.20
2018-06-04T04:08:46.042Z,5.40
2018-06-04T04:09:45.966Z,4.90
2018-06-04T04:10:45.892Z,5.30
2018-06-04T04:11:45.820Z,5.40
2018-06-04T04:12:45.745Z,5.20
2018-06-04T04:13:45.672Z,5.40
2018-06-04T04:14:45.598Z,5.10
2018-06-04T04:15:45.526Z,5.60
2018-06-04T04:16:45.451Z,5.40
2018-06-04T04:17:45.378Z,4.90
2018-06-04T04:18:45.305Z,5.20
2018-06-04T04:19:45.229Z,4.90
2018-06-04T04:20:45.157Z,4.70
2018-06-04T04:21:45.083Z,5.00
2018-06-04T04:22:45.010Z,5.10
2018-06-04T04:23:44.937Z,5.30
2018-06-04T04:24:44.861Z,5.50
2018-06-04T04:25:44.790Z,4.70
2018-06-04T04:26:44.716Z,4.90
2018-06-04T04:27:44.674Z,5.50
2018-06-04T04:28:44.568Z,5.50
2018-06-04T04:29:44.495Z,5.40
2018-06-04T04:30:44.422Z,4.80
2018-06-04T04:31:44.350Z,5.40
2018-06-04T04:32:44.274Z,5.00
2018-06-04T04:33:44.202Z,5.30
2018-06-04T04:34:44.128Z,5.60
2018-06-04T04:35:44.054Z,5.20
2018-06-04T04:36:43.981Z,5.50
2018-06-04T04:37:43.915Z,5.30
2018-06-04T04:38:43.836Z,5.10
2018-06-04T04:39:43.762Z,5.30
2018-06-04T04:40:44.039Z,5.60
2018-06-04T04:41:43.615Z,6.30
2018-06-04T04:42:43.542Z,5.70
2018-06-04T04:43:43.470Z,6.10
2018-06-04T04:44:43.396Z,5.90
2018-06-04T04:45:43.323Z,5.10
2018-06-04T04:46:43.322Z,5.40
2018-06-04T04:47:43.176Z,5.50
2018-06-04T04:48:43.103Z,4.90
2018-06-04T04:49:43.030Z,5.50
2018-06-04T04:50:42.957Z,5.20
2018-06-04T04:51:42.884Z,5.20
2018-06-04T04:52:42.811Z,5.20
2018-06-04T04:53:42.737Z,5.50
2018-06-04T04:54:42.666Z,5.20
2018-06-04T04:55:42.592Z,5.80
2018-06-04T04:56:42.524Z,5.70
2018-06-04T04:57:42.445Z,5.70
2018-06-04T04:58:42.374Z,5.60
2018-06-04T04:59:42.370Z,5.50
2018-06-04T05:00:42.230Z,5.60
2018-06-04T05:01:42.157Z,5.80
2018-06-04T05:02:42.083Z,5.70
2018-06-04T05:03:42.012Z,5.40
2018-06-04T05:04:41.938Z,6.10
2018-06-04T05:05:41.866Z,5.40
2018-06-04T05:06:41.794Z,5.90
2018-06-04T05:07:41.721Z,6.00
2018-06-04T05:08:41.648Z,5.30
2018-06-04T05:09:41.575Z,5.70
2018-06-04T05:10:41.507Z,5.50
2018-06-04T05:11:41.432Z,5.50
2018-06-04T05:12:41.359Z,5.50
2018-06-04T05:13:41.286Z,5.60
2018-06-04T05:14:41.217Z,6.20
2018-06-04T05:15:41.144Z,5.90
2018-06-04T05:16:41.071Z,5.30
2018-06-04T05:17:40.999Z,5.70
2018-06-04T05:18:40.926Z,6.20
2018-06-04T05:19:40.855Z,6.00
2018-06-04T05:20:40.782Z,6.10
2018-06-04T05:21:40.714Z,6.00
2018-06-04T05:22:40.639Z,6.30
2018-06-04T05:23:40.569Z,6.20
2018-06-04T05:24:40.498Z,6.40
2018-06-04T05:25:40.423Z,6.30
2018-06-04T05:26:40.353Z,6.30
2018-06-04T05:27:40.279Z,6.10
2018-06-04T05:28:40.206Z,5.80
2018-06-04T05:29:40.136Z,6.30
2018-06-04T05:30:40.064Z,6.10
2018-06-04T05:31:39.992Z,5.70
2018-06-04T05:32:39.920Z,6.10
2018-06-04T05:33:39.848Z,5.90
2018-06-04T05:34:39.776Z,6.40
2018-06-04T05:35:39.706Z,6.00
2018-06-04T05:36:39.633Z,7.40
2018-06-04T05:37:39.563Z,6.20
2018-06-04T05:38:39.491Z,7.50
2018-06-04T05:39:39.420Z,7.80
2018-06-04T05:40:39.347Z,7.20
2018-06-04T05:41:39.280Z,6.60
2018-06-04T05:42:39.204Z,7.40
2018-06-04T05:43:39.136Z,7.50
2018-06-04T05:44:39.061Z,7.40
2018-06-04T05:45:38.990Z,7.60
2018-06-04T05:46:38.921Z,7.30
2018-06-04T05:47:38.847Z,7.00
2018-06-04T05:48:38.775Z,7.30
2018-06-04T05:49:38.704Z,7.40
2018-06-04T05:50:38.639Z,7.00
2018-06-04T05:51:38.561Z,6.90
2018-06-04T05:52:38.489Z,7.60
2018-06-04T05:53:38.417Z,7.00
2018-06-04T05:54:38.348Z,6.80
2018-06-04T05:55:38.276Z,7.60
2018-06-04T05:56:38.204Z,7.80
2018-06-04T05:57:38.132Z,8.00
2018-06-04T05:58:38.062Z,7.60
2018-06-04T05:59:37.991Z,7.20
2018-06-04T06:00:37.919Z,7.90
2018-06-04T06:01:37.849Z,7.80
2018-06-04T06:02:37.776Z,7.00
2018-06-04T06:03:37.707Z,8.20
2018-06-04T06:04:37.635Z,7.30
2018-06-04T06:05:37.565Z,6.90
2018-06-04T06:06:37.507Z,7.60
2018-06-04T06:07:37.421Z,6.90
2018-06-04T06:08:37.350Z,7.30
2018-06-04T06:09:37.279Z,7.20
2018-06-04T06:10:37.209Z,7.10
2018-06-04T06:11:37.137Z,7.10
2018-06-04T06:12:37.067Z,7.30
2018-06-04T06:13:36.995Z,7.60
2018-06-04T06:14:36.925Z,7.60
2018-06-04T06:15:36.853Z,7.50
2018-06-04T06:16:36.787Z,7.10
2018-06-04T06:17:36.715Z,7.80
2018-06-04T06:18:36.641Z,7.30
2018-06-04T06:19:36.571Z,7.60
2018-06-04T06:20:36.499Z,7.90
2018-06-04T06:21:36.427Z,7.70
2018-06-04T06:22:36.357Z,7.20
2018-06-04T06:23:36.287Z,7.00
2018-06-04T06:24:36.216Z,7.40
2018-06-04T06:25:36.144Z,7.70
2018-06-04T06:26:36.093Z,7.30
2018-06-04T06:27:36.004Z,8.40
2018-06-04T06:28:35.936Z,7.60
2018-06-04T06:29:35.862Z,7.60
2018-06-04T06:30:35.791Z,8.50
2018-06-04T06:31:35.720Z,7.90
2018-06-04T06:32:35.649Z,8.60
2018-06-04T06:33:35.577Z,8.50
2018-06-04T06:34:35.509Z,7.90
2018-06-04T06:35:35.438Z,7.50
2018-06-04T06:36:35.366Z,7.70
2018-06-04T06:37:35.354Z,7.90
2018-06-04T06:38:35.226Z,8.00
2018-06-04T06:39:35.159Z,8.10
2018-06-04T06:40:35.085Z,7.80
2018-06-04T06:41:35.015Z,7.90
2018-06-04T06:42:34.944Z,7.30
2018-06-04T06:43:34.875Z,8.50
2018-06-04T06:44:34.803Z,8.20
2018-06-04T06:45:34.732Z,8.40
2018-06-04T06:46:34.662Z,8.10
2018-06-04T06:47:34.593Z,8.10
2018-06-04T06:48:34.523Z,8.40
2018-06-04T06:49:34.452Z,8.30
2018-06-04T06:50:34.383Z,8.00
2018-06-04T06:51:34.312Z,8.00
2018-06-04T06:52:34.241Z,8.70
2018-06-04T06:53:34.172Z,8.30
2018-06-04T06:54:34.102Z,8.40
2018-06-04T06:55:34.031Z,8.30
2018-06-04T06:56:33.962Z,8.10
2018-06-04T06:57:33.893Z,8.80
2018-06-04T06:58:33.821Z,8.30
2018-06-04T06:59:33.751Z,7.60
2018-06-04T07:00:33.680Z,8.10
2018-06-04T07:01:33.612Z,7.80
2018-06-04T07:02:33.541Z,8.00
2018-06-04T07:03:33.471Z,8.40
2018-06-04T07:04:33.400Z,8.10
2018-06-04T07:05:33.331Z,8.10
2018-06-04T07:06:33.260Z,7.90
2018-06-04T07:07:33.246Z,8.50
2018-06-04T07:08:33.122Z,8.30
2018-06-04T07:09:33.051Z,8.50
2018-06-04T07:10:32.982Z,8.20
2018-06-04T07:11:32.912Z,8.10
2018-06-04T07:12:32.842Z,8.70
2018-06-04T07:13:32.772Z,8.20
2018-06-04T07:14:32.734Z,7.90
2018-06-04T07:15:32.633Z,8.10
2018-06-04T07:16:32.563Z,7.60
2018-06-04T07:17:32.492Z,8.50
2018-06-04T07:18:32.423Z,8.30
2018-06-04T07:19:32.354Z,8.30
2018-06-04T07:20:32.284Z,8.00
2018-06-04T07:21:32.217Z,7.70
2018-06-04T07:22:32.145Z,8.60
2018-06-04T07:23:32.076Z,7.70
2018-06-04T07:24:32.008Z,8.20
2018-06-04T07:25:31.937Z,8.30
2018-06-04T07:26:31.867Z,8.30
2018-06-04T07:27:31.798Z,8.60
2018-06-04T07:28:31.728Z,8.30
2018-06-04T07:29:31.662Z,8.50
2018-06-04T07:30:31.590Z,8.30
2018-06-04T07:31:31.521Z,8.70
2018-06-04T07:32:31.450Z,8.70
2018-06-04T07:33:31.383Z,8.30
2018-06-04T07:34:31.318Z,8.10
2018-06-04T07:35:31.245Z,8.50
2018-06-04T07:36:31.173Z,7.80
2018-06-04T07:37:31.106Z,7.90
2018-06-04T07:38:31.037Z,7.60
2018-06-04T07:39:30.968Z,8.00
2018-06-04T07:40:30.898Z,8.30
2018-06-04T07:41:30.828Z,8.80
2018-06-04T07:42:30.758Z,8.10
2018-06-04T07:43:30.695Z,8.70
2018-06-04T07:44:30.735Z,9.00
2018-06-04T07:45:30.552Z,8.30
2018-06-04T07:46:30.485Z,8.10
2018-06-04T07:47:30.416Z,8.30
2018-06-04T07:48:30.346Z,7.80
2018-06-04T07:49:30.278Z,8.80
2018-06-04T07:50:30.214Z,8.60
2018-06-04T07:51:30.140Z,8.30
2018-06-04T07:52:30.073Z,7.80
2018-06-04T07:53:30.001Z,8.10
2018-06-04T07:54:29.937Z,8.10
2018-06-04T07:55:29.864Z,8.50
2018-06-04T07:56:29.796Z,8.20
2018-06-04T07:57:29.727Z,8.00
2018-06-04T07:58:29.658Z,7.80
2018-06-04T07:59:29.590Z,8.30
2018-06-04T08:00:29.520Z,8.20
2018-06-04T08:01:29.451Z,8.10
2018-06-04T08:02:29.388Z,8.10
2018-06-04T08:03:29.314Z,7.90
2018-06-04T08:04:29.255Z,8.10
2018-06-04T08:05:29.176Z,8.40
2018-06-04T08:06:29.140Z,7.60
2018-06-04T08:07:29.046Z,8.20
2018-06-04T08:08:28.971Z,8.20
2018-06-04T08:09:28.946Z,7.70
2018-06-04T08:10:28.839Z,7.80
2018-06-04T08:11:28.766Z,7.50
2018-06-04T08:12:28.697Z,7.60
2018-06-04T08:13:28.629Z,7.70
2018-06-04T08:14:28.560Z,8.30
2018-06-04T08:15:28.491Z,7.80
2018-06-04T08:16:28.424Z,7.80
2018-06-04T08:17:28.355Z,7.70
2018-06-04T08:18:28.286Z,7.70
2018-06-04T08:19:28.219Z,7.90
2018-06-04T08:20:28.150Z,7.30
2018-06-04T08:21:28.082Z,8.00
2018-06-04T08:22:28.013Z,7.50
2018-06-04T08:23:27.944Z,7.50
2018-06-04T08:24:27.875Z,7.20
2018-06-04T08:25:27.809Z,7.20
2018-06-04T08:26:27.742Z,7.20
2018-06-04T08:27:27.674Z,7.00
2018-06-04T08:28:27.603Z,7.20
2018-06-04T08:29:27.535Z,7.30
2018-06-04T08:30:27.468Z,7.30
2018-06-04T08:31:27.400Z,6.70
2018-06-04T08:32:27.331Z,6.80
2018-06-04T08:33:27.262Z,6.20
2018-06-04T08:34:27.196Z,6.40
2018-06-04T08:35:27.126Z,6.90
2018-06-04T08:36:27.058Z,6.60
2018-06-04T08:37:26.995Z,6.80
2018-06-04T08:38:26.942Z,6.70
2018-06-04T08:39:26.856Z,6.50
2018-06-04T08:40:26.790Z,6.10
2018-06-04T08:41:26.720Z,6.40
2018-06-04T08:42:26.650Z,6.30
2018-06-04T08:43:26.584Z,6.60
2018-06-04T08:44:26.516Z,6.20
2018-06-04T08:45:26.448Z,6.50
2018-06-04T08:46:26.384Z,6.70
2018-06-04T08:47:26.314Z,6.60
2018-06-04T08:48:26.246Z,7.10
2018-06-04T08:49:26.178Z,6.80
2018-06-04T08:50:26.110Z,6.70
2018-06-04T08:51:26.044Z,6.30
2018-06-04T08:52:25.977Z,6.60
2018-06-04T08:53:25.909Z,6.70
2018-06-04T08:54:25.843Z,7.00
2018-06-04T08:55:25.776Z,6.90
2018-06-04T08:56:25.764Z,6.50
2018-06-04T08:57:25.640Z,6.60
2018-06-04T08:58:25.572Z,6.80
2018-06-04T08:59:25.510Z,6.70
2018-06-04T09:00:25.440Z,6.60
2018-06-04T09:01:25.371Z,6.70
2018-06-04T09:02:25.305Z,7.00
2018-06-04T09:03:25.237Z,6.60
2018-06-04T09:04:25.171Z,6.80
2018-06-04T09:05:25.103Z,6.90
2018-06-04T09:06:25.037Z,7.00
2018-06-04T09:07:24.969Z,6.70
2018-06-04T09:08:24.902Z,6.90
2018-06-04T09:09:24.839Z,7.00
2018-06-04T09:10:24.769Z,6.20
2018-06-04T09:11:24.703Z,6.70
2018-06-04T09:12:24.635Z,6.60
2018-06-04T09:13:24.577Z,6.20
2018-06-04T09:14:24.503Z,6.60
2018-06-04T09:15:24.434Z,6.30
2018-06-04T09:16:24.368Z,6.70
2018-06-04T09:17:24.301Z,6.60
2018-06-04T09:18:24.236Z,6.10
2018-06-04T09:19:24.168Z,6.40
2018-06-04T09:20:24.100Z,6.20
2018-06-04T09:21:24.037Z,6.20
2018-06-04T09:22:23.967Z,6.50
2018-06-04T09:23:23.899Z,6.60
2018-06-04T09:24:23.833Z,6.00
2018-06-04T09:25:23.767Z,6.20
2018-06-04T09:26:23.699Z,6.10
2018-06-04T09:27:23.632Z,6.60
2018-06-04T09:28:23.564Z,6.80
2018-06-04T09:29:23.499Z,6.80
2018-06-04T09:30:23.431Z,6.80
2018-06-04T09:31:23.365Z,6.70
2018-06-04T09:32:23.378Z,7.10
2018-06-04T09:33:23.236Z,6.10
2018-06-04T09:34:23.164Z,6.00
2018-06-04T09:35:23.096Z,6.20
2018-06-04T09:36:23.029Z,6.60
2018-06-04T09:37:22.968Z,6.30
2018-06-04T09:38:22.899Z,6.10
2018-06-04T09:39:22.855Z,5.90
2018-06-04T09:40:22.762Z,6.70
2018-06-04T09:41:22.695Z,5.70
2018-06-04T09:42:22.627Z,6.50
2018-06-04T09:43:22.561Z,6.30
2018-06-04T09:44:22.494Z,5.60
2018-06-04T09:45:22.427Z,5.90
2018-06-04T09:46:22.360Z,6.00
2018-06-04T09:47:22.295Z,6.50
2018-06-04T09:48:22.226Z,6.40
2018-06-04T09:49:22.157Z,6.30
2018-06-04T09:50:22.091Z,6.60
2018-06-04T09:51:22.027Z,6.10
2018-06-04T09:52:21.957Z,6.60
2018-06-04T09:53:21.890Z,5.50
2018-06-04T09:54:21.827Z,6.70
2018-06-04T09:55:21.756Z,6.30
2018-06-04T09:56:21.690Z,6.30
2018-06-04T09:57:21.622Z,5.90
2018-06-04T09:58:21.555Z,5.90
2018-06-04T09:59:21.488Z,5.20
2018-06-04T10:00:21.420Z,5.30
2018-06-04T10:01:21.354Z,5.90
2018-06-04T10:02:21.289Z,6.20
2018-06-04T10:03:21.221Z,5.60
2018-06-04T10:04:21.154Z,6.30
2018-06-04T10:05:21.090Z,5.80
2018-06-04T10:06:21.022Z,6.20
2018-06-04T10:07:20.954Z,5.80
2018-06-04T10:08:20.886Z,5.40
2018-06-04T10:09:20.821Z,5.90
2018-06-04T10:10:20.754Z,5.80
2018-06-04T10:11:20.689Z,5.50
2018-06-04T10:12:20.624Z,5.70
2018-06-04T10:13:20.556Z,5.10
2018-06-04T10:14:20.490Z,5.60
2018-06-04T10:15:20.428Z,5.80
2018-06-04T10:16:20.357Z,6.10
2018-06-04T10:17:20.291Z,5.70
2018-06-04T10:18:20.225Z,5.80
2018-06-04T10:19:20.158Z,5.70
2018-06-04T10:20:20.091Z,5.70
2018-06-04T10:21:20.026Z,6.20
2018-06-04T10:22:19.960Z,6.10
2018-06-04T10:23:19.895Z,5.50
2018-06-04T10:24:19.828Z,5.60
2018-06-04T10:25:19.762Z,5.70
2018-06-04T10:26:19.701Z,5.20
2018-06-04T10:27:19.630Z,5.70
2018-06-04T10:28:19.564Z,5.60
2018-06-04T10:29:19.499Z,5.70
2018-06-04T10:30:19.432Z,5.90
2018-06-04T10:31:19.367Z,5.70
2018-06-04T10:32:19.301Z,5.70
2018-06-04T10:33:19.234Z,5.90
2018-06-04T10:34:19.171Z,5.10
2018-06-04T10:35:19.107Z,4.80
2018-06-04T10:36:19.037Z,4.40
2018-06-04T10:37:18.977Z,4.20
2018-06-04T10:38:18.911Z,4.70
2018-06-04T10:39:18.852Z,4.70
2018-06-04T10:40:18.777Z,4.40
2018-06-04T10:41:18.710Z,4.40
2018-06-04T10:42:18.645Z,4.50
2018-06-04T10:43:18.579Z,4.70
2018-06-04T10:44:18.513Z,4.40
2018-06-04T10:45:18.450Z,4.20
2018-06-04T10:46:18.382Z,4.30
2018-06-04T10:47:18.317Z,4.40
2018-06-04T10:48:18.251Z,3.90
2018-06-04T10:49:18.186Z,3.20
2018-06-04T10:50:18.124Z,3.30
2018-06-04T10:51:18.057Z,4.40
2018-06-04T10:52:17.990Z,3.70
2018-06-04T10:53:17.925Z,3.90
2018-06-04T10:54:17.859Z,3.50
2018-06-04T10:55:17.797Z,3.90
2018-06-04T10:56:17.729Z,3.40
2018-06-04T10:57:17.664Z,3.90
2018-06-04T10:58:17.599Z,4.10
2018-06-04T10:59:17.534Z,4.30
2018-06-04T11:00:17.469Z,4.10
2018-06-04T11:01:17.405Z,4.10
2018-06-04T11:02:17.339Z,3.70
2018-06-04T11:03:17.277Z,4.10
2018-06-04T11:04:17.208Z,3.70
2018-06-04T11:05:17.144Z,3.50
2018-06-04T11:06:17.081Z,4.00
2018-06-04T11:07:17.014Z,3.50
2018-06-04T11:08:16.949Z,3.70
2018-06-04T11:09:16.884Z,3.80
2018-06-04T11:10:16.820Z,4.30
2018-06-04T11:11:16.755Z,4.30
2018-06-04T11:12:16.690Z,4.10
2018-06-04T11:13:16.625Z,4.60
2018-06-04T11:14:16.561Z,4.70
2018-06-04T11:15:16.497Z,4.80
2018-06-04T11:16:16.436Z,4.00
2018-06-04T11:17:16.372Z,4.10
2018-06-04T11:18:16.303Z,4.30
2018-06-04T11:19:16.237Z,4.40
2018-06-04T11:20:16.174Z,4.50
2018-06-04T11:21:16.109Z,3.90
2018-06-04T11:22:16.045Z,4.30
2018-06-04T11:23:15.984Z,4.10
2018-06-04T11:24:15.916Z,3.80
2018-06-04T11:25:15.852Z,3.40
2018-06-04T11:26:15.788Z,3.10
2018-06-04T11:27:15.725Z,3.50
2018-06-04T11:28:15.660Z,3.20
2018-06-04T11:29:15.597Z,3.50
2018-06-04T11:30:15.534Z,3.60
2018-06-04T11:31:15.473Z,3.30
2018-06-04T11:32:15.407Z,3.30
2018-06-04T11:33:15.345Z,3.30
2018-06-04T11:34:15.283Z,3.20
2018-06-04T11:35:15.222Z,3.40
2018-06-04T11:36:15.158Z,3.50
2018-06-04T11:37:15.099Z,3.60
2018-06-04T11:38:15.040Z,3.30
2018-06-04T11:39:14.980Z,3.70
2018-06-04T11:40:14.917Z,3.20
2018-06-04T11:41:14.858Z,3.80
2018-06-04T11:42:14.799Z,3.60
2018-06-04T11:43:14.740Z,3.10
2018-06-04T11:44:14.681Z,3.30
2018-06-04T11:45:14.623Z,3.50
2018-06-04T11:46:14.565Z,3.40
2018-06-04T11:47:14.512Z,3.50
2018-06-04T11:48:14.451Z,3.30
2018-06-04T11:49:14.394Z,3.30
2018-06-04T11:50:14.343Z,3.30
2018-06-04T11:51:14.291Z,3.40
2018-06-04T11:52:14.226Z,3.20
2018-06-04T11:53:14.169Z,3.40
2018-06-04T11:54:14.115Z,3.30
2018-06-04T11:55:14.060Z,3.20
2018-06-04T11:56:14.003Z,3.60
2018-06-04T11:57:13.948Z,2.90
2018-06-04T11:58:13.893Z,3.30
2018-06-04T11:59:13.839Z,3.40
2018-06-04T12:00:13.784Z,3.30
2018-06-04T12:01:13.730Z,3.40
2018-06-04T12:02:13.676Z,3.40
2018-06-04T12:03:13.623Z,3.40
2018-06-04T12:04:13.566Z,3.70
2018-06-04T12:05:13.573Z,3.60
2018-06-04T12:06:13.461Z,3.60
2018-06-04T12:07:13.408Z,3.80
2018-06-04T12:08:13.355Z,3.40
2018-06-04T12:09:13.301Z,3.70
2018-06-04T12:10:13.248Z,3.50
2018-06-04T12:11:13.196Z,3.50
2018-06-04T12:12:13.141Z,3.50
2018-06-04T12:13:13.088Z,3.80
2018-06-04T12:14:13.036Z,3.80
2018-06-04T12:15:12.983Z,3.60
2018-06-04T12:16:12.929Z,3.80
2018-06-04T12:17:12.876Z,4.00
2018-06-04T12:18:12.829Z,4.10
2018-06-04T12:19:12.773Z,4.50
2018-06-04T12:20:12.720Z,4.30
2018-06-04T12:21:12.667Z,4.40
2018-06-04T12:22:12.613Z,4.10
2018-06-04T12:23:12.562Z,4.30
2018-06-04T12:24:12.505Z,4.30
2018-06-04T12:25:12.452Z,4.30
2018-06-04T12:26:12.396Z,3.90
2018-06-04T12:27:12.343Z,4.20
2018-06-04T12:28:12.334Z,4.60
2018-06-04T12:29:12.231Z,4.30
2018-06-04T12:30:12.174Z,4.00
2018-06-04T12:31:12.118Z,4.50
2018-06-04T12:32:12.061Z,4.10
2018-06-04T12:33:12.006Z,4.30
2018-06-04T12:34:11.950Z,4.00
2018-06-04T12:35:11.895Z,4.30
2018-06-04T12:36:11.841Z,4.10
2018-06-04T12:37:11.786Z,4.10
2018-06-04T12:38:11.731Z,4.10
2018-06-04T12:39:11.679Z,4.30
2018-06-04T12:40:11.624Z,4.40
2018-06-04T12:41:11.569Z,4.30
2018-06-04T12:42:11.517Z,4.10
2018-06-04T12:43:11.463Z,4.20
2018-06-04T12:44:11.410Z,4.00
2018-06-04T12:45:11.357Z,4.00
2018-06-04T12:46:11.305Z,4.00
2018-06-04T12:47:11.253Z,4.10
2018-06-04T12:48:11.248Z,4.20
2018-06-04T12:49:11.148Z,3.90
2018-06-04T12:50:11.097Z,4.20
2018-06-04T12:51:11.045Z,4.00
2018-06-04T12:52:10.993Z,4.10
2018-06-04T12:53:10.941Z,3.70
2018-06-04T12:54:10.890Z,4.10
2018-06-04T12:55:10.839Z,4.40
2018-06-04T12:56:10.803Z,3.90
2018-06-04T12:57:10.736Z,4.10
2018-06-04T12:58:10.684Z,4.50
2018-06-04T12:59:10.636Z,4.50
2018-06-04T13:00:10.581Z,4.20
2018-06-04T13:01:10.529Z,4.30
2018-06-04T13:02:10.478Z,4.40
2018-06-04T13:03:10.427Z,4.40
2018-06-04T13:04:10.374Z,4.10
2018-06-04T13:05:10.324Z,4.40
2018-06-04T13:06:10.271Z,4.10
2018-06-04T13:07:10.219Z,4.10
2018-06-04T13:08:10.167Z,4.20
2018-06-04T13:09:10.114Z,4.30
2018-06-04T13:10:10.062Z,4.10
2018-06-04T13:11:10.011Z,4.10
2018-06-04T13:12:09.958Z,4.00
2018-06-04T13:13:09.908Z,3.90
2018-06-04T13:14:09.854Z,3.90
2018-06-04T13:15:09.805Z,3.80
2018-06-04T13:16:09.749Z,3.90
2018-06-04T13:17:09.697Z,4.00