createdAt,value
2023-02-11T00:02:01.153Z,4.57
2023-02-11T00:04:29.796Z,4.40
2023-02-11T00:06:56.844Z,4.57
2023-02-11T00:09:23.948Z,4.20
2023-02-11T00:11:50.780Z,4.30
2023-02-11T00:14:17.879Z,4.00
2023-02-11T00:16:45.068Z,4.47
2023-02-11T00:19:12.088Z,4.82
2023-02-11T00:21:40.316Z,4.43
2023-02-11T00:24:07.299Z,4.50
2023-02-11T00:26:35.911Z,4.72
2023-02-11T00:29:04.520Z,4.78
2023-02-11T00:31:32.164Z,4.75
2023-02-11T00:33:59.396Z,4.78
2023-02-11T00:36:28.650Z,5.30
2023-02-11T00:38:57.426Z,5.00
2023-02-11T00:41:26.018Z,5.15
2023-02-11T00:43:53.296Z,5.40
2023-02-11T00:46:20.589Z,4.93
2023-02-11T00:48:47.841Z,5.30
2023-02-11T00:51:14.904Z,5.40
2023-02-11T00:53:41.921Z,5.05
2023-02-11T00:56:09.614Z,5.50
2023-02-11T00:58:37.360Z,5.63
2023-02-11T01:01:07.943Z,5.72
2023-02-11T01:03:35.336Z,5.32
2023-02-11T01:06:02.915Z,5.03
2023-02-11T01:08:32.995Z,5.03
2023-02-11T01:11:02.650Z,5.53
2023-02-11T01:13:30.862Z,4.97
2023-02-11T01:15:58.357Z,5.40
2023-02-11T01:18:25.859Z,5.10
2023-02-11T01:20:53.568Z,5.20
2023-02-11T01:23:20.776Z,5.40
2023-02-11T01:25:48.827Z,5.22
2023-02-11T01:28:21.688Z,5.10
2023-02-11T01:30:52.610Z,5.20
2023-02-11T01:33:20.270Z,5.07
2023-02-11T01:35:47.596Z,5.22
2023-02-11T01:38:23.736Z,5.00
2023-02-11T01:40:56.318Z,5.37
2023-02-11T01:43:24.352Z,5.10
2023-02-11T01:45:58.923Z,5.05
2023-02-11T01:48:37.629Z,5.60
2023-02-11T01:51:16.711Z,5.93
2023-02-11T01:54:05.076Z,5.45
2023-02-11T01:56:52.556Z,5.47
2023-02-11T01:59:31.476Z,5.47
2023-02-11T02:02:03.762Z,5.32
2023-02-11T02:04:35.979Z,5.60
2023-02-11T02:07:08.427Z,5.68
2023-02-11T02:09:41.865Z,5.95
2023-02-11T02:12:08.850Z,6.25
2023-02-11T02:14:40.467Z,5.80
2023-02-11T02:17:15.000Z,6.63
2023-02-11T02:20:06.258Z,5.75
2023-02-11T02:22:54.299Z,6.68
2023-02-11T02:25:39.712Z,6.00
2023-02-11T02:28:26.585Z,6.43
2023-02-11T02:31:20.864Z,6.50
2023-02-11T02:33:53.243Z,6.70
2023-02-11T02:36:48.296Z,6.60
2023-02-11T02:39:36.459Z,6.97
2023-02-11T02:42:04.836Z,6.20
2023-02-11T02:44:32.376Z,6.87
2023-02-11T02:46:59.554Z,6.97
2023-02-11T02:49:26.577Z,6.95
2023-02-11T02:51:53.418Z,6.80
2023-02-11T02:55:11.323Z,7.00
2023-02-11T02:58:02.447Z,7.25
2023-02-11T03:00:53.517Z,8.00
2023-02-11T03:03:43.814Z,7.43
2023-02-11T03:06:31.583Z,7.73
2023-02-11T03:09:11.380Z,8.75
2023-02-11T03:11:39.306Z,8.23
2023-02-11T03:14:10.358Z,8.73
2023-02-11T03:16:39.484Z,9.15
2023-02-11T03:19:29.156Z,8.93
2023-02-11T03:21:57.488Z,8.93
2023-02-11T03:24:38.374Z,9.23
2023-02-11T03:27:19.377Z,9.77
2023-02-11T03:30:04.822Z,9.82
2023-02-11T03:32:41.625Z,9.27
2023-02-11T03:35:23.303Z,9.40
2023-02-11T03:38:16.152Z,9.88
2023-02-11T03:40:45.820Z,9.93
2023-02-11T03:43:22.911Z,10.48
2023-02-11T03:45:52.657Z,10.23
2023-02-11T03:48:31.801Z,10.90
2023-02-11T03:51:01.766Z,11.10
2023-02-11T03:53:28.702Z,11.67
2023-02-11T03:55:58.210Z,10.70
2023-02-11T03:58:25.265Z,10.90
2023-02-11T04:00:52.445Z,11.73
2023-02-11T04:03:19.632Z,11.67
2023-02-11T04:05:46.599Z,12.35
2023-02-11T04:08:13.656Z,12.18
2023-02-11T04:10:40.600Z,12.40
2023-02-11T04:13:07.603Z,12.43
2023-02-11T04:15:34.648Z,12.40
2023-02-11T04:18:03.411Z,12.10
2023-02-11T04:20:30.591Z,12.52
2023-02-11T04:22:57.497Z,12.20
2023-02-11T04:25:26.012Z,12.88
2023-02-11T04:27:52.906Z,13.35
2023-02-11T04:30:19.716Z,12.48
2023-02-11T04:32:46.594Z,13.23
2023-02-11T04:35:13.535Z,13.65
2023-02-11T04:37:40.958Z,14.38
2023-02-11T04:40:08.471Z,14.23
2023-02-11T04:42:35.347Z,14.13
2023-02-11T04:45:02.390Z,14.47
2023-02-11T04:47:29.392Z,14.00
2023-02-11T04:49:58.114Z,14.02
2023-02-11T04:52:25.239Z,14.20
2023-02-11T04:54:52.070Z,15.30
2023-02-11T04:57:19.324Z,14.55
2023-02-11T04:59:46.508Z,15.27
2023-02-11T05:02:13.581Z,14.90
2023-02-11T05:04:40.662Z,15.10
2023-02-11T05:07:07.551Z,15.18
2023-02-11T05:09:34.444Z,14.80
2023-02-11T05:12:01.385Z,16.00
2023-02-11T05:14:28.398Z,15.05
2023-02-11T05:16:55.363Z,15.95
2023-02-11T05:19:22.344Z,15.57
2023-02-11T05:22:01.679Z,14.88
2023-02-11T05:24:29.477Z,16.40
2023-02-11T05:26:56.448Z,16.02
2023-02-11T05:29:23.538Z,15.82
2023-02-11T05:31:50.587Z,16.02
2023-02-11T05:34:17.413Z,15.88
2023-02-11T05:36:44.261Z,16.27
2023-02-11T05:39:11.099Z,16.13
2023-02-11T05:41:38.286Z,16.20
2023-02-11T05:44:05.828Z,16.92
2023-02-11T05:46:36.714Z,16.35
2023-02-11T05:49:03.623Z,17.20
2023-02-11T05:51:30.697Z,17.58
2023-02-11T05:53:57.536Z,17.15
2023-02-11T05:56:24.742Z,17.10
2023-02-11T05:58:51.698Z,18.63
2023-02-11T06:01:18.573Z,17.75
2023-02-11T06:03:45.505Z,18.08
2023-02-11T06:06:13.158Z,18.10
2023-02-11T06:08:40.641Z,17.55
2023-02-11T06:11:07.642Z,17.67
2023-02-11T06:13:35.314Z,16.85
2023-02-11T06:16:03.850Z,17.98
2023-02-11T06:18:33.323Z,18.38
2023-02-11T06:21:00.492Z,18.40
2023-02-11T06:23:30.268Z,18.77
2023-02-11T06:26:03.304Z,18.38
2023-02-11T06:28:33.504Z,18.30
2023-02-11T06:31:09.906Z,18.55
2023-02-11T06:33:37.444Z,18.60
2023-02-11T06:36:05.664Z,18.60
2023-02-11T06:38:32.514Z,19.10
2023-02-11T06:40:59.564Z,18.98
2023-02-11T06:43:26.469Z,19.17
2023-02-11T06:45:54.923Z,18.55
2023-02-11T06:48:23.126Z,18.50
2023-02-11T06:50:49.883Z,20.05
2023-02-11T06:53:16.828Z,18.73
2023-02-11T06:55:43.713Z,19.02
2023-02-11T06:58:10.792Z,20.08
2023-02-11T07:00:37.993Z,18.60
2023-02-11T07:03:04.953Z,19.63
2023-02-11T07:05:31.943Z,19.88
2023-02-11T07:07:59.017Z,19.02
2023-02-11T07:10:28.310Z,19.65
2023-02-11T07:12:58.388Z,20.20
2023-02-11T07:15:26.103Z,20.25
2023-02-11T07:17:52.894Z,20.10
2023-02-11T07:20:19.925Z,20.88
2023-02-11T07:22:46.810Z,21.40
2023-02-11T07:25:13.706Z,21.60
2023-02-11T07:27:40.585Z,21.73
2023-02-11T07:30:08.041Z,21.13
2023-02-11T07:32:35.185Z,20.30
2023-02-11T07:35:02.113Z,21.35
2023-02-11T07:37:28.981Z,21.17
2023-02-11T07:39:56.093Z,21.17
2023-02-11T07:42:23.211Z,20.75
2023-02-11T07:44:50.684Z,20.58
2023-02-11T07:47:17.736Z,21.17
2023-02-11T07:49:45.890Z,21.38
2023-02-11T07:52:12.845Z,20.90
2023-02-11T07:54:39.744Z,21.02
2023-02-11T07:57:06.814Z,20.88
2023-02-11T07:59:33.842Z,20.67
2023-02-11T08:02:01.639Z,21.10
2023-02-11T08:04:28.759Z,20.55
2023-02-11T08:06:59.097Z,20.98
2023-02-11T08:09:26.285Z,20.60
2023-02-11T08:11:53.330Z,20.92
2023-02-11T08:14:20.641Z,21.13
2023-02-11T08:16:47.756Z,21.13
2023-02-11T08:19:16.662Z,20.83
2023-02-11T08:21:44.497Z,21.20
2023-02-11T08:24:11.640Z,20.88
2023-02-11T08:26:39.054Z,21.45
2023-02-11T08:29:11.987Z,22.45
2023-02-11T08:31:41.857Z,21.55
2023-02-11T08:34:11.539Z,21.75
2023-02-11T08:36:40.176Z,22.30
2023-02-11T08:39:19.072Z,22.58
2023-02-11T08:41:52.950Z,21.90
2023-02-11T08:44:21.501Z,21.90
2023-02-11T08:46:48.920Z,22.30
2023-02-11T08:49:16.424Z,21.20
2023-02-11T08:51:44.056Z,22.30
2023-02-11T08:54:11.780Z,23.15
2023-02-11T08:56:39.399Z,22.33
2023-02-11T08:59:07.323Z,22.65
2023-02-11T09:01:34.397Z,23.27
2023-02-11T09:04:01.473Z,23.08
2023-02-11T09:06:29.117Z,23.33
2023-02-11T09:08:57.512Z,23.98
2023-02-11T09:11:35.832Z,23.63
2023-02-11T09:14:04.811Z,23.77
2023-02-11T09:16:35.014Z,23.23
2023-02-11T09:19:04.038Z,22.90
2023-02-11T09:21:31.500Z,24.05
2023-02-11T09:23:58.636Z,23.30
2023-02-11T09:26:31.951Z,23.08
2023-02-11T09:28:59.638Z,23.98
2023-02-11T09:31:29.393Z,24.00
2023-02-11T09:34:02.243Z,24.17
2023-02-11T09:36:32.520Z,23.97
2023-02-11T09:39:01.234Z,25.00
2023-02-11T09:41:47.089Z,24.25
2023-02-11T09:44:23.271Z,23.48
2023-02-11T09:47:30.485Z,24.08
2023-02-11T09:50:04.740Z,22.83
2023-02-11T09:52:39.604Z,22.95
2023-02-11T09:55:19.544Z,22.17
2023-02-11T09:57:46.646Z,21.77
2023-02-11T10:00:25.207Z,21.20
2023-02-11T10:03:07.347Z,21.67
2023-02-11T10:06:08.397Z,21.57
2023-02-11T10:08:59.984Z,21.13
2023-02-11T10:11:44.087Z,21.95
2023-02-11T10:14:19.859Z,20.52
2023-02-11T10:17:28.499Z,21.60
2023-02-11T10:20:16.797Z,20.30
2023-02-11T10:22:52.553Z,20.13
2023-02-11T10:25:23.908Z,19.70
2023-02-11T10:27:52.020Z,20.35
2023-02-11T10:30:35.003Z,20.13
2023-02-11T10:33:14.435Z,20.05
2023-02-11T10:35:43.941Z,19.15
2023-02-11T10:38:12.042Z,18.70
2023-02-11T10:40:39.187Z,18.42
2023-02-11T10:43:12.766Z,19.17
2023-02-11T10:45:47.473Z,18.98
2023-02-11T10:48:53.855Z,17.98
2023-02-11T10:51:26.887Z,18.70
2023-02-11T10:54:12.600Z,18.00
2023-02-11T10:56:46.442Z,17.93
2023-02-11T10:59:40.198Z,18.25
2023-02-11T11:02:25.024Z,17.08
2023-02-11T11:04:57.674Z,17.92
2023-02-11T11:07:30.561Z,17.13
2023-02-11T11:10:00.797Z,16.83
2023-02-11T11:12:32.707Z,17.17
2023-02-11T11:15:04.331Z,16.30
2023-02-11T11:17:31.489Z,15.65
2023-02-11T11:20:22.492Z,16.05
2023-02-11T11:22:53.119Z,16.02
2023-02-11T11:25:26.994Z,15.50
2023-02-11T11:28:00.171Z,15.98
2023-02-11T11:30:34.427Z,16.05
2023-02-11T11:33:02.076Z,16.13
2023-02-11T11:35:33.030Z,15.83
2023-02-11T11:38:05.449Z,15.68
2023-02-11T11:40:34.864Z,15.90
2023-02-11T11:43:16.933Z,16.33
2023-02-11T11:45:54.834Z,15.73
2023-02-11T11:48:47.802Z,15.60
2023-02-11T11:51:14.692Z,15.57
2023-02-11T11:54:02.679Z,16.33
2023-02-11T11:56:33.800Z,15.25
2023-02-11T11:59:03.743Z,15.85
2023-02-11T12:02:09.719Z,16.15
2023-02-11T12:04:55.188Z,15.93
2023-02-11T12:07:41.087Z,15.85
2023-02-11T12:10:29.740Z,15.52
2023-02-11T12:13:28.530Z,15.43
2023-02-11T12:16:00.690Z,14.75
2023-02-11T12:18:47.543Z,14.02
2023-02-11T12:21:38.044Z,14.38
2023-02-11T12:24:29.784Z,14.13
2023-02-11T12:26:59.167Z,14.07
2023-02-11T12:29:47.192Z,13.80
2023-02-11T12:32:33.541Z,14.10
2023-02-11T12:35:09.688Z,13.57
2023-02-11T12:37:42.732Z,13.38
2023-02-11T12:40:10.327Z,12.68
2023-02-11T12:43:20.243Z,11.82
2023-02-11T12:46:02.576Z,12.25
2023-02-11T12:48:56.733Z,11.15
2023-02-11T12:51:47.346Z,11.60
2023-02-11T12:54:29.483Z,10.70
2023-02-11T12:57:04.046Z,11.27
2023-02-11T12:59:41.824Z,10.90
2023-02-11T13:02:45.662Z,10.55
2023-02-11T13:05:38.693Z,10.55
2023-02-11T13:08:31.742Z,11.15
2023-02-11T13:11:02.464Z,11.73
2023-02-11T13:13:34.426Z,11.02
2023-02-11T13:16:07.990Z,11.10
2023-02-11T13:18:58.318Z,11.38
2023-02-11T13:21:34.946Z,10.52
2023-02-11T13:24:17.660Z,9.80
2023-02-11T13:26:59.664Z,9.75
2023-02-11T13:29:30.187Z,9.15
2023-02-11T13:32:07.917Z,7.95
2023-02-11T13:34:43.946Z,8.85
2023-02-11T13:37:38.968Z,6.75
2023-02-11T13:40:21.271Z,7.15
2023-02-11T13:43:00.479Z,7.03
2023-02-11T13:45:30.611Z,6.55
2023-02-11T13:47:59.842Z,6.20
2023-02-11T13:50:27.557Z,6.03
2023-02-11T13:53:03.981Z,6.40
2023-02-11T13:55:32.318Z,6.00
2023-02-11T13:58:08.418Z,5.88
2023-02-11T14:00:35.377Z,6.25
2023-02-11T14:03:51.118Z,5.80
2023-02-11T14:06:40.319Z,5.82
2023-02-11T14:09:09.817Z,5.95
2023-02-11T14:12:14.979Z,5.85
2023-02-11T14:15:18.888Z,5.38
2023-02-11T14:17:45.780Z,5.20
2023-02-11T14:20:35.640Z,5.15
2023-02-11T14:23:04.885Z,5.00
2023-02-11T14:25:32.520Z,5.30
2023-02-11T14:28:09.366Z,5.55
2023-02-11T14:31:13.042Z,5.50
2023-02-11T14:34:05.344Z,5.47
2023-02-11T14:36:44.582Z,5.55
2023-02-11T14:39:29.486Z,5.55
2023-02-11T14:41:56.487Z,5.75
2023-02-11T14:44:30.123Z,5.25
2023-02-11T14:46:58.054Z,5.03
2023-02-11T14:49:28.611Z,5.05
2023-02-11T14:52:06.127Z,5.50
2023-02-11T14:54:34.896Z,5.60
2023-02-11T14:57:20.049Z,5.95
2023-02-11T15:00:06.086Z,5.55
2023-02-11T15:02:36.214Z,6.15
2023-02-11T15:05:27.694Z,5.50
2023-02-11T15:07:58.062Z,5.30
2023-02-11T15:10:43.574Z,5.82
2023-02-11T15:13:19.229Z,5.72
2023-02-11T15:15:48.040Z,5.47
2023-02-11T15:18:24.264Z,5.68
2023-02-11T15:20:52.354Z,5.45
2023-02-11T15:23:28.530Z,5.70
2023-02-11T15:25:56.506Z,6.87
2023-02-11T15:28:26.719Z,6.07
2023-02-11T15:31:04.453Z,5.88
2023-02-11T15:33:32.946Z,5.60
2023-02-11T15:36:02.093Z,6.53
2023-02-11T15:38:32.303Z,5.60
2023-02-11T15:41:04.326Z,6.20
2023-02-11T15:43:45.819Z,5.90
2023-02-11T15:46:17.044Z,6.30
2023-02-11T15:48:53.171Z,6.00
2023-02-11T15:51:25.447Z,6.10
2023-02-11T15:54:03.936Z,6.35
2023-02-11T15:56:45.752Z,6.18
2023-02-11T15:59:18.288Z,6.30
2023-02-11T16:01:46.992Z,6.33
2023-02-11T16:04:19.634Z,6.03
2023-02-11T16:06:50.262Z,6.70
2023-02-11T16:09:17.138Z,6.25
2023-02-11T16:11:49.973Z,6.30
2023-02-11T16:14:37.106Z,6.30
2023-02-11T16:17:11.071Z,7.03
2023-02-11T16:19:45.741Z,6.82
2023-02-11T16:22:24.183Z,7.30
2023-02-11T16:24:54.230Z,6.70
2023-02-11T16:27:28.619Z,6.55
2023-02-11T16:29:56.704Z,6.53
2023-02-11T16:32:28.835Z,6.85
2023-02-11T16:34:58.287Z,6.87
2023-02-11T16:37:26.149Z,6.60
2023-02-11T16:39:58.085Z,6.20
2023-02-11T16:42:25.211Z,6.65
2023-02-11T16:44:52.375Z,6.38
2023-02-11T16:47:29.095Z,6.67
2023-02-11T16:49:56.201Z,6.75
2023-02-11T16:52:24.429Z,6.43
2023-02-11T16:54:51.514Z,7.13
2023-02-11T16:57:24.438Z,7.17
2023-02-11T16:59:52.531Z,6.88
2023-02-11T17:02:24.745Z,7.10
2023-02-11T17:04:56.515Z,7.40
2023-02-11T17:07:23.552Z,8.17
2023-02-11T17:09:51.786Z,7.50
2023-02-11T17:12:19.762Z,7.20
2023-02-11T17:14:46.620Z,7.40
2023-02-11T17:17:14.236Z,8.43
2023-02-11T17:19:41.185Z,9.23
2023-02-11T17:22:08.394Z,8.05
2023-02-11T17:24:35.241Z,8.27
2023-02-11T17:27:02.439Z,7.20
2023-02-11T17:29:29.630Z,7.75
2023-02-11T17:31:59.213Z,7.82
2023-02-11T17:34:26.354Z,7.75
2023-02-11T17:36:53.273Z,7.20
2023-02-11T17:39:21.202Z,7.50
2023-02-11T17:41:48.323Z,7.90
2023-02-11T17:44:16.696Z,7.75
2023-02-11T17:46:43.947Z,8.57
2023-02-11T17:49:12.251Z,9.00
2023-02-11T17:51:40.041Z,8.35
2023-02-11T17:54:10.649Z,9.05
2023-02-11T17:56:39.921Z,8.25
2023-02-11T17:59:08.405Z,8.65
2023-02-11T18:01:37.101Z,8.68
2023-02-11T18:04:04.751Z,8.00
2023-02-11T18:06:33.841Z,7.93
2023-02-11T18:09:02.490Z,7.57
2023-02-11T18:11:31.807Z,8.93
2023-02-11T18:13:59.737Z,9.50
2023-02-11T18:16:31.427Z,9.45
2023-02-11T18:18:58.842Z,9.13
2023-02-11T18:21:26.112Z,9.57
2023-02-11T18:23:53.331Z,8.85
2023-02-11T18:26:21.667Z,8.83
2023-02-11T18:28:48.686Z,8.97
2023-02-11T18:31:15.983Z,9.57
2023-02-11T18:33:43.615Z,9.52
2023-02-11T18:36:13.785Z,9.10
2023-02-11T18:38:42.047Z,8.80
2023-02-11T18:41:09.281Z,8.20
2023-02-11T18:43:36.968Z,8.57
2023-02-11T18:46:09.243Z,8.88
2023-02-11T18:48:36.485Z,8.63
2023-02-11T18:51:09.126Z,8.30
2023-02-11T18:53:36.316Z,8.40
2023-02-11T18:56:14.642Z,7.90
2023-02-11T18:58:41.697Z,8.18
2023-02-11T19:01:17.409Z,8.45
2023-02-11T19:03:45.413Z,9.97
2023-02-11T19:06:27.321Z,9.60
2023-02-11T19:09:01.456Z,8.70
2023-02-11T19:11:50.095Z,8.35
2023-02-11T19:14:26.325Z,8.70
2023-02-11T19:16:58.686Z,8.75
2023-02-11T19:19:29.180Z,8.93
2023-02-11T19:21:57.476Z,8.45
2023-02-11T19:24:25.725Z,8.50
2023-02-11T19:26:55.279Z,9.17
2023-02-11T19:29:22.053Z,8.18
2023-02-11T19:31:49.964Z,7.90
2023-02-11T19:34:19.945Z,8.70
2023-02-11T19:36:47.732Z,8.73
2023-02-11T19:39:14.832Z,8.13
2023-02-11T19:41:42.082Z,8.80
2023-02-11T19:44:09.593Z,8.30
2023-02-11T19:46:38.939Z,9.13
2023-02-11T19:49:06.560Z,9.13
2023-02-11T19:51:35.739Z,9.60
2023-02-11T19:54:02.905Z,9.30
2023-02-11T19:56:30.054Z,8.90
2023-02-11T19:58:57.623Z,8.75
2023-02-11T20:01:25.973Z,9.10
2023-02-11T20:03:54.667Z,8.93
2023-02-11T20:06:26.946Z,9.40
2023-02-11T20:09:02.225Z,8.63
2023-02-11T20:11:31.066Z,8.55
2023-02-11T20:13:58.495Z,8.13
2023-02-11T20:16:44.574Z,8.90
2023-02-11T20:19:17.742Z,9.02
2023-02-11T20:21:47.403Z,9.30
2023-02-11T20:24:16.562Z,9.10
2023-02-11T20:26:45.262Z,9.10
2023-02-11T20:29:12.574Z,9.00
2023-02-11T20:31:39.690Z,8.77
2023-02-11T20:34:06.976Z,8.85
2023-02-11T20:36:35.769Z,8.55
2023-02-11T20:39:05.033Z,9.23
2023-02-11T20:41:34.453Z,9.50
2023-02-11T20:44:10.619Z,9.55
2023-02-11T20:46:40.563Z,9.57
2023-02-11T20:49:11.784Z,9.40
2023-02-11T20:51:39.356Z,9.40
2023-02-11T20:54:06.951Z,9.47
2023-02-11T20:56:36.824Z,9.77
2023-02-11T20:59:05.367Z,9.48
2023-02-11T21:01:42.495Z,9.90
2023-02-11T21:04:15.306Z,10.30
2023-02-11T21:06:50.887Z,9.80
2023-02-11T21:09:21.340Z,10.70
2023-02-11T21:11:51.741Z,10.73
2023-02-11T21:14:20.604Z,11.27
2023-02-11T21:16:48.284Z,11.82
2023-02-11T21:19:16.147Z,12.13
2023-02-11T21:21:43.188Z,12.48
2023-02-11T21:24:19.768Z,12.52
2023-02-11T21:26:47.008Z,12.93
2023-02-11T21:29:13.998Z,12.98
2023-02-11T21:31:41.158Z,12.20
2023-02-11T21:34:08.320Z,11.95
2023-02-11T21:36:35.410Z,12.07
2023-02-11T21:39:03.842Z,12.30
2023-02-11T21:41:31.073Z,12.02
2023-02-11T21:43:58.552Z,12.45
2023-02-11T21:46:25.660Z,12.30
2023-02-11T21:48:52.999Z,12.75
2023-02-11T21:51:25.046Z,12.73
2023-02-11T21:53:57.583Z,13.57
2023-02-11T21:56:28.191Z,14.25
2023-02-11T21:58:57.836Z,15.52
2023-02-11T22:01:31.193Z,14.73
2023-02-11T22:03:58.920Z,15.50
2023-02-11T22:06:33.093Z,15.98
2023-02-11T22:09:06.243Z,15.35
2023-02-11T22:11:33.232Z,15.70
2023-02-11T22:14:00.273Z,15.45
2023-02-11T22:16:28.139Z,15.52
2023-02-11T22:18:58.784Z,14.65
2023-02-11T22:21:25.836Z,14.85
2023-02-11T22:23:55.344Z,14.00
2023-02-11T22:26:24.978Z,13.90
2023-02-11T22:28:52.627Z,14.30
2023-02-11T22:31:25.923Z,13.30
2023-02-11T22:33:53.106Z,13.65
2023-02-11T22:36:26.075Z,13.10
2023-02-11T22:38:53.925Z,13.43
2023-02-11T22:41:24.965Z,13.85
2023-02-11T22:43:52.133Z,13.35
2023-02-11T22:46:20.062Z,13.88
2023-02-11T22:48:49.227Z,13.80
2023-02-11T22:51:22.648Z,13.98
2023-02-11T22:53:51.696Z,13.43
2023-02-11T22:56:19.065Z,13.57
2023-02-11T22:58:46.153Z,13.82
2023-02-11T23:01:13.640Z,13.65
2023-02-11T23:03:41.035Z,14.25
2023-02-11T23:06:08.888Z,13.90
2023-02-11T23:08:37.715Z,14.30
2023-02-11T23:11:10.378Z,14.30
2023-02-11T23:13:39.075Z,14.45
2023-02-11T23:16:08.836Z,14.35
2023-02-11T23:18:37.579Z,14.40
2023-02-11T23:21:12.500Z,13.98
2023-02-11T23:23:39.903Z,13.95
2023-02-11T23:26:13.324Z,14.27
2023-02-11T23:28:40.900Z,14.70
2023-02-11T23:31:35.501Z,14.30
2023-02-11T23:34:02.451Z,13.75
2023-02-11T23:36:29.554Z,14.70
2023-02-11T23:38:56.935Z,15.30
2023-02-11T23:41:24.220Z,14.88
2023-02-11T23:43:53.586Z,14.68
2023-02-11T23:46:27.115Z,14.98
2023-02-11T23:48:54.494Z,14.38
2023-02-11T23:51:22.344Z,14.73
2023-02-11T23:53:50.351Z,15.40
2023-02-11T23:56:20.707Z,14.60
2023-02-11T23:58:49.134Z,15.68
