createdAt,value
2024-03-13T11:28:45.866Z,2.21
2024-03-13T11:29:52.744Z,2.63
2024-03-13T11:30:59.542Z,4.04
2024-03-13T11:32:08.303Z,8.58
2024-03-13T11:33:16.142Z,13.48
2024-03-13T11:34:23.047Z,15.76
2024-03-13T11:35:29.909Z,17.72
2024-03-13T11:36:36.796Z,17.16
2024-03-13T11:37:43.675Z,15.71
2024-03-13T11:38:50.551Z,14.85
2024-03-13T11:39:57.386Z,10.87
2024-03-13T11:41:04.193Z,7.92
2024-03-13T11:42:11.132Z,5.66
2024-03-13T11:43:17.987Z,5.10
2024-03-13T11:44:24.832Z,4.16
2024-03-13T11:45:31.762Z,3.81
2024-03-13T11:46:38.611Z,3.72
2024-03-13T11:47:45.527Z,3.36
2024-03-13T11:48:52.504Z,3.37
2024-03-13T11:49:59.467Z,3.04
2024-03-13T11:51:06.370Z,2.87
2024-03-13T11:52:13.184Z,2.25
2024-03-13T11:53:20.034Z,1.91
2024-03-13T11:54:26.957Z,1.71
2024-03-13T11:55:33.862Z,1.64
2024-03-13T11:56:40.711Z,1.48
2024-03-13T11:57:47.598Z,1.65
2024-03-13T11:58:54.459Z,1.68
2024-03-13T12:00:01.341Z,1.83
2024-03-13T12:01:10.804Z,1.74
2024-03-13T12:02:18.771Z,1.80
2024-03-13T12:03:25.586Z,1.94
2024-03-13T12:04:32.401Z,1.82
2024-03-13T12:05:39.350Z,1.99
2024-03-13T12:06:48.516Z,1.92
2024-03-13T12:07:55.539Z,1.92
2024-03-13T12:09:02.395Z,1.75
2024-03-13T12:10:09.286Z,1.75
2024-03-13T12:11:16.165Z,1.46
2024-03-13T12:12:23.024Z,1.60
2024-03-13T12:13:29.923Z,1.54
2024-03-13T12:14:36.792Z,1.49
2024-03-13T12:15:43.653Z,1.78
2024-03-13T12:16:50.477Z,2.58
2024-03-13T12:17:57.930Z,2.33
2024-03-13T12:19:06.998Z,2.45
2024-03-13T12:20:14.784Z,3.05
2024-03-13T12:21:21.641Z,3.06
2024-03-13T12:22:28.458Z,3.51
2024-03-13T12:23:35.305Z,4.86
2024-03-13T12:24:42.133Z,5.76
2024-03-13T12:25:48.958Z,7.24
2024-03-13T12:26:55.829Z,9.01
2024-03-13T12:28:02.623Z,9.65
2024-03-13T12:29:09.484Z,11.01
2024-03-13T12:30:16.531Z,12.72
2024-03-13T12:31:23.591Z,13.23
2024-03-13T12:32:30.493Z,12.85
2024-03-13T12:33:37.553Z,10.34
2024-03-13T12:34:44.544Z,7.47
2024-03-13T12:35:51.398Z,5.42
2024-03-13T12:36:58.272Z,4.00
2024-03-13T12:38:05.154Z,4.22
2024-03-13T12:39:12.111Z,4.14
2024-03-13T12:40:19.057Z,4.02
2024-03-13T12:41:25.912Z,3.52
2024-03-13T12:42:32.731Z,3.38
2024-03-13T12:43:41.596Z,3.42
2024-03-13T12:44:49.081Z,2.90
2024-03-13T12:45:55.888Z,2.78
2024-03-13T12:47:02.734Z,3.28
2024-03-13T12:48:09.642Z,3.26
2024-03-13T12:49:16.551Z,4.92
2024-03-13T12:50:23.428Z,7.38
2024-03-13T12:51:30.269Z,9.48
2024-03-13T12:52:37.099Z,10.29
2024-03-13T12:53:43.946Z,11.86
2024-03-13T12:54:50.765Z,8.71
2024-03-13T12:55:57.614Z,5.96
2024-03-13T12:57:04.571Z,3.88
2024-03-13T12:58:11.402Z,2.86
2024-03-13T12:59:18.249Z,2.56
2024-03-13T13:00:25.149Z,2.65
2024-03-13T13:01:32.137Z,2.38
2024-03-13T13:02:39.021Z,3.05
2024-03-13T13:03:45.858Z,2.60
2024-03-13T13:04:52.717Z,2.36
2024-03-13T13:05:59.581Z,1.76
2024-03-13T13:07:06.465Z,1.68
2024-03-13T13:08:13.342Z,1.83
2024-03-13T13:09:20.224Z,1.94
2024-03-13T13:10:27.110Z,2.40
2024-03-13T13:11:33.934Z,3.48
2024-03-13T13:12:40.808Z,5.45
2024-03-13T13:13:47.662Z,7.06
2024-03-13T13:14:54.549Z,8.61
2024-03-13T13:16:01.335Z,10.04
2024-03-13T13:17:08.156Z,10.75
2024-03-13T13:18:15.522Z,10.60
2024-03-13T13:19:22.544Z,9.34
2024-03-13T13:20:29.359Z,7.82
2024-03-13T13:21:36.237Z,6.01
2024-03-13T13:22:43.148Z,5.33
2024-03-13T13:23:50.019Z,4.53
2024-03-13T13:24:56.855Z,4.13
2024-03-13T13:26:03.735Z,3.76
2024-03-13T13:27:10.638Z,3.48
2024-03-13T13:28:17.514Z,3.22
2024-03-13T13:29:24.307Z,2.62
2024-03-13T13:30:31.244Z,2.49
2024-03-13T13:31:38.182Z,2.07
2024-03-13T13:32:45.153Z,1.99
2024-03-13T13:33:52.162Z,2.10
2024-03-13T13:34:59.108Z,1.99
2024-03-13T13:36:06.028Z,2.19
2024-03-13T13:37:12.876Z,2.16
2024-03-13T13:38:19.746Z,2.15
2024-03-13T13:39:26.652Z,2.19
2024-03-13T13:40:33.464Z,2.00
2024-03-13T13:41:40.341Z,2.30
2024-03-13T13:42:47.204Z,2.21
2024-03-13T13:43:54.057Z,3.25
2024-03-13T13:45:01.008Z,7.80
2024-03-13T13:46:07.955Z,13.43
2024-03-13T13:47:14.731Z,16.13
2024-03-13T13:48:21.867Z,16.58
2024-03-13T13:49:28.764Z,15.83
2024-03-13T13:50:35.736Z,13.98
2024-03-13T13:51:42.529Z,11.31
2024-03-13T13:52:49.432Z,8.53
2024-03-13T13:53:56.278Z,10.78
2024-03-13T13:55:03.128Z,11.25
2024-03-13T13:56:09.958Z,8.25
2024-03-13T13:57:16.950Z,5.19
2024-03-13T13:58:23.834Z,4.05
2024-03-13T13:59:30.697Z,3.64
2024-03-13T14:00:37.619Z,3.67
2024-03-13T14:01:44.435Z,3.57
2024-03-13T14:02:51.341Z,3.32
2024-03-13T14:03:58.155Z,3.03
2024-03-13T14:05:04.998Z,2.74
2024-03-13T14:06:11.952Z,2.76
2024-03-13T14:07:18.740Z,2.95
2024-03-13T14:08:25.584Z,3.69
2024-03-13T14:09:32.411Z,3.16
2024-03-13T14:10:39.293Z,3.10
2024-03-13T14:11:46.229Z,3.14
2024-03-13T14:12:53.258Z,2.93
2024-03-13T14:14:00.220Z,2.50
2024-03-13T14:15:07.181Z,2.61
2024-03-13T14:16:14.055Z,2.62
2024-03-13T14:17:20.880Z,2.06
2024-03-13T14:18:27.786Z,2.15
2024-03-13T14:19:34.719Z,1.82
2024-03-13T14:20:41.550Z,1.78
2024-03-13T14:21:48.380Z,1.45
2024-03-13T14:22:56.713Z,1.48
2024-03-13T14:24:04.160Z,1.84
2024-03-13T14:25:10.985Z,2.33
2024-03-13T14:26:17.894Z,3.11
2024-03-13T14:27:24.830Z,4.51
2024-03-13T14:28:31.698Z,12.15
2024-03-13T14:29:38.606Z,18.88
2024-03-13T14:30:45.432Z,18.01
2024-03-13T14:31:52.314Z,18.71
2024-03-13T14:32:59.300Z,17.97
2024-03-13T14:34:06.216Z,18.15
2024-03-13T14:35:13.008Z,15.30
2024-03-13T14:36:19.940Z,9.55
2024-03-13T14:37:26.796Z,5.69
2024-03-13T14:38:33.728Z,3.85
2024-03-13T14:39:40.537Z,3.35
2024-03-13T14:40:47.403Z,2.96
2024-03-13T14:41:54.300Z,2.85
2024-03-13T14:43:01.217Z,2.91
2024-03-13T14:44:08.048Z,3.07
2024-03-13T14:45:15.042Z,3.07
2024-03-13T14:46:22.104Z,2.79
2024-03-13T14:47:28.995Z,3.18
2024-03-13T14:48:36.016Z,3.50
2024-03-13T14:49:43.000Z,3.28
2024-03-13T14:50:49.913Z,2.69
2024-03-13T14:51:56.731Z,3.22
2024-03-13T14:53:06.326Z,2.36
2024-03-13T14:54:13.772Z,2.71
2024-03-13T14:55:20.663Z,2.84
2024-03-13T14:56:27.462Z,2.84
2024-03-13T14:57:34.364Z,2.79
2024-03-13T14:58:41.185Z,3.50
2024-03-13T14:59:48.135Z,4.30
2024-03-13T15:00:55.014Z,7.23
2024-03-13T15:02:01.880Z,12.30
2024-03-13T15:03:08.806Z,20.72
2024-03-13T15:04:15.701Z,25.03
2024-03-13T15:05:22.574Z,28.55
2024-03-13T15:06:29.517Z,30.09
2024-03-13T15:07:36.345Z,26.91
2024-03-13T15:08:43.255Z,15.45
2024-03-13T15:09:50.081Z,7.26
2024-03-13T15:10:57.084Z,4.36
2024-03-13T15:12:04.021Z,3.65
2024-03-13T15:13:10.872Z,3.23
2024-03-13T15:14:17.724Z,2.97
2024-03-13T15:15:24.683Z,3.26
2024-03-13T15:16:31.552Z,3.26
2024-03-13T15:17:38.510Z,3.20
2024-03-13T15:18:45.532Z,3.28
2024-03-13T15:19:52.430Z,3.13
2024-03-13T15:20:59.308Z,3.24
2024-03-13T15:22:06.190Z,3.39
2024-03-13T15:23:13.100Z,3.61
2024-03-13T15:24:19.951Z,3.11
2024-03-13T15:25:26.825Z,3.50
2024-03-13T15:26:33.692Z,3.73
2024-03-13T15:27:40.608Z,3.20
2024-03-13T15:28:47.481Z,3.39
2024-03-13T15:29:54.363Z,3.17
2024-03-13T15:31:01.194Z,3.07
2024-03-13T15:32:08.084Z,3.61
2024-03-13T15:33:15.030Z,3.36
2024-03-13T15:34:21.942Z,3.02
2024-03-13T15:35:28.806Z,3.02
2024-03-13T15:36:35.768Z,3.23
2024-03-13T15:37:42.609Z,3.67
2024-03-13T15:38:49.544Z,3.63
2024-03-13T15:39:56.390Z,4.16
2024-03-13T15:41:03.226Z,4.57
2024-03-13T15:42:10.113Z,4.69
2024-03-13T15:43:17.108Z,4.96
2024-03-13T15:44:24.262Z,5.19
2024-03-13T15:45:31.211Z,5.27
2024-03-13T15:46:38.074Z,5.33
2024-03-13T15:47:47.262Z,5.20
2024-03-13T15:48:54.971Z,5.06
2024-03-13T15:50:01.867Z,5.12
2024-03-13T15:51:08.789Z,4.73
2024-03-13T15:52:15.696Z,4.76
2024-03-13T15:53:22.566Z,4.72
2024-03-13T15:54:29.517Z,4.43
2024-03-13T15:55:36.471Z,5.20
2024-03-13T15:56:43.443Z,7.58
2024-03-13T15:57:50.457Z,7.77
2024-03-13T15:58:57.323Z,8.07
2024-03-13T16:00:04.252Z,8.78
2024-03-13T16:01:11.113Z,8.79
2024-03-13T16:02:17.990Z,10.77
2024-03-13T16:03:24.841Z,9.46
2024-03-13T16:04:31.688Z,9.40
2024-03-13T16:05:38.602Z,8.49
2024-03-13T16:06:45.454Z,8.28
2024-03-13T16:07:52.358Z,14.82
2024-03-13T16:08:59.214Z,16.82
2024-03-13T16:10:06.068Z,14.37
2024-03-13T16:11:12.975Z,10.31
2024-03-13T16:12:19.955Z,7.23
2024-03-13T16:13:26.810Z,7.11
2024-03-13T16:14:33.668Z,7.41
2024-03-13T16:15:40.557Z,7.05
2024-03-13T16:16:47.387Z,6.51
2024-03-13T16:17:54.343Z,6.67
2024-03-13T16:19:01.497Z,7.28
2024-03-13T16:20:08.436Z,8.40
2024-03-13T16:21:15.424Z,8.25
2024-03-13T16:22:22.430Z,8.19
2024-03-13T16:23:29.338Z,9.94
2024-03-13T16:24:36.236Z,13.15
2024-03-13T16:25:43.068Z,13.54
2024-03-13T16:26:49.954Z,11.71
2024-03-13T16:27:56.843Z,9.04
2024-03-13T16:29:03.718Z,7.68
2024-03-13T16:30:10.593Z,7.20
2024-03-13T16:31:17.510Z,7.62
2024-03-13T16:32:24.443Z,9.91
2024-03-13T16:33:31.523Z,10.51
2024-03-13T16:34:38.395Z,10.94
2024-03-13T16:35:45.281Z,10.03
2024-03-13T16:36:52.175Z,8.53
2024-03-13T16:37:59.074Z,7.78
2024-03-13T16:39:06.007Z,8.71
2024-03-13T16:40:12.850Z,11.09
2024-03-13T16:41:19.737Z,11.90
2024-03-13T16:42:26.680Z,12.45
2024-03-13T16:43:33.594Z,13.22
2024-03-13T16:44:40.631Z,13.18
2024-03-13T16:45:47.701Z,12.61
2024-03-13T16:46:56.023Z,11.76
2024-03-13T16:48:02.999Z,11.19
2024-03-13T16:49:10.026Z,11.65
2024-03-13T16:50:17.829Z,12.58
2024-03-13T16:51:25.032Z,12.85
2024-03-13T16:52:31.964Z,12.64
2024-03-13T16:53:38.856Z,13.18
2024-03-13T16:54:45.740Z,12.54
2024-03-13T16:55:52.646Z,12.31
2024-03-13T16:56:59.580Z,11.99
2024-03-13T16:58:06.553Z,11.65
2024-03-13T16:59:13.451Z,9.78
2024-03-13T17:00:20.433Z,9.17
2024-03-13T17:01:27.312Z,8.98
2024-03-13T17:02:34.247Z,8.95
2024-03-13T17:03:41.114Z,8.50
2024-03-13T17:04:48.000Z,7.55
2024-03-13T17:05:54.889Z,7.19
2024-03-13T17:07:01.777Z,6.82
2024-03-13T17:08:08.615Z,6.59
2024-03-13T17:09:15.557Z,5.58
2024-03-13T17:10:22.470Z,5.47
2024-03-13T17:11:29.356Z,5.95
2024-03-13T17:12:36.225Z,6.67
2024-03-13T17:13:43.315Z,5.96
2024-03-13T17:14:50.221Z,7.04
2024-03-13T17:15:57.096Z,7.78
2024-03-13T17:17:04.038Z,7.73
2024-03-13T17:18:11.015Z,7.31
2024-03-13T17:19:17.908Z,8.14
2024-03-13T17:20:24.739Z,14.00
2024-03-13T17:21:31.746Z,22.95
2024-03-13T17:22:38.666Z,26.19
2024-03-13T17:23:45.580Z,26.52
2024-03-13T17:24:52.444Z,27.16
2024-03-13T17:25:59.340Z,23.95
2024-03-13T17:27:06.202Z,19.35
2024-03-13T17:28:13.061Z,15.88
2024-03-13T17:29:19.934Z,10.85
2024-03-13T17:30:26.905Z,7.56
2024-03-13T17:31:33.899Z,7.13
2024-03-13T17:32:40.802Z,8.93
2024-03-13T17:33:47.825Z,8.61
2024-03-13T17:34:55.986Z,9.36
2024-03-13T17:36:04.966Z,10.63
2024-03-13T17:37:11.812Z,9.92
2024-03-13T17:38:18.670Z,9.29
2024-03-13T17:39:25.627Z,7.46
2024-03-13T17:40:32.513Z,5.90
2024-03-13T17:41:39.392Z,6.01
2024-03-13T17:42:46.261Z,5.92
2024-03-13T17:43:53.129Z,5.23
2024-03-13T17:45:00.091Z,4.44
2024-03-13T17:46:06.964Z,3.83
2024-03-13T17:47:13.895Z,3.98
2024-03-13T17:48:20.768Z,3.60
2024-03-13T17:49:27.721Z,2.85
2024-03-13T17:50:34.564Z,2.56
2024-03-13T17:51:41.422Z,2.50
2024-03-13T17:52:48.294Z,2.38
2024-03-13T17:53:55.205Z,2.46
2024-03-13T17:55:02.101Z,2.45
2024-03-13T17:56:08.944Z,2.76
2024-03-13T17:57:15.915Z,3.06
2024-03-13T17:58:22.774Z,2.71
2024-03-13T17:59:29.648Z,2.31
2024-03-13T18:00:36.590Z,2.22
2024-03-13T18:01:43.483Z,2.10
2024-03-13T18:02:50.353Z,2.77
2024-03-13T18:03:57.187Z,3.86
2024-03-13T18:05:04.052Z,5.55
2024-03-13T18:06:10.975Z,8.67
2024-03-13T18:07:17.791Z,11.23
2024-03-13T18:08:24.722Z,13.50
2024-03-13T18:09:31.603Z,11.04
2024-03-13T18:10:38.852Z,6.06
2024-03-13T18:11:45.796Z,3.27
2024-03-13T18:12:52.652Z,2.15
2024-03-13T18:13:59.546Z,1.51
2024-03-13T18:15:06.530Z,1.66
2024-03-13T18:16:13.464Z,1.56
2024-03-13T18:17:20.340Z,1.61
2024-03-13T18:18:27.580Z,1.65
2024-03-13T18:19:35.273Z,1.53
2024-03-13T18:20:42.158Z,1.29
2024-03-13T18:21:49.083Z,1.25
2024-03-13T18:22:55.917Z,1.05
2024-03-13T18:24:02.851Z,1.16
2024-03-13T18:25:09.730Z,1.09
2024-03-13T18:26:16.707Z,1.02
2024-03-13T18:27:23.600Z,1.01
2024-03-13T18:28:30.518Z,0.83
2024-03-13T18:29:37.397Z,0.96
2024-03-13T18:30:44.328Z,1.31
2024-03-13T18:31:51.200Z,1.43
2024-03-13T18:32:58.152Z,1.24
2024-03-13T18:34:05.190Z,1.21
2024-03-13T18:35:12.112Z,1.06
2024-03-13T18:36:19.102Z,1.09
2024-03-13T18:37:26.066Z,1.16
2024-03-13T18:38:32.938Z,1.27
2024-03-13T18:39:39.826Z,1.35
2024-03-13T18:40:46.677Z,1.29
2024-03-13T18:41:53.616Z,1.37
2024-03-13T18:43:00.453Z,1.76
2024-03-13T18:44:07.319Z,2.29
2024-03-13T18:45:14.238Z,2.86
2024-03-13T18:46:21.257Z,3.85
2024-03-13T18:47:28.140Z,4.60
2024-03-13T18:48:35.074Z,5.19
2024-03-13T18:49:42.496Z,7.37
2024-03-13T18:50:49.540Z,9.28
2024-03-13T18:51:56.545Z,11.69
2024-03-13T18:53:03.543Z,11.99
2024-03-13T18:54:10.464Z,13.66
2024-03-13T18:55:17.316Z,14.64
2024-03-13T18:56:24.176Z,16.67
2024-03-13T18:57:31.135Z,18.74
2024-03-13T18:58:38.500Z,18.75
2024-03-13T18:59:45.421Z,20.18
2024-03-13T19:00:52.252Z,17.31
2024-03-13T19:01:59.126Z,16.92
2024-03-13T19:03:06.116Z,12.48
2024-03-13T19:04:13.000Z,12.03
2024-03-13T19:05:24.954Z,12.06
2024-03-13T19:06:31.684Z,8.75
2024-03-13T19:07:38.616Z,6.07
2024-03-13T19:08:45.504Z,5.09
2024-03-13T19:09:52.352Z,3.78
2024-03-13T19:10:59.362Z,3.07
2024-03-13T19:12:06.351Z,2.81
2024-03-13T19:13:13.314Z,2.54
2024-03-13T19:14:20.194Z,2.86
2024-03-13T19:15:29.924Z,2.77
2024-03-13T19:16:38.594Z,2.43
2024-03-13T19:17:45.524Z,2.32
2024-03-13T19:18:52.473Z,2.27
2024-03-13T19:19:59.368Z,2.30
2024-03-13T19:21:06.296Z,2.21
2024-03-13T19:22:13.166Z,2.36
2024-03-13T19:23:20.025Z,2.17
2024-03-13T19:24:26.968Z,2.10
2024-03-13T19:25:33.910Z,1.56
2024-03-13T19:26:40.743Z,1.51
2024-03-13T19:27:47.616Z,1.28
2024-03-13T19:28:54.527Z,1.07
2024-03-13T19:30:01.445Z,1.19
2024-03-13T19:31:09.086Z,1.01
2024-03-13T19:32:15.973Z,0.98
2024-03-13T19:33:22.918Z,0.93
2024-03-13T19:34:29.958Z,0.98
2024-03-13T19:35:36.776Z,1.14
2024-03-13T19:36:43.680Z,1.57
2024-03-13T19:37:50.573Z,4.02
2024-03-13T19:38:57.429Z,9.37
2024-03-13T19:40:04.334Z,17.09
2024-03-13T19:41:11.236Z,22.07
2024-03-13T19:42:18.160Z,21.47
2024-03-13T19:43:25.041Z,21.55
2024-03-13T19:44:31.933Z,18.16
2024-03-13T19:45:38.814Z,13.75
2024-03-13T19:46:45.698Z,6.66
2024-03-13T19:47:52.581Z,3.65
2024-03-13T19:48:59.836Z,2.72
2024-03-13T19:50:06.707Z,2.68
2024-03-13T19:51:13.620Z,2.46
2024-03-13T19:52:20.506Z,2.39
2024-03-13T19:53:27.345Z,4.15
2024-03-13T19:54:34.239Z,3.40
2024-03-13T19:55:41.193Z,4.00
2024-03-13T19:56:48.030Z,4.12
2024-03-13T19:57:54.872Z,4.77
2024-03-13T19:59:01.790Z,5.88
2024-03-13T20:00:08.672Z,5.66
2024-03-13T20:01:15.580Z,4.26
2024-03-13T20:02:22.417Z,4.17
2024-03-13T20:03:29.304Z,5.06
2024-03-13T20:04:36.197Z,5.36
2024-03-13T20:05:43.166Z,4.20
2024-03-13T20:06:49.995Z,3.61
2024-03-13T20:07:56.878Z,3.17
2024-03-13T20:09:03.759Z,3.16
2024-03-13T20:10:10.699Z,2.97
2024-03-13T20:11:17.552Z,2.31
2024-03-13T20:12:24.462Z,1.70
2024-03-13T20:13:31.341Z,1.85
2024-03-13T20:14:38.205Z,1.67
2024-03-13T20:15:45.134Z,1.52
2024-03-13T20:16:51.976Z,1.54
2024-03-13T20:17:58.969Z,1.49
2024-03-13T20:19:05.920Z,1.33
2024-03-13T20:20:12.733Z,1.42
2024-03-13T20:21:19.646Z,1.48
2024-03-13T20:22:26.517Z,1.50
2024-03-13T20:23:33.394Z,1.43
2024-03-13T20:24:40.224Z,1.60
2024-03-13T20:25:47.109Z,1.29
2024-03-13T20:26:53.988Z,1.08
2024-03-13T20:28:00.866Z,1.22
2024-03-13T20:29:07.705Z,1.02
2024-03-13T20:30:14.687Z,1.10
2024-03-13T20:31:21.623Z,0.91
2024-03-13T20:32:28.564Z,1.01
2024-03-13T20:33:35.412Z,0.94
2024-03-13T20:34:42.597Z,0.86
2024-03-13T20:35:49.518Z,0.82
2024-03-13T20:36:56.375Z,1.34
2024-03-13T20:38:03.228Z,2.47
2024-03-13T20:39:10.216Z,4.76
2024-03-13T20:40:17.114Z,6.25
2024-03-13T20:41:24.057Z,9.33
2024-03-13T20:42:30.956Z,12.88
2024-03-13T20:43:37.827Z,15.54
2024-03-13T20:44:44.739Z,17.82
2024-03-13T20:45:52.263Z,19.71
2024-03-13T20:47:00.751Z,21.34
2024-03-13T20:48:07.650Z,21.41
2024-03-13T20:49:14.514Z,24.69
2024-03-13T20:50:21.373Z,24.11
2024-03-13T20:51:28.340Z,23.08
2024-03-13T20:52:35.205Z,24.20
2024-03-13T20:53:42.104Z,17.49
2024-03-13T20:54:51.083Z,12.06
2024-03-13T20:55:58.194Z,9.04
2024-03-13T20:57:05.191Z,7.38
2024-03-13T20:58:12.165Z,5.13
2024-03-13T20:59:19.054Z,3.94
2024-03-13T21:00:25.955Z,3.05
2024-03-13T21:01:32.935Z,3.08
2024-03-13T21:02:39.929Z,3.08
2024-03-13T21:03:46.766Z,3.39
2024-03-13T21:04:53.643Z,3.35
2024-03-13T21:06:00.638Z,3.05
2024-03-13T21:07:07.574Z,3.25
2024-03-13T21:08:14.463Z,2.90
2024-03-13T21:09:21.369Z,2.51
2024-03-13T21:10:28.223Z,2.52
2024-03-13T21:11:35.143Z,2.39
2024-03-13T21:12:42.066Z,2.14
2024-03-13T21:13:48.894Z,2.00
2024-03-13T21:14:55.764Z,2.10
2024-03-13T21:16:05.102Z,1.98
2024-03-13T21:17:14.389Z,1.64
2024-03-13T21:18:21.981Z,1.19
2024-03-13T21:19:28.930Z,0.89
2024-03-13T21:20:35.829Z,0.86
2024-03-13T21:21:42.651Z,0.80
2024-03-13T21:22:49.531Z,0.82
2024-03-13T21:23:56.547Z,0.94
2024-03-13T21:25:03.471Z,1.16
2024-03-13T21:26:10.343Z,1.45
2024-03-13T21:27:17.329Z,3.26
2024-03-13T21:28:24.180Z,8.28
2024-03-13T21:29:31.238Z,18.98
2024-03-13T21:30:38.127Z,28.16
2024-03-13T21:31:45.046Z,33.28
2024-03-13T21:32:51.932Z,33.31
2024-03-13T21:34:01.459Z,33.05
2024-03-13T21:35:09.454Z,32.93
2024-03-13T21:36:16.364Z,26.32
2024-03-13T21:37:23.222Z,22.28
2024-03-13T21:38:30.119Z,20.53
2024-03-13T21:39:37.109Z,19.41
2024-03-13T21:40:43.977Z,16.72
2024-03-13T21:41:50.943Z,11.23
2024-03-13T21:42:57.900Z,7.04
2024-03-13T21:44:04.742Z,4.82
2024-03-13T21:45:11.706Z,3.88
2024-03-13T21:46:18.616Z,3.40
2024-03-13T21:47:25.503Z,3.11
2024-03-13T21:48:32.454Z,3.10
2024-03-13T21:49:39.331Z,3.26
2024-03-13T21:50:46.279Z,3.89
2024-03-13T21:51:53.124Z,3.84
2024-03-13T21:52:59.975Z,3.96
2024-03-13T21:54:06.832Z,3.64
2024-03-13T21:55:13.735Z,3.51
2024-03-13T21:56:20.588Z,3.54
2024-03-13T21:57:27.515Z,3.99
2024-03-13T21:58:34.350Z,4.44
2024-03-13T21:59:41.273Z,4.01
2024-03-13T22:00:48.238Z,3.88
2024-03-13T22:01:55.217Z,3.63
2024-03-13T22:03:02.092Z,2.80
2024-03-13T22:04:08.919Z,2.00
2024-03-13T22:05:15.849Z,1.87
2024-03-13T22:06:22.769Z,2.11
2024-03-13T22:07:29.902Z,2.25
2024-03-13T22:08:36.791Z,1.60
2024-03-13T22:09:43.663Z,1.53
2024-03-13T22:10:50.536Z,1.45
2024-03-13T22:11:57.475Z,1.35
2024-03-13T22:13:04.286Z,1.27
2024-03-13T22:14:11.184Z,1.13
2024-03-13T22:15:18.268Z,1.23
2024-03-13T22:16:25.227Z,1.25
2024-03-13T22:17:32.185Z,1.12
2024-03-13T22:18:39.092Z,0.91
2024-03-13T22:19:46.086Z,1.17
2024-03-13T22:20:53.002Z,1.33
2024-03-13T22:21:59.921Z,1.59
2024-03-13T22:23:06.778Z,2.22
2024-03-13T22:24:13.661Z,4.32
2024-03-13T22:25:20.633Z,7.20
2024-03-13T22:26:27.625Z,9.85
2024-03-13T22:27:34.631Z,13.78
2024-03-13T22:28:41.545Z,16.92
2024-03-13T22:29:48.450Z,20.00
2024-03-13T22:30:55.460Z,21.77
2024-03-13T22:32:02.283Z,22.48
2024-03-13T22:33:09.323Z,25.91
2024-03-13T22:34:16.416Z,28.45
2024-03-13T22:35:23.248Z,30.87
2024-03-13T22:36:31.931Z,34.60
2024-03-13T22:37:40.099Z,35.85
2024-03-13T22:38:47.037Z,36.21
2024-03-13T22:39:53.921Z,35.84
2024-03-13T22:41:00.746Z,38.60
2024-03-13T22:42:07.703Z,29.73
2024-03-13T22:43:14.739Z,25.53
2024-03-13T22:44:21.681Z,24.97
2024-03-13T22:45:28.657Z,18.41
2024-03-13T22:46:35.557Z,17.06
2024-03-13T22:47:42.551Z,14.94
2024-03-13T22:48:49.484Z,12.22
2024-03-13T22:49:56.366Z,11.34
2024-03-13T22:51:03.253Z,8.33
2024-03-13T22:52:10.093Z,7.13
2024-03-13T22:53:16.977Z,6.31
2024-03-13T22:54:23.854Z,6.99
2024-03-13T22:55:30.794Z,6.68
2024-03-13T22:56:37.648Z,6.15
2024-03-13T22:57:44.468Z,5.58
2024-03-13T22:58:51.322Z,4.70
2024-03-13T22:59:58.238Z,4.84
2024-03-13T23:01:05.080Z,4.23
2024-03-13T23:02:12.027Z,3.82
2024-03-13T23:03:18.967Z,3.80
2024-03-13T23:04:26.078Z,4.05
2024-03-13T23:05:33.066Z,3.98
2024-03-13T23:06:39.913Z,3.47
2024-03-13T23:07:46.769Z,3.03
2024-03-13T23:08:53.761Z,2.68
2024-03-13T23:10:00.656Z,2.02
2024-03-13T23:11:07.790Z,2.03
2024-03-13T23:12:14.910Z,4.29
2024-03-13T23:13:23.611Z,9.88
2024-03-13T23:14:30.694Z,26.08
2024-03-13T23:15:37.605Z,34.21
2024-03-13T23:16:44.549Z,41.64
2024-03-13T23:17:51.662Z,42.26
2024-03-13T23:18:58.666Z,44.82
2024-03-13T23:20:05.582Z,40.88
2024-03-13T23:21:12.628Z,30.90
2024-03-13T23:22:19.482Z,26.71
2024-03-13T23:23:26.400Z,22.47
2024-03-13T23:24:33.273Z,14.64
2024-03-13T23:25:40.288Z,9.13
2024-03-13T23:26:47.173Z,5.99
2024-03-13T23:27:54.182Z,4.65
2024-03-13T23:29:01.064Z,3.70
2024-03-13T23:30:07.963Z,3.76
2024-03-13T23:31:14.841Z,3.62
2024-03-13T23:32:21.691Z,3.30
2024-03-13T23:33:28.732Z,3.35
2024-03-13T23:34:35.665Z,3.36
2024-03-13T23:35:42.535Z,3.97
2024-03-13T23:36:49.494Z,3.93
2024-03-13T23:37:56.389Z,3.48
2024-03-13T23:39:03.314Z,3.76
2024-03-13T23:40:10.233Z,3.58
2024-03-13T23:41:17.268Z,3.13
2024-03-13T23:42:24.374Z,3.59
2024-03-13T23:43:31.354Z,3.42
2024-03-13T23:44:38.295Z,3.69
2024-03-13T23:45:45.203Z,3.67
2024-03-13T23:46:52.092Z,4.24
2024-03-13T23:47:59.025Z,4.05
2024-03-13T23:49:06.051Z,4.23
2024-03-13T23:50:13.024Z,4.10
2024-03-13T23:51:19.971Z,3.93
2024-03-13T23:52:26.888Z,3.78
2024-03-13T23:53:33.734Z,3.47
2024-03-13T23:54:40.617Z,3.32
2024-03-13T23:55:47.526Z,2.82
2024-03-13T23:56:54.489Z,2.59
2024-03-13T23:58:01.376Z,2.69
2024-03-13T23:59:08.271Z,2.36
