createdAt,value
2018-06-10T00:00:10.109Z,14.70
2018-06-10T00:01:10.040Z,12.68
2018-06-10T00:02:09.965Z,14.98
2018-06-10T00:03:09.900Z,15.47
2018-06-10T00:04:09.815Z,14.70
2018-06-10T00:05:09.741Z,14.22
2018-06-10T00:06:09.673Z,13.93
2018-06-10T00:07:09.600Z,14.22
2018-06-10T00:08:09.522Z,14.51
2018-06-10T00:09:09.449Z,14.98
2018-06-10T00:10:09.375Z,15.08
2018-06-10T00:11:09.301Z,17.77
2018-06-10T00:12:09.230Z,15.75
2018-06-10T00:13:09.155Z,14.31
2018-06-10T00:14:09.081Z,17.39
2018-06-10T00:15:09.008Z,15.47
2018-06-10T00:16:08.935Z,14.70
2018-06-10T00:17:08.861Z,15.08
2018-06-10T00:18:08.787Z,16.62
2018-06-10T00:19:08.717Z,17.77
2018-06-10T00:20:08.639Z,17.68
2018-06-10T00:21:08.571Z,16.04
2018-06-10T00:22:08.494Z,15.95
2018-06-10T00:23:08.423Z,14.98
2018-06-10T00:24:08.346Z,17.49
2018-06-10T00:25:08.272Z,19.02
2018-06-10T00:26:08.199Z,16.32
2018-06-10T00:27:08.125Z,15.66
2018-06-10T00:28:08.050Z,15.08
2018-06-10T00:29:07.977Z,14.79
2018-06-10T00:30:07.909Z,13.44
2018-06-10T00:31:07.831Z,15.55
2018-06-10T00:32:07.766Z,16.99
2018-06-10T00:33:07.683Z,15.08
2018-06-10T00:34:07.610Z,14.12
2018-06-10T00:35:07.536Z,14.88
2018-06-10T00:36:07.461Z,17.19
2018-06-10T00:37:07.391Z,16.52
2018-06-10T00:38:07.314Z,15.55
2018-06-10T00:39:07.291Z,15.55
2018-06-10T00:40:07.170Z,14.59
2018-06-10T00:41:07.094Z,15.26
2018-06-10T00:42:07.021Z,15.36
2018-06-10T00:43:06.945Z,13.64
2018-06-10T00:44:06.873Z,15.08
2018-06-10T00:45:06.802Z,13.64
2018-06-10T00:46:06.724Z,14.31
2018-06-10T00:47:06.649Z,13.64
2018-06-10T00:48:06.579Z,11.81
2018-06-10T00:49:06.505Z,13.82
2018-06-10T00:50:06.431Z,15.65
2018-06-10T00:51:06.356Z,12.87
2018-06-10T00:52:06.286Z,12.38
2018-06-10T00:53:06.213Z,11.91
2018-06-10T00:54:06.263Z,10.27
2018-06-10T00:55:06.060Z,8.54
2018-06-10T00:56:05.988Z,7.97
2018-06-10T00:57:05.919Z,6.62
2018-06-10T00:58:05.841Z,8.64
2018-06-10T00:59:05.766Z,8.16
2018-06-10T01:00:05.695Z,8.45
2018-06-10T01:01:05.620Z,8.54
2018-06-10T01:02:05.548Z,10.37
2018-06-10T01:03:05.473Z,8.73
2018-06-10T01:04:05.412Z,11.91
2018-06-10T01:05:05.347Z,11.81
2018-06-10T01:06:05.254Z,11.71
2018-06-10T01:07:05.175Z,10.66
2018-06-10T01:08:05.105Z,11.61
2018-06-10T01:09:05.087Z,12.48
2018-06-10T01:10:04.954Z,11.33
2018-06-10T01:11:04.888Z,10.37
2018-06-10T01:12:04.807Z,10.85
2018-06-10T01:13:04.749Z,10.94
2018-06-10T01:14:04.662Z,12.48
2018-06-10T01:15:04.592Z,12.67
2018-06-10T01:16:04.517Z,12.00
2018-06-10T01:17:04.441Z,14.31
2018-06-10T01:18:04.367Z,12.19
2018-06-10T01:19:04.295Z,12.38
2018-06-10T01:20:04.224Z,12.58
2018-06-10T01:21:04.171Z,13.92
2018-06-10T01:22:04.070Z,14.11
2018-06-10T01:23:03.997Z,12.87
2018-06-10T01:24:03.929Z,14.21
2018-06-10T01:25:03.856Z,13.44
2018-06-10T01:26:03.777Z,15.75
2018-06-10T01:27:03.703Z,15.17
2018-06-10T01:28:03.638Z,14.69
2018-06-10T01:29:03.556Z,14.88
2018-06-10T01:30:03.485Z,16.23
2018-06-10T01:31:03.406Z,15.75
2018-06-10T01:32:03.332Z,13.92
2018-06-10T01:33:03.258Z,13.82
2018-06-10T01:34:03.185Z,14.79
2018-06-10T01:35:03.113Z,14.69
2018-06-10T01:36:03.039Z,15.94
2018-06-10T01:37:02.965Z,15.65
2018-06-10T01:38:02.892Z,15.55
2018-06-10T01:39:02.817Z,15.36
2018-06-10T01:40:02.745Z,13.92
2018-06-10T01:41:02.669Z,17.19
2018-06-10T01:42:02.597Z,16.42
2018-06-10T01:43:02.523Z,15.36
2018-06-10T01:44:02.470Z,14.50
2018-06-10T01:45:02.397Z,15.08
2018-06-10T01:46:02.319Z,13.82
2018-06-10T01:47:02.226Z,16.61
2018-06-10T01:48:02.159Z,14.98
2018-06-10T01:49:02.119Z,15.08
2018-06-10T01:50:02.027Z,14.11
2018-06-10T01:51:01.931Z,15.08
2018-06-10T01:52:01.858Z,12.38
2018-06-10T01:53:01.790Z,11.80
2018-06-10T01:54:01.714Z,10.27
2018-06-10T01:55:01.639Z,10.27
2018-06-10T01:56:01.561Z,9.21
2018-06-10T01:57:01.490Z,8.64
2018-06-10T01:58:01.419Z,8.54
2018-06-10T01:59:01.340Z,7.68
2018-06-10T02:00:01.268Z,9.02
2018-06-10T02:01:01.277Z,8.64
2018-06-10T02:02:01.121Z,8.35
2018-06-10T02:03:01.045Z,7.87
2018-06-10T02:04:00.971Z,7.87
2018-06-10T02:05:00.902Z,8.06
2018-06-10T02:06:00.822Z,7.87
2018-06-10T02:07:00.749Z,7.48
2018-06-10T02:08:00.683Z,8.83
2018-06-10T02:09:00.604Z,7.97
2018-06-10T02:10:00.530Z,7.68
2018-06-10T02:11:00.473Z,7.97
2018-06-10T02:12:00.377Z,8.73
2018-06-10T02:13:00.305Z,7.68
2018-06-10T02:14:00.231Z,9.69
2018-06-10T02:15:00.158Z,10.27
2018-06-10T02:16:00.082Z,8.92
2018-06-10T02:17:00.009Z,7.29
2018-06-10T02:17:59.933Z,7.77
2018-06-10T02:18:59.858Z,6.43
2018-06-10T02:19:59.788Z,5.95
2018-06-10T02:20:59.723Z,7.58
2018-06-10T02:21:59.639Z,6.91
2018-06-10T02:22:59.567Z,9.12
2018-06-10T02:23:59.496Z,5.66
2018-06-10T02:24:59.414Z,7.68
2018-06-10T02:25:59.341Z,7.29
2018-06-10T02:26:59.269Z,9.12
2018-06-10T02:27:59.196Z,6.33
2018-06-10T02:28:59.121Z,8.25
2018-06-10T02:29:59.048Z,7.39
2018-06-10T02:30:58.973Z,7.87
2018-06-10T02:31:58.896Z,9.78
2018-06-10T02:32:58.820Z,9.69
2018-06-10T02:33:58.751Z,9.02
2018-06-10T02:34:58.675Z,11.61
2018-06-10T02:35:58.599Z,10.55
2018-06-10T02:36:58.525Z,7.77
2018-06-10T02:37:58.469Z,7.97
2018-06-10T02:38:58.434Z,7.48
2018-06-10T02:39:58.302Z,8.92
2018-06-10T02:40:58.229Z,9.41
2018-06-10T02:41:58.156Z,8.25
2018-06-10T02:42:58.083Z,7.58
2018-06-10T02:43:58.006Z,7.39
2018-06-10T02:44:57.934Z,7.39
2018-06-10T02:45:57.859Z,11.61
2018-06-10T02:46:57.830Z,11.42
2018-06-10T02:47:57.711Z,10.94
2018-06-10T02:48:57.648Z,10.46
2018-06-10T02:49:57.563Z,11.99
2018-06-10T02:50:57.487Z,10.75
2018-06-10T02:51:57.413Z,11.80
2018-06-10T02:52:57.349Z,11.71
2018-06-10T02:53:57.265Z,8.64
2018-06-10T02:54:57.192Z,8.44
2018-06-10T02:55:57.128Z,8.53
2018-06-10T02:56:57.045Z,7.29
2018-06-10T02:57:57.004Z,7.10
2018-06-10T02:58:56.895Z,8.35
2018-06-10T02:59:56.820Z,10.08
2018-06-10T03:00:56.747Z,11.61
2018-06-10T03:01:56.677Z,10.65
2018-06-10T03:02:56.599Z,9.31
2018-06-10T03:03:56.523Z,12.19
2018-06-10T03:04:56.451Z,11.90
2018-06-10T03:05:56.380Z,8.44
2018-06-10T03:06:56.300Z,10.84
2018-06-10T03:07:56.291Z,9.30
2018-06-10T03:08:56.162Z,9.50
2018-06-10T03:09:56.080Z,11.32
2018-06-10T03:10:56.004Z,9.01
2018-06-10T03:11:55.930Z,6.14
2018-06-10T03:12:55.870Z,5.37
2018-06-10T03:13:55.784Z,7.48
2018-06-10T03:14:55.711Z,5.46
2018-06-10T03:15:55.657Z,5.37
2018-06-10T03:16:55.578Z,5.27
2018-06-10T03:17:55.486Z,6.71
2018-06-10T03:18:55.413Z,7.10
2018-06-10T03:19:55.336Z,5.18
2018-06-10T03:20:55.260Z,1.72
2018-06-10T03:21:55.187Z,0.00
2018-06-10T03:22:55.120Z,0.00
2018-06-10T03:23:55.040Z,0.00
2018-06-10T03:24:54.966Z,0.00
2018-06-10T03:25:54.892Z,0.00
2018-06-10T03:26:54.858Z,0.00
2018-06-10T03:27:54.743Z,0.00
2018-06-10T03:28:54.667Z,0.00
2018-06-10T03:29:54.596Z,0.00
2018-06-10T03:30:54.519Z,0.00
2018-06-10T03:31:54.447Z,0.00
2018-06-10T03:32:54.370Z,0.00
2018-06-10T03:33:54.294Z,0.00
2018-06-10T03:34:54.221Z,0.00
2018-06-10T03:35:54.157Z,0.00
2018-06-10T03:36:54.086Z,0.00
2018-06-10T03:37:54.006Z,0.00
2018-06-10T03:38:53.925Z,0.00
2018-06-10T03:39:53.849Z,0.00
2018-06-10T03:40:53.778Z,0.00
2018-06-10T03:41:53.702Z,0.00
2018-06-10T03:42:53.628Z,0.00
2018-06-10T03:43:53.555Z,0.00
2018-06-10T03:44:53.478Z,0.00
2018-06-10T03:45:53.422Z,0.00
2018-06-10T03:46:53.332Z,0.00
2018-06-10T03:47:53.253Z,0.00
2018-06-10T03:48:53.180Z,0.00
2018-06-10T03:49:53.105Z,0.00
2018-06-10T03:50:53.035Z,0.00
2018-06-10T03:51:52.974Z,0.00
2018-06-10T03:52:52.884Z,0.00
2018-06-10T03:53:52.812Z,0.00
2018-06-10T03:54:52.734Z,0.00
2018-06-10T03:55:52.659Z,0.00
2018-06-10T03:56:52.592Z,0.00
2018-06-10T03:57:52.513Z,0.00
2018-06-10T03:58:52.438Z,0.00
2018-06-10T03:59:52.364Z,0.00
2018-06-10T04:00:52.289Z,0.00
2018-06-10T04:01:52.219Z,0.00
2018-06-10T04:02:52.139Z,0.00
2018-06-10T04:03:52.066Z,0.19
2018-06-10T04:04:51.992Z,0.38
2018-06-10T04:05:51.921Z,0.67
2018-06-10T04:06:51.842Z,0.57
2018-06-10T04:07:51.769Z,0.00
2018-06-10T04:08:51.696Z,0.09
2018-06-10T04:09:51.623Z,1.53
2018-06-10T04:10:51.549Z,2.49
2018-06-10T04:11:51.473Z,2.87
2018-06-10T04:12:51.398Z,2.30
2018-06-10T04:13:51.325Z,3.07
2018-06-10T04:14:51.251Z,4.70
2018-06-10T04:15:51.175Z,5.47
2018-06-10T04:16:51.104Z,5.08
2018-06-10T04:17:51.032Z,4.32
2018-06-10T04:18:50.953Z,1.15
2018-06-10T04:19:50.880Z,1.15
2018-06-10T04:20:50.856Z,1.92
2018-06-10T04:21:50.734Z,4.51
2018-06-10T04:22:50.658Z,4.99
2018-06-10T04:23:50.588Z,5.57
2018-06-10T04:24:50.519Z,2.69
2018-06-10T04:25:50.435Z,2.40
2018-06-10T04:26:50.363Z,2.01
2018-06-10T04:27:50.288Z,0.76
2018-06-10T04:28:50.212Z,3.16
2018-06-10T04:29:50.137Z,3.55
2018-06-10T04:30:50.065Z,4.51
2018-06-10T04:31:49.991Z,4.70
2018-06-10T04:32:49.922Z,6.33
2018-06-10T04:33:49.846Z,5.47
2018-06-10T04:34:49.770Z,5.08
2018-06-10T04:35:49.696Z,4.70
2018-06-10T04:36:49.621Z,2.78
2018-06-10T04:37:49.552Z,2.01
2018-06-10T04:38:49.475Z,3.64
2018-06-10T04:39:49.399Z,4.60
2018-06-10T04:40:49.326Z,3.84
2018-06-10T04:41:49.250Z,4.03
2018-06-10T04:42:49.177Z,2.49
2018-06-10T04:43:49.103Z,4.13
2018-06-10T04:44:49.035Z,2.49
2018-06-10T04:45:48.961Z,2.11
2018-06-10T04:46:48.880Z,0.67
2018-06-10T04:47:48.808Z,3.45
2018-06-10T04:48:48.734Z,0.96
2018-06-10T04:49:48.665Z,0.38
2018-06-10T04:50:48.588Z,0.00
2018-06-10T04:51:48.511Z,0.00
2018-06-10T04:52:48.459Z,0.00
2018-06-10T04:53:48.373Z,2.11
2018-06-10T04:54:48.289Z,0.29
2018-06-10T04:55:48.218Z,1.73
2018-06-10T04:56:48.144Z,5.18
2018-06-10T04:57:48.072Z,4.51
2018-06-10T04:58:47.996Z,7.20
2018-06-10T04:59:47.924Z,6.71
2018-06-10T05:00:47.850Z,5.47
2018-06-10T05:01:47.776Z,6.52
2018-06-10T05:02:47.699Z,6.52
2018-06-10T05:03:47.632Z,5.85
2018-06-10T05:04:47.553Z,5.47
2018-06-10T05:05:47.478Z,5.57
2018-06-10T05:06:47.408Z,9.70
2018-06-10T05:07:47.335Z,10.66
2018-06-10T05:08:47.259Z,10.08
2018-06-10T05:09:47.189Z,8.73
2018-06-10T05:10:47.111Z,9.99
2018-06-10T05:11:47.041Z,7.87
2018-06-10T05:12:46.962Z,9.60
2018-06-10T05:13:46.889Z,11.61
2018-06-10T05:14:46.815Z,13.44
2018-06-10T05:15:46.741Z,13.25
2018-06-10T05:16:46.671Z,12.96
2018-06-10T05:17:46.596Z,13.35
2018-06-10T05:18:46.522Z,12.87
2018-06-10T05:19:46.492Z,11.52
2018-06-10T05:20:46.379Z,14.40
2018-06-10T05:21:46.303Z,15.94
2018-06-10T05:22:46.226Z,18.05
2018-06-10T05:23:46.156Z,19.59
2018-06-10T05:24:46.081Z,17.29
2018-06-10T05:25:46.008Z,17.00
2018-06-10T05:26:45.938Z,15.94
2018-06-10T05:27:45.860Z,17.49
2018-06-10T05:28:45.786Z,17.58
2018-06-10T05:29:45.713Z,15.47
2018-06-10T05:30:45.647Z,19.21
2018-06-10T05:31:45.567Z,21.33
2018-06-10T05:32:45.509Z,21.61
2018-06-10T05:33:45.426Z,22.86
2018-06-10T05:34:45.347Z,22.29
2018-06-10T05:35:45.280Z,22.86
2018-06-10T05:36:45.205Z,24.11
2018-06-10T05:37:45.130Z,23.44
2018-06-10T05:38:45.055Z,24.98
2018-06-10T05:39:44.982Z,21.23
2018-06-10T05:40:44.907Z,24.11
2018-06-10T05:41:44.835Z,22.96
2018-06-10T05:42:44.762Z,22.38
2018-06-10T05:43:44.687Z,22.38
2018-06-10T05:44:44.635Z,23.54
2018-06-10T05:45:44.545Z,25.84
2018-06-10T05:46:44.470Z,25.36
2018-06-10T05:47:44.395Z,24.98
2018-06-10T05:48:44.328Z,22.38
2018-06-10T05:49:44.262Z,22.88
2018-06-10T05:50:44.176Z,26.71
2018-06-10T05:51:44.114Z,25.27
2018-06-10T05:52:44.031Z,26.23
2018-06-10T05:53:43.959Z,25.17
2018-06-10T05:54:43.886Z,25.38
2018-06-10T05:55:43.834Z,24.32
2018-06-10T05:56:43.739Z,25.67
2018-06-10T05:57:43.665Z,25.38
2018-06-10T05:58:43.590Z,28.55
2018-06-10T05:59:43.520Z,26.82
2018-06-10T06:00:43.449Z,27.78
2018-06-10T06:01:43.374Z,28.36
2018-06-10T06:02:43.302Z,25.76
2018-06-10T06:03:43.227Z,23.36
2018-06-10T06:04:43.155Z,21.62
2018-06-10T06:05:43.081Z,20.00
2018-06-10T06:06:43.009Z,22.39
2018-06-10T06:07:42.940Z,20.58
2018-06-10T06:08:42.863Z,21.06
2018-06-10T06:09:42.791Z,23.37
2018-06-10T06:10:42.716Z,21.44
2018-06-10T06:11:42.650Z,21.25
2018-06-10T06:12:42.572Z,22.41
2018-06-10T06:13:42.508Z,24.62
2018-06-10T06:14:42.427Z,23.18
2018-06-10T06:15:42.353Z,26.54
2018-06-10T06:16:42.281Z,26.16
2018-06-10T06:17:42.208Z,26.54
2018-06-10T06:18:42.136Z,28.75
2018-06-10T06:19:42.063Z,29.52
2018-06-10T06:20:41.990Z,30.39
2018-06-10T06:21:41.928Z,31.26
2018-06-10T06:22:41.847Z,31.95
2018-06-10T06:23:41.771Z,31.95
2018-06-10T06:24:41.702Z,29.72
2018-06-10T06:25:41.627Z,33.29
2018-06-10T06:26:41.559Z,36.37
2018-06-10T06:27:41.483Z,34.92
2018-06-10T06:28:41.411Z,33.58
2018-06-10T06:29:41.339Z,35.79
2018-06-10T06:30:41.264Z,36.95
2018-06-10T06:31:41.192Z,37.43
2018-06-10T06:32:41.121Z,36.66
2018-06-10T06:33:41.053Z,36.66
2018-06-10T06:34:40.977Z,34.92
2018-06-10T06:35:40.922Z,35.41
2018-06-10T06:36:40.832Z,38.01
2018-06-10T06:37:40.758Z,37.72
2018-06-10T06:38:40.687Z,40.99
2018-06-10T06:39:40.619Z,39.66
2018-06-10T06:40:40.543Z,40.99
2018-06-10T06:41:40.469Z,40.24
2018-06-10T06:42:40.398Z,40.53
2018-06-10T06:43:40.326Z,41.78
2018-06-10T06:44:40.255Z,42.65
2018-06-10T06:45:40.249Z,41.78
2018-06-10T06:46:40.108Z,42.74
2018-06-10T06:47:40.035Z,43.90
2018-06-10T06:48:39.975Z,46.11
2018-06-10T06:49:39.893Z,47.46
2018-06-10T06:50:39.818Z,46.69
2018-06-10T06:51:39.747Z,44.28
2018-06-10T06:52:39.774Z,47.36
2018-06-10T06:53:39.605Z,46.31
2018-06-10T06:54:39.531Z,45.92
2018-06-10T06:55:39.462Z,45.34
2018-06-10T06:56:39.387Z,46.14
2018-06-10T06:57:39.318Z,48.54
2018-06-10T06:58:39.239Z,51.05
2018-06-10T06:59:39.170Z,49.22
2018-06-10T07:00:39.096Z,50.76
2018-06-10T07:01:39.030Z,51.53
2018-06-10T07:02:38.955Z,52.40
2018-06-10T07:03:38.882Z,52.01
2018-06-10T07:04:38.811Z,52.78
2018-06-10T07:05:38.745Z,54.32
2018-06-10T07:06:38.665Z,57.98
2018-06-10T07:07:38.597Z,57.69
2018-06-10T07:08:38.526Z,60.77
2018-06-10T07:09:38.451Z,59.62
2018-06-10T07:10:38.380Z,57.40
2018-06-10T07:11:38.307Z,55.09
2018-06-10T07:12:38.243Z,57.98
2018-06-10T07:13:38.164Z,56.92
2018-06-10T07:14:38.091Z,55.96
2018-06-10T07:15:38.019Z,54.44
2018-06-10T07:16:37.949Z,54.35
2018-06-10T07:17:37.878Z,54.35
2018-06-10T07:18:37.807Z,57.43
2018-06-10T07:19:37.734Z,58.30
2018-06-10T07:20:37.663Z,56.95
2018-06-10T07:21:37.592Z,55.41
2018-06-10T07:22:37.520Z,52.61
2018-06-10T07:23:37.454Z,52.81
2018-06-10T07:24:37.381Z,54.44
2018-06-10T07:25:37.306Z,55.60
2018-06-10T07:26:37.233Z,56.47
2018-06-10T07:27:37.223Z,55.60
2018-06-10T07:28:37.090Z,54.83
2018-06-10T07:29:37.027Z,58.40
2018-06-10T07:30:36.956Z,60.52
2018-06-10T07:31:36.876Z,58.49
2018-06-10T07:32:36.858Z,56.76
2018-06-10T07:33:36.733Z,55.60
2018-06-10T07:34:36.674Z,56.30
2018-06-10T07:35:36.591Z,60.26
2018-06-10T07:36:36.529Z,58.91
2018-06-10T07:37:36.467Z,62.57
2018-06-10T07:38:36.374Z,58.14
2018-06-10T07:39:36.305Z,62.18
2018-06-10T07:40:36.247Z,60.26
2018-06-10T07:41:36.160Z,60.55
2018-06-10T07:42:36.092Z,61.80
2018-06-10T07:43:36.024Z,64.11
2018-06-10T07:44:35.949Z,62.57
2018-06-10T07:45:35.877Z,60.48
2018-06-10T07:46:35.805Z,65.37
2018-06-10T07:47:35.734Z,63.57
2018-06-10T07:48:35.679Z,62.70
2018-06-10T07:49:35.606Z,62.22
2018-06-10T07:50:35.521Z,63.47
2018-06-10T07:51:35.451Z,65.40
2018-06-10T07:52:35.380Z,65.88
2018-06-10T07:53:35.322Z,63.70
2018-06-10T07:54:35.237Z,65.98
2018-06-10T07:55:35.172Z,65.20
2018-06-10T07:56:35.095Z,69.35
2018-06-10T07:57:35.041Z,68.52
2018-06-10T07:58:34.952Z,67.46
2018-06-10T07:59:34.882Z,71.51
2018-06-10T08:00:34.818Z,73.31
2018-06-10T08:01:34.745Z,72.86
2018-06-10T08:02:34.668Z,73.93
2018-06-10T08:03:34.641Z,71.22
2018-06-10T08:04:34.528Z,69.00
2018-06-10T08:05:34.465Z,68.62
2018-06-10T08:06:34.388Z,76.63
2018-06-10T08:07:34.322Z,78.36
2018-06-10T08:08:34.245Z,77.30
2018-06-10T08:09:34.197Z,76.92
2018-06-10T08:10:34.104Z,72.09
2018-06-10T08:11:34.043Z,77.98
2018-06-10T08:12:33.963Z,76.82
2018-06-10T08:13:33.893Z,77.11
2018-06-10T08:14:33.821Z,81.07
2018-06-10T08:15:33.778Z,77.21
2018-06-10T08:16:33.682Z,76.53
2018-06-10T08:17:33.611Z,74.99
2018-06-10T08:18:33.538Z,77.92
2018-06-10T08:19:33.468Z,77.63
2018-06-10T08:20:33.398Z,75.70
2018-06-10T08:21:33.356Z,74.83
2018-06-10T08:22:33.263Z,75.89
2018-06-10T08:23:33.193Z,78.02
2018-06-10T08:24:33.119Z,76.47
2018-06-10T08:25:33.050Z,75.22
2018-06-10T08:26:33.005Z,76.37
2018-06-10T08:27:32.906Z,75.70
2018-06-10T08:28:32.836Z,74.29
2018-06-10T08:29:32.767Z,74.38
2018-06-10T08:30:32.699Z,78.44
2018-06-10T08:31:32.627Z,73.13
2018-06-10T08:32:32.556Z,77.09
2018-06-10T08:33:32.485Z,72.36
2018-06-10T08:34:32.418Z,71.39
2018-06-10T08:35:32.345Z,77.19
2018-06-10T08:36:32.275Z,74.96
2018-06-10T08:37:32.205Z,79.80
2018-06-10T08:38:32.133Z,81.82
2018-06-10T08:39:32.064Z,82.31
2018-06-10T08:40:31.996Z,76.12
2018-06-10T08:41:31.976Z,75.26
2018-06-10T08:42:31.862Z,74.38
2018-06-10T08:43:31.796Z,74.87
2018-06-10T08:44:31.754Z,78.25
2018-06-10T08:45:31.643Z,78.25
2018-06-10T08:46:31.580Z,76.51
2018-06-10T08:47:31.507Z,79.93
2018-06-10T08:48:31.433Z,80.99
2018-06-10T08:49:31.371Z,79.35
2018-06-10T08:50:31.322Z,78.19
2018-06-10T08:51:31.231Z,80.99
2018-06-10T08:52:31.155Z,80.74
2018-06-10T08:53:31.092Z,78.61
2018-06-10T08:54:31.015Z,79.58
2018-06-10T08:55:30.942Z,87.51
2018-06-10T08:56:30.874Z,84.42
2018-06-10T08:57:30.805Z,86.01
2018-06-10T08:58:30.735Z,83.40
2018-06-10T08:59:30.676Z,87.17
2018-06-10T09:00:30.598Z,84.84
2018-06-10T09:01:30.536Z,83.40
2018-06-10T09:02:30.466Z,84.84
2018-06-10T09:03:30.392Z,85.91
2018-06-10T09:04:30.332Z,87.95
2018-06-10T09:05:30.252Z,86.88
2018-06-10T09:06:30.179Z,86.59
2018-06-10T09:07:30.116Z,85.91
2018-06-10T09:08:30.093Z,87.46
2018-06-10T09:09:30.016Z,90.94
2018-06-10T09:10:29.956Z,88.76
2018-06-10T09:11:30.516Z,88.18
2018-06-10T09:12:29.765Z,88.47
2018-06-10T09:13:29.697Z,91.47
2018-06-10T09:14:29.628Z,93.46
2018-06-10T09:15:29.558Z,93.70
2018-06-10T09:16:29.491Z,92.63
2018-06-10T09:17:29.422Z,92.49
2018-06-10T09:18:29.353Z,90.17
2018-06-10T09:19:29.286Z,89.11
2018-06-10T09:20:29.217Z,91.96
2018-06-10T09:21:29.148Z,86.82
2018-06-10T09:22:29.076Z,85.47
2018-06-10T09:23:29.009Z,90.21
2018-06-10T09:24:28.940Z,91.76
2018-06-10T09:25:28.872Z,87.21
2018-06-10T09:26:28.804Z,90.99
2018-06-10T09:27:28.790Z,89.44
2018-06-10T09:28:28.672Z,88.95
2018-06-10T09:29:28.610Z,86.96
2018-06-10T09:30:28.525Z,84.64
2018-06-10T09:31:28.457Z,88.76
2018-06-10T09:32:28.388Z,87.50
2018-06-10T09:33:28.319Z,87.06
2018-06-10T09:34:28.250Z,87.64
2018-06-10T09:35:28.196Z,84.06
2018-06-10T09:36:28.114Z,86.00
2018-06-10T09:37:28.064Z,85.51
2018-06-10T09:38:27.977Z,86.87
2018-06-10T09:39:27.907Z,88.81
2018-06-10T09:40:27.840Z,95.49
2018-06-10T09:41:27.772Z,92.10
2018-06-10T09:42:27.700Z,91.52
2018-06-10T09:43:27.642Z,90.16
2018-06-10T09:44:27.574Z,88.90
2018-06-10T09:45:27.502Z,88.32
2018-06-10T09:46:27.426Z,85.51
2018-06-10T09:47:27.359Z,88.03
2018-06-10T09:48:27.300Z,90.26
2018-06-10T09:49:27.221Z,89.97
2018-06-10T09:50:27.151Z,87.16
2018-06-10T09:51:27.084Z,88.42
2018-06-10T09:52:27.015Z,90.74
2018-06-10T09:53:26.949Z,91.37
2018-06-10T09:54:26.878Z,95.15
2018-06-10T09:55:26.917Z,94.18
2018-06-10T09:56:26.744Z,92.33
2018-06-10T09:57:26.695Z,93.40
2018-06-10T09:58:26.603Z,94.08
2018-06-10T09:59:26.536Z,95.48
2018-06-10T10:00:26.474Z,96.26
2018-06-10T10:01:26.418Z,98.49
2018-06-10T10:02:26.332Z,99.46
2018-06-10T10:03:26.262Z,99.65
2018-06-10T10:04:26.199Z,97.52
2018-06-10T10:05:26.132Z,98.30
2018-06-10T10:06:26.065Z,99.99
2018-06-10T10:07:25.993Z,99.99
2018-06-10T10:08:25.921Z,99.99
2018-06-10T10:09:25.853Z,99.99
2018-06-10T10:10:25.786Z,99.46
2018-06-10T10:11:25.717Z,99.99
2018-06-10T10:12:25.646Z,99.99
2018-06-10T10:13:25.583Z,97.66
2018-06-10T10:14:25.585Z,93.98
2018-06-10T10:15:25.451Z,91.55
2018-06-10T10:16:25.378Z,99.99
2018-06-10T10:17:25.308Z,99.99
2018-06-10T10:18:25.239Z,99.60
2018-06-10T10:19:25.174Z,99.99
2018-06-10T10:20:25.105Z,99.99
2018-06-10T10:21:25.038Z,99.99
2018-06-10T10:22:24.970Z,99.90
2018-06-10T10:23:24.902Z,99.22
2018-06-10T10:24:24.833Z,99.99
2018-06-10T10:25:24.769Z,99.60
2018-06-10T10:26:24.704Z,99.99
2018-06-10T10:27:24.631Z,99.99
2018-06-10T10:28:24.566Z,99.99
2018-06-10T10:29:24.496Z,99.99
2018-06-10T10:30:24.426Z,95.78
2018-06-10T10:31:24.358Z,97.23
2018-06-10T10:32:24.290Z,99.27
2018-06-10T10:33:24.223Z,99.27
2018-06-10T10:34:24.160Z,99.99
2018-06-10T10:35:24.091Z,99.99
2018-06-10T10:36:24.022Z,99.99
2018-06-10T10:37:23.959Z,99.99
2018-06-10T10:38:23.887Z,99.99
2018-06-10T10:39:23.815Z,99.99
2018-06-10T10:40:23.748Z,99.99
2018-06-10T10:41:23.681Z,99.12
2018-06-10T10:42:23.612Z,99.99
2018-06-10T10:43:23.544Z,99.99
2018-06-10T10:44:23.477Z,99.99
2018-06-10T10:45:23.410Z,99.99
2018-06-10T10:46:23.344Z,99.99
2018-06-10T10:47:23.272Z,99.99
2018-06-10T10:48:23.204Z,99.99
2018-06-10T10:49:23.137Z,99.99
2018-06-10T10:50:23.070Z,99.99
2018-06-10T10:51:23.006Z,99.99
2018-06-10T10:52:22.935Z,99.99
2018-06-10T10:53:22.865Z,99.99
2018-06-10T10:54:22.804Z,99.99
2018-06-10T10:55:22.734Z,99.99
2018-06-10T10:56:22.665Z,99.99
2018-06-10T10:57:22.597Z,99.99
2018-06-10T10:58:22.527Z,99.99
2018-06-10T10:59:22.460Z,99.99
2018-06-10T11:00:22.392Z,99.99
2018-06-10T11:01:22.326Z,99.99
2018-06-10T11:02:22.264Z,99.99
2018-06-10T11:03:22.196Z,99.99
2018-06-10T11:04:22.121Z,99.99
2018-06-10T11:05:22.055Z,99.99
2018-06-10T11:06:21.987Z,99.99
2018-06-10T11:07:21.939Z,99.99
2018-06-10T11:08:21.853Z,99.99
2018-06-10T11:09:21.789Z,99.99
2018-06-10T11:10:21.723Z,99.99
2018-06-10T11:11:21.650Z,99.99
2018-06-10T11:12:21.583Z,99.99
2018-06-10T11:13:21.515Z,99.99
2018-06-10T11:14:21.449Z,99.99
2018-06-10T11:15:21.388Z,99.99
2018-06-10T11:16:21.313Z,99.99
2018-06-10T11:17:21.255Z,99.99
2018-06-10T11:18:21.177Z,99.99
2018-06-10T11:19:21.112Z,99.99
2018-06-10T11:20:21.061Z,99.99
2018-06-10T11:21:20.978Z,99.99
2018-06-10T11:22:20.911Z,99.99
2018-06-10T11:23:20.840Z,99.99
2018-06-10T11:24:20.778Z,99.99
2018-06-10T11:25:20.706Z,99.99
2018-06-10T11:26:20.639Z,99.99
2018-06-10T11:27:20.623Z,99.99
2018-06-10T11:28:20.502Z,99.99
2018-06-10T11:29:20.435Z,99.99
2018-06-10T11:30:20.367Z,99.99
2018-06-10T11:31:20.299Z,99.99
2018-06-10T11:32:20.233Z,99.99
2018-06-10T11:33:20.166Z,99.99
2018-06-10T11:34:20.116Z,99.99
2018-06-10T11:35:20.035Z,99.99
2018-06-10T11:36:19.965Z,99.99
2018-06-10T11:37:19.894Z,99.99
2018-06-10T11:38:19.825Z,99.99
2018-06-10T11:39:19.759Z,99.99
2018-06-10T11:40:19.692Z,99.99
2018-06-10T11:41:19.626Z,99.99
2018-06-10T11:42:19.613Z,99.99
2018-06-10T11:43:19.492Z,99.99
2018-06-10T11:44:19.425Z,99.99
2018-06-10T11:45:19.359Z,99.99
2018-06-10T11:46:19.289Z,99.99
2018-06-10T11:47:19.225Z,99.99
2018-06-10T11:48:19.152Z,98.15
2018-06-10T11:49:19.085Z,99.99
2018-06-10T11:50:19.021Z,99.99
2018-06-10T11:51:18.951Z,99.99
2018-06-10T11:52:18.884Z,98.68
2018-06-10T11:53:18.817Z,99.99
2018-06-10T11:54:18.750Z,99.99
2018-06-10T11:55:18.683Z,99.99
2018-06-10T11:56:18.631Z,99.99
2018-06-10T11:57:18.549Z,99.99
2018-06-10T11:58:18.482Z,99.99
2018-06-10T11:59:18.416Z,99.99
2018-06-10T12:00:18.347Z,99.99
2018-06-10T12:01:18.282Z,99.99
2018-06-10T12:02:18.213Z,95.13
2018-06-10T12:03:18.146Z,96.11
2018-06-10T12:04:18.083Z,98.34
2018-06-10T12:05:18.032Z,99.99
2018-06-10T12:06:17.956Z,97.66
2018-06-10T12:07:17.896Z,96.54
2018-06-10T12:08:17.816Z,95.86
2018-06-10T12:09:17.748Z,98.10
2018-06-10T12:10:17.689Z,94.98
2018-06-10T12:11:17.628Z,96.10
2018-06-10T12:12:17.549Z,79.64
2018-06-10T12:13:17.482Z,77.66
2018-06-10T12:14:17.416Z,81.65
2018-06-10T12:15:17.350Z,85.93
2018-06-10T12:16:17.283Z,84.05
2018-06-10T12:17:17.217Z,88.17
2018-06-10T12:18:17.160Z,87.39
2018-06-10T12:19:17.085Z,85.16
2018-06-10T12:20:17.018Z,81.65
2018-06-10T12:21:16.956Z,75.91
2018-06-10T12:22:16.886Z,68.71
2018-06-10T12:23:16.873Z,70.95
2018-06-10T12:24:16.756Z,69.62
2018-06-10T12:25:16.697Z,66.60
2018-06-10T12:26:16.621Z,65.63
2018-06-10T12:27:16.554Z,67.77
2018-06-10T12:28:16.496Z,65.43
2018-06-10T12:29:16.444Z,65.72
2018-06-10T12:30:16.361Z,66.02
2018-06-10T12:31:16.293Z,64.26
2018-06-10T12:32:16.234Z,65.43
2018-06-10T12:33:16.159Z,68.29
2018-06-10T12:34:16.105Z,62.32
2018-06-10T12:35:16.092Z,65.53
2018-06-10T12:36:15.961Z,65.23
2018-06-10T12:37:15.900Z,65.56
2018-06-10T12:38:15.829Z,62.83
2018-06-10T12:39:15.774Z,64.97
2018-06-10T12:40:15.706Z,68.42
2018-06-10T12:41:15.630Z,65.50
2018-06-10T12:42:15.564Z,61.57
2018-06-10T12:43:15.500Z,61.86
2018-06-10T12:44:15.433Z,63.22
2018-06-10T12:45:15.375Z,66.05
2018-06-10T12:46:15.303Z,64.49
2018-06-10T12:47:15.239Z,65.26
2018-06-10T12:48:15.176Z,66.63
2018-06-10T12:49:15.164Z,66.44
2018-06-10T12:50:15.041Z,62.54
2018-06-10T12:51:14.985Z,62.83
2018-06-10T12:52:14.909Z,65.46
2018-06-10T12:53:14.844Z,65.56
2018-06-10T12:54:14.779Z,63.61
2018-06-10T12:55:14.711Z,62.54
2018-06-10T12:56:14.655Z,63.90
2018-06-10T12:57:14.583Z,61.96