createdAt,value
2023-01-07T00:01:08.443Z,10.10
2023-01-07T00:03:37.101Z,10.00
2023-01-07T00:06:06.976Z,10.00
2023-01-07T00:08:38.635Z,10.00
2023-01-07T00:11:11.521Z,10.00
2023-01-07T00:13:38.973Z,10.00
2023-01-07T00:16:11.367Z,10.00
2023-01-07T00:18:39.060Z,10.00
2023-01-07T00:21:08.262Z,10.00
2023-01-07T00:23:36.490Z,10.00
2023-01-07T00:26:07.800Z,10.00
2023-01-07T00:28:38.085Z,10.00
2023-01-07T00:31:08.030Z,10.10
2023-01-07T00:33:35.535Z,10.10
2023-01-07T00:36:04.335Z,10.20
2023-01-07T00:38:31.399Z,10.20
2023-01-07T00:40:58.058Z,10.30
2023-01-07T00:43:24.698Z,10.30
2023-01-07T00:45:51.494Z,10.30
2023-01-07T00:48:18.741Z,10.30
2023-01-07T00:50:48.266Z,10.30
2023-01-07T00:53:15.022Z,10.40
2023-01-07T00:55:41.739Z,10.40
2023-01-07T00:58:14.696Z,10.40
2023-01-07T01:00:41.684Z,10.40
2023-01-07T01:03:10.494Z,10.30
2023-01-07T01:05:37.138Z,10.30
2023-01-07T01:08:03.923Z,10.30
2023-01-07T01:10:30.779Z,10.30
2023-01-07T01:12:57.476Z,10.30
2023-01-07T01:15:24.282Z,10.40
2023-01-07T01:17:52.399Z,10.30
2023-01-07T01:20:19.816Z,10.30
2023-01-07T01:22:46.962Z,10.30
2023-01-07T01:25:14.525Z,10.30
2023-01-07T01:27:41.212Z,10.30
2023-01-07T01:30:08.783Z,10.30
2023-01-07T01:32:35.459Z,10.30
2023-01-07T01:35:02.039Z,10.30
2023-01-07T01:37:28.726Z,10.30
2023-01-07T01:39:55.303Z,10.30
2023-01-07T01:42:24.565Z,10.30
2023-01-07T01:44:52.354Z,10.30
2023-01-07T01:47:21.842Z,10.30
2023-01-07T01:50:24.246Z,10.30
2023-01-07T01:53:00.946Z,10.20
2023-01-07T01:55:42.451Z,10.30
2023-01-07T01:58:20.284Z,10.30
2023-01-07T02:00:47.180Z,10.30
2023-01-07T02:03:19.055Z,10.30
2023-01-07T02:05:47.519Z,10.30
2023-01-07T02:08:21.747Z,10.30
2023-01-07T02:10:54.549Z,10.30
2023-01-07T02:13:58.500Z,10.30
2023-01-07T02:16:54.263Z,10.30
2023-01-07T02:19:37.208Z,10.30
2023-01-07T02:22:13.015Z,10.30
2023-01-07T02:25:17.296Z,10.30
2023-01-07T02:27:58.914Z,10.30
2023-01-07T02:30:37.885Z,10.30
2023-01-07T02:33:27.536Z,10.30
2023-01-07T02:36:16.769Z,10.20
2023-01-07T02:38:59.535Z,10.20
2023-01-07T02:41:43.912Z,10.30
2023-01-07T02:44:27.420Z,10.30
2023-01-07T02:47:09.737Z,10.30
2023-01-07T02:49:37.810Z,10.30
2023-01-07T02:52:18.820Z,10.30
2023-01-07T02:54:50.998Z,10.30
2023-01-07T02:57:56.222Z,10.30
2023-01-07T03:00:22.997Z,10.30
2023-01-07T03:03:17.255Z,10.30
2023-01-07T03:06:17.442Z,10.30
2023-01-07T03:09:03.078Z,10.30
2023-01-07T03:11:35.019Z,10.30
2023-01-07T03:14:14.327Z,10.30
2023-01-07T03:16:45.193Z,10.30
2023-01-07T03:19:18.558Z,10.20
2023-01-07T03:21:47.661Z,10.20
2023-01-07T03:24:15.850Z,10.20
2023-01-07T03:26:47.009Z,10.20
2023-01-07T03:29:15.938Z,10.20
2023-01-07T03:31:51.208Z,10.20
2023-01-07T03:34:21.968Z,10.20
2023-01-07T03:36:53.734Z,10.20
2023-01-07T03:39:23.904Z,10.20
2023-01-07T03:42:09.582Z,10.20
2023-01-07T03:44:36.404Z,10.20
2023-01-07T03:47:03.258Z,10.20
2023-01-07T03:49:30.169Z,10.20
2023-01-07T03:51:56.801Z,10.20
2023-01-07T03:54:23.870Z,10.20
2023-01-07T03:56:50.525Z,10.20
2023-01-07T03:59:17.167Z,10.20
2023-01-07T04:01:43.983Z,10.20
2023-01-07T04:04:10.763Z,10.20
2023-01-07T04:06:37.453Z,10.10
2023-01-07T04:09:04.132Z,10.20
2023-01-07T04:11:30.744Z,10.10
2023-01-07T04:14:00.543Z,10.10
2023-01-07T04:16:27.793Z,10.20
2023-01-07T04:18:54.863Z,10.20
2023-01-07T04:21:21.563Z,10.20
2023-01-07T04:23:48.166Z,10.20
2023-01-07T04:26:14.796Z,10.20
2023-01-07T04:28:41.422Z,10.20
2023-01-07T04:31:08.265Z,10.20
2023-01-07T04:33:35.851Z,10.20
2023-01-07T04:36:02.997Z,10.20
2023-01-07T04:38:29.638Z,10.20
2023-01-07T04:40:56.216Z,10.20
2023-01-07T04:43:22.870Z,10.20
2023-01-07T04:45:49.503Z,10.20
2023-01-07T04:48:16.832Z,10.20
2023-01-07T04:50:43.465Z,10.20
2023-01-07T04:53:10.071Z,10.20
2023-01-07T04:55:36.715Z,10.20
2023-01-07T04:58:03.347Z,10.20
2023-01-07T05:00:29.940Z,10.20
2023-01-07T05:02:56.588Z,10.20
2023-01-07T05:05:23.261Z,10.10
2023-01-07T05:07:49.881Z,10.10
2023-01-07T05:10:16.681Z,10.10
2023-01-07T05:12:43.282Z,10.10
2023-01-07T05:15:10.540Z,10.10
2023-01-07T05:17:37.187Z,10.10
2023-01-07T05:20:05.179Z,10.10
2023-01-07T05:22:31.801Z,10.10
2023-01-07T05:24:58.418Z,10.10
2023-01-07T05:27:25.062Z,10.00
2023-01-07T05:29:51.703Z,10.00
2023-01-07T05:32:18.303Z,10.00
2023-01-07T05:34:44.928Z,10.00
2023-01-07T05:37:11.606Z,10.00
2023-01-07T05:39:38.201Z,10.00
2023-01-07T05:42:04.841Z,10.00
2023-01-07T05:44:31.486Z,10.00
2023-01-07T05:46:58.124Z,10.00
2023-01-07T05:49:24.784Z,10.00
2023-01-07T05:51:51.382Z,10.00
2023-01-07T05:54:18.009Z,10.10
2023-01-07T05:56:44.700Z,10.10
2023-01-07T05:59:11.302Z,10.10
2023-01-07T06:01:37.957Z,10.10
2023-01-07T06:04:04.643Z,10.10
2023-01-07T06:06:31.252Z,10.10
2023-01-07T06:08:58.035Z,10.10
2023-01-07T06:11:24.641Z,10.00
2023-01-07T06:13:51.318Z,10.00
2023-01-07T06:16:18.101Z,10.00
2023-01-07T06:18:44.703Z,10.00
2023-01-07T06:21:11.314Z,10.10
2023-01-07T06:23:38.035Z,10.10
2023-01-07T06:26:04.864Z,10.10
2023-01-07T06:28:31.495Z,10.10
2023-01-07T06:30:58.214Z,10.10
2023-01-07T06:33:24.965Z,10.10
2023-01-07T06:35:51.655Z,10.10
2023-01-07T06:38:18.279Z,10.10
2023-01-07T06:40:44.907Z,10.10
2023-01-07T06:43:11.608Z,10.10
2023-01-07T06:45:40.103Z,10.10
2023-01-07T06:48:08.006Z,10.10
2023-01-07T06:50:34.718Z,10.00
2023-01-07T06:53:01.387Z,10.00
2023-01-07T06:55:28.038Z,10.00
2023-01-07T06:57:54.690Z,10.00
2023-01-07T07:00:21.595Z,10.00
2023-01-07T07:02:48.265Z,10.00
2023-01-07T07:05:15.389Z,10.00
2023-01-07T07:07:42.056Z,9.90
2023-01-07T07:10:09.281Z,10.00
2023-01-07T07:12:37.722Z,10.00
2023-01-07T07:15:05.714Z,10.00
2023-01-07T07:17:32.363Z,10.00
2023-01-07T07:19:59.187Z,10.00
2023-01-07T07:22:25.933Z,10.00
2023-01-07T07:24:52.776Z,10.00
2023-01-07T07:27:19.439Z,10.00
2023-01-07T07:29:46.056Z,10.00
2023-01-07T07:32:12.747Z,10.00
2023-01-07T07:34:39.360Z,10.00
2023-01-07T07:37:06.360Z,10.00
2023-01-07T07:39:33.896Z,10.10
2023-01-07T07:42:06.398Z,10.10
2023-01-07T07:44:33.071Z,10.10
2023-01-07T07:47:00.336Z,10.10
2023-01-07T07:49:27.012Z,10.10
2023-01-07T07:51:53.916Z,10.10
2023-01-07T07:54:23.090Z,10.10
2023-01-07T07:56:50.663Z,10.10
2023-01-07T07:59:17.251Z,10.10
2023-01-07T08:01:43.965Z,10.10
2023-01-07T08:04:10.666Z,10.10
2023-01-07T08:06:37.642Z,10.10
2023-01-07T08:09:04.284Z,10.10
2023-01-07T08:11:33.361Z,10.10
2023-01-07T08:14:00.303Z,10.00
2023-01-07T08:16:27.104Z,10.00
2023-01-07T08:18:53.848Z,10.00
2023-01-07T08:21:20.601Z,10.00
2023-01-07T08:23:47.296Z,10.00
2023-01-07T08:26:13.962Z,9.90
2023-01-07T08:28:40.594Z,9.90
2023-01-07T08:31:08.264Z,9.90
2023-01-07T08:33:37.343Z,9.90
2023-01-07T08:36:09.353Z,9.90
2023-01-07T08:38:36.111Z,9.90
2023-01-07T08:41:02.944Z,9.90
2023-01-07T08:43:30.333Z,9.90
2023-01-07T08:45:56.948Z,9.90
2023-01-07T08:48:23.900Z,9.90
2023-01-07T08:50:52.607Z,9.90
2023-01-07T08:53:20.633Z,9.90
2023-01-07T08:55:47.408Z,9.90
2023-01-07T08:58:14.182Z,9.90
2023-01-07T09:00:41.494Z,9.80
2023-01-07T09:03:08.498Z,9.80
2023-01-07T09:05:36.907Z,9.80
2023-01-07T09:08:03.812Z,9.80
2023-01-07T09:10:30.975Z,9.80
2023-01-07T09:12:58.261Z,9.80
2023-01-07T09:15:25.157Z,9.90
2023-01-07T09:17:51.925Z,9.90
2023-01-07T09:20:19.196Z,9.90
2023-01-07T09:22:46.345Z,9.90
2023-01-07T09:25:13.256Z,9.90
2023-01-07T09:27:40.371Z,9.90
2023-01-07T09:30:08.023Z,9.90
2023-01-07T09:32:34.717Z,9.90
2023-01-07T09:35:01.381Z,9.90
2023-01-07T09:37:28.131Z,9.90
2023-01-07T09:39:54.997Z,9.90
2023-01-07T09:42:49.389Z,9.90
2023-01-07T09:45:24.299Z,10.00
2023-01-07T09:47:56.020Z,9.90
2023-01-07T09:50:40.852Z,10.00
2023-01-07T09:53:27.234Z,9.90
2023-01-07T09:56:11.052Z,10.00
2023-01-07T09:58:41.887Z,10.00
2023-01-07T10:01:35.041Z,9.90
2023-01-07T10:04:16.869Z,9.90
2023-01-07T10:06:56.421Z,9.90
2023-01-07T10:09:34.090Z,9.90
2023-01-07T10:12:25.851Z,9.90
2023-01-07T10:15:28.836Z,9.90
2023-01-07T10:18:12.348Z,9.90
2023-01-07T10:20:50.050Z,9.90
2023-01-07T10:23:23.889Z,9.80
2023-01-07T10:25:55.930Z,9.80
2023-01-07T10:28:31.660Z,9.90
2023-01-07T10:31:00.168Z,9.90
2023-01-07T10:33:29.689Z,9.90
2023-01-07T10:36:02.154Z,9.90
2023-01-07T10:38:34.412Z,9.90
2023-01-07T10:41:08.351Z,9.90
2023-01-07T10:44:09.980Z,9.90
2023-01-07T10:46:48.724Z,10.00
2023-01-07T10:49:31.298Z,10.00
2023-01-07T10:52:21.634Z,10.00
2023-01-07T10:54:57.182Z,10.00
2023-01-07T10:57:27.048Z,10.00
2023-01-07T11:00:04.568Z,10.00
2023-01-07T11:02:31.468Z,10.30
2023-01-07T11:04:59.380Z,10.10
2023-01-07T11:07:46.673Z,10.10
2023-01-07T11:10:20.544Z,10.10
2023-01-07T11:13:15.350Z,10.10
2023-01-07T11:15:50.350Z,10.10
2023-01-07T11:18:29.785Z,10.10
2023-01-07T11:20:58.661Z,10.10
2023-01-07T11:23:32.779Z,10.10
2023-01-07T11:26:16.640Z,10.10
2023-01-07T11:28:56.391Z,10.10
2023-01-07T11:31:44.006Z,10.10
2023-01-07T11:34:42.148Z,10.10
2023-01-07T11:37:11.219Z,10.10
2023-01-07T11:39:40.645Z,10.10
2023-01-07T11:42:37.319Z,10.10
2023-01-07T11:45:17.094Z,10.10
2023-01-07T11:48:15.708Z,10.10
2023-01-07T11:50:54.641Z,10.10
2023-01-07T11:53:35.479Z,10.10
2023-01-07T11:56:04.156Z,10.10
2023-01-07T11:58:36.828Z,10.10
2023-01-07T12:01:12.405Z,10.10
2023-01-07T12:03:43.634Z,10.20
2023-01-07T12:06:21.311Z,10.20
2023-01-07T12:09:14.701Z,10.20
2023-01-07T12:11:44.094Z,10.20
2023-01-07T12:14:16.942Z,10.30
2023-01-07T12:16:47.558Z,10.30
2023-01-07T12:19:24.409Z,10.30
2023-01-07T12:22:02.052Z,10.30
2023-01-07T12:24:37.458Z,10.30
2023-01-07T12:27:27.468Z,10.30
2023-01-07T12:30:13.804Z,10.40
2023-01-07T12:32:55.215Z,10.40
2023-01-07T12:35:30.174Z,10.30
2023-01-07T12:38:17.858Z,10.30
2023-01-07T12:41:11.522Z,10.30
2023-01-07T12:43:49.628Z,10.30
2023-01-07T12:46:18.918Z,10.30
2023-01-07T12:49:07.797Z,10.30
2023-01-07T12:51:47.461Z,10.30
2023-01-07T12:54:28.543Z,10.30
2023-01-07T12:57:32.590Z,10.30
2023-01-07T13:00:14.168Z,10.40
2023-01-07T13:03:05.390Z,10.40
2023-01-07T13:06:14.049Z,10.50
2023-01-07T13:08:53.948Z,10.50
2023-01-07T13:11:49.423Z,10.50
2023-01-07T13:14:31.488Z,10.50
2023-01-07T13:17:24.148Z,10.50
2023-01-07T13:19:51.504Z,10.50
2023-01-07T13:22:36.422Z,10.50
2023-01-07T13:25:30.155Z,10.50
2023-01-07T13:28:34.905Z,10.50
2023-01-07T13:31:47.317Z,10.60
2023-01-07T13:34:52.669Z,10.60
2023-01-07T13:37:26.052Z,10.60
2023-01-07T13:40:20.999Z,10.50
2023-01-07T13:43:07.359Z,10.60
2023-01-07T13:45:37.094Z,10.60
2023-01-07T13:48:16.536Z,10.60
2023-01-07T13:50:54.752Z,10.60
2023-01-07T13:53:21.357Z,10.60
2023-01-07T13:55:48.750Z,10.70
2023-01-07T13:58:30.895Z,10.80
2023-01-07T14:01:18.565Z,10.80
2023-01-07T14:04:02.355Z,10.80
2023-01-07T14:06:59.756Z,10.80
2023-01-07T14:09:32.827Z,10.80
2023-01-07T14:12:31.322Z,10.80
2023-01-07T14:15:33.065Z,10.90
2023-01-07T14:18:27.897Z,11.00
2023-01-07T14:21:20.714Z,11.10
2023-01-07T14:24:13.601Z,11.20
2023-01-07T14:26:50.906Z,11.20
2023-01-07T14:29:39.910Z,11.30
2023-01-07T14:32:18.609Z,11.30
2023-01-07T14:34:55.553Z,11.30
2023-01-07T14:37:39.610Z,11.30
2023-01-07T14:40:33.055Z,11.20
2023-01-07T14:43:02.390Z,11.30
2023-01-07T14:45:41.305Z,11.30
2023-01-07T14:48:07.944Z,11.40
2023-01-07T14:50:51.211Z,11.50
2023-01-07T14:53:57.053Z,11.50
2023-01-07T14:56:29.345Z,11.50
2023-01-07T14:59:27.448Z,11.60
2023-01-07T15:02:21.803Z,11.70
2023-01-07T15:05:06.834Z,11.70
2023-01-07T15:07:37.861Z,11.80
2023-01-07T15:10:39.362Z,11.80
2023-01-07T15:13:26.830Z,11.80
2023-01-07T15:16:02.749Z,11.70
2023-01-07T15:18:31.476Z,11.70
2023-01-07T15:21:09.334Z,11.70
2023-01-07T15:23:54.265Z,11.60
2023-01-07T15:26:39.269Z,11.50
2023-01-07T15:29:16.996Z,11.50
2023-01-07T15:32:02.621Z,11.40
2023-01-07T15:34:33.316Z,11.30
2023-01-07T15:37:04.889Z,11.30
2023-01-07T15:39:40.771Z,11.20
2023-01-07T15:42:24.689Z,11.20
2023-01-07T15:44:53.948Z,11.20
2023-01-07T15:47:41.664Z,11.20
2023-01-07T15:50:34.157Z,11.10
2023-01-07T15:53:17.921Z,11.10
2023-01-07T15:55:50.284Z,11.10
2023-01-07T15:58:22.170Z,11.10
2023-01-07T16:00:54.146Z,11.10
2023-01-07T16:03:22.087Z,11.10
2023-01-07T16:05:49.432Z,11.10
2023-01-07T16:08:29.254Z,11.10
2023-01-07T16:10:58.807Z,11.00
2023-01-07T16:13:25.546Z,11.00
2023-01-07T16:16:03.656Z,11.00
2023-01-07T16:18:34.345Z,11.00
2023-01-07T16:21:07.952Z,11.00
2023-01-07T16:23:37.312Z,11.00
2023-01-07T16:26:14.011Z,11.00
2023-01-07T16:28:44.877Z,10.90
2023-01-07T16:31:14.263Z,10.90
2023-01-07T16:33:42.726Z,10.90
2023-01-07T16:36:22.863Z,10.90
2023-01-07T16:38:52.540Z,10.80
2023-01-07T16:41:27.780Z,10.80
2023-01-07T16:44:01.017Z,10.80
2023-01-07T16:46:33.145Z,10.80
2023-01-07T16:49:11.860Z,10.70
2023-01-07T16:52:03.177Z,10.70
2023-01-07T16:54:37.082Z,10.70
2023-01-07T16:57:28.457Z,10.70
2023-01-07T16:59:57.411Z,10.60
2023-01-07T17:02:48.578Z,10.60
2023-01-07T17:05:30.329Z,10.60
2023-01-07T17:08:00.679Z,10.60
2023-01-07T17:10:37.157Z,10.60
2023-01-07T17:13:27.843Z,10.50
2023-01-07T17:16:23.547Z,10.50
2023-01-07T17:18:51.135Z,10.40
2023-01-07T17:21:36.732Z,10.50
2023-01-07T17:24:03.564Z,10.40
2023-01-07T17:26:31.141Z,10.30
2023-01-07T17:29:12.981Z,10.30
2023-01-07T17:31:40.576Z,10.30
2023-01-07T17:34:11.210Z,10.20
2023-01-07T17:36:38.492Z,10.20
2023-01-07T17:39:05.195Z,10.20
2023-01-07T17:41:53.467Z,10.20
2023-01-07T17:44:20.197Z,10.10
2023-01-07T17:46:46.932Z,10.10
2023-01-07T17:49:13.766Z,10.10
2023-01-07T17:51:43.198Z,10.10
2023-01-07T17:54:21.906Z,10.10
2023-01-07T17:56:48.850Z,10.10
2023-01-07T17:59:17.728Z,10.00
2023-01-07T18:01:44.841Z,10.00
2023-01-07T18:04:12.777Z,10.00
2023-01-07T18:06:42.095Z,10.00
2023-01-07T18:09:10.474Z,9.90
2023-01-07T18:11:58.462Z,9.90
2023-01-07T18:14:25.556Z,9.90
2023-01-07T18:16:52.722Z,9.90
2023-01-07T18:19:19.947Z,9.80
2023-01-07T18:21:46.770Z,9.80
2023-01-07T18:24:19.740Z,9.80
2023-01-07T18:26:46.906Z,9.80
2023-01-07T18:29:14.097Z,9.80
2023-01-07T18:31:43.375Z,9.70
2023-01-07T18:34:12.371Z,9.70
2023-01-07T18:36:39.330Z,9.70
2023-01-07T18:39:07.031Z,9.60
2023-01-07T18:41:33.957Z,9.60
2023-01-07T18:44:00.755Z,9.60
2023-01-07T18:46:28.057Z,9.50
2023-01-07T18:48:55.621Z,9.50
2023-01-07T18:51:22.353Z,9.50
2023-01-07T18:53:49.182Z,9.50
2023-01-07T18:56:15.929Z,9.40
2023-01-07T18:58:44.158Z,9.50
2023-01-07T19:01:11.505Z,9.50
2023-01-07T19:03:38.653Z,9.50
2023-01-07T19:06:09.224Z,9.40
2023-01-07T19:08:35.917Z,9.40
2023-01-07T19:11:06.979Z,9.40
2023-01-07T19:13:33.621Z,9.40
2023-01-07T19:16:01.387Z,9.40
2023-01-07T19:18:28.602Z,9.50
2023-01-07T19:20:55.250Z,9.50
2023-01-07T19:23:22.134Z,9.50
2023-01-07T19:25:59.593Z,9.50
2023-01-07T19:28:27.339Z,9.40
2023-01-07T19:30:54.799Z,9.40
2023-01-07T19:33:21.702Z,9.40
2023-01-07T19:35:48.436Z,9.40
2023-01-07T19:38:16.336Z,9.30
2023-01-07T19:40:44.254Z,9.30
2023-01-07T19:43:14.223Z,9.30
2023-01-07T19:45:41.397Z,9.20
2023-01-07T19:48:09.143Z,9.20
2023-01-07T19:50:35.866Z,9.10
2023-01-07T19:53:02.495Z,9.10
2023-01-07T19:55:29.253Z,9.10
2023-01-07T19:57:56.269Z,9.00
2023-01-07T20:00:23.077Z,9.00
2023-01-07T20:02:50.109Z,9.00
2023-01-07T20:05:16.843Z,9.00
2023-01-07T20:07:43.569Z,9.00
2023-01-07T20:10:11.719Z,9.10
2023-01-07T20:12:38.371Z,9.00
2023-01-07T20:15:05.505Z,8.90
2023-01-07T20:17:33.140Z,8.90
2023-01-07T20:19:59.810Z,8.90
2023-01-07T20:22:26.444Z,8.80
2023-01-07T20:24:53.093Z,8.80
2023-01-07T20:27:19.802Z,8.80
2023-01-07T20:29:46.495Z,8.80
2023-01-07T20:32:13.185Z,8.80
2023-01-07T20:34:39.892Z,8.80
2023-01-07T20:37:06.651Z,8.80
2023-01-07T20:39:33.546Z,8.80
2023-01-07T20:42:00.269Z,8.80
2023-01-07T20:44:27.164Z,8.70
2023-01-07T20:46:53.821Z,8.80
2023-01-07T20:49:20.514Z,8.80
2023-01-07T20:51:47.192Z,8.80
2023-01-07T20:54:14.552Z,8.80
2023-01-07T20:56:41.565Z,8.80
2023-01-07T20:59:09.046Z,8.80
2023-01-07T21:01:35.916Z,8.80
2023-01-07T21:04:02.749Z,8.80
2023-01-07T21:06:29.649Z,8.80
2023-01-07T21:08:56.414Z,8.80
2023-01-07T21:11:26.116Z,8.80
2023-01-07T21:13:55.824Z,8.80
2023-01-07T21:16:24.217Z,8.70
2023-01-07T21:18:50.960Z,8.70
2023-01-07T21:21:24.436Z,8.80
2023-01-07T21:23:52.369Z,8.70
2023-01-07T21:26:19.470Z,8.70
2023-01-07T21:28:46.180Z,8.70
2023-01-07T21:31:15.217Z,8.70
2023-01-07T21:33:45.685Z,8.70
2023-01-07T21:36:18.318Z,8.70
2023-01-07T21:38:46.073Z,8.70
2023-01-07T21:41:15.587Z,8.70
2023-01-07T21:43:43.185Z,8.70
2023-01-07T21:46:10.065Z,8.70
2023-01-07T21:48:40.219Z,8.70
2023-01-07T21:51:27.902Z,8.70
2023-01-07T21:53:56.555Z,8.60
2023-01-07T21:56:25.441Z,8.60
2023-01-07T21:58:52.505Z,8.60
2023-01-07T22:01:20.124Z,8.50
2023-01-07T22:03:49.081Z,8.50
2023-01-07T22:06:20.033Z,8.50
2023-01-07T22:08:47.014Z,8.50
2023-01-07T22:11:15.472Z,8.50
2023-01-07T22:13:42.647Z,8.50
2023-01-07T22:16:10.155Z,8.40
2023-01-07T22:18:37.044Z,8.40
2023-01-07T22:21:03.851Z,8.40
2023-01-07T22:23:30.512Z,8.40
2023-01-07T22:26:05.641Z,8.40
2023-01-07T22:28:34.151Z,8.40
2023-01-07T22:31:05.945Z,8.40
2023-01-07T22:33:32.694Z,8.40
2023-01-07T22:35:59.945Z,8.40
2023-01-07T22:38:27.741Z,8.50
2023-01-07T22:40:55.869Z,8.40
2023-01-07T22:43:24.799Z,8.40
2023-01-07T22:45:57.261Z,8.40
2023-01-07T22:48:27.257Z,8.40
2023-01-07T22:50:56.709Z,8.40
2023-01-07T22:53:24.264Z,8.40
2023-01-07T22:55:51.016Z,8.40
2023-01-07T22:58:18.434Z,8.40
2023-01-07T23:00:51.094Z,8.40
2023-01-07T23:03:18.980Z,8.40
2023-01-07T23:05:45.919Z,8.30
2023-01-07T23:08:13.106Z,8.30
2023-01-07T23:10:40.637Z,8.40
2023-01-07T23:13:07.778Z,8.40
2023-01-07T23:15:35.157Z,8.40
2023-01-07T23:18:02.410Z,8.30
2023-01-07T23:20:29.104Z,8.30
2023-01-07T23:22:55.770Z,8.20
2023-01-07T23:25:22.415Z,8.20
2023-01-07T23:27:50.208Z,8.20
2023-01-07T23:30:17.140Z,8.20
2023-01-07T23:32:45.046Z,8.10
2023-01-07T23:35:15.120Z,8.10
2023-01-07T23:37:41.890Z,8.00
2023-01-07T23:40:09.579Z,8.00
2023-01-07T23:42:36.384Z,8.00
2023-01-07T23:45:07.042Z,8.00
2023-01-07T23:47:34.656Z,8.00
2023-01-07T23:50:01.329Z,8.00
2023-01-07T23:52:28.025Z,8.00
2023-01-07T23:54:54.768Z,7.90
2023-01-07T23:57:22.117Z,7.90
2023-01-07T23:59:50.226Z,7.90
