createdAt,value
2018-07-17T00:00:46.161Z,52.17
2018-07-17T00:01:46.140Z,51.76
2018-07-17T00:02:46.153Z,52.06
2018-07-17T00:03:46.128Z,52.17
2018-07-17T00:04:46.120Z,51.86
2018-07-17T00:05:46.100Z,51.76
2018-07-17T00:06:46.090Z,51.97
2018-07-17T00:07:46.103Z,52.34
2018-07-17T00:08:46.068Z,51.76
2018-07-17T00:09:46.081Z,51.74
2018-07-17T00:10:46.060Z,52.06
2018-07-17T00:11:46.064Z,52.06
2018-07-17T00:12:46.073Z,51.86
2018-07-17T00:13:46.014Z,51.06
2018-07-17T00:14:46.004Z,50.66
2018-07-17T00:15:45.993Z,49.95
2018-07-17T00:16:45.942Z,51.06
2018-07-17T00:17:46.014Z,50.86
2018-07-17T00:18:45.973Z,50.35
2018-07-17T00:19:45.951Z,50.35
2018-07-17T00:20:45.951Z,51.06
2018-07-17T00:21:45.888Z,50.76
2018-07-17T00:22:45.945Z,50.35
2018-07-17T00:23:45.916Z,50.56
2018-07-17T00:24:45.893Z,50.76
2018-07-17T00:25:45.897Z,50.78
2018-07-17T00:26:45.883Z,51.49
2018-07-17T00:27:45.913Z,51.18
2018-07-17T00:28:45.868Z,50.98
2018-07-17T00:29:45.852Z,50.98
2018-07-17T00:30:45.836Z,51.68
2018-07-17T00:31:45.830Z,51.59
2018-07-17T00:32:45.826Z,51.49
2018-07-17T00:33:45.854Z,51.49
2018-07-17T00:34:45.792Z,52.19
2018-07-17T00:35:45.777Z,52.19
2018-07-17T00:36:45.767Z,52.09
2018-07-17T00:37:45.757Z,52.49
2018-07-17T00:38:45.770Z,51.79
2018-07-17T00:39:45.755Z,52.49
2018-07-17T00:40:45.767Z,51.49
2018-07-17T00:41:45.676Z,51.79
2018-07-17T00:42:45.706Z,51.89
2018-07-17T00:43:45.730Z,51.49
2018-07-17T00:44:45.684Z,52.59
2018-07-17T00:45:45.680Z,52.19
2018-07-17T00:46:45.661Z,51.79
2018-07-17T00:47:45.645Z,51.79
2018-07-17T00:48:45.670Z,51.51
2018-07-17T00:49:45.655Z,52.69
2018-07-17T00:50:45.623Z,52.51
2018-07-17T00:51:45.629Z,52.49
2018-07-17T00:52:45.596Z,52.59
2018-07-17T00:53:45.594Z,52.29
2018-07-17T00:54:45.606Z,52.51
2018-07-17T00:55:45.570Z,52.01
2018-07-17T00:56:45.568Z,52.62
2018-07-17T00:57:45.559Z,52.11
2018-07-17T00:58:45.574Z,52.31
2018-07-17T00:59:45.529Z,52.22
2018-07-17T01:00:45.507Z,52.82
2018-07-17T01:01:45.497Z,52.72
2018-07-17T01:02:45.487Z,51.71
2018-07-17T01:03:45.528Z,51.71
2018-07-17T01:04:45.468Z,51.91
2018-07-17T01:05:45.449Z,51.51
2018-07-17T01:06:45.453Z,51.61
2018-07-17T01:07:45.441Z,52.31
2018-07-17T01:08:45.447Z,51.91
2018-07-17T01:09:45.471Z,51.61
2018-07-17T01:10:45.352Z,51.81
2018-07-17T01:11:45.392Z,51.71
2018-07-17T01:12:45.378Z,51.61
2018-07-17T01:13:45.465Z,51.61
2018-07-17T01:14:45.365Z,52.11
2018-07-17T01:15:45.346Z,51.61
2018-07-17T01:16:45.298Z,51.91
2018-07-17T01:17:45.323Z,51.81
2018-07-17T01:18:45.350Z,51.61
2018-07-17T01:19:45.304Z,51.91
2018-07-17T01:20:45.304Z,52.51
2018-07-17T01:21:45.256Z,51.51
2018-07-17T01:22:45.269Z,51.71
2018-07-17T01:23:45.297Z,52.51
2018-07-17T01:24:45.256Z,52.54
2018-07-17T01:25:45.243Z,52.31
2018-07-17T01:26:45.240Z,52.22
2018-07-17T01:27:45.215Z,52.11
2018-07-17T01:28:45.228Z,51.51
2018-07-17T01:29:45.197Z,52.42
2018-07-17T01:30:45.183Z,52.62
2018-07-17T01:31:45.182Z,52.72
2018-07-17T01:32:45.177Z,52.51
2018-07-17T01:33:45.176Z,51.81
2018-07-17T01:34:45.138Z,51.91
2018-07-17T01:35:45.128Z,52.72
2018-07-17T01:36:45.115Z,52.92
2018-07-17T01:37:45.064Z,52.82
2018-07-17T01:38:45.129Z,53.12
2018-07-17T01:39:45.106Z,52.62
2018-07-17T01:40:45.077Z,52.82
2018-07-17T01:41:45.064Z,52.62
2018-07-17T01:42:45.058Z,52.92
2018-07-17T01:43:45.071Z,53.12
2018-07-17T01:44:45.042Z,53.42
2018-07-17T01:45:45.020Z,53.63
2018-07-17T01:46:45.020Z,52.82
2018-07-17T01:47:45.010Z,53.05
2018-07-17T01:48:45.029Z,52.84
2018-07-17T01:49:44.983Z,53.34
2018-07-17T01:50:44.997Z,53.12
2018-07-17T01:51:44.967Z,54.35
2018-07-17T01:52:44.908Z,53.55
2018-07-17T01:53:44.981Z,54.35
2018-07-17T01:54:44.953Z,53.75
2018-07-17T01:55:44.952Z,54.25
2018-07-17T01:56:44.926Z,54.46
2018-07-17T01:57:44.894Z,54.15
2018-07-17T01:58:44.952Z,53.55
2018-07-17T01:59:44.871Z,54.05
2018-07-17T02:00:44.868Z,53.65
2018-07-17T02:01:44.872Z,54.86
2018-07-17T02:02:44.858Z,54.86
2018-07-17T02:03:44.862Z,54.55
2018-07-17T02:04:44.860Z,54.46
2018-07-17T02:05:44.814Z,54.15
2018-07-17T02:06:44.797Z,54.25
2018-07-17T02:07:44.794Z,54.25
2018-07-17T02:08:44.802Z,54.15
2018-07-17T02:09:44.804Z,53.65
2018-07-17T02:10:44.752Z,54.05
2018-07-17T02:11:44.758Z,54.35
2018-07-17T02:12:44.755Z,53.95
2018-07-17T02:13:44.739Z,54.15
2018-07-17T02:14:44.765Z,53.55
2018-07-17T02:15:44.701Z,53.55
2018-07-17T02:16:44.692Z,54.46
2018-07-17T02:17:44.678Z,54.46
2018-07-17T02:18:44.717Z,54.25
2018-07-17T02:19:44.655Z,54.96
2018-07-17T02:20:44.685Z,54.96
2018-07-17T02:21:44.596Z,54.79
2018-07-17T02:22:44.627Z,55.29
2018-07-17T02:23:44.614Z,54.99
2018-07-17T02:24:44.600Z,55.19
2018-07-17T02:25:44.631Z,55.08
2018-07-17T02:26:44.542Z,55.39
2018-07-17T02:27:44.571Z,55.89
2018-07-17T02:28:44.558Z,55.39
2018-07-17T02:29:44.501Z,55.19
2018-07-17T02:30:44.575Z,55.49
2018-07-17T02:31:44.527Z,55.39
2018-07-17T02:32:44.470Z,55.49
2018-07-17T02:33:44.497Z,55.39
2018-07-17T02:34:44.511Z,55.49
2018-07-17T02:35:44.530Z,55.79
2018-07-17T02:36:44.474Z,55.79
2018-07-17T02:37:44.463Z,56.70
2018-07-17T02:38:44.443Z,56.40
2018-07-17T02:39:44.441Z,56.20
2018-07-17T02:40:44.432Z,56.29
2018-07-17T02:41:44.463Z,56.29
2018-07-17T02:42:44.405Z,56.49
2018-07-17T02:43:44.393Z,56.80
2018-07-17T02:44:44.386Z,55.99
2018-07-17T02:45:44.377Z,56.20
2018-07-17T02:46:44.393Z,56.70
2018-07-17T02:47:44.359Z,57.30
2018-07-17T02:48:44.361Z,57.20
2018-07-17T02:49:44.329Z,57.00
2018-07-17T02:50:44.316Z,57.03
2018-07-17T02:51:44.347Z,56.72
2018-07-17T02:52:44.300Z,57.32
2018-07-17T02:53:44.290Z,57.32
2018-07-17T02:54:44.236Z,57.43
2018-07-17T02:55:44.297Z,57.43
2018-07-17T02:56:44.214Z,57.43
2018-07-17T02:57:44.281Z,57.12
2018-07-17T02:58:44.237Z,57.23
2018-07-17T02:59:44.188Z,56.82
2018-07-17T03:00:44.207Z,57.03
2018-07-17T03:01:44.247Z,57.23
2018-07-17T03:02:44.216Z,57.53
2018-07-17T03:03:44.181Z,57.32
2018-07-17T03:04:44.189Z,57.23
2018-07-17T03:05:44.168Z,57.63
2018-07-17T03:06:44.147Z,57.83
2018-07-17T03:07:44.185Z,58.23
2018-07-17T03:08:44.122Z,58.34
2018-07-17T03:09:44.124Z,57.63
2018-07-17T03:10:44.112Z,57.63
2018-07-17T03:11:44.147Z,58.54
2018-07-17T03:12:44.134Z,57.93
2018-07-17T03:13:44.073Z,58.44
2018-07-17T03:14:44.067Z,58.14
2018-07-17T03:15:44.073Z,58.14
2018-07-17T03:16:44.039Z,58.44
2018-07-17T03:17:44.067Z,58.34
2018-07-17T03:18:44.026Z,57.93
2018-07-17T03:19:44.026Z,57.83
2018-07-17T03:20:44.012Z,59.14
2018-07-17T03:21:43.984Z,59.34
2018-07-17T03:22:43.971Z,58.14
2018-07-17T03:23:44.001Z,57.93
2018-07-17T03:24:44.069Z,57.90
2018-07-17T03:25:43.952Z,58.01
2018-07-17T03:26:43.959Z,58.01
2018-07-17T03:27:43.924Z,57.40
2018-07-17T03:28:43.954Z,57.30
2018-07-17T03:29:43.901Z,57.60
2018-07-17T03:30:43.845Z,57.40
2018-07-17T03:31:43.892Z,57.40
2018-07-17T03:32:43.902Z,57.30
2018-07-17T03:33:43.898Z,57.40
2018-07-17T03:34:43.880Z,57.30
2018-07-17T03:35:43.840Z,57.48
2018-07-17T03:36:43.829Z,57.17
2018-07-17T03:37:43.821Z,56.97
2018-07-17T03:38:43.847Z,57.57
2018-07-17T03:39:43.800Z,57.68
2018-07-17T03:40:43.781Z,57.28
2018-07-17T03:41:43.774Z,57.57
2018-07-17T03:42:43.758Z,58.28
2018-07-17T03:43:43.790Z,58.38
2018-07-17T03:44:43.739Z,57.88
2018-07-17T03:45:43.729Z,58.28
2018-07-17T03:46:43.723Z,57.88
2018-07-17T03:47:43.704Z,58.07
2018-07-17T03:48:43.668Z,57.78
2018-07-17T03:49:43.723Z,57.98
2018-07-17T03:50:43.675Z,57.88
2018-07-17T03:51:43.666Z,58.18
2018-07-17T03:52:43.615Z,57.48
2018-07-17T03:53:43.647Z,57.28
2018-07-17T03:54:43.758Z,57.48
2018-07-17T03:55:43.645Z,57.37
2018-07-17T03:56:43.611Z,57.55
2018-07-17T03:57:43.600Z,57.48
2018-07-17T03:58:43.672Z,57.65
2018-07-17T03:59:43.620Z,57.75
2018-07-17T04:00:43.575Z,57.55
2018-07-17T04:01:43.565Z,58.05
2018-07-17T04:02:43.571Z,57.65
2018-07-17T04:03:43.540Z,57.35
2018-07-17T04:04:43.612Z,57.55
2018-07-17T04:05:43.511Z,57.32
2018-07-17T04:06:43.517Z,57.52
2018-07-17T04:07:43.488Z,57.32
2018-07-17T04:08:43.520Z,56.82
2018-07-17T04:09:43.514Z,56.92
2018-07-17T04:10:43.460Z,56.82
2018-07-17T04:11:43.447Z,56.31
2018-07-17T04:12:43.441Z,56.41
2018-07-17T04:13:43.423Z,56.31
2018-07-17T04:14:43.419Z,56.69
2018-07-17T04:15:43.441Z,56.59
2018-07-17T04:16:43.397Z,56.19
2018-07-17T04:17:43.384Z,55.68
2018-07-17T04:18:43.374Z,55.88
2018-07-17T04:19:43.358Z,55.58
2018-07-17T04:20:43.384Z,56.38
2018-07-17T04:21:43.342Z,56.49
2018-07-17T04:22:43.326Z,56.99
2018-07-17T04:23:43.320Z,56.38
2018-07-17T04:24:43.262Z,55.88
2018-07-17T04:25:43.326Z,56.19
2018-07-17T04:26:43.290Z,56.89
2018-07-17T04:27:43.278Z,56.59
2018-07-17T04:28:43.268Z,56.49
2018-07-17T04:29:43.295Z,56.79
2018-07-17T04:30:43.278Z,56.69
2018-07-17T04:31:43.268Z,55.79
2018-07-17T04:32:43.221Z,56.49
2018-07-17T04:33:43.211Z,56.29
2018-07-17T04:34:43.156Z,56.29
2018-07-17T04:35:43.230Z,56.69
2018-07-17T04:36:43.175Z,56.19
2018-07-17T04:37:43.168Z,56.29
2018-07-17T04:38:43.162Z,56.29
2018-07-17T04:39:43.149Z,55.99
2018-07-17T04:40:43.162Z,56.56
2018-07-17T04:41:43.153Z,55.99
2018-07-17T04:42:43.115Z,55.35
2018-07-17T04:43:43.102Z,55.26
2018-07-17T04:44:43.093Z,55.35
2018-07-17T04:45:43.085Z,55.26
2018-07-17T04:46:43.089Z,55.05
2018-07-17T04:47:43.191Z,55.16
2018-07-17T04:48:43.047Z,55.73
2018-07-17T04:49:43.035Z,55.33
2018-07-17T04:50:43.025Z,55.53
2018-07-17T04:51:43.192Z,54.83
2018-07-17T04:52:43.007Z,55.10
2018-07-17T04:53:42.992Z,55.03
2018-07-17T04:54:42.981Z,54.90
2018-07-17T04:55:42.969Z,54.70
2018-07-17T04:56:42.988Z,54.50
2018-07-17T04:57:42.913Z,54.77
2018-07-17T04:58:42.940Z,54.68
2018-07-17T04:59:42.934Z,55.08
2018-07-17T05:00:42.918Z,55.08
2018-07-17T05:01:43.036Z,54.68
2018-07-17T05:02:42.905Z,54.77
2018-07-17T05:03:42.886Z,54.68
2018-07-17T05:04:42.826Z,55.05
2018-07-17T05:05:42.864Z,54.65
2018-07-17T05:06:42.879Z,54.65
2018-07-17T05:07:42.844Z,54.35
2018-07-17T05:08:42.831Z,54.85
2018-07-17T05:09:42.818Z,54.22
2018-07-17T05:10:42.813Z,54.62
2018-07-17T05:11:42.841Z,54.02
2018-07-17T05:12:42.799Z,53.52
2018-07-17T05:13:42.778Z,53.52
2018-07-17T05:14:42.773Z,53.42
2018-07-17T05:15:42.751Z,53.22
2018-07-17T05:16:42.773Z,53.52
2018-07-17T05:17:42.735Z,53.59
2018-07-17T05:18:42.731Z,53.19
2018-07-17T05:19:42.715Z,53.69
2018-07-17T05:20:42.699Z,53.89
2018-07-17T05:21:42.721Z,53.77
2018-07-17T05:22:42.680Z,53.17
2018-07-17T05:23:42.670Z,53.77
2018-07-17T05:24:42.654Z,52.17
2018-07-17T05:25:42.647Z,53.57
2018-07-17T05:26:42.658Z,52.67
2018-07-17T05:27:42.632Z,52.77
2018-07-17T05:28:42.625Z,52.87
2018-07-17T05:29:42.612Z,52.14
2018-07-17T05:30:42.592Z,52.24
2018-07-17T05:31:42.606Z,52.55
2018-07-17T05:32:42.575Z,52.24
2018-07-17T05:33:42.560Z,52.34
2018-07-17T05:34:42.554Z,52.44
2018-07-17T05:35:42.542Z,52.84
2018-07-17T05:36:42.558Z,52.55
2018-07-17T05:37:42.522Z,53.34
2018-07-17T05:38:42.513Z,52.94
2018-07-17T05:39:42.500Z,52.55
2018-07-17T05:40:42.493Z,52.84
2018-07-17T05:41:42.496Z,52.74
2018-07-17T05:42:42.471Z,52.44
2018-07-17T05:43:42.456Z,52.74
2018-07-17T05:44:42.408Z,51.94
2018-07-17T05:45:42.426Z,52.64
2018-07-17T05:46:42.448Z,52.24
2018-07-17T05:47:42.413Z,52.74
2018-07-17T05:48:42.407Z,52.67
2018-07-17T05:49:42.390Z,52.34
2018-07-17T05:50:42.471Z,53.17
2018-07-17T05:51:42.396Z,53.97
2018-07-17T05:52:42.359Z,54.57
2018-07-17T05:53:42.358Z,54.60
2018-07-17T05:54:42.345Z,55.20
2018-07-17T05:55:42.327Z,54.47
2018-07-17T05:56:42.352Z,54.77
2018-07-17T05:57:42.304Z,54.77
2018-07-17T05:58:42.317Z,55.27
2018-07-17T05:59:42.291Z,54.67
2018-07-17T06:00:42.298Z,54.55
2018-07-17T06:01:42.262Z,54.64
2018-07-17T06:02:42.288Z,54.74
2018-07-17T06:03:42.243Z,54.74
2018-07-17T06:04:42.233Z,54.64
2018-07-17T06:05:42.229Z,54.52
2018-07-17T06:06:42.223Z,54.12
2018-07-17T06:07:42.230Z,53.92
2018-07-17T06:08:42.186Z,53.89
2018-07-17T06:09:42.177Z,54.19
2018-07-17T06:10:42.165Z,53.79
2018-07-17T06:11:42.113Z,53.49
2018-07-17T06:12:42.190Z,53.49
2018-07-17T06:13:42.133Z,53.09
2018-07-17T06:14:42.124Z,53.19
2018-07-17T06:15:42.117Z,53.27
2018-07-17T06:16:42.108Z,52.77
2018-07-17T06:17:42.121Z,53.17
2018-07-17T06:18:42.083Z,52.57
2018-07-17T06:19:42.076Z,52.44
2018-07-17T06:20:42.028Z,52.34
2018-07-17T06:21:42.048Z,51.72
2018-07-17T06:22:42.066Z,51.92
2018-07-17T06:23:42.045Z,51.52
2018-07-17T06:24:42.019Z,51.40
2018-07-17T06:25:42.004Z,51.50
2018-07-17T06:26:42.000Z,51.29
2018-07-17T06:27:42.013Z,51.10
2018-07-17T06:28:41.975Z,50.47
2018-07-17T06:29:41.973Z,49.13
2018-07-17T06:30:41.949Z,47.56
2018-07-17T06:31:41.947Z,45.41
2018-07-17T06:32:41.958Z,44.06
2018-07-17T06:33:41.919Z,42.71
2018-07-17T06:34:41.908Z,41.08
2018-07-17T06:35:41.904Z,41.14
2018-07-17T06:36:41.888Z,39.12
2018-07-17T06:37:41.897Z,37.90
2018-07-17T06:38:41.870Z,37.09
2018-07-17T06:39:41.816Z,36.58
2018-07-17T06:40:41.852Z,35.86
2018-07-17T06:41:41.849Z,34.74
2018-07-17T06:42:41.855Z,35.00
2018-07-17T06:43:41.823Z,33.00
2018-07-17T06:44:41.813Z,32.18
2018-07-17T06:45:41.759Z,31.58
2018-07-17T06:46:41.782Z,30.77
2018-07-17T06:47:41.900Z,30.25
2018-07-17T06:48:41.760Z,29.06
2018-07-17T06:49:41.758Z,29.44
2018-07-17T06:50:41.763Z,28.25
2018-07-17T06:51:41.748Z,28.74
2018-07-17T06:52:41.706Z,28.63
2018-07-17T06:53:41.682Z,29.04
2018-07-17T06:54:41.713Z,29.55
2018-07-17T06:55:41.709Z,30.27
2018-07-17T06:56:41.691Z,31.17
2018-07-17T06:57:41.765Z,31.41
2018-07-17T06:58:41.675Z,32.82
2018-07-17T06:59:41.616Z,34.44
2018-07-17T07:00:41.653Z,35.23
2018-07-17T07:01:41.636Z,33.82
2018-07-17T07:02:41.652Z,32.92
2018-07-17T07:03:41.620Z,32.59
2018-07-17T07:04:41.608Z,32.41
2018-07-17T07:05:41.599Z,32.40
2018-07-17T07:06:41.589Z,30.90
2018-07-17T07:07:41.595Z,30.77
2018-07-17T07:08:41.566Z,30.36
2018-07-17T07:09:41.556Z,30.55
2018-07-17T07:10:41.544Z,30.54
2018-07-17T07:11:41.538Z,29.55
2018-07-17T07:12:41.548Z,29.24
2018-07-17T07:13:41.515Z,29.13
2018-07-17T07:14:41.509Z,28.12
2018-07-17T07:15:41.492Z,27.22
2018-07-17T07:16:41.483Z,28.00
2018-07-17T07:17:41.480Z,27.51
2018-07-17T07:18:41.499Z,27.59
2018-07-17T07:19:41.463Z,26.80
2018-07-17T07:20:41.451Z,26.79
2018-07-17T07:21:41.441Z,26.78
2018-07-17T07:22:41.441Z,26.47
2018-07-17T07:23:41.448Z,25.38
2018-07-17T07:24:41.385Z,25.09
2018-07-17T07:25:41.418Z,25.49
2018-07-17T07:26:41.381Z,25.38
2018-07-17T07:27:41.369Z,25.18
2018-07-17T07:28:41.401Z,25.18
2018-07-17T07:29:41.356Z,24.71
2018-07-17T07:30:41.343Z,25.20
2018-07-17T07:31:41.353Z,25.40
2018-07-17T07:32:41.327Z,25.90
2018-07-17T07:33:41.343Z,26.28
2018-07-17T07:34:41.266Z,25.70
2018-07-17T07:35:41.295Z,26.97
2018-07-17T07:36:41.298Z,25.12
2018-07-17T07:37:41.288Z,25.58
2018-07-17T07:38:41.292Z,24.40
2018-07-17T07:39:41.264Z,25.57
2018-07-17T07:40:41.309Z,25.10
2018-07-17T07:41:41.238Z,25.47
2018-07-17T07:42:41.274Z,24.67
2018-07-17T07:43:41.259Z,24.46
2018-07-17T07:44:41.168Z,23.69
2018-07-17T07:45:41.200Z,23.77
2018-07-17T07:46:41.149Z,24.45
2018-07-17T07:47:41.185Z,23.94
2018-07-17T07:48:41.198Z,23.36
2018-07-17T07:49:41.166Z,23.47
2018-07-17T07:50:41.146Z,23.59
2018-07-17T07:51:41.140Z,23.38
2018-07-17T07:52:41.158Z,22.99
2018-07-17T07:53:41.099Z,22.78
2018-07-17T07:54:41.104Z,22.60
2018-07-17T07:55:41.150Z,22.58
2018-07-17T07:56:41.127Z,23.19
2018-07-17T07:57:41.083Z,24.29
2018-07-17T07:58:41.098Z,25.10
2018-07-17T07:59:41.067Z,25.71
2018-07-17T08:00:41.060Z,26.81
2018-07-17T08:01:41.045Z,27.23
2018-07-17T08:02:41.041Z,28.33
2018-07-17T08:03:41.121Z,28.45
2018-07-17T08:04:41.036Z,28.85
2018-07-17T08:05:41.016Z,28.86
2018-07-17T08:06:40.998Z,29.77
2018-07-17T08:07:40.992Z,30.68
2018-07-17T08:08:41.013Z,30.99
2018-07-17T08:09:40.963Z,31.60
2018-07-17T08:10:40.956Z,32.30
2018-07-17T08:11:40.987Z,30.62
2018-07-17T08:12:40.934Z,30.36
2018-07-17T08:13:40.953Z,31.13
2018-07-17T08:14:40.921Z,29.64
2018-07-17T08:15:40.905Z,29.74
2018-07-17T08:16:40.896Z,30.55
2018-07-17T08:17:40.883Z,30.36
2018-07-17T08:18:40.854Z,30.88
2018-07-17T08:19:40.864Z,30.10
2018-07-17T08:20:40.863Z,31.27
2018-07-17T08:21:40.851Z,30.98
2018-07-17T08:22:40.836Z,30.36
2018-07-17T08:23:40.820Z,29.44
2018-07-17T08:24:40.816Z,29.74
2018-07-17T08:25:40.767Z,29.64
2018-07-17T08:26:40.804Z,29.53
2018-07-17T08:27:40.786Z,28.93
2018-07-17T08:28:40.799Z,28.63
2018-07-17T08:29:40.797Z,27.45
2018-07-17T08:30:40.715Z,28.83
2018-07-17T08:31:40.748Z,28.28
2018-07-17T08:32:40.744Z,29.36
2018-07-17T08:33:40.822Z,29.87
2018-07-17T08:34:40.727Z,29.48
2018-07-17T08:35:41.539Z,30.94
2018-07-17T08:36:40.697Z,29.97
2018-07-17T08:37:40.690Z,30.10
2018-07-17T08:38:40.716Z,31.37
2018-07-17T08:39:40.706Z,30.29
2018-07-17T08:40:40.658Z,31.29
2018-07-17T08:41:40.652Z,31.48
2018-07-17T08:42:40.642Z,30.18
2018-07-17T08:43:40.645Z,29.55
2018-07-17T08:44:40.639Z,28.93
2018-07-17T08:45:40.623Z,28.53
2018-07-17T08:46:40.554Z,28.83
2018-07-17T08:47:40.587Z,28.53
2018-07-17T08:48:40.580Z,28.53
2018-07-17T08:49:40.639Z,28.53
2018-07-17T08:50:40.560Z,28.72
2018-07-17T08:51:40.551Z,28.53
2018-07-17T08:52:40.542Z,28.63
2018-07-17T08:53:40.535Z,28.81
2018-07-17T08:54:40.654Z,27.25
2018-07-17T08:55:40.511Z,27.15
2018-07-17T08:56:40.500Z,28.32
2018-07-17T08:57:40.487Z,28.14
2018-07-17T08:58:40.483Z,27.65
2018-07-17T08:59:40.489Z,27.17
2018-07-17T09:00:40.468Z,28.64
2018-07-17T09:01:40.454Z,28.82
2018-07-17T09:02:40.432Z,29.32
2018-07-17T09:03:40.384Z,29.55
2018-07-17T09:04:40.445Z,30.35
2018-07-17T09:05:40.413Z,29.95
2018-07-17T09:06:40.403Z,30.35
2018-07-17T09:07:40.349Z,31.86
2018-07-17T09:08:40.378Z,32.27
2018-07-17T09:09:40.354Z,32.37
2018-07-17T09:10:40.355Z,32.38
2018-07-17T09:11:40.356Z,32.68
2018-07-17T09:12:40.340Z,32.57
2018-07-17T09:13:40.333Z,32.38
2018-07-17T09:14:40.344Z,31.97
2018-07-17T09:15:40.309Z,31.77
2018-07-17T09:16:40.296Z,31.19
2018-07-17T09:17:40.295Z,31.50
2018-07-17T09:18:40.283Z,32.50
2018-07-17T09:19:40.292Z,32.59
2018-07-17T09:20:40.260Z,32.09
2018-07-17T09:21:40.304Z,32.18
2018-07-17T09:22:40.193Z,32.01
2018-07-17T09:23:40.181Z,32.61
2018-07-17T09:24:40.247Z,32.92
2018-07-17T09:25:40.212Z,33.22
2018-07-17T09:26:40.158Z,33.31
2018-07-17T09:27:40.183Z,33.61
2018-07-17T09:28:40.174Z,33.91
2018-07-17T09:29:40.167Z,32.92
2018-07-17T09:30:40.218Z,32.61
2018-07-17T09:31:40.148Z,32.89
2018-07-17T09:32:40.133Z,30.93
2018-07-17T09:33:40.154Z,31.01
2018-07-17T09:34:40.108Z,30.91
2018-07-17T09:35:40.147Z,30.50
2018-07-17T09:36:40.107Z,31.68
2018-07-17T09:37:40.085Z,31.37
2018-07-17T09:38:40.041Z,30.88
2018-07-17T09:39:40.058Z,30.19
2018-07-17T09:40:40.075Z,30.67
2018-07-17T09:41:39.994Z,29.87
2018-07-17T09:42:40.043Z,29.48
2018-07-17T09:43:40.015Z,30.05
2018-07-17T09:44:40.017Z,30.44
2018-07-17T09:45:40.023Z,29.95
2018-07-17T09:46:39.987Z,29.56
2018-07-17T09:47:39.989Z,29.46
2018-07-17T09:48:39.977Z,29.59
2018-07-17T09:49:39.954Z,28.79
2018-07-17T09:50:39.996Z,29.18
2018-07-17T09:51:39.934Z,29.08
2018-07-17T09:52:39.919Z,29.00
2018-07-17T09:53:39.910Z,30.08
2018-07-17T09:54:39.897Z,29.60
2018-07-17T09:55:39.926Z,30.39
2018-07-17T09:56:39.881Z,30.40
2018-07-17T09:57:39.876Z,31.60
2018-07-17T09:58:39.864Z,31.70
2018-07-17T09:59:39.848Z,31.10
2018-07-17T10:00:39.864Z,31.50
2018-07-17T10:01:39.829Z,32.28
2018-07-17T10:02:39.823Z,31.70
2018-07-17T10:03:39.802Z,31.90
2018-07-17T10:04:39.871Z,32.59
2018-07-17T10:05:39.813Z,32.12
2018-07-17T10:06:39.779Z,32.50
2018-07-17T10:07:39.762Z,32.21
2018-07-17T10:08:39.757Z,32.41
2018-07-17T10:09:39.748Z,32.61
2018-07-17T10:10:39.767Z,32.53
2018-07-17T10:11:39.731Z,32.02
2018-07-17T10:12:39.715Z,32.81
2018-07-17T10:13:39.700Z,32.51
2018-07-17T10:14:39.856Z,32.81
2018-07-17T10:15:39.861Z,30.94
2018-07-17T10:16:39.713Z,32.50
2018-07-17T10:17:39.665Z,31.81
2018-07-17T10:18:39.707Z,30.99
2018-07-17T10:19:39.599Z,30.88
2018-07-17T10:20:39.640Z,29.79
2018-07-17T10:21:39.656Z,30.37
2018-07-17T10:22:39.611Z,29.79
2018-07-17T10:23:39.563Z,29.59
2018-07-17T10:24:39.602Z,29.38
2018-07-17T10:25:39.539Z,29.75
2018-07-17T10:26:39.612Z,29.27
2018-07-17T10:27:39.589Z,28.88
2018-07-17T10:28:39.567Z,29.10
2018-07-17T10:29:39.554Z,29.70
2018-07-17T10:30:39.534Z,30.10
2018-07-17T10:31:39.525Z,29.70
2018-07-17T10:32:39.519Z,29.62
2018-07-17T10:33:39.477Z,30.33
2018-07-17T10:34:39.493Z,30.63
2018-07-17T10:35:39.490Z,31.30
2018-07-17T10:36:39.471Z,30.42
2018-07-17T10:37:39.468Z,30.30
2018-07-17T10:38:39.539Z,31.87
2018-07-17T10:39:39.441Z,29.70
2018-07-17T10:40:39.438Z,29.82
2018-07-17T10:41:39.422Z,30.40
2018-07-17T10:42:39.406Z,30.30
2018-07-17T10:43:39.397Z,31.70
2018-07-17T10:44:39.499Z,31.60
2018-07-17T10:45:39.375Z,31.81
2018-07-17T10:46:39.371Z,31.22
2018-07-17T10:47:39.493Z,30.82
2018-07-17T10:48:39.346Z,31.22
2018-07-17T10:49:39.343Z,31.12
2018-07-17T10:50:39.353Z,31.61
2018-07-17T10:51:39.317Z,31.43
2018-07-17T10:52:39.312Z,31.53
2018-07-17T10:53:39.308Z,32.51
2018-07-17T10:54:39.282Z,31.81
2018-07-17T10:55:39.302Z,30.82
2018-07-17T10:56:39.264Z,31.10
2018-07-17T10:57:39.252Z,31.30
2018-07-17T10:58:39.248Z,30.71
2018-07-17T10:59:39.228Z,29.73
2018-07-17T11:00:39.245Z,30.42
2018-07-17T11:01:39.222Z,29.82
2018-07-17T11:02:39.200Z,29.82
2018-07-17T11:03:39.195Z,30.11
2018-07-17T11:04:39.140Z,30.60
2018-07-17T11:05:39.215Z,30.02
2018-07-17T11:06:39.164Z,30.43
2018-07-17T11:07:39.155Z,30.95
2018-07-17T11:08:39.139Z,31.64
2018-07-17T11:09:39.146Z,31.35
2018-07-17T11:10:39.132Z,31.35
2018-07-17T11:11:39.139Z,30.95
2018-07-17T11:12:39.069Z,30.15
2018-07-17T11:13:39.097Z,30.65
2018-07-17T11:14:39.085Z,31.33
2018-07-17T11:15:39.082Z,31.64
2018-07-17T11:16:39.044Z,31.07
2018-07-17T11:17:39.052Z,32.54
2018-07-17T11:18:39.103Z,32.26
2018-07-17T11:19:39.038Z,32.34
2018-07-17T11:20:38.976Z,31.25
2018-07-17T11:21:39.038Z,31.35
2018-07-17T11:22:38.962Z,31.53
2018-07-17T11:23:38.996Z,30.95
2018-07-17T11:24:39.037Z,31.33
2018-07-17T11:25:38.967Z,31.45
2018-07-17T11:26:38.945Z,31.04
2018-07-17T11:27:38.954Z,30.94
2018-07-17T11:28:38.980Z,30.35
2018-07-17T11:29:38.927Z,30.15
2018-07-17T11:30:38.916Z,31.02
2018-07-17T11:31:38.942Z,29.55
2018-07-17T11:32:38.902Z,30.52
2018-07-17T11:33:38.850Z,30.93
2018-07-17T11:34:38.875Z,31.02
2018-07-17T11:35:38.862Z,30.43
2018-07-17T11:36:38.887Z,31.73
2018-07-17T11:37:38.843Z,31.45
2018-07-17T11:38:38.890Z,31.05
2018-07-17T11:39:38.836Z,31.05
2018-07-17T11:40:38.820Z,31.53
2018-07-17T11:41:38.842Z,31.92
2018-07-17T11:42:38.787Z,29.17
2018-07-17T11:43:38.787Z,30.14
2018-07-17T11:44:38.777Z,28.57
2018-07-17T11:45:38.762Z,28.47
2018-07-17T11:46:38.829Z,28.85
2018-07-17T11:47:38.746Z,27.77
2018-07-17T11:48:38.729Z,27.57
2018-07-17T11:49:38.697Z,28.27
2018-07-17T11:50:38.719Z,28.17
2018-07-17T11:51:38.731Z,28.67
2018-07-17T11:52:38.695Z,28.47
2018-07-17T11:53:38.708Z,28.55
2018-07-17T11:54:38.672Z,28.65
2018-07-17T11:55:38.617Z,29.34
2018-07-17T11:56:38.688Z,28.36
2018-07-17T11:57:38.713Z,28.65
2018-07-17T11:58:38.632Z,28.37
2018-07-17T11:59:38.696Z,28.95
2018-07-17T12:00:38.611Z,28.27
2018-07-17T12:01:38.586Z,28.37
2018-07-17T12:02:38.592Z,28.49
2018-07-17T12:03:38.592Z,28.86
2018-07-17T12:04:38.576Z,28.67
2018-07-17T12:05:38.663Z,28.67
2018-07-17T12:06:38.538Z,28.47
2018-07-17T12:07:38.550Z,28.17
2018-07-17T12:08:38.531Z,28.67
2018-07-17T12:09:38.524Z,28.65
2018-07-17T12:10:38.515Z,28.45
2018-07-17T12:11:38.664Z,28.08
2018-07-17T12:12:38.544Z,28.26
2018-07-17T12:13:38.482Z,29.24
2018-07-17T12:14:38.471Z,28.55
2018-07-17T12:15:38.466Z,28.45
2018-07-17T12:16:38.454Z,28.75
2018-07-17T12:17:38.488Z,28.57
2018-07-17T12:18:38.441Z,28.77
2018-07-17T12:19:38.418Z,28.67
2018-07-17T12:20:38.577Z,28.27
2018-07-17T12:21:38.405Z,27.59
2018-07-17T12:22:38.425Z,27.69
2018-07-17T12:23:38.379Z,28.75
2018-07-17T12:24:38.372Z,28.57
2018-07-17T12:25:38.364Z,28.27
2018-07-17T12:26:38.347Z,29.55
2018-07-17T12:27:38.370Z,28.67
2018-07-17T12:28:38.332Z,28.47
2018-07-17T12:29:38.347Z,28.45
2018-07-17T12:30:38.309Z,28.95
2018-07-17T12:31:38.312Z,29.03
2018-07-17T12:32:38.315Z,29.53
2018-07-17T12:33:38.280Z,28.93
2018-07-17T12:34:38.267Z,28.45
2018-07-17T12:35:38.259Z,29.25
2018-07-17T12:36:38.242Z,29.25
2018-07-17T12:37:38.261Z,29.96
2018-07-17T12:38:38.229Z,29.87
2018-07-17T12:39:38.223Z,29.96
2018-07-17T12:40:38.199Z,29.76
2018-07-17T12:41:38.191Z,29.47
2018-07-17T12:42:38.213Z,29.17
2018-07-17T12:43:38.167Z,29.66
2018-07-17T12:44:38.158Z,29.37
2018-07-17T12:45:38.152Z,29.55
2018-07-17T12:46:38.139Z,29.35
2018-07-17T12:47:38.171Z,29.55
2018-07-17T12:48:38.113Z,29.16
2018-07-17T12:49:38.104Z,28.47
2018-07-17T12:50:38.106Z,28.55
2018-07-17T12:51:38.098Z,28.45
2018-07-17T12:52:38.061Z,29.52