createdAt,value
2022-10-25T00:02:34.105Z,100636.56
2022-10-25T00:05:37.527Z,100640.94
2022-10-25T00:08:40.474Z,100634.50
2022-10-25T00:11:43.266Z,100642.56
2022-10-25T00:14:45.715Z,100640.34
2022-10-25T00:17:49.651Z,100638.94
2022-10-25T00:20:52.175Z,100637.47
2022-10-25T00:23:54.783Z,100646.84
2022-10-25T00:26:57.324Z,100628.97
2022-10-25T00:29:59.859Z,100634.66
2022-10-25T00:33:03.669Z,100634.13
2022-10-25T00:36:07.488Z,100633.47
2022-10-25T00:39:10.576Z,100636.69
2022-10-25T00:42:16.454Z,100631.19
2022-10-25T00:45:25.008Z,100630.09
2022-10-25T00:48:29.595Z,100622.94
2022-10-25T00:51:36.350Z,100639.28
2022-10-25T00:54:43.671Z,100628.28
2022-10-25T00:57:50.879Z,100629.34
2022-10-25T01:00:53.433Z,100636.19
2022-10-25T01:04:01.137Z,100633.00
2022-10-25T01:07:03.731Z,100645.66
2022-10-25T01:10:06.806Z,100648.31
2022-10-25T01:13:09.359Z,100652.19
2022-10-25T01:16:23.973Z,100649.00
2022-10-25T01:19:46.643Z,100646.50
2022-10-25T01:22:57.799Z,100632.25
2022-10-25T01:26:15.566Z,100641.19
2022-10-25T01:29:38.171Z,100644.78
2022-10-25T01:32:54.757Z,100642.72
2022-10-25T01:36:05.507Z,100645.28
2022-10-25T01:39:12.361Z,100628.78
2022-10-25T01:42:20.982Z,100647.59
2022-10-25T01:45:30.443Z,100648.66
2022-10-25T01:48:38.117Z,100647.38
2022-10-25T01:51:40.644Z,100642.47
2022-10-25T01:54:43.175Z,100644.13
2022-10-25T01:58:00.974Z,100642.22
2022-10-25T02:01:15.877Z,100640.16
2022-10-25T02:04:30.489Z,100633.81
2022-10-25T02:07:43.549Z,100641.25
2022-10-25T02:10:54.923Z,100644.63
2022-10-25T02:14:10.325Z,100638.44
2022-10-25T02:17:18.612Z,100649.78
2022-10-25T02:20:26.046Z,100649.94
2022-10-25T02:23:30.433Z,100647.81
2022-10-25T02:26:34.439Z,100655.72
2022-10-25T02:29:38.481Z,100648.56
2022-10-25T02:32:40.976Z,100647.72
2022-10-25T02:35:44.834Z,100654.78
2022-10-25T02:38:48.979Z,100651.81
2022-10-25T02:41:51.479Z,100655.25
2022-10-25T02:44:53.976Z,100649.75
2022-10-25T02:47:56.465Z,100659.47
2022-10-25T02:51:00.332Z,100658.03
2022-10-25T02:54:03.441Z,100656.09
2022-10-25T02:57:05.913Z,100663.84
2022-10-25T03:00:09.751Z,100660.44
2022-10-25T03:03:12.278Z,100664.75
2022-10-25T03:06:16.943Z,100668.78
2022-10-25T03:09:19.444Z,100670.84
2022-10-25T03:12:21.939Z,100684.19
2022-10-25T03:15:24.385Z,100683.84
2022-10-25T03:18:26.882Z,100692.53
2022-10-25T03:21:30.727Z,100683.84
2022-10-25T03:24:33.203Z,100690.72
2022-10-25T03:27:35.694Z,100694.16
2022-10-25T03:30:38.370Z,100686.66
2022-10-25T03:33:41.438Z,100691.38
2022-10-25T03:36:45.251Z,100692.59
2022-10-25T03:39:47.733Z,100691.34
2022-10-25T03:42:50.228Z,100696.72
2022-10-25T03:45:52.736Z,100700.69
2022-10-25T03:48:55.214Z,100695.47
2022-10-25T03:52:01.367Z,100696.31
2022-10-25T03:55:09.015Z,100708.09
2022-10-25T03:58:11.525Z,100709.09
2022-10-25T04:01:14.087Z,100715.53
2022-10-25T04:04:16.778Z,100718.78
2022-10-25T04:07:20.658Z,100720.31
2022-10-25T04:10:25.187Z,100727.88
2022-10-25T04:13:28.094Z,100728.63
2022-10-25T04:16:30.594Z,100730.66
2022-10-25T04:19:33.187Z,100729.53
2022-10-25T04:25:44.415Z,100719.19
2022-10-25T04:28:50.970Z,100723.75
2022-10-25T04:31:53.477Z,100736.94
2022-10-25T04:34:55.953Z,100728.94
2022-10-25T04:38:00.218Z,100720.22
2022-10-25T04:41:02.700Z,100725.13
2022-10-25T04:44:05.356Z,100728.94
2022-10-25T04:47:07.835Z,100734.28
2022-10-25T04:50:10.661Z,100733.31
2022-10-25T04:53:14.572Z,100730.16
2022-10-25T04:56:17.048Z,100733.06
2022-10-25T04:59:19.522Z,100736.59
2022-10-25T05:02:22.067Z,100732.97
2022-10-25T05:05:25.893Z,100739.88
2022-10-25T05:08:29.719Z,100744.84
2022-10-25T05:11:32.540Z,100748.31
2022-10-25T05:14:35.134Z,100750.25
2022-10-25T05:17:37.833Z,100746.25
2022-10-25T05:20:40.317Z,100737.88
2022-10-25T05:23:44.156Z,100747.84
2022-10-25T05:26:46.640Z,100745.56
2022-10-25T05:29:49.159Z,100752.22
2022-10-25T05:32:52.383Z,100747.16
2022-10-25T05:35:55.457Z,100753.91
2022-10-25T05:39:00.745Z,100748.38
2022-10-25T05:42:06.239Z,100746.56
2022-10-25T05:45:09.447Z,100755.44
2022-10-25T05:48:12.358Z,100754.75
2022-10-25T05:54:40.628Z,100755.09
2022-10-25T05:57:43.163Z,100762.50
2022-10-25T06:00:45.655Z,100766.88
2022-10-25T06:03:48.881Z,100779.69
2022-10-25T06:06:52.113Z,100781.84
2022-10-25T06:09:55.973Z,100780.97
2022-10-25T06:12:58.461Z,100782.53
2022-10-25T06:16:04.754Z,100792.91
2022-10-25T06:19:07.488Z,100789.50
2022-10-25T06:22:09.971Z,100792.50
2022-10-25T06:25:13.787Z,100802.25
2022-10-25T06:28:16.249Z,100800.44
2022-10-25T06:31:20.456Z,100802.16
2022-10-25T06:34:22.990Z,100805.50
2022-10-25T06:37:25.489Z,100805.94
2022-10-25T06:40:29.308Z,100809.53
2022-10-25T06:43:32.945Z,100804.28
2022-10-25T06:47:04.299Z,100814.28
2022-10-25T06:49:59.968Z,100819.59
2022-10-25T06:53:02.499Z,100818.25
2022-10-25T06:56:10.680Z,100821.00
2022-10-25T06:59:17.067Z,100828.06
2022-10-25T07:02:19.642Z,100841.31
2022-10-25T07:05:22.486Z,100832.22
2022-10-25T07:08:24.976Z,100836.13
2022-10-25T07:11:30.845Z,100845.69
2022-10-25T07:14:33.395Z,100843.31
2022-10-25T07:17:36.050Z,100847.94
2022-10-25T07:20:38.538Z,100854.25
2022-10-25T07:23:42.897Z,100859.19
2022-10-25T07:26:46.723Z,100855.59
2022-10-25T07:29:49.731Z,100859.41
2022-10-25T07:32:52.215Z,100857.09
2022-10-25T07:39:17.195Z,100863.63
2022-10-25T07:42:21.012Z,100863.53
2022-10-25T07:45:25.342Z,100879.03
2022-10-25T07:48:29.036Z,100872.84
2022-10-25T07:51:31.495Z,100880.31
2022-10-25T07:54:34.048Z,100878.38
2022-10-25T07:57:37.922Z,100886.97
2022-10-25T08:00:40.396Z,100892.28
2022-10-25T08:03:42.879Z,100889.03
2022-10-25T08:06:45.382Z,100889.00
2022-10-25T08:09:47.863Z,100897.00
2022-10-25T08:12:52.215Z,100893.75
2022-10-25T08:15:56.224Z,100901.16
2022-10-25T08:18:58.706Z,100907.19
2022-10-25T08:22:01.189Z,100908.53
2022-10-25T08:25:05.241Z,100909.19
2022-10-25T08:28:09.311Z,100909.41
2022-10-25T08:31:11.793Z,100915.25
2022-10-25T08:34:14.284Z,100925.63
2022-10-25T08:37:16.819Z,100921.13
2022-10-25T08:40:21.963Z,100919.22
2022-10-25T08:43:46.919Z,100923.97
2022-10-25T08:46:57.796Z,100927.59
2022-10-25T08:50:05.654Z,100939.75
2022-10-25T08:53:15.499Z,100935.78
2022-10-25T08:56:20.122Z,100944.66
2022-10-25T08:59:30.154Z,100940.53
2022-10-25T09:02:39.345Z,100946.78
2022-10-25T09:05:44.080Z,100957.97
2022-10-25T09:09:05.776Z,100954.69
2022-10-25T09:12:17.841Z,100967.69
2022-10-25T09:15:37.887Z,100960.72
2022-10-25T09:18:48.062Z,100955.78
2022-10-25T09:21:53.701Z,100968.13
2022-10-25T09:25:01.808Z,100960.84
2022-10-25T09:28:10.041Z,100966.97
2022-10-25T09:31:17.612Z,100968.56
2022-10-25T09:34:22.932Z,100976.09
2022-10-25T09:37:29.100Z,100978.50
2022-10-25T09:40:45.185Z,100988.63
2022-10-25T09:43:57.612Z,100979.09
2022-10-25T09:47:11.078Z,100984.94
2022-10-25T09:50:20.112Z,100990.09
2022-10-25T09:53:24.069Z,100986.91
2022-10-25T09:56:26.964Z,100990.75
2022-10-25T09:59:29.539Z,100988.84
2022-10-25T10:02:33.563Z,100987.78
2022-10-25T10:05:37.485Z,100989.13
2022-10-25T10:08:45.850Z,100993.63
2022-10-25T10:11:48.714Z,100996.69
2022-10-25T10:14:57.140Z,100994.97
2022-10-25T10:18:22.806Z,101000.13
2022-10-25T10:21:25.356Z,101004.16
2022-10-25T10:24:30.426Z,101012.00
2022-10-25T10:27:33.927Z,101017.34
2022-10-25T10:30:38.847Z,101013.91
2022-10-25T10:33:49.276Z,101007.38
2022-10-25T10:37:06.493Z,101012.47
2022-10-25T10:40:25.263Z,101010.50
2022-10-25T10:43:30.874Z,101013.28
2022-10-25T10:46:34.309Z,101013.09
2022-10-25T10:49:41.650Z,101011.75
2022-10-25T10:52:46.790Z,101016.63
2022-10-25T10:55:51.385Z,101015.38
2022-10-25T10:58:53.951Z,101010.56
2022-10-25T11:01:56.869Z,101012.47
2022-10-25T11:05:00.850Z,101019.19
2022-10-25T11:08:17.044Z,101009.19
2022-10-25T11:11:20.895Z,101022.63
2022-10-25T11:14:23.421Z,101023.41
2022-10-25T11:17:32.978Z,101030.56
2022-10-25T11:20:49.651Z,101024.94
2022-10-25T11:24:03.045Z,101034.94
2022-10-25T11:27:17.408Z,101046.34
2022-10-25T11:30:21.831Z,101044.59
2022-10-25T11:33:42.231Z,101052.19
2022-10-25T11:36:59.205Z,101053.50
2022-10-25T11:40:10.557Z,101060.59
2022-10-25T11:43:29.937Z,101056.53
2022-10-25T11:46:39.044Z,101060.16
2022-10-25T11:49:56.849Z,101072.88
2022-10-25T11:53:14.407Z,101075.59
2022-10-25T11:56:26.367Z,101072.59
2022-10-25T11:59:39.657Z,101073.06
2022-10-25T12:03:02.163Z,101069.44
2022-10-25T12:06:16.427Z,101074.84
2022-10-25T12:09:31.159Z,101074.63
2022-10-25T12:12:42.672Z,101069.03
2022-10-25T12:15:47.741Z,101075.03
2022-10-25T12:18:52.076Z,101078.31
2022-10-25T12:22:01.647Z,101074.34
2022-10-25T12:25:09.293Z,101089.09
2022-10-25T12:28:20.481Z,101087.06
2022-10-25T12:31:26.857Z,101085.84
2022-10-25T12:34:38.804Z,101090.66
2022-10-25T12:37:47.509Z,101097.53
2022-10-25T12:40:58.986Z,101098.63
2022-10-25T12:44:29.797Z,101091.09
2022-10-25T12:47:44.751Z,101087.66
2022-10-25T12:51:04.095Z,101091.16
2022-10-25T12:54:40.202Z,101092.16
2022-10-25T12:57:53.735Z,101108.44
2022-10-25T13:01:08.140Z,101107.91
2022-10-25T13:04:43.873Z,101111.03
2022-10-25T13:07:49.359Z,101110.56
2022-10-25T13:11:00.317Z,101107.59
2022-10-25T13:14:04.830Z,101106.06
2022-10-25T13:17:43.617Z,101113.09
2022-10-25T13:20:48.856Z,101101.84
2022-10-25T13:24:02.537Z,101101.66
2022-10-25T13:27:19.458Z,101112.25
2022-10-25T13:30:31.798Z,101117.91
2022-10-25T13:33:34.912Z,101115.69
2022-10-25T13:36:48.097Z,101113.28
2022-10-25T13:39:55.110Z,101107.13
2022-10-25T13:43:06.535Z,101119.09
2022-10-25T13:46:12.561Z,101117.50
2022-10-25T13:49:35.782Z,101119.00
2022-10-25T13:52:38.526Z,101127.56
2022-10-25T13:55:56.867Z,101123.50
2022-10-25T13:59:00.493Z,101126.31
2022-10-25T14:02:17.528Z,101125.09
2022-10-25T14:05:53.492Z,101132.31
2022-10-25T14:09:19.233Z,101126.50
2022-10-25T14:12:23.796Z,101127.25
2022-10-25T14:15:36.037Z,101129.22
2022-10-25T14:18:41.503Z,101130.53
2022-10-25T14:21:47.616Z,101127.59
2022-10-25T14:24:54.087Z,101132.75
2022-10-25T14:28:15.044Z,101126.09
2022-10-25T14:31:22.023Z,101133.13
2022-10-25T14:34:28.162Z,101130.91
2022-10-25T14:37:30.657Z,101139.13
2022-10-25T14:40:33.308Z,101130.25
2022-10-25T14:43:37.803Z,101127.09
2022-10-25T14:46:45.102Z,101136.91
2022-10-25T14:49:48.921Z,101137.31
2022-10-25T14:52:54.219Z,101132.94
2022-10-25T14:56:01.306Z,101132.84
2022-10-25T14:59:06.125Z,101134.69
2022-10-25T15:02:16.737Z,101147.16
2022-10-25T15:05:22.992Z,101152.13
2022-10-25T15:08:27.711Z,101142.53
2022-10-25T15:11:31.157Z,101142.94
2022-10-25T15:14:33.625Z,101148.47
2022-10-25T15:17:36.872Z,101149.72
2022-10-25T15:20:40.800Z,101150.19
2022-10-25T15:23:45.325Z,101146.44
2022-10-25T15:26:59.615Z,101148.94
2022-10-25T15:30:04.666Z,101139.78
2022-10-25T15:33:11.984Z,101148.53
2022-10-25T15:36:22.700Z,101151.69
2022-10-25T15:39:28.219Z,101157.88
2022-10-25T15:42:30.712Z,101155.81
2022-10-25T15:45:34.297Z,101164.59
2022-10-25T15:48:36.872Z,101163.56
2022-10-25T15:51:42.328Z,101157.03
2022-10-25T15:54:44.853Z,101161.69
2022-10-25T15:57:47.429Z,101161.34
2022-10-25T16:00:52.048Z,101166.47
2022-10-25T16:03:54.652Z,101157.03
2022-10-25T16:06:58.507Z,101159.59
2022-10-25T16:10:00.970Z,101156.84
2022-10-25T16:13:06.932Z,101166.66
2022-10-25T16:16:38.351Z,101170.28
2022-10-25T16:19:38.397Z,101170.34
2022-10-25T16:22:42.227Z,101167.13
2022-10-25T16:25:45.001Z,101168.94
2022-10-25T16:28:47.478Z,101171.25
2022-10-25T16:31:49.990Z,101176.84
2022-10-25T16:34:52.465Z,101178.03
2022-10-25T16:37:56.397Z,101181.59
2022-10-25T16:40:58.896Z,101183.78
2022-10-25T16:44:01.373Z,101188.25
2022-10-25T16:47:03.847Z,101190.31
2022-10-25T16:50:07.495Z,101188.03
2022-10-25T16:53:14.836Z,101193.59
2022-10-25T16:56:19.817Z,101192.50
2022-10-25T16:59:22.301Z,101198.31
2022-10-25T17:02:25.799Z,101196.59
2022-10-25T17:05:32.502Z,101195.31
2022-10-25T17:08:36.295Z,101200.75
2022-10-25T17:11:38.780Z,101204.59
2022-10-25T17:14:41.396Z,101198.00
2022-10-25T17:17:45.610Z,101208.53
2022-10-25T17:20:49.912Z,101209.72
2022-10-25T17:23:53.738Z,101213.81
2022-10-25T17:26:56.232Z,101205.66
2022-10-25T17:29:59.133Z,101211.63
2022-10-25T17:33:03.041Z,101198.41
2022-10-25T17:36:07.332Z,101207.38
2022-10-25T17:39:12.812Z,101212.16
2022-10-25T17:42:15.699Z,101218.69
2022-10-25T17:45:18.294Z,101216.63
2022-10-25T17:48:20.749Z,101225.91
2022-10-25T17:51:24.216Z,101229.78
2022-10-25T17:54:28.216Z,101232.25
2022-10-25T17:57:30.698Z,101232.25
2022-10-25T18:00:34.096Z,101229.78
2022-10-25T18:03:37.907Z,101231.94
2022-10-25T18:06:40.412Z,101235.16
2022-10-25T18:09:45.576Z,101229.44
2022-10-25T18:12:48.499Z,101229.53
2022-10-25T18:15:52.222Z,101239.88
2022-10-25T18:18:55.941Z,101240.75
2022-10-25T18:22:00.578Z,101229.44
2022-10-25T18:25:04.733Z,101232.97
2022-10-25T18:28:07.327Z,101226.63
2022-10-25T18:31:11.244Z,101223.63
2022-10-25T18:34:13.722Z,101240.31
2022-10-25T18:37:16.179Z,101240.09
2022-10-25T18:40:20.138Z,101238.59
2022-10-25T18:43:23.273Z,101238.06
2022-10-25T18:46:29.330Z,101236.88
2022-10-25T18:49:31.823Z,101234.91
2022-10-25T18:52:34.334Z,101228.50
2022-10-25T18:55:38.181Z,101235.41
2022-10-25T18:58:41.062Z,101236.78
2022-10-25T19:01:43.639Z,101237.94
2022-10-25T19:04:46.502Z,101232.13
2022-10-25T19:07:49.403Z,101246.53
2022-10-25T19:10:53.334Z,101243.13
2022-10-25T19:13:56.737Z,101246.94
2022-10-25T19:16:59.205Z,101242.03
2022-10-25T19:20:01.695Z,101246.09
2022-10-25T19:23:04.308Z,101244.38
2022-10-25T19:26:10.814Z,101246.84
2022-10-25T19:29:13.302Z,101247.97
2022-10-25T19:32:15.821Z,101247.44
2022-10-25T19:35:19.176Z,101249.72
2022-10-25T19:38:21.658Z,101240.47
2022-10-25T19:41:26.310Z,101239.81
2022-10-25T19:44:28.800Z,101239.31
2022-10-25T19:47:31.828Z,101242.06
2022-10-25T19:50:34.497Z,101236.72
2022-10-25T19:53:37.230Z,101240.19
2022-10-25T19:56:41.307Z,101240.75
2022-10-25T19:59:43.836Z,101237.66
2022-10-25T20:02:46.323Z,101250.69
2022-10-25T20:05:48.789Z,101245.94
2022-10-25T20:08:51.356Z,101239.84
2022-10-25T20:11:55.163Z,101243.94
2022-10-25T20:14:58.359Z,101250.00
2022-10-25T20:18:00.878Z,101252.66
2022-10-25T20:21:07.276Z,101251.41
2022-10-25T20:24:10.692Z,101257.19
2022-10-25T20:27:14.518Z,101251.44
2022-10-25T20:30:17.241Z,101259.06
2022-10-25T20:33:20.397Z,101267.50
2022-10-25T20:36:23.482Z,101277.47
2022-10-25T20:39:26.273Z,101280.91
2022-10-25T20:42:30.396Z,101276.50
2022-10-25T20:45:34.157Z,101277.53
2022-10-25T20:48:36.952Z,101277.72
2022-10-25T20:51:39.590Z,101274.00
2022-10-25T20:54:42.169Z,101273.72
2022-10-25T20:57:46.770Z,101281.88
2022-10-25T21:00:53.487Z,101288.91
2022-10-25T21:03:56.277Z,101287.59
2022-10-25T21:06:59.038Z,101286.94
2022-10-25T21:10:01.717Z,101285.41
2022-10-25T21:13:05.757Z,101293.72
2022-10-25T21:16:09.899Z,101304.34
2022-10-25T21:19:12.558Z,101300.78
2022-10-25T21:22:15.455Z,101300.09
2022-10-25T21:25:18.515Z,101314.88
2022-10-25T21:28:22.581Z,101310.38
2022-10-25T21:31:25.310Z,101311.72
2022-10-25T21:34:28.559Z,101313.88
2022-10-25T21:37:31.513Z,101312.06
2022-10-25T21:40:34.377Z,101309.66
2022-10-25T21:43:42.054Z,101328.00
2022-10-25T21:46:45.308Z,101317.00
2022-10-25T21:49:48.201Z,101318.22
2022-10-25T21:52:53.440Z,101313.50
2022-10-25T21:56:07.620Z,101316.56
2022-10-25T21:59:11.849Z,101305.91
2022-10-25T22:02:14.738Z,101318.53
2022-10-25T22:05:17.739Z,101315.38
2022-10-25T22:08:21.839Z,101315.22
2022-10-25T22:11:26.294Z,101316.06
2022-10-25T22:14:30.593Z,101321.13
2022-10-25T22:17:33.337Z,101323.88
2022-10-25T22:20:35.970Z,101319.56
2022-10-25T22:23:39.805Z,101316.06
2022-10-25T22:26:44.249Z,101320.72
2022-10-25T22:29:48.195Z,101319.78
2022-10-25T22:32:51.024Z,101311.00
2022-10-25T22:35:54.175Z,101305.84
2022-10-25T22:38:56.899Z,101309.81
2022-10-25T22:41:59.711Z,101304.34
2022-10-25T22:45:03.943Z,101316.34
2022-10-25T22:48:06.752Z,101322.81
2022-10-25T22:51:10.130Z,101314.34
2022-10-25T22:54:13.028Z,101316.06
2022-10-25T22:57:15.825Z,101322.69
2022-10-25T23:00:20.625Z,101320.13
2022-10-25T23:03:23.428Z,101314.19
2022-10-25T23:06:27.595Z,101313.94
2022-10-25T23:09:30.074Z,101313.94
2022-10-25T23:12:32.670Z,101315.72
2022-10-25T23:15:36.756Z,101318.50
2022-10-25T23:18:40.299Z,101326.56
2022-10-25T23:21:43.074Z,101321.66
2022-10-25T23:24:46.153Z,101317.47
2022-10-25T23:27:48.880Z,101317.47
2022-10-25T23:30:53.084Z,101324.75
2022-10-25T23:33:57.653Z,101323.09
2022-10-25T23:37:00.283Z,101318.88
2022-10-25T23:40:02.932Z,101308.50
2022-10-25T23:43:05.533Z,101307.97
2022-10-25T23:46:09.979Z,101312.53
2022-10-25T23:49:12.909Z,101304.06
2022-10-25T23:52:15.847Z,101302.38
2022-10-25T23:55:18.734Z,101305.13
2022-10-25T23:58:22.115Z,101307.94
