createdAt,value
2022-07-31T00:00:32.578Z,4.50
2022-07-31T00:03:00.320Z,5.70
2022-07-31T00:05:30.097Z,5.15
2022-07-31T00:07:58.042Z,5.35
2022-07-31T00:10:25.347Z,5.47
2022-07-31T00:12:52.652Z,5.15
2022-07-31T00:15:20.827Z,5.18
2022-07-31T00:17:48.723Z,5.80
2022-07-31T00:20:17.050Z,5.38
2022-07-31T00:22:46.081Z,6.10
2022-07-31T00:25:14.042Z,5.45
2022-07-31T00:27:41.930Z,5.60
2022-07-31T00:30:09.645Z,5.40
2022-07-31T00:32:38.707Z,4.80
2022-07-31T00:35:07.274Z,5.18
2022-07-31T00:37:37.393Z,5.65
2022-07-31T00:40:08.029Z,5.68
2022-07-31T00:42:36.345Z,6.30
2022-07-31T00:45:06.286Z,5.85
2022-07-31T00:47:33.547Z,5.32
2022-07-31T00:50:01.083Z,5.82
2022-07-31T00:52:28.368Z,5.38
2022-07-31T00:54:57.089Z,5.32
2022-07-31T00:57:24.346Z,5.43
2022-07-31T00:59:51.702Z,5.03
2022-07-31T01:02:18.968Z,4.95
2022-07-31T01:04:47.362Z,5.07
2022-07-31T01:07:14.637Z,4.82
2022-07-31T01:09:43.246Z,5.25
2022-07-31T01:12:14.918Z,5.00
2022-07-31T01:14:48.738Z,4.65
2022-07-31T01:17:17.520Z,4.53
2022-07-31T01:19:45.475Z,4.38
2022-07-31T01:22:40.957Z,4.47
2022-07-31T01:25:36.809Z,4.25
2022-07-31T01:28:21.871Z,5.20
2022-07-31T01:31:24.282Z,4.88
2022-07-31T01:33:57.347Z,4.43
2022-07-31T01:36:25.783Z,4.68
2022-07-31T01:38:54.443Z,4.57
2022-07-31T01:41:27.167Z,4.72
2022-07-31T01:43:55.840Z,5.10
2022-07-31T01:46:24.401Z,4.35
2022-07-31T01:48:51.739Z,4.50
2022-07-31T01:51:19.968Z,4.40
2022-07-31T01:53:47.346Z,4.50
2022-07-31T01:56:17.294Z,4.53
2022-07-31T01:58:45.275Z,4.07
2022-07-31T02:01:33.819Z,3.90
2022-07-31T02:04:02.805Z,3.85
2022-07-31T02:06:31.645Z,3.97
2022-07-31T02:09:00.493Z,3.75
2022-07-31T02:11:27.830Z,4.00
2022-07-31T02:13:57.193Z,4.03
2022-07-31T02:16:24.517Z,4.00
2022-07-31T02:18:59.243Z,3.65
2022-07-31T02:21:27.323Z,3.60
2022-07-31T02:23:54.578Z,3.75
2022-07-31T02:26:21.855Z,4.20
2022-07-31T02:28:50.971Z,4.05
2022-07-31T02:31:18.266Z,3.65
2022-07-31T02:33:47.366Z,3.65
2022-07-31T02:36:17.872Z,5.90
2022-07-31T02:38:45.223Z,10.40
2022-07-31T02:41:13.038Z,9.90
2022-07-31T02:43:40.336Z,8.90
2022-07-31T02:46:16.838Z,8.23
2022-07-31T02:48:44.182Z,6.75
2022-07-31T02:51:13.147Z,5.00
2022-07-31T02:53:41.729Z,4.70
2022-07-31T02:56:09.965Z,4.28
2022-07-31T02:58:41.910Z,4.00
2022-07-31T03:01:18.662Z,4.00
2022-07-31T03:03:46.760Z,4.38
2022-07-31T03:06:14.956Z,3.95
2022-07-31T03:08:42.749Z,4.35
2022-07-31T03:11:13.543Z,4.15
2022-07-31T03:13:43.590Z,3.75
2022-07-31T03:16:12.391Z,4.28
2022-07-31T03:18:40.105Z,4.30
2022-07-31T03:21:09.097Z,3.85
2022-07-31T03:23:36.582Z,3.88
2022-07-31T03:26:19.605Z,4.05
2022-07-31T03:28:48.749Z,3.55
2022-07-31T03:31:16.066Z,3.30
2022-07-31T03:33:43.334Z,3.40
2022-07-31T03:36:12.742Z,3.63
2022-07-31T03:38:41.749Z,3.40
2022-07-31T03:41:22.011Z,3.38
2022-07-31T03:43:49.428Z,3.13
2022-07-31T03:46:20.798Z,3.40
2022-07-31T03:48:48.389Z,3.00
2022-07-31T03:51:16.117Z,3.20
2022-07-31T03:53:52.022Z,3.20
2022-07-31T03:56:46.782Z,3.13
2022-07-31T04:01:58.065Z,2.90
2022-07-31T04:04:40.390Z,2.88
2022-07-31T04:07:10.746Z,3.00
2022-07-31T04:09:39.641Z,3.17
2022-07-31T04:12:09.546Z,3.13
2022-07-31T04:14:36.788Z,2.90
2022-07-31T04:17:04.805Z,2.83
2022-07-31T04:19:34.747Z,3.20
2022-07-31T04:22:02.411Z,3.25
2022-07-31T04:24:31.007Z,3.15
2022-07-31T04:27:30.453Z,3.50
2022-07-31T04:29:57.871Z,3.05
2022-07-31T04:32:25.479Z,3.47
2022-07-31T04:35:05.331Z,3.45
2022-07-31T04:37:33.069Z,3.53
2022-07-31T04:40:00.670Z,3.78
2022-07-31T04:42:28.105Z,3.90
2022-07-31T04:45:00.685Z,3.33
2022-07-31T04:47:27.982Z,3.17
2022-07-31T04:49:57.045Z,3.00
2022-07-31T04:52:24.378Z,2.70
2022-07-31T04:54:51.746Z,2.70
2022-07-31T04:57:21.911Z,3.00
2022-07-31T04:59:59.199Z,2.90
2022-07-31T05:02:28.841Z,2.97
2022-07-31T05:04:58.114Z,3.03
2022-07-31T05:07:31.953Z,2.95
2022-07-31T05:10:07.050Z,3.20
2022-07-31T05:12:35.838Z,3.58
2022-07-31T05:15:03.245Z,3.40
2022-07-31T05:17:30.543Z,3.08
2022-07-31T05:20:16.432Z,3.35
2022-07-31T05:23:06.798Z,3.25
2022-07-31T05:26:12.861Z,3.20
2022-07-31T05:28:46.634Z,2.90
2022-07-31T05:34:06.000Z,3.22
2022-07-31T05:36:35.229Z,2.72
2022-07-31T05:39:12.111Z,2.88
2022-07-31T05:41:39.381Z,2.78
2022-07-31T05:44:28.135Z,2.80
2022-07-31T05:49:23.988Z,2.50
2022-07-31T05:51:56.397Z,3.17
2022-07-31T05:54:24.267Z,2.80
2022-07-31T05:57:10.081Z,2.45
2022-07-31T05:59:42.105Z,3.30
2022-07-31T06:02:09.420Z,2.38
2022-07-31T06:05:03.627Z,2.50
2022-07-31T06:07:31.258Z,3.10
2022-07-31T06:09:58.574Z,2.88
2022-07-31T06:12:25.833Z,2.88
2022-07-31T06:14:53.158Z,2.70
2022-07-31T06:17:43.838Z,2.78
2022-07-31T06:20:28.612Z,2.17
2022-07-31T06:22:55.928Z,2.30
2022-07-31T06:25:31.755Z,2.00
2022-07-31T06:28:00.977Z,1.92
2022-07-31T06:30:29.685Z,2.17
2022-07-31T06:32:57.007Z,2.20
2022-07-31T06:35:24.929Z,2.25
2022-07-31T06:38:12.099Z,2.35
2022-07-31T06:40:59.275Z,2.25
2022-07-31T06:43:44.040Z,2.20
2022-07-31T06:46:39.987Z,2.50
2022-07-31T06:49:42.181Z,2.42
2022-07-31T06:52:09.525Z,2.05
2022-07-31T06:54:37.104Z,2.33
2022-07-31T06:57:04.749Z,2.40
2022-07-31T06:59:39.701Z,2.60
2022-07-31T07:02:08.299Z,2.55
2022-07-31T07:04:58.489Z,5.20
2022-07-31T07:07:23.526Z,2.22
2022-07-31T07:09:55.760Z,2.28
2022-07-31T07:12:43.018Z,2.38
2022-07-31T07:15:11.011Z,3.45
2022-07-31T07:17:38.258Z,5.95
2022-07-31T07:20:12.139Z,4.68
2022-07-31T07:22:40.160Z,3.08
2022-07-31T07:25:08.494Z,3.17
2022-07-31T07:27:35.839Z,2.53
2022-07-31T07:30:04.776Z,2.15
2022-07-31T07:32:32.121Z,3.03
2022-07-31T07:35:00.630Z,2.60
2022-07-31T07:37:50.306Z,2.20
2022-07-31T07:40:17.728Z,1.85
2022-07-31T07:42:45.076Z,2.30
2022-07-31T07:45:12.518Z,2.20
2022-07-31T07:48:05.079Z,2.40
2022-07-31T07:50:32.382Z,1.95
2022-07-31T07:53:25.794Z,1.92
2022-07-31T07:56:10.894Z,2.00
2022-07-31T07:58:49.025Z,2.15
2022-07-31T08:01:36.559Z,1.92
2022-07-31T08:04:24.536Z,1.80
2022-07-31T08:06:51.882Z,2.25
2022-07-31T08:09:23.069Z,2.28
2022-07-31T08:12:08.802Z,2.03
2022-07-31T08:14:55.966Z,2.08
2022-07-31T08:17:58.714Z,2.25
2022-07-31T08:20:27.417Z,2.03
2022-07-31T08:22:54.754Z,1.83
2022-07-31T08:25:22.155Z,1.77
2022-07-31T08:27:49.823Z,1.77
2022-07-31T08:30:17.214Z,1.85
2022-07-31T08:32:44.529Z,1.58
2022-07-31T08:35:17.337Z,1.83
2022-07-31T08:37:51.743Z,1.73
2022-07-31T08:40:42.566Z,1.90
2022-07-31T08:43:59.562Z,1.70
2022-07-31T08:45:59.923Z,1.70
2022-07-31T08:48:32.488Z,2.08
2022-07-31T08:51:01.946Z,1.80
2022-07-31T08:53:49.838Z,1.88
2022-07-31T08:56:19.694Z,1.85
2022-07-31T08:58:46.990Z,1.98
2022-07-31T09:01:14.439Z,2.10
2022-07-31T09:03:42.137Z,2.00
2022-07-31T09:06:15.425Z,2.70
2022-07-31T09:08:42.754Z,4.63
2022-07-31T09:11:11.694Z,2.10
2022-07-31T09:14:02.838Z,1.70
2022-07-31T09:16:47.583Z,1.70
2022-07-31T09:19:53.672Z,1.83
2022-07-31T09:22:25.149Z,6.20
2022-07-31T09:24:53.156Z,3.42
2022-07-31T09:27:20.643Z,2.28
2022-07-31T09:29:49.522Z,1.70
2022-07-31T09:32:37.349Z,1.80
2022-07-31T09:35:15.971Z,1.98
2022-07-31T09:37:46.632Z,2.22
2022-07-31T09:40:37.564Z,2.30
2022-07-31T09:43:51.668Z,1.70
2022-07-31T09:46:19.669Z,2.13
2022-07-31T09:48:51.762Z,1.88
2022-07-31T09:51:24.266Z,1.70
2022-07-31T09:53:53.587Z,1.58
2022-07-31T09:56:39.373Z,1.85
2022-07-31T09:59:08.852Z,1.58
2022-07-31T10:01:41.004Z,1.60
2022-07-31T10:04:08.441Z,1.42
2022-07-31T10:06:36.329Z,1.50
2022-07-31T10:09:05.149Z,1.50
2022-07-31T10:12:04.588Z,1.83
2022-07-31T10:14:35.699Z,1.50
2022-07-31T10:17:04.822Z,1.48
2022-07-31T10:19:55.280Z,1.92
2022-07-31T10:22:22.614Z,2.00
2022-07-31T10:24:52.160Z,1.35
2022-07-31T10:27:19.705Z,1.55
2022-07-31T10:29:53.111Z,1.30
2022-07-31T10:32:20.418Z,1.30
2022-07-31T10:35:07.562Z,1.48
2022-07-31T10:38:12.548Z,1.40
2022-07-31T10:41:03.843Z,1.20
2022-07-31T10:43:40.936Z,1.45
2022-07-31T10:46:13.446Z,1.48
2022-07-31T10:48:53.344Z,1.75
2022-07-31T10:51:49.438Z,1.48
2022-07-31T10:54:42.918Z,1.20
2022-07-31T10:57:34.602Z,1.48
2022-07-31T11:00:48.231Z,1.50
2022-07-31T11:03:40.866Z,1.30
2022-07-31T11:06:41.408Z,1.20
2022-07-31T11:09:28.450Z,1.60
2022-07-31T11:12:16.711Z,1.35
2022-07-31T11:15:16.869Z,1.63
2022-07-31T11:18:25.169Z,1.42
2022-07-31T11:21:17.663Z,1.40
2022-07-31T11:23:56.006Z,1.48
2022-07-31T11:26:33.348Z,1.42
2022-07-31T11:29:58.899Z,1.58
2022-07-31T11:32:24.778Z,1.65
2022-07-31T11:34:56.852Z,1.38
2022-07-31T11:40:13.908Z,1.50
2022-07-31T11:42:46.156Z,1.52
2022-07-31T11:45:15.157Z,1.70
2022-07-31T11:48:11.168Z,1.75
2022-07-31T11:50:40.575Z,2.20
2022-07-31T11:53:07.787Z,2.15
2022-07-31T11:55:48.498Z,1.70
2022-07-31T11:58:16.651Z,1.70
2022-07-31T12:00:50.318Z,1.63
2022-07-31T12:03:25.330Z,1.80
2022-07-31T12:05:53.215Z,2.00
2022-07-31T12:08:21.071Z,1.83
2022-07-31T12:10:48.447Z,1.90
2022-07-31T12:13:17.289Z,1.30
2022-07-31T12:15:54.361Z,1.70
2022-07-31T12:18:21.585Z,2.15
2022-07-31T12:21:02.678Z,1.60
2022-07-31T12:23:49.636Z,1.80
2022-07-31T12:26:27.531Z,1.50
2022-07-31T12:29:10.763Z,1.90
2022-07-31T12:31:51.319Z,1.67
2022-07-31T12:34:41.174Z,1.40
2022-07-31T12:37:12.863Z,2.05
2022-07-31T12:39:59.656Z,1.52
2022-07-31T12:42:35.295Z,1.50
2022-07-31T12:45:19.506Z,1.50
2022-07-31T12:47:52.035Z,1.27
2022-07-31T12:50:20.671Z,1.88
2022-07-31T12:52:47.882Z,2.10
2022-07-31T12:55:17.189Z,1.55
2022-07-31T12:57:51.380Z,1.48
2022-07-31T13:00:24.520Z,1.48
2022-07-31T13:02:52.659Z,1.52
2022-07-31T13:05:20.412Z,1.60
2022-07-31T13:07:47.892Z,1.50
2022-07-31T13:10:21.669Z,1.30
2022-07-31T13:12:51.515Z,1.75
2022-07-31T13:15:20.008Z,1.40
2022-07-31T13:17:50.744Z,1.50
2022-07-31T13:20:18.930Z,1.20
2022-07-31T13:22:46.214Z,1.45
2022-07-31T13:25:13.691Z,1.30
2022-07-31T13:27:41.761Z,1.20
2022-07-31T13:30:10.025Z,1.23
2022-07-31T13:32:37.271Z,1.35
2022-07-31T13:35:24.029Z,1.20
2022-07-31T13:37:53.627Z,1.35
2022-07-31T13:40:40.910Z,1.10
2022-07-31T13:43:08.225Z,1.25
2022-07-31T13:45:35.499Z,1.75
2022-07-31T13:48:06.846Z,1.85
2022-07-31T13:50:37.220Z,1.50
2022-07-31T13:53:04.647Z,1.42
2022-07-31T13:55:32.029Z,1.00
2022-07-31T13:57:59.822Z,1.20
2022-07-31T14:00:29.278Z,1.38
2022-07-31T14:02:57.141Z,1.70
2022-07-31T14:05:26.438Z,1.33
2022-07-31T14:07:54.938Z,1.30
2022-07-31T14:10:22.801Z,1.20
2022-07-31T14:12:50.067Z,1.40
2022-07-31T14:15:18.379Z,1.90
2022-07-31T14:17:45.842Z,1.40
2022-07-31T14:20:13.388Z,1.67
2022-07-31T14:22:41.256Z,1.27
2022-07-31T14:25:12.219Z,1.50
2022-07-31T14:27:39.624Z,1.45
2022-07-31T14:30:08.003Z,1.77
2022-07-31T14:32:35.403Z,1.90
2022-07-31T14:35:07.852Z,1.30
2022-07-31T14:37:36.442Z,1.20
2022-07-31T14:40:04.872Z,1.48
2022-07-31T14:42:33.574Z,1.23
2022-07-31T14:45:03.100Z,1.70
2022-07-31T14:47:34.334Z,1.92
2022-07-31T14:50:09.871Z,2.50
2022-07-31T14:52:38.245Z,1.30
2022-07-31T14:55:06.319Z,1.88
2022-07-31T14:57:33.639Z,2.70
2022-07-31T15:00:00.948Z,1.40
2022-07-31T15:02:28.369Z,1.63
2022-07-31T15:04:55.735Z,1.52
2022-07-31T15:07:43.934Z,1.67
2022-07-31T15:10:10.970Z,2.28
2022-07-31T15:12:38.785Z,1.98
2022-07-31T15:15:07.421Z,1.73
2022-07-31T15:17:34.783Z,1.63
2022-07-31T15:20:02.028Z,1.58
2022-07-31T15:22:29.383Z,1.73
2022-07-31T15:24:57.082Z,1.80
2022-07-31T15:27:25.005Z,2.00
2022-07-31T15:30:00.491Z,2.10
2022-07-31T15:32:35.941Z,1.40
2022-07-31T15:35:04.028Z,1.50
2022-07-31T15:37:34.081Z,1.60
2022-07-31T15:40:03.874Z,1.27
2022-07-31T15:42:37.590Z,1.85
2022-07-31T15:45:05.507Z,1.35
2022-07-31T15:47:32.753Z,1.40
2022-07-31T15:50:00.423Z,1.27
2022-07-31T15:52:27.694Z,1.50
2022-07-31T15:54:54.965Z,1.52
2022-07-31T15:57:22.433Z,1.60
2022-07-31T15:59:50.552Z,1.52
2022-07-31T16:02:17.970Z,1.67
2022-07-31T16:04:52.802Z,1.85
2022-07-31T16:08:32.244Z,1.50
2022-07-31T16:10:16.679Z,2.10
2022-07-31T16:12:45.608Z,2.10
2022-07-31T16:15:13.289Z,1.30
2022-07-31T16:17:41.252Z,1.30
2022-07-31T16:20:10.390Z,1.35
2022-07-31T16:22:38.410Z,1.83
2022-07-31T16:25:06.580Z,1.70
2022-07-31T16:27:33.973Z,1.48
2022-07-31T16:30:02.678Z,1.60
2022-07-31T16:32:30.466Z,1.60
2022-07-31T16:35:00.889Z,1.50
2022-07-31T16:37:51.194Z,1.55
2022-07-31T16:40:28.854Z,1.98
2022-07-31T16:43:48.585Z,1.50
2022-07-31T16:45:55.363Z,1.50
2022-07-31T16:48:22.719Z,1.60
2022-07-31T16:50:54.373Z,1.30
2022-07-31T16:54:14.210Z,1.60
2022-07-31T16:56:14.014Z,1.70
2022-07-31T16:58:41.572Z,1.65
2022-07-31T17:01:59.428Z,1.60
2022-07-31T17:04:01.490Z,1.40
2022-07-31T17:06:35.182Z,1.80
2022-07-31T17:09:16.569Z,1.45
2022-07-31T17:11:46.359Z,1.30
2022-07-31T17:14:13.640Z,1.30
2022-07-31T17:16:46.450Z,1.35
2022-07-31T17:19:15.169Z,1.70
2022-07-31T17:21:44.603Z,1.45
2022-07-31T17:24:15.936Z,1.88
2022-07-31T17:26:43.877Z,1.40
2022-07-31T17:29:12.149Z,1.25
2022-07-31T17:31:39.477Z,1.27
2022-07-31T17:34:09.320Z,0.90
2022-07-31T17:36:37.063Z,1.33
2022-07-31T17:39:04.628Z,1.48
2022-07-31T17:41:32.096Z,1.73
2022-07-31T17:43:59.673Z,1.23
2022-07-31T17:46:29.299Z,1.30
2022-07-31T17:49:05.866Z,1.25
2022-07-31T17:51:33.444Z,1.10
2022-07-31T17:54:00.914Z,1.40
2022-07-31T17:56:28.222Z,1.13
2022-07-31T17:58:55.900Z,1.50
2022-07-31T18:01:28.401Z,1.20
2022-07-31T18:03:56.356Z,1.42
2022-07-31T18:06:23.626Z,1.20
2022-07-31T18:08:54.187Z,1.25
2022-07-31T18:11:23.690Z,1.73
2022-07-31T18:13:55.432Z,1.48
2022-07-31T18:16:30.535Z,1.73
2022-07-31T18:19:00.303Z,1.38
2022-07-31T18:21:27.575Z,1.58
2022-07-31T18:23:54.977Z,1.90
2022-07-31T18:26:23.066Z,1.70
2022-07-31T18:28:50.317Z,1.27
2022-07-31T18:31:34.552Z,1.75
2022-07-31T18:34:04.393Z,1.40
2022-07-31T18:36:35.277Z,1.48
2022-07-31T18:41:29.941Z,1.88
2022-07-31T18:43:57.582Z,1.60
2022-07-31T18:46:25.075Z,1.70
2022-07-31T18:48:55.717Z,1.70
2022-07-31T18:51:24.919Z,1.60
2022-07-31T18:53:54.471Z,2.63
2022-07-31T18:56:23.373Z,1.83
2022-07-31T18:58:51.248Z,1.65
2022-07-31T19:01:18.550Z,1.98
2022-07-31T19:03:46.588Z,1.88
2022-07-31T19:06:13.884Z,2.35
2022-07-31T19:08:41.251Z,2.45
2022-07-31T19:11:08.502Z,2.30
2022-07-31T19:13:35.753Z,2.58
2022-07-31T19:16:03.029Z,2.28
2022-07-31T19:18:30.325Z,2.50
2022-07-31T19:21:18.049Z,2.88
2022-07-31T19:23:44.870Z,2.38
2022-07-31T19:26:12.137Z,4.15
2022-07-31T19:28:39.892Z,2.83
2022-07-31T19:31:07.400Z,3.28
2022-07-31T19:33:34.777Z,3.28
2022-07-31T19:36:03.157Z,3.60
2022-07-31T19:38:31.509Z,3.13
2022-07-31T19:40:59.174Z,3.30
2022-07-31T19:43:26.665Z,3.60
2022-07-31T19:45:58.638Z,3.33
2022-07-31T19:48:40.805Z,4.82
2022-07-31T19:51:08.630Z,6.07
2022-07-31T19:53:36.081Z,5.85
2022-07-31T19:56:05.728Z,6.40
2022-07-31T19:58:34.695Z,5.40
2022-07-31T20:01:03.329Z,4.63
2022-07-31T20:03:30.806Z,5.35
2022-07-31T20:05:58.265Z,4.60
2022-07-31T20:08:25.580Z,4.15
2022-07-31T20:10:53.026Z,3.97
2022-07-31T20:13:20.300Z,2.83
2022-07-31T20:15:52.084Z,3.00
2022-07-31T20:18:27.233Z,2.90
2022-07-31T20:21:00.077Z,3.05
2022-07-31T20:23:27.422Z,2.67
2022-07-31T20:25:55.044Z,3.20
2022-07-31T20:28:22.441Z,3.40
2022-07-31T20:30:49.742Z,3.30
2022-07-31T20:33:17.147Z,2.70
2022-07-31T20:35:48.923Z,2.75
2022-07-31T20:38:20.766Z,2.25
2022-07-31T20:40:54.643Z,2.22
2022-07-31T20:43:23.905Z,2.08
2022-07-31T20:45:51.412Z,2.20
2022-07-31T20:48:18.822Z,1.80
2022-07-31T20:50:47.924Z,2.13
2022-07-31T20:53:16.567Z,2.22
2022-07-31T20:55:49.369Z,2.50
2022-07-31T20:58:18.324Z,1.92
2022-07-31T21:00:47.174Z,2.15
2022-07-31T21:03:14.990Z,2.15
2022-07-31T21:05:42.503Z,2.10
2022-07-31T21:08:11.080Z,2.45
2022-07-31T21:10:38.514Z,2.40
2022-07-31T21:13:05.822Z,2.05
2022-07-31T21:15:41.700Z,2.00
2022-07-31T21:18:15.217Z,2.30
2022-07-31T21:20:51.550Z,2.08
2022-07-31T21:23:23.671Z,2.15
2022-07-31T21:28:18.824Z,2.20
2022-07-31T21:30:46.378Z,2.50
2022-07-31T21:33:13.709Z,2.25
2022-07-31T21:35:41.221Z,1.98
2022-07-31T21:38:12.150Z,2.13
2022-07-31T21:40:40.246Z,1.65
2022-07-31T21:43:08.403Z,2.08
2022-07-31T21:45:49.685Z,1.80
2022-07-31T21:48:22.232Z,2.10
2022-07-31T21:50:49.672Z,2.42
2022-07-31T21:53:16.948Z,2.20
2022-07-31T21:55:44.223Z,2.20
2022-07-31T21:58:11.519Z,2.00
2022-07-31T22:00:38.878Z,1.80
2022-07-31T22:03:06.231Z,2.00
2022-07-31T22:05:52.179Z,2.10
2022-07-31T22:08:19.621Z,2.13
2022-07-31T22:10:47.139Z,1.75
2022-07-31T22:13:14.409Z,1.88
2022-07-31T22:15:59.482Z,2.30
2022-07-31T22:18:29.451Z,2.20
2022-07-31T22:20:57.460Z,2.22
2022-07-31T22:23:25.725Z,2.20
2022-07-31T22:25:53.162Z,1.90
2022-07-31T22:28:21.071Z,2.33
2022-07-31T22:30:48.798Z,2.25
2022-07-31T22:33:16.229Z,2.15
2022-07-31T22:35:43.598Z,2.08
2022-07-31T22:38:13.767Z,2.45
2022-07-31T22:40:44.089Z,2.50
2022-07-31T22:44:11.137Z,5.35
2022-07-31T22:45:59.907Z,5.75
2022-07-31T22:48:27.825Z,5.50
2022-07-31T22:50:55.808Z,4.70
2022-07-31T22:53:24.054Z,3.70
2022-07-31T22:55:53.062Z,3.80
2022-07-31T22:58:20.554Z,2.70
2022-07-31T23:00:48.070Z,2.80
2022-07-31T23:03:15.549Z,2.15
2022-07-31T23:06:28.096Z,2.25
2022-07-31T23:08:30.014Z,2.05
2022-07-31T23:10:57.306Z,2.13
2022-07-31T23:13:24.578Z,2.60
2022-07-31T23:15:51.827Z,2.40
2022-07-31T23:18:19.086Z,2.20
2022-07-31T23:20:46.334Z,2.03
2022-07-31T23:23:13.569Z,2.10
2022-07-31T23:25:40.883Z,2.22
2022-07-31T23:28:08.113Z,2.90
2022-07-31T23:30:35.370Z,2.75
2022-07-31T23:33:02.615Z,2.72
2022-07-31T23:35:29.866Z,4.32
2022-07-31T23:37:57.147Z,4.60
2022-07-31T23:40:24.457Z,5.00
2022-07-31T23:42:51.725Z,5.18
2022-07-31T23:45:18.980Z,6.00
2022-07-31T23:47:48.036Z,2.90
2022-07-31T23:50:15.991Z,2.53
2022-07-31T23:52:43.759Z,2.60
2022-07-31T23:55:11.100Z,2.55
2022-07-31T23:57:38.466Z,2.28
