createdAt,value
2023-05-19T05:01:09.345Z,2.15
2023-05-19T05:02:09.361Z,2.52
2023-05-19T05:03:09.453Z,2.98
2023-05-19T05:04:09.374Z,2.48
2023-05-19T05:05:09.295Z,2.39
2023-05-19T05:06:09.312Z,2.43
2023-05-19T05:07:09.318Z,2.46
2023-05-19T05:08:09.304Z,2.37
2023-05-19T05:09:09.267Z,2.19
2023-05-19T05:10:09.306Z,2.75
2023-05-19T05:11:09.246Z,2.70
2023-05-19T05:12:09.316Z,2.40
2023-05-19T05:13:11.188Z,2.36
2023-05-19T05:14:09.465Z,2.62
2023-05-19T05:15:09.442Z,2.21
2023-05-19T05:16:09.565Z,2.87
2023-05-19T05:17:09.543Z,2.73
2023-05-19T05:18:09.565Z,2.59
2023-05-19T05:19:09.580Z,2.30
2023-05-19T05:20:09.590Z,2.56
2023-05-19T05:21:09.563Z,2.29
2023-05-19T05:22:09.560Z,2.62
2023-05-19T05:23:09.609Z,2.76
2023-05-19T05:24:09.583Z,2.02
2023-05-19T05:25:09.620Z,2.37
2023-05-19T05:26:09.637Z,2.74
2023-05-19T05:27:09.609Z,2.28
2023-05-19T05:28:09.608Z,2.45
2023-05-19T05:29:09.604Z,2.36
2023-05-19T05:30:09.637Z,2.98
2023-05-19T05:31:09.630Z,2.26
2023-05-19T05:32:09.647Z,2.55
2023-05-19T05:33:09.818Z,2.45
2023-05-19T05:34:09.626Z,2.67
2023-05-19T05:35:09.608Z,2.57
2023-05-19T05:36:09.642Z,2.65
2023-05-19T05:37:09.656Z,2.62
2023-05-19T05:38:09.673Z,2.27
2023-05-19T05:39:09.644Z,2.20
2023-05-19T05:40:09.648Z,2.14
2023-05-19T05:41:09.683Z,2.79
2023-05-19T05:42:09.686Z,2.41
2023-05-19T05:43:09.665Z,2.23
2023-05-19T05:44:09.648Z,2.06
2023-05-19T05:45:09.620Z,2.25
2023-05-19T05:46:09.655Z,2.75
2023-05-19T05:47:09.681Z,2.52
2023-05-19T05:48:09.716Z,3.02
2023-05-19T05:49:09.659Z,2.39
2023-05-19T05:50:09.680Z,2.46
2023-05-19T05:51:09.658Z,2.23
2023-05-19T05:52:09.695Z,2.76
2023-05-19T05:53:09.660Z,2.84
2023-05-19T05:54:09.724Z,2.51
2023-05-19T05:55:09.696Z,2.66
2023-05-19T05:56:09.732Z,2.74
2023-05-19T05:57:09.809Z,2.54
2023-05-19T05:58:09.792Z,2.69
2023-05-19T05:59:09.826Z,2.71
2023-05-19T06:00:09.849Z,2.77
2023-05-19T06:01:09.870Z,2.31
2023-05-19T06:02:09.949Z,2.70
2023-05-19T06:03:10.174Z,2.83
2023-05-19T06:04:09.888Z,2.43
2023-05-19T06:05:09.926Z,2.64
2023-05-19T06:06:09.875Z,2.76
2023-05-19T06:07:09.931Z,2.51
2023-05-19T06:08:09.948Z,2.36
2023-05-19T06:09:09.964Z,3.04
2023-05-19T06:10:09.974Z,2.36
2023-05-19T06:11:10.051Z,2.75
2023-05-19T06:12:10.031Z,2.37
2023-05-19T06:13:10.109Z,2.87
2023-05-19T06:14:10.091Z,2.62
2023-05-19T06:15:10.161Z,2.48
2023-05-19T06:16:10.268Z,2.44
2023-05-19T06:17:10.197Z,2.83
2023-05-19T06:18:10.332Z,2.37
2023-05-19T06:19:10.375Z,2.52
2023-05-19T06:20:10.288Z,2.76
2023-05-19T06:21:10.419Z,2.46
2023-05-19T06:22:10.355Z,2.82
2023-05-19T06:23:10.457Z,2.72
2023-05-19T06:24:10.475Z,2.66
2023-05-19T06:25:10.512Z,2.55
2023-05-19T06:26:10.582Z,2.34
2023-05-19T06:27:10.589Z,2.54
2023-05-19T06:28:10.669Z,3.30
2023-05-19T06:29:10.689Z,2.45
2023-05-19T06:30:10.737Z,2.39
2023-05-19T06:31:10.796Z,2.61
2023-05-19T06:32:10.821Z,2.56
2023-05-19T06:33:10.868Z,2.60
2023-05-19T06:34:10.862Z,2.80
2023-05-19T06:35:10.947Z,2.63
2023-05-19T06:36:10.910Z,2.77
2023-05-19T06:37:10.965Z,2.74
2023-05-19T06:38:11.010Z,2.87
2023-05-19T06:39:11.022Z,2.55
2023-05-19T06:40:11.054Z,2.67
2023-05-19T06:41:11.112Z,2.78
2023-05-19T06:42:11.108Z,2.80
2023-05-19T06:43:11.146Z,2.43
2023-05-19T06:44:11.150Z,2.71
2023-05-19T06:45:11.189Z,3.16
2023-05-19T06:46:11.273Z,2.69
2023-05-19T06:47:11.309Z,2.87
2023-05-19T06:48:11.370Z,2.41
2023-05-19T06:49:11.368Z,2.64
2023-05-19T06:50:11.438Z,2.75
2023-05-19T06:51:11.492Z,2.92
2023-05-19T06:52:11.514Z,2.48
2023-05-19T06:53:11.588Z,2.45
2023-05-19T06:54:11.654Z,2.74
2023-05-19T06:55:11.687Z,2.42
2023-05-19T06:56:11.766Z,2.35
2023-05-19T06:57:11.845Z,2.58
2023-05-19T06:58:11.856Z,2.84
2023-05-19T06:59:11.907Z,2.58
2023-05-19T07:00:12.875Z,2.68
2023-05-19T07:01:12.025Z,2.91
2023-05-19T07:02:12.117Z,2.79
2023-05-19T07:03:12.201Z,2.36
2023-05-19T07:04:12.333Z,2.32
2023-05-19T07:05:12.260Z,2.45
2023-05-19T07:06:12.339Z,2.68
2023-05-19T07:07:13.285Z,2.39
2023-05-19T07:08:12.454Z,2.40
2023-05-19T07:09:12.600Z,2.44
2023-05-19T07:10:12.582Z,2.65
2023-05-19T07:11:12.675Z,2.42
2023-05-19T07:12:12.721Z,2.81
2023-05-19T07:13:12.763Z,2.80
2023-05-19T07:14:12.815Z,2.58
2023-05-19T07:15:12.910Z,2.71
2023-05-19T07:16:12.975Z,2.61
2023-05-19T07:17:12.994Z,2.59
2023-05-19T07:18:13.127Z,2.78
2023-05-19T07:19:13.154Z,2.49
2023-05-19T07:20:13.158Z,2.34
2023-05-19T07:21:13.232Z,2.41
2023-05-19T07:22:13.328Z,2.67
2023-05-19T07:23:13.718Z,2.25
2023-05-19T07:24:13.425Z,2.45
2023-05-19T07:25:13.472Z,2.19
2023-05-19T07:26:13.487Z,2.43
2023-05-19T07:27:13.559Z,2.58
2023-05-19T07:28:13.627Z,2.38
2023-05-19T07:29:13.654Z,2.19
2023-05-19T07:30:13.712Z,2.43
2023-05-19T07:31:13.758Z,2.55
2023-05-19T07:32:13.866Z,2.69
2023-05-19T07:33:13.880Z,2.12
2023-05-19T07:34:13.878Z,2.19
2023-05-19T07:35:13.994Z,2.78
2023-05-19T07:36:13.988Z,2.49
2023-05-19T07:37:14.078Z,2.49
2023-05-19T07:38:14.073Z,2.71
2023-05-19T07:39:14.200Z,2.16
2023-05-19T07:40:14.261Z,2.16
2023-05-19T07:41:14.258Z,2.52
2023-05-19T07:42:14.309Z,1.89
2023-05-19T07:43:14.400Z,3.61
2023-05-19T07:44:14.472Z,2.66
2023-05-19T07:45:14.432Z,1.91
2023-05-19T07:46:14.565Z,2.66
2023-05-19T07:47:14.588Z,2.59
2023-05-19T07:48:14.669Z,2.42
2023-05-19T07:49:14.655Z,1.93
2023-05-19T07:50:14.726Z,2.39
2023-05-19T07:51:14.776Z,2.84
2023-05-19T07:52:14.869Z,2.19
2023-05-19T07:53:14.869Z,2.61
2023-05-19T07:54:15.049Z,2.96
2023-05-19T07:55:15.056Z,2.46
2023-05-19T07:56:15.074Z,2.71
2023-05-19T07:57:15.106Z,2.55
2023-05-19T07:58:15.175Z,2.81
2023-05-19T07:59:15.224Z,2.47
2023-05-19T08:00:15.210Z,2.41
2023-05-19T08:01:15.296Z,2.45
2023-05-19T08:02:15.348Z,2.50
2023-05-19T08:03:15.575Z,2.43
2023-05-19T08:04:15.549Z,2.28
2023-05-19T08:05:15.576Z,2.18
2023-05-19T08:06:15.636Z,2.45
2023-05-19T08:07:15.648Z,2.34
2023-05-19T08:08:15.665Z,2.13
2023-05-19T08:09:15.779Z,2.71
2023-05-19T08:10:15.795Z,2.77
2023-05-19T08:11:15.860Z,2.44
2023-05-19T08:12:15.887Z,2.31
2023-05-19T08:13:15.981Z,2.36
2023-05-19T08:14:15.987Z,2.52
2023-05-19T08:15:16.004Z,2.37
2023-05-19T08:16:16.163Z,2.17
2023-05-19T08:17:16.190Z,2.08
2023-05-19T08:18:16.222Z,2.26
2023-05-19T08:19:16.354Z,2.63
2023-05-19T08:20:16.238Z,2.32
2023-05-19T08:21:16.273Z,2.62
2023-05-19T08:22:16.369Z,2.53
2023-05-19T08:23:16.408Z,2.36
2023-05-19T08:24:16.431Z,2.79
2023-05-19T08:25:16.473Z,2.64
2023-05-19T08:26:16.477Z,2.44
2023-05-19T08:27:16.597Z,2.45
2023-05-19T08:28:16.557Z,2.52
2023-05-19T08:29:16.623Z,2.55
2023-05-19T08:30:16.668Z,2.99
2023-05-19T08:31:16.773Z,2.10
2023-05-19T08:32:16.718Z,2.32
2023-05-19T08:33:16.762Z,2.41
2023-05-19T08:34:16.766Z,2.41
2023-05-19T08:35:16.844Z,2.62
2023-05-19T08:36:16.897Z,2.39
2023-05-19T08:37:16.950Z,2.66
2023-05-19T08:38:16.966Z,2.10
2023-05-19T08:39:17.026Z,2.43
2023-05-19T08:40:16.988Z,2.26
2023-05-19T08:41:17.050Z,2.08
2023-05-19T08:42:17.064Z,2.79
2023-05-19T08:43:17.113Z,2.60
2023-05-19T08:44:19.006Z,2.63
2023-05-19T08:45:17.132Z,2.50
2023-05-19T08:46:17.206Z,2.37
2023-05-19T08:47:17.183Z,2.52
2023-05-19T08:48:17.417Z,2.92
2023-05-19T08:49:17.290Z,2.46
2023-05-19T08:50:17.270Z,2.56
2023-05-19T08:51:17.295Z,2.38
2023-05-19T08:52:17.306Z,2.28
2023-05-19T08:53:31.912Z,2.69
2023-05-19T08:54:18.374Z,2.88
2023-05-19T08:55:17.317Z,2.64
2023-05-19T08:56:17.337Z,2.66
2023-05-19T08:57:17.274Z,2.47
2023-05-19T08:58:17.325Z,2.62
2023-05-19T08:59:17.344Z,2.66
2023-05-19T09:00:17.320Z,2.79
2023-05-19T09:01:17.396Z,2.81
2023-05-19T09:02:17.252Z,2.94
2023-05-19T09:03:22.741Z,2.90
2023-05-19T09:04:18.314Z,2.79
2023-05-19T09:05:17.232Z,2.52
2023-05-19T09:06:17.281Z,2.41
2023-05-19T09:07:17.222Z,2.91
2023-05-19T09:08:17.229Z,2.69
2023-05-19T09:09:17.270Z,2.91
2023-05-19T09:10:17.247Z,2.48
2023-05-19T09:11:17.248Z,2.46
2023-05-19T09:12:17.205Z,3.01
2023-05-19T09:13:17.181Z,3.23
2023-05-19T09:14:17.196Z,2.85
2023-05-19T09:15:17.170Z,2.33
2023-05-19T09:16:17.267Z,2.63
2023-05-19T09:17:17.194Z,2.62
2023-05-19T09:18:17.192Z,2.81
2023-05-19T09:19:17.198Z,2.86
2023-05-19T09:20:17.242Z,2.36
2023-05-19T09:21:17.211Z,2.67
2023-05-19T09:22:17.215Z,2.27
2023-05-19T09:23:17.235Z,2.48
2023-05-19T09:24:17.273Z,2.49
2023-05-19T09:25:17.279Z,3.06
2023-05-19T09:26:17.334Z,2.58
2023-05-19T09:27:17.277Z,2.52
2023-05-19T09:28:17.351Z,2.73
2023-05-19T09:29:17.391Z,2.43
2023-05-19T09:30:17.399Z,2.61
2023-05-19T09:31:17.436Z,2.63
2023-05-19T09:32:17.454Z,2.08
2023-05-19T09:33:17.506Z,2.73
2023-05-19T09:34:17.485Z,2.60
2023-05-19T09:35:17.452Z,2.28
2023-05-19T09:36:17.483Z,2.95
2023-05-19T09:37:17.502Z,2.58
2023-05-19T09:38:17.534Z,2.64
2023-05-19T09:39:17.547Z,2.76
2023-05-19T09:40:17.558Z,2.73
2023-05-19T09:41:17.559Z,2.80
2023-05-19T09:42:17.565Z,2.66
2023-05-19T09:43:17.628Z,2.69
2023-05-19T09:44:17.556Z,2.84
2023-05-19T09:45:17.610Z,2.68
2023-05-19T09:46:17.729Z,2.69
2023-05-19T09:47:17.659Z,2.71
2023-05-19T09:48:17.710Z,2.55
2023-05-19T09:49:17.686Z,2.58
2023-05-19T09:50:17.751Z,2.83
2023-05-19T09:51:17.769Z,2.85
2023-05-19T09:52:17.731Z,2.82
2023-05-19T09:53:17.758Z,2.83
2023-05-19T09:54:17.744Z,2.97
2023-05-19T09:55:17.770Z,3.12
2023-05-19T09:56:17.801Z,2.81
2023-05-19T09:57:17.804Z,2.79
2023-05-19T09:58:17.811Z,2.88
2023-05-19T09:59:17.810Z,2.91
2023-05-19T10:00:17.968Z,2.75
2023-05-19T10:01:17.862Z,2.82
2023-05-19T10:02:17.883Z,3.01
2023-05-19T10:03:17.879Z,3.01
2023-05-19T10:04:17.878Z,2.52
2023-05-19T10:05:18.001Z,2.88
2023-05-19T10:06:17.930Z,2.62
2023-05-19T10:07:17.963Z,3.10
2023-05-19T10:08:17.934Z,2.61
2023-05-19T10:09:17.984Z,2.50
2023-05-19T10:10:17.976Z,2.97
2023-05-19T10:11:18.003Z,2.61
2023-05-19T10:12:18.027Z,2.84
2023-05-19T10:13:17.989Z,3.29
2023-05-19T10:14:18.001Z,2.62
2023-05-19T10:15:18.005Z,2.59
2023-05-19T10:16:18.089Z,2.56
2023-05-19T10:17:18.021Z,3.09
2023-05-19T10:18:18.043Z,2.95
2023-05-19T10:19:18.081Z,3.07
2023-05-19T10:20:18.113Z,3.35
2023-05-19T10:21:18.082Z,3.29
2023-05-19T10:22:18.090Z,2.80
2023-05-19T10:23:18.080Z,3.16
2023-05-19T10:24:18.103Z,3.33
2023-05-19T10:25:18.118Z,3.23
2023-05-19T10:26:18.153Z,3.23
2023-05-19T10:27:18.139Z,2.96
2023-05-19T10:28:18.181Z,3.44
2023-05-19T10:29:18.198Z,3.25
2023-05-19T10:30:18.325Z,2.99
2023-05-19T10:31:18.190Z,3.19
2023-05-19T10:32:18.278Z,2.85
2023-05-19T10:33:18.356Z,3.25
2023-05-19T10:34:18.260Z,3.01
2023-05-19T10:35:18.254Z,2.49
2023-05-19T10:36:18.286Z,3.13
2023-05-19T10:37:18.257Z,2.88
2023-05-19T10:38:18.274Z,3.03
2023-05-19T10:39:18.299Z,3.42
2023-05-19T10:40:18.291Z,2.73
2023-05-19T10:41:18.337Z,3.81
2023-05-19T10:42:18.306Z,3.28
2023-05-19T10:43:18.322Z,3.04
2023-05-19T10:44:18.326Z,3.21
2023-05-19T10:45:18.358Z,2.98
2023-05-19T10:46:18.353Z,2.90
2023-05-19T10:47:18.412Z,2.75
2023-05-19T10:48:18.339Z,2.78
2023-05-19T10:49:18.367Z,3.08
2023-05-19T10:50:18.396Z,3.33
2023-05-19T10:51:18.358Z,3.36
2023-05-19T10:52:18.348Z,3.03
2023-05-19T10:53:18.391Z,3.06
2023-05-19T10:54:18.375Z,3.00
2023-05-19T10:55:18.440Z,2.93
2023-05-19T10:56:18.373Z,3.09
2023-05-19T10:57:18.361Z,3.44
2023-05-19T10:58:18.404Z,3.17
2023-05-19T10:59:18.357Z,2.75
2023-05-19T11:00:18.392Z,2.81
2023-05-19T11:01:18.435Z,3.60
2023-05-19T11:02:18.420Z,3.53
2023-05-19T11:03:18.446Z,3.33
2023-05-19T11:04:18.427Z,3.17
2023-05-19T11:05:18.478Z,2.87
2023-05-19T11:06:18.433Z,3.52
2023-05-19T11:07:18.401Z,3.27
2023-05-19T11:08:18.431Z,3.27
2023-05-19T11:09:19.539Z,3.47
2023-05-19T11:10:18.516Z,3.12
2023-05-19T11:11:18.536Z,3.12
2023-05-19T11:12:18.508Z,3.47
2023-05-19T11:13:18.467Z,3.16
2023-05-19T11:14:18.550Z,3.41
2023-05-19T11:15:18.497Z,3.74
2023-05-19T11:16:18.612Z,2.88
2023-05-19T11:17:18.512Z,3.14
2023-05-19T11:18:18.519Z,3.75
2023-05-19T11:19:18.719Z,3.41
2023-05-19T11:20:18.797Z,3.34
2023-05-19T11:21:18.914Z,3.24
2023-05-19T11:22:18.882Z,3.34
2023-05-19T11:23:18.916Z,3.35
2023-05-19T11:24:18.942Z,3.14
2023-05-19T11:25:18.813Z,3.31
2023-05-19T11:26:18.870Z,3.64
2023-05-19T11:27:18.950Z,3.25
2023-05-19T11:28:19.117Z,3.66
2023-05-19T11:29:19.148Z,3.02
2023-05-19T11:30:19.292Z,3.20
2023-05-19T11:31:19.356Z,3.16
2023-05-19T11:32:19.617Z,3.14
2023-05-19T11:33:19.602Z,3.05
2023-05-19T11:34:19.446Z,3.06
2023-05-19T11:35:19.499Z,3.41
2023-05-19T11:36:19.554Z,2.90
2023-05-19T11:37:19.615Z,3.54
2023-05-19T11:38:19.652Z,3.45
2023-05-19T11:39:19.630Z,3.60
2023-05-19T11:40:19.612Z,3.33
2023-05-19T11:41:20.834Z,2.99
2023-05-19T11:42:19.715Z,3.28
2023-05-19T11:43:19.747Z,3.73
2023-05-19T11:44:19.735Z,3.36
2023-05-19T11:45:19.803Z,3.18
2023-05-19T11:46:19.854Z,3.38
2023-05-19T11:47:19.854Z,3.37
2023-05-19T11:48:19.908Z,2.96
2023-05-19T11:49:20.004Z,3.21
2023-05-19T11:50:19.936Z,3.34
2023-05-19T11:51:19.965Z,2.97
2023-05-19T11:52:20.088Z,3.29
2023-05-19T11:53:20.263Z,2.65
2023-05-19T11:54:20.326Z,3.31
2023-05-19T11:55:20.405Z,3.11
2023-05-19T11:56:20.470Z,2.91
2023-05-19T11:57:20.543Z,3.68
2023-05-19T11:58:20.581Z,3.25
2023-05-19T11:59:20.594Z,2.55
2023-05-19T12:00:20.573Z,3.54
2023-05-19T12:01:20.535Z,2.78
2023-05-19T12:02:20.604Z,3.32
2023-05-19T12:03:20.712Z,2.90
2023-05-19T12:04:20.723Z,3.20
2023-05-19T12:05:20.875Z,3.05
2023-05-19T12:06:20.791Z,3.43
2023-05-19T12:07:20.759Z,2.98
2023-05-19T12:08:20.768Z,2.66
2023-05-19T12:09:20.876Z,3.04
2023-05-19T12:10:20.897Z,3.11
2023-05-19T12:11:20.940Z,3.18
2023-05-19T12:12:20.923Z,2.83
2023-05-19T12:13:20.971Z,3.12
2023-05-19T12:14:21.006Z,3.12
2023-05-19T12:15:20.969Z,3.12
2023-05-19T12:16:21.119Z,3.25
2023-05-19T12:17:21.216Z,2.99
2023-05-19T12:18:21.171Z,2.87
2023-05-19T12:19:21.245Z,3.54
2023-05-19T12:20:21.269Z,3.09
2023-05-19T12:21:21.248Z,2.84
2023-05-19T12:22:21.263Z,2.73
2023-05-19T12:23:21.259Z,2.87
2023-05-19T12:24:21.381Z,2.66
2023-05-19T12:25:21.361Z,3.06
2023-05-19T12:26:21.358Z,3.08
2023-05-19T12:27:21.364Z,2.66
2023-05-19T12:28:21.409Z,3.18
2023-05-19T12:29:21.403Z,2.64
2023-05-19T12:30:21.451Z,3.01
2023-05-19T12:31:21.506Z,2.73
2023-05-19T12:32:21.495Z,2.59
2023-05-19T12:33:21.528Z,2.88
2023-05-19T12:34:21.549Z,2.68
2023-05-19T12:35:21.581Z,2.69
2023-05-19T12:36:21.615Z,2.53
2023-05-19T12:37:21.614Z,2.98
2023-05-19T12:38:21.628Z,2.54
2023-05-19T12:39:21.741Z,2.56
2023-05-19T12:40:21.570Z,2.82
2023-05-19T12:41:21.603Z,2.71
2023-05-19T12:42:21.647Z,2.52
2023-05-19T12:43:21.671Z,2.50
2023-05-19T12:44:21.686Z,3.05
2023-05-19T12:45:21.697Z,2.88
2023-05-19T12:46:21.767Z,2.67
2023-05-19T12:47:21.714Z,1.83
2023-05-19T12:48:21.769Z,2.40
2023-05-19T12:49:21.941Z,2.65
2023-05-19T12:50:21.856Z,2.72
2023-05-19T12:51:21.890Z,2.58
2023-05-19T12:52:21.925Z,2.36
2023-05-19T12:53:21.957Z,2.40
2023-05-19T12:54:22.006Z,2.51
2023-05-19T12:55:22.040Z,2.15
2023-05-19T12:56:22.173Z,2.76
2023-05-19T12:57:22.244Z,2.08
2023-05-19T12:58:22.252Z,2.48
2023-05-19T12:59:37.046Z,2.28
2023-05-19T13:00:23.329Z,2.59
2023-05-19T13:01:22.503Z,2.21
2023-05-19T13:02:22.330Z,2.21
2023-05-19T13:03:22.496Z,2.63
2023-05-19T13:04:22.261Z,1.96
2023-05-19T13:05:22.250Z,2.48
2023-05-19T13:06:22.293Z,2.47
2023-05-19T13:07:22.224Z,2.13
2023-05-19T13:08:22.229Z,2.40
2023-05-19T13:09:22.228Z,2.32
2023-05-19T13:10:22.371Z,2.19
2023-05-19T13:11:22.358Z,2.15
2023-05-19T13:12:22.414Z,1.92
2023-05-19T13:13:22.394Z,2.33
2023-05-19T13:14:22.413Z,2.31
2023-05-19T13:15:22.453Z,1.72
2023-05-19T13:16:22.551Z,2.25
2023-05-19T13:17:22.602Z,2.17
2023-05-19T13:18:22.654Z,1.80
2023-05-19T13:19:25.990Z,1.98
2023-05-19T13:20:22.672Z,2.00
2023-05-19T13:21:22.630Z,2.05
2023-05-19T13:22:22.660Z,2.45
2023-05-19T13:23:22.641Z,1.78
2023-05-19T13:24:22.846Z,2.32
2023-05-19T13:25:22.637Z,1.75
2023-05-19T13:26:22.569Z,1.84
2023-05-19T13:27:22.598Z,2.06
2023-05-19T13:28:22.625Z,1.85
2023-05-19T13:29:22.629Z,2.21
2023-05-19T13:30:22.597Z,2.15
2023-05-19T13:31:22.687Z,2.01
2023-05-19T13:32:22.600Z,2.13
2023-05-19T13:33:22.578Z,1.76
2023-05-19T13:34:22.580Z,1.73
2023-05-19T13:35:22.581Z,1.68
2023-05-19T13:36:22.555Z,2.01
2023-05-19T13:37:22.569Z,2.06
2023-05-19T13:38:22.559Z,1.75
2023-05-19T13:39:22.553Z,1.80
2023-05-19T13:40:22.533Z,1.85
2023-05-19T13:41:23.891Z,1.95
2023-05-19T13:42:22.701Z,1.97
2023-05-19T13:43:23.429Z,1.88
2023-05-19T13:44:22.571Z,1.84
2023-05-19T13:45:22.618Z,1.82
2023-05-19T13:46:36.358Z,1.82
2023-05-19T13:47:22.617Z,1.87
2023-05-19T13:48:22.607Z,1.88
2023-05-19T13:49:22.537Z,1.93
2023-05-19T13:50:22.625Z,1.78
2023-05-19T13:51:23.960Z,1.81
2023-05-19T13:52:22.979Z,2.08
2023-05-19T13:53:22.532Z,2.13
2023-05-19T13:54:23.521Z,1.87
2023-05-19T13:55:23.563Z,1.91
2023-05-19T13:56:25.445Z,2.20
2023-05-19T13:57:22.576Z,1.87
2023-05-19T13:58:23.606Z,2.11
2023-05-19T13:59:22.539Z,1.92
2023-05-19T14:00:22.713Z,1.77
2023-05-19T14:01:22.451Z,1.93
2023-05-19T14:02:22.507Z,2.12
2023-05-19T14:03:22.501Z,1.89
2023-05-19T14:04:22.700Z,1.57
2023-05-19T14:05:22.372Z,2.12
2023-05-19T14:06:22.343Z,1.84
2023-05-19T14:07:22.316Z,2.03
2023-05-19T14:08:22.347Z,1.72
2023-05-19T14:09:22.267Z,1.90
2023-05-19T14:10:22.248Z,1.97
2023-05-19T14:11:22.284Z,1.50
2023-05-19T14:12:25.591Z,1.76
2023-05-19T14:13:31.050Z,1.99
2023-05-19T14:14:23.302Z,1.74
2023-05-19T14:15:22.240Z,1.96
2023-05-19T14:16:22.307Z,2.07
2023-05-19T14:17:22.274Z,2.19
2023-05-19T14:18:22.248Z,2.15
2023-05-19T14:19:22.264Z,1.72
2023-05-19T14:20:22.214Z,2.20
2023-05-19T14:21:22.232Z,1.93
2023-05-19T14:22:22.178Z,1.74
2023-05-19T14:23:22.183Z,2.11
2023-05-19T14:24:22.182Z,1.76
2023-05-19T14:25:22.241Z,2.26
2023-05-19T14:26:22.195Z,2.23
2023-05-19T14:27:22.161Z,1.80
2023-05-19T14:28:22.145Z,1.89
2023-05-19T14:29:22.145Z,2.01
2023-05-19T14:30:22.135Z,1.86
2023-05-19T14:31:22.192Z,1.81
2023-05-19T14:32:22.207Z,1.83
2023-05-19T14:33:22.137Z,2.07
2023-05-19T14:34:22.138Z,1.73
2023-05-19T14:35:22.135Z,1.60
2023-05-19T14:36:22.103Z,2.06
2023-05-19T14:37:22.067Z,2.59
2023-05-19T14:38:22.120Z,1.88
2023-05-19T14:39:22.074Z,2.04
2023-05-19T14:40:22.075Z,2.40
2023-05-19T14:41:22.074Z,1.90
2023-05-19T14:42:22.072Z,2.22
2023-05-19T14:43:22.064Z,1.99
2023-05-19T14:44:22.057Z,1.66
2023-05-19T14:45:22.041Z,2.11
2023-05-19T14:46:22.143Z,2.28
2023-05-19T14:47:22.107Z,2.08
2023-05-19T14:48:22.252Z,2.20
2023-05-19T14:49:22.264Z,1.90
2023-05-19T14:50:22.288Z,2.07
2023-05-19T14:51:22.293Z,1.88
2023-05-19T14:52:22.303Z,2.06
2023-05-19T14:53:22.342Z,2.18
2023-05-19T14:54:22.381Z,1.88
2023-05-19T14:55:22.399Z,1.88
2023-05-19T14:56:22.414Z,1.93
2023-05-19T14:57:22.408Z,2.13
2023-05-19T14:58:29.055Z,1.95
2023-05-19T14:59:23.442Z,1.71
2023-05-19T15:00:22.454Z,1.86
2023-05-19T15:01:22.529Z,2.35
2023-05-19T15:02:22.468Z,2.00
2023-05-19T15:03:22.416Z,1.85
2023-05-19T15:04:22.448Z,2.27
2023-05-19T15:05:22.395Z,2.08
2023-05-19T15:06:22.387Z,2.38
2023-05-19T15:07:22.391Z,1.89
2023-05-19T15:08:22.449Z,2.12
2023-05-19T15:09:22.531Z,2.02
2023-05-19T15:10:22.631Z,1.98
2023-05-19T15:11:22.623Z,1.89
2023-05-19T15:12:22.638Z,1.98
2023-05-19T15:13:22.642Z,2.32
2023-05-19T15:14:22.657Z,2.07
2023-05-19T15:15:22.674Z,2.50
2023-05-19T15:16:22.719Z,2.08
2023-05-19T15:17:22.829Z,2.00
2023-05-19T15:18:22.718Z,2.36
2023-05-19T15:19:22.771Z,2.70
2023-05-19T15:20:22.752Z,2.45
2023-05-19T15:21:22.736Z,2.47
2023-05-19T15:22:22.762Z,1.83
2023-05-19T15:23:22.775Z,2.18
2023-05-19T15:24:22.850Z,2.13
2023-05-19T15:25:22.865Z,2.20
2023-05-19T15:26:22.863Z,2.27
2023-05-19T15:27:22.848Z,2.20
2023-05-19T15:28:22.854Z,2.08
2023-05-19T15:29:23.001Z,2.10
2023-05-19T15:30:23.360Z,1.81
2023-05-19T15:31:23.093Z,2.29
2023-05-19T15:32:23.172Z,2.04
2023-05-19T15:33:23.226Z,2.15
2023-05-19T15:34:23.303Z,2.09
2023-05-19T15:35:23.433Z,2.37
2023-05-19T15:36:23.500Z,2.05
2023-05-19T15:37:23.534Z,2.84
2023-05-19T15:38:23.536Z,2.35
2023-05-19T15:39:23.555Z,2.30
2023-05-19T15:40:23.512Z,2.74
2023-05-19T15:41:23.522Z,2.37
2023-05-19T15:42:23.588Z,2.56
2023-05-19T15:43:23.574Z,2.23
2023-05-19T15:44:23.580Z,2.50
2023-05-19T15:45:23.598Z,2.28
2023-05-19T15:46:23.649Z,2.27
2023-05-19T15:47:23.643Z,2.53
2023-05-19T15:48:23.650Z,2.24
2023-05-19T15:49:23.771Z,2.16
2023-05-19T15:50:23.772Z,2.10
2023-05-19T15:51:23.879Z,1.98
2023-05-19T15:52:23.932Z,2.41
2023-05-19T15:53:23.928Z,2.21
2023-05-19T15:54:23.949Z,2.54
2023-05-19T15:55:23.971Z,2.60
2023-05-19T15:56:23.997Z,1.90
2023-05-19T15:57:23.992Z,1.94
2023-05-19T15:58:24.005Z,2.22
2023-05-19T15:59:24.071Z,2.31
2023-05-19T16:00:24.225Z,2.50
2023-05-19T16:01:24.155Z,2.23
2023-05-19T16:02:24.121Z,2.08
2023-05-19T16:03:24.204Z,2.08
2023-05-19T16:04:24.157Z,2.54
2023-05-19T16:05:24.191Z,2.21
2023-05-19T16:06:24.218Z,2.44
2023-05-19T16:07:24.212Z,2.38
2023-05-19T16:08:24.229Z,2.12
2023-05-19T16:09:24.240Z,2.76
2023-05-19T16:10:24.213Z,2.75
2023-05-19T16:11:24.250Z,2.39
2023-05-19T16:12:24.323Z,2.59
2023-05-19T16:13:24.426Z,2.48
2023-05-19T16:14:24.586Z,2.32
2023-05-19T16:15:24.496Z,2.58
2023-05-19T16:16:24.576Z,2.48
2023-05-19T16:17:24.576Z,2.44
2023-05-19T16:18:24.559Z,2.51
2023-05-19T16:19:24.609Z,2.41
2023-05-19T16:20:24.571Z,2.85
2023-05-19T16:21:24.625Z,2.25
2023-05-19T16:22:24.710Z,2.31
2023-05-19T16:23:25.393Z,2.60
2023-05-19T16:24:24.644Z,2.48
2023-05-19T16:25:24.647Z,2.45
2023-05-19T16:26:24.662Z,2.11
2023-05-19T16:27:24.611Z,2.67
2023-05-19T16:28:24.915Z,2.24
2023-05-19T16:29:24.720Z,2.17
2023-05-19T16:30:24.630Z,2.34
2023-05-19T16:31:24.619Z,2.78
2023-05-19T16:32:24.713Z,2.67
2023-05-19T16:33:24.685Z,2.52
2023-05-19T16:34:24.755Z,2.35
2023-05-19T16:35:24.850Z,2.31
2023-05-19T16:36:24.930Z,2.24
2023-05-19T16:37:25.036Z,2.32
2023-05-19T16:38:25.027Z,2.66
2023-05-19T16:39:25.034Z,2.16
2023-05-19T16:40:25.078Z,2.79
2023-05-19T16:41:24.995Z,2.62
2023-05-19T16:42:25.020Z,2.11
2023-05-19T16:43:25.087Z,2.26
2023-05-19T16:44:25.164Z,2.27
2023-05-19T16:45:25.214Z,3.10
2023-05-19T16:46:25.210Z,2.54
2023-05-19T16:47:25.153Z,2.57
2023-05-19T16:48:25.187Z,2.68
2023-05-19T16:49:25.194Z,2.62
2023-05-19T16:50:25.246Z,2.36
2023-05-19T16:51:25.241Z,2.49
2023-05-19T16:52:25.267Z,2.40
2023-05-19T16:53:25.215Z,2.14
2023-05-19T16:54:25.209Z,2.52
2023-05-19T16:55:25.189Z,2.43
2023-05-19T16:56:25.363Z,2.56
2023-05-19T16:57:25.311Z,2.43
2023-05-19T16:58:25.319Z,2.47
2023-05-19T16:59:25.329Z,2.57
2023-05-19T17:00:32.969Z,2.46
