createdAt,value
2023-06-11T00:01:41.497Z,101681.06
2023-06-11T00:04:09.926Z,101682.59
2023-06-11T00:06:40.428Z,101681.03
2023-06-11T00:09:08.673Z,101683.41
2023-06-11T00:11:42.723Z,101684.47
2023-06-11T00:14:11.292Z,101688.34
2023-06-11T00:16:42.156Z,101689.50
2023-06-11T00:19:10.261Z,101699.03
2023-06-11T00:21:44.808Z,101687.16
2023-06-11T00:24:14.544Z,101690.06
2023-06-11T00:26:42.786Z,101691.41
2023-06-11T00:29:11.664Z,101696.84
2023-06-11T00:31:39.861Z,101687.81
2023-06-11T00:34:07.847Z,101698.31
2023-06-11T00:36:36.509Z,101688.28
2023-06-11T00:39:07.009Z,101695.06
2023-06-11T00:41:35.876Z,101694.53
2023-06-11T00:44:04.817Z,101695.91
2023-06-11T00:46:33.276Z,101692.88
2023-06-11T00:49:01.638Z,101707.22
2023-06-11T00:51:30.008Z,101698.66
2023-06-11T00:53:58.107Z,101701.66
2023-06-11T00:56:28.044Z,101700.97
2023-06-11T00:58:56.332Z,101701.22
2023-06-11T01:01:31.002Z,101704.78
2023-06-11T01:04:02.295Z,101698.53
2023-06-11T01:06:34.264Z,101700.19
2023-06-11T01:09:05.342Z,101703.84
2023-06-11T01:11:39.993Z,101707.00
2023-06-11T01:14:14.297Z,101696.81
2023-06-11T01:16:48.251Z,101711.00
2023-06-11T01:19:34.851Z,101709.56
2023-06-11T01:22:10.296Z,101713.59
2023-06-11T01:24:56.730Z,101708.56
2023-06-11T01:27:41.377Z,101716.63
2023-06-11T01:30:18.671Z,101710.56
2023-06-11T01:32:53.481Z,101721.72
2023-06-11T01:35:25.665Z,101713.25
2023-06-11T01:37:57.389Z,101720.72
2023-06-11T01:40:33.080Z,101717.81
2023-06-11T01:43:01.898Z,101714.16
2023-06-11T01:45:33.767Z,101714.75
2023-06-11T01:48:02.102Z,101719.72
2023-06-11T01:50:31.552Z,101712.38
2023-06-11T01:52:59.494Z,101712.56
2023-06-11T01:55:29.556Z,101717.69
2023-06-11T01:57:57.498Z,101719.66
2023-06-11T02:00:25.622Z,101713.44
2023-06-11T02:02:54.932Z,101718.38
2023-06-11T02:05:23.152Z,101715.94
2023-06-11T02:07:51.740Z,101717.25
2023-06-11T02:10:19.983Z,101709.88
2023-06-11T02:12:48.001Z,101721.78
2023-06-11T02:15:16.503Z,101722.09
2023-06-11T02:17:44.477Z,101719.31
2023-06-11T02:20:16.600Z,101717.88
2023-06-11T02:22:45.091Z,101732.47
2023-06-11T02:25:13.333Z,101721.66
2023-06-11T02:27:41.710Z,101719.19
2023-06-11T02:30:10.975Z,101727.72
2023-06-11T02:32:40.887Z,101723.34
2023-06-11T02:35:10.795Z,101724.81
2023-06-11T02:37:40.431Z,101727.09
2023-06-11T02:40:09.825Z,101729.66
2023-06-11T02:42:38.314Z,101731.50
2023-06-11T02:45:07.592Z,101726.34
2023-06-11T02:47:35.675Z,101723.63
2023-06-11T02:50:03.645Z,101723.47
2023-06-11T02:52:31.580Z,101736.03
2023-06-11T02:55:00.972Z,101735.88
2023-06-11T02:57:29.012Z,101734.41
2023-06-11T02:59:56.943Z,101742.84
2023-06-11T03:02:25.074Z,101747.06
2023-06-11T03:04:52.988Z,101738.66
2023-06-11T03:07:21.860Z,101745.88
2023-06-11T03:09:49.797Z,101739.38
2023-06-11T03:12:19.137Z,101743.22
2023-06-11T03:14:47.198Z,101745.25
2023-06-11T03:17:15.265Z,101742.59
2023-06-11T03:19:43.199Z,101746.88
2023-06-11T03:22:12.449Z,101751.22
2023-06-11T03:24:40.553Z,101756.69
2023-06-11T03:27:29.591Z,101758.59
2023-06-11T03:29:57.677Z,101758.69
2023-06-11T03:32:26.142Z,101754.94
2023-06-11T03:34:54.395Z,101754.34
2023-06-11T03:37:24.664Z,101757.28
2023-06-11T03:39:57.184Z,101755.94
2023-06-11T03:42:26.643Z,101754.34
2023-06-11T03:44:56.425Z,101751.56
2023-06-11T03:47:26.710Z,101761.38
2023-06-11T03:49:54.737Z,101757.06
2023-06-11T03:52:22.795Z,101752.09
2023-06-11T03:54:51.445Z,101755.97
2023-06-11T03:57:19.781Z,101759.50
2023-06-11T03:59:48.278Z,101758.69
2023-06-11T04:02:18.929Z,101758.81
2023-06-11T04:04:47.102Z,101762.06
2023-06-11T04:07:15.124Z,101764.97
2023-06-11T04:09:43.220Z,101765.00
2023-06-11T04:12:12.543Z,101768.75
2023-06-11T04:14:41.269Z,101764.94
2023-06-11T04:17:09.843Z,101769.13
2023-06-11T04:19:40.166Z,101768.28
2023-06-11T04:22:09.219Z,101777.56
2023-06-11T04:24:37.548Z,101780.63
2023-06-11T04:27:08.188Z,101777.28
2023-06-11T04:29:38.101Z,101782.91
2023-06-11T04:32:08.259Z,101779.81
2023-06-11T04:34:38.902Z,101776.38
2023-06-11T04:37:09.974Z,101781.09
2023-06-11T04:39:40.154Z,101780.28
2023-06-11T04:42:09.558Z,101781.84
2023-06-11T04:44:37.667Z,101781.09
2023-06-11T04:47:07.887Z,101789.09
2023-06-11T04:49:38.879Z,101792.81
2023-06-11T04:52:09.624Z,101778.28
2023-06-11T04:54:38.117Z,101771.25
2023-06-11T04:57:07.712Z,101776.97
2023-06-11T04:59:35.874Z,101782.47
2023-06-11T05:02:04.191Z,101776.06
2023-06-11T05:04:32.828Z,101786.28
2023-06-11T05:07:02.084Z,101781.44
2023-06-11T05:09:32.337Z,101780.34
2023-06-11T05:12:00.525Z,101785.44
2023-06-11T05:14:30.026Z,101784.09
2023-06-11T05:16:58.127Z,101777.59
2023-06-11T05:19:26.381Z,101777.91
2023-06-11T05:21:54.390Z,101782.69
2023-06-11T05:24:22.664Z,101788.41
2023-06-11T05:26:58.009Z,101774.28
2023-06-11T05:29:27.938Z,101774.53
2023-06-11T05:31:58.850Z,101769.38
2023-06-11T05:34:27.655Z,101776.81
2023-06-11T05:37:00.015Z,101776.75
2023-06-11T05:39:28.230Z,101776.28
2023-06-11T05:41:57.905Z,101775.53
2023-06-11T05:44:26.318Z,101777.41
2023-06-11T05:46:54.427Z,101761.38
2023-06-11T05:49:24.059Z,101765.53
2023-06-11T05:51:52.062Z,101765.16
2023-06-11T05:54:20.744Z,101766.84
2023-06-11T05:56:48.821Z,101771.00
2023-06-11T05:59:18.190Z,101764.06
2023-06-11T06:01:47.286Z,101781.13
2023-06-11T06:04:18.479Z,101782.53
2023-06-11T06:06:47.036Z,101776.56
2023-06-11T06:09:15.714Z,101776.41
2023-06-11T06:11:44.751Z,101769.41
2023-06-11T06:14:12.779Z,101787.81
2023-06-11T06:16:42.981Z,101780.16
2023-06-11T06:19:15.604Z,101790.00
2023-06-11T06:21:43.588Z,101780.75
2023-06-11T06:24:12.867Z,101790.72
2023-06-11T06:26:42.164Z,101788.50
2023-06-11T06:29:11.047Z,101778.13
2023-06-11T06:31:39.295Z,101786.63
2023-06-11T06:34:09.997Z,101788.47
2023-06-11T06:36:40.148Z,101780.19
2023-06-11T06:39:10.496Z,101790.31
2023-06-11T06:41:39.959Z,101785.81
2023-06-11T06:44:14.481Z,101791.34
2023-06-11T06:46:42.533Z,101782.91
2023-06-11T06:49:11.978Z,101778.72
2023-06-11T06:51:40.017Z,101781.69
2023-06-11T06:54:08.808Z,101781.34
2023-06-11T06:56:37.971Z,101775.41
2023-06-11T06:59:07.878Z,101788.00
2023-06-11T07:01:37.482Z,101778.81
2023-06-11T07:04:06.748Z,101777.78
2023-06-11T07:06:37.684Z,101784.94
2023-06-11T07:09:06.629Z,101784.50
2023-06-11T07:11:35.547Z,101782.38
2023-06-11T07:14:04.651Z,101777.44
2023-06-11T07:16:33.278Z,101783.56
2023-06-11T07:19:03.696Z,101784.06
2023-06-11T07:21:32.007Z,101792.09
2023-06-11T07:24:05.645Z,101786.09
2023-06-11T07:26:34.343Z,101778.44
2023-06-11T07:29:02.388Z,101781.66
2023-06-11T07:31:30.563Z,101777.44
2023-06-11T07:33:58.660Z,101779.13
2023-06-11T07:36:26.595Z,101780.16
2023-06-11T07:38:54.846Z,101780.16
2023-06-11T07:41:24.387Z,101783.56
2023-06-11T07:43:52.799Z,101777.03
2023-06-11T07:46:24.690Z,101785.41
2023-06-11T07:48:52.771Z,101780.13
2023-06-11T07:51:22.220Z,101786.06
2023-06-11T07:53:57.965Z,101787.31
2023-06-11T07:56:28.413Z,101787.75
2023-06-11T07:58:56.823Z,101782.28
2023-06-11T08:01:24.702Z,101780.31
2023-06-11T08:03:52.606Z,101783.66
2023-06-11T08:06:21.817Z,101782.88
2023-06-11T08:08:49.863Z,101776.19
2023-06-11T08:11:17.723Z,101777.13
2023-06-11T08:13:47.150Z,101775.56
2023-06-11T08:16:16.628Z,101777.25
2023-06-11T08:18:44.725Z,101779.19
2023-06-11T08:21:12.675Z,101771.53
2023-06-11T08:23:41.414Z,101770.59
2023-06-11T08:26:10.497Z,101768.28
2023-06-11T08:28:38.691Z,101769.50
2023-06-11T08:31:08.106Z,101769.00
2023-06-11T08:33:36.043Z,101772.19
2023-06-11T08:36:04.507Z,101770.72
2023-06-11T08:38:32.470Z,101774.56
2023-06-11T08:41:00.337Z,101756.66
2023-06-11T08:43:28.510Z,101760.22
2023-06-11T08:45:56.450Z,101752.69
2023-06-11T08:48:26.656Z,101762.69
2023-06-11T08:50:56.021Z,101758.81
2023-06-11T08:53:24.000Z,101766.31
2023-06-11T08:55:51.885Z,101762.94
2023-06-11T08:58:22.526Z,101760.53
2023-06-11T09:00:50.647Z,101758.53
2023-06-11T09:03:18.955Z,101756.81
2023-06-11T09:05:49.300Z,101758.41
2023-06-11T09:08:17.502Z,101763.66
2023-06-11T09:10:52.386Z,101760.53
2023-06-11T09:13:21.198Z,101757.69
2023-06-11T09:15:50.173Z,101751.69
2023-06-11T09:18:23.552Z,101744.66
2023-06-11T09:20:54.065Z,101739.47
2023-06-11T09:23:31.609Z,101738.41
2023-06-11T09:26:00.967Z,101733.91
2023-06-11T09:28:32.842Z,101732.59
2023-06-11T09:31:02.579Z,101731.91
2023-06-11T09:33:32.040Z,101730.19
2023-06-11T09:36:01.548Z,101729.28
2023-06-11T09:38:29.863Z,101730.59
2023-06-11T09:40:59.691Z,101727.13
2023-06-11T09:43:27.836Z,101723.03
2023-06-11T09:45:56.750Z,101721.53
2023-06-11T09:48:25.764Z,101722.94
2023-06-11T09:50:55.334Z,101715.97
2023-06-11T09:53:25.189Z,101723.50
2023-06-11T09:56:09.327Z,101718.41
2023-06-11T09:58:41.839Z,101708.53
2023-06-11T10:01:10.265Z,101712.34
2023-06-11T10:03:38.372Z,101720.53
2023-06-11T10:06:09.375Z,101717.19
2023-06-11T10:08:39.427Z,101723.50
2023-06-11T10:11:08.320Z,101715.31
2023-06-11T10:13:38.598Z,101700.72
2023-06-11T10:16:09.956Z,101707.72
2023-06-11T10:18:38.234Z,101705.63
2023-06-11T10:21:06.716Z,101693.38
2023-06-11T10:23:40.320Z,101691.53
2023-06-11T10:26:09.118Z,101700.41
2023-06-11T10:28:38.795Z,101700.09
2023-06-11T10:31:07.251Z,101702.84
2023-06-11T10:33:39.423Z,101706.09
2023-06-11T10:36:07.640Z,101692.13
2023-06-11T10:38:40.149Z,101686.13
2023-06-11T10:41:08.039Z,101694.09
2023-06-11T10:43:38.378Z,101701.09
2023-06-11T10:46:08.158Z,101694.16
2023-06-11T10:48:36.377Z,101686.75
2023-06-11T10:51:06.885Z,101689.28
2023-06-11T10:53:41.402Z,101683.81
2023-06-11T10:56:10.036Z,101687.97
2023-06-11T10:58:38.536Z,101688.09
2023-06-11T11:01:08.337Z,101691.44
2023-06-11T11:03:37.306Z,101688.66
2023-06-11T11:06:05.763Z,101690.22
2023-06-11T11:08:33.716Z,101682.09
2023-06-11T11:11:03.082Z,101684.13
2023-06-11T11:13:31.579Z,101682.03
2023-06-11T11:15:59.909Z,101683.97
2023-06-11T11:18:27.942Z,101678.06
2023-06-11T11:20:56.135Z,101679.34
2023-06-11T11:23:25.566Z,101686.00
2023-06-11T11:25:53.857Z,101685.44
2023-06-11T11:28:23.186Z,101681.25
2023-06-11T11:30:53.125Z,101670.34
2023-06-11T11:33:21.519Z,101661.78
2023-06-11T11:35:51.549Z,101656.00
2023-06-11T11:38:19.681Z,101649.56
2023-06-11T11:40:47.875Z,101659.09
2023-06-11T11:43:15.782Z,101655.66
2023-06-11T11:45:49.001Z,101651.13
2023-06-11T11:48:18.083Z,101658.28
2023-06-11T11:50:50.571Z,101655.69
2023-06-11T11:53:19.892Z,101639.47
2023-06-11T11:58:21.801Z,101638.94
2023-06-11T12:00:53.681Z,101635.19
2023-06-11T12:03:23.322Z,101643.72
2023-06-11T12:05:59.606Z,101642.28
2023-06-11T12:08:28.370Z,101639.94
2023-06-11T12:10:56.299Z,101642.88
2023-06-11T12:13:24.414Z,101647.81
2023-06-11T12:15:54.185Z,101649.78
2023-06-11T12:18:22.259Z,101633.13
2023-06-11T12:20:50.231Z,101634.66
2023-06-11T12:23:18.266Z,101639.72
2023-06-11T12:25:46.541Z,101641.38
2023-06-11T12:28:14.443Z,101648.56
2023-06-11T12:30:43.265Z,101633.16
2023-06-11T12:33:12.781Z,101630.97
2023-06-11T12:35:41.293Z,101635.94
2023-06-11T12:38:09.503Z,101631.78
2023-06-11T12:40:38.073Z,101633.94
2023-06-11T12:43:06.301Z,101625.81
2023-06-11T12:45:38.244Z,101617.84
2023-06-11T12:48:07.111Z,101626.75
2023-06-11T12:50:36.495Z,101620.59
2023-06-11T12:53:05.616Z,101633.47
2023-06-11T12:55:33.864Z,101619.38
2023-06-11T12:58:02.010Z,101623.91
2023-06-11T13:00:31.300Z,101624.66
2023-06-11T13:02:59.944Z,101622.75
2023-06-11T13:05:28.193Z,101619.94
2023-06-11T13:07:59.296Z,101611.88
2023-06-11T13:10:27.398Z,101606.03
2023-06-11T13:12:56.456Z,101605.13
2023-06-11T13:15:24.592Z,101610.25
2023-06-11T13:17:52.944Z,101609.81
2023-06-11T13:20:22.431Z,101611.25
2023-06-11T13:22:51.319Z,101609.03
2023-06-11T13:25:20.749Z,101602.56
2023-06-11T13:27:49.029Z,101611.31
2023-06-11T13:30:17.703Z,101605.34
2023-06-11T13:32:45.953Z,101605.59
2023-06-11T13:35:14.842Z,101602.22
2023-06-11T13:37:43.196Z,101605.53
2023-06-11T13:40:12.325Z,101604.44
2023-06-11T13:42:42.106Z,101605.75
2023-06-11T13:45:10.714Z,101603.00
2023-06-11T13:47:38.775Z,101588.78
2023-06-11T13:50:08.084Z,101591.28
2023-06-11T13:52:36.338Z,101586.84
2023-06-11T13:55:04.526Z,101576.91
2023-06-11T13:57:32.595Z,101570.38
2023-06-11T14:00:02.057Z,101585.34
2023-06-11T14:02:39.800Z,101586.31
2023-06-11T14:05:08.434Z,101589.13
2023-06-11T14:07:36.989Z,101597.53
2023-06-11T14:10:06.367Z,101587.41
2023-06-11T14:12:34.519Z,101583.56
2023-06-11T14:15:04.114Z,101588.78
2023-06-11T14:17:34.196Z,101583.44
2023-06-11T14:20:04.305Z,101592.28
2023-06-11T14:22:32.510Z,101576.06
2023-06-11T14:25:00.766Z,101589.00
2023-06-11T14:27:28.875Z,101588.56
2023-06-11T14:29:57.204Z,101586.06
2023-06-11T14:32:27.303Z,101590.06
2023-06-11T14:34:55.558Z,101579.69
2023-06-11T14:37:23.507Z,101578.22
2023-06-11T14:39:51.563Z,101577.13
2023-06-11T14:42:19.527Z,101576.84
2023-06-11T14:44:48.000Z,101580.44
2023-06-11T14:47:16.064Z,101573.69
2023-06-11T14:49:45.522Z,101568.25
2023-06-11T14:52:13.520Z,101565.72
2023-06-11T14:54:41.448Z,101568.41
2023-06-11T14:57:13.885Z,101567.97
2023-06-11T14:59:43.036Z,101564.28
2023-06-11T15:02:11.571Z,101559.91
2023-06-11T15:04:40.860Z,101560.75
2023-06-11T15:07:29.247Z,101557.16
2023-06-11T15:10:02.709Z,101551.38
2023-06-11T15:12:30.767Z,101559.72
2023-06-11T15:15:01.271Z,101560.72
2023-06-11T15:17:30.953Z,101566.28
2023-06-11T15:20:00.110Z,101566.13
2023-06-11T15:22:29.619Z,101560.81
2023-06-11T15:24:57.561Z,101557.97
2023-06-11T15:27:25.531Z,101545.97
2023-06-11T15:29:53.436Z,101551.16
2023-06-11T15:32:21.717Z,101540.19
2023-06-11T15:34:49.702Z,101550.81
2023-06-11T15:37:18.636Z,101548.50
2023-06-11T15:39:51.153Z,101533.94
2023-06-11T15:42:19.648Z,101532.72
2023-06-11T15:44:49.472Z,101539.53
2023-06-11T15:47:18.275Z,101526.84
2023-06-11T15:49:46.396Z,101522.97
2023-06-11T15:52:14.387Z,101512.72
2023-06-11T15:54:42.434Z,101520.09
2023-06-11T15:57:12.832Z,101526.47
2023-06-11T15:59:41.597Z,101528.53
2023-06-11T16:02:09.594Z,101511.78
2023-06-11T16:04:37.910Z,101535.38
2023-06-11T16:07:07.832Z,101520.19
2023-06-11T16:09:36.454Z,101530.22
2023-06-11T16:12:05.063Z,101528.28
2023-06-11T16:14:34.785Z,101537.06
2023-06-11T16:17:03.173Z,101532.72
2023-06-11T16:19:31.180Z,101536.16
2023-06-11T16:21:59.170Z,101538.22
2023-06-11T16:24:27.287Z,101537.84
2023-06-11T16:26:55.400Z,101539.69
2023-06-11T16:29:23.272Z,101526.00
2023-06-11T16:31:52.583Z,101529.47
2023-06-11T16:34:20.639Z,101530.09
2023-06-11T16:36:48.574Z,101524.41
2023-06-11T16:39:25.487Z,101525.22
2023-06-11T16:41:55.106Z,101528.59
2023-06-11T16:44:23.108Z,101529.97
2023-06-11T16:46:53.627Z,101517.72
2023-06-11T16:49:21.979Z,101521.13
2023-06-11T16:51:49.974Z,101527.03
2023-06-11T16:54:19.341Z,101525.41
2023-06-11T16:56:47.410Z,101524.25
2023-06-11T16:59:15.477Z,101517.94
2023-06-11T17:01:43.847Z,101527.31
2023-06-11T17:04:13.316Z,101518.22
2023-06-11T17:06:42.419Z,101518.84
2023-06-11T17:09:10.545Z,101517.75
2023-06-11T17:11:38.541Z,101506.13
2023-06-11T17:14:06.590Z,101513.16
2023-06-11T17:16:34.715Z,101512.50
2023-06-11T17:19:04.778Z,101520.75
2023-06-11T17:21:35.681Z,101518.00
2023-06-11T17:24:04.385Z,101516.50
2023-06-11T17:26:33.589Z,101512.47
2023-06-11T17:29:03.323Z,101510.56
2023-06-11T17:31:31.266Z,101517.38
2023-06-11T17:33:59.197Z,101512.72
2023-06-11T17:36:27.228Z,101511.22
2023-06-11T17:38:56.562Z,101512.69
2023-06-11T17:41:25.043Z,101513.16
2023-06-11T17:43:53.245Z,101518.44
2023-06-11T17:46:21.200Z,101517.59
2023-06-11T17:48:49.180Z,101513.53
2023-06-11T17:51:17.147Z,101507.19
2023-06-11T17:53:45.192Z,101518.22
2023-06-11T17:56:14.491Z,101516.94
2023-06-11T17:58:42.538Z,101513.97
2023-06-11T18:01:10.761Z,101510.59
2023-06-11T18:03:38.710Z,101521.16
2023-06-11T18:06:06.817Z,101514.84
2023-06-11T18:08:34.999Z,101513.38
2023-06-11T18:11:02.954Z,101510.75
2023-06-11T18:13:32.283Z,101528.94
2023-06-11T18:16:00.379Z,101517.53
2023-06-11T18:18:28.410Z,101513.09
2023-06-11T18:20:56.350Z,101515.63
2023-06-11T18:23:24.355Z,101515.84
2023-06-11T18:25:52.543Z,101522.13
2023-06-11T18:28:20.482Z,101512.41
2023-06-11T18:30:49.805Z,101524.72
2023-06-11T18:33:17.754Z,101520.84
2023-06-11T18:35:45.977Z,101513.50
2023-06-11T18:38:13.990Z,101514.31
2023-06-11T18:40:42.068Z,101522.13
2023-06-11T18:43:10.006Z,101516.84
2023-06-11T18:45:38.374Z,101518.97
2023-06-11T18:48:07.906Z,101524.50
2023-06-11T18:50:36.212Z,101525.44
2023-06-11T18:53:04.272Z,101519.63
2023-06-11T18:55:32.841Z,101522.25
2023-06-11T18:58:04.090Z,101528.59
2023-06-11T19:00:32.137Z,101530.69
2023-06-11T19:03:00.321Z,101528.16
2023-06-11T19:05:29.849Z,101536.72
2023-06-11T19:07:57.752Z,101531.91
2023-06-11T19:10:25.832Z,101537.88
2023-06-11T19:12:54.967Z,101543.59
2023-06-11T19:15:23.274Z,101538.41
2023-06-11T19:17:51.281Z,101536.28
2023-06-11T19:20:19.249Z,101536.19
2023-06-11T19:22:48.501Z,101531.97
2023-06-11T19:25:16.648Z,101548.19
2023-06-11T19:27:44.658Z,101544.47
2023-06-11T19:30:15.113Z,101536.00
2023-06-11T19:32:43.758Z,101550.00
2023-06-11T19:35:11.790Z,101551.06
2023-06-11T19:37:39.654Z,101546.28
2023-06-11T19:40:12.236Z,101556.31
2023-06-11T19:42:40.502Z,101560.66
2023-06-11T19:45:10.817Z,101559.44
2023-06-11T19:47:39.331Z,101567.06
2023-06-11T19:50:08.452Z,101567.38
2023-06-11T19:52:36.668Z,101566.91
2023-06-11T19:55:05.349Z,101567.91
2023-06-11T19:57:34.807Z,101568.47
2023-06-11T20:00:02.798Z,101566.09
2023-06-11T20:02:40.611Z,101565.56
2023-06-11T20:05:09.821Z,101573.16
2023-06-11T20:07:37.738Z,101576.22
2023-06-11T20:10:06.694Z,101571.94
2023-06-11T20:12:35.970Z,101574.66
2023-06-11T20:15:04.184Z,101576.38
2023-06-11T20:17:32.174Z,101579.03
2023-06-11T20:20:00.384Z,101587.13
2023-06-11T20:22:28.296Z,101578.44
2023-06-11T20:24:56.242Z,101591.69
2023-06-11T20:27:25.226Z,101591.91
2023-06-11T20:29:54.482Z,101594.88
2023-06-11T20:32:22.901Z,101586.50
2023-06-11T20:34:51.029Z,101592.25
2023-06-11T20:37:18.919Z,101592.50
2023-06-11T20:39:46.801Z,101606.00
2023-06-11T20:42:15.221Z,101606.63
2023-06-11T20:44:43.180Z,101600.47
2023-06-11T20:47:12.689Z,101615.06
2023-06-11T20:49:41.500Z,101611.44
2023-06-11T20:52:09.829Z,101621.19
2023-06-11T20:54:37.776Z,101613.41
2023-06-11T20:57:06.879Z,101617.47
2023-06-11T20:59:34.860Z,101615.38
2023-06-11T21:02:02.834Z,101612.28
2023-06-11T21:04:32.271Z,101621.19
2023-06-11T21:07:00.779Z,101616.38
2023-06-11T21:09:28.750Z,101627.84
2023-06-11T21:11:57.064Z,101619.47
2023-06-11T21:14:27.277Z,101628.41
2023-06-11T21:16:55.406Z,101625.09
2023-06-11T21:19:23.393Z,101629.25
2023-06-11T21:21:52.795Z,101629.00
2023-06-11T21:24:21.089Z,101628.69
2023-06-11T21:26:49.062Z,101631.34
2023-06-11T21:29:17.010Z,101634.28
2023-06-11T21:31:45.026Z,101632.00
2023-06-11T21:34:13.107Z,101632.66
2023-06-11T21:36:41.167Z,101634.63
2023-06-11T21:39:10.707Z,101634.66
2023-06-11T21:41:38.660Z,101636.06
2023-06-11T21:44:06.782Z,101636.75
2023-06-11T21:46:34.779Z,101641.34
2023-06-11T21:49:03.149Z,101642.16
2023-06-11T21:51:31.336Z,101640.84
2023-06-11T21:53:59.253Z,101644.41
2023-06-11T21:56:28.670Z,101637.84
2023-06-11T21:58:56.713Z,101634.66
2023-06-11T22:01:24.646Z,101652.84
2023-06-11T22:03:52.654Z,101647.25
2023-06-11T22:06:20.636Z,101645.00
2023-06-11T22:08:48.517Z,101644.16
2023-06-11T22:11:16.596Z,101638.28
2023-06-11T22:13:46.065Z,101651.50
2023-06-11T22:16:14.109Z,101650.47
2023-06-11T22:18:44.982Z,101661.50
2023-06-11T22:21:15.040Z,101659.03
2023-06-11T22:23:50.739Z,101664.75
2023-06-11T22:26:22.720Z,101663.03
2023-06-11T22:28:52.639Z,101666.31
2023-06-11T22:31:20.608Z,101671.78
2023-06-11T22:33:48.710Z,101669.41
2023-06-11T22:36:16.700Z,101675.63
2023-06-11T22:38:44.723Z,101670.00
2023-06-11T22:41:12.689Z,101666.28
2023-06-11T22:43:41.094Z,101675.22
2023-06-11T22:46:10.414Z,101677.00
2023-06-11T22:48:38.358Z,101679.13
2023-06-11T22:51:11.016Z,101674.94
2023-06-11T22:53:39.204Z,101671.97
2023-06-11T22:56:07.917Z,101672.94
2023-06-11T22:58:35.999Z,101679.31
2023-06-11T23:01:04.251Z,101678.97
2023-06-11T23:03:33.652Z,101678.44
2023-06-11T23:06:01.827Z,101684.78
2023-06-11T23:08:30.006Z,101684.94
2023-06-11T23:10:57.942Z,101690.19
2023-06-11T23:13:26.104Z,101688.13
2023-06-11T23:15:54.168Z,101683.59
2023-06-11T23:18:25.311Z,101686.22
2023-06-11T23:20:55.050Z,101698.63
2023-06-11T23:23:23.537Z,101692.19
2023-06-11T23:25:51.686Z,101686.66
2023-06-11T23:28:23.373Z,101694.25
2023-06-11T23:30:53.275Z,101698.41
2023-06-11T23:33:23.451Z,101699.03
2023-06-11T23:35:51.909Z,101697.16
2023-06-11T23:38:21.254Z,101691.88
2023-06-11T23:40:49.487Z,101695.63
2023-06-11T23:43:17.433Z,101695.81
2023-06-11T23:45:45.499Z,101693.09
2023-06-11T23:48:13.419Z,101694.75
2023-06-11T23:50:43.051Z,101698.72
2023-06-11T23:53:11.686Z,101694.63
2023-06-11T23:55:43.094Z,101696.69
2023-06-11T23:58:19.116Z,101695.31
