createdAt,value
2019-02-11T00:00:14.287Z,1.00
2019-02-11T00:02:42.869Z,1.00
2019-02-11T00:05:11.439Z,1.00
2019-02-11T00:07:40.243Z,1.00
2019-02-11T00:10:08.883Z,1.00
2019-02-11T00:12:37.691Z,1.00
2019-02-11T00:15:09.615Z,1.00
2019-02-11T00:17:38.259Z,1.00
2019-02-11T00:20:06.877Z,1.00
2019-02-11T00:22:35.527Z,1.00
2019-02-11T00:25:05.217Z,1.00
2019-02-11T00:27:35.537Z,1.00
2019-02-11T00:30:05.558Z,1.00
2019-02-11T00:32:34.237Z,1.00
2019-02-11T00:35:02.792Z,1.00
2019-02-11T00:37:31.631Z,1.00
2019-02-11T00:40:00.339Z,1.00
2019-02-11T00:42:29.131Z,1.00
2019-02-11T00:44:57.693Z,1.00
2019-02-11T00:47:26.323Z,1.00
2019-02-11T00:49:54.883Z,1.00
2019-02-11T00:52:23.521Z,1.00
2019-02-11T00:54:52.079Z,1.00
2019-02-11T00:57:21.042Z,1.00
2019-02-11T00:59:49.654Z,1.00
2019-02-11T01:02:18.239Z,1.00
2019-02-11T01:04:46.803Z,1.00
2019-02-11T01:07:15.585Z,1.00
2019-02-11T01:09:44.157Z,1.00
2019-02-11T01:12:12.811Z,1.00
2019-02-11T01:14:41.377Z,1.00
2019-02-11T01:17:10.273Z,1.00
2019-02-11T01:19:38.834Z,1.00
2019-02-11T01:22:07.539Z,1.00
2019-02-11T01:24:36.107Z,1.00
2019-02-11T01:27:05.231Z,1.00
2019-02-11T01:29:33.800Z,1.00
2019-02-11T01:32:02.424Z,1.00
2019-02-11T01:34:30.985Z,1.00
2019-02-11T01:36:59.999Z,1.00
2019-02-11T01:39:28.565Z,1.00
2019-02-11T01:41:57.191Z,6.60
2019-02-11T01:44:25.767Z,14.30
2019-02-11T01:46:54.397Z,16.00
2019-02-11T01:49:22.887Z,19.90
2019-02-11T01:51:51.445Z,24.60
2019-02-11T01:54:20.365Z,28.80
2019-02-11T01:56:48.923Z,30.70
2019-02-11T01:59:19.205Z,30.70
2019-02-11T02:01:47.757Z,32.10
2019-02-11T02:04:16.385Z,33.60
2019-02-11T02:06:44.955Z,39.40
2019-02-11T02:09:13.618Z,44.50
2019-02-11T02:11:42.184Z,43.50
2019-02-11T02:14:11.071Z,48.90
2019-02-11T02:16:39.631Z,49.80
2019-02-11T02:19:08.274Z,45.60
2019-02-11T02:21:37.261Z,51.10
2019-02-11T02:24:05.905Z,42.30
2019-02-11T02:26:34.473Z,46.50
2019-02-11T02:29:03.110Z,42.80
2019-02-11T02:31:31.668Z,44.00
2019-02-11T02:34:00.660Z,48.60
2019-02-11T02:36:29.222Z,47.00
2019-02-11T02:38:57.859Z,48.50
2019-02-11T02:41:26.411Z,46.10
2019-02-11T02:43:55.971Z,49.70
2019-02-11T02:46:24.627Z,50.60
2019-02-11T02:48:53.193Z,57.30
2019-02-11T02:51:22.074Z,59.30
2019-02-11T02:53:50.711Z,58.90
2019-02-11T02:56:19.270Z,56.20
2019-02-11T02:58:47.909Z,56.90
2019-02-11T03:01:16.459Z,62.30
2019-02-11T03:03:45.175Z,64.10
2019-02-11T03:06:13.735Z,63.80
2019-02-11T03:08:42.763Z,64.50
2019-02-11T03:11:11.315Z,68.30
2019-02-11T03:13:39.966Z,65.90
2019-02-11T03:16:08.923Z,68.70
2019-02-11T03:18:37.557Z,71.10
2019-02-11T03:21:06.122Z,68.50
2019-02-11T03:23:35.000Z,68.70
2019-02-11T03:26:03.570Z,73.70
2019-02-11T03:28:32.334Z,71.40
2019-02-11T03:31:00.853Z,69.40
2019-02-11T03:33:29.511Z,69.90
2019-02-11T03:35:58.071Z,70.30
2019-02-11T03:38:26.903Z,68.60
2019-02-11T03:40:55.462Z,71.10
2019-02-11T03:43:24.124Z,70.10
2019-02-11T03:45:52.690Z,70.20
2019-02-11T03:48:21.327Z,72.70
2019-02-11T03:50:49.889Z,75.40
2019-02-11T03:53:18.814Z,75.60
2019-02-11T03:55:47.367Z,75.30
2019-02-11T03:58:16.077Z,72.40
2019-02-11T04:00:44.637Z,73.30
2019-02-11T04:03:13.265Z,72.50
2019-02-11T04:05:41.823Z,71.10
2019-02-11T04:08:10.723Z,72.40
2019-02-11T04:10:39.299Z,71.20
2019-02-11T04:13:08.423Z,71.00
2019-02-11T04:15:56.317Z,71.10
2019-02-11T04:18:24.996Z,71.90
2019-02-11T04:20:53.557Z,72.70
2019-02-11T04:23:22.491Z,75.30
2019-02-11T04:25:51.063Z,75.40
2019-02-11T04:28:19.689Z,75.30
2019-02-11T04:30:48.243Z,73.30
2019-02-11T04:33:16.893Z,72.80
2019-02-11T04:35:45.453Z,75.20
2019-02-11T04:38:14.086Z,72.50
2019-02-11T04:40:42.647Z,71.10
2019-02-11T04:43:11.580Z,70.60
2019-02-11T04:45:40.212Z,67.00
2019-02-11T04:48:08.902Z,71.10
2019-02-11T04:50:37.447Z,67.90
2019-02-11T04:53:06.082Z,69.40
2019-02-11T04:55:34.645Z,68.00
2019-02-11T04:58:03.292Z,70.70
2019-02-11T05:00:34.623Z,69.90
2019-02-11T05:03:03.515Z,69.70
2019-02-11T05:05:32.079Z,71.10
2019-02-11T05:08:01.126Z,70.60
2019-02-11T05:10:29.679Z,69.10
2019-02-11T05:12:58.318Z,71.10
2019-02-11T05:15:26.890Z,71.10
2019-02-11T05:17:55.938Z,71.10
2019-02-11T05:20:24.490Z,70.40
2019-02-11T05:22:53.157Z,70.60
2019-02-11T05:25:21.728Z,71.00
2019-02-11T05:27:50.383Z,71.10
2019-02-11T05:30:18.955Z,73.70
2019-02-11T05:32:47.753Z,74.40
2019-02-11T05:35:16.310Z,74.40
2019-02-11T05:37:45.104Z,75.20
2019-02-11T05:40:13.746Z,72.30
2019-02-11T05:42:42.377Z,72.80
2019-02-11T05:45:10.956Z,75.10
2019-02-11T05:47:39.673Z,75.90
2019-02-11T05:50:10.555Z,76.20
2019-02-11T05:52:42.365Z,72.70
2019-02-11T05:55:11.011Z,74.30
2019-02-11T05:57:39.627Z,73.50
2019-02-11T06:00:11.369Z,75.20
2019-02-11T06:02:40.224Z,75.70
2019-02-11T06:05:08.859Z,76.10
2019-02-11T06:07:37.650Z,75.50
2019-02-11T06:10:09.351Z,75.50
2019-02-11T06:12:38.004Z,77.20
2019-02-11T06:15:09.944Z,73.50
2019-02-11T06:17:38.590Z,74.00
2019-02-11T06:20:09.309Z,75.00
2019-02-11T06:22:37.990Z,74.70
2019-02-11T06:25:08.357Z,73.10
2019-02-11T06:27:37.489Z,72.90
2019-02-11T06:30:09.690Z,75.60
2019-02-11T06:32:38.324Z,75.50
2019-02-11T06:35:08.512Z,73.20
2019-02-11T06:37:37.548Z,73.80
2019-02-11T06:40:09.133Z,73.70
2019-02-11T06:42:37.822Z,75.40
2019-02-11T06:45:13.184Z,73.20
2019-02-11T06:47:39.204Z,77.30
2019-02-11T06:50:11.408Z,75.00
2019-02-11T06:52:40.516Z,75.50
2019-02-11T06:55:12.378Z,75.50
2019-02-11T06:57:42.504Z,75.30
2019-02-11T07:00:13.294Z,78.30
2019-02-11T07:02:41.996Z,76.60
2019-02-11T07:05:10.695Z,74.90
2019-02-11T07:07:39.809Z,76.70
2019-02-11T07:10:10.996Z,74.40
2019-02-11T07:12:39.638Z,74.30
2019-02-11T07:15:11.258Z,75.50
2019-02-11T07:17:39.895Z,76.00
2019-02-11T07:20:10.290Z,75.30
2019-02-11T07:22:39.389Z,74.20
2019-02-11T07:25:10.140Z,75.40
2019-02-11T07:27:39.050Z,75.50
2019-02-11T07:30:13.073Z,75.60
2019-02-11T07:32:41.632Z,74.70
2019-02-11T07:35:10.352Z,73.10
2019-02-11T07:37:38.990Z,74.40
2019-02-11T07:40:12.125Z,75.20
2019-02-11T07:42:54.552Z,75.90
2019-02-11T07:45:36.600Z,74.00
2019-02-11T07:48:05.364Z,73.10
2019-02-11T07:50:33.924Z,75.90
2019-02-11T07:53:02.940Z,73.70
2019-02-11T07:55:34.340Z,73.00
2019-02-11T07:58:03.167Z,71.70
2019-02-11T08:00:31.728Z,73.20
2019-02-11T08:03:00.552Z,71.70
2019-02-11T08:05:29.111Z,71.70
2019-02-11T08:07:57.920Z,71.80
2019-02-11T08:10:26.488Z,68.70
2019-02-11T08:12:55.494Z,67.30
2019-02-11T08:15:24.068Z,67.30
2019-02-11T08:17:52.862Z,67.30
2019-02-11T08:20:21.441Z,70.00
2019-02-11T08:22:50.247Z,66.30
2019-02-11T08:25:19.134Z,68.20
2019-02-11T08:27:47.776Z,67.30
2019-02-11T08:30:16.848Z,66.90
2019-02-11T08:32:45.659Z,67.30
2019-02-11T08:35:14.291Z,66.40
2019-02-11T08:37:43.034Z,66.00
2019-02-11T08:40:11.664Z,66.10
2019-02-11T08:42:40.460Z,63.30
2019-02-11T08:45:10.671Z,65.10
2019-02-11T08:47:39.993Z,65.70
2019-02-11T08:50:09.588Z,62.90
2019-02-11T08:52:38.982Z,61.20
2019-02-11T08:55:08.670Z,57.60
2019-02-11T08:57:37.228Z,53.00
2019-02-11T09:00:11.174Z,55.60
2019-02-11T09:02:40.028Z,55.00
2019-02-11T09:05:08.965Z,53.70
2019-02-11T09:07:37.599Z,51.30
2019-02-11T09:10:09.604Z,53.90
2019-02-11T09:12:38.232Z,55.00
2019-02-11T09:15:10.048Z,52.40
2019-02-11T09:17:38.610Z,51.60
2019-02-11T09:20:10.084Z,49.80
2019-02-11T09:22:38.980Z,51.40
2019-02-11T09:25:10.331Z,48.90
2019-02-11T09:27:38.904Z,45.00
2019-02-11T09:30:17.949Z,47.40
2019-02-11T09:32:46.541Z,42.50
2019-02-11T09:35:15.499Z,39.40
2019-02-11T09:37:44.049Z,34.50
2019-02-11T09:40:15.757Z,31.30
2019-02-11T09:42:44.310Z,31.50
2019-02-11T09:45:18.938Z,25.70
2019-02-11T09:47:48.055Z,25.00
2019-02-11T09:50:19.920Z,29.20
2019-02-11T09:52:48.555Z,25.90
2019-02-11T09:55:23.635Z,20.70
2019-02-11T09:57:52.200Z,22.60
2019-02-11T10:00:20.996Z,20.70
2019-02-11T10:02:49.621Z,17.50
2019-02-11T10:05:18.254Z,13.60
2019-02-11T10:07:46.840Z,13.50
2019-02-11T10:10:15.535Z,12.70
2019-02-11T10:12:44.107Z,14.80
2019-02-11T10:15:14.675Z,12.50
2019-02-11T10:17:43.240Z,12.00
2019-02-11T10:20:14.229Z,11.80
2019-02-11T10:22:42.842Z,11.10
2019-02-11T10:25:23.088Z,4.60
2019-02-11T10:27:53.406Z,8.50
2019-02-11T10:30:22.242Z,10.20
2019-02-11T10:32:50.796Z,10.50
2019-02-11T10:35:19.914Z,9.10
2019-02-11T10:37:48.610Z,9.00
2019-02-11T10:40:17.244Z,5.00
2019-02-11T10:42:45.804Z,4.30
2019-02-11T10:45:16.136Z,3.40
2019-02-11T10:47:46.933Z,5.50
2019-02-11T10:50:17.722Z,6.40
2019-02-11T10:52:46.726Z,6.20
2019-02-11T10:55:20.594Z,6.90
2019-02-11T10:57:49.302Z,8.00
2019-02-11T11:00:23.192Z,7.80
2019-02-11T11:02:51.758Z,2.10
2019-02-11T11:05:20.640Z,3.30
2019-02-11T11:07:49.249Z,3.30
2019-02-11T11:10:36.455Z,2.60
2019-02-11T11:13:05.320Z,3.60
2019-02-11T11:15:34.062Z,4.10
2019-02-11T11:18:02.684Z,2.20
2019-02-11T11:20:31.577Z,3.40
2019-02-11T11:23:00.214Z,2.30
2019-02-11T11:25:28.781Z,1.00
2019-02-11T11:27:57.637Z,1.00
2019-02-11T11:30:26.332Z,1.00
2019-02-11T11:32:55.114Z,1.10
2019-02-11T11:35:24.076Z,1.00
2019-02-11T11:37:52.773Z,1.00
2019-02-11T11:40:22.678Z,1.00
2019-02-11T11:42:51.803Z,1.00
2019-02-11T11:45:21.302Z,1.00
2019-02-11T11:47:50.520Z,1.00
2019-02-11T11:50:19.348Z,1.00
2019-02-11T11:52:47.999Z,1.00
2019-02-11T11:55:19.012Z,1.00
2019-02-11T11:57:47.769Z,1.00
2019-02-11T12:00:24.634Z,1.00
2019-02-11T12:03:04.023Z,5.80
2019-02-11T12:05:25.471Z,8.90
2019-02-11T12:07:54.527Z,13.50
2019-02-11T12:10:23.418Z,18.00
2019-02-11T12:12:52.630Z,22.30
2019-02-11T12:15:23.306Z,23.00
2019-02-11T12:17:52.129Z,22.90
2019-02-11T12:20:21.215Z,20.70
2019-02-11T12:22:49.929Z,17.70
2019-02-11T12:25:18.856Z,15.90
2019-02-11T12:27:47.495Z,14.30
2019-02-11T12:30:18.602Z,14.30
2019-02-11T12:32:47.599Z,14.30
2019-02-11T12:35:16.158Z,14.30
2019-02-11T12:37:45.058Z,11.10
2019-02-11T12:40:14.031Z,8.50
2019-02-11T12:42:42.672Z,7.30
2019-02-11T12:45:16.489Z,8.40
2019-02-11T12:47:45.549Z,8.30
2019-02-11T12:50:15.944Z,11.90
2019-02-11T12:52:45.007Z,8.60
2019-02-11T12:55:16.128Z,6.20
2019-02-11T12:57:44.670Z,7.20
2019-02-11T13:00:18.802Z,5.80
2019-02-11T13:02:47.696Z,4.80
2019-02-11T13:05:16.631Z,2.80
2019-02-11T13:07:45.275Z,1.00
2019-02-11T13:10:17.293Z,1.00
2019-02-11T13:12:45.842Z,1.00
2019-02-11T13:15:34.749Z,4.00
2019-02-11T13:17:46.303Z,8.50
2019-02-11T13:20:16.462Z,11.10
2019-02-11T13:22:45.344Z,8.60
2019-02-11T13:25:16.023Z,1.90
2019-02-11T13:27:44.762Z,2.20
2019-02-11T13:30:19.061Z,1.00
2019-02-11T13:32:47.786Z,1.00
2019-02-11T13:35:16.444Z,1.00
2019-02-11T13:37:45.106Z,1.00
2019-02-11T13:40:14.727Z,1.00
2019-02-11T13:42:43.589Z,1.00
2019-02-11T13:45:18.417Z,1.00
2019-02-11T13:47:54.741Z,1.00
2019-02-11T13:50:28.894Z,1.00
2019-02-11T13:52:58.131Z,1.00
2019-02-11T13:55:30.664Z,1.00
2019-02-11T13:57:57.846Z,1.00
2019-02-11T14:00:29.045Z,1.00
2019-02-11T14:02:59.249Z,1.00
2019-02-11T14:05:29.444Z,1.00
2019-02-11T14:08:00.249Z,1.00
2019-02-11T14:10:29.720Z,1.00
2019-02-11T14:12:58.927Z,1.00
2019-02-11T14:15:27.838Z,1.00
2019-02-11T14:18:11.811Z,1.00
2019-02-11T14:20:36.118Z,1.00
2019-02-11T14:23:05.536Z,1.00
2019-02-11T14:25:43.908Z,1.00
2019-02-11T14:28:06.439Z,1.00
2019-02-11T14:30:35.597Z,1.00
2019-02-11T14:33:04.774Z,1.00
2019-02-11T14:35:33.402Z,1.00
2019-02-11T14:38:02.931Z,1.00
2019-02-11T14:40:32.227Z,1.00
2019-02-11T14:43:00.809Z,1.00
2019-02-11T14:45:30.463Z,1.00
2019-02-11T14:47:59.127Z,1.00
2019-02-11T14:50:27.862Z,1.00
2019-02-11T14:52:56.594Z,1.00
2019-02-11T14:55:25.268Z,1.00
2019-02-11T14:57:53.828Z,1.00
2019-02-11T15:00:23.080Z,1.00
2019-02-11T15:02:51.661Z,1.00
2019-02-11T15:05:20.597Z,1.00
2019-02-11T15:07:49.308Z,1.00
2019-02-11T15:10:19.739Z,1.00
2019-02-11T15:12:48.599Z,1.00
2019-02-11T15:15:17.492Z,1.00
2019-02-11T15:17:47.047Z,1.00
2019-02-11T15:20:16.905Z,1.00
2019-02-11T15:22:45.466Z,1.00
2019-02-11T15:25:16.628Z,1.00
2019-02-11T15:27:45.248Z,1.00
2019-02-11T15:30:16.336Z,1.00
2019-02-11T15:32:44.968Z,1.00
2019-02-11T15:35:13.688Z,1.00
2019-02-11T15:37:42.327Z,1.00
2019-02-11T15:40:20.206Z,1.00
2019-02-11T15:42:48.928Z,1.00
2019-02-11T15:45:17.692Z,1.00
2019-02-11T15:47:47.914Z,1.00
2019-02-11T15:50:17.882Z,1.00
2019-02-11T15:52:46.613Z,1.00
2019-02-11T15:55:21.777Z,1.00
2019-02-11T15:57:50.413Z,1.00
2019-02-11T16:00:21.660Z,1.00
2019-02-11T16:02:51.793Z,1.00
2019-02-11T16:05:20.822Z,1.00
2019-02-11T16:07:49.449Z,1.00
2019-02-11T16:10:24.167Z,1.00
2019-02-11T16:12:52.726Z,1.00
2019-02-11T16:15:21.703Z,1.00
2019-02-11T16:17:50.427Z,1.00
2019-02-11T16:20:19.027Z,1.00
2019-02-11T16:22:47.622Z,1.00
2019-02-11T16:25:17.340Z,1.00
2019-02-11T16:27:46.177Z,1.00
2019-02-11T16:30:17.118Z,1.00
2019-02-11T16:32:45.901Z,1.00
2019-02-11T16:35:16.580Z,1.00
2019-02-11T16:37:45.314Z,1.00
2019-02-11T16:40:16.756Z,1.00
2019-02-11T16:42:45.394Z,1.00
2019-02-11T16:45:15.770Z,1.00
2019-02-11T16:47:44.498Z,1.00
2019-02-11T16:50:13.783Z,1.00
2019-02-11T16:52:42.363Z,1.00
2019-02-11T16:55:12.342Z,1.00
2019-02-11T16:57:40.952Z,1.00
2019-02-11T17:00:12.930Z,1.00
2019-02-11T17:02:41.494Z,1.00
2019-02-11T17:05:11.682Z,1.00
2019-02-11T17:07:41.946Z,1.00
2019-02-11T17:10:12.691Z,1.00
2019-02-11T17:12:41.485Z,1.00
2019-02-11T17:15:12.622Z,1.00
2019-02-11T17:17:41.226Z,1.00
2019-02-11T17:20:12.298Z,1.00
2019-02-11T17:22:41.016Z,1.00
2019-02-11T17:25:11.109Z,1.00
2019-02-11T17:27:39.730Z,1.00
2019-02-11T17:30:15.374Z,1.00
2019-02-11T17:32:44.291Z,1.00
2019-02-11T17:35:13.178Z,1.00
2019-02-11T17:37:41.912Z,1.00
2019-02-11T17:40:16.225Z,1.00
2019-02-11T17:42:44.866Z,1.00
2019-02-11T17:45:16.700Z,1.00
2019-02-11T17:47:45.275Z,1.00
2019-02-11T17:50:14.046Z,1.00
2019-02-11T17:52:42.961Z,1.00
2019-02-11T17:55:13.937Z,1.00
2019-02-11T17:57:42.656Z,1.00
2019-02-11T18:00:24.940Z,1.00
2019-02-11T18:02:54.106Z,1.00
2019-02-11T18:05:22.796Z,1.00
2019-02-11T18:07:51.673Z,1.00
2019-02-11T18:10:21.256Z,1.00
2019-02-11T18:12:49.838Z,1.00
2019-02-11T18:15:18.903Z,1.00
2019-02-11T18:17:47.462Z,1.00
2019-02-11T18:20:16.107Z,1.00
2019-02-11T18:22:44.747Z,1.00
2019-02-11T18:25:13.467Z,1.00
2019-02-11T18:27:42.170Z,1.00
2019-02-11T18:30:14.346Z,1.00
2019-02-11T18:32:43.436Z,1.00
2019-02-11T18:35:14.806Z,1.00
2019-02-11T18:37:43.483Z,1.00
2019-02-11T18:40:14.189Z,1.00
2019-02-11T18:42:43.108Z,1.00
2019-02-11T18:45:14.435Z,1.00
2019-02-11T18:47:43.605Z,1.00
2019-02-11T18:50:14.518Z,1.00
2019-02-11T18:52:43.735Z,1.00
2019-02-11T18:55:17.362Z,1.00
2019-02-11T18:57:46.478Z,1.00
2019-02-11T19:00:18.552Z,1.00
2019-02-11T19:02:47.532Z,1.00
2019-02-11T19:05:16.822Z,1.00
2019-02-11T19:07:45.684Z,1.00
2019-02-11T19:10:16.296Z,1.00
2019-02-11T19:12:45.778Z,1.00
2019-02-11T19:15:16.638Z,1.00
2019-02-11T19:17:45.389Z,1.00
2019-02-11T19:20:15.694Z,1.00
2019-02-11T19:22:44.604Z,1.00
2019-02-11T19:25:14.579Z,1.00
2019-02-11T19:27:44.023Z,1.00
2019-02-11T19:30:21.340Z,1.00
2019-02-11T19:32:50.553Z,1.00
2019-02-11T19:35:19.209Z,1.00
2019-02-11T19:37:48.586Z,1.00
2019-02-11T19:40:19.454Z,1.00
2019-02-11T19:42:48.689Z,1.00
2019-02-11T19:45:24.620Z,1.00
2019-02-11T19:47:53.571Z,1.00
2019-02-11T19:50:22.124Z,1.00
2019-02-11T19:52:50.947Z,1.00
2019-02-11T19:55:19.505Z,1.00
2019-02-11T19:57:48.314Z,1.00
2019-02-11T20:00:19.389Z,1.00
2019-02-11T20:02:49.086Z,1.00
2019-02-11T20:05:17.742Z,1.00
2019-02-11T20:07:46.975Z,1.00
2019-02-11T20:10:20.990Z,1.00
2019-02-11T20:12:49.856Z,1.00
2019-02-11T20:15:21.497Z,1.00
2019-02-11T20:17:50.492Z,1.00
2019-02-11T20:20:21.184Z,1.00
2019-02-11T20:22:50.118Z,1.00
2019-02-11T20:25:18.750Z,1.00
2019-02-11T20:27:47.719Z,1.00
2019-02-11T20:30:19.095Z,1.00
2019-02-11T20:32:47.839Z,1.00
2019-02-11T20:35:16.495Z,1.00
2019-02-11T20:37:45.951Z,1.00
2019-02-11T20:40:19.898Z,1.00
2019-02-11T20:42:48.829Z,1.00
2019-02-11T20:45:20.151Z,1.00
2019-02-11T20:47:48.700Z,1.00
2019-02-11T20:50:17.528Z,1.00
2019-02-11T20:52:46.227Z,1.00
2019-02-11T20:55:15.524Z,1.00
2019-02-11T20:57:45.407Z,1.00
2019-02-11T21:00:17.554Z,1.00
2019-02-11T21:02:46.298Z,1.00
2019-02-11T21:05:15.320Z,1.00
2019-02-11T21:07:44.211Z,1.00
2019-02-11T21:10:15.228Z,1.00
2019-02-11T21:12:43.908Z,1.00
2019-02-11T21:15:14.617Z,1.00
2019-02-11T21:17:43.545Z,1.00
2019-02-11T21:20:37.929Z,1.00
2019-02-11T21:23:08.323Z,1.00
2019-02-11T21:25:37.440Z,1.00
2019-02-11T21:28:08.657Z,1.00
2019-02-11T21:30:37.479Z,1.00
2019-02-11T21:33:06.039Z,1.00
2019-02-11T21:35:36.330Z,1.00
2019-02-11T21:38:04.977Z,1.00
2019-02-11T21:40:33.859Z,1.00
2019-02-11T21:43:02.741Z,1.00
2019-02-11T21:45:31.456Z,1.00
2019-02-11T21:48:00.019Z,1.00
2019-02-11T21:50:29.021Z,1.00
2019-02-11T21:52:57.567Z,1.00
2019-02-11T21:55:26.699Z,1.00
2019-02-11T21:57:55.296Z,1.00
2019-02-11T22:00:24.243Z,1.00
2019-02-11T22:02:53.263Z,1.00
2019-02-11T22:05:21.866Z,1.00
2019-02-11T22:07:50.500Z,1.00
2019-02-11T22:10:23.363Z,1.00
2019-02-11T22:12:52.121Z,1.00
2019-02-11T22:15:20.979Z,1.00
2019-02-11T22:17:51.028Z,1.00
2019-02-11T22:20:21.171Z,1.00
2019-02-11T22:22:49.870Z,1.00
2019-02-11T22:25:18.423Z,1.00
2019-02-11T22:27:47.124Z,1.00
2019-02-11T22:30:23.629Z,1.00
2019-02-11T22:32:52.861Z,1.00
2019-02-11T22:35:21.743Z,1.00
2019-02-11T22:37:51.244Z,1.00
2019-02-11T22:40:20.137Z,1.00
2019-02-11T22:42:48.709Z,1.00
2019-02-11T22:45:26.315Z,1.00
2019-02-11T22:47:54.908Z,1.00
2019-02-11T22:50:23.514Z,1.00
2019-02-11T22:52:52.165Z,1.00
2019-02-11T22:55:20.811Z,1.00
2019-02-11T22:57:49.439Z,1.00
2019-02-11T23:00:40.981Z,1.00
2019-02-11T23:03:09.599Z,1.00
2019-02-11T23:05:38.411Z,1.00
2019-02-11T23:08:07.043Z,1.00
2019-02-11T23:10:35.692Z,1.00
2019-02-11T23:13:04.621Z,1.00
2019-02-11T23:15:33.477Z,1.00
2019-02-11T23:18:02.041Z,1.00
2019-02-11T23:20:30.847Z,1.00
2019-02-11T23:22:59.415Z,1.00
2019-02-11T23:25:28.061Z,1.00
2019-02-11T23:27:56.619Z,1.00
2019-02-11T23:30:25.603Z,1.00
2019-02-11T23:32:54.481Z,1.00
2019-02-11T23:35:23.209Z,1.00
2019-02-11T23:37:51.763Z,1.00
2019-02-11T23:40:20.553Z,1.00
2019-02-11T23:42:49.115Z,1.00
2019-02-11T23:45:17.921Z,1.00
2019-02-11T23:47:46.476Z,1.00
2019-02-11T23:50:15.281Z,1.00
2019-02-11T23:52:43.840Z,1.00
2019-02-11T23:55:12.661Z,1.00
2019-02-11T23:57:41.227Z,1.00
