createdAt,value
2023-04-12T00:00:11.583Z,8.52
2023-04-12T00:02:39.734Z,8.68
2023-04-12T00:05:09.591Z,8.65
2023-04-12T00:07:38.383Z,8.48
2023-04-12T00:10:07.953Z,8.88
2023-04-12T00:12:34.484Z,8.55
2023-04-12T00:15:01.503Z,8.40
2023-04-12T00:17:28.056Z,8.60
2023-04-12T00:19:54.678Z,8.33
2023-04-12T00:22:21.263Z,8.40
2023-04-12T00:24:47.841Z,8.57
2023-04-12T00:27:14.424Z,8.52
2023-04-12T00:29:41.167Z,8.70
2023-04-12T00:32:07.732Z,8.80
2023-04-12T00:34:34.286Z,8.77
2023-04-12T00:37:02.188Z,8.60
2023-04-12T00:39:29.058Z,8.75
2023-04-12T00:41:56.995Z,8.02
2023-04-12T00:44:24.256Z,8.52
2023-04-12T00:46:51.512Z,8.48
2023-04-12T00:49:18.144Z,7.93
2023-04-12T00:51:45.031Z,8.23
2023-04-12T00:54:12.082Z,8.15
2023-04-12T00:56:40.379Z,8.43
2023-04-12T00:59:07.752Z,8.43
2023-04-12T01:04:04.723Z,7.95
2023-04-12T01:06:40.378Z,8.10
2023-04-12T01:09:16.291Z,7.88
2023-04-12T01:11:56.761Z,8.95
2023-04-12T01:14:51.545Z,8.27
2023-04-12T01:17:21.753Z,8.00
2023-04-12T01:19:54.210Z,8.23
2023-04-12T01:22:33.523Z,9.15
2023-04-12T01:25:35.611Z,8.73
2023-04-12T01:28:07.021Z,8.73
2023-04-12T01:30:34.430Z,8.38
2023-04-12T01:35:33.970Z,8.02
2023-04-12T01:38:03.138Z,8.70
2023-04-12T01:40:31.428Z,8.95
2023-04-12T01:43:08.121Z,9.63
2023-04-12T01:45:35.041Z,9.25
2023-04-12T01:48:02.642Z,9.35
2023-04-12T01:51:05.320Z,8.70
2023-04-12T01:53:43.604Z,8.90
2023-04-12T01:56:11.769Z,8.93
2023-04-12T01:58:40.329Z,9.30
2023-04-12T02:01:08.377Z,9.68
2023-04-12T02:03:37.593Z,9.15
2023-04-12T02:06:05.805Z,8.60
2023-04-12T02:08:33.195Z,9.27
2023-04-12T02:13:26.756Z,8.70
2023-04-12T02:15:54.878Z,8.55
2023-04-12T02:18:21.787Z,8.70
2023-04-12T02:20:50.076Z,8.75
2023-04-12T02:23:16.633Z,8.57
2023-04-12T02:25:44.147Z,9.47
2023-04-12T02:28:10.659Z,8.75
2023-04-12T02:30:38.451Z,8.57
2023-04-12T02:33:06.265Z,8.55
2023-04-12T02:35:32.965Z,8.90
2023-04-12T02:37:59.507Z,9.07
2023-04-12T02:40:26.112Z,8.87
2023-04-12T02:42:52.675Z,7.95
2023-04-12T02:45:19.202Z,8.15
2023-04-12T02:47:45.918Z,8.70
2023-04-12T02:50:12.759Z,12.95
2023-04-12T02:52:39.299Z,9.68
2023-04-12T02:55:06.757Z,8.93
2023-04-12T02:59:59.803Z,9.43
2023-04-12T03:02:26.685Z,8.77
2023-04-12T03:04:54.851Z,9.90
2023-04-12T03:07:22.694Z,8.82
2023-04-12T03:09:50.594Z,9.52
2023-04-12T03:12:17.532Z,9.27
2023-04-12T03:14:44.061Z,9.23
2023-04-12T03:17:11.028Z,9.57
2023-04-12T03:19:37.694Z,8.77
2023-04-12T03:22:04.754Z,9.65
2023-04-12T03:24:34.249Z,9.38
2023-04-12T03:27:04.766Z,9.57
2023-04-12T03:29:32.400Z,9.77
2023-04-12T03:31:59.705Z,9.38
2023-04-12T03:34:33.132Z,9.20
2023-04-12T03:37:01.516Z,9.63
2023-04-12T03:39:28.700Z,9.05
2023-04-12T03:41:55.290Z,9.07
2023-04-12T03:44:22.609Z,9.40
2023-04-12T03:46:49.520Z,9.50
2023-04-12T03:49:16.762Z,10.10
2023-04-12T03:51:43.875Z,10.57
2023-04-12T03:54:15.716Z,10.27
2023-04-12T03:56:43.230Z,9.75
2023-04-12T03:59:11.537Z,10.52
2023-04-12T04:01:38.903Z,9.30
2023-04-12T04:06:34.336Z,9.70
2023-04-12T04:09:01.439Z,9.25
2023-04-12T04:11:28.046Z,9.65
2023-04-12T04:13:54.844Z,9.37
2023-04-12T04:16:21.770Z,9.82
2023-04-12T04:18:48.624Z,8.60
2023-04-12T04:21:15.283Z,9.45
2023-04-12T04:23:45.016Z,9.63
2023-04-12T04:26:12.125Z,9.23
2023-04-12T04:28:39.337Z,9.18
2023-04-12T04:31:06.518Z,9.73
2023-04-12T04:33:33.769Z,9.73
2023-04-12T04:36:00.995Z,12.73
2023-04-12T04:38:28.348Z,13.73
2023-04-12T04:45:54.766Z,10.98
2023-04-12T04:48:21.555Z,9.90
2023-04-12T04:50:48.244Z,14.43
2023-04-12T04:53:18.671Z,12.15
2023-04-12T04:55:45.355Z,15.23
2023-04-12T04:58:12.562Z,14.98
2023-04-12T05:00:39.118Z,15.00
2023-04-12T05:03:05.884Z,11.70
2023-04-12T05:05:32.683Z,13.73
2023-04-12T05:07:59.201Z,12.23
2023-04-12T05:10:25.851Z,12.10
2023-04-12T05:12:52.451Z,11.07
2023-04-12T05:15:19.816Z,13.20
2023-04-12T05:20:13.102Z,10.73
2023-04-12T05:22:39.742Z,11.10
2023-04-12T05:25:06.780Z,10.32
2023-04-12T05:27:33.324Z,10.25
2023-04-12T05:30:00.247Z,9.90
2023-04-12T05:32:27.091Z,9.10
2023-04-12T05:34:53.638Z,10.10
2023-04-12T05:37:20.210Z,9.13
2023-04-12T05:39:46.790Z,9.13
2023-04-12T05:42:13.320Z,9.53
2023-04-12T05:44:39.947Z,9.60
2023-04-12T05:47:06.528Z,13.88
2023-04-12T05:49:33.161Z,7.30
2023-04-12T05:51:59.747Z,7.32
2023-04-12T05:54:26.328Z,6.30
2023-04-12T05:56:55.724Z,9.70
2023-04-12T05:59:22.747Z,6.13
2023-04-12T06:01:49.923Z,6.75
2023-04-12T06:04:16.788Z,7.03
2023-04-12T06:06:43.692Z,6.95
2023-04-12T06:09:11.173Z,5.43
2023-04-12T06:14:06.449Z,5.43
2023-04-12T06:16:33.261Z,4.70
2023-04-12T06:19:00.236Z,5.53
2023-04-12T06:21:27.152Z,5.18
2023-04-12T06:23:53.717Z,6.32
2023-04-12T06:26:20.888Z,8.53
2023-04-12T06:28:47.463Z,6.63
2023-04-12T06:31:16.960Z,6.17
2023-04-12T06:33:43.764Z,6.72
2023-04-12T06:36:11.593Z,7.85
2023-04-12T06:38:39.357Z,7.28
2023-04-12T06:41:06.680Z,6.57
2023-04-12T06:43:33.339Z,6.90
2023-04-12T06:46:02.884Z,6.88
2023-04-12T06:48:30.057Z,6.45
2023-04-12T06:50:56.629Z,6.10
2023-04-12T06:53:23.132Z,6.00
2023-04-12T06:55:49.709Z,5.57
2023-04-12T06:58:16.298Z,6.00
2023-04-12T07:00:42.853Z,5.80
2023-04-12T07:03:10.220Z,5.33
2023-04-12T07:08:08.433Z,5.93
2023-04-12T07:10:36.228Z,5.10
2023-04-12T07:13:07.088Z,5.07
2023-04-12T07:15:33.790Z,4.80
2023-04-12T07:18:00.329Z,4.30
2023-04-12T07:20:27.114Z,6.28
2023-04-12T07:22:53.759Z,3.20
2023-04-12T07:25:20.291Z,2.67
2023-04-12T07:27:46.935Z,3.80
2023-04-12T07:30:13.710Z,3.25
2023-04-12T07:32:40.529Z,2.42
2023-04-12T07:35:07.640Z,2.53
2023-04-12T07:37:34.225Z,2.70
2023-04-12T07:40:00.825Z,2.60
2023-04-12T07:42:27.530Z,2.28
2023-04-12T07:44:54.141Z,2.47
2023-04-12T07:47:20.721Z,2.45
2023-04-12T07:49:47.258Z,2.30
2023-04-12T07:52:13.837Z,2.23
2023-04-12T07:54:40.394Z,2.67
2023-04-12T07:57:08.881Z,2.27
2023-04-12T07:59:36.711Z,2.38
2023-04-12T08:02:03.566Z,1.95
2023-04-12T08:04:30.225Z,2.45
2023-04-12T08:06:56.821Z,1.80
2023-04-12T08:09:24.529Z,2.00
2023-04-12T08:11:51.227Z,2.40
2023-04-12T08:14:17.804Z,2.10
2023-04-12T08:16:44.433Z,2.17
2023-04-12T08:19:11.883Z,2.47
2023-04-12T08:21:38.422Z,2.30
2023-04-12T08:24:05.270Z,2.07
2023-04-12T08:26:31.912Z,2.38
2023-04-12T08:28:58.589Z,2.10
2023-04-12T08:31:25.297Z,2.40
2023-04-12T08:33:51.921Z,2.58
2023-04-12T08:36:19.213Z,2.20
2023-04-12T08:41:14.580Z,2.10
2023-04-12T08:43:45.622Z,2.08
2023-04-12T08:46:15.735Z,2.40
2023-04-12T08:48:47.040Z,2.10
2023-04-12T08:51:15.770Z,2.55
2023-04-12T08:53:42.367Z,2.50
2023-04-12T08:56:13.757Z,2.60
2023-04-12T08:58:42.202Z,3.00
2023-04-12T09:01:15.616Z,2.88
2023-04-12T09:03:43.928Z,2.70
2023-04-12T09:06:11.617Z,2.17
2023-04-12T09:08:50.678Z,2.47
2023-04-12T09:11:25.046Z,2.42
2023-04-12T09:13:52.087Z,2.03
2023-04-12T09:16:20.387Z,1.80
2023-04-12T09:18:51.289Z,2.00
2023-04-12T09:21:18.634Z,1.60
2023-04-12T09:23:45.376Z,1.63
2023-04-12T09:26:31.605Z,1.63
2023-04-12T09:28:58.207Z,1.63
2023-04-12T09:31:24.831Z,1.90
2023-04-12T09:33:51.746Z,1.80
2023-04-12T09:36:19.186Z,1.77
2023-04-12T09:41:33.020Z,1.40
2023-04-12T09:44:00.515Z,1.65
2023-04-12T09:46:27.665Z,1.70
2023-04-12T09:48:59.013Z,1.88
2023-04-12T09:51:36.467Z,1.67
2023-04-12T09:54:05.660Z,1.90
2023-04-12T09:56:35.872Z,1.90
2023-04-12T09:59:09.774Z,2.00
2023-04-12T10:01:39.657Z,2.15
2023-04-12T10:04:08.404Z,1.75
2023-04-12T10:06:37.220Z,1.90
2023-04-12T10:09:05.073Z,1.65
2023-04-12T10:11:32.215Z,1.55
2023-04-12T10:13:59.611Z,1.60
2023-04-12T10:16:27.251Z,1.63
2023-04-12T10:21:21.622Z,1.60
2023-04-12T10:23:49.253Z,1.52
2023-04-12T10:26:17.070Z,1.70
2023-04-12T10:28:47.836Z,1.80
2023-04-12T10:31:30.815Z,1.73
2023-04-12T10:33:57.617Z,1.60
2023-04-12T10:36:56.493Z,1.67
2023-04-12T10:39:40.801Z,1.48
2023-04-12T10:42:20.575Z,1.40
2023-04-12T10:44:47.842Z,1.27
2023-04-12T10:47:14.664Z,1.40
2023-04-12T10:49:41.426Z,1.10
2023-04-12T10:52:12.515Z,1.20
2023-04-12T10:54:39.367Z,3.72
2023-04-12T10:57:06.782Z,1.17
2023-04-12T10:59:52.783Z,1.35
2023-04-12T11:02:19.486Z,1.13
2023-04-12T11:05:05.405Z,1.20
2023-04-12T11:07:43.161Z,1.10
2023-04-12T11:10:17.309Z,1.05
2023-04-12T11:12:50.974Z,1.00
2023-04-12T11:15:18.267Z,2.13
2023-04-12T11:17:54.392Z,1.58
2023-04-12T11:20:21.367Z,1.20
2023-04-12T11:22:49.989Z,1.10
2023-04-12T11:25:18.042Z,1.00
2023-04-12T11:27:52.090Z,1.10
2023-04-12T11:30:19.995Z,1.27
2023-04-12T11:32:47.359Z,1.30
2023-04-12T11:37:44.274Z,1.10
2023-04-12T11:40:11.321Z,0.73
2023-04-12T11:42:40.065Z,0.90
2023-04-12T11:45:14.260Z,0.90
2023-04-12T11:47:46.145Z,0.90
2023-04-12T11:50:12.987Z,1.08
2023-04-12T11:52:41.225Z,0.80
2023-04-12T11:55:11.004Z,0.73
2023-04-12T11:57:39.048Z,0.90
2023-04-12T12:00:07.022Z,0.98
2023-04-12T12:02:41.284Z,0.77
2023-04-12T12:05:13.284Z,1.00
2023-04-12T12:07:40.190Z,0.70
2023-04-12T12:10:07.523Z,1.10
2023-04-12T12:15:02.239Z,0.80
2023-04-12T12:17:29.095Z,1.20
2023-04-12T12:19:58.348Z,0.90
2023-04-12T12:22:24.892Z,1.00
2023-04-12T12:24:55.691Z,0.85
2023-04-12T12:27:33.916Z,0.82
2023-04-12T12:30:02.410Z,0.80
2023-04-12T12:32:37.142Z,0.90
2023-04-12T12:35:09.552Z,1.20
2023-04-12T12:37:36.313Z,1.13
2023-04-12T12:40:23.998Z,1.25
2023-04-12T12:42:55.486Z,1.10
2023-04-12T12:45:24.283Z,0.80
2023-04-12T12:47:53.479Z,0.85
2023-04-12T12:50:24.765Z,1.00
2023-04-12T12:52:52.354Z,1.17
2023-04-12T12:55:21.173Z,1.10
2023-04-12T12:58:02.231Z,1.10
2023-04-12T13:00:33.811Z,1.00
2023-04-12T13:03:00.900Z,1.08
2023-04-12T13:07:54.420Z,0.90
2023-04-12T13:10:21.125Z,1.10
2023-04-12T13:12:47.700Z,1.00
2023-04-12T13:17:43.891Z,1.00
2023-04-12T13:20:10.990Z,0.90
2023-04-12T13:22:37.553Z,1.00
2023-04-12T13:25:04.392Z,0.93
2023-04-12T13:27:30.969Z,0.95
2023-04-12T13:29:57.596Z,0.90
2023-04-12T13:32:24.135Z,1.25
2023-04-12T13:34:50.907Z,1.00
2023-04-12T13:37:17.442Z,1.00
2023-04-12T13:39:44.905Z,1.10
2023-04-12T13:42:11.801Z,1.30
2023-04-12T13:44:38.433Z,0.98
2023-04-12T13:47:05.045Z,1.17
2023-04-12T13:49:31.661Z,0.80
2023-04-12T13:51:58.200Z,1.00
2023-04-12T13:54:25.072Z,1.00
2023-04-12T13:56:51.716Z,0.77
2023-04-12T13:59:18.456Z,1.00
2023-04-12T14:01:45.233Z,1.08
2023-04-12T14:04:11.917Z,0.95
2023-04-12T14:06:38.836Z,0.90
2023-04-12T14:09:08.947Z,1.77
2023-04-12T14:11:47.086Z,0.90
2023-04-12T14:14:16.574Z,1.00
2023-04-12T14:16:44.759Z,1.00
2023-04-12T14:19:11.364Z,1.10
2023-04-12T14:21:38.288Z,1.10
2023-04-12T14:24:04.999Z,1.10
2023-04-12T14:26:32.291Z,1.45
2023-04-12T14:33:53.737Z,1.10
2023-04-12T14:36:20.352Z,0.88
2023-04-12T14:38:46.901Z,1.07
2023-04-12T14:41:14.064Z,0.80
2023-04-12T14:43:40.967Z,0.80
2023-04-12T14:46:07.697Z,0.90
2023-04-12T14:48:34.330Z,0.90
2023-04-12T14:51:00.941Z,0.80
2023-04-12T14:53:27.459Z,0.90
2023-04-12T14:55:54.095Z,0.80
2023-04-12T14:58:20.642Z,0.85
2023-04-12T15:00:49.193Z,0.73
2023-04-12T15:05:43.251Z,1.00
2023-04-12T15:08:09.772Z,0.82
2023-04-12T15:10:37.148Z,0.80
2023-04-12T15:15:30.165Z,0.80
2023-04-12T15:17:56.899Z,0.90
2023-04-12T15:20:23.532Z,0.65
2023-04-12T15:22:50.113Z,0.97
2023-04-12T15:25:16.648Z,0.70
2023-04-12T15:27:44.242Z,0.80
2023-04-12T15:30:13.028Z,0.70
2023-04-12T15:32:42.595Z,0.80
2023-04-12T15:35:25.426Z,0.80
2023-04-12T15:37:55.053Z,1.13
2023-04-12T15:40:22.867Z,0.95
2023-04-12T15:42:49.634Z,1.10
2023-04-12T15:45:16.276Z,1.10
2023-04-12T15:47:43.016Z,0.95
2023-04-12T15:50:10.259Z,1.13
2023-04-12T15:52:36.955Z,0.90
2023-04-12T15:55:05.299Z,1.00
2023-04-12T15:57:32.417Z,0.80
2023-04-12T15:59:59.905Z,1.00
2023-04-12T16:02:27.156Z,1.10
2023-04-12T16:04:56.037Z,1.00
2023-04-12T16:07:22.741Z,1.50
2023-04-12T16:09:49.535Z,4.38
2023-04-12T16:12:16.318Z,1.45
2023-04-12T16:14:43.116Z,0.80
2023-04-12T16:17:10.047Z,1.00
2023-04-12T16:19:36.797Z,1.33
2023-04-12T16:22:03.950Z,2.47
2023-04-12T16:24:31.957Z,1.30
2023-04-12T16:26:59.262Z,0.93
2023-04-12T16:29:25.873Z,1.20
2023-04-12T16:31:52.822Z,1.17
2023-04-12T16:34:21.937Z,1.15
2023-04-12T16:36:49.043Z,1.20
2023-04-12T16:39:16.562Z,0.80
2023-04-12T16:41:43.955Z,0.90
2023-04-12T16:46:37.770Z,2.10
2023-04-12T16:49:04.869Z,0.73
2023-04-12T16:51:36.781Z,1.05
2023-04-12T16:54:04.160Z,1.52
2023-04-12T16:56:30.705Z,1.73
2023-04-12T16:58:59.045Z,1.43
2023-04-12T17:01:25.718Z,4.50
2023-04-12T17:03:52.413Z,1.70
2023-04-12T17:06:19.549Z,10.07
2023-04-12T17:08:46.745Z,3.33
2023-04-12T17:11:13.618Z,1.48
2023-04-12T17:13:40.255Z,2.22
2023-04-12T17:16:07.756Z,1.13
2023-04-12T17:18:34.838Z,1.00
2023-04-12T17:21:01.523Z,1.10
2023-04-12T17:23:28.357Z,1.25
2023-04-12T17:25:56.130Z,1.33
2023-04-12T17:28:22.667Z,1.40
2023-04-12T17:30:49.182Z,1.40
2023-04-12T17:33:18.095Z,2.27
2023-04-12T17:35:45.152Z,1.70
2023-04-12T17:38:11.685Z,2.63
2023-04-12T17:40:38.460Z,2.80
2023-04-12T17:43:05.342Z,2.70
2023-04-12T17:45:33.688Z,1.40
2023-04-12T17:48:00.452Z,1.00
2023-04-12T17:50:27.267Z,1.10
2023-04-12T17:52:55.503Z,1.70
2023-04-12T17:55:26.043Z,3.60
2023-04-12T17:57:56.066Z,1.85
2023-04-12T18:00:24.072Z,3.70
2023-04-12T18:02:51.014Z,4.22
2023-04-12T18:05:18.401Z,6.28
2023-04-12T18:07:45.084Z,7.53
2023-04-12T18:10:15.430Z,7.25
2023-04-12T18:12:44.213Z,7.50
2023-04-12T18:15:11.401Z,7.78
2023-04-12T18:17:39.729Z,7.30
2023-04-12T18:20:10.574Z,7.13
2023-04-12T18:22:38.204Z,6.40
2023-04-12T18:25:08.960Z,6.30
2023-04-12T18:27:35.810Z,5.70
2023-04-12T18:30:03.363Z,3.50
2023-04-12T18:32:30.006Z,2.45
2023-04-12T18:34:56.636Z,2.33
2023-04-12T18:37:23.191Z,1.87
2023-04-12T18:39:53.057Z,2.17
2023-04-12T18:42:20.062Z,3.10
2023-04-12T18:44:46.722Z,3.40
2023-04-12T18:47:13.258Z,9.60
2023-04-12T18:49:39.773Z,11.03
2023-04-12T18:52:07.053Z,6.87
2023-04-12T18:57:01.932Z,6.97
2023-04-12T18:59:28.699Z,5.10
2023-04-12T19:01:55.550Z,3.10
2023-04-12T19:04:22.296Z,2.60
2023-04-12T19:06:48.900Z,2.22
2023-04-12T19:09:15.739Z,2.30
2023-04-12T19:11:42.279Z,3.67
2023-04-12T19:14:08.852Z,5.40
2023-04-12T19:16:36.166Z,4.30
2023-04-12T19:21:29.443Z,3.10
2023-04-12T19:23:56.694Z,2.20
2023-04-12T19:26:23.654Z,2.30
2023-04-12T19:28:55.645Z,2.00
2023-04-12T19:31:23.654Z,1.60
2023-04-12T19:33:50.477Z,2.00
2023-04-12T19:36:17.297Z,1.50
2023-04-12T19:38:44.724Z,1.80
2023-04-12T19:43:37.905Z,1.77
2023-04-12T19:46:04.750Z,1.40
2023-04-12T19:48:32.608Z,1.45
2023-04-12T19:50:59.169Z,1.35
2023-04-12T19:53:25.957Z,1.30
2023-04-12T19:55:57.157Z,1.30
2023-04-12T19:58:24.872Z,1.20
2023-04-12T20:00:52.410Z,1.20
2023-04-12T20:03:19.084Z,1.40
2023-04-12T20:05:46.173Z,1.77
2023-04-12T20:08:12.743Z,2.00
2023-04-12T20:10:39.405Z,1.90
2023-04-12T20:13:09.778Z,1.50
2023-04-12T20:15:39.008Z,1.40
2023-04-12T20:18:06.780Z,1.50
2023-04-12T20:20:33.434Z,1.25
2023-04-12T20:22:59.972Z,1.37
2023-04-12T20:25:27.262Z,1.40
2023-04-12T20:27:54.023Z,1.30
2023-04-12T20:30:21.238Z,1.15
2023-04-12T20:32:54.100Z,1.20
2023-04-12T20:35:21.501Z,1.17
2023-04-12T20:37:50.443Z,1.35
2023-04-12T20:40:17.890Z,1.30
2023-04-12T20:45:12.316Z,4.32
2023-04-12T20:47:38.910Z,3.50
2023-04-12T20:50:06.091Z,2.97
2023-04-12T20:52:32.763Z,2.08
2023-04-12T20:54:59.440Z,1.50
2023-04-12T20:57:27.569Z,2.03
2023-04-12T20:59:55.441Z,1.30
2023-04-12T21:02:31.110Z,1.60
2023-04-12T21:04:59.462Z,1.45
2023-04-12T21:07:26.230Z,1.30
2023-04-12T21:09:52.905Z,1.85
2023-04-12T21:12:19.824Z,2.53
2023-04-12T21:14:50.370Z,2.80
2023-04-12T21:17:17.100Z,2.75
2023-04-12T21:19:44.946Z,3.17
2023-04-12T21:22:11.458Z,2.20
2023-04-12T21:24:40.567Z,1.40
2023-04-12T21:27:08.515Z,1.40
2023-04-12T21:29:41.338Z,1.55
2023-04-12T21:32:09.189Z,1.70
2023-04-12T21:34:35.879Z,1.77
2023-04-12T21:37:04.211Z,2.00
2023-04-12T21:39:31.606Z,2.10
2023-04-12T21:41:58.406Z,2.17
2023-04-12T21:44:25.640Z,3.58
2023-04-12T21:46:52.617Z,5.82
2023-04-12T21:49:19.221Z,5.90
2023-04-12T21:51:49.344Z,5.47
2023-04-12T21:54:16.441Z,4.88
2023-04-12T21:56:43.120Z,5.07
2023-04-12T21:59:09.677Z,5.53
2023-04-12T22:01:37.370Z,5.40
2023-04-12T22:04:04.507Z,5.30
2023-04-12T22:06:31.235Z,5.50
2023-04-12T22:09:02.500Z,4.90
2023-04-12T22:11:30.438Z,4.80
2023-04-12T22:13:57.805Z,4.57
2023-04-12T22:16:24.712Z,2.67
2023-04-12T22:18:51.481Z,2.85
2023-04-12T22:21:18.053Z,3.13
2023-04-12T22:23:45.685Z,3.70
2023-04-12T22:26:12.624Z,3.58
2023-04-12T22:28:39.370Z,3.33
2023-04-12T22:31:08.134Z,3.20
2023-04-12T22:33:36.879Z,3.15
2023-04-12T22:36:06.075Z,3.47
2023-04-12T22:38:38.161Z,3.20
2023-04-12T22:41:05.016Z,2.50
2023-04-12T22:43:42.117Z,2.40
2023-04-12T22:46:16.061Z,2.55
2023-04-12T22:48:48.455Z,2.22
2023-04-12T22:51:15.483Z,2.05
2023-04-12T22:53:43.407Z,2.35
2023-04-12T22:56:11.182Z,2.53
2023-04-12T22:58:40.089Z,2.35
2023-04-12T23:01:07.201Z,2.50
2023-04-12T23:03:33.829Z,2.85
2023-04-12T23:06:00.460Z,3.50
2023-04-12T23:08:28.985Z,2.80
2023-04-12T23:11:02.194Z,2.63
2023-04-12T23:13:35.646Z,2.63
2023-04-12T23:16:03.568Z,3.78
2023-04-12T23:18:30.370Z,4.03
2023-04-12T23:20:56.971Z,4.10
2023-04-12T23:23:26.310Z,4.60
2023-04-12T23:25:52.976Z,4.55
2023-04-12T23:28:21.768Z,4.40
2023-04-12T23:30:50.223Z,4.18
2023-04-12T23:33:18.609Z,4.20
2023-04-12T23:35:47.317Z,3.78
2023-04-12T23:38:23.128Z,3.90
2023-04-12T23:40:56.556Z,3.70
2023-04-12T23:43:24.425Z,3.47
2023-04-12T23:45:54.686Z,3.22
2023-04-12T23:48:21.962Z,2.38
2023-04-12T23:50:49.134Z,2.63
2023-04-12T23:53:16.856Z,2.70
2023-04-12T23:55:47.292Z,2.80
2023-04-12T23:58:14.142Z,2.30
