createdAt,value
2022-11-20T00:01:27.827Z,5.50
2022-11-20T00:03:56.329Z,5.30
2022-11-20T00:06:24.435Z,5.30
2022-11-20T00:08:51.697Z,5.10
2022-11-20T00:11:20.768Z,5.10
2022-11-20T00:13:49.642Z,5.00
2022-11-20T00:16:19.818Z,5.10
2022-11-20T00:18:48.108Z,5.20
2022-11-20T00:21:18.028Z,5.40
2022-11-20T00:23:44.914Z,5.50
2022-11-20T00:26:14.885Z,5.60
2022-11-20T00:28:43.038Z,5.40
2022-11-20T00:31:17.336Z,5.50
2022-11-20T00:33:45.076Z,5.50
2022-11-20T00:36:16.340Z,5.50
2022-11-20T00:38:43.976Z,5.60
2022-11-20T00:41:13.473Z,5.70
2022-11-20T00:43:40.619Z,5.80
2022-11-20T00:46:15.136Z,5.80
2022-11-20T00:48:42.341Z,5.80
2022-11-20T00:51:09.864Z,5.70
2022-11-20T00:53:36.862Z,5.60
2022-11-20T00:56:06.973Z,5.70
2022-11-20T00:58:36.088Z,5.80
2022-11-20T01:01:15.204Z,5.90
2022-11-20T01:03:44.801Z,5.90
2022-11-20T01:06:35.035Z,5.90
2022-11-20T01:09:07.772Z,5.70
2022-11-20T01:11:40.447Z,5.70
2022-11-20T01:14:11.875Z,6.00
2022-11-20T01:16:46.662Z,6.10
2022-11-20T01:19:18.081Z,6.10
2022-11-20T01:21:46.965Z,6.10
2022-11-20T01:24:16.569Z,6.00
2022-11-20T01:26:45.139Z,6.10
2022-11-20T01:29:16.065Z,6.10
2022-11-20T01:31:43.295Z,6.10
2022-11-20T01:34:16.028Z,6.20
2022-11-20T01:36:43.713Z,6.20
2022-11-20T01:39:36.563Z,6.20
2022-11-20T01:42:22.293Z,6.30
2022-11-20T01:44:56.645Z,6.40
2022-11-20T01:47:26.101Z,6.30
2022-11-20T01:50:17.445Z,6.30
2022-11-20T01:52:50.435Z,6.40
2022-11-20T01:55:25.352Z,6.40
2022-11-20T01:57:52.524Z,6.40
2022-11-20T02:00:20.749Z,6.40
2022-11-20T02:02:52.456Z,6.30
2022-11-20T02:05:59.585Z,6.30
2022-11-20T02:08:26.617Z,6.20
2022-11-20T02:10:54.577Z,6.20
2022-11-20T02:13:40.100Z,6.30
2022-11-20T02:16:12.955Z,6.40
2022-11-20T02:18:40.317Z,6.60
2022-11-20T02:21:30.279Z,6.60
2022-11-20T02:24:16.454Z,6.50
2022-11-20T02:27:06.855Z,6.40
2022-11-20T02:29:39.397Z,6.50
2022-11-20T02:32:06.815Z,6.50
2022-11-20T02:34:33.794Z,6.50
2022-11-20T02:37:01.150Z,6.50
2022-11-20T02:39:29.182Z,6.40
2022-11-20T02:41:57.427Z,6.20
2022-11-20T02:44:24.385Z,6.20
2022-11-20T02:46:51.466Z,6.10
2022-11-20T02:49:18.581Z,6.00
2022-11-20T02:51:45.657Z,6.00
2022-11-20T02:54:12.640Z,6.20
2022-11-20T02:56:40.152Z,6.20
2022-11-20T02:59:07.622Z,6.20
2022-11-20T03:01:34.664Z,6.20
2022-11-20T03:04:01.827Z,6.30
2022-11-20T03:06:28.791Z,6.40
2022-11-20T03:08:55.745Z,6.60
2022-11-20T03:11:22.788Z,6.60
2022-11-20T03:13:49.742Z,6.80
2022-11-20T03:16:21.535Z,6.70
2022-11-20T03:18:49.182Z,6.70
2022-11-20T03:21:17.353Z,6.80
2022-11-20T03:23:44.148Z,6.70
2022-11-20T03:26:15.864Z,6.70
2022-11-20T03:28:47.464Z,6.60
2022-11-20T03:31:16.570Z,6.70
2022-11-20T03:33:44.181Z,6.70
2022-11-20T03:36:14.388Z,6.80
2022-11-20T03:38:41.767Z,6.70
2022-11-20T03:41:11.520Z,6.70
2022-11-20T03:43:39.434Z,6.70
2022-11-20T03:46:07.620Z,6.70
2022-11-20T03:48:34.760Z,6.40
2022-11-20T03:51:19.603Z,6.40
2022-11-20T03:53:47.963Z,6.40
2022-11-20T03:56:17.520Z,6.20
2022-11-20T03:58:44.856Z,6.30
2022-11-20T04:01:17.536Z,6.20
2022-11-20T04:03:45.201Z,6.10
2022-11-20T04:06:26.690Z,6.00
2022-11-20T04:08:56.456Z,6.20
2022-11-20T04:11:31.708Z,6.30
2022-11-20T04:14:01.218Z,6.40
2022-11-20T04:16:31.269Z,6.60
2022-11-20T04:19:00.037Z,6.40
2022-11-20T04:21:28.148Z,6.20
2022-11-20T04:23:56.776Z,6.10
2022-11-20T04:26:30.905Z,6.30
2022-11-20T04:28:58.738Z,6.20
2022-11-20T04:31:28.423Z,6.10
2022-11-20T04:33:55.262Z,6.20
2022-11-20T04:36:24.727Z,6.10
2022-11-20T04:38:56.738Z,6.10
2022-11-20T04:41:32.788Z,6.10
2022-11-20T04:44:04.017Z,6.20
2022-11-20T04:46:36.754Z,6.30
2022-11-20T04:49:04.164Z,6.30
2022-11-20T04:51:31.213Z,6.10
2022-11-20T04:53:58.313Z,6.20
2022-11-20T04:56:25.330Z,6.20
2022-11-20T04:58:52.448Z,6.30
2022-11-20T05:01:24.226Z,6.30
2022-11-20T05:03:51.919Z,6.30
2022-11-20T05:06:21.817Z,6.40
2022-11-20T05:08:49.093Z,6.30
2022-11-20T05:11:21.699Z,6.30
2022-11-20T05:13:49.534Z,6.30
2022-11-20T05:16:19.341Z,6.30
2022-11-20T05:18:47.033Z,6.20
2022-11-20T05:21:15.653Z,6.20
2022-11-20T05:23:43.570Z,6.10
2022-11-20T05:26:16.044Z,6.10
2022-11-20T05:28:43.076Z,6.10
2022-11-20T05:31:13.102Z,6.10
2022-11-20T05:33:44.182Z,6.20
2022-11-20T05:36:12.652Z,6.20
2022-11-20T05:38:40.180Z,6.10
2022-11-20T05:41:12.616Z,6.10
2022-11-20T05:43:41.292Z,5.90
2022-11-20T05:46:10.215Z,5.70
2022-11-20T05:48:38.208Z,5.50
2022-11-20T05:51:06.988Z,5.50
2022-11-20T05:53:34.968Z,5.40
2022-11-20T05:56:03.018Z,5.50
2022-11-20T05:58:30.422Z,5.70
2022-11-20T06:01:08.728Z,5.80
2022-11-20T06:03:35.852Z,5.80
2022-11-20T06:06:04.316Z,5.90
2022-11-20T06:08:31.288Z,6.00
2022-11-20T06:10:58.363Z,6.20
2022-11-20T06:13:25.781Z,6.10
2022-11-20T06:15:53.595Z,6.20
2022-11-20T06:18:21.677Z,6.30
2022-11-20T06:20:48.456Z,6.40
2022-11-20T06:23:15.551Z,6.40
2022-11-20T06:25:43.779Z,6.40
2022-11-20T06:28:10.882Z,6.60
2022-11-20T06:30:37.706Z,6.50
2022-11-20T06:33:04.524Z,6.60
2022-11-20T06:35:31.575Z,6.50
2022-11-20T06:37:59.464Z,6.50
2022-11-20T06:40:26.493Z,6.60
2022-11-20T06:42:55.748Z,6.50
2022-11-20T06:45:23.052Z,6.50
2022-11-20T06:47:50.040Z,6.20
2022-11-20T06:50:16.699Z,6.40
2022-11-20T06:52:44.034Z,6.40
2022-11-20T06:55:10.827Z,6.40
2022-11-20T06:57:37.889Z,6.50
2022-11-20T07:00:05.303Z,6.60
2022-11-20T07:02:32.364Z,6.70
2022-11-20T07:04:59.427Z,6.80
2022-11-20T07:07:26.525Z,6.70
2022-11-20T07:09:53.478Z,6.80
2022-11-20T07:12:20.142Z,6.80
2022-11-20T07:14:47.044Z,6.70
2022-11-20T07:17:14.037Z,6.60
2022-11-20T07:19:40.881Z,6.50
2022-11-20T07:22:07.896Z,6.60
2022-11-20T07:24:35.775Z,6.60
2022-11-20T07:27:02.617Z,6.60
2022-11-20T07:29:29.459Z,6.60
2022-11-20T07:31:57.387Z,6.60
2022-11-20T07:34:24.493Z,6.60
2022-11-20T07:36:51.429Z,6.70
2022-11-20T07:39:18.510Z,6.70
2022-11-20T07:41:45.532Z,6.80
2022-11-20T07:44:12.557Z,6.90
2022-11-20T07:46:39.216Z,6.90
2022-11-20T07:49:06.240Z,7.00
2022-11-20T07:51:32.900Z,7.00
2022-11-20T07:53:59.915Z,7.00
2022-11-20T07:56:26.581Z,6.90
2022-11-20T07:58:53.300Z,6.90
2022-11-20T08:01:19.995Z,6.90
2022-11-20T08:03:47.770Z,6.90
2022-11-20T08:06:15.735Z,6.90
2022-11-20T08:08:43.241Z,6.90
2022-11-20T08:11:28.942Z,6.90
2022-11-20T08:14:14.571Z,7.00
2022-11-20T08:16:45.232Z,7.20
2022-11-20T08:19:13.260Z,7.20
2022-11-20T08:21:42.076Z,7.20
2022-11-20T08:24:11.906Z,7.30
2022-11-20T08:26:39.612Z,7.30
2022-11-20T08:29:07.018Z,7.30
2022-11-20T08:31:34.388Z,7.30
2022-11-20T08:34:04.982Z,7.30
2022-11-20T08:36:35.998Z,7.30
2022-11-20T08:39:03.693Z,7.40
2022-11-20T08:41:33.867Z,7.60
2022-11-20T08:44:03.154Z,7.70
2022-11-20T08:46:36.314Z,7.70
2022-11-20T08:49:03.428Z,7.60
2022-11-20T08:51:30.472Z,7.50
2022-11-20T08:53:57.541Z,7.50
2022-11-20T08:56:24.568Z,7.50
2022-11-20T08:59:18.382Z,7.50
2022-11-20T09:01:42.129Z,7.60
2022-11-20T09:04:09.200Z,7.50
2022-11-20T09:06:36.940Z,7.50
2022-11-20T09:11:51.243Z,7.80
2022-11-20T09:14:18.131Z,7.90
2022-11-20T09:16:47.357Z,8.00
2022-11-20T09:19:34.733Z,8.00
2022-11-20T09:22:01.410Z,8.00
2022-11-20T09:24:28.917Z,8.10
2022-11-20T09:26:55.916Z,8.20
2022-11-20T09:29:23.613Z,8.20
2022-11-20T09:31:50.401Z,8.30
2022-11-20T09:34:17.570Z,8.40
2022-11-20T09:36:44.491Z,8.40
2022-11-20T09:39:11.138Z,8.50
2022-11-20T09:41:53.142Z,8.50
2022-11-20T09:44:35.821Z,8.50
2022-11-20T09:47:27.201Z,8.60
2022-11-20T09:50:09.161Z,8.70
2022-11-20T09:52:58.271Z,8.70
2022-11-20T09:55:26.544Z,8.80
2022-11-20T09:57:54.278Z,9.00
2022-11-20T10:00:22.211Z,9.20
2022-11-20T10:03:04.914Z,9.30
2022-11-20T10:05:48.949Z,9.50
2022-11-20T10:08:32.819Z,9.90
2022-11-20T10:11:25.844Z,9.90
2022-11-20T10:14:16.736Z,10.00
2022-11-20T10:17:02.901Z,10.00
2022-11-20T10:20:02.790Z,9.70
2022-11-20T10:22:36.077Z,9.50
2022-11-20T10:25:08.024Z,9.60
2022-11-20T10:27:45.455Z,9.40
2022-11-20T10:30:14.931Z,9.50
2022-11-20T10:32:49.585Z,9.60
2022-11-20T10:35:37.679Z,9.70
2022-11-20T10:38:10.632Z,9.70
2022-11-20T10:40:45.284Z,9.90
2022-11-20T10:43:34.287Z,10.00
2022-11-20T10:46:09.829Z,10.00
2022-11-20T10:48:45.694Z,10.00
2022-11-20T10:51:32.795Z,10.10
2022-11-20T10:54:26.144Z,10.00
2022-11-20T10:56:57.624Z,10.00
2022-11-20T10:59:39.956Z,9.80
2022-11-20T11:02:16.971Z,9.60
2022-11-20T11:04:48.838Z,9.50
2022-11-20T11:07:28.469Z,9.30
2022-11-20T11:09:57.038Z,9.20
2022-11-20T11:12:27.111Z,9.10
2022-11-20T11:14:55.834Z,9.00
2022-11-20T11:17:31.238Z,9.10
2022-11-20T11:20:03.881Z,9.20
2022-11-20T11:22:33.588Z,9.20
2022-11-20T11:25:01.353Z,9.30
2022-11-20T11:27:28.516Z,9.20
2022-11-20T11:30:15.158Z,9.30
2022-11-20T11:32:42.312Z,9.30
2022-11-20T11:35:30.949Z,9.20
2022-11-20T11:38:13.488Z,9.10
2022-11-20T11:40:41.608Z,9.00
2022-11-20T11:43:39.064Z,8.90
2022-11-20T11:46:28.317Z,8.80
2022-11-20T11:49:23.215Z,8.90
2022-11-20T11:52:05.231Z,8.90
2022-11-20T11:54:44.150Z,8.90
2022-11-20T11:57:22.814Z,9.00
2022-11-20T12:00:09.877Z,8.90
2022-11-20T12:02:45.925Z,9.00
2022-11-20T12:05:21.560Z,8.90
2022-11-20T12:07:50.383Z,8.90
2022-11-20T12:10:36.236Z,8.90
2022-11-20T12:13:12.911Z,8.80
2022-11-20T12:15:45.323Z,8.90
2022-11-20T12:18:17.105Z,8.90
2022-11-20T12:20:55.572Z,8.80
2022-11-20T12:23:45.426Z,8.70
2022-11-20T12:26:20.914Z,8.70
2022-11-20T12:28:53.480Z,8.70
2022-11-20T12:31:29.375Z,8.60
2022-11-20T12:34:34.797Z,8.50
2022-11-20T12:37:14.099Z,8.40
2022-11-20T12:39:50.455Z,8.50
2022-11-20T12:42:35.596Z,8.50
2022-11-20T12:45:16.974Z,8.50
2022-11-20T12:48:18.038Z,8.50
2022-11-20T12:51:13.398Z,8.50
2022-11-20T12:53:34.703Z,8.40
2022-11-20T12:56:14.440Z,8.40
2022-11-20T12:59:16.204Z,8.30
2022-11-20T13:02:28.429Z,8.30
2022-11-20T13:05:18.522Z,8.40
2022-11-20T13:07:47.070Z,8.40
2022-11-20T13:11:03.661Z,8.30
2022-11-20T13:14:07.945Z,8.20
2022-11-20T13:16:43.584Z,8.20
2022-11-20T13:19:17.495Z,8.20
2022-11-20T13:21:47.690Z,8.20
2022-11-20T13:24:24.936Z,8.20
2022-11-20T13:27:15.586Z,8.20
2022-11-20T13:29:47.804Z,8.30
2022-11-20T13:32:15.881Z,8.30
2022-11-20T13:34:57.185Z,8.40
2022-11-20T13:37:37.820Z,8.60
2022-11-20T13:40:11.304Z,8.60
2022-11-20T13:42:44.552Z,8.60
2022-11-20T13:45:31.834Z,8.60
2022-11-20T13:48:05.532Z,8.50
2022-11-20T13:50:47.256Z,8.40
2022-11-20T13:53:17.112Z,8.40
2022-11-20T13:55:47.997Z,8.30
2022-11-20T13:58:36.610Z,8.40
2022-11-20T14:01:21.795Z,8.50
2022-11-20T14:04:06.415Z,8.50
2022-11-20T14:06:40.119Z,8.40
2022-11-20T14:09:13.617Z,8.50
2022-11-20T14:11:48.570Z,8.30
2022-11-20T14:14:18.768Z,8.40
2022-11-20T14:16:46.318Z,8.40
2022-11-20T14:19:22.600Z,8.40
2022-11-20T14:22:20.928Z,8.40
2022-11-20T14:25:05.382Z,8.40
2022-11-20T14:27:38.188Z,8.50
2022-11-20T14:30:06.982Z,8.50
2022-11-20T14:32:36.670Z,8.60
2022-11-20T14:35:14.481Z,8.60
2022-11-20T14:37:42.146Z,8.60
2022-11-20T14:40:31.239Z,8.70
2022-11-20T14:42:59.950Z,8.60
2022-11-20T14:45:28.004Z,8.60
2022-11-20T14:47:58.650Z,8.70
2022-11-20T14:50:27.900Z,8.70
2022-11-20T14:53:00.997Z,8.70
2022-11-20T14:55:31.074Z,8.70
2022-11-20T14:58:01.124Z,8.70
2022-11-20T15:00:29.187Z,8.80
2022-11-20T15:02:56.147Z,8.70
2022-11-20T15:05:26.959Z,8.70
2022-11-20T15:08:08.498Z,8.70
2022-11-20T15:10:36.205Z,8.70
2022-11-20T15:13:15.570Z,8.80
2022-11-20T15:15:52.474Z,8.90
2022-11-20T15:18:22.127Z,8.90
2022-11-20T15:20:49.744Z,8.90
2022-11-20T15:23:21.380Z,8.90
2022-11-20T15:25:49.332Z,8.90
2022-11-20T15:28:24.118Z,9.00
2022-11-20T15:30:51.205Z,9.10
2022-11-20T15:33:18.899Z,9.00
2022-11-20T15:35:46.252Z,9.00
2022-11-20T15:38:13.295Z,9.10
2022-11-20T15:40:40.334Z,9.00
2022-11-20T15:43:13.341Z,9.00
2022-11-20T15:45:40.737Z,8.90
2022-11-20T15:48:28.395Z,8.90
2022-11-20T15:51:00.527Z,9.00
2022-11-20T15:53:28.919Z,9.10
2022-11-20T15:55:55.660Z,9.10
2022-11-20T15:58:24.552Z,9.10
2022-11-20T16:00:51.849Z,9.10
2022-11-20T16:03:19.279Z,9.00
2022-11-20T16:05:46.188Z,9.00
2022-11-20T16:08:14.446Z,8.90
2022-11-20T16:10:41.531Z,8.90
2022-11-20T16:13:33.351Z,8.90
2022-11-20T16:16:05.865Z,8.90
2022-11-20T16:18:33.011Z,8.80
2022-11-20T16:20:59.831Z,8.80
2022-11-20T16:23:27.890Z,8.80
2022-11-20T16:25:54.725Z,8.80
2022-11-20T16:28:21.907Z,8.80
2022-11-20T16:30:48.847Z,8.80
2022-11-20T16:33:18.111Z,8.70
2022-11-20T16:35:44.991Z,8.60
2022-11-20T16:38:12.021Z,8.50
2022-11-20T16:40:38.850Z,8.40
2022-11-20T16:43:14.493Z,8.40
2022-11-20T16:45:45.204Z,8.30
2022-11-20T16:48:16.706Z,8.30
2022-11-20T16:50:49.040Z,8.40
2022-11-20T16:53:16.655Z,8.40
2022-11-20T16:55:43.473Z,8.40
2022-11-20T16:58:11.344Z,8.50
2022-11-20T17:00:39.059Z,8.50
2022-11-20T17:03:08.784Z,8.50
2022-11-20T17:05:36.057Z,8.40
2022-11-20T17:08:02.900Z,8.40
2022-11-20T17:10:29.916Z,8.50
2022-11-20T17:12:56.926Z,8.50
2022-11-20T17:15:23.955Z,8.40
2022-11-20T17:17:50.975Z,8.50
2022-11-20T17:20:17.656Z,8.40
2022-11-20T17:22:44.666Z,8.30
2022-11-20T17:25:11.307Z,8.20
2022-11-20T17:27:37.945Z,8.20
2022-11-20T17:30:05.323Z,8.20
2022-11-20T17:32:32.308Z,8.10
2022-11-20T17:34:59.202Z,8.10
2022-11-20T17:37:26.154Z,8.20
2022-11-20T17:39:54.811Z,8.20
2022-11-20T17:42:27.751Z,8.10
2022-11-20T17:44:54.712Z,8.00
2022-11-20T17:47:21.698Z,8.00
2022-11-20T17:49:48.372Z,7.90
2022-11-20T17:52:15.392Z,7.90
2022-11-20T17:54:42.013Z,7.80
2022-11-20T17:57:28.207Z,7.90
2022-11-20T17:59:54.842Z,7.90
2022-11-20T18:02:21.665Z,7.90
2022-11-20T18:04:48.551Z,7.90
2022-11-20T18:07:15.414Z,7.80
2022-11-20T18:09:42.344Z,8.00
2022-11-20T18:12:09.059Z,8.00
2022-11-20T18:14:36.925Z,8.00
2022-11-20T18:17:09.555Z,8.10
2022-11-20T18:20:01.047Z,8.00
2022-11-20T18:22:32.039Z,8.00
2022-11-20T18:24:59.543Z,7.90
2022-11-20T18:27:26.494Z,7.90
2022-11-20T18:29:53.298Z,7.90
2022-11-20T18:32:23.369Z,7.90
2022-11-20T18:34:50.669Z,7.90
2022-11-20T18:37:17.694Z,7.90
2022-11-20T18:39:44.718Z,7.90
2022-11-20T18:42:35.095Z,7.90
2022-11-20T18:45:04.470Z,7.80
2022-11-20T18:47:36.040Z,7.90
2022-11-20T18:50:02.999Z,7.70
2022-11-20T18:52:33.971Z,7.60
2022-11-20T18:55:02.391Z,7.60
2022-11-20T18:57:29.952Z,7.60
2022-11-20T19:00:03.579Z,7.60
2022-11-20T19:02:41.119Z,7.60
2022-11-20T19:05:13.198Z,7.50
2022-11-20T19:07:41.792Z,7.50
2022-11-20T19:10:09.228Z,7.50
2022-11-20T19:12:36.112Z,7.40
2022-11-20T19:15:04.858Z,7.40
2022-11-20T19:17:33.604Z,7.50
2022-11-20T19:20:00.925Z,7.40
2022-11-20T19:22:27.929Z,7.40
2022-11-20T19:24:55.004Z,7.40
2022-11-20T19:27:22.049Z,7.30
2022-11-20T19:29:48.851Z,7.30
2022-11-20T19:32:16.343Z,7.30
2022-11-20T19:34:43.625Z,7.20
2022-11-20T19:37:10.658Z,7.20
2022-11-20T19:39:37.789Z,7.20
2022-11-20T19:42:04.848Z,7.20
2022-11-20T19:44:32.909Z,7.20
2022-11-20T19:46:59.870Z,7.20
2022-11-20T19:49:26.833Z,7.20
2022-11-20T19:51:53.739Z,7.20
2022-11-20T19:54:20.772Z,7.20
2022-11-20T19:56:49.401Z,7.10
2022-11-20T19:59:16.195Z,7.10
2022-11-20T20:01:43.395Z,7.10
2022-11-20T20:04:10.257Z,7.10
2022-11-20T20:06:38.981Z,7.20
2022-11-20T20:09:11.993Z,7.30
2022-11-20T20:11:39.792Z,7.30
2022-11-20T20:14:14.453Z,7.30
2022-11-20T20:16:42.415Z,7.30
2022-11-20T20:19:13.566Z,7.20
2022-11-20T20:21:41.432Z,7.20
2022-11-20T20:24:09.985Z,7.20
2022-11-20T20:26:37.319Z,7.30
2022-11-20T20:29:04.204Z,7.20
2022-11-20T20:31:33.363Z,7.30
2022-11-20T20:34:03.171Z,7.30
2022-11-20T20:36:30.174Z,7.30
2022-11-20T20:39:02.774Z,7.40
2022-11-20T20:41:29.980Z,7.30
2022-11-20T20:44:15.444Z,7.30
2022-11-20T20:46:43.700Z,7.30
2022-11-20T20:49:10.743Z,7.20
2022-11-20T20:51:37.781Z,7.10
2022-11-20T20:54:05.259Z,7.10
2022-11-20T20:56:34.010Z,7.10
2022-11-20T20:59:01.155Z,7.10
2022-11-20T21:01:28.933Z,7.10
2022-11-20T21:03:56.676Z,7.10
2022-11-20T21:06:26.197Z,7.20
2022-11-20T21:08:55.877Z,7.10
2022-11-20T21:11:22.756Z,7.10
2022-11-20T21:13:50.711Z,7.10
2022-11-20T21:16:19.227Z,7.20
2022-11-20T21:18:46.187Z,7.30
2022-11-20T21:21:33.697Z,7.30
2022-11-20T21:24:00.885Z,7.20
2022-11-20T21:26:27.587Z,7.10
2022-11-20T21:28:56.147Z,7.10
2022-11-20T21:31:25.065Z,7.10
2022-11-20T21:33:54.500Z,7.00
2022-11-20T21:36:24.039Z,6.80
2022-11-20T21:38:53.416Z,6.70
2022-11-20T21:41:20.257Z,6.70
2022-11-20T21:44:09.123Z,6.80
2022-11-20T21:46:38.050Z,6.70
2022-11-20T21:49:05.188Z,6.70
2022-11-20T21:51:33.247Z,6.70
2022-11-20T21:54:01.172Z,6.60
2022-11-20T21:56:28.272Z,6.70
2022-11-20T21:58:55.870Z,6.70
2022-11-20T22:01:23.709Z,6.70
2022-11-20T22:03:52.772Z,6.70
2022-11-20T22:06:21.095Z,6.70
2022-11-20T22:08:48.915Z,6.80
2022-11-20T22:11:18.241Z,6.70
2022-11-20T22:14:03.918Z,6.70
2022-11-20T22:16:30.989Z,6.50
2022-11-20T22:18:58.602Z,6.50
2022-11-20T22:21:27.912Z,6.50
2022-11-20T22:23:55.239Z,6.50
2022-11-20T22:26:24.791Z,6.50
2022-11-20T22:28:54.549Z,6.50
2022-11-20T22:31:23.856Z,6.40
2022-11-20T22:33:51.125Z,6.50
2022-11-20T22:36:20.280Z,6.60
2022-11-20T22:38:47.424Z,6.60
2022-11-20T22:41:15.872Z,6.70
2022-11-20T22:43:43.924Z,6.60
2022-11-20T22:46:16.446Z,6.70
2022-11-20T22:48:48.746Z,6.80
2022-11-20T22:51:18.071Z,6.90
2022-11-20T22:53:44.835Z,7.00
2022-11-20T22:56:13.429Z,7.10
2022-11-20T22:58:42.461Z,7.20
2022-11-20T23:01:21.338Z,7.30
2022-11-20T23:03:50.385Z,7.30
2022-11-20T23:06:19.005Z,7.40
2022-11-20T23:08:46.557Z,7.40
2022-11-20T23:11:18.888Z,7.40
2022-11-20T23:13:46.296Z,7.40
2022-11-20T23:16:15.896Z,7.30
2022-11-20T23:18:43.578Z,7.20
2022-11-20T23:21:13.725Z,7.10
2022-11-20T23:23:41.322Z,7.20
2022-11-20T23:26:12.102Z,7.10
2022-11-20T23:28:40.475Z,7.00
2022-11-20T23:31:08.339Z,7.10
2022-11-20T23:33:43.441Z,7.20
2022-11-20T23:36:10.846Z,7.20
2022-11-20T23:38:37.545Z,7.10
2022-11-20T23:41:05.293Z,7.10
2022-11-20T23:43:33.008Z,7.00
2022-11-20T23:46:01.456Z,7.00
2022-11-20T23:48:33.722Z,6.80
2022-11-20T23:51:01.047Z,6.70
2022-11-20T23:53:28.667Z,6.70
2022-11-20T23:56:01.076Z,6.60
2022-11-20T23:58:35.408Z,6.50
