createdAt,value
2019-03-26T00:01:12.175Z,102512.08
2019-03-26T00:03:41.629Z,102509.28
2019-03-26T00:06:11.077Z,102513.47
2019-03-26T00:08:40.638Z,102514.41
2019-03-26T00:11:10.288Z,102513.02
2019-03-26T00:13:39.686Z,102509.51
2019-03-26T00:16:09.052Z,102511.63
2019-03-26T00:18:38.421Z,102517.73
2019-03-26T00:21:08.107Z,102515.07
2019-03-26T00:23:37.834Z,102511.95
2019-03-26T00:26:07.235Z,102515.07
2019-03-26T00:28:36.985Z,102511.02
2019-03-26T00:31:06.384Z,102507.02
2019-03-26T00:33:36.902Z,102508.33
2019-03-26T00:36:06.516Z,102519.11
2019-03-26T00:38:36.015Z,102512.05
2019-03-26T00:41:17.183Z,102512.45
2019-03-26T00:43:46.537Z,102511.72
2019-03-26T00:46:15.911Z,102508.83
2019-03-26T00:48:45.448Z,102516.29
2019-03-26T00:51:15.027Z,102515.67
2019-03-26T00:53:44.382Z,102514.78
2019-03-26T00:56:14.966Z,102512.58
2019-03-26T00:58:44.308Z,102507.31
2019-03-26T01:01:16.036Z,102512.92
2019-03-26T01:03:45.442Z,102510.48
2019-03-26T01:17:09.656Z,102516.41
2019-03-26T01:19:39.171Z,102504.84
2019-03-26T01:22:08.603Z,102444.02
2019-03-26T01:24:38.030Z,102508.89
2019-03-26T01:27:07.484Z,102516.98
2019-03-26T01:29:36.808Z,102509.88
2019-03-26T01:32:06.317Z,102514.23
2019-03-26T01:34:45.454Z,102514.99
2019-03-26T01:37:07.447Z,102516.28
2019-03-26T01:39:36.930Z,102512.95
2019-03-26T01:42:07.484Z,102514.55
2019-03-26T01:44:37.057Z,102511.17
2019-03-26T01:47:06.402Z,102507.89
2019-03-26T01:49:35.816Z,102506.30
2019-03-26T01:52:05.249Z,102511.04
2019-03-26T01:54:34.604Z,102507.87
2019-03-26T01:57:04.024Z,102503.54
2019-03-26T01:59:33.373Z,102505.91
2019-03-26T02:02:02.866Z,102501.26
2019-03-26T02:04:32.280Z,102502.84
2019-03-26T02:07:01.694Z,102494.22
2019-03-26T02:09:31.134Z,102498.17
2019-03-26T02:12:01.616Z,102497.75
2019-03-26T02:14:30.973Z,102496.09
2019-03-26T02:17:00.368Z,102497.93
2019-03-26T02:19:29.920Z,102491.98
2019-03-26T02:21:59.285Z,102483.87
2019-03-26T02:24:28.825Z,102487.14
2019-03-26T02:26:58.261Z,102480.98
2019-03-26T02:29:27.669Z,102485.25
2019-03-26T02:31:57.268Z,102485.96
2019-03-26T02:34:26.710Z,102480.78
2019-03-26T02:36:56.069Z,102478.28
2019-03-26T02:39:25.536Z,102485.07
2019-03-26T02:41:54.898Z,102483.00
2019-03-26T02:44:24.302Z,102483.47
2019-03-26T02:46:53.757Z,102485.25
2019-03-26T02:49:23.092Z,102494.13
2019-03-26T02:51:52.452Z,102490.63
2019-03-26T02:54:21.903Z,102494.98
2019-03-26T02:56:51.253Z,102488.09
2019-03-26T02:59:20.646Z,102496.91
2019-03-26T03:01:50.008Z,102487.20
2019-03-26T03:04:19.446Z,102479.25
2019-03-26T03:06:48.931Z,102482.69
2019-03-26T03:09:18.310Z,102477.92
2019-03-26T03:11:47.748Z,102491.33
2019-03-26T03:14:17.204Z,102480.30
2019-03-26T03:16:46.600Z,102472.55
2019-03-26T03:19:16.482Z,102473.20
2019-03-26T03:21:46.047Z,102460.18
2019-03-26T03:24:15.363Z,102462.61
2019-03-26T03:26:44.717Z,102459.60
2019-03-26T03:29:14.047Z,102468.24
2019-03-26T03:31:43.406Z,102470.24
2019-03-26T03:34:12.869Z,102469.88
2019-03-26T03:36:42.759Z,102464.03
2019-03-26T03:39:12.338Z,102461.26
2019-03-26T03:41:42.959Z,102455.97
2019-03-26T03:44:12.397Z,102456.83
2019-03-26T03:46:44.049Z,102455.12
2019-03-26T03:49:21.091Z,102461.97
2019-03-26T03:51:51.411Z,102458.67
2019-03-26T03:54:21.963Z,102455.49
2019-03-26T03:57:03.281Z,102457.95
2019-03-26T03:59:32.810Z,102451.91
2019-03-26T04:02:02.307Z,102461.05
2019-03-26T04:04:31.649Z,102452.16
2019-03-26T04:07:01.020Z,102453.52
2019-03-26T04:09:30.443Z,102445.77
2019-03-26T04:11:59.922Z,102440.40
2019-03-26T04:14:29.325Z,102444.63
2019-03-26T04:16:59.018Z,102446.86
2019-03-26T04:19:28.437Z,102453.50
2019-03-26T04:21:57.789Z,102445.58
2019-03-26T04:24:27.329Z,102448.56
2019-03-26T04:26:56.854Z,102439.75
2019-03-26T04:29:26.161Z,102448.47
2019-03-26T04:31:55.525Z,102445.38
2019-03-26T04:34:25.014Z,102443.17
2019-03-26T04:36:54.492Z,102441.30
2019-03-26T04:39:23.867Z,102439.90
2019-03-26T04:41:53.423Z,102428.42
2019-03-26T04:44:22.817Z,102433.54
2019-03-26T04:46:52.217Z,102428.71
2019-03-26T04:49:21.607Z,102433.37
2019-03-26T04:51:51.135Z,102449.08
2019-03-26T04:54:20.481Z,102456.56
2019-03-26T04:56:49.884Z,102453.40
2019-03-26T04:59:19.365Z,102454.16
2019-03-26T05:01:48.762Z,102448.63
2019-03-26T05:04:18.117Z,102448.28
2019-03-26T05:06:47.631Z,102449.50
2019-03-26T05:09:17.250Z,102441.22
2019-03-26T05:11:46.818Z,102437.31
2019-03-26T05:14:16.177Z,102450.01
2019-03-26T05:16:47.142Z,102446.11
2019-03-26T05:19:16.699Z,102434.85
2019-03-26T05:21:46.167Z,102438.88
2019-03-26T05:24:15.527Z,102439.65
2019-03-26T05:26:44.851Z,102450.01
2019-03-26T05:29:14.287Z,102442.36
2019-03-26T05:31:43.656Z,102442.78
2019-03-26T05:34:13.120Z,102434.84
2019-03-26T05:36:51.158Z,102440.09
2019-03-26T05:39:13.799Z,102440.19
2019-03-26T05:41:44.446Z,102442.46
2019-03-26T05:44:13.947Z,102444.19
2019-03-26T05:46:43.403Z,102434.14
2019-03-26T05:49:12.824Z,102435.11
2019-03-26T05:51:42.190Z,102438.97
2019-03-26T05:54:12.082Z,102436.42
2019-03-26T05:56:43.119Z,102437.18
2019-03-26T05:59:12.898Z,102438.50
2019-03-26T06:01:42.461Z,102432.80
2019-03-26T06:04:12.160Z,102431.97
2019-03-26T06:06:43.855Z,102428.86
2019-03-26T06:09:13.445Z,102428.86
2019-03-26T06:11:42.951Z,102428.00
2019-03-26T06:14:12.301Z,102437.02
2019-03-26T06:16:41.867Z,102424.69
2019-03-26T06:19:11.284Z,102428.14
2019-03-26T06:21:40.626Z,102422.14
2019-03-26T06:24:10.010Z,102421.93
2019-03-26T06:26:39.401Z,102419.50
2019-03-26T06:29:08.757Z,102428.99
2019-03-26T06:31:38.219Z,102426.22
2019-03-26T06:34:10.398Z,102417.94
2019-03-26T06:36:39.254Z,102413.06
2019-03-26T06:39:09.424Z,102405.94
2019-03-26T06:41:39.867Z,102408.29
2019-03-26T06:44:09.374Z,102408.66
2019-03-26T06:46:38.833Z,102408.20
2019-03-26T06:49:08.198Z,102399.95
2019-03-26T06:51:38.021Z,102407.91
2019-03-26T06:54:07.419Z,102409.67
2019-03-26T06:56:36.831Z,102404.31
2019-03-26T06:59:06.242Z,102403.94
2019-03-26T07:01:35.678Z,102403.85
2019-03-26T07:04:05.287Z,102400.40
2019-03-26T07:06:34.688Z,102398.13
2019-03-26T07:09:05.101Z,102408.47
2019-03-26T07:11:34.448Z,102414.46
2019-03-26T07:14:03.996Z,102421.34
2019-03-26T07:16:33.469Z,102420.99
2019-03-26T07:19:02.877Z,102415.81
2019-03-26T07:21:32.556Z,102417.54
2019-03-26T07:24:02.022Z,102407.75
2019-03-26T07:26:31.365Z,102420.08
2019-03-26T07:29:00.858Z,102420.36
2019-03-26T07:31:30.601Z,102410.80
2019-03-26T07:34:00.584Z,102419.45
2019-03-26T07:36:29.910Z,102414.23
2019-03-26T07:38:59.260Z,102406.58
2019-03-26T07:41:28.614Z,102413.06
2019-03-26T07:43:58.027Z,102412.78
2019-03-26T07:46:27.404Z,102416.59
2019-03-26T07:48:56.762Z,102407.97
2019-03-26T07:51:26.220Z,102418.05
2019-03-26T07:53:55.573Z,102421.85
2019-03-26T07:56:25.004Z,102418.55
2019-03-26T07:58:55.190Z,102416.01
2019-03-26T08:01:24.618Z,102395.05
2019-03-26T08:03:54.138Z,102411.97
2019-03-26T08:06:23.533Z,102411.97
2019-03-26T08:08:52.954Z,102414.83
2019-03-26T08:11:22.335Z,102410.30
2019-03-26T08:13:51.700Z,102416.64
2019-03-26T08:16:21.067Z,102416.14
2019-03-26T08:18:50.412Z,102405.52
2019-03-26T08:21:20.137Z,102391.08
2019-03-26T08:23:49.500Z,102389.78
2019-03-26T08:26:18.845Z,102381.06
2019-03-26T08:28:48.275Z,102387.39
2019-03-26T08:31:17.629Z,102378.59
2019-03-26T08:33:47.006Z,102374.88
2019-03-26T08:36:16.779Z,102372.23
2019-03-26T08:38:46.118Z,102370.03
2019-03-26T08:41:15.448Z,102365.92
2019-03-26T08:43:44.873Z,102325.19
2019-03-26T08:46:14.214Z,102357.73
2019-03-26T08:48:43.550Z,102347.75
2019-03-26T08:51:13.061Z,102355.49
2019-03-26T08:53:42.416Z,102356.00
2019-03-26T08:56:11.763Z,102355.09
2019-03-26T08:58:41.123Z,102352.97
2019-03-26T09:01:10.583Z,102362.75
2019-03-26T09:03:39.967Z,102358.63
2019-03-26T09:06:09.420Z,102367.75
2019-03-26T09:08:38.813Z,102384.66
2019-03-26T09:11:08.224Z,102390.78
2019-03-26T09:13:37.642Z,102406.95
2019-03-26T09:16:07.075Z,102414.15
2019-03-26T09:18:36.448Z,102421.08
2019-03-26T09:21:05.853Z,102411.11
2019-03-26T09:23:35.233Z,102411.06
2019-03-26T09:26:04.662Z,102404.98
2019-03-26T09:28:34.002Z,102402.70
2019-03-26T09:31:03.362Z,102403.22
2019-03-26T09:33:32.714Z,102401.03
2019-03-26T09:36:02.283Z,102399.44
2019-03-26T09:38:38.791Z,102404.19
2019-03-26T09:41:02.825Z,102399.52
2019-03-26T09:43:32.164Z,102397.33
2019-03-26T09:46:01.706Z,102407.73
2019-03-26T09:48:31.046Z,102398.69
2019-03-26T09:51:00.396Z,102396.73
2019-03-26T09:53:29.778Z,102385.28
2019-03-26T09:55:59.151Z,102397.34
2019-03-26T09:58:28.598Z,102394.02
2019-03-26T10:00:57.954Z,102413.59
2019-03-26T10:03:27.275Z,102407.47
2019-03-26T10:05:56.857Z,102417.14
2019-03-26T10:08:26.202Z,102408.54
2019-03-26T10:10:55.544Z,102411.08
2019-03-26T10:13:25.038Z,102411.73
2019-03-26T10:15:54.462Z,102405.53
2019-03-26T10:18:23.796Z,102401.24
2019-03-26T10:20:53.229Z,102404.14
2019-03-26T10:23:22.649Z,102403.43
2019-03-26T10:25:52.055Z,102400.50
2019-03-26T10:28:21.497Z,102416.71
2019-03-26T10:30:51.017Z,102409.09
2019-03-26T10:33:20.382Z,102411.27
2019-03-26T10:35:49.810Z,102400.95
2019-03-26T10:38:19.689Z,102402.83
2019-03-26T10:40:52.158Z,102410.39
2019-03-26T10:43:21.496Z,102406.42
2019-03-26T10:45:50.839Z,102401.41
2019-03-26T10:48:20.263Z,102403.88
2019-03-26T10:50:49.769Z,102407.33
2019-03-26T10:53:19.141Z,102396.23
2019-03-26T10:55:48.560Z,102402.69
2019-03-26T10:58:17.952Z,102392.22
2019-03-26T11:00:47.306Z,102393.75
2019-03-26T11:03:16.635Z,102390.28
2019-03-26T11:05:46.013Z,102395.98
2019-03-26T11:08:15.366Z,102383.28
2019-03-26T11:10:44.832Z,102392.20
2019-03-26T11:13:14.257Z,102390.02
2019-03-26T11:15:43.780Z,102389.11
2019-03-26T11:18:13.107Z,102385.48
2019-03-26T11:20:42.731Z,102379.45
2019-03-26T11:23:12.305Z,102375.58
2019-03-26T11:25:42.195Z,102383.33
2019-03-26T11:28:11.615Z,102377.88
2019-03-26T11:30:41.416Z,102386.88
2019-03-26T11:33:10.899Z,102381.28
2019-03-26T11:35:40.461Z,102377.66
2019-03-26T11:38:09.980Z,102378.03
2019-03-26T11:40:39.399Z,102385.03
2019-03-26T11:43:08.803Z,102392.62
2019-03-26T11:45:38.230Z,102392.22
2019-03-26T11:48:07.616Z,102394.61
2019-03-26T11:50:37.227Z,102397.94
2019-03-26T11:53:07.042Z,102401.08
2019-03-26T11:55:36.429Z,102402.98
2019-03-26T11:58:05.835Z,102407.51
2019-03-26T12:00:37.100Z,102403.05
2019-03-26T12:03:06.644Z,102402.58
2019-03-26T12:05:37.280Z,102403.03
2019-03-26T12:08:06.628Z,102398.05
2019-03-26T12:10:36.052Z,102402.53
2019-03-26T12:13:05.583Z,102403.66
2019-03-26T12:15:35.047Z,102407.79
2019-03-26T12:18:04.527Z,102413.41
2019-03-26T12:20:34.249Z,102404.41
2019-03-26T12:23:03.593Z,102398.55
2019-03-26T12:25:32.971Z,102401.94
2019-03-26T12:28:02.652Z,102401.50
2019-03-26T12:30:34.877Z,102408.42
2019-03-26T12:33:04.861Z,102407.51
2019-03-26T12:35:34.572Z,102408.72
2019-03-26T12:38:15.441Z,102400.81
2019-03-26T12:40:45.746Z,102406.70
2019-03-26T12:43:16.265Z,102400.16
2019-03-26T12:45:45.778Z,102413.11
2019-03-26T12:48:15.182Z,102419.49
2019-03-26T12:50:45.057Z,102407.23
2019-03-26T12:53:14.452Z,102404.30
2019-03-26T12:55:44.273Z,102412.32
2019-03-26T12:58:13.682Z,102417.89
2019-03-26T13:00:43.638Z,102416.31
2019-03-26T13:03:13.095Z,102423.14
2019-03-26T13:05:42.841Z,102422.05
2019-03-26T13:08:12.329Z,102421.31
2019-03-26T13:10:52.799Z,102426.53
2019-03-26T13:13:13.245Z,102427.50
2019-03-26T13:15:44.265Z,102428.94
2019-03-26T13:18:13.747Z,102427.05
2019-03-26T13:20:43.502Z,102436.39
2019-03-26T13:23:13.372Z,102421.31
2019-03-26T13:25:43.578Z,102430.88
2019-03-26T13:28:13.367Z,102435.36
2019-03-26T13:30:43.108Z,102435.94
2019-03-26T13:33:12.692Z,102437.08
2019-03-26T13:35:42.099Z,102435.47
2019-03-26T13:38:11.669Z,102437.41
2019-03-26T13:40:41.122Z,102445.10
2019-03-26T13:43:11.537Z,102444.98
2019-03-26T13:45:41.146Z,102449.46
2019-03-26T13:48:10.511Z,102448.25
2019-03-26T13:50:39.944Z,102451.62
2019-03-26T13:53:09.375Z,102451.17
2019-03-26T13:55:38.806Z,102462.85
2019-03-26T13:58:08.140Z,102455.75
2019-03-26T14:00:39.805Z,102455.20
2019-03-26T14:03:09.425Z,102455.20
2019-03-26T14:05:38.963Z,102463.12
2019-03-26T14:08:08.376Z,102458.41
2019-03-26T14:10:41.219Z,102473.38
2019-03-26T14:13:09.252Z,102470.98
2019-03-26T14:15:58.068Z,102455.53
2019-03-26T14:18:28.181Z,102463.63
2019-03-26T14:21:00.905Z,102471.95
2019-03-26T14:23:31.686Z,102465.94
2019-03-26T14:26:01.060Z,102467.88
2019-03-26T14:28:30.487Z,102461.80
2019-03-26T14:30:59.950Z,102468.83
2019-03-26T14:33:29.313Z,102471.98
2019-03-26T14:35:58.713Z,102475.61
2019-03-26T14:38:28.148Z,102479.56
2019-03-26T14:40:57.480Z,102472.27
2019-03-26T14:43:26.832Z,102481.89
2019-03-26T14:45:56.239Z,102477.47
2019-03-26T14:48:25.704Z,102482.66
2019-03-26T14:50:55.288Z,102482.34
2019-03-26T14:53:24.649Z,102484.00
2019-03-26T14:55:54.057Z,102489.11
2019-03-26T14:58:23.498Z,102487.16
2019-03-26T15:00:52.847Z,102486.88
2019-03-26T15:03:22.221Z,102501.78
2019-03-26T15:05:55.076Z,102490.77
2019-03-26T15:08:26.498Z,102485.70
2019-03-26T15:11:07.506Z,102491.14
2019-03-26T15:13:27.327Z,102488.00
2019-03-26T15:15:56.703Z,102486.05
2019-03-26T15:18:26.033Z,102494.88
2019-03-26T15:20:55.467Z,102486.68
2019-03-26T15:23:24.938Z,102490.23
2019-03-26T15:26:00.836Z,102490.05
2019-03-26T15:28:29.209Z,102492.70
2019-03-26T15:31:19.278Z,102495.09
2019-03-26T15:33:48.881Z,102492.59
2019-03-26T15:36:18.318Z,102492.56
2019-03-26T15:38:49.670Z,102493.20
2019-03-26T15:41:21.772Z,102494.33
2019-03-26T15:43:53.770Z,102499.41
2019-03-26T15:46:23.178Z,102498.84
2019-03-26T15:48:52.576Z,102489.90
2019-03-26T15:51:22.100Z,102495.58
2019-03-26T15:53:51.483Z,102499.43
2019-03-26T15:56:20.965Z,102507.63
2019-03-26T15:58:50.746Z,102508.36
2019-03-26T16:01:20.234Z,102518.02
2019-03-26T16:03:49.646Z,102512.24
2019-03-26T16:06:19.042Z,102512.81
2019-03-26T16:08:48.677Z,102515.30
2019-03-26T16:11:18.031Z,102517.22
2019-03-26T16:13:47.381Z,102508.72
2019-03-26T16:16:16.704Z,102513.68
2019-03-26T16:18:46.730Z,102525.70
2019-03-26T16:21:16.150Z,102532.13
2019-03-26T16:23:45.469Z,102535.17
2019-03-26T16:26:15.055Z,102540.75
2019-03-26T16:28:45.975Z,102541.47
2019-03-26T16:31:15.358Z,102547.81
2019-03-26T16:36:20.526Z,102555.30
2019-03-26T16:38:49.872Z,102555.09
2019-03-26T16:41:19.201Z,102555.27
2019-03-26T16:43:48.523Z,102554.55
2019-03-26T16:46:17.902Z,102560.99
2019-03-26T16:48:47.745Z,102561.31
2019-03-26T16:51:17.171Z,102564.66
2019-03-26T16:53:46.596Z,102562.30
2019-03-26T16:56:16.093Z,102562.23
2019-03-26T16:58:45.588Z,102560.91
2019-03-26T17:01:17.862Z,102563.28
2019-03-26T17:03:56.901Z,102574.28
2019-03-26T17:06:36.535Z,102563.20
2019-03-26T17:09:07.683Z,102565.14
2019-03-26T17:11:37.170Z,102561.08
2019-03-26T17:14:06.790Z,102562.80
2019-03-26T17:16:37.760Z,102556.64
2019-03-26T17:19:07.263Z,102556.48
2019-03-26T17:21:36.695Z,102548.92
2019-03-26T17:24:06.313Z,102555.24
2019-03-26T17:26:35.765Z,102555.98
2019-03-26T17:29:05.707Z,102563.28
2019-03-26T17:31:35.571Z,102563.70
2019-03-26T17:34:05.416Z,102577.30
2019-03-26T17:36:35.002Z,102567.53
2019-03-26T17:39:06.765Z,102574.22
2019-03-26T17:41:39.463Z,102570.44
2019-03-26T17:44:08.955Z,102576.28
2019-03-26T17:46:39.969Z,102567.03
2019-03-26T17:49:14.966Z,102570.53
2019-03-26T17:51:45.347Z,102581.58
2019-03-26T17:54:14.881Z,102576.11
2019-03-26T17:56:47.251Z,102579.03
2019-03-26T17:59:15.357Z,102577.55
2019-03-26T18:01:44.751Z,102581.70
2019-03-26T18:04:15.828Z,102596.89
2019-03-26T18:06:45.301Z,102599.11
2019-03-26T18:09:14.756Z,102600.60
2019-03-26T18:11:44.087Z,102612.77
2019-03-26T18:14:13.490Z,102618.77
2019-03-26T18:16:42.881Z,102624.34
2019-03-26T18:19:12.773Z,102620.89
2019-03-26T18:21:51.432Z,102618.97
2019-03-26T18:24:13.251Z,102622.54
2019-03-26T18:26:42.668Z,102622.38
2019-03-26T18:29:14.588Z,102617.73
2019-03-26T18:31:43.867Z,102622.66
2019-03-26T18:34:13.328Z,102624.27
2019-03-26T18:36:44.109Z,102634.38
2019-03-26T18:39:13.827Z,102633.14
2019-03-26T18:41:43.331Z,102631.83
2019-03-26T18:44:13.158Z,102644.28
2019-03-26T18:46:42.668Z,102649.16
2019-03-26T18:49:12.099Z,102648.55
2019-03-26T18:51:41.562Z,102650.41
2019-03-26T18:54:10.898Z,102659.53
2019-03-26T18:56:40.219Z,102659.95
2019-03-26T18:59:09.584Z,102668.77
2019-03-26T19:01:39.132Z,102664.34
2019-03-26T19:04:08.536Z,102663.89
2019-03-26T19:06:37.935Z,102660.55
2019-03-26T19:09:08.663Z,102666.72
2019-03-26T19:11:38.084Z,102656.45
2019-03-26T19:14:07.576Z,102661.14
2019-03-26T19:16:36.984Z,102665.53
2019-03-26T19:19:06.610Z,102657.69
2019-03-26T19:21:35.942Z,102661.18
2019-03-26T19:24:06.406Z,102666.92
2019-03-26T19:26:46.858Z,102667.58
2019-03-26T19:29:22.897Z,102678.31
2019-03-26T19:31:52.192Z,102685.38
2019-03-26T19:34:24.123Z,102683.80
2019-03-26T19:36:53.557Z,102683.80
2019-03-26T19:39:22.947Z,102681.89
2019-03-26T19:41:52.488Z,102685.98
2019-03-26T19:44:21.829Z,102692.81
2019-03-26T19:46:51.706Z,102688.34
2019-03-26T19:49:21.198Z,102690.19
2019-03-26T19:51:50.651Z,102688.31
2019-03-26T19:54:20.002Z,102703.83
2019-03-26T19:56:50.289Z,102692.81
2019-03-26T19:59:19.749Z,102690.19
2019-03-26T20:01:49.402Z,102700.07
2019-03-26T20:04:18.862Z,102690.15
2019-03-26T20:06:48.494Z,102698.52
2019-03-26T20:09:18.151Z,102698.98
2019-03-26T20:11:47.745Z,102696.84
2019-03-26T20:14:17.108Z,102695.45
2019-03-26T20:16:46.785Z,102692.18
2019-03-26T20:19:16.110Z,102695.64
2019-03-26T20:21:45.558Z,102697.41
2019-03-26T20:24:14.914Z,102694.17
2019-03-26T20:26:44.516Z,102702.09
2019-03-26T20:29:13.965Z,102710.52
2019-03-26T20:31:43.516Z,102712.20
2019-03-26T20:34:12.906Z,102714.60
2019-03-26T20:36:42.536Z,102713.63
2019-03-26T20:39:12.390Z,102716.33
2019-03-26T20:41:41.817Z,102725.84
2019-03-26T20:44:11.556Z,102726.44
2019-03-26T20:46:41.097Z,102727.98
2019-03-26T20:49:10.420Z,102735.00
2019-03-26T20:51:39.866Z,102735.36
2019-03-26T20:54:09.347Z,102736.95
2019-03-26T20:56:40.920Z,102740.97
2019-03-26T20:59:11.137Z,102738.98
2019-03-26T21:01:40.497Z,102743.80
2019-03-26T21:04:09.846Z,102755.81
2019-03-26T21:06:39.290Z,102749.72
2019-03-26T21:09:09.179Z,102743.56
2019-03-26T21:11:38.694Z,102748.19
2019-03-26T21:14:08.037Z,102745.67
2019-03-26T21:16:37.640Z,102753.08
2019-03-26T21:19:07.056Z,102750.41
2019-03-26T21:21:36.476Z,102755.59
2019-03-26T21:24:06.854Z,102754.70
2019-03-26T21:26:36.499Z,102757.33
2019-03-26T21:29:06.025Z,102752.90
2019-03-26T21:31:35.849Z,102755.53
2019-03-26T21:34:05.329Z,102753.08
2019-03-26T21:36:34.779Z,102753.56
2019-03-26T21:39:05.292Z,102750.89
2019-03-26T21:41:36.896Z,102756.25
2019-03-26T21:44:06.437Z,102756.01
2019-03-26T21:46:35.945Z,102758.64
2019-03-26T21:49:05.586Z,102758.61
2019-03-26T21:51:35.094Z,102760.95
2019-03-26T21:54:04.697Z,102767.22
2019-03-26T21:56:37.029Z,102766.33
2019-03-26T21:59:10.712Z,102766.36
2019-03-26T22:01:41.030Z,102763.59
2019-03-26T22:04:10.348Z,102773.17
2019-03-26T22:06:39.771Z,102769.85
2019-03-26T22:09:09.475Z,102767.64
2019-03-26T22:11:49.199Z,102773.62
2019-03-26T22:14:18.068Z,102770.16
2019-03-26T22:16:41.437Z,102776.36
2019-03-26T22:19:10.794Z,102780.68
2019-03-26T22:21:40.302Z,102785.53
2019-03-26T22:24:09.694Z,102788.33
2019-03-26T22:26:39.211Z,102787.42
2019-03-26T22:29:08.740Z,102789.50
2019-03-26T22:31:38.495Z,102787.33
2019-03-26T22:34:07.877Z,102792.10
2019-03-26T22:36:37.246Z,102793.03
2019-03-26T22:39:08.131Z,102807.24
2019-03-26T22:41:37.644Z,102809.84
2019-03-26T22:44:07.161Z,102807.95
2019-03-26T22:46:36.533Z,102812.78
2019-03-26T22:49:05.906Z,102818.34
2019-03-26T22:51:35.540Z,102815.55
2019-03-26T22:54:04.935Z,102819.05
2019-03-26T22:56:34.459Z,102822.57
2019-03-26T22:59:04.018Z,102830.01
2019-03-26T23:01:33.525Z,102829.14
2019-03-26T23:04:03.049Z,102836.55
2019-03-26T23:06:32.893Z,102834.69
2019-03-26T23:09:02.287Z,102834.75
2019-03-26T23:11:31.980Z,102840.23
2019-03-26T23:14:01.578Z,102847.55
2019-03-26T23:16:31.105Z,102848.86
2019-03-26T23:19:00.922Z,102840.17
2019-03-26T23:21:30.251Z,102839.36
2019-03-26T23:23:59.612Z,102838.83
2019-03-26T23:26:29.402Z,102846.67
2019-03-26T23:28:58.837Z,102840.66
2019-03-26T23:31:28.319Z,102838.38
2019-03-26T23:33:57.646Z,102849.44
2019-03-26T23:36:27.006Z,102846.74
2019-03-26T23:38:56.532Z,102848.95
2019-03-26T23:41:25.927Z,102845.42
2019-03-26T23:43:55.250Z,102844.63
2019-03-26T23:46:24.679Z,102846.67
2019-03-26T23:48:54.052Z,102839.48
2019-03-26T23:51:23.404Z,102847.58
2019-03-26T23:53:52.791Z,102842.28
2019-03-26T23:56:22.323Z,102850.63
2019-03-26T23:58:51.883Z,102849.73
