createdAt,value
2023-04-01T00:01:05.074Z,73.02
2023-04-01T00:03:32.018Z,72.97
2023-04-01T00:05:59.743Z,73.29
2023-04-01T00:08:27.584Z,73.50
2023-04-01T00:10:54.570Z,73.76
2023-04-01T00:13:21.800Z,74.01
2023-04-01T00:15:48.386Z,73.96
2023-04-01T00:18:15.045Z,74.24
2023-04-01T00:20:46.898Z,74.48
2023-04-01T00:23:13.608Z,74.57
2023-04-01T00:25:40.173Z,74.77
2023-04-01T00:28:06.739Z,74.88
2023-04-01T00:30:33.333Z,75.17
2023-04-01T00:32:59.905Z,75.22
2023-04-01T00:35:26.498Z,75.29
2023-04-01T00:37:52.972Z,75.43
2023-04-01T00:40:34.608Z,75.54
2023-04-01T00:43:01.507Z,75.72
2023-04-01T00:45:30.436Z,75.84
2023-04-01T00:47:59.834Z,75.99
2023-04-01T00:50:27.951Z,76.16
2023-04-01T00:52:54.605Z,76.37
2023-04-01T00:55:24.022Z,76.36
2023-04-01T00:57:54.182Z,76.39
2023-04-01T01:00:20.948Z,76.41
2023-04-01T01:02:48.917Z,76.68
2023-04-01T01:05:17.050Z,76.70
2023-04-01T01:07:43.457Z,76.57
2023-04-01T01:10:30.841Z,76.47
2023-04-01T01:13:04.870Z,76.61
2023-04-01T01:15:37.310Z,76.49
2023-04-01T01:18:25.312Z,76.62
2023-04-01T01:20:57.937Z,76.52
2023-04-01T01:23:47.151Z,76.53
2023-04-01T01:26:22.805Z,76.53
2023-04-01T01:28:49.244Z,76.61
2023-04-01T01:31:21.350Z,76.60
2023-04-01T01:34:12.477Z,76.70
2023-04-01T01:36:40.013Z,76.66
2023-04-01T01:39:08.789Z,76.83
2023-04-01T01:41:37.756Z,76.92
2023-04-01T01:44:07.891Z,76.90
2023-04-01T01:46:34.523Z,76.79
2023-04-01T01:49:02.934Z,76.85
2023-04-01T01:51:29.426Z,76.87
2023-04-01T01:53:56.059Z,76.89
2023-04-01T01:56:27.402Z,76.92
2023-04-01T01:59:04.545Z,76.93
2023-04-01T02:01:34.666Z,77.05
2023-04-01T02:04:01.348Z,77.03
2023-04-01T02:06:32.352Z,77.13
2023-04-01T02:09:02.384Z,77.17
2023-04-01T02:11:39.145Z,77.17
2023-04-01T02:14:26.364Z,77.14
2023-04-01T02:16:58.967Z,77.34
2023-04-01T02:19:32.345Z,77.28
2023-04-01T02:22:02.480Z,77.28
2023-04-01T02:24:32.057Z,77.26
2023-04-01T02:26:58.670Z,77.24
2023-04-01T02:29:25.963Z,77.14
2023-04-01T02:31:54.057Z,77.18
2023-04-01T02:34:22.580Z,77.22
2023-04-01T02:36:51.021Z,77.23
2023-04-01T02:39:17.915Z,77.15
2023-04-01T02:41:46.510Z,77.10
2023-04-01T02:44:15.430Z,76.99
2023-04-01T02:46:42.511Z,76.95
2023-04-01T02:49:09.218Z,76.84
2023-04-01T02:51:35.818Z,76.64
2023-04-01T02:54:02.725Z,76.48
2023-04-01T02:56:29.446Z,76.26
2023-04-01T02:58:56.148Z,75.88
2023-04-01T03:01:23.226Z,75.92
2023-04-01T03:03:50.096Z,75.84
2023-04-01T03:06:17.538Z,75.82
2023-04-01T03:08:44.909Z,75.62
2023-04-01T03:11:12.673Z,75.54
2023-04-01T03:13:39.183Z,75.51
2023-04-01T03:16:05.770Z,75.47
2023-04-01T03:18:32.269Z,75.31
2023-04-01T03:20:58.758Z,75.11
2023-04-01T03:23:25.325Z,74.98
2023-04-01T03:25:51.918Z,74.75
2023-04-01T03:28:18.448Z,74.56
2023-04-01T03:30:44.951Z,74.45
2023-04-01T03:33:11.515Z,74.29
2023-04-01T03:35:38.102Z,74.12
2023-04-01T03:38:04.593Z,74.15
2023-04-01T03:40:31.026Z,74.13
2023-04-01T03:42:57.596Z,74.04
2023-04-01T03:45:24.107Z,73.87
2023-04-01T03:47:50.629Z,73.83
2023-04-01T03:50:17.257Z,73.65
2023-04-01T03:52:43.756Z,73.60
2023-04-01T03:55:10.268Z,73.67
2023-04-01T03:57:36.810Z,73.80
2023-04-01T04:00:03.783Z,73.98
2023-04-01T04:02:30.301Z,74.32
2023-04-01T04:04:56.831Z,74.53
2023-04-01T04:07:23.318Z,74.50
2023-04-01T04:09:49.789Z,74.68
2023-04-01T04:12:16.288Z,74.60
2023-04-01T04:14:42.773Z,74.57
2023-04-01T04:17:11.620Z,74.68
2023-04-01T04:19:38.085Z,74.46
2023-04-01T04:22:04.572Z,74.42
2023-04-01T04:24:31.023Z,74.43
2023-04-01T04:26:57.543Z,74.36
2023-04-01T04:29:24.064Z,74.10
2023-04-01T04:31:50.559Z,73.88
2023-04-01T04:34:17.100Z,73.90
2023-04-01T04:36:44.090Z,73.97
2023-04-01T04:39:10.685Z,74.02
2023-04-01T04:41:38.696Z,73.94
2023-04-01T04:44:05.250Z,73.96
2023-04-01T04:46:31.926Z,73.82
2023-04-01T04:48:58.436Z,73.72
2023-04-01T04:51:25.326Z,73.76
2023-04-01T04:53:53.003Z,73.83
2023-04-01T04:56:23.741Z,73.60
2023-04-01T04:58:50.920Z,73.54
2023-04-01T05:01:18.463Z,73.67
2023-04-01T05:03:45.660Z,73.35
2023-04-01T05:06:14.415Z,73.27
2023-04-01T05:08:41.730Z,73.26
2023-04-01T05:11:13.924Z,73.14
2023-04-01T05:13:41.381Z,73.07
2023-04-01T05:16:15.183Z,73.24
2023-04-01T05:18:41.904Z,73.18
2023-04-01T05:21:09.957Z,72.94
2023-04-01T05:23:36.537Z,72.71
2023-04-01T05:26:07.745Z,72.76
2023-04-01T05:28:34.807Z,72.48
2023-04-01T05:31:03.030Z,72.48
2023-04-01T05:33:31.172Z,72.55
2023-04-01T05:36:06.301Z,72.29
2023-04-01T05:38:32.853Z,72.16
2023-04-01T05:41:01.172Z,72.23
2023-04-01T05:43:27.802Z,72.12
2023-04-01T05:45:54.576Z,71.89
2023-04-01T05:48:21.244Z,71.55
2023-04-01T05:50:47.900Z,71.20
2023-04-01T05:53:14.494Z,71.18
2023-04-01T05:55:41.384Z,70.87
2023-04-01T05:58:07.977Z,70.56
2023-04-01T06:00:34.440Z,70.74
2023-04-01T06:03:01.279Z,70.63
2023-04-01T06:05:30.436Z,70.28
2023-04-01T06:08:06.285Z,70.13
2023-04-01T06:10:54.231Z,69.72
2023-04-01T06:13:26.425Z,69.55
2023-04-01T06:16:14.378Z,69.40
2023-04-01T06:19:09.612Z,69.30
2023-04-01T06:22:14.757Z,69.31
2023-04-01T06:24:50.230Z,68.47
2023-04-01T06:27:47.361Z,67.09
2023-04-01T06:30:35.935Z,67.05
2023-04-01T06:33:17.590Z,66.78
2023-04-01T06:36:02.802Z,66.13
2023-04-01T06:38:48.418Z,65.33
2023-04-01T06:41:45.727Z,64.69
2023-04-01T06:44:17.934Z,64.14
2023-04-01T06:47:04.630Z,63.45
2023-04-01T06:49:58.818Z,62.39
2023-04-01T06:52:49.560Z,62.77
2023-04-01T06:55:31.643Z,62.47
2023-04-01T06:58:01.318Z,62.19
2023-04-01T07:00:36.071Z,61.79
2023-04-01T07:03:34.652Z,62.05
2023-04-01T07:06:06.768Z,60.68
2023-04-01T07:08:37.851Z,59.94
2023-04-01T07:11:07.072Z,60.62
2023-04-01T07:13:55.224Z,60.40
2023-04-01T07:16:35.537Z,59.82
2023-04-01T07:19:21.874Z,59.97
2023-04-01T07:21:53.756Z,60.20
2023-04-01T07:24:37.944Z,58.90
2023-04-01T07:27:10.041Z,59.41
2023-04-01T07:29:36.695Z,59.30
2023-04-01T07:32:36.582Z,59.24
2023-04-01T07:35:21.245Z,59.49
2023-04-01T07:38:09.360Z,58.45
2023-04-01T07:41:02.658Z,58.18
2023-04-01T07:43:48.027Z,57.38
2023-04-01T07:46:29.713Z,57.49
2023-04-01T07:49:05.889Z,57.07
2023-04-01T07:51:35.102Z,56.81
2023-04-01T07:54:17.278Z,56.21
2023-04-01T07:56:57.121Z,56.06
2023-04-01T07:59:30.310Z,56.39
2023-04-01T08:02:13.729Z,55.40
2023-04-01T08:04:59.056Z,55.17
2023-04-01T08:08:05.255Z,54.98
2023-04-01T08:10:38.634Z,54.86
2023-04-01T08:13:29.982Z,54.10
2023-04-01T08:16:14.368Z,53.42
2023-04-01T08:19:08.792Z,53.91
2023-04-01T08:21:52.389Z,53.88
2023-04-01T08:24:47.733Z,52.68
2023-04-01T08:27:29.003Z,53.16
2023-04-01T08:30:19.713Z,53.11
2023-04-01T08:32:56.796Z,52.60
2023-04-01T08:35:39.280Z,52.21
2023-04-01T08:38:13.979Z,51.86
2023-04-01T08:40:52.377Z,52.00
2023-04-01T08:44:00.468Z,51.37
2023-04-01T08:46:42.180Z,51.77
2023-04-01T08:49:31.808Z,51.60
2023-04-01T08:52:27.531Z,50.93
2023-04-01T08:55:03.014Z,51.56
2023-04-01T08:57:57.456Z,51.34
2023-04-01T09:00:38.303Z,51.77
2023-04-01T09:03:36.550Z,51.14
2023-04-01T09:06:12.023Z,50.97
2023-04-01T09:09:03.555Z,50.56
2023-04-01T09:11:45.350Z,51.20
2023-04-01T09:14:14.881Z,50.99
2023-04-01T09:17:09.420Z,50.93
2023-04-01T09:20:11.847Z,49.84
2023-04-01T09:23:25.738Z,49.29
2023-04-01T09:26:04.011Z,49.43
2023-04-01T09:28:42.519Z,49.97
2023-04-01T09:31:37.079Z,50.24
2023-04-01T09:34:09.715Z,49.74
2023-04-01T09:37:00.808Z,49.49
2023-04-01T09:39:44.077Z,49.38
2023-04-01T09:42:13.801Z,49.32
2023-04-01T09:45:06.469Z,48.52
2023-04-01T09:47:40.229Z,48.65
2023-04-01T09:50:32.976Z,48.89
2023-04-01T09:53:18.962Z,49.19
2023-04-01T09:56:35.880Z,49.59
2023-04-01T09:59:16.204Z,50.27
2023-04-01T10:02:20.344Z,50.82
2023-04-01T10:05:27.321Z,51.33
2023-04-01T10:08:08.901Z,51.01
2023-04-01T10:11:03.052Z,51.24
2023-04-01T10:14:07.122Z,51.75
2023-04-01T10:17:27.639Z,51.63
2023-04-01T10:20:10.057Z,51.26
2023-04-01T10:23:14.082Z,51.15
2023-04-01T10:25:43.530Z,51.69
2023-04-01T10:28:28.543Z,51.61
2023-04-01T10:31:21.924Z,51.47
2023-04-01T10:34:16.061Z,51.07
2023-04-01T10:36:50.610Z,50.97
2023-04-01T10:39:54.229Z,50.88
2023-04-01T10:42:41.969Z,50.97
2023-04-01T10:45:23.722Z,51.46
2023-04-01T10:48:10.321Z,51.56
2023-04-01T10:50:55.170Z,52.10
2023-04-01T10:53:33.698Z,52.10
2023-04-01T10:56:12.429Z,52.24
2023-04-01T10:59:20.792Z,52.71
2023-04-01T11:02:11.432Z,53.10
2023-04-01T11:05:15.087Z,53.07
2023-04-01T11:08:06.165Z,51.82
2023-04-01T11:11:01.327Z,51.74
2023-04-01T11:13:58.631Z,50.78
2023-04-01T11:16:25.151Z,49.65
2023-04-01T11:19:09.792Z,49.98
2023-04-01T11:21:42.330Z,50.26
2023-04-01T11:24:45.788Z,50.54
2023-04-01T11:27:39.788Z,51.09
2023-04-01T11:30:34.353Z,51.05
2023-04-01T11:33:07.794Z,51.10
2023-04-01T11:35:49.522Z,51.05
2023-04-01T11:38:25.092Z,50.90
2023-04-01T11:41:23.656Z,51.00
2023-04-01T11:44:10.356Z,50.64
2023-04-01T11:46:48.334Z,50.91
2023-04-01T11:49:17.536Z,51.32
2023-04-01T11:51:47.042Z,50.65
2023-04-01T11:54:52.781Z,50.17
2023-04-01T11:57:43.989Z,50.27
2023-04-01T12:00:32.316Z,50.59
2023-04-01T12:03:01.937Z,50.57
2023-04-01T12:05:43.596Z,50.81
2023-04-01T12:08:16.219Z,51.07
2023-04-01T12:11:00.459Z,51.14
2023-04-01T12:14:17.488Z,51.47
2023-04-01T12:17:08.959Z,51.65
2023-04-01T12:19:56.783Z,51.61
2023-04-01T12:22:41.145Z,51.97
2023-04-01T12:25:26.209Z,51.97
2023-04-01T12:28:04.105Z,51.73
2023-04-01T12:30:43.514Z,51.34
2023-04-01T12:33:15.895Z,50.44
2023-04-01T12:35:55.985Z,49.70
2023-04-01T12:38:44.342Z,49.12
2023-04-01T12:41:39.674Z,49.25
2023-04-01T12:44:18.754Z,49.33
2023-04-01T12:47:33.743Z,49.30
2023-04-01T12:50:34.138Z,48.51
2023-04-01T12:53:15.834Z,48.86
2023-04-01T12:55:43.336Z,47.49
2023-04-01T12:58:25.168Z,47.70
2023-04-01T13:01:00.523Z,46.94
2023-04-01T13:03:45.642Z,46.73
2023-04-01T13:06:14.878Z,45.76
2023-04-01T13:08:59.661Z,45.61
2023-04-01T13:11:48.147Z,45.95
2023-04-01T13:14:31.701Z,45.70
2023-04-01T13:17:04.698Z,45.28
2023-04-01T13:20:04.183Z,44.84
2023-04-01T13:22:59.700Z,44.37
2023-04-01T13:26:14.871Z,44.84
2023-04-01T13:29:05.850Z,44.39
2023-04-01T13:31:47.539Z,44.17
2023-04-01T13:34:32.804Z,44.69
2023-04-01T13:37:36.989Z,43.54
2023-04-01T13:40:29.294Z,42.85
2023-04-01T13:43:00.982Z,43.00
2023-04-01T13:45:47.812Z,43.34
2023-04-01T13:48:33.091Z,42.72
2023-04-01T13:51:36.961Z,42.97
2023-04-01T13:54:21.919Z,42.32
2023-04-01T13:57:18.751Z,41.90
2023-04-01T13:59:45.206Z,41.88
2023-04-01T14:02:45.878Z,41.98
2023-04-01T14:05:41.879Z,42.57
2023-04-01T14:08:09.443Z,42.36
2023-04-01T14:10:41.566Z,42.17
2023-04-01T14:13:24.051Z,42.08
2023-04-01T14:15:55.908Z,40.29
2023-04-01T14:18:54.010Z,39.33
2023-04-01T14:21:23.475Z,37.51
2023-04-01T14:24:09.256Z,36.79
2023-04-01T14:27:12.252Z,36.05
2023-04-01T14:30:03.858Z,35.31
2023-04-01T14:32:48.719Z,35.59
2023-04-01T14:35:39.650Z,36.73
2023-04-01T14:38:16.282Z,38.12
2023-04-01T14:41:03.389Z,39.62
2023-04-01T14:43:48.268Z,40.56
2023-04-01T14:46:46.233Z,41.38
2023-04-01T14:49:54.071Z,41.97
2023-04-01T14:52:32.276Z,42.69
2023-04-01T14:54:59.472Z,42.97
2023-04-01T14:57:29.901Z,43.26
2023-04-01T15:00:15.205Z,43.54
2023-04-01T15:02:50.779Z,43.93
2023-04-01T15:05:28.329Z,44.13
2023-04-01T15:08:02.216Z,44.38
2023-04-01T15:10:48.910Z,44.13
2023-04-01T15:13:30.442Z,43.82
2023-04-01T15:16:24.678Z,43.55
2023-04-01T15:19:15.676Z,43.50
2023-04-01T15:22:19.497Z,43.61
2023-04-01T15:25:21.562Z,43.88
2023-04-01T15:27:56.779Z,44.44
2023-04-01T15:30:23.481Z,44.57
2023-04-01T15:33:19.438Z,45.01
2023-04-01T15:35:57.882Z,45.42
2023-04-01T15:38:43.876Z,45.94
2023-04-01T15:41:21.416Z,45.80
2023-04-01T15:43:50.089Z,45.93
2023-04-01T15:46:16.638Z,46.09
2023-04-01T15:48:43.051Z,45.89
2023-04-01T15:51:50.206Z,46.01
2023-04-01T15:54:35.049Z,45.77
2023-04-01T15:57:43.117Z,45.42
2023-04-01T16:00:31.392Z,44.88
2023-04-01T16:03:24.462Z,44.81
2023-04-01T16:06:09.504Z,44.55
2023-04-01T16:09:06.690Z,44.68
2023-04-01T16:11:45.224Z,44.48
2023-04-01T16:14:44.058Z,44.64
2023-04-01T16:17:22.418Z,44.14
2023-04-01T16:20:15.844Z,44.36
2023-04-01T16:23:05.442Z,44.85
2023-04-01T16:25:45.900Z,44.50
2023-04-01T16:28:36.559Z,44.17
2023-04-01T16:31:10.776Z,43.31
2023-04-01T16:33:59.690Z,43.33
2023-04-01T16:36:36.877Z,43.39
2023-04-01T16:39:25.227Z,43.04
2023-04-01T16:42:13.064Z,43.19
2023-04-01T16:45:08.737Z,42.82
2023-04-01T16:48:12.487Z,43.32
2023-04-01T16:50:53.305Z,43.74
2023-04-01T16:53:38.444Z,43.50
2023-04-01T16:56:22.665Z,43.72
2023-04-01T16:59:07.226Z,43.64
2023-04-01T17:01:53.732Z,43.76
2023-04-01T17:04:20.286Z,44.05
2023-04-01T17:06:50.641Z,44.65
2023-04-01T17:09:33.278Z,45.25
2023-04-01T17:12:26.929Z,45.34
2023-04-01T17:15:18.176Z,45.93
2023-04-01T17:17:59.437Z,46.60
2023-04-01T17:20:49.125Z,47.01
2023-04-01T17:23:21.528Z,47.90
2023-04-01T17:26:09.135Z,48.06
2023-04-01T17:28:50.390Z,47.60
2023-04-01T17:31:27.454Z,47.26
2023-04-01T17:34:31.542Z,47.64
2023-04-01T17:37:21.020Z,47.95
2023-04-01T17:39:50.293Z,48.24
2023-04-01T17:42:22.321Z,48.39
2023-04-01T17:45:11.635Z,48.53
2023-04-01T17:48:09.882Z,48.68
2023-04-01T17:50:54.890Z,49.12
2023-04-01T17:53:42.433Z,49.41
2023-04-01T17:56:24.222Z,49.89
2023-04-01T17:59:01.630Z,49.82
2023-04-01T18:01:47.035Z,49.95
2023-04-01T18:04:35.337Z,50.40
2023-04-01T18:07:21.405Z,50.53
2023-04-01T18:09:57.368Z,50.10
2023-04-01T18:12:34.853Z,50.34
2023-04-01T18:15:20.085Z,50.44
2023-04-01T18:18:39.379Z,50.62
2023-04-01T18:21:14.234Z,50.92
2023-04-01T18:24:02.218Z,50.99
2023-04-01T18:26:32.976Z,51.33
2023-04-01T18:29:14.450Z,51.45
2023-04-01T18:31:49.760Z,52.00
2023-04-01T18:34:44.417Z,51.64
2023-04-01T18:37:29.476Z,51.81
2023-04-01T18:40:28.490Z,51.72
2023-04-01T18:43:17.280Z,51.69
2023-04-01T18:45:59.545Z,52.22
2023-04-01T18:48:50.817Z,52.03
2023-04-01T18:52:12.940Z,51.95
2023-04-01T18:55:09.040Z,52.21
2023-04-01T18:57:50.046Z,52.22
2023-04-01T19:00:21.891Z,52.40
2023-04-01T19:03:08.111Z,52.45
2023-04-01T19:05:46.707Z,52.44
2023-04-01T19:08:41.171Z,52.62
2023-04-01T19:11:11.647Z,52.86
2023-04-01T19:13:50.294Z,52.94
2023-04-01T19:16:44.784Z,53.38
2023-04-01T19:19:40.468Z,53.51
2023-04-01T19:22:31.077Z,53.62
2023-04-01T19:25:00.227Z,53.58
2023-04-01T19:27:35.745Z,53.55
2023-04-01T19:30:39.857Z,53.57
2023-04-01T19:33:18.233Z,53.53
2023-04-01T19:36:16.512Z,53.76
2023-04-01T19:38:57.293Z,53.53
2023-04-01T19:41:33.468Z,53.85
2023-04-01T19:44:13.503Z,54.00
2023-04-01T19:46:50.405Z,54.36
2023-04-01T19:49:26.018Z,54.62
2023-04-01T19:52:05.147Z,54.76
2023-04-01T19:54:43.278Z,55.08
2023-04-01T19:57:21.866Z,55.39
2023-04-01T20:00:15.036Z,55.03
2023-04-01T20:02:50.834Z,54.57
2023-04-01T20:05:25.617Z,54.55
2023-04-01T20:07:56.752Z,54.87
2023-04-01T20:10:44.547Z,54.72
2023-04-01T20:13:40.325Z,54.85
2023-04-01T20:16:10.925Z,55.08
2023-04-01T20:19:01.221Z,55.77
2023-04-01T20:21:44.210Z,55.79
2023-04-01T20:24:46.532Z,55.93
2023-04-01T20:27:26.748Z,55.87
2023-04-01T20:30:08.911Z,55.95
2023-04-01T20:32:50.840Z,56.34
2023-04-01T20:35:27.597Z,56.18
2023-04-01T20:38:26.553Z,56.39
2023-04-01T20:41:28.030Z,57.22
2023-04-01T20:44:12.760Z,57.07
2023-04-01T20:47:00.976Z,57.38
2023-04-01T20:50:04.753Z,57.21
2023-04-01T20:52:56.980Z,57.76
2023-04-01T20:55:48.560Z,58.01
2023-04-01T20:59:19.650Z,57.89
2023-04-01T21:02:00.573Z,58.34
2023-04-01T21:05:04.180Z,58.63
2023-04-01T21:07:47.348Z,58.97
2023-04-01T21:10:48.304Z,59.10
2023-04-01T21:13:21.011Z,59.48
2023-04-01T21:16:35.019Z,59.69
2023-04-01T21:19:10.669Z,59.79
2023-04-01T21:21:48.335Z,59.91
2023-04-01T21:24:40.028Z,59.76
2023-04-01T21:27:51.072Z,59.56
2023-04-01T21:30:49.701Z,59.88
2023-04-01T21:33:40.060Z,60.07
2023-04-01T21:36:36.945Z,60.25
2023-04-01T21:39:32.315Z,60.44
2023-04-01T21:42:04.831Z,60.45
2023-04-01T21:44:49.828Z,60.63
2023-04-01T21:47:45.679Z,60.83
2023-04-01T21:50:24.245Z,61.16
2023-04-01T21:53:12.356Z,61.29
2023-04-01T21:56:06.309Z,61.32
2023-04-01T21:59:10.253Z,61.82
2023-04-01T22:02:07.788Z,61.87
2023-04-01T22:04:37.037Z,62.03
2023-04-01T22:07:18.297Z,61.77
2023-04-01T22:10:03.769Z,61.57
2023-04-01T22:12:37.499Z,61.51
2023-04-01T22:15:18.598Z,61.50
2023-04-01T22:18:10.885Z,61.10
2023-04-01T22:21:20.968Z,60.99
2023-04-01T22:23:59.599Z,60.85
2023-04-01T22:26:39.400Z,61.09
2023-04-01T22:29:14.837Z,60.90
2023-04-01T22:31:51.716Z,60.59
2023-04-01T22:34:28.924Z,60.47
2023-04-01T22:37:07.411Z,60.30
2023-04-01T22:39:44.692Z,60.33
2023-04-01T22:42:35.459Z,60.31
2023-04-01T22:45:07.832Z,60.27
2023-04-01T22:47:58.955Z,60.12
2023-04-01T22:50:42.568Z,60.08
2023-04-01T22:53:26.564Z,60.07
2023-04-01T22:55:55.830Z,60.12
2023-04-01T22:58:48.457Z,60.19
2023-04-01T23:01:25.077Z,60.20
2023-04-01T23:03:53.275Z,60.20
2023-04-01T23:06:28.739Z,60.31
2023-04-01T23:09:01.320Z,60.30
2023-04-01T23:11:42.939Z,60.34
2023-04-01T23:14:21.423Z,60.24
2023-04-01T23:17:29.153Z,60.35
2023-04-01T23:20:06.996Z,60.46
2023-04-01T23:22:40.252Z,60.54
2023-04-01T23:25:21.770Z,60.55
2023-04-01T23:27:57.343Z,60.67
2023-04-01T23:30:39.098Z,60.70
2023-04-01T23:33:11.425Z,60.78
2023-04-01T23:35:57.622Z,60.72
2023-04-01T23:38:26.676Z,60.94
2023-04-01T23:40:55.937Z,61.03
2023-04-01T23:43:27.734Z,61.14
2023-04-01T23:45:56.877Z,61.00
2023-04-01T23:48:31.606Z,61.11
2023-04-01T23:50:59.364Z,61.16
2023-04-01T23:53:30.477Z,61.38
2023-04-01T23:55:57.196Z,61.59
2023-04-01T23:58:39.391Z,61.54
