createdAt,value
2019-01-26T00:03:00.058Z,43.93
2019-01-26T00:06:37.113Z,43.27
2019-01-26T00:10:21.749Z,47.80
2019-01-26T00:14:06.452Z,48.27
2019-01-26T00:17:51.112Z,48.23
2019-01-26T00:21:35.808Z,48.53
2019-01-26T00:25:20.502Z,50.13
2019-01-26T00:29:05.071Z,50.73
2019-01-26T00:32:49.706Z,47.53
2019-01-26T00:36:34.283Z,48.90
2019-01-26T00:40:18.946Z,51.13
2019-01-26T00:44:03.579Z,49.87
2019-01-26T00:47:48.233Z,50.13
2019-01-26T00:51:32.818Z,51.20
2019-01-26T00:55:17.437Z,52.87
2019-01-26T00:59:02.064Z,55.57
2019-01-26T01:02:46.752Z,55.30
2019-01-26T01:06:25.970Z,53.57
2019-01-26T01:10:30.634Z,54.27
2019-01-26T01:18:05.547Z,54.20
2019-01-26T01:21:50.234Z,53.50
2019-01-26T01:25:34.859Z,51.63
2019-01-26T01:29:19.485Z,57.03
2019-01-26T01:33:04.130Z,54.17
2019-01-26T01:40:52.512Z,57.77
2019-01-26T01:44:37.147Z,58.97
2019-01-26T01:48:22.074Z,63.90
2019-01-26T01:52:03.066Z,59.13
2019-01-26T01:55:47.073Z,60.57
2019-01-26T01:59:32.295Z,64.00
2019-01-26T02:03:16.919Z,66.43
2019-01-26T02:07:01.542Z,63.90
2019-01-26T02:10:46.162Z,62.57
2019-01-26T02:14:30.764Z,60.80
2019-01-26T02:18:34.832Z,58.83
2019-01-26T02:22:19.474Z,67.57
2019-01-26T02:26:04.111Z,63.70
2019-01-26T02:29:48.775Z,67.13
2019-01-26T02:33:33.372Z,63.83
2019-01-26T02:37:17.984Z,65.20
2019-01-26T02:41:02.636Z,63.50
2019-01-26T02:44:47.534Z,67.03
2019-01-26T02:48:32.173Z,65.60
2019-01-26T02:52:09.759Z,64.00
2019-01-26T02:55:54.402Z,65.53
2019-01-26T02:59:39.022Z,63.93
2019-01-26T03:03:23.668Z,63.93
2019-01-26T03:07:08.267Z,64.77
2019-01-26T03:10:52.885Z,65.37
2019-01-26T03:14:37.484Z,65.70
2019-01-26T03:18:22.073Z,68.53
2019-01-26T03:22:06.730Z,63.93
2019-01-26T03:25:51.331Z,63.53
2019-01-26T03:29:35.968Z,64.20
2019-01-26T03:33:20.602Z,66.30
2019-01-26T03:37:05.196Z,67.40
2019-01-26T03:40:49.825Z,69.77
2019-01-26T03:44:34.811Z,63.30
2019-01-26T03:48:19.732Z,64.00
2019-01-26T03:51:56.866Z,65.40
2019-01-26T03:55:41.767Z,68.10
2019-01-26T03:59:26.399Z,61.10
2019-01-26T04:03:11.022Z,66.87
2019-01-26T04:06:55.737Z,63.83
2019-01-26T04:10:40.346Z,64.50
2019-01-26T04:14:24.928Z,60.97
2019-01-26T04:18:09.623Z,67.00
2019-01-26T04:21:54.237Z,65.77
2019-01-26T04:25:39.200Z,65.97
2019-01-26T04:29:23.827Z,62.87
2019-01-26T04:33:08.438Z,62.80
2019-01-26T04:36:53.133Z,63.17
2019-01-26T04:40:37.763Z,58.80
2019-01-26T04:44:22.615Z,65.93
2019-01-26T04:48:07.565Z,62.23
2019-01-26T04:51:44.459Z,65.10
2019-01-26T04:55:47.918Z,63.40
2019-01-26T04:59:32.540Z,63.87
2019-01-26T05:03:17.453Z,64.10
2019-01-26T05:06:54.377Z,65.33
2019-01-26T05:10:38.976Z,66.40
2019-01-26T05:14:23.577Z,66.60
2019-01-26T05:18:08.213Z,64.87
2019-01-26T05:21:52.821Z,66.30
2019-01-26T05:25:37.443Z,65.00
2019-01-26T05:29:22.073Z,66.20
2019-01-26T05:33:25.535Z,62.17
2019-01-26T05:37:10.151Z,61.63
2019-01-26T05:40:54.751Z,61.97
2019-01-26T05:44:39.385Z,62.03
2019-01-26T05:48:05.061Z,61.93
2019-01-26T05:51:50.211Z,61.03
2019-01-26T05:55:34.842Z,58.70
2019-01-26T05:59:19.457Z,61.83
2019-01-26T06:03:04.065Z,64.10
2019-01-26T06:06:48.738Z,57.30
2019-01-26T06:10:33.358Z,58.10
2019-01-26T06:14:17.931Z,55.70
2019-01-26T06:18:02.848Z,58.70
2019-01-26T06:21:47.536Z,60.73
2019-01-26T06:25:32.173Z,54.43
2019-01-26T06:29:16.797Z,60.07
2019-01-26T06:33:01.462Z,58.50
2019-01-26T06:36:46.080Z,56.43
2019-01-26T06:40:30.696Z,56.03
2019-01-26T06:44:15.297Z,54.17
2019-01-26T06:48:18.741Z,53.37
2019-01-26T06:51:55.968Z,54.23
2019-01-26T06:55:40.582Z,54.47
2019-01-26T06:59:25.247Z,53.20
2019-01-26T07:03:10.030Z,54.63
2019-01-26T07:07:19.783Z,49.43
2019-01-26T07:10:52.056Z,48.43
2019-01-26T07:14:36.722Z,48.43
2019-01-26T07:18:21.423Z,47.57
2019-01-26T07:22:17.930Z,42.30
2019-01-26T07:25:52.812Z,45.90
2019-01-26T07:29:37.765Z,43.20
2019-01-26T07:33:41.444Z,45.33
2019-01-26T07:37:29.050Z,44.50
2019-01-26T07:41:14.073Z,43.60
2019-01-26T07:44:58.735Z,44.50
2019-01-26T07:48:44.548Z,42.40
2019-01-26T07:52:29.841Z,43.90
2019-01-26T07:56:36.750Z,44.53
2019-01-26T08:00:08.627Z,44.70
2019-01-26T08:03:34.308Z,45.17
2019-01-26T08:07:19.034Z,41.60
2019-01-26T08:11:22.744Z,43.00
2019-01-26T08:15:09.252Z,46.13
2019-01-26T08:18:56.583Z,44.13
2019-01-26T08:22:22.614Z,45.87
2019-01-26T08:26:07.528Z,44.33
2019-01-26T08:29:52.630Z,50.03
2019-01-26T08:33:37.493Z,46.93
2019-01-26T08:37:22.156Z,52.38
2019-01-26T08:41:07.282Z,44.43
2019-01-26T08:44:52.458Z,47.67
2019-01-26T08:48:37.134Z,46.97
2019-01-26T08:52:14.276Z,43.80
2019-01-26T08:56:17.863Z,44.97
2019-01-26T09:00:02.495Z,44.43
2019-01-26T09:04:05.935Z,41.63
2019-01-26T09:07:42.855Z,40.57
2019-01-26T09:11:27.466Z,40.53
2019-01-26T09:15:12.383Z,39.87
2019-01-26T09:18:57.096Z,40.40
2019-01-26T09:22:41.727Z,38.40
2019-01-26T09:26:26.433Z,37.33
2019-01-26T09:30:11.443Z,39.60
2019-01-26T09:33:56.385Z,38.73
2019-01-26T09:37:41.342Z,35.77
2019-01-26T09:41:44.805Z,33.97
2019-01-26T09:45:30.169Z,31.90
2019-01-26T09:49:34.341Z,32.63
2019-01-26T09:53:19.143Z,33.37
2019-01-26T09:57:03.852Z,30.77
2019-01-26T10:00:48.667Z,31.97
2019-01-26T10:04:33.423Z,32.50
2019-01-26T10:08:18.134Z,34.07
2019-01-26T10:12:02.840Z,30.17
2019-01-26T10:15:47.540Z,30.17
2019-01-26T10:19:32.717Z,31.90
2019-01-26T10:27:08.214Z,28.20
2019-01-26T10:30:56.066Z,29.63
2019-01-26T10:34:40.730Z,28.30
2019-01-26T10:38:06.333Z,28.97
2019-01-26T10:42:09.834Z,28.50
2019-01-26T10:45:54.607Z,29.17
2019-01-26T10:49:20.349Z,31.37
2019-01-26T10:53:00.000Z,30.27
2019-01-26T10:56:46.601Z,29.87
2019-01-26T11:00:31.281Z,28.30
2019-01-26T11:04:16.068Z,28.83
2019-01-26T11:07:41.689Z,28.00
2019-01-26T11:11:27.878Z,25.90
2019-01-26T11:14:53.744Z,27.03
2019-01-26T11:18:38.718Z,26.80
2019-01-26T11:22:23.919Z,25.47
2019-01-26T11:26:08.809Z,25.60
2019-01-26T11:29:53.777Z,26.53
2019-01-26T11:33:39.295Z,26.40
2019-01-26T11:37:24.426Z,24.67
2019-01-26T11:41:09.392Z,23.13
2019-01-26T11:45:14.846Z,23.10
2019-01-26T11:49:00.360Z,23.53
2019-01-26T11:52:39.467Z,21.63
2019-01-26T11:56:43.461Z,22.60
2019-01-26T12:00:48.111Z,21.90
2019-01-26T12:04:52.233Z,23.03
2019-01-26T12:08:37.201Z,23.37
2019-01-26T12:12:22.024Z,23.43
2019-01-26T12:16:07.112Z,20.80
2019-01-26T12:19:51.958Z,19.67
2019-01-26T12:23:17.954Z,17.50
2019-01-26T12:27:03.074Z,19.20
2019-01-26T12:30:47.991Z,18.87
2019-01-26T12:34:33.487Z,16.70
2019-01-26T12:37:59.091Z,15.90
2019-01-26T12:41:25.030Z,16.17
2019-01-26T12:45:13.776Z,16.80
2019-01-26T12:48:50.884Z,15.47
2019-01-26T12:52:35.774Z,15.53
2019-01-26T12:56:20.692Z,18.63
2019-01-26T13:00:07.304Z,15.50
2019-01-26T13:03:52.146Z,17.33
2019-01-26T13:07:37.541Z,15.60
2019-01-26T13:11:24.982Z,14.53
2019-01-26T13:15:15.209Z,13.80
2019-01-26T13:18:57.420Z,14.23
2019-01-26T13:22:41.966Z,15.70
2019-01-26T13:26:27.039Z,13.37
2019-01-26T13:30:15.627Z,13.33
2019-01-26T13:34:00.714Z,14.47
2019-01-26T13:37:45.810Z,13.10
2019-01-26T13:41:31.102Z,13.30
2019-01-26T13:44:56.666Z,13.10
2019-01-26T13:48:41.443Z,13.00
2019-01-26T13:53:06.269Z,12.37
2019-01-26T13:56:51.712Z,12.53
2019-01-26T14:00:37.258Z,13.07
2019-01-26T14:04:23.016Z,10.63
2019-01-26T14:08:08.231Z,11.70
2019-01-26T14:11:53.789Z,12.13
2019-01-26T14:15:38.895Z,12.27
2019-01-26T14:22:55.853Z,14.10
2019-01-26T14:26:40.810Z,16.53
2019-01-26T14:30:28.775Z,15.77
2019-01-26T14:34:14.431Z,14.43
2019-01-26T14:37:59.316Z,14.37
2019-01-26T14:41:44.242Z,11.50
2019-01-26T14:45:29.871Z,13.53
2019-01-26T14:49:14.654Z,11.90
2019-01-26T14:52:59.736Z,11.83
2019-01-26T14:56:25.459Z,11.57
2019-01-26T15:00:15.766Z,11.60
2019-01-26T15:04:01.010Z,12.13
2019-01-26T15:07:48.151Z,13.00
2019-01-26T15:11:34.037Z,13.03
2019-01-26T15:19:09.539Z,12.73
2019-01-26T15:22:55.213Z,12.13
2019-01-26T15:26:40.409Z,12.67
2019-01-26T15:30:27.804Z,11.37
2019-01-26T15:34:12.820Z,13.03
2019-01-26T15:37:57.587Z,12.63
2019-01-26T15:41:42.516Z,13.07
2019-01-26T15:45:34.406Z,11.53
2019-01-26T15:49:21.788Z,10.97
2019-01-26T15:53:00.672Z,11.23
2019-01-26T15:56:26.286Z,10.93
2019-01-26T16:00:15.475Z,11.33
2019-01-26T16:03:41.065Z,12.27
2019-01-26T16:07:25.921Z,11.50
2019-01-26T16:11:12.181Z,12.53
2019-01-26T16:14:38.031Z,11.43
2019-01-26T16:18:03.781Z,11.03
2019-01-26T16:21:29.411Z,11.57
2019-01-26T16:25:14.448Z,10.70
2019-01-26T16:28:40.075Z,11.27
2019-01-26T16:32:25.025Z,11.00
2019-01-26T16:36:09.883Z,12.73
2019-01-26T16:39:55.305Z,13.77
2019-01-26T16:43:20.890Z,13.80
2019-01-26T16:47:00.631Z,14.20
2019-01-26T16:50:28.528Z,14.33
2019-01-26T16:54:13.665Z,14.33
2019-01-26T16:57:39.293Z,16.20
2019-01-26T17:01:24.129Z,17.17
2019-01-26T17:05:09.628Z,14.40
2019-01-26T17:08:54.277Z,18.10
2019-01-26T17:12:39.065Z,14.47
2019-01-26T17:16:24.131Z,13.87
2019-01-26T17:20:34.836Z,15.30
2019-01-26T17:24:17.202Z,14.07
2019-01-26T17:28:02.613Z,12.97
2019-01-26T17:31:47.711Z,13.17
2019-01-26T17:39:55.614Z,13.43
2019-01-26T17:43:40.522Z,14.77
2019-01-26T17:47:17.895Z,12.93
2019-01-26T17:51:02.665Z,11.83
2019-01-26T17:54:47.882Z,12.60
2019-01-26T17:58:32.700Z,12.80
2019-01-26T18:02:17.640Z,11.73
2019-01-26T18:06:22.016Z,11.03
2019-01-26T18:10:28.244Z,11.17
2019-01-26T18:14:13.365Z,10.00
2019-01-26T18:17:58.224Z,11.10
2019-01-26T18:21:43.149Z,11.47
2019-01-26T18:29:17.694Z,11.87
2019-01-26T18:33:03.036Z,13.73
2019-01-26T18:36:48.676Z,12.23
2019-01-26T18:40:21.053Z,14.13
2019-01-26T18:44:06.347Z,14.87
2019-01-26T18:47:31.927Z,13.40
2019-01-26T18:51:16.891Z,12.73
2019-01-26T18:58:46.446Z,14.03
2019-01-26T19:02:32.401Z,12.20
2019-01-26T19:06:17.203Z,12.20
2019-01-26T19:10:02.086Z,12.60
2019-01-26T19:13:47.104Z,13.07
2019-01-26T19:17:31.944Z,11.87
2019-01-26T19:21:03.150Z,12.93
2019-01-26T19:28:34.908Z,10.87
2019-01-26T19:32:19.953Z,10.83
2019-01-26T19:36:05.623Z,10.50
2019-01-26T19:39:50.685Z,10.90
2019-01-26T19:43:35.604Z,10.00
2019-01-26T19:47:14.040Z,9.17
2019-01-26T19:50:59.159Z,8.87
2019-01-26T19:54:24.744Z,8.10
2019-01-26T19:58:09.685Z,8.17
2019-01-26T20:01:54.556Z,7.77
2019-01-26T20:05:39.469Z,7.87
2019-01-26T20:09:24.102Z,8.23
2019-01-26T20:13:08.757Z,7.93
2019-01-26T20:20:57.157Z,7.60
2019-01-26T20:24:41.756Z,8.20
2019-01-26T20:28:26.394Z,8.70
2019-01-26T20:32:11.073Z,8.43
2019-01-26T20:35:55.670Z,7.67
2019-01-26T20:39:21.362Z,8.33
2019-01-26T20:42:58.690Z,7.27
2019-01-26T20:46:43.361Z,6.67
2019-01-26T20:50:28.202Z,6.27
2019-01-26T20:54:12.533Z,8.07
2019-01-26T20:57:57.191Z,8.03
2019-01-26T21:01:41.910Z,7.33
2019-01-26T21:05:26.702Z,6.47
2019-01-26T21:09:11.619Z,6.77
2019-01-26T21:12:56.684Z,6.83
2019-01-26T21:16:41.281Z,6.30
2019-01-26T21:20:26.471Z,7.50
2019-01-26T21:24:11.266Z,8.57
2019-01-26T21:27:55.916Z,8.10
2019-01-26T21:31:59.346Z,7.30
2019-01-26T21:35:43.957Z,7.33
2019-01-26T21:39:28.581Z,7.43
2019-01-26T21:43:13.180Z,6.13
2019-01-26T21:46:57.942Z,5.80
2019-01-26T21:50:42.578Z,6.17
2019-01-26T21:54:27.192Z,5.70
2019-01-26T21:58:11.810Z,5.83
2019-01-26T22:01:56.577Z,5.10
2019-01-26T22:05:41.189Z,5.40
2019-01-26T22:09:25.819Z,5.80
2019-01-26T22:13:10.443Z,7.10
2019-01-26T22:16:55.089Z,6.30
2019-01-26T22:20:39.714Z,4.90
2019-01-26T22:24:24.290Z,4.83
2019-01-26T22:28:08.915Z,4.30
2019-01-26T22:31:53.560Z,4.77
2019-01-26T22:35:38.392Z,4.23
2019-01-26T22:39:22.989Z,5.00
2019-01-26T22:43:07.616Z,4.07
2019-01-26T22:46:45.031Z,3.53
2019-01-26T22:50:30.185Z,3.50
2019-01-26T22:54:14.771Z,3.40
2019-01-26T22:57:59.371Z,3.50
2019-01-26T23:01:44.104Z,3.83
2019-01-26T23:06:06.896Z,3.40
2019-01-26T23:10:29.690Z,3.33
2019-01-26T23:14:37.634Z,2.63
2019-01-26T23:19:02.806Z,1.87
2019-01-26T23:23:25.889Z,2.37
2019-01-26T23:27:36.269Z,2.30
2019-01-26T23:32:00.584Z,3.23
2019-01-26T23:35:45.460Z,3.33
2019-01-26T23:39:32.506Z,2.70
2019-01-26T23:43:09.573Z,2.40
2019-01-26T23:47:13.039Z,2.60
2019-01-26T23:58:52.339Z,2.60
