createdAt,value
2018-08-12T00:00:50.582Z,3.40
2018-08-12T00:03:19.561Z,4.25
2018-08-12T00:05:48.570Z,3.98
2018-08-12T00:08:17.468Z,3.65
2018-08-12T00:10:46.898Z,3.20
2018-08-12T00:13:15.987Z,5.00
2018-08-12T00:15:45.310Z,3.60
2018-08-12T00:18:14.705Z,3.77
2018-08-12T00:20:43.774Z,3.87
2018-08-12T00:23:13.169Z,3.62
2018-08-12T00:25:42.406Z,4.87
2018-08-12T00:28:11.571Z,3.72
2018-08-12T00:30:40.809Z,3.60
2018-08-12T00:33:10.113Z,3.67
2018-08-12T00:35:39.366Z,4.00
2018-08-12T00:38:08.808Z,3.75
2018-08-12T00:40:38.062Z,5.10
2018-08-12T00:43:07.562Z,3.70
2018-08-12T00:45:36.760Z,2.92
2018-08-12T00:48:06.053Z,3.80
2018-08-12T00:50:35.365Z,4.58
2018-08-12T00:53:04.906Z,4.17
2018-08-12T00:55:34.080Z,4.55
2018-08-12T00:58:03.359Z,4.25
2018-08-12T01:00:32.650Z,3.52
2018-08-12T01:03:01.907Z,3.55
2018-08-12T01:05:31.122Z,3.17
2018-08-12T01:08:00.224Z,2.80
2018-08-12T01:10:30.566Z,4.30
2018-08-12T01:12:59.745Z,3.55
2018-08-12T01:15:29.069Z,3.72
2018-08-12T01:17:58.018Z,3.22
2018-08-12T01:20:27.045Z,3.22
2018-08-12T01:22:56.036Z,3.70
2018-08-12T01:25:25.388Z,3.22
2018-08-12T01:27:54.494Z,3.33
2018-08-12T01:30:23.713Z,4.00
2018-08-12T01:32:53.017Z,3.20
2018-08-12T01:35:22.673Z,3.30
2018-08-12T01:37:51.994Z,3.52
2018-08-12T01:40:21.368Z,3.10
2018-08-12T01:42:50.494Z,2.83
2018-08-12T01:45:20.787Z,3.08
2018-08-12T01:47:50.062Z,3.25
2018-08-12T01:50:20.174Z,4.35
2018-08-12T01:52:49.462Z,4.00
2018-08-12T01:55:18.743Z,3.00
2018-08-12T01:57:48.037Z,3.47
2018-08-12T02:00:19.242Z,3.60
2018-08-12T02:02:48.800Z,3.67
2018-08-12T02:05:18.393Z,4.00
2018-08-12T02:07:48.425Z,3.33
2018-08-12T02:10:18.432Z,3.83
2018-08-12T02:12:48.542Z,3.27
2018-08-12T02:15:18.626Z,3.50
2018-08-12T02:17:51.843Z,3.05
2018-08-12T02:20:39.814Z,4.20
2018-08-12T02:23:09.051Z,4.20
2018-08-12T02:25:38.722Z,4.60
2018-08-12T02:28:07.718Z,3.35
2018-08-12T02:30:36.687Z,3.90
2018-08-12T02:33:05.653Z,3.87
2018-08-12T02:35:34.530Z,3.70
2018-08-12T02:38:03.501Z,3.50
2018-08-12T02:40:32.729Z,3.72
2018-08-12T02:43:02.691Z,3.83
2018-08-12T02:45:31.964Z,2.90
2018-08-12T02:48:01.339Z,3.77
2018-08-12T02:50:30.579Z,5.70
2018-08-12T02:52:59.914Z,3.45
2018-08-12T02:55:29.215Z,4.90
2018-08-12T02:57:58.304Z,3.00
2018-08-12T03:00:28.438Z,3.90
2018-08-12T03:02:57.498Z,3.80
2018-08-12T03:05:26.691Z,4.72
2018-08-12T03:07:55.922Z,3.52
2018-08-12T03:10:25.720Z,5.05
2018-08-12T03:12:54.953Z,4.70
2018-08-12T03:15:24.197Z,3.77
2018-08-12T03:17:54.139Z,4.05
2018-08-12T03:20:23.344Z,3.77
2018-08-12T03:22:52.750Z,4.40
2018-08-12T03:25:22.023Z,4.03
2018-08-12T03:27:51.155Z,3.85
2018-08-12T03:30:20.537Z,5.35
2018-08-12T03:32:49.622Z,3.55
2018-08-12T03:35:18.699Z,3.67
2018-08-12T03:37:47.730Z,3.98
2018-08-12T03:40:16.888Z,3.87
2018-08-12T03:42:45.767Z,3.22
2018-08-12T03:45:14.692Z,3.70
2018-08-12T03:47:43.640Z,4.03
2018-08-12T03:50:12.595Z,4.28
2018-08-12T03:52:41.555Z,3.47
2018-08-12T03:55:11.071Z,3.15
2018-08-12T03:57:40.211Z,3.58
2018-08-12T04:00:13.988Z,3.20
2018-08-12T04:02:43.393Z,3.40
2018-08-12T04:05:12.655Z,3.22
2018-08-12T04:07:41.737Z,3.70
2018-08-12T04:10:11.254Z,4.05
2018-08-12T04:12:40.783Z,4.37
2018-08-12T04:15:11.245Z,4.87
2018-08-12T04:17:40.886Z,3.55
2018-08-12T04:20:11.097Z,4.60
2018-08-12T04:22:40.415Z,2.87
2018-08-12T04:25:09.848Z,3.20
2018-08-12T04:27:39.103Z,3.30
2018-08-12T04:30:09.562Z,3.52
2018-08-12T04:32:38.732Z,3.37
2018-08-12T04:35:08.628Z,4.30
2018-08-12T04:37:37.871Z,4.10
2018-08-12T04:40:07.556Z,2.87
2018-08-12T04:42:37.121Z,3.17
2018-08-12T04:45:06.562Z,3.30
2018-08-12T04:47:36.400Z,3.65
2018-08-12T04:50:06.279Z,4.15
2018-08-12T04:52:35.607Z,3.55
2018-08-12T04:55:04.938Z,3.40
2018-08-12T04:57:33.812Z,3.52
2018-08-12T05:00:02.727Z,3.65
2018-08-12T05:02:31.618Z,3.60
2018-08-12T05:05:01.198Z,2.87
2018-08-12T05:07:30.055Z,4.42
2018-08-12T05:09:59.407Z,3.17
2018-08-12T05:12:28.816Z,3.00
2018-08-12T05:14:58.023Z,4.25
2018-08-12T05:17:27.270Z,3.67
2018-08-12T05:19:56.515Z,3.65
2018-08-12T05:22:25.730Z,4.22
2018-08-12T05:24:55.035Z,3.42
2018-08-12T05:27:24.283Z,3.52
2018-08-12T05:29:53.584Z,3.65
2018-08-12T05:32:22.811Z,3.83
2018-08-12T05:34:52.166Z,3.12
2018-08-12T05:37:21.380Z,3.15
2018-08-12T05:39:50.650Z,2.85
2018-08-12T05:42:20.075Z,3.27
2018-08-12T05:44:49.273Z,2.70
2018-08-12T05:47:18.502Z,2.98
2018-08-12T05:49:47.862Z,3.20
2018-08-12T05:52:17.385Z,2.50
2018-08-12T05:54:46.759Z,3.45
2018-08-12T05:57:16.064Z,2.30
2018-08-12T05:59:45.270Z,3.58
2018-08-12T06:02:14.574Z,2.85
2018-08-12T06:04:43.731Z,3.50
2018-08-12T06:07:12.839Z,3.00
2018-08-12T06:09:41.807Z,2.95
2018-08-12T06:12:10.854Z,2.92
2018-08-12T06:14:39.774Z,2.30
2018-08-12T06:17:08.722Z,2.83
2018-08-12T06:19:37.634Z,2.10
2018-08-12T06:22:06.610Z,2.70
2018-08-12T06:24:35.492Z,3.00
2018-08-12T06:27:04.703Z,3.10
2018-08-12T06:29:34.000Z,2.60
2018-08-12T06:32:03.266Z,2.10
2018-08-12T06:34:32.405Z,2.10
2018-08-12T06:37:02.634Z,2.20
2018-08-12T06:39:31.898Z,2.47
2018-08-12T06:42:01.407Z,2.20
2018-08-12T06:44:30.702Z,1.87
2018-08-12T06:46:59.891Z,2.00
2018-08-12T06:49:29.227Z,1.67
2018-08-12T06:51:58.486Z,1.63
2018-08-12T06:54:27.670Z,2.00
2018-08-12T06:56:56.969Z,2.00
2018-08-12T06:59:26.156Z,2.30
2018-08-12T07:01:55.473Z,1.90
2018-08-12T07:04:24.633Z,1.63
2018-08-12T07:06:54.165Z,1.97
2018-08-12T07:09:23.250Z,1.33
2018-08-12T07:11:52.484Z,3.40
2018-08-12T07:14:22.037Z,1.23
2018-08-12T07:16:51.247Z,1.10
2018-08-12T07:19:20.354Z,1.13
2018-08-12T07:21:49.814Z,2.00
2018-08-12T07:24:19.146Z,2.47
2018-08-12T07:26:48.338Z,2.03
2018-08-12T07:29:17.278Z,1.50
2018-08-12T07:31:46.268Z,1.73
2018-08-12T07:34:15.628Z,2.03
2018-08-12T07:36:44.802Z,1.43
2018-08-12T07:39:13.828Z,1.37
2018-08-12T07:41:42.987Z,0.90
2018-08-12T07:44:12.093Z,1.07
2018-08-12T07:46:41.395Z,1.47
2018-08-12T07:49:11.897Z,1.47
2018-08-12T07:51:41.018Z,1.73
2018-08-12T07:54:10.490Z,1.33
2018-08-12T07:56:39.722Z,1.50
2018-08-12T07:59:09.871Z,1.47
2018-08-12T08:01:39.766Z,1.30
2018-08-12T08:04:09.328Z,1.87
2018-08-12T08:06:38.544Z,1.40
2018-08-12T08:09:10.338Z,1.23
2018-08-12T08:11:39.680Z,1.20
2018-08-12T08:14:09.254Z,2.13
2018-08-12T08:16:39.462Z,1.57
2018-08-12T08:19:08.962Z,1.93
2018-08-12T08:21:38.094Z,1.53
2018-08-12T08:24:07.433Z,1.87
2018-08-12T08:26:36.665Z,1.83
2018-08-12T08:29:06.258Z,1.70
2018-08-12T08:31:36.505Z,1.97
2018-08-12T08:34:05.855Z,1.50
2018-08-12T08:36:59.439Z,2.33
2018-08-12T08:39:28.396Z,1.90
2018-08-12T08:41:57.506Z,1.90
2018-08-12T08:44:26.474Z,1.80
2018-08-12T08:46:55.387Z,1.50
2018-08-12T08:49:24.419Z,1.90
2018-08-12T08:51:53.275Z,1.77
2018-08-12T08:54:22.493Z,1.27
2018-08-12T08:56:51.738Z,1.90
2018-08-12T08:59:20.978Z,1.30
2018-08-12T09:01:50.014Z,1.43
2018-08-12T09:04:19.403Z,1.43
2018-08-12T09:06:48.617Z,1.43
2018-08-12T09:09:18.128Z,1.30
2018-08-12T09:11:47.203Z,1.47
2018-08-12T09:14:16.372Z,1.30
2018-08-12T09:16:45.591Z,1.77
2018-08-12T09:19:14.655Z,1.47
2018-08-12T09:21:43.870Z,1.40
2018-08-12T09:24:13.284Z,1.20
2018-08-12T09:26:42.476Z,1.80
2018-08-12T09:29:14.224Z,1.50
2018-08-12T09:31:43.418Z,1.83
2018-08-12T09:34:12.753Z,1.53
2018-08-12T09:36:42.015Z,3.40
2018-08-12T09:39:12.602Z,1.90
2018-08-12T09:41:41.824Z,1.20
2018-08-12T09:44:11.181Z,1.60
2018-08-12T09:46:40.556Z,1.97
2018-08-12T09:49:11.767Z,2.63
2018-08-12T09:51:40.973Z,2.13
2018-08-12T09:54:09.899Z,1.50
2018-08-12T09:56:38.843Z,1.87
2018-08-12T09:59:07.967Z,5.10
2018-08-12T10:01:36.950Z,1.35
2018-08-12T10:04:05.969Z,3.37
2018-08-12T10:06:34.928Z,1.40
2018-08-12T10:09:04.335Z,1.95
2018-08-12T10:11:33.626Z,1.20
2018-08-12T10:14:02.767Z,2.10
2018-08-12T10:16:32.168Z,1.87
2018-08-12T10:19:01.516Z,1.37
2018-08-12T10:21:30.705Z,1.60
2018-08-12T10:23:59.916Z,1.40
2018-08-12T10:26:30.253Z,1.40
2018-08-12T10:28:59.450Z,2.10
2018-08-12T10:31:28.738Z,1.60
2018-08-12T10:33:58.030Z,1.70
2018-08-12T10:36:28.108Z,1.60
2018-08-12T10:38:57.819Z,2.47
2018-08-12T10:41:26.937Z,1.22
2018-08-12T10:43:56.222Z,1.42
2018-08-12T10:46:25.518Z,2.27
2018-08-12T10:48:55.111Z,1.62
2018-08-12T10:51:24.544Z,1.42
2018-08-12T10:53:54.141Z,1.50
2018-08-12T10:56:24.647Z,2.75
2018-08-12T10:58:53.950Z,1.60
2018-08-12T11:01:23.364Z,1.90
2018-08-12T11:03:52.558Z,1.95
2018-08-12T11:06:21.660Z,1.50
2018-08-12T11:08:50.693Z,1.20
2018-08-12T11:11:19.759Z,1.35
2018-08-12T11:13:48.670Z,2.20
2018-08-12T11:16:18.344Z,1.62
2018-08-12T11:18:48.248Z,2.30
2018-08-12T11:21:17.638Z,2.30
2018-08-12T11:23:46.730Z,1.60
2018-08-12T11:26:16.144Z,1.10
2018-08-12T11:28:45.336Z,2.83
2018-08-12T11:31:14.526Z,2.50
2018-08-12T11:33:44.361Z,1.80
2018-08-12T11:36:13.602Z,1.65
2018-08-12T11:38:43.081Z,1.60
2018-08-12T11:41:13.125Z,1.40
2018-08-12T11:43:42.274Z,1.95
2018-08-12T11:46:11.378Z,1.80
2018-08-12T11:48:40.556Z,2.58
2018-08-12T11:51:09.835Z,1.95
2018-08-12T11:53:39.055Z,1.40
2018-08-12T11:56:08.200Z,1.70
2018-08-12T11:58:37.530Z,1.70
2018-08-12T12:01:06.938Z,1.60
2018-08-12T12:03:37.025Z,1.50
2018-08-12T12:06:06.643Z,1.22
2018-08-12T12:08:35.725Z,2.20
2018-08-12T12:11:05.046Z,1.95
2018-08-12T12:13:34.297Z,1.60
2018-08-12T12:16:03.536Z,1.42
2018-08-12T12:18:33.047Z,3.33
2018-08-12T12:21:02.000Z,1.65
2018-08-12T12:23:30.971Z,1.70
2018-08-12T12:26:00.904Z,1.60
2018-08-12T12:28:29.840Z,1.70
2018-08-12T12:30:59.769Z,2.52
2018-08-12T12:33:28.702Z,2.27
2018-08-12T12:35:58.014Z,1.40
2018-08-12T12:38:27.230Z,1.70
2018-08-12T12:40:56.485Z,2.05
2018-08-12T12:43:25.827Z,1.52
2018-08-12T12:45:54.977Z,2.20
2018-08-12T12:48:24.301Z,1.90
2018-08-12T12:50:53.589Z,1.40
2018-08-12T12:53:22.732Z,1.40
2018-08-12T12:55:51.902Z,2.45
2018-08-12T12:58:21.235Z,1.45
2018-08-12T13:00:50.700Z,2.87
2018-08-12T13:03:19.984Z,2.12
2018-08-12T13:05:49.204Z,1.40
2018-08-12T13:08:18.359Z,4.80
2018-08-12T13:10:47.584Z,2.67
2018-08-12T13:13:16.751Z,1.40
2018-08-12T13:15:45.962Z,3.80
2018-08-12T13:18:15.466Z,1.80
2018-08-12T13:20:44.887Z,2.02
2018-08-12T13:23:14.191Z,1.77
2018-08-12T13:25:43.368Z,1.25
2018-08-12T13:28:12.752Z,1.77
2018-08-12T13:30:41.934Z,1.60
2018-08-12T13:33:11.556Z,1.50
2018-08-12T13:35:40.504Z,2.00
2018-08-12T13:38:09.658Z,1.90
2018-08-12T13:40:46.229Z,2.30
2018-08-12T13:43:15.204Z,1.75
2018-08-12T13:45:44.144Z,2.27
2018-08-12T13:48:13.181Z,1.60
2018-08-12T13:50:42.463Z,2.30
2018-08-12T13:53:11.750Z,1.40
2018-08-12T13:55:41.166Z,1.50
2018-08-12T13:58:10.486Z,1.47
2018-08-12T14:00:39.557Z,1.82
2018-08-12T14:03:08.840Z,1.50
2018-08-12T14:05:38.066Z,1.50
2018-08-12T14:08:07.466Z,1.60
2018-08-12T14:10:36.871Z,1.65
2018-08-12T14:13:06.281Z,1.50
2018-08-12T14:15:35.710Z,1.98
2018-08-12T14:18:05.061Z,1.62
2018-08-12T14:20:34.371Z,1.52
2018-08-12T14:23:03.925Z,1.67
2018-08-12T14:25:33.283Z,1.60
2018-08-12T14:28:02.676Z,1.70
2018-08-12T14:30:31.984Z,1.50
2018-08-12T14:33:01.177Z,1.77
2018-08-12T14:35:30.477Z,1.82
2018-08-12T14:37:59.697Z,1.70
2018-08-12T14:40:43.326Z,1.82
2018-08-12T14:43:12.580Z,1.30
2018-08-12T14:45:41.892Z,1.50
2018-08-12T14:48:11.206Z,1.60
2018-08-12T14:50:41.324Z,2.08
2018-08-12T14:53:10.310Z,1.50
2018-08-12T14:55:39.291Z,1.55
2018-08-12T14:58:08.274Z,1.50
2018-08-12T15:00:37.231Z,1.30
2018-08-12T15:03:06.530Z,1.60
2018-08-12T15:05:35.857Z,1.57
2018-08-12T15:08:05.194Z,1.50
2018-08-12T15:10:34.468Z,2.00
2018-08-12T15:13:03.903Z,1.90
2018-08-12T15:15:33.159Z,1.82
2018-08-12T15:18:02.468Z,1.62
2018-08-12T15:20:31.778Z,1.57
2018-08-12T15:23:01.072Z,1.50
2018-08-12T15:25:30.243Z,1.90
2018-08-12T15:27:59.370Z,1.45
2018-08-12T15:30:28.542Z,1.70
2018-08-12T15:32:57.811Z,1.50
2018-08-12T15:35:27.099Z,1.72
2018-08-12T15:37:56.425Z,1.50
2018-08-12T15:40:25.611Z,1.35
2018-08-12T15:42:54.902Z,1.60
2018-08-12T15:45:24.035Z,1.90
2018-08-12T15:47:53.229Z,1.37
2018-08-12T15:50:22.506Z,1.77
2018-08-12T15:52:51.824Z,1.90
2018-08-12T15:55:21.093Z,1.72
2018-08-12T15:57:50.291Z,1.60
2018-08-12T16:00:22.191Z,1.70
2018-08-12T16:02:51.713Z,1.30
2018-08-12T16:05:20.684Z,1.65
2018-08-12T16:07:49.929Z,1.42
2018-08-12T16:10:20.898Z,1.72
2018-08-12T16:12:50.949Z,1.67
2018-08-12T16:15:20.167Z,1.45
2018-08-12T16:17:49.259Z,1.62
2018-08-12T16:20:18.459Z,1.55
2018-08-12T16:22:47.771Z,1.52
2018-08-12T16:25:19.673Z,1.85
2018-08-12T16:27:48.972Z,1.90
2018-08-12T16:30:19.264Z,1.60
2018-08-12T16:32:48.792Z,1.92
2018-08-12T16:35:18.598Z,1.55
2018-08-12T16:37:48.294Z,1.45
2018-08-12T16:40:18.962Z,1.42
2018-08-12T16:42:48.590Z,1.55
2018-08-12T16:45:18.390Z,1.42
2018-08-12T16:47:47.751Z,1.67
2018-08-12T16:50:17.077Z,1.67
2018-08-12T16:52:46.559Z,1.40
2018-08-12T16:55:17.344Z,1.67
2018-08-12T16:57:47.231Z,1.75
2018-08-12T17:00:19.897Z,2.17
2018-08-12T17:02:49.538Z,1.85
2018-08-12T17:05:20.011Z,2.10
2018-08-12T17:07:49.593Z,1.70
2018-08-12T17:10:19.730Z,2.05
2018-08-12T17:12:49.085Z,2.08
2018-08-12T17:15:20.529Z,1.90
2018-08-12T17:17:50.053Z,1.90
2018-08-12T17:20:19.865Z,1.95
2018-08-12T17:22:49.260Z,2.10
2018-08-12T17:25:18.356Z,1.98
2018-08-12T17:27:47.292Z,1.80
2018-08-12T17:30:17.088Z,2.00
2018-08-12T17:32:46.083Z,1.70
2018-08-12T17:35:15.260Z,1.80
2018-08-12T17:37:45.414Z,2.37
2018-08-12T17:40:15.576Z,2.30
2018-08-12T17:42:45.037Z,2.33
2018-08-12T17:45:14.857Z,1.75
2018-08-12T17:47:44.067Z,2.25
2018-08-12T17:50:14.537Z,1.80
2018-08-12T17:52:43.998Z,2.40
2018-08-12T17:55:13.193Z,2.52
2018-08-12T17:57:42.542Z,1.70
2018-08-12T18:00:13.677Z,2.00
2018-08-12T18:02:43.092Z,1.95
2018-08-12T18:05:12.534Z,2.27
2018-08-12T18:07:42.278Z,2.30
2018-08-12T18:10:11.539Z,1.95
2018-08-12T18:12:40.739Z,2.22
2018-08-12T18:15:11.367Z,2.85
2018-08-12T18:17:41.325Z,2.20
2018-08-12T18:20:11.231Z,2.42
2018-08-12T18:22:40.581Z,2.52
2018-08-12T18:25:10.868Z,2.92
2018-08-12T18:27:40.100Z,2.37
2018-08-12T18:30:12.113Z,2.90
2018-08-12T18:32:41.496Z,2.50
2018-08-12T18:35:11.297Z,3.05
2018-08-12T18:37:40.390Z,2.58
2018-08-12T18:40:10.731Z,2.80
2018-08-12T18:42:39.817Z,3.15
2018-08-12T18:45:08.928Z,2.45
2018-08-12T18:47:37.950Z,2.25
2018-08-12T18:50:08.541Z,2.65
2018-08-12T18:52:37.726Z,2.72
2018-08-12T18:55:08.707Z,2.47
2018-08-12T18:57:38.887Z,2.80
2018-08-12T19:00:09.947Z,2.10
2018-08-12T19:02:40.378Z,2.25
2018-08-12T19:05:10.779Z,2.35
2018-08-12T19:07:40.312Z,2.60
2018-08-12T19:10:11.910Z,2.90
2018-08-12T19:12:42.230Z,2.52
2018-08-12T19:15:12.842Z,2.37
2018-08-12T19:17:41.937Z,2.33
2018-08-12T19:20:11.824Z,2.17
2018-08-12T19:22:41.150Z,2.17
2018-08-12T19:25:10.895Z,2.90
2018-08-12T19:27:47.355Z,2.40
2018-08-12T19:30:16.545Z,2.37
2018-08-12T19:32:45.735Z,2.60
2018-08-12T19:35:15.075Z,2.50
2018-08-12T19:37:44.179Z,2.47
2018-08-12T19:40:13.336Z,2.60
2018-08-12T19:42:42.495Z,2.62
2018-08-12T19:45:12.538Z,2.37
2018-08-12T19:47:41.528Z,2.52
2018-08-12T19:50:10.695Z,2.75
2018-08-12T19:52:39.691Z,2.25
2018-08-12T19:55:08.895Z,2.77
2018-08-12T19:57:37.919Z,2.45
2018-08-12T20:00:09.105Z,2.10
2018-08-12T20:02:38.440Z,2.62
2018-08-12T20:05:07.826Z,3.00
2018-08-12T20:07:37.019Z,2.72
2018-08-12T20:10:07.544Z,2.58
2018-08-12T20:12:36.874Z,2.20
2018-08-12T20:15:07.663Z,2.67
2018-08-12T20:17:37.031Z,2.60
2018-08-12T20:20:06.913Z,2.58
2018-08-12T20:22:36.527Z,2.27
2018-08-12T20:25:06.855Z,3.40
2018-08-12T20:27:36.322Z,2.50
2018-08-12T20:30:07.191Z,2.87
2018-08-12T20:32:36.430Z,2.47
2018-08-12T20:35:05.882Z,2.50
2018-08-12T20:37:35.185Z,2.75
2018-08-12T20:40:06.199Z,2.47
2018-08-12T20:42:35.613Z,3.05
2018-08-12T20:45:05.519Z,2.50
2018-08-12T20:47:35.464Z,2.47
2018-08-12T20:50:05.517Z,3.98
2018-08-12T20:52:34.808Z,2.85
2018-08-12T20:55:03.997Z,2.92
2018-08-12T20:57:33.233Z,2.65
2018-08-12T21:00:02.141Z,2.15
2018-08-12T21:02:31.250Z,2.77
2018-08-12T21:05:00.206Z,2.40
2018-08-12T21:07:29.362Z,2.77
2018-08-12T21:09:58.272Z,2.90
2018-08-12T21:12:27.664Z,3.35
2018-08-12T21:14:56.965Z,2.40
2018-08-12T21:17:26.197Z,2.52
2018-08-12T21:19:55.953Z,2.40
2018-08-12T21:22:25.104Z,3.15
2018-08-12T21:24:54.255Z,3.30
2018-08-12T21:27:23.451Z,2.52
2018-08-12T21:29:52.670Z,2.50
2018-08-12T21:32:21.970Z,3.05
2018-08-12T21:34:51.164Z,2.50
2018-08-12T21:37:20.522Z,2.60
2018-08-12T21:39:49.690Z,2.95
2018-08-12T21:42:19.026Z,2.12
2018-08-12T21:44:48.221Z,3.27
2018-08-12T21:47:17.318Z,3.10
2018-08-12T21:49:46.554Z,2.90
2018-08-12T21:52:16.067Z,3.42
2018-08-12T21:54:45.252Z,2.72
2018-08-12T21:57:14.466Z,3.20
2018-08-12T21:59:43.815Z,3.55
2018-08-12T22:02:13.111Z,3.05
2018-08-12T22:04:43.118Z,2.90
2018-08-12T22:07:12.428Z,3.10
2018-08-12T22:09:41.933Z,4.08
2018-08-12T22:12:11.824Z,2.80
2018-08-12T22:14:40.732Z,3.12
2018-08-12T22:17:09.833Z,2.90
2018-08-12T22:19:39.220Z,3.42
2018-08-12T22:22:08.299Z,3.08
2018-08-12T22:24:37.219Z,3.35
2018-08-12T22:27:06.566Z,2.92
2018-08-12T22:29:35.777Z,3.20
2018-08-12T22:32:05.633Z,3.67
2018-08-12T22:34:34.806Z,3.77
2018-08-12T22:37:04.003Z,3.52
2018-08-12T22:39:33.375Z,3.77
2018-08-12T22:42:02.558Z,3.20
2018-08-12T22:44:31.791Z,3.77
2018-08-12T22:47:01.966Z,4.08
2018-08-12T22:49:31.784Z,4.00
2018-08-12T22:52:01.522Z,4.33
2018-08-12T22:54:30.622Z,4.65
2018-08-12T22:56:59.911Z,3.90
2018-08-12T22:59:29.151Z,4.30
2018-08-12T23:01:58.617Z,3.50
2018-08-12T23:04:29.997Z,4.83
2018-08-12T23:06:59.355Z,4.72
2018-08-12T23:09:28.567Z,4.45
2018-08-12T23:11:57.981Z,3.90
2018-08-12T23:14:27.036Z,4.47
2018-08-12T23:16:59.015Z,3.83
2018-08-12T23:19:28.409Z,5.12
2018-08-12T23:21:57.623Z,4.17
2018-08-12T23:24:26.970Z,3.87
2018-08-12T23:26:55.913Z,3.98
2018-08-12T23:29:24.826Z,4.83
2018-08-12T23:31:53.727Z,4.05
2018-08-12T23:34:22.609Z,3.98
2018-08-12T23:36:51.557Z,4.17
2018-08-12T23:39:20.414Z,4.22
2018-08-12T23:41:49.351Z,3.77
2018-08-12T23:44:18.523Z,3.45
2018-08-12T23:46:47.698Z,3.85
2018-08-12T23:49:16.926Z,3.98
2018-08-12T23:51:46.183Z,3.50
2018-08-12T23:54:15.432Z,3.70
2018-08-12T23:56:44.500Z,3.70
2018-08-12T23:59:13.714Z,3.75
