createdAt,value
2023-03-15T00:00:00.007Z,3.16
2023-03-15T00:02:28.584Z,3.04
2023-03-15T00:04:56.912Z,3.03
2023-03-15T00:07:26.110Z,2.92
2023-03-15T00:09:54.914Z,2.78
2023-03-15T00:12:24.392Z,2.76
2023-03-15T00:14:54.011Z,2.66
2023-03-15T00:17:23.057Z,2.66
2023-03-15T00:19:51.277Z,2.63
2023-03-15T00:22:19.360Z,2.67
2023-03-15T00:24:47.452Z,2.67
2023-03-15T00:27:15.392Z,2.58
2023-03-15T00:29:43.795Z,2.52
2023-03-15T00:32:13.479Z,2.50
2023-03-15T00:34:42.024Z,2.43
2023-03-15T00:37:10.271Z,2.30
2023-03-15T00:39:39.865Z,2.23
2023-03-15T00:42:09.579Z,2.18
2023-03-15T00:44:37.524Z,2.16
2023-03-15T00:47:05.827Z,2.14
2023-03-15T00:49:35.302Z,2.12
2023-03-15T00:52:03.274Z,2.12
2023-03-15T00:54:34.868Z,2.24
2023-03-15T00:57:03.394Z,2.23
2023-03-15T00:59:35.532Z,2.32
2023-03-15T01:02:04.605Z,2.35
2023-03-15T01:04:33.817Z,2.31
2023-03-15T01:07:03.269Z,2.37
2023-03-15T01:09:31.709Z,2.29
2023-03-15T01:11:59.779Z,2.20
2023-03-15T01:14:28.571Z,2.03
2023-03-15T01:16:56.779Z,2.00
2023-03-15T01:19:24.876Z,1.87
2023-03-15T01:21:54.466Z,1.75
2023-03-15T01:24:23.791Z,1.56
2023-03-15T01:26:51.837Z,1.54
2023-03-15T01:29:20.591Z,1.37
2023-03-15T01:31:48.840Z,1.37
2023-03-15T01:34:17.763Z,1.49
2023-03-15T01:36:46.117Z,1.46
2023-03-15T01:39:14.620Z,1.49
2023-03-15T01:41:47.265Z,1.52
2023-03-15T01:44:15.396Z,1.56
2023-03-15T01:46:44.597Z,1.59
2023-03-15T01:49:23.154Z,1.60
2023-03-15T01:51:53.275Z,1.55
2023-03-15T01:54:24.758Z,1.39
2023-03-15T01:56:58.537Z,1.22
2023-03-15T01:59:29.451Z,1.26
2023-03-15T02:01:58.657Z,1.31
2023-03-15T02:04:30.104Z,1.21
2023-03-15T02:07:00.972Z,1.30
2023-03-15T02:09:37.108Z,1.31
2023-03-15T02:12:07.036Z,1.20
2023-03-15T02:14:36.677Z,1.21
2023-03-15T02:17:07.293Z,1.26
2023-03-15T02:19:41.844Z,1.29
2023-03-15T02:22:19.838Z,1.30
2023-03-15T02:24:52.775Z,1.29
2023-03-15T02:27:27.065Z,1.41
2023-03-15T02:29:55.205Z,1.40
2023-03-15T02:32:23.096Z,1.46
2023-03-15T02:34:51.192Z,1.35
2023-03-15T02:37:19.064Z,1.34
2023-03-15T02:39:47.550Z,1.38
2023-03-15T02:42:15.611Z,1.45
2023-03-15T02:44:46.383Z,1.55
2023-03-15T02:47:16.797Z,1.60
2023-03-15T02:49:46.665Z,1.59
2023-03-15T02:52:15.111Z,1.53
2023-03-15T02:54:43.832Z,1.52
2023-03-15T02:57:12.553Z,1.46
2023-03-15T02:59:42.204Z,1.43
2023-03-15T03:02:12.878Z,1.33
2023-03-15T03:04:43.165Z,1.32
2023-03-15T03:07:11.542Z,1.46
2023-03-15T03:09:48.306Z,1.49
2023-03-15T03:12:18.492Z,1.42
2023-03-15T03:14:46.625Z,1.37
2023-03-15T03:17:20.295Z,1.30
2023-03-15T03:19:48.220Z,1.23
2023-03-15T03:22:19.444Z,1.17
2023-03-15T03:24:48.604Z,1.20
2023-03-15T03:27:17.993Z,1.15
2023-03-15T03:29:48.304Z,1.06
2023-03-15T03:32:17.684Z,1.08
2023-03-15T03:34:48.648Z,1.22
2023-03-15T03:37:20.159Z,1.28
2023-03-15T03:39:59.643Z,1.25
2023-03-15T03:42:27.977Z,1.12
2023-03-15T03:44:56.249Z,1.10
2023-03-15T03:47:28.432Z,1.15
2023-03-15T03:49:58.243Z,1.11
2023-03-15T03:52:26.737Z,0.93
2023-03-15T03:55:03.463Z,0.94
2023-03-15T03:57:31.523Z,0.90
2023-03-15T04:00:00.844Z,0.86
2023-03-15T04:02:32.049Z,0.77
2023-03-15T04:05:05.581Z,0.80
2023-03-15T04:07:33.796Z,0.85
2023-03-15T04:10:03.190Z,0.91
2023-03-15T04:12:32.361Z,0.83
2023-03-15T04:15:00.524Z,0.70
2023-03-15T04:17:33.621Z,0.85
2023-03-15T04:20:06.526Z,0.84
2023-03-15T04:22:39.554Z,0.91
2023-03-15T04:25:20.413Z,0.87
2023-03-15T04:28:00.088Z,0.88
2023-03-15T04:30:43.554Z,0.88
2023-03-15T04:33:32.187Z,0.88
2023-03-15T04:36:20.568Z,0.98
2023-03-15T04:39:18.876Z,1.06
2023-03-15T04:42:13.226Z,1.22
2023-03-15T04:45:01.503Z,1.14
2023-03-15T04:47:50.567Z,1.06
2023-03-15T04:50:47.970Z,1.02
2023-03-15T04:53:36.214Z,0.99
2023-03-15T04:56:24.650Z,1.00
2023-03-15T04:59:11.682Z,1.12
2023-03-15T05:01:48.955Z,1.30
2023-03-15T05:04:35.952Z,1.25
2023-03-15T05:07:27.202Z,1.37
2023-03-15T05:10:09.779Z,1.49
2023-03-15T05:13:00.014Z,1.56
2023-03-15T05:15:57.547Z,1.67
2023-03-15T05:18:57.220Z,1.75
2023-03-15T05:21:25.918Z,2.01
2023-03-15T05:24:14.628Z,2.15
2023-03-15T05:27:09.365Z,2.14
2023-03-15T05:29:55.573Z,2.21
2023-03-15T05:32:44.965Z,2.30
2023-03-15T05:35:27.057Z,2.40
2023-03-15T05:38:26.676Z,2.39
2023-03-15T05:41:07.701Z,2.48
2023-03-15T05:43:35.798Z,2.54
2023-03-15T05:46:24.267Z,2.67
2023-03-15T05:49:05.826Z,2.86
2023-03-15T05:52:00.885Z,2.75
2023-03-15T05:54:39.697Z,2.89
2023-03-15T05:57:29.547Z,2.83
2023-03-15T06:00:17.549Z,2.91
2023-03-15T06:02:50.502Z,3.08
2023-03-15T06:05:47.950Z,3.13
2023-03-15T06:08:21.498Z,3.18
2023-03-15T06:10:52.554Z,3.31
2023-03-15T06:13:21.856Z,3.36
2023-03-15T06:15:49.807Z,3.26
2023-03-15T06:18:21.294Z,3.23
2023-03-15T06:20:51.114Z,3.28
2023-03-15T06:23:20.452Z,3.14
2023-03-15T06:25:48.706Z,3.09
2023-03-15T06:28:17.860Z,3.08
2023-03-15T06:30:52.197Z,3.05
2023-03-15T06:33:26.468Z,2.97
2023-03-15T06:35:55.994Z,2.80
2023-03-15T06:38:24.202Z,2.79
2023-03-15T06:40:51.894Z,2.66
2023-03-15T06:43:19.939Z,2.63
2023-03-15T06:45:48.771Z,2.49
2023-03-15T06:48:17.693Z,2.38
2023-03-15T06:50:47.996Z,2.17
2023-03-15T06:53:17.032Z,2.11
2023-03-15T06:55:45.002Z,2.10
2023-03-15T06:58:13.009Z,2.13
2023-03-15T07:00:41.155Z,2.22
2023-03-15T07:03:09.027Z,2.40
2023-03-15T07:05:37.309Z,2.62
2023-03-15T07:08:08.951Z,2.65
2023-03-15T07:10:36.920Z,2.75
2023-03-15T07:13:07.049Z,2.80
2023-03-15T07:15:37.549Z,3.12
2023-03-15T07:18:06.010Z,3.26
2023-03-15T07:20:36.981Z,3.34
2023-03-15T07:23:07.062Z,3.31
2023-03-15T07:25:48.261Z,3.39
2023-03-15T07:28:21.281Z,3.46
2023-03-15T07:30:56.635Z,3.31
2023-03-15T07:33:25.358Z,3.41
2023-03-15T07:35:54.308Z,3.67
2023-03-15T07:38:26.302Z,3.97
2023-03-15T07:40:54.217Z,4.43
2023-03-15T07:43:22.659Z,4.37
2023-03-15T07:45:52.304Z,4.55
2023-03-15T07:48:20.303Z,4.66
2023-03-15T07:50:48.579Z,4.70
2023-03-15T07:53:16.454Z,4.89
2023-03-15T07:55:48.834Z,5.36
2023-03-15T07:58:20.126Z,5.71
2023-03-15T08:00:49.068Z,5.53
2023-03-15T08:03:17.392Z,5.49
2023-03-15T08:05:45.542Z,5.41
2023-03-15T08:08:13.727Z,5.69
2023-03-15T08:10:43.387Z,5.85
2023-03-15T08:13:13.422Z,5.85
2023-03-15T08:15:41.896Z,5.87
2023-03-15T08:18:11.216Z,6.15
2023-03-15T08:20:41.924Z,6.17
2023-03-15T08:23:10.102Z,5.86
2023-03-15T08:25:41.896Z,5.95
2023-03-15T08:28:12.562Z,6.24
2023-03-15T08:30:43.262Z,6.24
2023-03-15T08:33:12.839Z,6.20
2023-03-15T08:35:41.865Z,6.37
2023-03-15T08:38:11.348Z,6.04
2023-03-15T08:40:41.126Z,5.61
2023-03-15T08:43:10.216Z,5.56
2023-03-15T08:45:56.682Z,5.42
2023-03-15T08:48:28.814Z,5.20
2023-03-15T08:51:04.656Z,5.07
2023-03-15T08:53:38.054Z,5.30
2023-03-15T08:56:11.264Z,5.92
2023-03-15T08:58:39.690Z,6.57
2023-03-15T09:01:15.887Z,6.66
2023-03-15T09:04:01.580Z,7.02
2023-03-15T09:06:34.071Z,6.91
2023-03-15T09:09:05.340Z,7.13
2023-03-15T09:11:35.815Z,7.02
2023-03-15T09:14:12.884Z,6.82
2023-03-15T09:16:41.809Z,6.41
2023-03-15T09:19:12.142Z,6.34
2023-03-15T09:21:42.299Z,6.49
2023-03-15T09:24:12.709Z,6.48
2023-03-15T09:26:41.227Z,6.35
2023-03-15T09:29:09.627Z,6.26
2023-03-15T09:31:38.502Z,6.41
2023-03-15T09:34:07.596Z,6.47
2023-03-15T09:36:39.329Z,6.41
2023-03-15T09:39:09.480Z,6.41
2023-03-15T09:41:42.818Z,6.27
2023-03-15T09:44:16.167Z,6.32
2023-03-15T09:46:50.318Z,6.03
2023-03-15T09:49:21.456Z,6.58
2023-03-15T09:51:56.847Z,6.70
2023-03-15T09:54:27.185Z,6.64
2023-03-15T09:57:02.431Z,6.81
2023-03-15T09:59:34.205Z,6.51
2023-03-15T10:02:06.732Z,6.15
2023-03-15T10:04:38.566Z,5.76
2023-03-15T10:07:10.755Z,5.49
2023-03-15T10:09:38.984Z,5.51
2023-03-15T10:12:07.540Z,5.38
2023-03-15T10:14:43.373Z,5.50
2023-03-15T10:17:16.111Z,5.28
2023-03-15T10:19:49.662Z,5.34
2023-03-15T10:22:27.168Z,5.26
2023-03-15T10:24:57.818Z,5.55
2023-03-15T10:27:30.986Z,5.77
2023-03-15T10:30:00.951Z,6.00
2023-03-15T10:32:32.956Z,6.43
2023-03-15T10:35:03.448Z,6.65
2023-03-15T10:37:35.321Z,6.60
2023-03-15T10:40:10.130Z,7.11
2023-03-15T10:42:41.520Z,7.83
2023-03-15T10:45:16.061Z,9.16
2023-03-15T10:47:50.375Z,13.22
2023-03-15T10:50:27.336Z,17.97
2023-03-15T10:52:58.153Z,18.82
2023-03-15T10:55:33.137Z,17.24
2023-03-15T10:58:13.551Z,17.91
2023-03-15T11:00:49.791Z,16.84
2023-03-15T11:03:19.750Z,13.95
2023-03-15T11:05:51.776Z,11.37
2023-03-15T11:08:22.233Z,9.93
2023-03-15T11:10:56.948Z,9.48
2023-03-15T11:13:25.591Z,9.10
2023-03-15T11:16:01.809Z,8.50
2023-03-15T11:18:32.446Z,8.23
2023-03-15T11:21:01.173Z,8.61
2023-03-15T11:23:33.172Z,10.31
2023-03-15T11:26:01.507Z,12.36
2023-03-15T11:28:31.156Z,12.08
2023-03-15T11:31:00.966Z,11.52
2023-03-15T11:33:34.985Z,10.67
2023-03-15T11:36:07.294Z,10.11
2023-03-15T11:38:38.842Z,9.76
2023-03-15T11:41:13.402Z,9.45
2023-03-15T11:43:49.473Z,9.46
2023-03-15T11:46:24.723Z,9.76
2023-03-15T11:48:57.463Z,9.92
2023-03-15T11:51:26.408Z,10.06
2023-03-15T11:54:05.728Z,9.43
2023-03-15T11:56:47.056Z,9.63
2023-03-15T11:59:18.365Z,9.98
2023-03-15T12:01:48.582Z,10.87
2023-03-15T12:04:28.336Z,12.03
2023-03-15T12:06:56.807Z,11.89
2023-03-15T12:09:47.203Z,11.69
2023-03-15T12:12:33.974Z,11.09
2023-03-15T12:15:05.656Z,10.97
2023-03-15T12:17:49.122Z,10.93
2023-03-15T12:20:22.951Z,10.56
2023-03-15T12:22:52.535Z,10.80
2023-03-15T12:25:24.235Z,10.54
2023-03-15T12:27:54.323Z,10.55
2023-03-15T12:30:24.893Z,10.31
2023-03-15T12:32:54.590Z,9.76
2023-03-15T12:35:24.104Z,9.87
2023-03-15T12:37:52.694Z,9.93
2023-03-15T12:40:49.131Z,10.02
2023-03-15T12:43:17.254Z,10.65
2023-03-15T12:45:46.770Z,11.23
2023-03-15T12:48:27.773Z,11.14
2023-03-15T12:50:57.295Z,11.11
2023-03-15T12:53:29.492Z,10.95
2023-03-15T12:56:08.053Z,10.74
2023-03-15T12:58:38.751Z,10.60
2023-03-15T13:01:08.493Z,11.14
2023-03-15T13:03:37.341Z,11.67
2023-03-15T13:06:10.430Z,13.55
2023-03-15T13:08:43.760Z,16.01
2023-03-15T13:11:19.471Z,15.24
2023-03-15T13:13:59.659Z,14.64
2023-03-15T13:16:31.328Z,14.39
2023-03-15T13:19:05.546Z,16.53
2023-03-15T13:21:35.410Z,22.47
2023-03-15T13:24:04.935Z,26.89
2023-03-15T13:26:45.224Z,28.74
2023-03-15T13:29:17.565Z,28.91
2023-03-15T13:31:46.512Z,29.86
2023-03-15T13:34:16.711Z,30.62
2023-03-15T13:36:46.871Z,29.60
2023-03-15T13:39:19.928Z,25.35
2023-03-15T13:41:49.422Z,14.59
2023-03-15T13:44:18.527Z,10.94
2023-03-15T13:46:47.823Z,10.13
2023-03-15T13:49:16.617Z,11.21
2023-03-15T13:51:45.496Z,12.76
2023-03-15T13:54:16.876Z,12.62
2023-03-15T13:56:55.660Z,14.65
2023-03-15T13:59:28.827Z,20.91
2023-03-15T14:01:58.134Z,21.32
2023-03-15T14:04:26.969Z,19.04
2023-03-15T14:07:04.752Z,15.75
2023-03-15T14:09:33.070Z,15.30
2023-03-15T14:12:02.530Z,14.40
2023-03-15T14:14:33.164Z,14.11
2023-03-15T14:17:05.673Z,11.30
2023-03-15T14:19:35.557Z,9.85
2023-03-15T14:22:05.304Z,11.39
2023-03-15T14:24:37.057Z,11.00
2023-03-15T14:27:06.911Z,10.09
2023-03-15T14:29:39.278Z,12.92
2023-03-15T14:32:09.799Z,11.00
2023-03-15T14:34:45.941Z,9.51
2023-03-15T14:37:29.707Z,8.78
2023-03-15T14:40:08.078Z,8.93
2023-03-15T14:42:36.194Z,8.63
2023-03-15T14:45:06.397Z,8.35
2023-03-15T14:47:45.450Z,7.93
2023-03-15T14:50:24.345Z,7.63
2023-03-15T14:52:52.624Z,7.42
2023-03-15T14:55:21.814Z,7.64
2023-03-15T14:57:50.167Z,7.60
2023-03-15T15:00:23.010Z,11.22
2023-03-15T15:02:53.489Z,12.72
2023-03-15T15:05:24.039Z,11.49
2023-03-15T15:07:57.404Z,10.10
2023-03-15T15:10:26.300Z,8.38
2023-03-15T15:13:05.702Z,8.00
2023-03-15T15:15:53.933Z,7.49
2023-03-15T15:18:23.924Z,7.70
2023-03-15T15:20:56.129Z,9.24
2023-03-15T15:23:26.289Z,10.37
2023-03-15T15:25:55.678Z,9.92
2023-03-15T15:28:33.825Z,9.40
2023-03-15T15:31:04.825Z,10.10
2023-03-15T15:33:34.157Z,10.35
2023-03-15T15:36:02.470Z,11.11
2023-03-15T15:38:33.252Z,10.53
2023-03-15T15:41:01.318Z,10.60
2023-03-15T15:43:28.992Z,10.83
2023-03-15T15:45:57.010Z,10.09
2023-03-15T15:48:26.201Z,10.07
2023-03-15T15:50:54.277Z,10.06
2023-03-15T15:53:22.074Z,10.32
2023-03-15T15:55:51.345Z,10.42
2023-03-15T15:58:20.148Z,9.55
2023-03-15T16:00:52.893Z,9.85
2023-03-15T16:03:27.204Z,9.36
2023-03-15T16:06:01.784Z,8.22
2023-03-15T16:08:33.696Z,8.11
2023-03-15T16:11:03.430Z,8.14
2023-03-15T16:13:31.900Z,8.33
2023-03-15T16:16:00.358Z,9.02
2023-03-15T16:18:28.861Z,9.16
2023-03-15T16:20:58.285Z,9.63
2023-03-15T16:23:26.836Z,9.94
2023-03-15T16:25:56.126Z,9.35
2023-03-15T16:28:24.247Z,9.87
2023-03-15T16:30:52.416Z,10.12
2023-03-15T16:33:21.538Z,9.67
2023-03-15T16:35:50.485Z,9.10
2023-03-15T16:38:24.346Z,8.26
2023-03-15T16:40:53.474Z,8.06
2023-03-15T16:43:21.263Z,8.01
2023-03-15T16:45:48.911Z,7.80
2023-03-15T16:48:16.805Z,7.36
2023-03-15T16:50:45.084Z,7.00
2023-03-15T16:53:13.881Z,6.93
2023-03-15T16:55:44.063Z,7.05
2023-03-15T16:58:15.830Z,6.76
2023-03-15T17:00:44.908Z,6.70
2023-03-15T17:03:12.814Z,6.53
2023-03-15T17:05:41.751Z,6.36
2023-03-15T17:08:13.051Z,6.21
2023-03-15T17:10:41.837Z,6.00
2023-03-15T17:13:13.740Z,5.92
2023-03-15T17:15:42.350Z,5.78
2023-03-15T17:18:15.389Z,5.67
2023-03-15T17:20:43.841Z,5.48
2023-03-15T17:23:12.764Z,5.36
2023-03-15T17:25:41.461Z,5.21
2023-03-15T17:28:09.487Z,5.03
2023-03-15T17:30:39.402Z,5.01
2023-03-15T17:33:08.590Z,4.87
2023-03-15T17:35:39.007Z,4.79
2023-03-15T17:38:09.286Z,4.79
2023-03-15T17:40:37.494Z,4.72
2023-03-15T17:43:07.069Z,4.72
2023-03-15T17:45:35.559Z,4.52
2023-03-15T17:48:05.414Z,4.49
2023-03-15T17:50:34.333Z,4.41
2023-03-15T17:53:03.938Z,4.37
2023-03-15T17:55:35.189Z,4.30
2023-03-15T17:58:03.451Z,4.23
2023-03-15T18:00:32.797Z,4.10
2023-03-15T18:03:06.489Z,4.00
2023-03-15T18:05:35.776Z,3.96
2023-03-15T18:08:04.648Z,3.86
2023-03-15T18:10:34.980Z,3.79
2023-03-15T18:13:03.438Z,3.72
2023-03-15T18:15:31.874Z,3.66
2023-03-15T18:17:59.827Z,3.70
2023-03-15T18:20:29.049Z,3.96
2023-03-15T18:23:00.864Z,4.21
2023-03-15T18:25:30.666Z,4.28
2023-03-15T18:27:59.328Z,4.25
2023-03-15T18:30:29.023Z,4.25
2023-03-15T18:32:57.578Z,4.18
2023-03-15T18:35:27.001Z,4.13
2023-03-15T18:37:57.437Z,3.89
2023-03-15T18:40:27.844Z,3.59
2023-03-15T18:42:57.296Z,3.62
2023-03-15T18:45:26.700Z,3.64
2023-03-15T18:47:54.659Z,3.58
2023-03-15T18:50:24.510Z,3.48
2023-03-15T18:52:53.400Z,3.39
2023-03-15T18:55:23.392Z,3.33
2023-03-15T18:57:54.551Z,3.18
2023-03-15T19:00:26.386Z,3.07
2023-03-15T19:02:55.088Z,2.87
2023-03-15T19:05:23.023Z,2.95
2023-03-15T19:07:51.362Z,3.02
2023-03-15T19:10:20.809Z,3.06
2023-03-15T19:12:49.896Z,2.95
2023-03-15T19:15:20.246Z,3.10
2023-03-15T19:17:49.028Z,3.13
2023-03-15T19:20:21.438Z,3.13
2023-03-15T19:22:49.944Z,3.12
2023-03-15T19:25:18.067Z,2.98
2023-03-15T19:27:46.886Z,2.95
2023-03-15T19:30:18.388Z,2.94
2023-03-15T19:32:50.244Z,2.90
2023-03-15T19:35:19.648Z,2.93
2023-03-15T19:37:48.389Z,2.93
2023-03-15T19:40:16.982Z,2.89
2023-03-15T19:42:45.440Z,2.79
2023-03-15T19:45:14.564Z,2.66
2023-03-15T19:47:46.824Z,2.38
2023-03-15T19:50:19.194Z,2.00
2023-03-15T19:52:47.474Z,2.00
2023-03-15T19:55:17.571Z,2.06
2023-03-15T19:57:46.173Z,2.11
2023-03-15T20:00:16.381Z,2.23
2023-03-15T20:02:44.864Z,2.24
2023-03-15T20:05:15.319Z,2.23
2023-03-15T20:07:44.863Z,2.18
2023-03-15T20:10:14.088Z,2.22
2023-03-15T20:12:43.596Z,2.18
2023-03-15T20:15:12.664Z,2.22
2023-03-15T20:17:42.746Z,2.04
2023-03-15T20:20:13.723Z,1.87
2023-03-15T20:22:42.934Z,1.77
2023-03-15T20:25:13.919Z,1.63
2023-03-15T20:27:42.024Z,1.71
2023-03-15T20:30:12.897Z,1.71
2023-03-15T20:32:43.325Z,1.72
2023-03-15T20:35:13.054Z,1.84
2023-03-15T20:37:42.197Z,1.69
2023-03-15T20:40:12.759Z,1.68
2023-03-15T20:42:42.406Z,1.62
2023-03-15T20:45:12.713Z,1.59
2023-03-15T20:47:41.541Z,1.51
2023-03-15T20:50:11.561Z,1.38
2023-03-15T20:52:39.571Z,1.30
2023-03-15T20:55:08.105Z,1.22
2023-03-15T20:57:36.591Z,1.28
2023-03-15T21:00:12.470Z,1.30
2023-03-15T21:02:41.190Z,1.36
2023-03-15T21:05:12.791Z,1.42
2023-03-15T21:07:42.717Z,1.48
2023-03-15T21:10:15.057Z,1.57
2023-03-15T21:12:44.930Z,1.73
2023-03-15T21:15:19.228Z,1.74
2023-03-15T21:17:51.233Z,1.68
2023-03-15T21:20:21.663Z,1.57
2023-03-15T21:22:49.858Z,1.36
2023-03-15T21:25:17.563Z,1.27
2023-03-15T21:27:45.856Z,1.15
2023-03-15T21:30:15.700Z,1.02
2023-03-15T21:32:43.574Z,0.88
2023-03-15T21:35:17.234Z,0.80
2023-03-15T21:37:46.406Z,0.85
2023-03-15T21:40:15.625Z,0.88
2023-03-15T21:42:47.807Z,0.96
2023-03-15T21:45:17.478Z,1.04
2023-03-15T21:47:46.952Z,0.91
2023-03-15T21:50:16.185Z,0.77
2023-03-15T21:52:46.340Z,0.67
2023-03-15T21:55:15.981Z,0.68
2023-03-15T21:57:47.933Z,0.62
2023-03-15T22:00:23.332Z,0.56
2023-03-15T22:02:55.622Z,0.49
2023-03-15T22:05:24.256Z,0.45
2023-03-15T22:07:52.550Z,0.36
2023-03-15T22:10:20.608Z,0.26
2023-03-15T22:12:49.351Z,0.24
2023-03-15T22:15:20.952Z,0.17
2023-03-15T22:17:49.035Z,0.10
2023-03-15T22:20:17.779Z,-0.01
2023-03-15T22:22:45.970Z,-0.02
2023-03-15T22:25:14.145Z,0.05
2023-03-15T22:27:43.212Z,0.29
2023-03-15T22:30:13.753Z,0.35
2023-03-15T22:32:44.677Z,0.46
2023-03-15T22:35:13.832Z,0.49
2023-03-15T22:37:42.052Z,0.43
2023-03-15T22:40:11.054Z,0.49
2023-03-15T22:42:39.067Z,0.44
2023-03-15T22:45:07.379Z,0.25
2023-03-15T22:47:35.658Z,0.03
2023-03-15T22:50:05.447Z,0.12
2023-03-15T22:52:34.048Z,0.32
2023-03-15T22:55:01.953Z,0.50
2023-03-15T22:57:29.806Z,0.60
2023-03-15T22:59:58.768Z,0.64
2023-03-15T23:02:26.285Z,0.51
2023-03-15T23:04:54.329Z,0.24
2023-03-15T23:07:24.365Z,0.11
2023-03-15T23:09:54.741Z,0.16
2023-03-15T23:12:33.866Z,0.33
2023-03-15T23:15:04.519Z,0.37
2023-03-15T23:17:32.696Z,0.23
2023-03-15T23:20:00.858Z,0.24
2023-03-15T23:22:30.809Z,0.19
2023-03-15T23:24:58.573Z,0.15
2023-03-15T23:27:27.319Z,0.23
2023-03-15T23:29:58.168Z,0.19
2023-03-15T23:32:26.430Z,0.21
2023-03-15T23:34:54.769Z,0.14
2023-03-15T23:37:23.389Z,-0.01
2023-03-15T23:39:53.772Z,0.10
2023-03-15T23:42:25.781Z,0.23
2023-03-15T23:44:55.500Z,0.27
2023-03-15T23:47:24.263Z,0.17
2023-03-15T23:49:52.670Z,0.02
2023-03-15T23:52:25.590Z,0.13
2023-03-15T23:54:55.057Z,0.17
2023-03-15T23:57:24.312Z,0.22
2023-03-15T23:59:53.726Z,0.32
