createdAt,value
2016-06-28T00:04:04.994Z,85.08
2016-06-28T00:09:04.967Z,85.75
2016-06-28T00:14:04.352Z,85.37
2016-06-28T00:19:04.932Z,85.75
2016-06-28T00:24:04.905Z,85.08
2016-06-28T00:29:04.281Z,85.28
2016-06-28T00:34:04.919Z,85.37
2016-06-28T00:39:04.845Z,85.37
2016-06-28T00:44:04.802Z,85.28
2016-06-28T00:49:04.794Z,85.18
2016-06-28T00:54:04.760Z,85.37
2016-06-28T00:59:04.733Z,85.28
2016-06-28T01:04:04.694Z,85.28
2016-06-28T01:09:04.682Z,85.37
2016-06-28T01:14:04.653Z,85.75
2016-06-28T01:19:04.632Z,85.08
2016-06-28T01:24:04.607Z,84.8
2016-06-28T01:29:04.566Z,85.28
2016-06-28T01:34:04.561Z,84.99
2016-06-28T01:39:04.520Z,85.28
2016-06-28T01:44:04.497Z,85.37
2016-06-28T01:49:04.490Z,85.47
2016-06-28T01:54:04.443Z,85.28
2016-06-28T01:59:04.412Z,85.37
2016-06-28T02:04:04.394Z,84.99
2016-06-28T02:09:04.366Z,84.99
2016-06-28T02:14:04.331Z,85.28
2016-06-28T02:19:04.316Z,84.89
2016-06-28T02:24:04.319Z,85.14
2016-06-28T02:29:04.257Z,85.08
2016-06-28T02:34:04.227Z,85.91
2016-06-28T02:39:04.203Z,86
2016-06-28T02:44:04.189Z,85.81
2016-06-28T02:49:04.168Z,85.62
2016-06-28T02:54:03.512Z,85.71
2016-06-28T02:59:03.493Z,85.24
2016-06-28T03:04:03.458Z,85.14
2016-06-28T03:09:04.029Z,85.33
2016-06-28T03:14:04.013Z,85.33
2016-06-28T03:19:03.988Z,84.95
2016-06-28T03:24:03.947Z,85.04
2016-06-28T03:29:03.923Z,85.24
2016-06-28T03:34:03.890Z,85.14
2016-06-28T03:39:03.874Z,85.33
2016-06-28T03:44:03.836Z,85.14
2016-06-28T03:49:03.801Z,85.33
2016-06-28T03:54:03.770Z,84.75
2016-06-28T03:59:03.745Z,84.95
2016-06-28T04:04:03.718Z,84.66
2016-06-28T04:09:03.700Z,84.27
2016-06-28T04:14:03.651Z,84.08
2016-06-28T04:19:03.619Z,83.7
2016-06-28T04:24:03.585Z,83.6
2016-06-28T04:29:03.586Z,83.51
2016-06-28T04:34:03.542Z,83.45
2016-06-28T04:39:03.517Z,82.97
2016-06-28T04:44:03.497Z,82.78
2016-06-28T04:49:02.855Z,82.97
2016-06-28T04:54:03.660Z,83.07
2016-06-28T04:59:03.406Z,83.26
2016-06-28T05:04:03.399Z,83.16
2016-06-28T05:09:03.359Z,82.78
2016-06-28T05:14:03.330Z,82.78
2016-06-28T05:19:03.310Z,82.49
2016-06-28T05:24:03.283Z,82.87
2016-06-28T05:29:03.256Z,82.87
2016-06-28T05:34:03.262Z,81.96
2016-06-28T05:39:03.220Z,82.43
2016-06-28T05:44:03.186Z,81.76
2016-06-28T05:49:03.166Z,81.86
2016-06-28T05:54:03.143Z,81.67
2016-06-28T05:59:03.122Z,81.57
2016-06-28T06:04:03.134Z,81.09
2016-06-28T06:09:03.099Z,80.51
2016-06-28T06:14:02.493Z,80.61
2016-06-28T06:19:03.041Z,80.55
2016-06-28T06:24:03.028Z,80.36
2016-06-28T06:29:03.003Z,79.98
2016-06-28T06:34:03.006Z,80.36
2016-06-28T06:39:02.975Z,80.36
2016-06-28T06:44:02.359Z,80.55
2016-06-28T06:49:02.941Z,80.36
2016-06-28T06:54:02.926Z,78
2016-06-28T06:59:02.915Z,77.36
2016-06-28T07:04:02.911Z,76.53
2016-06-28T07:09:02.921Z,75.96
2016-06-28T07:14:02.916Z,75.71
2016-06-28T07:19:02.931Z,73.97
2016-06-28T07:24:02.913Z,71.25
2016-06-28T07:29:02.929Z,72.15
2016-06-28T07:34:02.912Z,72.34
2016-06-28T07:39:02.927Z,67.4
2016-06-28T07:44:02.964Z,68.91
2016-06-28T07:49:02.943Z,68.3
2016-06-28T07:54:02.946Z,67.82
2016-06-28T07:59:02.990Z,68.04
2016-06-28T08:04:02.970Z,66.94
2016-06-28T08:09:02.977Z,69.1
2016-06-28T08:14:02.380Z,70.78
2016-06-28T08:19:02.979Z,71.42
2016-06-28T08:24:03.006Z,67.33
2016-06-28T08:29:02.998Z,65.05
2016-06-28T08:34:03.010Z,67.56
2016-06-28T08:39:03.043Z,63.66
2016-06-28T08:44:03.055Z,63.62
2016-06-28T08:49:03.054Z,65.27
2016-06-28T08:54:03.095Z,61.59
2016-06-28T08:59:03.079Z,57.68
2016-06-28T09:04:03.095Z,56.85
2016-06-28T09:09:03.111Z,56.07
2016-06-28T09:14:03.124Z,55.51
2016-06-28T09:19:03.145Z,55.71
2016-06-28T09:24:03.189Z,58.92
2016-06-28T09:29:03.194Z,57.57
2016-06-28T09:34:02.598Z,59.77
2016-06-28T09:39:03.218Z,61.46
2016-06-28T09:44:03.178Z,61.95
2016-06-28T09:49:03.148Z,53.47
2016-06-28T09:54:03.153Z,49.27
2016-06-28T09:59:03.092Z,47.92
2016-06-28T10:04:03.061Z,47.05
2016-06-28T10:09:03.031Z,45.05
2016-06-28T10:14:03.010Z,42.36
2016-06-28T10:19:02.971Z,41.09
2016-06-28T10:24:02.971Z,42.41
2016-06-28T10:29:02.922Z,41.78
2016-06-28T10:34:02.891Z,41.45
2016-06-28T10:39:02.886Z,42.31
2016-06-28T10:44:02.831Z,42.64
2016-06-28T10:49:02.826Z,40.01
2016-06-28T10:59:02.754Z,43.79
2016-06-28T11:04:02.728Z,45.43
2016-06-28T11:09:02.687Z,45.12
2016-06-28T11:14:02.060Z,45.8
2016-06-28T11:19:02.629Z,46.95
2016-06-28T11:24:02.594Z,47.02
2016-06-28T11:29:02.586Z,47.71
2016-06-28T11:34:02.562Z,48.54
2016-06-28T11:39:02.499Z,48.8
2016-06-28T11:44:02.468Z,49.39
2016-06-28T11:49:02.426Z,49.58
2016-06-28T11:54:02.401Z,49.17
2016-06-28T11:59:02.360Z,49.95
2016-06-28T12:04:02.342Z,50.92
2016-06-28T12:09:02.295Z,51.09
2016-06-28T12:19:02.227Z,50.97
2016-06-28T14:29:01.334Z,58.34
2016-06-28T14:34:21.987Z,58.9
2016-06-28T14:39:32.870Z,59.06
2016-06-28T20:57:52.605Z,76.26
2016-06-28T21:02:52.426Z,76.23
2016-06-28T21:07:53.020Z,76.8
2016-06-28T21:12:53.002Z,77
2016-06-28T21:17:53.009Z,77.38
2016-06-28T21:22:52.998Z,77.76
2016-06-28T21:27:52.994Z,77.73
2016-06-28T21:32:52.975Z,77.63
2016-06-28T21:37:52.958Z,77.53
2016-06-28T21:42:52.353Z,77.73
2016-06-28T21:47:52.978Z,77.73
2016-06-28T21:52:52.941Z,78.98
2016-06-28T21:57:52.935Z,78.4
2016-06-28T22:02:52.917Z,78.4
2016-06-28T22:07:52.901Z,78.65
2016-06-28T22:12:52.289Z,79.03
2016-06-28T22:17:52.290Z,78.94
2016-06-28T22:22:52.891Z,79.03
2016-06-28T22:27:52.870Z,79.03
2016-06-28T22:32:52.875Z,78.65
2016-06-28T22:37:52.859Z,78.94
2016-06-28T22:42:52.235Z,79.71
2016-06-28T22:47:52.847Z,79.03
2016-06-28T22:52:52.835Z,78.85
2016-06-28T22:57:52.826Z,79.71
2016-06-28T23:02:52.810Z,80
2016-06-28T23:07:52.802Z,80
2016-06-28T23:12:52.783Z,80
2016-06-28T23:17:52.779Z,79.77
2016-06-28T23:22:52.760Z,80.44
2016-06-28T23:27:52.169Z,80.87
2016-06-28T23:32:52.749Z,81.06
2016-06-28T23:37:52.730Z,81.02
2016-06-28T23:42:52.731Z,81.7
2016-06-28T23:47:52.707Z,81.6
2016-06-28T23:52:52.098Z,81.88
2016-06-28T23:57:52.749Z,82.17
