createdAt,value
2018-12-04T00:02:43.651Z,99.90
2018-12-04T00:05:32.601Z,99.90
2018-12-04T00:08:21.581Z,99.90
2018-12-04T00:11:10.500Z,99.90
2018-12-04T00:13:59.297Z,99.90
2018-12-04T00:16:48.320Z,99.90
2018-12-04T00:19:37.521Z,99.90
2018-12-04T00:22:26.787Z,99.90
2018-12-04T00:25:15.550Z,99.90
2018-12-04T00:28:04.987Z,99.90
2018-12-04T00:30:54.255Z,99.90
2018-12-04T00:33:43.223Z,99.90
2018-12-04T00:36:32.209Z,99.90
2018-12-04T00:39:21.108Z,99.90
2018-12-04T00:42:10.038Z,99.90
2018-12-04T00:44:58.941Z,99.90
2018-12-04T00:47:47.818Z,99.90
2018-12-04T00:50:37.090Z,99.90
2018-12-04T00:53:25.949Z,99.90
2018-12-04T00:56:14.998Z,99.90
2018-12-04T00:59:04.300Z,99.90
2018-12-04T01:01:53.141Z,99.90
2018-12-04T01:04:42.452Z,99.90
2018-12-04T01:07:31.347Z,99.90
2018-12-04T01:10:20.337Z,99.90
2018-12-04T01:13:09.431Z,99.90
2018-12-04T01:15:58.337Z,99.90
2018-12-04T01:18:47.639Z,99.90
2018-12-04T01:21:36.643Z,99.90
2018-12-04T01:24:25.547Z,99.90
2018-12-04T01:27:14.468Z,99.90
2018-12-04T01:30:03.486Z,99.90
2018-12-04T01:32:52.437Z,99.90
2018-12-04T01:35:41.471Z,99.90
2018-12-04T01:38:30.746Z,99.90
2018-12-04T01:41:19.887Z,99.90
2018-12-04T01:44:09.220Z,99.90
2018-12-04T01:46:58.271Z,99.90
2018-12-04T01:49:47.870Z,99.90
2018-12-04T01:52:36.607Z,99.90
2018-12-04T01:55:25.100Z,99.90
2018-12-04T01:58:13.857Z,99.90
2018-12-04T02:01:03.659Z,99.90
2018-12-04T02:03:52.661Z,99.90
2018-12-04T02:06:41.690Z,99.90
2018-12-04T02:09:30.367Z,99.90
2018-12-04T02:12:19.299Z,99.90
2018-12-04T02:15:08.284Z,99.90
2018-12-04T02:17:56.919Z,99.90
2018-12-04T02:20:46.156Z,99.90
2018-12-04T02:23:34.850Z,99.90
2018-12-04T02:26:23.999Z,99.90
2018-12-04T02:29:12.799Z,99.90
2018-12-04T02:32:01.501Z,99.90
2018-12-04T02:34:50.506Z,99.90
2018-12-04T02:37:39.476Z,99.90
2018-12-04T02:40:28.357Z,99.90
2018-12-04T02:43:17.358Z,99.90
2018-12-04T02:46:06.419Z,99.90
2018-12-04T02:48:55.477Z,99.90
2018-12-04T02:51:44.827Z,99.90
2018-12-04T02:54:33.629Z,99.90
2018-12-04T02:57:22.337Z,99.90
2018-12-04T03:00:11.329Z,99.90
2018-12-04T03:03:00.240Z,99.90
2018-12-04T03:05:49.331Z,99.90
2018-12-04T03:08:38.407Z,99.90
2018-12-04T03:11:27.265Z,99.90
2018-12-04T03:14:16.560Z,99.90
2018-12-04T03:17:05.580Z,99.90
2018-12-04T03:19:54.391Z,99.90
2018-12-04T03:22:43.480Z,99.90
2018-12-04T03:25:32.516Z,99.90
2018-12-04T03:28:21.328Z,99.90
2018-12-04T03:31:10.170Z,99.90
2018-12-04T03:33:59.381Z,99.90
2018-12-04T03:36:48.231Z,99.90
2018-12-04T03:39:37.109Z,99.90
2018-12-04T03:42:26.020Z,99.90
2018-12-04T03:45:14.690Z,99.90
2018-12-04T03:48:03.859Z,99.90
2018-12-04T03:50:53.300Z,99.90
2018-12-04T03:53:42.383Z,99.90
2018-12-04T03:56:31.269Z,99.90
2018-12-04T03:59:20.318Z,99.90
2018-12-04T04:02:09.329Z,99.90
2018-12-04T04:04:58.141Z,99.90
2018-12-04T04:07:47.130Z,99.90
2018-12-04T04:10:36.144Z,99.90
2018-12-04T04:13:25.022Z,99.90
2018-12-04T04:16:14.049Z,99.90
2018-12-04T04:19:02.844Z,99.90
2018-12-04T04:21:51.847Z,99.90
2018-12-04T04:24:40.950Z,99.90
2018-12-04T04:27:29.815Z,99.90
2018-12-04T04:30:18.669Z,99.90
2018-12-04T04:33:07.340Z,99.90
2018-12-04T04:35:59.349Z,99.90
2018-12-04T04:38:48.009Z,99.90
2018-12-04T04:41:37.167Z,88.80
2018-12-04T04:44:25.764Z,1.00
2018-12-04T04:47:14.650Z,32.20
2018-12-04T04:50:03.631Z,1.00
2018-12-04T04:52:52.797Z,99.90
2018-12-04T04:55:41.668Z,1.00
2018-12-04T04:58:30.745Z,90.10
2018-12-04T05:01:19.989Z,1.00
2018-12-04T05:04:08.716Z,99.90
2018-12-04T05:06:57.729Z,1.00
2018-12-04T05:09:46.879Z,1.00
2018-12-04T05:12:35.909Z,1.00
2018-12-04T05:15:24.980Z,99.90
2018-12-04T05:18:14.277Z,1.00
2018-12-04T05:21:03.352Z,1.00
2018-12-04T05:23:52.279Z,1.00
2018-12-04T05:26:41.138Z,17.50
2018-12-04T05:29:30.105Z,1.00
2018-12-04T05:33:04.964Z,1.00
2018-12-04T05:35:41.151Z,99.90
2018-12-04T05:38:17.174Z,1.00
2018-12-04T05:40:53.437Z,99.90
2018-12-04T05:43:29.524Z,1.00
2018-12-04T05:46:05.585Z,99.90
2018-12-04T05:48:41.603Z,98.70
2018-12-04T05:51:17.791Z,99.30
2018-12-04T05:53:53.853Z,99.90
2018-12-04T05:56:30.093Z,99.90
2018-12-04T05:59:06.435Z,1.00
2018-12-04T06:01:42.565Z,1.00
2018-12-04T06:04:18.575Z,99.90
2018-12-04T06:06:54.767Z,99.90
2018-12-04T06:09:30.669Z,1.00
2018-12-04T06:12:06.880Z,99.90
2018-12-04T06:14:42.833Z,99.90
2018-12-04T06:17:18.955Z,27.10
2018-12-04T06:19:55.150Z,1.00
2018-12-04T06:22:31.206Z,1.00
2018-12-04T06:25:07.380Z,99.90
2018-12-04T06:27:43.490Z,99.90
2018-12-04T06:30:19.604Z,99.90
2018-12-04T06:32:56.780Z,99.90
2018-12-04T06:35:33.198Z,1.00
2018-12-04T06:38:09.462Z,1.00
2018-12-04T06:40:46.033Z,1.00
2018-12-04T06:43:22.080Z,99.90
2018-12-04T06:45:58.213Z,99.90
2018-12-04T06:48:34.185Z,99.90
2018-12-04T06:51:10.164Z,99.90
2018-12-04T06:53:46.191Z,1.00
2018-12-04T06:56:21.980Z,68.30
2018-12-04T06:58:58.045Z,99.90
2018-12-04T07:01:34.004Z,99.90
2018-12-04T07:04:10.292Z,99.90
2018-12-04T07:06:46.331Z,1.00
2018-12-04T07:09:22.171Z,99.90
2018-12-04T07:12:02.499Z,1.00
2018-12-04T07:14:36.408Z,1.00
2018-12-04T07:17:12.363Z,99.90
2018-12-04T07:19:48.350Z,99.90
2018-12-04T07:22:24.210Z,1.00
2018-12-04T07:25:00.120Z,99.90
2018-12-04T07:27:36.181Z,1.00
2018-12-04T07:30:12.268Z,99.90
2018-12-04T07:32:48.602Z,99.90
2018-12-04T07:35:24.479Z,1.00
2018-12-04T07:38:00.347Z,21.80
2018-12-04T07:40:36.439Z,9.60
2018-12-04T07:43:12.500Z,18.50
2018-12-04T07:45:48.574Z,99.90
2018-12-04T07:48:24.591Z,1.00
2018-12-04T07:51:00.713Z,99.90
2018-12-04T07:53:36.723Z,1.00
2018-12-04T07:56:12.747Z,1.00
2018-12-04T07:58:48.821Z,1.00
2018-12-04T08:01:24.869Z,99.90
2018-12-04T08:04:01.187Z,87.10
2018-12-04T08:06:37.177Z,99.90
2018-12-04T08:09:13.277Z,99.90
2018-12-04T08:11:49.523Z,99.90
2018-12-04T08:14:25.541Z,72.40
2018-12-04T08:17:01.383Z,99.90
2018-12-04T08:19:37.540Z,1.00
2018-12-04T08:22:13.646Z,1.00
2018-12-04T08:24:49.610Z,1.00
2018-12-04T08:27:30.172Z,99.90
2018-12-04T08:30:07.541Z,99.90
2018-12-04T08:32:43.424Z,1.00
2018-12-04T08:35:19.552Z,99.90
2018-12-04T08:37:55.440Z,1.00
2018-12-04T08:40:31.594Z,1.00
2018-12-04T08:43:07.816Z,1.00
2018-12-04T08:45:43.780Z,1.00
2018-12-04T08:48:19.812Z,1.00
2018-12-04T08:50:55.855Z,1.00
2018-12-04T08:53:31.877Z,1.00
2018-12-04T08:56:07.825Z,1.00
2018-12-04T08:58:43.912Z,99.90
2018-12-04T09:01:20.243Z,99.90
2018-12-04T09:03:59.194Z,99.90
2018-12-04T09:06:36.170Z,99.90
2018-12-04T09:09:12.424Z,99.90
2018-12-04T09:11:48.526Z,99.90
2018-12-04T09:14:24.544Z,99.90
2018-12-04T09:17:00.773Z,99.90
2018-12-04T09:19:36.707Z,61.00
2018-12-04T09:22:12.760Z,1.00
2018-12-04T09:24:48.777Z,1.00
2018-12-04T09:27:24.751Z,1.00
2018-12-04T09:30:02.568Z,1.00
2018-12-04T09:32:40.803Z,1.00
2018-12-04T09:35:16.995Z,1.00
2018-12-04T09:37:52.920Z,1.00
2018-12-04T09:40:28.926Z,1.00
2018-12-04T09:43:05.034Z,1.00
2018-12-04T09:45:41.120Z,1.00
2018-12-04T09:48:17.260Z,1.00
2018-12-04T09:50:53.419Z,1.00
2018-12-04T09:53:29.502Z,1.00
2018-12-04T09:56:05.351Z,1.00
2018-12-04T09:58:41.602Z,1.00
2018-12-04T10:01:17.640Z,1.00
2018-12-04T10:03:53.407Z,1.00
2018-12-04T10:06:29.459Z,1.00
2018-12-04T10:09:08.363Z,1.00
2018-12-04T10:11:44.662Z,1.00
2018-12-04T10:14:20.785Z,1.00
2018-12-04T10:16:56.876Z,1.00
2018-12-04T10:19:32.970Z,1.00
2018-12-04T10:22:08.984Z,1.00
2018-12-04T10:24:44.963Z,1.00
2018-12-04T10:27:20.786Z,1.00
2018-12-04T10:29:56.880Z,1.00
2018-12-04T10:32:33.049Z,31.40
2018-12-04T10:35:09.101Z,30.00
2018-12-04T10:37:44.899Z,20.30
2018-12-04T10:40:20.900Z,91.10
2018-12-04T10:42:57.149Z,25.10
2018-12-04T10:45:33.761Z,10.20
2018-12-04T10:48:09.882Z,1.00
2018-12-04T10:50:46.066Z,1.00
2018-12-04T10:53:22.132Z,1.00
2018-12-04T10:55:58.280Z,1.00
2018-12-04T10:58:34.093Z,1.00
2018-12-04T11:01:15.185Z,10.60
2018-12-04T11:03:51.373Z,22.60
2018-12-04T11:06:27.334Z,1.00
2018-12-04T11:09:03.570Z,1.00
2018-12-04T11:11:41.530Z,1.00
2018-12-04T11:14:17.410Z,1.00
2018-12-04T11:16:53.472Z,1.00
2018-12-04T11:19:29.464Z,1.00
2018-12-04T11:22:05.569Z,1.00
2018-12-04T11:24:41.582Z,1.00
2018-12-04T11:27:17.881Z,1.00
2018-12-04T11:29:53.872Z,1.00
2018-12-04T11:32:29.599Z,1.00
2018-12-04T11:35:05.968Z,1.00
2018-12-04T11:37:43.091Z,1.00
2018-12-04T11:40:19.114Z,1.00
2018-12-04T11:42:54.891Z,1.00
2018-12-04T11:45:31.474Z,1.00
2018-12-04T11:48:07.282Z,1.00
2018-12-04T11:50:43.463Z,1.00
2018-12-04T11:53:19.310Z,1.00
2018-12-04T11:55:55.502Z,1.00
2018-12-04T11:58:31.421Z,1.00
2018-12-04T12:01:08.510Z,1.00
2018-12-04T12:03:44.495Z,1.00
2018-12-04T12:06:20.530Z,1.00
2018-12-04T12:08:56.779Z,1.00
2018-12-04T12:11:32.649Z,1.00
2018-12-04T12:14:08.615Z,1.00
2018-12-04T12:16:44.566Z,1.00
2018-12-04T12:19:20.750Z,1.00
2018-12-04T12:21:56.646Z,1.00
2018-12-04T12:24:32.743Z,1.00
2018-12-04T12:27:08.852Z,1.00
2018-12-04T12:29:45.015Z,1.00
2018-12-04T12:32:21.243Z,1.00
2018-12-04T12:34:57.249Z,1.00
2018-12-04T12:37:33.227Z,1.00
2018-12-04T12:40:09.852Z,1.00
2018-12-04T12:42:46.149Z,1.00
2018-12-04T12:45:22.119Z,1.00
2018-12-04T12:47:57.982Z,1.00
2018-12-04T12:50:34.022Z,1.00
2018-12-04T12:53:09.983Z,1.00
2018-12-04T12:55:45.933Z,1.00
2018-12-04T12:58:21.770Z,1.00
2018-12-04T13:00:57.828Z,1.00
2018-12-04T13:03:33.681Z,1.00
2018-12-04T13:06:09.858Z,1.00
2018-12-04T13:08:45.809Z,1.00
2018-12-04T13:11:21.816Z,1.00
2018-12-04T13:13:57.943Z,1.00
2018-12-04T13:16:33.766Z,1.00
2018-12-04T13:19:09.772Z,1.00
2018-12-04T13:21:46.110Z,1.00
2018-12-04T13:24:22.178Z,1.00
2018-12-04T13:26:58.727Z,1.00
2018-12-04T13:29:34.686Z,1.00
2018-12-04T13:32:10.349Z,1.00
2018-12-04T13:34:46.311Z,1.00
2018-12-04T13:37:23.440Z,1.00
2018-12-04T13:39:59.519Z,1.00
2018-12-04T13:42:35.375Z,1.00
2018-12-04T13:45:11.228Z,1.00
2018-12-04T13:47:47.507Z,1.00
2018-12-04T13:50:23.561Z,1.00
2018-12-04T13:52:59.839Z,1.00
2018-12-04T13:55:36.038Z,1.00
2018-12-04T13:58:11.959Z,1.00
2018-12-04T14:00:48.879Z,1.00
2018-12-04T14:03:25.129Z,1.00
2018-12-04T14:06:01.327Z,1.00
2018-12-04T14:08:37.784Z,1.00
2018-12-04T14:11:13.909Z,1.00
2018-12-04T14:13:50.532Z,1.00
2018-12-04T14:16:26.681Z,1.00
2018-12-04T14:19:03.039Z,1.00
2018-12-04T14:21:39.431Z,1.00
2018-12-04T14:24:15.515Z,1.00
2018-12-04T14:26:51.732Z,1.00
2018-12-04T14:29:27.735Z,1.00
2018-12-04T14:32:04.011Z,1.00
2018-12-04T14:34:39.848Z,1.00
2018-12-04T14:37:15.818Z,1.00
2018-12-04T14:39:51.812Z,1.00
2018-12-04T14:42:27.601Z,1.00
2018-12-04T14:45:03.776Z,1.00
2018-12-04T14:47:39.680Z,1.00
2018-12-04T14:50:15.674Z,1.00
2018-12-04T14:52:51.822Z,1.00
2018-12-04T14:55:27.981Z,1.00
2018-12-04T14:58:04.010Z,1.00
2018-12-04T15:00:40.217Z,1.00
2018-12-04T15:03:16.272Z,1.00
2018-12-04T15:05:52.422Z,1.00
2018-12-04T15:08:29.217Z,1.00
2018-12-04T15:11:05.221Z,1.00
2018-12-04T15:13:41.429Z,1.00
2018-12-04T15:16:17.450Z,1.00
2018-12-04T15:18:53.438Z,1.00
2018-12-04T15:21:29.300Z,1.00
2018-12-04T15:24:05.311Z,1.00
2018-12-04T15:26:42.500Z,1.00
2018-12-04T15:29:18.709Z,1.00
2018-12-04T15:31:54.610Z,1.00
2018-12-04T15:34:30.626Z,1.00
2018-12-04T15:37:06.610Z,1.00
2018-12-04T15:39:42.928Z,1.00
2018-12-04T15:42:18.836Z,1.00
2018-12-04T15:44:55.050Z,1.00
2018-12-04T15:47:31.179Z,1.00
2018-12-04T15:50:08.209Z,1.00
2018-12-04T15:52:44.162Z,1.00
2018-12-04T15:55:20.454Z,1.00
2018-12-04T15:57:56.525Z,1.00
2018-12-04T16:00:32.619Z,1.00
2018-12-04T16:03:08.826Z,1.00
2018-12-04T16:05:44.811Z,1.00
2018-12-04T16:08:20.688Z,1.00
2018-12-04T16:10:56.613Z,1.00
2018-12-04T16:13:32.614Z,1.00
2018-12-04T16:16:08.648Z,1.00
2018-12-04T16:18:45.730Z,1.00
2018-12-04T16:21:21.720Z,1.00
2018-12-04T16:23:57.721Z,1.00
2018-12-04T16:26:33.663Z,1.00
2018-12-04T16:29:09.643Z,1.00
2018-12-04T16:31:45.936Z,1.00
2018-12-04T16:34:21.988Z,1.00
2018-12-04T16:36:58.090Z,1.00
2018-12-04T16:39:34.081Z,1.00
2018-12-04T16:42:10.344Z,1.00
2018-12-04T16:44:46.373Z,1.00
2018-12-04T16:47:22.430Z,1.00
2018-12-04T16:49:58.631Z,1.00
2018-12-04T16:52:34.880Z,1.00
2018-12-04T16:55:10.733Z,1.00
2018-12-04T16:57:46.569Z,1.00
2018-12-04T17:00:22.726Z,1.00
2018-12-04T17:02:59.002Z,1.00
2018-12-04T17:05:35.003Z,1.00
2018-12-04T17:08:10.982Z,1.00
2018-12-04T17:10:46.856Z,1.00
2018-12-04T17:13:22.807Z,1.00
2018-12-04T17:15:59.653Z,1.00
2018-12-04T17:18:37.756Z,1.00
2018-12-04T17:21:13.880Z,1.00
2018-12-04T17:23:49.995Z,1.00
2018-12-04T17:26:25.989Z,1.00
2018-12-04T17:29:02.073Z,1.00
2018-12-04T17:31:38.122Z,1.00
2018-12-04T17:34:13.915Z,1.00
2018-12-04T17:36:49.916Z,1.00
2018-12-04T17:39:25.813Z,1.00
2018-12-04T17:42:02.002Z,1.00
2018-12-04T17:44:40.381Z,1.00
2018-12-04T17:47:16.680Z,1.00
2018-12-04T17:49:52.527Z,8.00
2018-12-04T17:52:28.738Z,14.00
2018-12-04T17:55:05.289Z,34.10
2018-12-04T17:57:41.451Z,38.40
2018-12-04T18:00:17.520Z,26.10
2018-12-04T18:02:53.944Z,43.90
2018-12-04T18:05:30.117Z,63.60
2018-12-04T18:08:06.283Z,74.00
2018-12-04T18:10:44.675Z,96.20
2018-12-04T18:13:21.063Z,96.20
2018-12-04T18:15:59.093Z,98.10
2018-12-04T18:18:34.936Z,99.90
2018-12-04T18:21:11.092Z,99.90
2018-12-04T18:23:47.074Z,99.90
2018-12-04T18:26:24.220Z,99.90
2018-12-04T18:29:00.570Z,99.90
2018-12-04T18:31:36.785Z,99.90
2018-12-04T18:34:12.927Z,99.90
2018-12-04T18:36:49.156Z,99.90
2018-12-04T18:39:25.462Z,99.90
2018-12-04T18:42:01.666Z,99.90
2018-12-04T18:44:37.763Z,99.90
2018-12-04T18:47:13.866Z,99.90
2018-12-04T18:49:49.967Z,99.90
2018-12-04T18:52:26.034Z,99.90
2018-12-04T18:55:02.137Z,99.90
2018-12-04T18:57:38.162Z,99.90
2018-12-04T19:00:14.259Z,99.90
2018-12-04T19:02:50.573Z,99.90
2018-12-04T19:05:26.701Z,99.90
2018-12-04T19:08:04.000Z,99.90
2018-12-04T19:10:40.056Z,99.90
2018-12-04T19:13:16.111Z,99.90
2018-12-04T19:15:52.084Z,99.90
2018-12-04T19:18:27.845Z,99.90
2018-12-04T19:21:04.131Z,99.90
2018-12-04T19:23:40.764Z,99.90
2018-12-04T19:26:16.646Z,99.90
2018-12-04T19:28:54.289Z,99.90
2018-12-04T19:31:30.133Z,99.90
2018-12-04T19:34:05.913Z,99.90
2018-12-04T19:36:42.223Z,99.90
2018-12-04T19:39:18.277Z,99.90
2018-12-04T19:41:54.219Z,99.90
2018-12-04T19:44:30.265Z,99.90
2018-12-04T19:47:06.330Z,99.90
2018-12-04T19:49:42.356Z,99.90
2018-12-04T19:52:18.451Z,99.90
2018-12-04T19:54:54.354Z,99.90
2018-12-04T19:57:30.624Z,99.90
2018-12-04T20:00:08.230Z,99.90
2018-12-04T20:02:44.160Z,99.90
2018-12-04T20:05:20.197Z,99.90
2018-12-04T20:07:56.363Z,99.90
2018-12-04T20:10:32.602Z,99.90
2018-12-04T20:13:08.984Z,99.90
2018-12-04T20:15:45.502Z,99.90
2018-12-04T20:18:21.516Z,99.90
2018-12-04T20:20:57.542Z,99.90
2018-12-04T20:23:33.291Z,99.90
2018-12-04T20:26:09.399Z,99.90
2018-12-04T20:28:45.591Z,99.90
2018-12-04T20:31:21.410Z,99.90
2018-12-04T20:33:57.341Z,99.90
2018-12-04T20:36:33.370Z,99.90
2018-12-04T20:39:09.430Z,99.90
2018-12-04T20:41:45.895Z,99.90
2018-12-04T20:44:21.840Z,99.90
2018-12-04T20:46:57.892Z,1.00
2018-12-04T20:49:35.080Z,1.00
2018-12-04T20:52:10.930Z,1.00
2018-12-04T20:54:46.972Z,1.00
2018-12-04T20:57:22.994Z,1.00
2018-12-04T20:59:59.033Z,1.00
2018-12-04T21:02:34.949Z,1.00
2018-12-04T21:05:10.920Z,1.00
2018-12-04T21:07:46.903Z,1.00
2018-12-04T21:10:23.147Z,1.00
2018-12-04T21:12:59.363Z,1.00
2018-12-04T21:15:35.444Z,1.00
2018-12-04T21:18:11.533Z,1.00
2018-12-04T21:20:47.545Z,1.00
2018-12-04T21:23:23.472Z,39.80
2018-12-04T21:25:59.343Z,99.90
2018-12-04T21:28:35.248Z,1.00
2018-12-04T21:32:17.226Z,1.00
2018-12-04T21:34:58.292Z,1.00
2018-12-04T21:37:39.481Z,1.00
2018-12-04T21:40:20.756Z,1.00
2018-12-04T21:43:02.036Z,1.00
2018-12-04T21:45:43.460Z,1.00
2018-12-04T21:48:21.629Z,1.00
2018-12-04T21:50:58.224Z,1.00
2018-12-04T21:53:34.330Z,1.00
2018-12-04T21:56:10.094Z,1.00
2018-12-04T21:58:45.996Z,95.90
2018-12-04T22:01:21.937Z,99.90
2018-12-04T22:03:58.625Z,99.90
2018-12-04T22:06:34.694Z,99.90
2018-12-04T22:09:11.041Z,99.90
2018-12-04T22:11:47.243Z,99.90
2018-12-04T22:14:22.964Z,99.90
2018-12-04T22:16:59.194Z,99.90
2018-12-04T22:19:35.281Z,1.00
2018-12-04T22:22:11.544Z,1.00
2018-12-04T22:24:47.590Z,1.00
2018-12-04T22:27:23.823Z,1.00
2018-12-04T22:29:59.833Z,1.00
2018-12-04T22:32:35.840Z,99.90
2018-12-04T22:35:11.955Z,99.90
2018-12-04T22:37:48.051Z,99.90
2018-12-04T22:40:24.307Z,1.00
2018-12-04T22:43:00.424Z,99.90
2018-12-04T22:45:36.410Z,99.90
2018-12-04T22:48:12.523Z,99.90
2018-12-04T22:50:48.512Z,99.90
2018-12-04T22:53:24.404Z,99.90
2018-12-04T22:56:00.821Z,72.40
2018-12-04T22:58:36.745Z,1.00
2018-12-04T23:01:12.887Z,1.00
2018-12-04T23:03:49.200Z,1.00
2018-12-04T23:06:25.213Z,99.90
2018-12-04T23:09:01.251Z,99.90
2018-12-04T23:11:39.986Z,99.90
2018-12-04T23:14:16.732Z,99.90
2018-12-04T23:16:52.944Z,1.00
2018-12-04T23:19:28.936Z,1.00
2018-12-04T23:22:04.963Z,1.00
2018-12-04T23:24:40.821Z,1.00
2018-12-04T23:27:16.842Z,1.00
2018-12-04T23:29:52.953Z,1.00
2018-12-04T23:32:28.874Z,1.00
2018-12-04T23:35:04.969Z,1.00
2018-12-04T23:37:41.076Z,1.00
2018-12-04T23:40:17.244Z,1.00
2018-12-04T23:42:53.203Z,1.00
2018-12-04T23:45:28.963Z,1.00
2018-12-04T23:48:05.155Z,1.00
2018-12-04T23:50:42.332Z,99.90
2018-12-04T23:53:18.479Z,99.90
2018-12-04T23:55:54.548Z,99.90
2018-12-04T23:58:30.982Z,99.90
