createdAt,value
2018-11-27T00:00:30.558Z,30.20
2018-11-27T00:03:00.514Z,20.10
2018-11-27T00:05:29.441Z,22.37
2018-11-27T00:07:57.644Z,24.93
2018-11-27T00:10:25.799Z,14.97
2018-11-27T00:12:53.987Z,32.33
2018-11-27T00:15:22.153Z,25.90
2018-11-27T00:17:50.551Z,19.53
2018-11-27T00:20:18.719Z,12.80
2018-11-27T00:22:46.899Z,22.63
2018-11-27T00:25:16.335Z,42.97
2018-11-27T00:27:44.523Z,23.83
2018-11-27T00:30:14.987Z,20.47
2018-11-27T00:32:43.166Z,34.13
2018-11-27T00:35:13.147Z,18.83
2018-11-27T00:37:41.386Z,27.97
2018-11-27T00:40:13.791Z,24.70
2018-11-27T00:42:42.000Z,38.17
2018-11-27T00:45:12.223Z,31.90
2018-11-27T00:47:40.523Z,32.43
2018-11-27T00:50:12.738Z,48.67
2018-11-27T00:52:40.935Z,40.53
2018-11-27T00:55:11.032Z,36.50
2018-11-27T00:57:39.707Z,32.93
2018-11-27T01:00:12.792Z,35.20
2018-11-27T01:02:40.984Z,45.00
2018-11-27T01:05:10.788Z,44.23
2018-11-27T01:07:38.998Z,29.33
2018-11-27T01:10:17.489Z,42.53
2018-11-27T01:12:45.688Z,31.87
2018-11-27T01:15:14.543Z,28.03
2018-11-27T01:17:47.021Z,23.27
2018-11-27T01:20:18.062Z,31.97
2018-11-27T01:22:46.253Z,38.00
2018-11-27T01:25:14.443Z,38.63
2018-11-27T01:27:42.629Z,29.53
2018-11-27T01:30:11.971Z,45.30
2018-11-27T01:32:40.158Z,26.53
2018-11-27T01:35:16.233Z,24.13
2018-11-27T01:37:44.558Z,18.67
2018-11-27T01:40:21.447Z,29.87
2018-11-27T01:42:51.562Z,36.33
2018-11-27T01:45:20.578Z,29.43
2018-11-27T01:47:48.858Z,22.17
2018-11-27T01:50:17.722Z,15.50
2018-11-27T01:52:45.931Z,14.47
2018-11-27T01:55:15.098Z,39.87
2018-11-27T01:57:44.384Z,29.70
2018-11-27T02:00:20.260Z,42.30
2018-11-27T02:02:48.464Z,40.63
2018-11-27T02:05:16.635Z,34.27
2018-11-27T02:07:44.822Z,15.50
2018-11-27T02:10:13.233Z,18.23
2018-11-27T02:12:42.848Z,13.97
2018-11-27T02:15:13.395Z,12.23
2018-11-27T02:17:41.571Z,12.77
2018-11-27T02:20:10.927Z,11.23
2018-11-27T02:22:39.295Z,12.43
2018-11-27T02:25:13.782Z,14.67
2018-11-27T02:27:41.947Z,8.43
2018-11-27T02:30:11.753Z,17.63
2018-11-27T02:32:39.923Z,14.73
2018-11-27T02:35:17.863Z,21.23
2018-11-27T02:37:46.688Z,12.03
2018-11-27T02:40:15.719Z,15.90
2018-11-27T02:42:43.919Z,8.40
2018-11-27T02:45:14.052Z,13.90
2018-11-27T02:47:42.492Z,13.47
2018-11-27T02:50:11.663Z,9.90
2018-11-27T02:52:39.860Z,17.53
2018-11-27T02:55:13.882Z,15.07
2018-11-27T02:57:42.073Z,11.13
2018-11-27T03:00:11.535Z,11.53
2018-11-27T03:02:39.847Z,14.60
2018-11-27T03:05:13.392Z,13.80
2018-11-27T03:07:41.581Z,19.00
2018-11-27T03:10:12.004Z,10.90
2018-11-27T03:12:40.186Z,9.23
2018-11-27T03:15:10.990Z,18.37
2018-11-27T03:17:39.313Z,29.77
2018-11-27T03:20:09.816Z,12.20
2018-11-27T03:22:38.382Z,9.13
2018-11-27T03:25:09.735Z,7.60
2018-11-27T03:27:37.953Z,7.97
2018-11-27T03:30:10.612Z,11.33
2018-11-27T03:32:38.799Z,13.10
2018-11-27T03:35:09.051Z,10.13
2018-11-27T03:37:37.225Z,7.83
2018-11-27T03:40:08.197Z,9.10
2018-11-27T03:42:36.354Z,8.33
2018-11-27T03:45:04.604Z,9.90
2018-11-27T03:47:32.845Z,7.47
2018-11-27T03:50:01.024Z,6.83
2018-11-27T03:52:29.189Z,11.07
2018-11-27T03:54:57.371Z,7.73
2018-11-27T03:57:25.772Z,20.43
2018-11-27T03:59:54.004Z,36.23
2018-11-27T04:02:22.176Z,36.30
2018-11-27T04:04:50.366Z,22.17
2018-11-27T04:07:18.524Z,21.63
2018-11-27T04:09:46.740Z,36.20
2018-11-27T04:12:14.909Z,21.07
2018-11-27T04:14:43.093Z,16.07
2018-11-27T04:17:11.255Z,17.77
2018-11-27T04:19:39.468Z,22.17
2018-11-27T04:22:07.621Z,25.70
2018-11-27T04:24:35.813Z,17.60
2018-11-27T04:27:03.972Z,14.77
2018-11-27T04:29:32.145Z,15.77
2018-11-27T04:32:00.324Z,11.13
2018-11-27T04:34:28.497Z,12.20
2018-11-27T04:36:56.688Z,10.37
2018-11-27T04:39:24.857Z,10.63
2018-11-27T04:41:53.080Z,20.43
2018-11-27T04:44:21.248Z,14.53
2018-11-27T04:46:49.439Z,21.47
2018-11-27T04:49:17.619Z,20.40
2018-11-27T04:51:45.832Z,33.63
2018-11-27T04:54:13.995Z,27.17
2018-11-27T04:57:03.452Z,22.80
2018-11-27T04:59:31.648Z,22.57
2018-11-27T05:01:59.852Z,21.10
2018-11-27T05:04:29.020Z,34.83
2018-11-27T05:06:57.224Z,17.37
2018-11-27T05:09:25.389Z,26.60
2018-11-27T05:11:54.567Z,26.67
2018-11-27T05:14:22.727Z,18.17
2018-11-27T05:16:50.907Z,32.47
2018-11-27T05:19:19.099Z,14.77
2018-11-27T05:21:47.284Z,17.60
2018-11-27T05:24:15.468Z,9.77
2018-11-27T05:26:43.672Z,10.03
2018-11-27T05:29:11.836Z,10.97
2018-11-27T05:31:40.031Z,15.70
2018-11-27T05:34:08.239Z,22.27
2018-11-27T05:36:36.394Z,23.40
2018-11-27T05:39:08.127Z,28.40
2018-11-27T05:41:36.579Z,24.17
2018-11-27T05:44:06.631Z,42.73
2018-11-27T05:46:34.827Z,22.20
2018-11-27T05:49:03.344Z,23.10
2018-11-27T05:51:31.559Z,32.03
2018-11-27T05:53:59.731Z,20.57
2018-11-27T05:56:27.910Z,41.37
2018-11-27T05:58:56.072Z,28.93
2018-11-27T06:01:24.263Z,24.53
2018-11-27T06:03:52.561Z,44.63
2018-11-27T06:06:22.054Z,28.93
2018-11-27T06:08:50.206Z,32.83
2018-11-27T06:11:18.430Z,40.47
2018-11-27T06:13:46.606Z,48.90
2018-11-27T06:16:14.790Z,39.27
2018-11-27T06:18:43.023Z,28.70
2018-11-27T06:21:11.213Z,26.73
2018-11-27T06:23:39.414Z,26.30
2018-11-27T06:26:07.713Z,33.37
2018-11-27T06:28:35.971Z,29.37
2018-11-27T06:31:04.147Z,22.80
2018-11-27T06:33:32.330Z,39.50
2018-11-27T06:36:00.503Z,27.20
2018-11-27T06:38:29.212Z,28.40
2018-11-27T06:40:58.069Z,34.17
2018-11-27T06:43:27.074Z,27.50
2018-11-27T06:45:57.290Z,17.93
2018-11-27T06:48:26.636Z,30.33
2018-11-27T06:50:54.991Z,22.77
2018-11-27T06:53:23.179Z,30.83
2018-11-27T06:55:51.453Z,36.10
2018-11-27T06:58:19.653Z,42.47
2018-11-27T07:00:47.831Z,31.70
2018-11-27T07:03:16.083Z,31.23
2018-11-27T07:05:44.253Z,28.73
2018-11-27T07:08:12.437Z,24.33
2018-11-27T07:10:42.286Z,24.73
2018-11-27T07:13:19.806Z,21.57
2018-11-27T07:15:49.582Z,27.33
2018-11-27T07:18:17.786Z,26.73
2018-11-27T07:20:45.964Z,21.20
2018-11-27T07:23:14.166Z,24.27
2018-11-27T07:25:42.327Z,40.50
2018-11-27T07:28:10.591Z,22.63
2018-11-27T07:30:40.061Z,50.97
2018-11-27T07:33:08.323Z,67.17
2018-11-27T07:35:36.877Z,49.40
2018-11-27T07:38:05.304Z,30.77
2018-11-27T07:40:34.755Z,58.30
2018-11-27T07:43:05.840Z,32.87
2018-11-27T07:45:34.316Z,37.90
2018-11-27T07:48:02.536Z,35.70
2018-11-27T07:50:30.747Z,37.73
2018-11-27T07:52:58.953Z,19.37
2018-11-27T07:55:27.144Z,21.27
2018-11-27T07:57:58.492Z,34.80
2018-11-27T08:00:28.195Z,56.63
2018-11-27T08:02:58.031Z,32.17
2018-11-27T08:05:37.617Z,34.87
2018-11-27T08:08:07.098Z,14.53
2018-11-27T08:10:35.235Z,19.87
2018-11-27T08:13:03.420Z,16.90
2018-11-27T08:15:31.723Z,22.57
2018-11-27T08:17:59.900Z,18.67
2018-11-27T08:20:30.775Z,20.97
2018-11-27T08:23:02.935Z,21.80
2018-11-27T08:25:31.111Z,12.27
2018-11-27T08:27:59.299Z,13.53
2018-11-27T08:30:30.899Z,12.33
2018-11-27T08:32:59.103Z,14.70
2018-11-27T08:35:28.551Z,12.90
2018-11-27T08:37:58.024Z,20.10
2018-11-27T08:40:27.403Z,13.20
2018-11-27T08:42:55.577Z,9.50
2018-11-27T08:45:24.475Z,23.47
2018-11-27T08:47:54.698Z,44.17
2018-11-27T08:50:23.911Z,26.47
2018-11-27T08:52:55.289Z,19.70
2018-11-27T08:55:28.881Z,19.50
2018-11-27T08:58:02.283Z,15.73
2018-11-27T09:00:30.519Z,12.73
2018-11-27T09:02:58.695Z,24.90
2018-11-27T09:05:27.013Z,27.27
2018-11-27T09:07:55.184Z,17.17
2018-11-27T09:10:24.549Z,36.23
2018-11-27T09:12:53.140Z,56.77
2018-11-27T09:15:22.212Z,30.27
2018-11-27T09:17:51.915Z,29.87
2018-11-27T09:20:20.941Z,36.40
2018-11-27T09:22:48.562Z,40.13
2018-11-27T09:25:17.474Z,34.37
2018-11-27T09:27:45.679Z,47.63
2018-11-27T09:30:16.004Z,27.13
2018-11-27T09:32:44.191Z,31.07
2018-11-27T09:35:12.415Z,49.43
2018-11-27T09:37:40.946Z,51.40
2018-11-27T09:40:15.044Z,43.97
2018-11-27T09:42:43.247Z,34.07
2018-11-27T09:45:20.210Z,41.77
2018-11-27T09:47:51.370Z,31.87
2018-11-27T09:50:20.893Z,36.50
2018-11-27T09:52:49.211Z,31.67
2018-11-27T09:55:20.321Z,42.83
2018-11-27T09:57:48.575Z,43.20
2018-11-27T10:00:26.790Z,43.43
2018-11-27T10:02:57.019Z,34.30
2018-11-27T10:05:25.175Z,39.43
2018-11-27T10:07:53.380Z,30.77
2018-11-27T10:10:23.422Z,30.37
2018-11-27T10:12:51.621Z,33.20
2018-11-27T10:15:21.775Z,23.43
2018-11-27T10:17:51.194Z,37.60
2018-11-27T10:20:20.423Z,32.33
2018-11-27T10:22:48.606Z,16.30
2018-11-27T10:25:16.764Z,13.50
2018-11-27T10:27:45.218Z,23.17
2018-11-27T10:30:19.643Z,21.80
2018-11-27T10:32:47.996Z,33.93
2018-11-27T10:35:27.661Z,23.70
2018-11-27T10:37:55.882Z,38.00
2018-11-27T10:40:24.041Z,20.63
2018-11-27T10:42:52.360Z,19.93
2018-11-27T10:45:21.540Z,28.00
2018-11-27T10:47:50.832Z,19.40
2018-11-27T10:50:19.236Z,39.03
2018-11-27T10:52:48.549Z,31.10
2018-11-27T10:55:17.405Z,30.47
2018-11-27T10:57:45.652Z,25.30
2018-11-27T11:00:21.303Z,21.53
2018-11-27T11:02:54.903Z,18.17
2018-11-27T11:05:27.696Z,19.30
2018-11-27T11:07:54.657Z,27.10
2018-11-27T11:10:22.835Z,21.63
2018-11-27T11:12:51.085Z,18.43
2018-11-27T11:15:19.262Z,29.23
2018-11-27T11:17:47.491Z,30.13
2018-11-27T11:20:15.655Z,31.27
2018-11-27T11:22:43.839Z,19.10
2018-11-27T11:25:14.337Z,22.27
2018-11-27T11:27:42.876Z,16.67
2018-11-27T11:30:17.120Z,20.67
2018-11-27T11:32:45.368Z,26.20
2018-11-27T11:35:13.610Z,22.30
2018-11-27T11:37:41.922Z,22.93
2018-11-27T11:40:19.330Z,23.07
2018-11-27T11:42:48.188Z,20.63
2018-11-27T11:45:16.358Z,18.87
2018-11-27T11:47:44.549Z,20.93
2018-11-27T11:50:16.837Z,17.80
2018-11-27T11:52:46.579Z,19.63
2018-11-27T11:55:15.696Z,21.20
2018-11-27T11:57:44.152Z,20.27
2018-11-27T12:00:20.571Z,19.07
2018-11-27T12:02:49.792Z,20.07
2018-11-27T12:05:18.287Z,19.43
2018-11-27T12:07:46.499Z,25.93
2018-11-27T12:10:15.666Z,26.20
2018-11-27T12:12:45.705Z,19.67
2018-11-27T12:15:18.673Z,24.27
2018-11-27T12:17:47.519Z,20.77
2018-11-27T12:20:16.644Z,24.00
2018-11-27T12:22:49.520Z,21.53
2018-11-27T12:25:17.812Z,18.83
2018-11-27T12:27:45.999Z,16.90
2018-11-27T12:30:18.042Z,20.07
2018-11-27T12:32:46.272Z,20.30
2018-11-27T12:35:15.102Z,27.90
2018-11-27T12:37:43.328Z,30.67
2018-11-27T12:40:17.490Z,26.47
2018-11-27T12:42:45.683Z,25.40
2018-11-27T12:45:18.214Z,27.50
2018-11-27T12:47:46.481Z,28.73
2018-11-27T12:50:20.961Z,22.40
2018-11-27T12:52:49.155Z,25.17
2018-11-27T12:55:22.471Z,21.27
2018-11-27T12:57:50.660Z,20.10
2018-11-27T13:00:20.077Z,22.53
2018-11-27T13:02:48.389Z,20.37
2018-11-27T13:05:22.952Z,21.00
2018-11-27T13:07:52.428Z,24.37
2018-11-27T13:10:20.604Z,17.17
2018-11-27T13:12:48.792Z,22.83
2018-11-27T13:15:19.766Z,24.07
2018-11-27T13:17:49.006Z,27.43
2018-11-27T13:20:17.992Z,24.87
2018-11-27T13:22:46.427Z,24.53
2018-11-27T13:25:19.938Z,35.83
2018-11-27T13:27:48.915Z,22.03
2018-11-27T13:30:19.438Z,24.30
2018-11-27T13:32:49.240Z,25.60
2018-11-27T13:35:17.413Z,24.83
2018-11-27T13:37:46.619Z,20.97
2018-11-27T13:40:14.783Z,21.27
2018-11-27T13:42:42.991Z,22.77
2018-11-27T13:45:12.532Z,18.57
2018-11-27T13:47:40.928Z,21.27
2018-11-27T13:50:10.855Z,20.93
2018-11-27T13:52:39.464Z,25.53
2018-11-27T13:55:11.402Z,24.40
2018-11-27T13:57:39.567Z,22.30
2018-11-27T14:00:10.804Z,19.83
2018-11-27T14:02:39.022Z,22.70
2018-11-27T14:05:11.635Z,22.70
2018-11-27T14:07:39.844Z,21.27
2018-11-27T14:10:09.562Z,22.30
2018-11-27T14:12:37.833Z,23.83
2018-11-27T14:15:12.977Z,26.40
2018-11-27T14:17:41.266Z,22.23
2018-11-27T14:20:09.482Z,21.80
2018-11-27T14:22:37.660Z,26.17
2018-11-27T14:25:08.922Z,21.73
2018-11-27T14:27:39.858Z,25.63
2018-11-27T14:30:21.961Z,23.73
2018-11-27T14:32:55.469Z,25.90
2018-11-27T14:35:27.151Z,18.87
2018-11-27T14:37:55.491Z,19.50
2018-11-27T14:40:25.119Z,21.10
2018-11-27T14:42:53.374Z,19.87
2018-11-27T14:45:26.917Z,18.30
2018-11-27T14:47:59.154Z,24.70
2018-11-27T14:50:29.034Z,22.30
2018-11-27T14:52:57.234Z,20.23
2018-11-27T14:55:27.448Z,24.97
2018-11-27T14:57:55.630Z,19.70
2018-11-27T15:00:24.483Z,21.23
2018-11-27T15:02:52.763Z,17.70
2018-11-27T15:05:27.310Z,20.83
2018-11-27T15:07:55.487Z,21.23
2018-11-27T15:10:23.741Z,22.73
2018-11-27T15:12:52.039Z,18.60
2018-11-27T15:15:20.233Z,22.30
2018-11-27T15:17:48.400Z,21.40
2018-11-27T15:20:17.912Z,27.53
2018-11-27T15:22:46.127Z,12.43
2018-11-27T15:25:14.323Z,22.50
2018-11-27T15:27:42.524Z,22.10
2018-11-27T15:30:12.315Z,19.50
2018-11-27T15:32:40.538Z,20.67
2018-11-27T15:35:09.279Z,20.23
2018-11-27T15:37:37.452Z,26.33
2018-11-27T15:40:10.227Z,19.90
2018-11-27T15:42:38.418Z,27.60
2018-11-27T15:45:08.531Z,23.33
2018-11-27T15:47:36.745Z,20.97
2018-11-27T15:50:06.459Z,24.63
2018-11-27T15:52:34.639Z,22.93
2018-11-27T15:55:02.858Z,25.60
2018-11-27T15:57:31.031Z,20.03
2018-11-27T15:59:59.317Z,17.73
2018-11-27T16:02:28.236Z,23.03
2018-11-27T16:04:56.847Z,22.77
2018-11-27T16:07:25.535Z,14.10
2018-11-27T16:09:53.724Z,13.60
2018-11-27T16:12:21.899Z,14.00
2018-11-27T16:14:50.128Z,23.63
2018-11-27T16:17:18.306Z,24.43
2018-11-27T16:19:46.512Z,15.63
2018-11-27T16:22:14.676Z,19.40
2018-11-27T16:24:42.895Z,24.10
2018-11-27T16:27:11.062Z,21.90
2018-11-27T16:29:39.248Z,18.53
2018-11-27T16:32:07.418Z,27.20
2018-11-27T16:34:35.639Z,26.90
2018-11-27T16:37:03.823Z,25.73
2018-11-27T16:39:31.984Z,16.43
2018-11-27T16:42:00.325Z,27.77
2018-11-27T16:44:28.527Z,29.97
2018-11-27T16:46:56.719Z,28.00
2018-11-27T16:49:24.895Z,14.30
2018-11-27T16:51:53.080Z,21.70
2018-11-27T16:54:21.247Z,19.17
2018-11-27T16:56:49.447Z,23.67
2018-11-27T16:59:17.635Z,17.80
2018-11-27T17:01:45.848Z,24.60
2018-11-27T17:04:14.025Z,22.77
2018-11-27T17:06:42.233Z,17.00
2018-11-27T17:09:10.863Z,20.23
2018-11-27T17:11:39.095Z,14.53
2018-11-27T17:14:07.555Z,20.60
2018-11-27T17:16:35.829Z,12.10
2018-11-27T17:19:03.994Z,15.87
2018-11-27T17:21:32.182Z,10.27
2018-11-27T17:24:00.371Z,12.63
2018-11-27T17:26:28.577Z,12.07
2018-11-27T17:28:57.706Z,8.70
2018-11-27T17:31:25.982Z,9.00
2018-11-27T17:34:00.328Z,6.93
2018-11-27T17:36:28.564Z,10.87
2018-11-27T17:38:56.723Z,16.87
2018-11-27T17:41:25.354Z,9.00
2018-11-27T17:43:54.032Z,12.20
2018-11-27T17:48:59.757Z,13.73
2018-11-27T17:51:28.013Z,12.03
2018-11-27T17:53:56.380Z,12.93
2018-11-27T17:56:24.904Z,18.33
2018-11-27T17:58:53.081Z,15.73
2018-11-27T18:01:21.255Z,17.43
2018-11-27T18:03:49.997Z,17.30
2018-11-27T18:06:18.219Z,19.63
2018-11-27T18:08:46.435Z,22.63
2018-11-27T18:11:14.967Z,23.03
2018-11-27T18:13:43.501Z,21.47
2018-11-27T18:16:11.743Z,20.03
2018-11-27T18:18:39.903Z,19.20
2018-11-27T18:21:08.130Z,17.73
2018-11-27T18:23:36.290Z,18.90
2018-11-27T18:26:04.598Z,12.27
2018-11-27T18:28:34.175Z,20.90
2018-11-27T18:31:02.588Z,17.03
2018-11-27T18:33:30.779Z,22.00
2018-11-27T18:35:58.949Z,12.60
2018-11-27T18:38:28.025Z,10.37
2018-11-27T18:40:56.195Z,10.47
2018-11-27T18:43:24.492Z,13.80
2018-11-27T18:45:52.915Z,16.30
2018-11-27T18:48:21.571Z,15.73
2018-11-27T18:50:49.765Z,18.00
2018-11-27T18:53:18.018Z,17.77
2018-11-27T18:55:46.276Z,12.83
2018-11-27T18:58:14.628Z,15.37
2018-11-27T19:00:42.809Z,18.43
2018-11-27T19:03:11.036Z,16.17
2018-11-27T19:05:39.352Z,13.83
2018-11-27T19:08:07.576Z,18.40
2018-11-27T19:10:35.752Z,18.13
2018-11-27T19:13:04.516Z,19.37
2018-11-27T19:15:37.233Z,20.23
2018-11-27T19:18:23.712Z,20.17
2018-11-27T19:20:52.036Z,19.80
2018-11-27T19:23:21.588Z,16.20
2018-11-27T19:25:49.823Z,20.63
2018-11-27T19:28:18.160Z,18.03
2018-11-27T19:30:46.652Z,20.27
2018-11-27T19:33:14.907Z,14.73
2018-11-27T19:35:43.287Z,17.93
2018-11-27T19:38:14.827Z,16.27
2018-11-27T19:40:43.001Z,22.60
2018-11-27T19:43:11.448Z,16.27
2018-11-27T19:45:39.667Z,14.93
2018-11-27T19:48:08.903Z,17.67
2018-11-27T19:50:37.702Z,15.90
2018-11-27T19:53:11.913Z,13.17
2018-11-27T19:55:37.517Z,17.73
2018-11-27T19:58:06.571Z,16.40
2018-11-27T20:00:34.946Z,18.20
2018-11-27T20:03:03.223Z,12.67
2018-11-27T20:05:32.551Z,17.40
2018-11-27T20:08:01.027Z,18.03
2018-11-27T20:10:29.440Z,14.70
2018-11-27T20:12:57.679Z,14.10
2018-11-27T20:15:27.672Z,17.27
2018-11-27T20:17:56.404Z,18.23
2018-11-27T20:20:25.744Z,18.70
2018-11-27T20:22:54.991Z,18.73
2018-11-27T20:25:23.607Z,22.17
2018-11-27T20:27:52.288Z,16.30
2018-11-27T20:30:23.502Z,15.60
2018-11-27T20:32:55.980Z,16.57
2018-11-27T20:35:24.167Z,19.67
2018-11-27T20:37:53.311Z,21.83
2018-11-27T20:40:21.563Z,19.87
2018-11-27T20:42:49.920Z,19.20
2018-11-27T20:45:19.787Z,13.83
2018-11-27T20:47:49.673Z,15.53
2018-11-27T20:50:20.030Z,17.23
2018-11-27T20:52:48.349Z,15.33
2018-11-27T20:55:16.578Z,13.53
2018-11-27T20:57:49.335Z,16.97
2018-11-27T21:00:21.861Z,11.17
2018-11-27T21:02:50.987Z,11.93
2018-11-27T21:05:19.165Z,16.80
2018-11-27T21:07:47.418Z,16.43
2018-11-27T21:10:15.681Z,17.47
2018-11-27T21:12:44.459Z,18.20
2018-11-27T21:15:14.654Z,17.57
2018-11-27T21:17:42.837Z,15.70
2018-11-27T21:20:12.852Z,15.10
2018-11-27T21:22:41.163Z,17.63
2018-11-27T21:25:11.768Z,16.33
2018-11-27T21:27:39.961Z,13.93
2018-11-27T21:30:15.159Z,18.60
2018-11-27T21:32:43.510Z,14.87
2018-11-27T21:35:12.955Z,17.03
2018-11-27T21:37:41.172Z,14.57
2018-11-27T21:40:11.359Z,14.73
2018-11-27T21:42:39.552Z,19.03
2018-11-27T21:45:18.394Z,17.83
2018-11-27T21:47:47.175Z,15.77
2018-11-27T21:50:16.514Z,17.27
2018-11-27T21:52:45.847Z,18.70
2018-11-27T21:55:14.656Z,16.03
2018-11-27T21:57:42.973Z,20.77
2018-11-27T22:00:24.698Z,11.03
2018-11-27T22:02:54.900Z,15.00
2018-11-27T22:05:23.109Z,10.57
2018-11-27T22:07:51.289Z,8.67
2018-11-27T22:10:20.615Z,12.63
2018-11-27T22:12:50.799Z,16.30
2018-11-27T22:15:21.248Z,15.87
2018-11-27T22:17:49.483Z,10.57
2018-11-27T22:20:21.256Z,17.63
2018-11-27T22:22:45.876Z,11.47
2018-11-27T22:25:14.072Z,12.40
2018-11-27T22:27:42.277Z,12.80
2018-11-27T22:30:11.923Z,14.60
2018-11-27T22:32:40.719Z,11.80
2018-11-27T22:35:09.236Z,12.07
2018-11-27T22:37:37.394Z,9.03
2018-11-27T22:40:11.075Z,9.63
2018-11-27T22:42:39.312Z,11.60
2018-11-27T22:45:10.869Z,16.37
2018-11-27T22:47:39.059Z,11.43
2018-11-27T22:50:10.619Z,8.40
2018-11-27T22:52:38.823Z,9.20
2018-11-27T22:55:07.343Z,9.13
2018-11-27T22:57:35.548Z,8.53
2018-11-27T23:00:04.447Z,8.77
2018-11-27T23:02:32.619Z,18.10
2018-11-27T23:05:00.812Z,13.93
2018-11-27T23:07:34.282Z,13.87
2018-11-27T23:10:02.473Z,9.53
2018-11-27T23:12:30.653Z,8.47
2018-11-27T23:14:58.857Z,11.13
2018-11-27T23:17:27.023Z,15.77
2018-11-27T23:19:55.207Z,13.23
2018-11-27T23:22:23.379Z,16.87
2018-11-27T23:24:51.571Z,13.90
2018-11-27T23:27:19.950Z,13.60
2018-11-27T23:29:48.140Z,16.83
2018-11-27T23:32:16.308Z,14.83
2018-11-27T23:34:44.514Z,19.10
2018-11-27T23:37:13.672Z,18.77
2018-11-27T23:39:41.871Z,22.17
2018-11-27T23:42:10.035Z,19.63
2018-11-27T23:44:38.210Z,22.37
2018-11-27T23:47:06.380Z,19.77
2018-11-27T23:49:34.536Z,26.70
2018-11-27T23:52:02.728Z,24.20
2018-11-27T23:54:30.895Z,24.33
2018-11-27T23:56:59.082Z,21.63
2018-11-27T23:59:27.227Z,26.80
