createdAt,value
2023-01-13T00:01:27.739Z,16.87
2023-01-13T00:03:56.276Z,20.80
2023-01-13T00:06:26.803Z,16.37
2023-01-13T00:08:56.267Z,15.00
2023-01-13T00:11:24.450Z,10.97
2023-01-13T00:13:52.398Z,14.23
2023-01-13T00:16:20.990Z,14.37
2023-01-13T00:18:51.157Z,13.70
2023-01-13T00:21:20.924Z,11.50
2023-01-13T00:23:49.083Z,14.37
2023-01-13T00:26:20.114Z,15.17
2023-01-13T00:28:48.146Z,14.63
2023-01-13T00:31:18.384Z,16.00
2023-01-13T00:33:48.269Z,13.93
2023-01-13T00:36:17.488Z,12.10
2023-01-13T00:38:45.935Z,20.07
2023-01-13T00:41:15.705Z,16.17
2023-01-13T00:43:45.192Z,18.13
2023-01-13T00:46:15.223Z,12.60
2023-01-13T00:48:43.386Z,14.43
2023-01-13T00:51:14.254Z,12.67
2023-01-13T00:53:44.138Z,17.57
2023-01-13T00:56:16.669Z,14.00
2023-01-13T00:58:47.307Z,15.80
2023-01-13T01:01:17.180Z,15.63
2023-01-13T01:03:45.429Z,14.43
2023-01-13T01:06:15.177Z,13.60
2023-01-13T01:08:44.357Z,14.03
2023-01-13T01:11:15.463Z,15.27
2023-01-13T01:13:45.278Z,13.27
2023-01-13T01:16:15.730Z,13.93
2023-01-13T01:18:45.981Z,13.50
2023-01-13T01:21:15.235Z,14.67
2023-01-13T01:23:44.869Z,11.73
2023-01-13T01:26:15.181Z,14.30
2023-01-13T01:28:44.765Z,20.33
2023-01-13T01:31:15.545Z,16.80
2023-01-13T01:33:43.539Z,15.33
2023-01-13T01:36:13.185Z,16.73
2023-01-13T01:38:41.179Z,18.60
2023-01-13T01:41:10.992Z,14.00
2023-01-13T01:44:00.452Z,18.53
2023-01-13T01:46:33.861Z,15.93
2023-01-13T01:49:11.680Z,22.47
2023-01-13T01:51:44.648Z,20.73
2023-01-13T01:54:16.686Z,16.57
2023-01-13T01:56:46.656Z,18.27
2023-01-13T01:59:17.118Z,12.13
2023-01-13T02:01:46.333Z,18.27
2023-01-13T02:04:19.616Z,14.10
2023-01-13T02:06:48.640Z,14.37
2023-01-13T02:09:17.174Z,16.17
2023-01-13T02:12:02.772Z,19.03
2023-01-13T02:14:33.624Z,14.77
2023-01-13T02:17:19.428Z,17.43
2023-01-13T02:20:31.628Z,17.60
2023-01-13T02:24:03.384Z,15.57
2023-01-13T02:27:11.559Z,13.13
2023-01-13T02:30:16.680Z,15.90
2023-01-13T02:32:56.263Z,12.27
2023-01-13T02:35:29.177Z,14.20
2023-01-13T02:37:59.354Z,16.83
2023-01-13T02:40:33.355Z,16.30
2023-01-13T02:43:23.574Z,14.57
2023-01-13T02:45:56.807Z,16.70
2023-01-13T02:48:26.372Z,17.30
2023-01-13T02:50:59.547Z,14.50
2023-01-13T02:53:34.375Z,14.20
2023-01-13T02:56:04.785Z,19.00
2023-01-13T02:58:35.074Z,15.77
2023-01-13T03:01:04.802Z,18.33
2023-01-13T03:03:33.080Z,14.10
2023-01-13T03:06:14.262Z,10.53
2023-01-13T03:08:49.971Z,14.17
2023-01-13T03:11:20.146Z,16.63
2023-01-13T03:14:08.881Z,11.53
2023-01-13T03:17:00.282Z,15.17
2023-01-13T03:19:37.926Z,14.70
2023-01-13T03:22:17.129Z,12.47
2023-01-13T03:24:50.526Z,17.43
2023-01-13T03:27:26.752Z,11.00
2023-01-13T03:30:00.109Z,12.30
2023-01-13T03:32:31.904Z,19.77
2023-01-13T03:35:05.563Z,10.10
2023-01-13T03:37:37.083Z,16.20
2023-01-13T03:40:10.032Z,15.90
2023-01-13T03:42:41.787Z,11.60
2023-01-13T03:45:12.956Z,11.57
2023-01-13T03:47:46.956Z,24.47
2023-01-13T03:50:20.609Z,13.73
2023-01-13T03:52:51.730Z,16.37
2023-01-13T03:55:23.634Z,15.20
2023-01-13T03:58:00.184Z,14.27
2023-01-13T04:00:33.750Z,12.83
2023-01-13T04:03:10.124Z,11.80
2023-01-13T04:05:42.871Z,14.00
2023-01-13T04:08:18.119Z,17.47
2023-01-13T04:10:51.858Z,17.47
2023-01-13T04:13:23.165Z,13.10
2023-01-13T04:15:51.517Z,13.23
2023-01-13T04:18:23.658Z,15.77
2023-01-13T04:20:53.652Z,13.60
2023-01-13T04:23:22.553Z,15.60
2023-01-13T04:25:51.028Z,13.57
2023-01-13T04:28:19.359Z,14.57
2023-01-13T04:30:48.448Z,15.27
2023-01-13T04:33:18.018Z,14.70
2023-01-13T04:35:48.687Z,13.20
2023-01-13T04:38:18.192Z,17.67
2023-01-13T04:40:46.160Z,15.23
2023-01-13T04:43:15.705Z,15.67
2023-01-13T04:45:44.518Z,18.67
2023-01-13T04:48:13.143Z,14.23
2023-01-13T04:50:41.217Z,20.70
2023-01-13T04:53:10.716Z,17.37
2023-01-13T04:55:38.671Z,12.10
2023-01-13T04:58:07.997Z,17.73
2023-01-13T05:00:36.935Z,14.63
2023-01-13T05:03:05.462Z,14.77
2023-01-13T05:05:33.444Z,15.67
2023-01-13T05:08:01.717Z,14.20
2023-01-13T05:10:31.038Z,15.97
2023-01-13T05:13:16.779Z,15.80
2023-01-13T05:16:03.241Z,16.17
2023-01-13T05:18:32.385Z,14.80
2023-01-13T05:21:00.448Z,18.47
2023-01-13T05:23:46.872Z,17.57
2023-01-13T05:26:16.197Z,12.23
2023-01-13T05:28:44.118Z,16.13
2023-01-13T05:31:14.908Z,15.37
2023-01-13T05:33:42.925Z,14.53
2023-01-13T05:36:11.171Z,16.10
2023-01-13T05:38:39.136Z,15.23
2023-01-13T05:41:24.897Z,17.90
2023-01-13T05:43:54.195Z,13.33
2023-01-13T05:46:22.228Z,15.00
2023-01-13T05:48:50.697Z,16.20
2023-01-13T05:51:19.706Z,16.93
2023-01-13T05:53:47.706Z,17.47
2023-01-13T05:56:17.393Z,17.43
2023-01-13T05:58:45.739Z,16.90
2023-01-13T06:01:15.036Z,16.63
2023-01-13T06:03:42.982Z,17.33
2023-01-13T06:06:10.889Z,13.20
2023-01-13T06:08:39.998Z,21.03
2023-01-13T06:11:08.151Z,18.50
2023-01-13T06:13:36.175Z,15.83
2023-01-13T06:16:04.547Z,13.73
2023-01-13T06:18:34.028Z,14.13
2023-01-13T06:21:01.897Z,14.70
2023-01-13T06:23:32.005Z,17.70
2023-01-13T06:26:05.120Z,12.70
2023-01-13T06:28:34.786Z,17.83
2023-01-13T06:31:07.154Z,16.47
2023-01-13T06:33:39.564Z,15.73
2023-01-13T06:36:12.756Z,15.23
2023-01-13T06:38:44.611Z,18.13
2023-01-13T06:41:12.686Z,15.13
2023-01-13T06:43:40.547Z,17.93
2023-01-13T06:46:08.559Z,19.27
2023-01-13T06:48:43.391Z,18.97
2023-01-13T06:51:12.147Z,14.13
2023-01-13T06:53:40.431Z,15.90
2023-01-13T06:56:08.921Z,14.80
2023-01-13T06:58:36.851Z,15.57
2023-01-13T07:01:04.908Z,15.00
2023-01-13T07:03:33.017Z,15.40
2023-01-13T07:06:02.743Z,18.00
2023-01-13T07:08:30.695Z,15.60
2023-01-13T07:10:58.819Z,15.93
2023-01-13T07:13:43.972Z,16.60
2023-01-13T07:16:11.925Z,13.13
2023-01-13T07:18:40.559Z,13.67
2023-01-13T07:21:12.008Z,19.23
2023-01-13T07:23:41.717Z,18.93
2023-01-13T07:26:10.689Z,16.67
2023-01-13T07:28:39.273Z,11.10
2023-01-13T07:31:14.117Z,15.07
2023-01-13T07:33:42.075Z,19.97
2023-01-13T07:36:12.328Z,14.10
2023-01-13T07:38:40.612Z,12.87
2023-01-13T07:41:22.511Z,15.00
2023-01-13T07:43:50.893Z,12.27
2023-01-13T07:46:19.850Z,14.67
2023-01-13T07:48:48.873Z,13.17
2023-01-13T07:51:18.653Z,21.23
2023-01-13T07:53:46.555Z,14.53
2023-01-13T07:56:14.657Z,15.67
2023-01-13T07:58:42.728Z,19.30
2023-01-13T08:01:12.214Z,16.13
2023-01-13T08:03:41.072Z,19.30
2023-01-13T08:06:09.511Z,18.87
2023-01-13T08:08:39.027Z,19.63
2023-01-13T08:11:08.660Z,15.20
2023-01-13T08:13:36.721Z,16.03
2023-01-13T08:16:06.765Z,17.03
2023-01-13T08:18:35.867Z,24.80
2023-01-13T08:21:05.636Z,17.57
2023-01-13T08:23:33.816Z,16.33
2023-01-13T08:26:05.286Z,15.17
2023-01-13T08:28:33.389Z,18.27
2023-01-13T08:31:02.656Z,16.67
2023-01-13T08:33:31.137Z,20.27
2023-01-13T08:35:59.708Z,19.63
2023-01-13T08:38:27.822Z,16.63
2023-01-13T08:40:55.766Z,17.50
2023-01-13T08:43:24.976Z,13.40
2023-01-13T08:45:58.541Z,17.33
2023-01-13T08:48:26.845Z,14.37
2023-01-13T08:50:55.397Z,16.80
2023-01-13T08:53:23.294Z,18.33
2023-01-13T08:55:51.674Z,16.87
2023-01-13T08:58:19.592Z,20.00
2023-01-13T09:00:48.860Z,20.43
2023-01-13T09:03:16.794Z,14.27
2023-01-13T09:05:44.792Z,20.33
2023-01-13T09:08:13.491Z,17.53
2023-01-13T09:10:41.512Z,18.90
2023-01-13T09:13:12.915Z,14.30
2023-01-13T09:15:42.801Z,14.37
2023-01-13T09:18:12.241Z,12.80
2023-01-13T09:20:40.431Z,15.80
2023-01-13T09:23:10.526Z,14.73
2023-01-13T09:25:39.423Z,13.77
2023-01-13T09:28:08.537Z,13.23
2023-01-13T09:30:38.107Z,14.90
2023-01-13T09:33:23.927Z,12.30
2023-01-13T09:35:53.160Z,18.97
2023-01-13T09:38:21.086Z,15.67
2023-01-13T09:40:50.530Z,14.33
2023-01-13T09:43:39.970Z,15.20
2023-01-13T09:46:37.000Z,11.63
2023-01-13T09:49:05.328Z,11.73
2023-01-13T09:51:40.961Z,11.50
2023-01-13T09:54:16.124Z,13.37
2023-01-13T09:56:44.621Z,15.73
2023-01-13T09:59:13.675Z,12.10
2023-01-13T10:01:49.514Z,15.70
2023-01-13T10:04:17.559Z,10.37
2023-01-13T10:06:52.848Z,10.87
2023-01-13T10:09:24.331Z,11.67
2023-01-13T10:12:12.275Z,13.87
2023-01-13T10:14:43.968Z,10.17
2023-01-13T10:17:20.931Z,13.97
2023-01-13T10:19:54.057Z,11.07
2023-01-13T10:22:47.379Z,9.67
2023-01-13T10:25:25.675Z,10.00
2023-01-13T10:27:55.924Z,8.10
2023-01-13T10:30:31.399Z,11.10
2023-01-13T10:33:01.963Z,9.33
2023-01-13T10:35:53.357Z,10.47
2023-01-13T10:38:24.885Z,9.97
2023-01-13T10:40:54.640Z,9.40
2023-01-13T10:43:23.541Z,13.83
2023-01-13T10:46:00.665Z,11.87
2023-01-13T10:48:40.639Z,10.20
2023-01-13T10:51:19.049Z,11.10
2023-01-13T10:53:56.616Z,13.40
2023-01-13T10:56:27.067Z,14.57
2023-01-13T10:59:11.089Z,8.80
2023-01-13T11:01:39.473Z,9.97
2023-01-13T11:04:27.615Z,8.00
2023-01-13T11:06:56.072Z,8.10
2023-01-13T11:09:27.059Z,8.53
2023-01-13T11:11:56.498Z,9.47
2023-01-13T11:14:42.550Z,8.03
2023-01-13T11:17:35.035Z,9.43
2023-01-13T11:20:13.550Z,14.40
2023-01-13T11:22:46.701Z,6.93
2023-01-13T11:25:22.389Z,12.47
2023-01-13T11:27:58.827Z,9.10
2023-01-13T11:30:34.430Z,9.10
2023-01-13T11:33:27.401Z,7.80
2023-01-13T11:36:12.863Z,9.27
2023-01-13T11:38:47.779Z,9.73
2023-01-13T11:41:28.479Z,10.13
2023-01-13T11:44:05.786Z,7.33
2023-01-13T11:46:33.847Z,10.60
2023-01-13T11:49:05.221Z,11.33
2023-01-13T11:51:41.725Z,9.90
2023-01-13T11:54:31.103Z,9.90
2023-01-13T11:57:15.625Z,10.97
2023-01-13T12:00:01.255Z,7.27
2023-01-13T12:02:46.181Z,8.87
2023-01-13T12:05:30.442Z,8.37
2023-01-13T12:08:09.621Z,9.77
2023-01-13T12:10:48.923Z,8.10
2023-01-13T12:13:26.690Z,9.10
2023-01-13T12:16:13.028Z,8.40
2023-01-13T12:19:17.744Z,8.60
2023-01-13T12:21:57.791Z,8.30
2023-01-13T12:24:31.635Z,9.00
2023-01-13T12:27:02.700Z,7.97
2023-01-13T12:29:35.938Z,7.47
2023-01-13T12:32:08.287Z,10.13
2023-01-13T12:35:06.522Z,10.23
2023-01-13T12:37:42.902Z,8.17
2023-01-13T12:40:27.081Z,7.70
2023-01-13T12:43:21.241Z,9.47
2023-01-13T12:45:50.554Z,10.33
2023-01-13T12:48:49.107Z,9.87
2023-01-13T12:51:25.403Z,9.47
2023-01-13T12:53:54.695Z,8.10
2023-01-13T12:56:42.016Z,7.60
2023-01-13T12:59:49.002Z,12.20
2023-01-13T13:02:37.252Z,9.50
2023-01-13T13:05:37.665Z,8.50
2023-01-13T13:08:13.111Z,7.57
2023-01-13T13:10:48.793Z,8.93
2023-01-13T13:13:41.321Z,11.33
2023-01-13T13:16:47.717Z,9.37
2023-01-13T13:19:46.133Z,8.70
2023-01-13T13:22:39.752Z,9.33
2023-01-13T13:25:27.709Z,8.90
2023-01-13T13:28:16.934Z,8.67
2023-01-13T13:30:54.565Z,8.77
2023-01-13T13:33:42.686Z,12.23
2023-01-13T13:36:31.721Z,8.50
2023-01-13T13:39:29.369Z,8.53
2023-01-13T13:42:27.510Z,9.20
2023-01-13T13:45:14.116Z,9.30
2023-01-13T13:47:42.076Z,11.30
2023-01-13T13:50:14.342Z,11.80
2023-01-13T13:52:51.451Z,11.23
2023-01-13T13:55:21.602Z,12.90
2023-01-13T13:57:51.920Z,8.37
2023-01-13T14:00:28.406Z,13.33
2023-01-13T14:03:00.708Z,13.70
2023-01-13T14:05:30.878Z,11.50
2023-01-13T14:08:08.187Z,15.90
2023-01-13T14:10:38.899Z,14.27
2023-01-13T14:13:15.750Z,12.40
2023-01-13T14:15:43.847Z,14.73
2023-01-13T14:18:14.978Z,13.83
2023-01-13T14:20:43.696Z,9.17
2023-01-13T14:23:18.750Z,12.93
2023-01-13T14:25:48.886Z,8.83
2023-01-13T14:28:25.063Z,12.20
2023-01-13T14:30:53.938Z,9.50
2023-01-13T14:33:35.348Z,9.57
2023-01-13T14:36:24.667Z,10.40
2023-01-13T14:39:34.333Z,9.73
2023-01-13T14:42:02.545Z,8.70
2023-01-13T14:44:33.161Z,11.07
2023-01-13T14:47:04.089Z,9.50
2023-01-13T14:49:36.129Z,11.03
2023-01-13T14:52:14.374Z,10.77
2023-01-13T14:54:51.804Z,11.87
2023-01-13T14:57:28.189Z,12.47
2023-01-13T15:00:08.231Z,14.67
2023-01-13T15:02:44.898Z,11.70
2023-01-13T15:05:31.974Z,12.53
2023-01-13T15:08:02.271Z,12.80
2023-01-13T15:10:33.613Z,12.60
2023-01-13T15:13:04.002Z,11.63
2023-01-13T15:15:34.163Z,10.77
2023-01-13T15:18:03.094Z,11.20
2023-01-13T15:20:31.077Z,11.20
2023-01-13T15:23:00.690Z,19.27
2023-01-13T15:25:34.923Z,21.17
2023-01-13T15:28:04.566Z,18.03
2023-01-13T15:30:33.169Z,17.30
2023-01-13T15:33:01.209Z,15.67
2023-01-13T15:35:30.600Z,16.50
2023-01-13T15:37:59.087Z,16.23
2023-01-13T15:40:32.107Z,14.00
2023-01-13T15:43:33.545Z,16.90
2023-01-13T15:46:19.653Z,14.23
2023-01-13T15:48:51.178Z,15.03
2023-01-13T15:51:21.285Z,13.23
2023-01-13T15:53:52.618Z,14.57
2023-01-13T15:56:26.498Z,14.60
2023-01-13T15:58:55.986Z,12.23
2023-01-13T16:01:24.204Z,13.27
2023-01-13T16:03:52.785Z,16.30
2023-01-13T16:06:22.482Z,16.67
2023-01-13T16:08:50.479Z,19.07
2023-01-13T16:11:18.568Z,23.00
2023-01-13T16:13:46.527Z,20.53
2023-01-13T16:16:20.546Z,21.87
2023-01-13T16:18:48.899Z,25.07
2023-01-13T16:21:19.180Z,19.80
2023-01-13T16:23:47.690Z,18.47
2023-01-13T16:26:24.454Z,18.50
2023-01-13T16:28:54.015Z,14.80
2023-01-13T16:31:30.606Z,12.23
2023-01-13T16:33:59.362Z,15.07
2023-01-13T16:36:28.093Z,16.73
2023-01-13T16:38:58.157Z,20.10
2023-01-13T16:41:26.342Z,13.13
2023-01-13T16:43:54.636Z,14.87
2023-01-13T16:46:26.669Z,12.30
2023-01-13T16:48:57.011Z,14.07
2023-01-13T16:51:25.647Z,11.90
2023-01-13T16:53:53.862Z,12.00
2023-01-13T16:56:26.523Z,11.93
2023-01-13T16:58:56.337Z,12.40
2023-01-13T17:01:28.899Z,17.07
2023-01-13T17:03:58.261Z,9.87
2023-01-13T17:06:29.982Z,17.70
2023-01-13T17:09:01.991Z,13.43
2023-01-13T17:11:29.954Z,13.40
2023-01-13T17:13:57.919Z,19.53
2023-01-13T17:16:28.227Z,14.50
2023-01-13T17:18:56.501Z,11.40
2023-01-13T17:21:24.398Z,13.33
2023-01-13T17:23:52.623Z,9.73
2023-01-13T17:26:33.232Z,13.30
2023-01-13T17:29:01.949Z,10.73
2023-01-13T17:31:31.398Z,10.90
2023-01-13T17:33:59.693Z,12.97
2023-01-13T17:36:27.698Z,13.07
2023-01-13T17:38:56.550Z,10.67
2023-01-13T17:41:24.840Z,10.70
2023-01-13T17:43:53.573Z,11.13
2023-01-13T17:46:23.139Z,11.87
2023-01-13T17:48:54.055Z,13.77
2023-01-13T17:51:25.135Z,11.03
2023-01-13T17:53:54.543Z,13.53
2023-01-13T17:56:24.763Z,13.03
2023-01-13T17:58:54.374Z,13.77
2023-01-13T18:01:23.748Z,11.50
2023-01-13T18:03:53.381Z,14.47
2023-01-13T18:06:23.458Z,12.53
2023-01-13T18:08:51.756Z,15.70
2023-01-13T18:11:21.686Z,16.70
2023-01-13T18:13:51.485Z,13.33
2023-01-13T18:16:20.760Z,13.23
2023-01-13T18:18:51.277Z,13.60
2023-01-13T18:21:40.859Z,12.03
2023-01-13T18:24:30.228Z,14.03
2023-01-13T18:27:16.188Z,15.20
2023-01-13T18:29:44.438Z,18.60
2023-01-13T18:32:12.598Z,17.30
2023-01-13T18:34:40.989Z,14.23
2023-01-13T18:37:11.687Z,16.33
2023-01-13T18:39:39.650Z,76.07
2023-01-13T18:42:26.310Z,16.57
2023-01-13T18:44:56.045Z,15.60
2023-01-13T18:47:24.126Z,15.17
2023-01-13T18:49:53.603Z,17.43
2023-01-13T18:52:24.299Z,16.73
2023-01-13T18:54:52.599Z,18.63
2023-01-13T18:57:22.272Z,21.37
2023-01-13T18:59:50.224Z,19.00
2023-01-13T19:02:21.363Z,21.97
2023-01-13T19:04:49.574Z,17.33
2023-01-13T19:07:23.234Z,17.27
2023-01-13T19:09:55.273Z,19.53
2023-01-13T19:12:27.565Z,22.03
2023-01-13T19:14:56.257Z,23.63
2023-01-13T19:17:26.143Z,29.37
2023-01-13T19:19:55.728Z,25.00
2023-01-13T19:22:27.261Z,36.03
2023-01-13T19:24:56.835Z,57.37
2023-01-13T19:27:25.138Z,62.97
2023-01-13T19:29:53.701Z,52.07
2023-01-13T19:32:22.536Z,41.63
2023-01-13T19:34:51.524Z,48.03
2023-01-13T19:37:20.284Z,54.83
2023-01-13T19:39:48.295Z,46.57
2023-01-13T19:42:34.990Z,47.43
2023-01-13T19:45:20.851Z,82.13
2023-01-13T19:47:50.618Z,48.03
2023-01-13T19:50:21.140Z,45.23
2023-01-13T19:52:49.090Z,33.47
2023-01-13T19:55:17.095Z,32.03
2023-01-13T19:57:46.569Z,19.03
2023-01-13T20:00:20.304Z,20.47
2023-01-13T20:02:49.441Z,22.60
2023-01-13T20:05:21.394Z,14.70
2023-01-13T20:07:50.796Z,15.77
2023-01-13T20:10:20.713Z,16.43
2023-01-13T20:12:50.198Z,14.13
2023-01-13T20:15:18.396Z,14.47
2023-01-13T20:17:46.398Z,15.67
2023-01-13T20:20:15.759Z,13.87
2023-01-13T20:22:43.913Z,12.60
2023-01-13T20:25:13.369Z,13.30
2023-01-13T20:27:41.640Z,14.23
2023-01-13T20:30:14.167Z,10.57
2023-01-13T20:32:42.436Z,15.87
2023-01-13T20:35:11.692Z,11.57
2023-01-13T20:37:40.988Z,13.87
2023-01-13T20:40:12.208Z,14.93
2023-01-13T20:42:44.860Z,11.97
2023-01-13T20:45:17.485Z,12.13
2023-01-13T20:47:45.841Z,11.60
2023-01-13T20:50:14.088Z,13.70
2023-01-13T20:52:42.355Z,16.17
2023-01-13T20:55:11.540Z,11.30
2023-01-13T20:57:39.532Z,12.90
2023-01-13T21:00:09.051Z,11.80
2023-01-13T21:02:40.801Z,11.70
2023-01-13T21:05:09.607Z,13.63
2023-01-13T21:07:37.548Z,11.10
2023-01-13T21:10:06.454Z,19.43
2023-01-13T21:12:52.155Z,10.50
2023-01-13T21:15:22.001Z,13.33
2023-01-13T21:18:10.570Z,13.20
2023-01-13T21:20:39.564Z,13.90
2023-01-13T21:23:08.238Z,18.53
2023-01-13T21:25:39.662Z,16.03
2023-01-13T21:28:10.215Z,18.37
2023-01-13T21:30:39.118Z,13.80
2023-01-13T21:33:08.912Z,18.07
2023-01-13T21:35:39.090Z,13.47
2023-01-13T21:38:06.985Z,9.90
2023-01-13T21:40:34.936Z,14.03
2023-01-13T21:43:20.351Z,13.83
2023-01-13T21:46:05.911Z,12.90
2023-01-13T21:48:35.647Z,12.00
2023-01-13T21:51:03.950Z,12.97
2023-01-13T21:53:31.921Z,12.80
2023-01-13T21:55:59.809Z,15.77
2023-01-13T21:58:27.738Z,14.07
2023-01-13T22:00:56.021Z,20.70
2023-01-13T22:03:24.119Z,19.87
2023-01-13T22:05:57.364Z,12.73
2023-01-13T22:08:25.685Z,14.07
2023-01-13T22:10:58.522Z,11.83
2023-01-13T22:13:45.604Z,12.87
2023-01-13T22:16:14.272Z,12.17
2023-01-13T22:18:42.279Z,11.90
2023-01-13T22:21:11.784Z,12.93
2023-01-13T22:23:39.744Z,13.10
2023-01-13T22:26:09.028Z,15.47
2023-01-13T22:28:42.689Z,45.47
2023-01-13T22:31:12.283Z,117.27
2023-01-13T22:33:41.352Z,132.80
2023-01-13T22:36:11.169Z,62.60
2023-01-13T22:38:39.180Z,52.33
2023-01-13T22:41:09.202Z,35.83
2023-01-13T22:43:38.169Z,35.93
2023-01-13T22:46:08.201Z,52.97
2023-01-13T22:48:36.262Z,37.33
2023-01-13T22:51:08.599Z,26.00
2023-01-13T22:53:38.760Z,19.43
2023-01-13T22:56:07.909Z,15.40
2023-01-13T22:58:35.901Z,16.90
2023-01-13T23:01:11.668Z,23.87
2023-01-13T23:03:40.031Z,19.50
2023-01-13T23:06:08.077Z,17.30
2023-01-13T23:08:37.916Z,22.40
2023-01-13T23:11:07.617Z,15.47
2023-01-13T23:13:36.127Z,13.97
2023-01-13T23:16:04.771Z,17.53
2023-01-13T23:18:32.924Z,12.50
2023-01-13T23:21:04.645Z,12.10
2023-01-13T23:23:33.349Z,13.10
2023-01-13T23:26:03.253Z,15.50
2023-01-13T23:28:31.520Z,12.90
2023-01-13T23:30:59.596Z,15.00
2023-01-13T23:33:27.794Z,12.83
2023-01-13T23:35:59.788Z,12.97
2023-01-13T23:38:28.107Z,16.93
2023-01-13T23:40:56.275Z,16.23
2023-01-13T23:43:26.769Z,22.00
2023-01-13T23:46:02.215Z,18.47
2023-01-13T23:48:30.411Z,15.70
2023-01-13T23:50:58.906Z,15.37
2023-01-13T23:53:32.027Z,16.87
2023-01-13T23:56:00.664Z,19.33
2023-01-13T23:58:30.470Z,20.27
