createdAt,value
2022-10-01T00:01:17.874Z,7.17
2022-10-01T00:03:50.537Z,7.11
2022-10-01T00:06:21.072Z,7.02
2022-10-01T00:08:50.429Z,7.04
2022-10-01T00:11:21.592Z,7.08
2022-10-01T00:13:51.234Z,7.03
2022-10-01T00:16:22.363Z,6.99
2022-10-01T00:18:53.525Z,6.99
2022-10-01T00:21:35.318Z,6.95
2022-10-01T00:24:06.571Z,6.98
2022-10-01T00:26:37.305Z,6.90
2022-10-01T00:29:13.852Z,6.81
2022-10-01T00:31:42.909Z,6.76
2022-10-01T00:34:13.213Z,6.73
2022-10-01T00:36:42.324Z,6.80
2022-10-01T00:39:12.347Z,6.67
2022-10-01T00:41:40.808Z,6.64
2022-10-01T00:44:38.225Z,6.78
2022-10-01T00:47:18.762Z,6.64
2022-10-01T00:49:48.795Z,6.46
2022-10-01T00:52:21.679Z,6.47
2022-10-01T00:54:53.782Z,6.57
2022-10-01T00:57:25.479Z,6.41
2022-10-01T00:59:57.365Z,6.37
2022-10-01T01:02:25.720Z,6.34
2022-10-01T01:04:53.722Z,6.52
2022-10-01T01:07:22.484Z,6.42
2022-10-01T01:09:54.171Z,6.47
2022-10-01T01:12:49.793Z,6.15
2022-10-01T01:15:50.191Z,6.28
2022-10-01T01:18:30.194Z,6.15
2022-10-01T01:21:20.147Z,6.32
2022-10-01T01:24:11.125Z,6.23
2022-10-01T01:26:57.792Z,6.22
2022-10-01T01:29:55.424Z,6.32
2022-10-01T01:32:38.772Z,6.30
2022-10-01T01:35:11.470Z,6.38
2022-10-01T01:37:45.669Z,6.40
2022-10-01T01:40:17.496Z,6.38
2022-10-01T01:42:48.963Z,6.38
2022-10-01T01:45:22.724Z,6.35
2022-10-01T01:48:41.889Z,6.42
2022-10-01T01:51:09.832Z,6.40
2022-10-01T01:53:38.454Z,6.34
2022-10-01T01:56:07.973Z,6.39
2022-10-01T01:58:37.682Z,6.43
2022-10-01T02:01:05.942Z,6.37
2022-10-01T02:03:35.570Z,6.34
2022-10-01T02:06:38.206Z,6.37
2022-10-01T02:09:29.218Z,6.32
2022-10-01T02:12:35.741Z,6.38
2022-10-01T02:15:19.484Z,6.30
2022-10-01T02:18:02.729Z,6.31
2022-10-01T02:20:34.107Z,6.34
2022-10-01T02:23:10.232Z,6.26
2022-10-01T02:25:46.482Z,6.15
2022-10-01T02:28:18.316Z,6.18
2022-10-01T02:30:48.163Z,6.19
2022-10-01T02:33:22.167Z,6.17
2022-10-01T02:35:53.708Z,6.14
2022-10-01T02:38:25.094Z,6.19
2022-10-01T02:41:00.978Z,6.21
2022-10-01T02:43:56.887Z,5.96
2022-10-01T02:46:45.986Z,6.12
2022-10-01T02:49:15.140Z,6.13
2022-10-01T02:51:55.198Z,6.01
2022-10-01T02:54:23.082Z,6.03
2022-10-01T02:57:09.797Z,6.03
2022-10-01T02:59:37.873Z,5.98
2022-10-01T03:02:06.407Z,5.98
2022-10-01T03:04:34.429Z,5.96
2022-10-01T03:07:04.489Z,6.01
2022-10-01T03:09:34.581Z,6.09
2022-10-01T03:12:03.254Z,6.03
2022-10-01T03:14:32.432Z,5.91
2022-10-01T03:17:00.601Z,6.01
2022-10-01T03:19:28.668Z,5.98
2022-10-01T03:21:56.629Z,5.88
2022-10-01T03:24:24.858Z,5.90
2022-10-01T03:26:52.881Z,5.93
2022-10-01T03:29:20.868Z,5.88
2022-10-01T03:31:49.279Z,5.83
2022-10-01T03:34:17.645Z,5.88
2022-10-01T03:36:46.122Z,5.81
2022-10-01T03:39:14.609Z,5.60
2022-10-01T03:41:42.612Z,5.54
2022-10-01T03:44:10.946Z,5.68
2022-10-01T03:46:39.246Z,5.63
2022-10-01T03:49:07.102Z,5.54
2022-10-01T03:51:37.631Z,5.57
2022-10-01T03:54:07.808Z,5.47
2022-10-01T03:56:36.689Z,5.46
2022-10-01T03:59:04.875Z,5.49
2022-10-01T04:01:33.508Z,5.42
2022-10-01T04:04:01.761Z,5.56
2022-10-01T04:06:29.838Z,5.44
2022-10-01T04:08:58.062Z,5.55
2022-10-01T04:11:26.217Z,5.58
2022-10-01T04:13:54.146Z,5.53
2022-10-01T04:16:22.244Z,5.61
2022-10-01T04:18:50.354Z,5.56
2022-10-01T04:21:18.292Z,5.59
2022-10-01T04:23:46.650Z,5.61
2022-10-01T04:26:14.672Z,5.57
2022-10-01T04:28:45.274Z,5.52
2022-10-01T04:31:26.609Z,5.56
2022-10-01T04:33:56.468Z,5.49
2022-10-01T04:36:26.400Z,5.60
2022-10-01T04:39:00.811Z,5.58
2022-10-01T04:41:32.258Z,5.58
2022-10-01T04:44:01.358Z,5.50
2022-10-01T04:46:30.646Z,5.51
2022-10-01T04:48:59.096Z,5.41
2022-10-01T04:51:27.108Z,5.47
2022-10-01T04:53:55.679Z,5.47
2022-10-01T04:56:23.859Z,5.40
2022-10-01T04:58:51.964Z,5.43
2022-10-01T05:01:19.917Z,5.43
2022-10-01T05:03:48.125Z,5.41
2022-10-01T05:06:16.078Z,5.27
2022-10-01T05:08:43.934Z,5.33
2022-10-01T05:11:11.990Z,5.31
2022-10-01T05:13:39.918Z,5.31
2022-10-01T05:16:08.450Z,5.45
2022-10-01T05:18:36.882Z,5.42
2022-10-01T05:21:11.577Z,5.51
2022-10-01T05:23:39.906Z,5.62
2022-10-01T05:26:08.358Z,5.55
2022-10-01T05:28:36.937Z,5.54
2022-10-01T05:31:05.650Z,5.59
2022-10-01T05:33:34.244Z,5.60
2022-10-01T05:36:05.176Z,5.65
2022-10-01T05:38:37.305Z,5.59
2022-10-01T05:41:06.403Z,5.63
2022-10-01T05:43:36.205Z,5.53
2022-10-01T05:46:07.854Z,5.53
2022-10-01T05:48:37.092Z,5.64
2022-10-01T05:51:08.196Z,5.59
2022-10-01T05:53:39.057Z,5.73
2022-10-01T05:56:08.055Z,5.84
2022-10-01T05:58:36.391Z,5.92
2022-10-01T06:01:05.054Z,6.00
2022-10-01T06:03:33.245Z,6.16
2022-10-01T06:06:01.379Z,6.22
2022-10-01T06:08:29.291Z,6.35
2022-10-01T06:11:01.874Z,6.39
2022-10-01T06:13:29.941Z,6.49
2022-10-01T06:15:58.228Z,6.52
2022-10-01T06:18:27.396Z,6.68
2022-10-01T06:20:55.467Z,6.74
2022-10-01T06:23:23.764Z,6.94
2022-10-01T06:25:54.928Z,6.98
2022-10-01T06:28:24.372Z,7.18
2022-10-01T06:30:52.382Z,7.22
2022-10-01T06:33:20.991Z,7.31
2022-10-01T06:35:52.914Z,7.37
2022-10-01T06:38:22.940Z,7.48
2022-10-01T06:40:59.089Z,7.56
2022-10-01T06:43:30.040Z,7.67
2022-10-01T06:46:03.387Z,7.81
2022-10-01T06:48:32.744Z,7.86
2022-10-01T06:51:01.873Z,7.90
2022-10-01T06:53:30.027Z,8.09
2022-10-01T06:56:03.596Z,8.04
2022-10-01T06:58:32.452Z,8.35
2022-10-01T07:01:02.533Z,8.29
2022-10-01T07:03:31.897Z,8.45
2022-10-01T07:06:08.835Z,8.39
2022-10-01T07:08:36.988Z,8.56
2022-10-01T07:11:05.501Z,8.86
2022-10-01T07:13:33.562Z,8.92
2022-10-01T07:16:04.687Z,9.05
2022-10-01T07:18:33.307Z,9.01
2022-10-01T07:21:01.940Z,9.23
2022-10-01T07:23:30.376Z,9.05
2022-10-01T07:25:59.086Z,9.34
2022-10-01T07:28:28.315Z,9.47
2022-10-01T07:31:06.808Z,9.51
2022-10-01T07:33:35.059Z,9.56
2022-10-01T07:36:08.140Z,9.90
2022-10-01T07:38:36.409Z,10.01
2022-10-01T07:41:04.790Z,10.42
2022-10-01T07:43:34.820Z,10.42
2022-10-01T07:46:05.866Z,10.52
2022-10-01T07:48:34.303Z,10.35
2022-10-01T07:51:02.751Z,10.45
2022-10-01T07:53:31.957Z,10.60
2022-10-01T07:56:03.857Z,10.25
2022-10-01T07:58:32.500Z,10.56
2022-10-01T08:01:04.902Z,10.75
2022-10-01T08:03:33.439Z,10.86
2022-10-01T08:06:05.916Z,10.84
2022-10-01T08:08:34.769Z,10.75
2022-10-01T08:11:04.092Z,10.89
2022-10-01T08:13:32.295Z,11.36
2022-10-01T08:16:04.260Z,11.61
2022-10-01T08:18:34.000Z,11.73
2022-10-01T08:21:02.915Z,11.79
2022-10-01T08:23:33.568Z,12.18
2022-10-01T08:26:07.572Z,12.23
2022-10-01T08:28:36.694Z,12.02
2022-10-01T08:31:10.066Z,12.59
2022-10-01T08:33:39.019Z,12.61
2022-10-01T08:36:10.659Z,12.48
2022-10-01T08:38:40.403Z,12.51
2022-10-01T08:41:28.833Z,12.58
2022-10-01T08:43:59.031Z,12.52
2022-10-01T08:46:32.150Z,13.11
2022-10-01T08:49:07.910Z,13.09
2022-10-01T08:52:00.316Z,12.71
2022-10-01T08:54:32.470Z,13.41
2022-10-01T08:57:04.109Z,13.49
2022-10-01T08:59:42.108Z,13.70
2022-10-01T09:02:33.967Z,13.25
2022-10-01T09:05:49.870Z,13.26
2022-10-01T09:08:44.617Z,13.29
2022-10-01T09:11:51.347Z,13.10
2022-10-01T09:14:34.872Z,13.28
2022-10-01T09:17:03.470Z,13.91
2022-10-01T09:19:47.854Z,13.94
2022-10-01T09:23:03.216Z,14.15
2022-10-01T09:25:35.346Z,14.02
2022-10-01T09:28:16.004Z,14.18
2022-10-01T09:31:01.743Z,14.25
2022-10-01T09:33:38.888Z,14.36
2022-10-01T09:36:47.707Z,14.75
2022-10-01T09:39:41.471Z,14.32
2022-10-01T09:42:09.898Z,14.80
2022-10-01T09:44:38.527Z,14.59
2022-10-01T09:47:22.708Z,14.58
2022-10-01T09:49:51.430Z,15.17
2022-10-01T09:52:36.665Z,14.88
2022-10-01T09:55:29.976Z,15.00
2022-10-01T09:58:01.917Z,14.60
2022-10-01T10:00:32.058Z,14.81
2022-10-01T10:03:01.126Z,15.33
2022-10-01T10:05:40.014Z,15.80
2022-10-01T10:08:27.691Z,15.57
2022-10-01T10:11:06.784Z,15.24
2022-10-01T10:13:41.060Z,15.11
2022-10-01T10:16:35.569Z,14.58
2022-10-01T10:19:26.261Z,14.83
2022-10-01T10:22:00.918Z,15.06
2022-10-01T10:24:35.080Z,15.93
2022-10-01T10:27:06.660Z,15.38
2022-10-01T10:29:36.790Z,15.57
2022-10-01T10:32:14.813Z,16.05
2022-10-01T10:34:48.989Z,15.84
2022-10-01T10:37:34.501Z,15.42
2022-10-01T10:40:06.628Z,15.22
2022-10-01T10:42:39.004Z,15.21
2022-10-01T10:45:17.619Z,14.87
2022-10-01T10:47:53.402Z,14.75
2022-10-01T10:50:37.185Z,14.78
2022-10-01T10:53:22.315Z,15.12
2022-10-01T10:56:24.249Z,15.36
2022-10-01T10:58:54.131Z,14.90
2022-10-01T11:01:27.909Z,15.73
2022-10-01T11:04:01.572Z,15.55
2022-10-01T11:06:30.390Z,15.77
2022-10-01T11:09:02.722Z,15.85
2022-10-01T11:11:33.799Z,15.74
2022-10-01T11:14:10.645Z,15.37
2022-10-01T11:17:38.402Z,15.04
2022-10-01T11:20:10.943Z,15.36
2022-10-01T11:23:08.287Z,15.47
2022-10-01T11:25:45.433Z,15.32
2022-10-01T11:28:32.856Z,14.94
2022-10-01T11:31:08.487Z,15.09
2022-10-01T11:34:15.501Z,14.95
2022-10-01T11:37:03.776Z,14.77
2022-10-01T11:39:35.804Z,15.22
2022-10-01T11:42:11.240Z,14.70
2022-10-01T11:45:00.774Z,15.24
2022-10-01T11:47:37.892Z,15.40
2022-10-01T11:50:21.771Z,15.24
2022-10-01T11:53:09.977Z,15.47
2022-10-01T11:56:21.392Z,16.06
2022-10-01T11:59:14.161Z,15.65
2022-10-01T12:02:20.581Z,15.79
2022-10-01T12:05:10.547Z,15.42
2022-10-01T12:07:51.507Z,15.38
2022-10-01T12:10:44.290Z,15.30
2022-10-01T12:13:33.357Z,15.16
2022-10-01T12:16:37.405Z,15.25
2022-10-01T12:19:44.382Z,15.47
2022-10-01T12:22:24.382Z,16.00
2022-10-01T12:24:54.420Z,16.08
2022-10-01T12:27:41.005Z,15.68
2022-10-01T12:30:15.454Z,15.65
2022-10-01T12:32:49.707Z,15.54
2022-10-01T12:35:48.367Z,15.41
2022-10-01T12:38:54.341Z,15.71
2022-10-01T12:41:42.162Z,15.84
2022-10-01T12:44:34.895Z,15.31
2022-10-01T12:47:17.471Z,15.24
2022-10-01T12:49:48.398Z,15.46
2022-10-01T12:52:47.542Z,15.59
2022-10-01T12:55:34.433Z,15.65
2022-10-01T12:58:21.153Z,15.51
2022-10-01T13:01:24.342Z,15.16
2022-10-01T13:04:03.017Z,15.00
2022-10-01T13:06:54.918Z,15.51
2022-10-01T13:09:36.413Z,15.22
2022-10-01T13:12:27.423Z,15.28
2022-10-01T13:14:56.718Z,15.24
2022-10-01T13:17:54.511Z,15.00
2022-10-01T13:20:31.634Z,14.85
2022-10-01T13:23:09.982Z,14.99
2022-10-01T13:25:46.678Z,14.74
2022-10-01T13:28:39.269Z,14.83
2022-10-01T13:31:14.886Z,14.78
2022-10-01T13:33:53.561Z,14.86
2022-10-01T13:36:34.976Z,14.37
2022-10-01T13:39:03.500Z,14.48
2022-10-01T13:41:35.289Z,14.51
2022-10-01T13:44:10.144Z,14.51
2022-10-01T13:46:55.232Z,14.22
2022-10-01T13:49:32.184Z,14.29
2022-10-01T13:52:03.395Z,14.29
2022-10-01T13:54:39.993Z,14.33
2022-10-01T13:57:10.894Z,14.19
2022-10-01T13:59:39.734Z,14.42
2022-10-01T14:02:32.397Z,14.38
2022-10-01T14:05:25.111Z,14.46
2022-10-01T14:07:57.542Z,14.42
2022-10-01T14:10:59.114Z,14.21
2022-10-01T14:13:49.699Z,14.10
2022-10-01T14:16:20.737Z,14.14
2022-10-01T14:18:50.022Z,14.19
2022-10-01T14:21:45.222Z,14.14
2022-10-01T14:24:43.978Z,14.00
2022-10-01T14:27:43.122Z,14.02
2022-10-01T14:30:28.174Z,14.05
2022-10-01T14:33:13.403Z,13.88
2022-10-01T14:35:48.907Z,13.85
2022-10-01T14:38:22.214Z,13.90
2022-10-01T14:40:57.010Z,13.84
2022-10-01T14:43:33.377Z,13.84
2022-10-01T14:46:23.445Z,13.71
2022-10-01T14:49:01.551Z,13.61
2022-10-01T14:51:35.815Z,13.59
2022-10-01T14:54:05.048Z,13.60
2022-10-01T14:56:34.381Z,13.67
2022-10-01T14:59:05.745Z,13.48
2022-10-01T15:01:34.782Z,13.53
2022-10-01T15:04:18.477Z,13.62
2022-10-01T15:06:51.112Z,13.49
2022-10-01T15:09:20.787Z,13.47
2022-10-01T15:11:51.963Z,13.52
2022-10-01T15:14:24.881Z,13.39
2022-10-01T15:16:53.984Z,13.38
2022-10-01T15:19:26.341Z,13.43
2022-10-01T15:22:03.957Z,13.39
2022-10-01T15:24:38.155Z,13.33
2022-10-01T15:27:08.653Z,13.43
2022-10-01T15:29:40.373Z,13.25
2022-10-01T15:32:09.498Z,13.13
2022-10-01T15:34:41.725Z,13.06
2022-10-01T15:37:18.220Z,13.09
2022-10-01T15:39:52.122Z,13.01
2022-10-01T15:42:33.411Z,13.07
2022-10-01T15:45:25.968Z,13.03
2022-10-01T15:47:58.146Z,12.95
2022-10-01T15:50:38.411Z,12.85
2022-10-01T15:53:10.710Z,12.90
2022-10-01T15:55:44.357Z,12.84
2022-10-01T15:58:34.749Z,12.82
2022-10-01T16:01:09.521Z,12.70
2022-10-01T16:03:49.675Z,12.72
2022-10-01T16:06:30.074Z,12.73
2022-10-01T16:09:18.263Z,12.66
2022-10-01T16:12:11.216Z,12.60
2022-10-01T16:14:42.745Z,12.46
2022-10-01T16:17:21.605Z,12.41
2022-10-01T16:19:52.480Z,12.37
2022-10-01T16:22:24.612Z,12.40
2022-10-01T16:25:01.967Z,12.43
2022-10-01T16:27:56.026Z,12.31
2022-10-01T16:30:27.185Z,12.23
2022-10-01T16:32:57.980Z,12.30
2022-10-01T16:35:27.887Z,12.18
2022-10-01T16:37:58.241Z,12.29
2022-10-01T16:40:37.091Z,12.09
2022-10-01T16:43:10.135Z,12.08
2022-10-01T16:45:43.118Z,12.07
2022-10-01T16:48:25.569Z,12.13
2022-10-01T16:50:54.122Z,12.00
2022-10-01T16:53:25.227Z,11.90
2022-10-01T16:55:57.134Z,11.89
2022-10-01T16:58:28.343Z,11.97
2022-10-01T17:00:56.649Z,11.92
2022-10-01T17:03:25.376Z,11.86
2022-10-01T17:05:55.321Z,11.80
2022-10-01T17:08:32.365Z,11.90
2022-10-01T17:11:03.872Z,11.86
2022-10-01T17:13:36.761Z,11.71
2022-10-01T17:16:06.314Z,11.80
2022-10-01T17:18:35.038Z,11.67
2022-10-01T17:21:05.959Z,11.87
2022-10-01T17:23:38.574Z,11.69
2022-10-01T17:26:09.039Z,11.69
2022-10-01T17:28:38.094Z,11.68
2022-10-01T17:31:08.135Z,11.64
2022-10-01T17:33:50.288Z,11.78
2022-10-01T17:36:20.427Z,11.59
2022-10-01T17:38:50.075Z,11.59
2022-10-01T17:41:19.184Z,11.61
2022-10-01T17:43:48.911Z,11.50
2022-10-01T17:46:18.431Z,11.48
2022-10-01T17:48:49.791Z,11.54
2022-10-01T17:51:21.265Z,11.52
2022-10-01T17:53:53.111Z,11.49
2022-10-01T17:56:23.035Z,11.42
2022-10-01T17:58:55.469Z,11.45
2022-10-01T18:01:26.938Z,11.42
2022-10-01T18:03:56.656Z,11.55
2022-10-01T18:06:26.578Z,11.46
2022-10-01T18:08:56.517Z,11.47
2022-10-01T18:11:29.312Z,11.43
2022-10-01T18:13:58.193Z,11.46
2022-10-01T18:16:27.758Z,11.37
2022-10-01T18:19:52.325Z,11.48
2022-10-01T18:21:48.451Z,11.49
2022-10-01T18:24:18.822Z,11.53
2022-10-01T18:26:49.190Z,11.49
2022-10-01T18:29:27.580Z,11.49
2022-10-01T18:32:18.609Z,11.48
2022-10-01T18:34:58.209Z,11.36
2022-10-01T18:37:49.067Z,11.30
2022-10-01T18:40:30.835Z,11.23
2022-10-01T18:43:32.549Z,11.16
2022-10-01T18:46:03.826Z,11.05
2022-10-01T18:48:50.934Z,11.04
2022-10-01T18:51:22.462Z,10.93
2022-10-01T18:54:11.841Z,10.90
2022-10-01T18:57:03.623Z,10.81
2022-10-01T18:59:47.948Z,10.64
2022-10-01T19:02:54.850Z,10.65
2022-10-01T19:25:43.226Z,10.23
2022-10-01T19:34:19.050Z,10.23
2022-10-01T19:37:43.572Z,10.18
2022-10-01T19:42:37.088Z,10.18
2022-10-01T19:51:09.147Z,10.02
2022-10-01T19:53:46.867Z,10.12
2022-10-01T19:56:27.981Z,9.92
2022-10-01T19:59:01.852Z,9.98
2022-10-01T20:01:46.407Z,9.89
2022-10-01T20:04:22.764Z,10.03
2022-10-01T20:06:56.709Z,10.00
2022-10-01T20:09:37.381Z,9.90
2022-10-01T20:12:48.453Z,9.86
2022-10-01T20:15:34.818Z,9.86
2022-10-01T20:18:27.773Z,10.02
2022-10-01T20:21:27.226Z,9.90
2022-10-01T20:24:11.473Z,9.83
2022-10-01T20:26:47.511Z,9.95
2022-10-01T20:29:44.937Z,9.91
2022-10-01T20:32:43.496Z,9.98
2022-10-01T20:35:27.813Z,9.78
2022-10-01T20:38:21.708Z,9.99
2022-10-01T20:40:58.439Z,9.82
2022-10-01T20:43:38.458Z,9.99
2022-10-01T20:46:35.994Z,9.90
2022-10-01T20:49:14.397Z,9.80
2022-10-01T20:52:21.450Z,9.76
2022-10-01T20:55:00.468Z,9.70
2022-10-01T20:57:49.171Z,9.72
2022-10-01T21:00:34.887Z,9.82
2022-10-01T21:03:35.268Z,9.67
2022-10-01T21:06:13.413Z,9.69
2022-10-01T21:09:11.573Z,9.62
2022-10-01T21:11:46.966Z,9.84
2022-10-01T21:14:29.711Z,9.74
2022-10-01T21:17:38.393Z,9.56
2022-10-01T21:20:34.868Z,9.57
2022-10-01T21:23:13.384Z,9.40
2022-10-01T21:26:24.622Z,9.62
2022-10-01T21:29:12.084Z,9.40
2022-10-01T21:31:59.783Z,9.44
2022-10-01T21:34:49.892Z,9.37
2022-10-01T21:37:30.470Z,9.53
2022-10-01T21:40:19.773Z,9.34
2022-10-01T21:43:06.274Z,9.29
2022-10-01T21:46:01.499Z,9.29
2022-10-01T21:49:07.741Z,9.25
2022-10-01T21:51:55.849Z,9.32
2022-10-01T21:54:39.836Z,9.41
2022-10-01T21:57:28.384Z,9.48
2022-10-01T22:00:19.671Z,9.38
2022-10-01T22:03:10.002Z,9.22
2022-10-01T22:05:58.986Z,9.30
2022-10-01T22:09:01.920Z,9.38
2022-10-01T22:11:37.475Z,9.34
2022-10-01T22:14:16.417Z,9.42
2022-10-01T22:16:56.024Z,9.28
2022-10-01T22:19:40.225Z,9.24
2022-10-01T22:22:18.429Z,9.35
2022-10-01T22:24:55.296Z,9.39
2022-10-01T22:27:30.579Z,9.45
2022-10-01T22:30:12.834Z,9.39
2022-10-01T22:33:17.700Z,9.46
2022-10-01T22:36:09.354Z,9.44
2022-10-01T22:38:46.415Z,9.42
2022-10-01T22:41:23.893Z,9.51
2022-10-01T22:43:52.253Z,9.49
2022-10-01T22:46:39.345Z,9.59
2022-10-01T22:49:24.409Z,9.51
2022-10-01T22:52:01.843Z,9.62
2022-10-01T22:55:10.902Z,9.50
2022-10-01T22:58:13.554Z,9.53
2022-10-01T23:01:12.309Z,9.68
2022-10-01T23:04:01.394Z,9.68
2022-10-01T23:07:00.223Z,9.69
2022-10-01T23:09:41.557Z,9.60
2022-10-01T23:12:24.133Z,9.57
2022-10-01T23:15:04.470Z,9.71
2022-10-01T23:17:48.158Z,9.66
2022-10-01T23:20:43.726Z,9.67
2022-10-01T23:23:33.779Z,9.74
2022-10-01T23:26:20.279Z,9.71
2022-10-01T23:29:22.657Z,9.75
2022-10-01T23:32:07.577Z,9.73
2022-10-01T23:34:52.251Z,9.87
2022-10-01T23:37:50.440Z,9.85
2022-10-01T23:40:22.649Z,9.78
2022-10-01T23:43:11.735Z,9.78
2022-10-01T23:45:48.772Z,9.79
2022-10-01T23:48:30.980Z,9.82
2022-10-01T23:51:03.451Z,9.89
2022-10-01T23:53:46.315Z,9.79
2022-10-01T23:56:50.853Z,9.80
2022-10-01T23:59:31.997Z,9.75
