createdAt,value
2018-08-20T00:00:12.514Z,99.99
2018-08-20T00:01:12.478Z,99.99
2018-08-20T00:02:12.453Z,99.99
2018-08-20T00:03:12.438Z,99.99
2018-08-20T00:04:12.374Z,99.99
2018-08-20T00:05:12.352Z,99.99
2018-08-20T00:06:12.313Z,99.99
2018-08-20T00:07:12.273Z,99.99
2018-08-20T00:08:12.259Z,99.99
2018-08-20T00:09:12.207Z,99.99
2018-08-20T00:10:12.162Z,99.99
2018-08-20T00:11:12.128Z,99.99
2018-08-20T00:12:12.090Z,99.99
2018-08-20T00:13:12.078Z,99.99
2018-08-20T00:14:12.026Z,99.99
2018-08-20T00:15:12.007Z,99.99
2018-08-20T00:16:11.954Z,99.99
2018-08-20T00:17:11.925Z,99.99
2018-08-20T00:18:11.900Z,99.99
2018-08-20T00:19:11.841Z,99.99
2018-08-20T00:20:11.816Z,99.99
2018-08-20T00:21:11.788Z,99.99
2018-08-20T00:22:11.735Z,99.99
2018-08-20T00:23:11.726Z,99.99
2018-08-20T00:24:11.666Z,99.99
2018-08-20T00:25:11.630Z,99.99
2018-08-20T00:26:11.603Z,99.99
2018-08-20T00:27:11.565Z,99.99
2018-08-20T00:28:11.554Z,99.99
2018-08-20T00:29:11.525Z,99.99
2018-08-20T00:30:11.463Z,99.99
2018-08-20T00:31:11.418Z,99.99
2018-08-20T00:32:11.385Z,99.99
2018-08-20T00:33:11.349Z,99.99
2018-08-20T00:34:11.348Z,99.99
2018-08-20T00:35:11.294Z,99.99
2018-08-20T00:36:11.242Z,99.99
2018-08-20T00:37:11.206Z,99.99
2018-08-20T00:38:11.177Z,99.99
2018-08-20T00:39:11.167Z,99.99
2018-08-20T00:40:11.111Z,99.99
2018-08-20T00:41:21.562Z,99.99
2018-08-20T00:42:11.029Z,99.99
2018-08-20T00:43:10.996Z,99.99
2018-08-20T00:44:10.990Z,99.99
2018-08-20T00:45:10.945Z,99.99
2018-08-20T00:46:10.893Z,99.99
2018-08-20T00:47:10.856Z,99.99
2018-08-20T00:48:10.817Z,99.99
2018-08-20T00:49:10.782Z,99.99
2018-08-20T00:50:10.776Z,99.99
2018-08-20T00:51:10.719Z,99.99
2018-08-20T00:52:10.674Z,99.99
2018-08-20T00:53:10.640Z,99.99
2018-08-20T00:54:10.605Z,99.99
2018-08-20T00:55:10.597Z,99.99
2018-08-20T00:56:10.541Z,99.99
2018-08-20T00:57:10.508Z,99.99
2018-08-20T00:58:10.469Z,99.99
2018-08-20T00:59:10.432Z,99.99
2018-08-20T01:00:19.114Z,99.99
2018-08-20T01:01:10.362Z,99.99
2018-08-20T01:02:10.331Z,99.99
2018-08-20T01:03:10.291Z,99.99
2018-08-20T01:04:10.248Z,99.99
2018-08-20T01:05:10.216Z,99.99
2018-08-20T01:06:10.210Z,99.99
2018-08-20T01:07:10.151Z,99.99
2018-08-20T01:08:10.116Z,99.99
2018-08-20T01:09:10.080Z,99.99
2018-08-20T01:10:10.065Z,99.99
2018-08-20T01:11:10.004Z,99.99
2018-08-20T01:12:09.968Z,99.99
2018-08-20T01:13:09.933Z,99.99
2018-08-20T01:14:09.903Z,99.99
2018-08-20T01:15:09.872Z,99.99
2018-08-20T01:16:09.855Z,99.99
2018-08-20T01:17:09.795Z,99.99
2018-08-20T01:18:09.756Z,99.99
2018-08-20T01:19:09.724Z,99.99
2018-08-20T01:20:09.693Z,99.99
2018-08-20T01:21:09.677Z,99.99
2018-08-20T01:22:09.612Z,99.99
2018-08-20T01:23:09.581Z,99.99
2018-08-20T01:24:09.539Z,99.99
2018-08-20T01:25:09.508Z,99.99
2018-08-20T01:26:09.499Z,99.99
2018-08-20T01:27:09.445Z,99.99
2018-08-20T01:28:09.407Z,99.99
2018-08-20T01:29:09.371Z,99.99
2018-08-20T01:30:09.328Z,99.99
2018-08-20T01:31:09.314Z,99.99
2018-08-20T01:32:09.260Z,99.99
2018-08-20T01:33:09.222Z,99.99
2018-08-20T01:34:09.194Z,99.99
2018-08-20T01:35:09.160Z,99.99
2018-08-20T01:36:09.141Z,99.99
2018-08-20T01:37:09.079Z,99.99
2018-08-20T01:38:09.052Z,99.99
2018-08-20T01:39:09.018Z,99.99
2018-08-20T01:40:08.980Z,99.99
2018-08-20T01:41:08.945Z,99.99
2018-08-20T01:42:08.926Z,99.99
2018-08-20T01:43:08.869Z,99.99
2018-08-20T01:44:08.833Z,99.99
2018-08-20T01:45:08.794Z,99.99
2018-08-20T01:46:08.769Z,99.99
2018-08-20T01:47:08.750Z,99.99
2018-08-20T01:48:08.697Z,99.99
2018-08-20T01:49:08.660Z,99.99
2018-08-20T01:50:08.622Z,99.99
2018-08-20T01:51:08.583Z,99.99
2018-08-20T01:52:08.578Z,99.99
2018-08-20T01:53:08.523Z,99.99
2018-08-20T01:54:08.475Z,99.99
2018-08-20T01:55:08.439Z,99.99
2018-08-20T01:56:08.405Z,99.99
2018-08-20T01:57:08.365Z,99.99
2018-08-20T01:58:08.365Z,99.99
2018-08-20T01:59:08.304Z,99.99
2018-08-20T02:00:08.267Z,99.99
2018-08-20T02:01:08.235Z,99.99
2018-08-20T02:02:08.193Z,99.99
2018-08-20T02:03:08.178Z,99.99
2018-08-20T02:04:08.119Z,99.99
2018-08-20T02:05:08.099Z,99.99
2018-08-20T02:06:08.054Z,99.99
2018-08-20T02:07:08.018Z,99.99
2018-08-20T02:08:08.005Z,99.99
2018-08-20T02:09:07.940Z,99.99
2018-08-20T02:10:07.914Z,99.99
2018-08-20T02:11:07.876Z,99.99
2018-08-20T02:12:07.841Z,99.99
2018-08-20T02:13:07.828Z,99.99
2018-08-20T02:14:07.764Z,99.99
2018-08-20T02:15:07.725Z,99.99
2018-08-20T02:16:07.692Z,99.99
2018-08-20T02:17:07.658Z,99.99
2018-08-20T02:18:07.652Z,99.99
2018-08-20T02:19:07.593Z,99.99
2018-08-20T02:20:07.557Z,99.99
2018-08-20T02:21:07.522Z,99.99
2018-08-20T02:22:07.481Z,99.99
2018-08-20T02:23:07.464Z,99.99
2018-08-20T02:24:07.413Z,99.99
2018-08-20T02:25:07.380Z,99.99
2018-08-20T02:26:07.334Z,99.99
2018-08-20T02:27:07.300Z,99.99
2018-08-20T02:28:07.288Z,99.99
2018-08-20T02:29:07.231Z,99.99
2018-08-20T02:30:07.206Z,99.99
2018-08-20T02:31:07.165Z,99.99
2018-08-20T02:32:07.128Z,99.99
2018-08-20T02:33:16.681Z,99.99
2018-08-20T02:34:07.048Z,99.99
2018-08-20T02:35:07.014Z,99.99
2018-08-20T02:36:06.984Z,99.99
2018-08-20T02:37:06.951Z,99.99
2018-08-20T02:38:06.929Z,99.99
2018-08-20T02:39:07.016Z,99.99
2018-08-20T02:40:06.841Z,99.99
2018-08-20T02:41:06.815Z,99.99
2018-08-20T02:42:06.821Z,99.99
2018-08-20T02:43:06.736Z,99.99
2018-08-20T02:44:06.718Z,99.99
2018-08-20T02:45:06.660Z,99.99
2018-08-20T02:46:06.627Z,99.99
2018-08-20T02:47:06.584Z,99.99
2018-08-20T02:48:06.556Z,99.99
2018-08-20T02:49:06.523Z,99.99
2018-08-20T02:50:06.508Z,99.99
2018-08-20T02:51:06.448Z,99.99
2018-08-20T02:52:06.406Z,99.99
2018-08-20T02:53:06.370Z,99.99
2018-08-20T02:54:06.342Z,99.99
2018-08-20T02:55:06.328Z,99.99
2018-08-20T02:56:06.264Z,99.99
2018-08-20T02:57:06.228Z,99.99
2018-08-20T02:58:06.194Z,99.99
2018-08-20T02:59:06.153Z,99.99
2018-08-20T03:00:06.150Z,99.99
2018-08-20T03:01:06.093Z,99.99
2018-08-20T03:02:06.079Z,99.99
2018-08-20T03:03:06.024Z,99.99
2018-08-20T03:04:05.975Z,99.99
2018-08-20T03:05:05.967Z,99.99
2018-08-20T03:06:05.907Z,99.99
2018-08-20T03:07:05.869Z,99.99
2018-08-20T03:08:05.841Z,99.99
2018-08-20T03:09:05.802Z,99.99
2018-08-20T03:10:05.785Z,99.99
2018-08-20T03:11:05.727Z,99.99
2018-08-20T03:12:05.704Z,99.99
2018-08-20T03:13:05.662Z,99.99
2018-08-20T03:14:05.628Z,99.99
2018-08-20T03:15:05.617Z,99.99
2018-08-20T03:16:05.546Z,99.99
2018-08-20T03:17:05.511Z,99.99
2018-08-20T03:18:05.478Z,99.99
2018-08-20T03:19:05.438Z,99.99
2018-08-20T03:20:05.412Z,99.99
2018-08-20T03:21:05.398Z,99.99
2018-08-20T03:22:05.338Z,99.99
2018-08-20T03:23:05.306Z,99.99
2018-08-20T03:24:05.262Z,99.99
2018-08-20T03:25:05.223Z,99.99
2018-08-20T03:26:05.218Z,99.99
2018-08-20T03:27:05.160Z,99.99
2018-08-20T03:28:05.120Z,99.99
2018-08-20T03:29:15.218Z,99.99
2018-08-20T03:30:05.056Z,99.99
2018-08-20T03:31:05.047Z,99.99
2018-08-20T03:32:04.982Z,99.99
2018-08-20T03:33:04.944Z,99.99
2018-08-20T03:34:04.902Z,99.99
2018-08-20T03:35:04.864Z,99.99
2018-08-20T03:36:04.828Z,99.99
2018-08-20T03:37:04.818Z,99.99
2018-08-20T03:38:04.763Z,99.99
2018-08-20T03:39:04.727Z,99.99
2018-08-20T03:40:04.684Z,99.99
2018-08-20T03:41:04.651Z,99.99
2018-08-20T03:42:04.640Z,99.99
2018-08-20T03:43:04.582Z,99.99
2018-08-20T03:44:04.550Z,99.99
2018-08-20T03:45:04.512Z,99.99
2018-08-20T03:46:04.496Z,99.99
2018-08-20T03:47:04.432Z,99.99
2018-08-20T03:48:14.758Z,99.99
2018-08-20T03:49:04.374Z,99.99
2018-08-20T03:50:04.331Z,99.99
2018-08-20T03:51:04.298Z,99.99
2018-08-20T03:52:04.274Z,99.99
2018-08-20T03:53:04.215Z,99.99
2018-08-20T03:54:04.186Z,99.99
2018-08-20T03:55:04.148Z,99.99
2018-08-20T03:56:04.131Z,99.99
2018-08-20T03:57:04.072Z,99.99
2018-08-20T03:58:04.035Z,99.99
2018-08-20T03:59:03.999Z,99.99
2018-08-20T04:00:03.969Z,99.99
2018-08-20T04:01:03.937Z,99.99
2018-08-20T04:02:03.920Z,99.99
2018-08-20T04:03:03.862Z,99.99
2018-08-20T04:04:03.816Z,99.99
2018-08-20T04:05:03.793Z,99.99
2018-08-20T04:06:13.809Z,99.99
2018-08-20T04:07:03.743Z,99.99
2018-08-20T04:08:03.682Z,99.99
2018-08-20T04:09:03.638Z,99.99
2018-08-20T04:10:03.609Z,99.99
2018-08-20T04:11:03.571Z,99.99
2018-08-20T04:12:03.536Z,99.99
2018-08-20T04:13:03.523Z,99.99
2018-08-20T04:14:03.460Z,99.99
2018-08-20T04:15:03.418Z,99.99
2018-08-20T04:16:03.389Z,99.99
2018-08-20T04:17:03.351Z,99.99
2018-08-20T04:18:03.339Z,99.99
2018-08-20T04:19:03.285Z,99.99
2018-08-20T04:20:03.246Z,99.99
2018-08-20T04:21:03.211Z,99.99
2018-08-20T04:22:03.170Z,99.99
2018-08-20T04:23:03.153Z,99.99
2018-08-20T04:24:03.106Z,99.99
2018-08-20T04:25:13.340Z,99.99
2018-08-20T04:26:03.027Z,99.99
2018-08-20T04:27:02.986Z,99.99
2018-08-20T04:28:02.984Z,99.99
2018-08-20T04:29:02.920Z,99.99
2018-08-20T04:30:02.886Z,99.99
2018-08-20T04:31:02.850Z,99.99
2018-08-20T04:32:02.808Z,99.99
2018-08-20T04:33:02.770Z,99.99
2018-08-20T04:34:02.759Z,99.99
2018-08-20T04:35:02.697Z,99.99
2018-08-20T04:36:02.669Z,99.99
2018-08-20T04:37:02.634Z,99.99
2018-08-20T04:38:02.591Z,99.99
2018-08-20T04:39:02.574Z,99.99
2018-08-20T04:40:02.525Z,99.99
2018-08-20T04:41:02.489Z,99.99
2018-08-20T04:42:02.465Z,99.99
2018-08-20T04:43:02.414Z,99.99
2018-08-20T04:44:02.406Z,99.99
2018-08-20T04:45:02.357Z,99.99
2018-08-20T04:46:02.307Z,99.99
2018-08-20T04:47:02.266Z,99.99
2018-08-20T04:48:02.236Z,99.99
2018-08-20T04:49:02.202Z,99.99
2018-08-20T04:50:02.285Z,99.99
2018-08-20T04:51:02.249Z,99.99
2018-08-20T04:52:02.087Z,99.99
2018-08-20T04:53:02.048Z,99.99
2018-08-20T04:54:02.075Z,99.99
2018-08-20T04:55:01.982Z,99.99
2018-08-20T04:56:01.941Z,99.99
2018-08-20T04:57:01.904Z,99.99
2018-08-20T04:58:01.868Z,99.99
2018-08-20T04:59:01.833Z,99.99
2018-08-20T05:00:01.824Z,99.99
2018-08-20T05:01:01.770Z,99.99
2018-08-20T05:02:01.735Z,99.99
2018-08-20T05:03:01.694Z,99.99
2018-08-20T05:04:11.879Z,99.99
2018-08-20T05:05:01.615Z,99.99
2018-08-20T05:06:01.612Z,99.99
2018-08-20T05:07:01.546Z,99.99
2018-08-20T05:08:01.507Z,99.99
2018-08-20T05:09:01.471Z,99.99
2018-08-20T05:10:01.529Z,99.99
2018-08-20T05:11:01.428Z,99.99
2018-08-20T05:12:01.370Z,99.99
2018-08-20T05:13:01.331Z,99.99
2018-08-20T05:14:01.291Z,99.99
2018-08-20T05:15:01.255Z,99.99
2018-08-20T05:16:01.246Z,99.99
2018-08-20T05:17:01.181Z,99.99
2018-08-20T05:18:01.153Z,99.99
2018-08-20T05:19:01.223Z,99.99
2018-08-20T05:20:01.078Z,99.99
2018-08-20T05:21:01.076Z,99.99
2018-08-20T05:22:01.001Z,99.99
2018-08-20T05:23:00.966Z,99.99
2018-08-20T05:24:00.938Z,99.99
2018-08-20T05:25:00.899Z,99.99
2018-08-20T05:26:00.862Z,99.99
2018-08-20T05:27:00.842Z,99.99
2018-08-20T05:28:00.785Z,99.99
2018-08-20T05:29:00.752Z,99.99
2018-08-20T05:30:00.729Z,99.99
2018-08-20T05:31:00.708Z,99.99
2018-08-20T05:32:00.652Z,99.99
2018-08-20T05:33:00.616Z,99.99
2018-08-20T05:34:00.570Z,99.99
2018-08-20T05:35:00.535Z,99.99
2018-08-20T05:36:00.497Z,99.99
2018-08-20T05:37:00.488Z,99.99
2018-08-20T05:38:00.432Z,99.99
2018-08-20T05:39:00.402Z,99.99
2018-08-20T05:40:00.351Z,99.99
2018-08-20T05:41:00.321Z,99.99
2018-08-20T05:42:00.312Z,99.99
2018-08-20T05:43:00.256Z,99.99
2018-08-20T05:44:00.219Z,99.99
2018-08-20T05:45:00.180Z,99.99
2018-08-20T05:46:00.140Z,99.99
2018-08-20T05:47:00.129Z,99.99
2018-08-20T05:48:00.064Z,99.99
2018-08-20T05:49:00.028Z,99.99
2018-08-20T05:50:00.007Z,99.99
2018-08-20T05:50:59.969Z,99.99
2018-08-20T05:51:59.956Z,99.99
2018-08-20T05:52:59.893Z,99.99
2018-08-20T05:53:59.853Z,99.99
2018-08-20T05:54:59.813Z,99.99
2018-08-20T05:55:59.780Z,99.99
2018-08-20T05:56:59.778Z,99.99
2018-08-20T05:57:59.710Z,99.99
2018-08-20T05:58:59.671Z,99.99
2018-08-20T05:59:59.637Z,99.99
2018-08-20T06:00:59.597Z,99.99
2018-08-20T06:01:59.601Z,99.99
2018-08-20T06:03:09.936Z,99.99
2018-08-20T06:03:59.495Z,99.99
2018-08-20T06:04:59.453Z,99.99
2018-08-20T06:05:59.417Z,99.99
2018-08-20T06:06:59.383Z,99.99
2018-08-20T06:07:59.419Z,99.99
2018-08-20T06:08:59.320Z,99.99
2018-08-20T06:09:59.280Z,99.99
2018-08-20T06:10:59.238Z,99.99
2018-08-20T06:11:59.208Z,99.99
2018-08-20T06:12:59.203Z,99.99
2018-08-20T06:13:59.141Z,99.99
2018-08-20T06:14:59.101Z,99.99
2018-08-20T06:15:59.060Z,99.99
2018-08-20T06:16:59.024Z,99.99
2018-08-20T06:17:58.986Z,99.99
2018-08-20T06:18:58.977Z,99.99
2018-08-20T06:19:58.923Z,99.99
2018-08-20T06:20:58.889Z,99.99
2018-08-20T06:21:58.851Z,99.99
2018-08-20T06:22:58.820Z,99.99
2018-08-20T06:23:58.793Z,99.99
2018-08-20T06:24:58.783Z,99.99
2018-08-20T06:25:58.714Z,99.99
2018-08-20T06:26:58.672Z,99.99
2018-08-20T06:27:58.629Z,99.99
2018-08-20T06:28:58.616Z,99.99
2018-08-20T06:29:58.555Z,99.99
2018-08-20T06:30:58.529Z,99.99
2018-08-20T06:31:58.498Z,99.99
2018-08-20T06:32:58.455Z,99.99
2018-08-20T06:33:58.443Z,99.99
2018-08-20T06:34:58.381Z,99.99
2018-08-20T06:35:58.342Z,99.99
2018-08-20T06:36:58.304Z,99.99
2018-08-20T06:37:58.272Z,99.99
2018-08-20T06:38:58.257Z,99.99
2018-08-20T06:39:58.206Z,99.99
2018-08-20T06:40:58.169Z,99.99
2018-08-20T06:41:58.125Z,99.99
2018-08-20T06:42:58.091Z,99.99
2018-08-20T06:44:08.000Z,99.99
2018-08-20T06:44:58.024Z,99.99
2018-08-20T06:45:57.979Z,99.99
2018-08-20T06:46:57.942Z,99.99
2018-08-20T06:47:57.906Z,99.99
2018-08-20T06:48:57.895Z,99.99
2018-08-20T06:49:57.849Z,99.99
2018-08-20T06:50:57.808Z,99.99
2018-08-20T06:51:57.772Z,99.99
2018-08-20T06:52:57.734Z,99.99
2018-08-20T06:53:57.722Z,99.99
2018-08-20T06:54:57.660Z,99.99
2018-08-20T06:55:57.625Z,99.99
2018-08-20T06:56:57.596Z,99.99
2018-08-20T06:57:57.584Z,99.99
2018-08-20T06:58:57.756Z,99.99
2018-08-20T06:59:57.498Z,99.99
2018-08-20T07:00:57.442Z,99.99
2018-08-20T07:01:57.413Z,99.99
2018-08-20T07:03:08.537Z,99.99
2018-08-20T07:03:57.332Z,99.99
2018-08-20T07:04:57.329Z,99.99
2018-08-20T07:05:57.276Z,99.99
2018-08-20T07:06:57.227Z,99.99
2018-08-20T07:07:57.200Z,99.99
2018-08-20T07:08:57.158Z,99.99
2018-08-20T07:09:57.114Z,99.99
2018-08-20T07:10:57.101Z,99.99
2018-08-20T07:11:57.071Z,99.99
2018-08-20T07:12:57.012Z,99.99
2018-08-20T07:13:56.986Z,99.99
2018-08-20T07:14:56.942Z,99.99
2018-08-20T07:15:56.922Z,99.99
2018-08-20T07:16:56.865Z,99.99
2018-08-20T07:17:56.828Z,99.99
2018-08-20T07:18:56.794Z,99.99
2018-08-20T07:19:56.764Z,99.99
2018-08-20T07:20:56.751Z,99.99
2018-08-20T07:21:56.687Z,99.99
2018-08-20T07:22:56.656Z,99.99
2018-08-20T07:23:56.680Z,99.99
2018-08-20T07:24:56.576Z,99.99
2018-08-20T07:25:56.619Z,99.99
2018-08-20T07:26:56.507Z,99.99
2018-08-20T07:27:56.466Z,99.99
2018-08-20T07:28:56.437Z,99.99
2018-08-20T07:29:56.392Z,99.99
2018-08-20T07:30:56.391Z,99.99
2018-08-20T07:31:56.332Z,99.99
2018-08-20T07:32:56.343Z,99.99
2018-08-20T07:33:56.258Z,99.99
2018-08-20T07:34:56.222Z,99.99
2018-08-20T07:35:56.199Z,99.99
2018-08-20T07:36:56.188Z,99.99
2018-08-20T07:37:56.148Z,99.99
2018-08-20T07:38:56.133Z,99.99
2018-08-20T07:39:56.051Z,99.99
2018-08-20T07:40:56.011Z,99.99
2018-08-20T07:42:05.598Z,99.99
2018-08-20T07:42:55.938Z,99.99
2018-08-20T07:43:55.906Z,99.99
2018-08-20T07:44:55.868Z,99.99
2018-08-20T07:45:55.840Z,99.99
2018-08-20T07:46:55.806Z,99.99
2018-08-20T07:47:55.754Z,99.99
2018-08-20T07:48:55.712Z,99.99
2018-08-20T07:49:55.686Z,99.99
2018-08-20T07:50:55.729Z,99.99
2018-08-20T07:51:55.632Z,99.99
2018-08-20T07:52:55.577Z,99.99
2018-08-20T07:53:55.534Z,99.99
2018-08-20T07:54:55.500Z,99.99
2018-08-20T07:55:55.468Z,99.99
2018-08-20T07:56:55.456Z,99.99
2018-08-20T07:57:55.388Z,99.99
2018-08-20T07:58:55.351Z,99.99
2018-08-20T07:59:55.315Z,99.99
2018-08-20T08:00:55.279Z,99.99
2018-08-20T08:02:05.137Z,99.99
2018-08-20T08:02:55.212Z,99.99
2018-08-20T08:03:55.174Z,99.99
2018-08-20T08:04:55.138Z,99.99
2018-08-20T08:05:55.107Z,99.99
2018-08-20T08:06:55.065Z,99.99
2018-08-20T08:07:55.061Z,99.99
2018-08-20T08:08:54.999Z,99.99
2018-08-20T08:09:54.953Z,99.99
2018-08-20T08:10:54.924Z,99.99
2018-08-20T08:11:54.891Z,99.99
2018-08-20T08:12:54.875Z,99.99
2018-08-20T08:13:54.820Z,99.99
2018-08-20T08:14:54.778Z,99.99
2018-08-20T08:15:54.738Z,99.99
2018-08-20T08:16:54.700Z,99.99
2018-08-20T08:17:54.689Z,99.99
2018-08-20T08:18:54.635Z,99.99
2018-08-20T08:19:54.613Z,99.99
2018-08-20T08:20:54.568Z,99.99
2018-08-20T08:21:54.532Z,99.99
2018-08-20T08:22:54.515Z,99.99
2018-08-20T08:23:54.457Z,99.99
2018-08-20T08:24:54.417Z,99.99
2018-08-20T08:25:54.395Z,99.99
2018-08-20T08:26:54.349Z,99.99
2018-08-20T08:27:54.328Z,99.99
2018-08-20T08:28:54.269Z,99.99
2018-08-20T08:29:54.235Z,99.99
2018-08-20T08:30:54.199Z,99.99
2018-08-20T08:31:54.168Z,99.99
2018-08-20T08:32:54.155Z,99.99
2018-08-20T08:33:54.096Z,99.99
2018-08-20T08:34:54.058Z,99.99
2018-08-20T08:35:54.016Z,99.99
2018-08-20T08:36:53.978Z,99.99
2018-08-20T08:37:53.969Z,99.99
2018-08-20T08:38:53.929Z,99.99
2018-08-20T08:39:53.895Z,99.99
2018-08-20T08:40:53.841Z,99.99
2018-08-20T08:41:53.798Z,99.99
2018-08-20T08:42:53.765Z,99.99
2018-08-20T08:43:53.756Z,99.99
2018-08-20T08:44:53.697Z,99.99
2018-08-20T08:45:53.660Z,99.99
2018-08-20T08:46:53.629Z,99.99
2018-08-20T08:47:53.586Z,99.99
2018-08-20T08:48:53.578Z,99.99
2018-08-20T08:49:53.595Z,99.99
2018-08-20T08:50:53.479Z,99.99
2018-08-20T08:51:53.451Z,99.99
2018-08-20T08:52:53.414Z,99.99
2018-08-20T08:53:53.400Z,99.99
2018-08-20T08:54:53.344Z,99.99
2018-08-20T08:55:53.297Z,99.99
2018-08-20T08:56:53.265Z,99.99
2018-08-20T08:57:53.233Z,99.99
2018-08-20T08:58:53.223Z,99.99
2018-08-20T08:59:53.158Z,99.99
2018-08-20T09:00:53.121Z,99.99
2018-08-20T09:01:53.085Z,99.99
2018-08-20T09:02:53.052Z,99.99
2018-08-20T09:03:53.046Z,99.99
2018-08-20T09:04:52.989Z,99.99
2018-08-20T09:05:52.950Z,99.99
2018-08-20T09:06:52.922Z,99.99
2018-08-20T09:07:52.869Z,99.99
2018-08-20T09:08:52.838Z,99.99
2018-08-20T09:09:52.823Z,99.99
2018-08-20T09:10:52.769Z,99.99
2018-08-20T09:11:52.737Z,99.99
2018-08-20T09:12:52.701Z,99.99
2018-08-20T09:13:52.659Z,99.99
2018-08-20T09:14:52.649Z,99.99
2018-08-20T09:15:52.595Z,99.99
2018-08-20T09:16:52.559Z,99.99
2018-08-20T09:17:52.522Z,99.99
2018-08-20T09:18:52.489Z,99.99
2018-08-20T09:19:52.481Z,99.99
2018-08-20T09:20:52.410Z,99.99
2018-08-20T09:21:52.374Z,99.99
2018-08-20T09:22:52.338Z,99.99
2018-08-20T09:23:52.315Z,99.99
2018-08-20T09:24:52.304Z,99.99
2018-08-20T09:25:52.239Z,99.99
2018-08-20T09:26:52.202Z,99.99
2018-08-20T09:27:52.163Z,99.99
2018-08-20T09:28:52.126Z,99.99
2018-08-20T09:29:52.095Z,99.99
2018-08-20T09:30:52.081Z,99.99
2018-08-20T09:31:52.019Z,99.99
2018-08-20T09:32:51.987Z,99.99
2018-08-20T09:33:51.947Z,99.99
2018-08-20T09:34:51.913Z,99.99
2018-08-20T09:35:51.905Z,99.99
2018-08-20T09:36:51.848Z,99.99
2018-08-20T09:38:02.172Z,99.99
2018-08-20T09:38:51.767Z,99.99
2018-08-20T09:39:51.733Z,99.99
2018-08-20T09:40:51.724Z,99.99
2018-08-20T09:41:51.672Z,99.99
2018-08-20T09:42:51.632Z,99.99
2018-08-20T09:43:51.668Z,99.99
2018-08-20T09:44:51.555Z,99.99
2018-08-20T09:45:51.580Z,99.99
2018-08-20T09:46:51.514Z,99.99
2018-08-20T09:47:51.460Z,99.99
2018-08-20T09:48:51.421Z,99.99
2018-08-20T09:49:51.378Z,99.99
2018-08-20T09:50:51.341Z,99.99
2018-08-20T09:51:51.332Z,99.99
2018-08-20T09:52:51.270Z,99.99
2018-08-20T09:53:51.244Z,99.99
2018-08-20T09:54:51.214Z,99.99
2018-08-20T09:55:51.174Z,99.99
2018-08-20T09:56:51.166Z,99.99
2018-08-20T09:57:51.095Z,99.99
2018-08-20T09:58:51.060Z,99.99
2018-08-20T09:59:51.033Z,99.99
2018-08-20T10:00:50.998Z,99.99
2018-08-20T10:01:51.007Z,99.99
2018-08-20T10:02:50.914Z,99.99
2018-08-20T10:03:50.881Z,99.99
2018-08-20T10:04:50.849Z,99.99
2018-08-20T10:05:50.825Z,99.99
2018-08-20T10:06:50.781Z,99.99
2018-08-20T10:07:50.771Z,99.99
2018-08-20T10:08:50.710Z,99.99
2018-08-20T10:09:50.670Z,99.99
2018-08-20T10:10:50.633Z,99.99
2018-08-20T10:11:50.599Z,99.99
2018-08-20T10:12:50.586Z,99.99
2018-08-20T10:13:50.538Z,99.99
2018-08-20T10:14:50.502Z,99.99
2018-08-20T10:16:00.718Z,99.99
2018-08-20T10:16:50.433Z,99.99
2018-08-20T10:17:50.420Z,99.99
2018-08-20T10:18:50.361Z,99.99
2018-08-20T10:19:50.319Z,99.99
2018-08-20T10:20:50.293Z,99.99
2018-08-20T10:21:50.246Z,99.99
2018-08-20T10:22:50.234Z,99.99
2018-08-20T10:23:50.188Z,99.99
2018-08-20T10:24:50.149Z,99.99
2018-08-20T10:25:50.115Z,99.99
2018-08-20T10:26:50.080Z,99.99
2018-08-20T10:27:50.058Z,99.99
2018-08-20T10:28:50.004Z,99.99
2018-08-20T10:29:49.978Z,99.99
2018-08-20T10:30:49.940Z,99.99
2018-08-20T10:31:49.898Z,99.99
2018-08-20T10:32:49.888Z,99.99
2018-08-20T10:34:00.258Z,99.99
2018-08-20T10:34:49.802Z,99.99
2018-08-20T10:35:49.764Z,99.99
2018-08-20T10:36:49.731Z,99.99
2018-08-20T10:37:49.804Z,99.99
2018-08-20T10:38:49.673Z,99.99
2018-08-20T10:39:49.617Z,99.99
2018-08-20T10:40:49.588Z,99.99
2018-08-20T10:41:49.555Z,99.99
2018-08-20T10:42:49.521Z,99.99
2018-08-20T10:43:49.577Z,99.99
2018-08-20T10:44:49.441Z,99.99
2018-08-20T10:45:49.413Z,99.99
2018-08-20T10:46:49.380Z,99.99
2018-08-20T10:47:49.344Z,99.99
2018-08-20T10:48:49.332Z,99.99
2018-08-20T10:49:49.267Z,99.99
2018-08-20T10:50:49.232Z,99.99
2018-08-20T10:51:49.198Z,99.99
2018-08-20T10:52:49.168Z,99.99
2018-08-20T10:53:49.161Z,99.99
2018-08-20T10:54:49.100Z,99.99
2018-08-20T10:55:49.067Z,99.99
2018-08-20T10:56:49.033Z,99.99
2018-08-20T10:57:48.993Z,99.99
2018-08-20T10:58:48.982Z,99.99
2018-08-20T10:59:48.929Z,99.99
2018-08-20T11:00:48.893Z,99.99
2018-08-20T11:01:48.875Z,99.99
2018-08-20T11:02:48.819Z,99.99
2018-08-20T11:03:48.786Z,99.99
2018-08-20T11:04:48.769Z,99.99
2018-08-20T11:05:48.722Z,99.99
2018-08-20T11:06:48.686Z,99.99
2018-08-20T11:07:48.651Z,99.99
2018-08-20T11:08:48.617Z,99.99
2018-08-20T11:09:48.600Z,99.99
2018-08-20T11:10:48.591Z,99.99
2018-08-20T11:11:48.510Z,99.99
2018-08-20T11:12:48.492Z,99.99
2018-08-20T11:13:48.451Z,99.99
2018-08-20T11:14:48.413Z,99.99
2018-08-20T11:15:48.396Z,99.99
2018-08-20T11:16:48.341Z,99.99
2018-08-20T11:17:48.316Z,99.99
2018-08-20T11:18:48.303Z,99.99
2018-08-20T11:19:48.271Z,99.99
2018-08-20T11:20:48.215Z,99.99
2018-08-20T11:21:48.172Z,99.99
2018-08-20T11:22:48.142Z,99.99
2018-08-20T11:23:48.105Z,99.99
2018-08-20T11:24:48.073Z,99.99
2018-08-20T11:25:48.069Z,99.99
2018-08-20T11:26:48.045Z,99.99
2018-08-20T11:27:47.984Z,99.99
2018-08-20T11:28:47.953Z,99.99
2018-08-20T11:29:47.910Z,99.99
2018-08-20T11:30:47.898Z,99.99
2018-08-20T11:31:47.853Z,99.99
2018-08-20T11:32:47.832Z,99.99
2018-08-20T11:33:47.781Z,99.99
2018-08-20T11:34:47.749Z,99.99
2018-08-20T11:35:47.743Z,99.99
2018-08-20T11:36:47.689Z,99.99
2018-08-20T11:37:47.659Z,99.99
2018-08-20T11:38:47.623Z,99.99
2018-08-20T11:39:47.594Z,99.99
2018-08-20T11:40:47.587Z,99.99
2018-08-20T11:41:47.523Z,99.99
2018-08-20T11:42:47.492Z,99.99
2018-08-20T11:43:47.456Z,99.99
2018-08-20T11:44:47.425Z,99.99
2018-08-20T11:45:47.428Z,99.99
2018-08-20T11:46:47.421Z,99.99
2018-08-20T11:47:47.329Z,99.99
2018-08-20T11:48:57.833Z,99.99
2018-08-20T11:49:47.277Z,99.99
2018-08-20T11:50:47.267Z,99.99
2018-08-20T11:51:47.206Z,99.99
2018-08-20T11:52:47.171Z,99.99
2018-08-20T11:53:47.138Z,99.99
2018-08-20T11:54:47.113Z,99.99
2018-08-20T11:55:47.103Z,99.99
2018-08-20T11:56:47.052Z,99.99
2018-08-20T11:57:47.021Z,99.99
2018-08-20T11:58:46.986Z,99.99
2018-08-20T11:59:46.952Z,99.99
2018-08-20T12:00:46.944Z,99.99
2018-08-20T12:01:46.903Z,99.99
2018-08-20T12:02:46.858Z,99.99
2018-08-20T12:03:46.825Z,99.99
2018-08-20T12:04:46.788Z,99.99
2018-08-20T12:05:46.761Z,99.99
2018-08-20T12:06:46.794Z,99.99
2018-08-20T12:07:46.786Z,99.99
2018-08-20T12:08:46.669Z,99.94
2018-08-20T12:09:46.642Z,99.99
2018-08-20T12:10:46.605Z,99.99
2018-08-20T12:11:46.589Z,99.99
2018-08-20T12:12:46.535Z,99.99
2018-08-20T12:13:46.504Z,99.99
2018-08-20T12:14:46.471Z,99.99
2018-08-20T12:15:46.449Z,99.99
2018-08-20T12:16:46.444Z,99.99
2018-08-20T12:17:46.378Z,99.99
2018-08-20T12:18:46.349Z,99.99
2018-08-20T12:19:46.328Z,99.99
2018-08-20T12:20:46.292Z,99.99
2018-08-20T12:21:46.265Z,99.99
2018-08-20T12:22:46.253Z,99.99
2018-08-20T12:23:46.188Z,99.99
2018-08-20T12:24:46.154Z,99.99
2018-08-20T12:25:46.128Z,99.99
2018-08-20T12:26:46.092Z,99.99
2018-08-20T12:27:46.087Z,99.99
2018-08-20T12:28:56.380Z,99.99
2018-08-20T12:29:46.002Z,99.99
2018-08-20T12:30:45.975Z,99.99
2018-08-20T12:31:45.938Z,99.99
2018-08-20T12:32:45.930Z,99.99
2018-08-20T12:33:45.869Z,99.99
2018-08-20T12:34:45.835Z,99.99
2018-08-20T12:35:45.803Z,99.46
2018-08-20T12:36:45.773Z,99.99
2018-08-20T12:37:45.771Z,98.30
2018-08-20T12:38:45.713Z,98.10
2018-08-20T12:39:45.719Z,99.31
2018-08-20T12:40:45.652Z,97.86
2018-08-20T12:41:45.612Z,97.47
2018-08-20T12:42:45.579Z,98.00
2018-08-20T12:43:45.567Z,94.95
2018-08-20T12:44:45.514Z,95.63
2018-08-20T12:45:45.489Z,99.51
2018-08-20T12:46:45.464Z,94.57
2018-08-20T12:47:45.418Z,93.02
2018-08-20T12:48:45.408Z,95.92
2018-08-20T12:49:45.361Z,95.63
2018-08-20T12:50:45.330Z,96.02
2018-08-20T12:51:45.294Z,93.98