createdAt,value
2018-01-03T00:00:55.380Z,1.70
2018-01-03T00:01:55.297Z,1.70
2018-01-03T00:03:50.688Z,1.50
2018-01-03T00:04:49.745Z,1.80
2018-01-03T00:06:44.697Z,1.70
2018-01-03T00:07:44.181Z,1.70
2018-01-03T00:09:38.152Z,1.60
2018-01-03T00:10:37.621Z,2.10
2018-01-03T00:12:33.071Z,1.70
2018-01-03T00:13:32.084Z,1.70
2018-01-03T00:15:25.472Z,1.70
2018-01-03T00:16:26.055Z,1.60
2018-01-03T00:18:18.951Z,1.80
2018-01-03T00:19:18.952Z,1.90
2018-01-03T00:21:12.380Z,1.60
2018-01-03T00:22:12.380Z,1.70
2018-01-03T00:24:07.336Z,1.70
2018-01-03T00:25:06.828Z,1.60
2018-01-03T00:27:00.765Z,1.60
2018-01-03T00:28:00.773Z,1.70
2018-01-03T00:29:53.694Z,1.50
2018-01-03T00:30:53.673Z,1.70
2018-01-03T00:32:48.147Z,1.50
2018-01-03T00:33:49.559Z,1.30
2018-01-03T00:35:42.583Z,1.80
2018-01-03T00:36:43.076Z,1.60
2018-01-03T00:38:37.509Z,2.20
2018-01-03T00:39:37.501Z,1.90
2018-01-03T00:41:32.435Z,1.70
2018-01-03T00:42:31.935Z,1.50
2018-01-03T00:44:25.868Z,1.60
2018-01-03T00:45:25.865Z,1.50
2018-01-03T00:47:19.341Z,1.40
2018-01-03T00:48:19.306Z,1.40
2018-01-03T00:50:15.256Z,1.50
2018-01-03T00:51:15.220Z,1.40
2018-01-03T00:53:11.672Z,1.50
2018-01-03T00:54:11.154Z,1.40
2018-01-03T00:56:05.637Z,1.90
2018-01-03T00:57:06.105Z,1.70
2018-01-03T00:59:00.000Z,1.90
2018-01-03T01:00:00.016Z,1.40
2018-01-03T01:01:53.966Z,1.60
2018-01-03T01:02:53.477Z,1.70
2018-01-03T01:04:48.911Z,1.80
2018-01-03T01:05:48.419Z,1.60
2018-01-03T01:07:43.847Z,1.40
2018-01-03T01:08:42.303Z,1.40
2018-01-03T01:10:35.769Z,1.60
2018-01-03T01:11:35.742Z,1.50
2018-01-03T01:13:30.209Z,1.40
2018-01-03T01:14:30.195Z,1.50
2018-01-03T01:16:25.148Z,1.60
2018-01-03T01:17:24.635Z,1.80
2018-01-03T01:19:19.587Z,1.60
2018-01-03T01:20:19.072Z,1.70
2018-01-03T01:22:13.527Z,1.60
2018-01-03T01:23:13.514Z,1.70
2018-01-03T01:25:08.469Z,1.60
2018-01-03T01:26:08.065Z,1.80
2018-01-03T01:28:01.496Z,2.10
2018-01-03T01:29:01.475Z,2.00
2018-01-03T01:30:55.905Z,1.40
2018-01-03T01:31:55.911Z,1.70
2018-01-03T01:33:50.369Z,1.50
2018-01-03T01:34:50.339Z,1.70
2018-01-03T01:36:44.784Z,1.40
2018-01-03T01:37:44.760Z,1.60
2018-01-03T01:39:40.734Z,1.80
2018-01-03T01:40:39.211Z,1.70
2018-01-03T01:42:33.629Z,1.90
2018-01-03T01:43:33.634Z,1.70
2018-01-03T01:45:28.102Z,1.90
2018-01-03T01:46:28.075Z,1.60
2018-01-03T01:48:23.502Z,1.70
2018-01-03T01:49:22.507Z,1.80
2018-01-03T01:51:15.986Z,2.20
2018-01-03T01:52:15.969Z,2.10
2018-01-03T01:54:10.404Z,1.70
2018-01-03T01:55:10.401Z,1.70
2018-01-03T01:57:04.844Z,1.80
2018-01-03T01:58:04.840Z,2.00
2018-01-03T01:59:59.320Z,1.70
2018-01-03T02:00:59.281Z,1.70
2018-01-03T02:02:52.705Z,2.30
2018-01-03T02:03:52.701Z,2.00
2018-01-03T02:05:47.665Z,2.00
2018-01-03T02:06:47.143Z,2.10
2018-01-03T02:08:41.595Z,2.30
2018-01-03T02:09:41.584Z,2.20
2018-01-03T02:11:36.516Z,1.90
2018-01-03T02:12:36.024Z,1.90
2018-01-03T02:14:30.465Z,2.00
2018-01-03T02:15:30.437Z,2.20
2018-01-03T02:17:26.394Z,2.10
2018-01-03T02:18:24.846Z,1.80
2018-01-03T02:20:20.297Z,2.00
2018-01-03T02:21:19.795Z,2.20
2018-01-03T02:23:13.774Z,2.30
2018-01-03T02:24:13.719Z,2.20
2018-01-03T02:26:09.177Z,2.30
2018-01-03T02:27:08.172Z,2.00
2018-01-03T02:29:02.585Z,2.00
2018-01-03T02:30:02.599Z,2.20
2018-01-03T02:31:57.063Z,2.50
2018-01-03T02:32:57.564Z,3.20
2018-01-03T02:34:51.446Z,3.00
2018-01-03T02:35:51.466Z,2.90
2018-01-03T02:37:45.884Z,2.50
2018-01-03T02:38:46.416Z,2.60
2018-01-03T02:40:40.334Z,3.10
2018-01-03T02:41:40.344Z,2.60
2018-01-03T02:43:33.758Z,2.40
2018-01-03T02:44:34.283Z,2.40
2018-01-03T02:46:29.212Z,2.70
2018-01-03T02:47:28.211Z,2.50
2018-01-03T02:49:23.161Z,3.00
2018-01-03T02:50:23.595Z,2.40
2018-01-03T02:52:17.606Z,2.50
2018-01-03T02:53:17.108Z,3.40
2018-01-03T02:55:11.567Z,2.70
2018-01-03T02:56:11.535Z,2.70
2018-01-03T02:58:06.993Z,2.30
2018-01-03T02:59:05.952Z,2.40
2018-01-03T03:01:00.358Z,2.20
2018-01-03T03:02:00.375Z,2.00
2018-01-03T03:03:54.975Z,2.10
2018-01-03T03:04:55.363Z,2.40
2018-01-03T03:06:49.242Z,1.80
2018-01-03T03:07:49.759Z,1.90
2018-01-03T03:09:43.700Z,1.90
2018-01-03T03:10:43.693Z,1.90
2018-01-03T03:12:38.124Z,1.60
2018-01-03T03:13:38.123Z,1.70
2018-01-03T03:15:33.574Z,1.50
2018-01-03T03:16:32.568Z,1.30
2018-01-03T03:18:25.979Z,1.30
2018-01-03T03:19:26.514Z,1.50
2018-01-03T03:21:20.956Z,1.80
2018-01-03T03:22:20.947Z,1.50
2018-01-03T03:24:14.870Z,1.50
2018-01-03T03:25:14.865Z,1.50
2018-01-03T03:27:09.306Z,1.40
2018-01-03T03:28:09.819Z,1.40
2018-01-03T03:30:03.775Z,1.40
2018-01-03T03:31:02.766Z,1.40
2018-01-03T03:32:57.188Z,1.50
2018-01-03T03:33:57.207Z,1.40
2018-01-03T03:35:53.153Z,1.40
2018-01-03T03:36:53.666Z,1.40
2018-01-03T03:38:47.576Z,1.50
2018-01-03T03:39:48.091Z,1.40
2018-01-03T03:41:41.030Z,1.60
2018-01-03T03:42:42.537Z,1.80
2018-01-03T03:44:35.992Z,1.50
2018-01-03T03:45:34.986Z,1.50
2018-01-03T03:47:29.415Z,1.40
2018-01-03T03:48:29.510Z,1.40
2018-01-03T03:50:23.835Z,1.40
2018-01-03T03:51:23.323Z,1.40
2018-01-03T03:53:17.818Z,1.20
2018-01-03T03:54:17.776Z,1.30
2018-01-03T03:56:13.689Z,1.20
2018-01-03T03:57:13.710Z,1.20
2018-01-03T03:59:08.134Z,1.20
2018-01-03T04:00:08.140Z,1.10
2018-01-03T04:02:03.094Z,1.20
2018-01-03T04:03:02.571Z,1.10
2018-01-03T04:04:57.015Z,1.20
2018-01-03T04:05:57.519Z,1.20
2018-01-03T04:07:51.956Z,1.20
2018-01-03T04:08:51.427Z,1.20
2018-01-03T04:10:45.846Z,1.30
2018-01-03T04:11:45.864Z,1.60
2018-01-03T04:13:40.296Z,1.20
2018-01-03T04:14:40.319Z,1.20
2018-01-03T04:16:34.745Z,1.20
2018-01-03T04:17:34.753Z,1.30
2018-01-03T04:19:29.178Z,1.40
2018-01-03T04:20:29.688Z,1.40
2018-01-03T04:22:23.609Z,1.70
2018-01-03T04:23:24.124Z,1.80
2018-01-03T04:25:18.071Z,1.90
2018-01-03T04:26:18.064Z,1.70
2018-01-03T04:28:12.503Z,1.80
2018-01-03T04:29:12.473Z,1.80
2018-01-03T04:31:06.929Z,1.90
2018-01-03T04:32:06.953Z,2.50
2018-01-03T04:34:01.405Z,2.50
2018-01-03T04:35:01.389Z,2.40
2018-01-03T04:36:54.821Z,2.90
2018-01-03T04:37:55.354Z,2.50
2018-01-03T04:39:50.792Z,1.60
2018-01-03T04:40:50.773Z,1.50
2018-01-03T04:42:46.705Z,1.50
2018-01-03T04:43:46.715Z,2.10
2018-01-03T04:45:41.183Z,1.40
2018-01-03T04:46:41.248Z,1.60
2018-01-03T04:48:37.631Z,1.50
2018-01-03T04:49:37.109Z,1.70
2018-01-03T04:51:32.055Z,1.80
2018-01-03T04:52:32.047Z,2.20
2018-01-03T04:54:28.494Z,1.50
2018-01-03T04:55:27.990Z,1.50
2018-01-03T04:57:23.473Z,1.50
2018-01-03T04:58:23.402Z,1.70
2018-01-03T05:00:18.348Z,1.60
2018-01-03T05:01:18.370Z,1.90
2018-01-03T05:03:12.786Z,1.60
2018-01-03T05:04:12.271Z,1.60
2018-01-03T05:06:07.725Z,1.50
2018-01-03T05:07:06.710Z,1.80
2018-01-03T05:09:01.664Z,1.90
2018-01-03T05:10:01.134Z,1.80
2018-01-03T05:11:55.592Z,1.60
2018-01-03T05:12:55.587Z,2.00
2018-01-03T05:14:50.002Z,2.00
2018-01-03T05:15:50.024Z,1.90
2018-01-03T05:17:48.472Z,1.90
2018-01-03T05:18:48.964Z,2.00
2018-01-03T05:20:43.987Z,1.50
2018-01-03T05:21:43.960Z,1.30
2018-01-03T05:23:39.404Z,1.90
2018-01-03T05:24:37.431Z,1.40
2018-01-03T05:26:31.882Z,1.40
2018-01-03T05:27:33.296Z,4.70
2018-01-03T05:29:26.810Z,2.10
2018-01-03T05:30:26.329Z,2.00
2018-01-03T05:32:20.803Z,2.60
2018-01-03T05:33:20.783Z,2.30
2018-01-03T05:35:15.293Z,2.80
2018-01-03T05:36:15.315Z,3.40
2018-01-03T05:38:09.726Z,3.60
2018-01-03T05:39:09.706Z,2.80
2018-01-03T05:41:03.180Z,2.30
2018-01-03T05:42:03.149Z,1.90
2018-01-03T05:43:57.579Z,2.50
2018-01-03T05:44:58.114Z,2.60
2018-01-03T05:46:52.028Z,2.00
2018-01-03T05:47:52.554Z,2.20
2018-01-03T05:49:45.973Z,2.10
2018-01-03T05:50:45.462Z,2.10
2018-01-03T05:52:38.936Z,2.20
2018-01-03T05:53:38.888Z,2.70
2018-01-03T05:55:32.327Z,2.40
2018-01-03T05:56:32.337Z,2.20
2018-01-03T05:58:27.774Z,2.30
2018-01-03T05:59:27.281Z,2.20
2018-01-03T06:01:21.205Z,2.20
2018-01-03T06:02:21.720Z,2.40
2018-01-03T06:04:15.645Z,2.50
2018-01-03T06:05:15.615Z,2.80
2018-01-03T06:07:10.083Z,2.40
2018-01-03T06:08:10.089Z,3.00
2018-01-03T06:10:04.514Z,2.80
2018-01-03T06:11:05.055Z,2.60
2018-01-03T06:12:58.947Z,2.90
2018-01-03T06:13:58.944Z,3.00
2018-01-03T06:15:53.369Z,2.20
2018-01-03T06:16:53.360Z,2.40
2018-01-03T06:18:47.793Z,3.00
2018-01-03T06:19:47.802Z,2.90
2018-01-03T06:21:42.756Z,2.90
2018-01-03T06:22:42.746Z,2.70
2018-01-03T06:24:36.674Z,3.00
2018-01-03T06:25:36.688Z,3.40
2018-01-03T06:27:30.121Z,3.30
2018-01-03T06:28:30.114Z,3.30
2018-01-03T06:30:25.067Z,2.60
2018-01-03T06:31:24.546Z,2.80
2018-01-03T06:33:18.983Z,2.90
2018-01-03T06:34:18.984Z,3.00
2018-01-03T06:36:13.411Z,3.30
2018-01-03T06:37:13.412Z,3.00
2018-01-03T06:39:07.845Z,3.70
2018-01-03T06:40:07.852Z,2.60
2018-01-03T06:42:01.287Z,3.30
2018-01-03T06:43:01.283Z,3.30
2018-01-03T06:44:57.255Z,3.70
2018-01-03T06:45:58.735Z,3.40
2018-01-03T06:47:50.633Z,3.50
2018-01-03T06:48:50.636Z,3.50
2018-01-03T06:50:45.075Z,3.40
2018-01-03T06:51:45.087Z,3.70
2018-01-03T06:53:39.590Z,3.80
2018-01-03T06:54:39.528Z,3.60
2018-01-03T06:56:33.988Z,2.80
2018-01-03T06:57:33.970Z,3.70
2018-01-03T06:59:28.932Z,3.60
2018-01-03T07:00:28.403Z,3.60
2018-01-03T07:02:23.360Z,3.40
2018-01-03T07:03:22.871Z,3.10
2018-01-03T07:05:17.334Z,2.90
2018-01-03T07:06:18.235Z,3.80
2018-01-03T07:08:11.763Z,3.30
2018-01-03T07:09:11.709Z,3.20
2018-01-03T07:11:06.186Z,7.50
2018-01-03T07:12:06.150Z,3.70
2018-01-03T07:14:01.606Z,3.70
2018-01-03T07:15:00.591Z,3.20
2018-01-03T07:16:56.055Z,3.70
2018-01-03T07:17:55.041Z,3.60
2018-01-03T07:19:49.463Z,2.90
2018-01-03T07:20:49.479Z,3.40
2018-01-03T07:22:43.901Z,3.80
2018-01-03T07:23:43.913Z,2.90
2018-01-03T07:25:40.361Z,3.60
2018-01-03T07:26:39.861Z,4.10
2018-01-03T07:28:35.305Z,3.70
2018-01-03T07:29:35.394Z,3.70
2018-01-03T07:31:40.413Z,3.30
2018-01-03T07:32:40.400Z,3.90
2018-01-03T07:34:34.855Z,3.80
2018-01-03T07:35:35.351Z,4.30
2018-01-03T07:37:28.277Z,4.00
2018-01-03T07:38:28.801Z,3.30
2018-01-03T07:40:22.237Z,4.20
2018-01-03T07:41:21.730Z,4.30
2018-01-03T07:43:15.683Z,4.40
2018-01-03T07:44:15.171Z,4.50
2018-01-03T07:46:09.602Z,4.40
2018-01-03T07:47:10.118Z,4.40
2018-01-03T07:49:04.050Z,4.30
2018-01-03T07:50:03.044Z,4.40
2018-01-03T07:51:57.468Z,4.60
2018-01-03T07:52:57.470Z,5.50
2018-01-03T07:54:51.905Z,4.50
2018-01-03T07:55:51.918Z,4.00
2018-01-03T07:57:48.380Z,3.60
2018-01-03T07:58:46.395Z,4.10
2018-01-03T08:00:42.356Z,4.70
2018-01-03T08:01:40.857Z,4.00
2018-01-03T08:03:36.223Z,3.90
2018-01-03T08:04:36.295Z,4.40
2018-01-03T08:06:30.069Z,3.40
2018-01-03T08:07:30.044Z,2.90
2018-01-03T08:09:29.509Z,3.20
2018-01-03T08:10:28.986Z,3.00
2018-01-03T08:12:24.556Z,3.20
2018-01-03T08:13:24.037Z,3.30
2018-01-03T08:15:18.995Z,3.30
2018-01-03T08:16:18.481Z,3.40
2018-01-03T08:18:12.900Z,3.60
2018-01-03T08:19:12.902Z,4.40
2018-01-03T08:21:07.317Z,2.90
2018-01-03T08:22:07.328Z,3.90
2018-01-03T08:24:01.969Z,4.80
2018-01-03T08:25:02.780Z,4.40
2018-01-03T08:26:59.414Z,4.20
2018-01-03T08:27:57.898Z,3.80
2018-01-03T08:29:54.847Z,4.90
2018-01-03T08:30:53.836Z,4.70
2018-01-03T08:32:49.816Z,4.70
2018-01-03T08:33:49.788Z,5.20
2018-01-03T08:35:49.255Z,4.30
2018-01-03T08:36:48.246Z,4.40
2018-01-03T08:38:43.215Z,4.40
2018-01-03T08:39:42.176Z,4.80
2018-01-03T08:41:50.692Z,4.10
2018-01-03T08:42:49.797Z,3.80
2018-01-03T08:44:44.228Z,3.80
2018-01-03T08:45:45.121Z,3.80
2018-01-03T08:47:40.285Z,4.20
2018-01-03T08:48:41.254Z,3.50
2018-01-03T08:50:36.297Z,4.00
2018-01-03T08:51:36.304Z,5.20
2018-01-03T08:53:34.380Z,4.40
2018-01-03T08:54:34.363Z,4.40
2018-01-03T08:56:29.045Z,4.40
2018-01-03T08:57:29.048Z,4.90
2018-01-03T08:59:22.462Z,4.00
2018-01-03T09:00:22.475Z,4.40
2018-01-03T09:02:17.654Z,4.20
2018-01-03T09:03:16.902Z,4.20
2018-01-03T09:05:12.354Z,4.80
2018-01-03T09:06:10.861Z,4.90
2018-01-03T09:08:06.277Z,4.50
2018-01-03T09:09:06.806Z,4.10
2018-01-03T09:11:12.511Z,4.10
2018-01-03T09:14:25.662Z,4.40
2018-01-03T09:15:22.781Z,3.80
2018-01-03T09:17:19.234Z,4.10
2018-01-03T09:18:19.238Z,4.20
2018-01-03T09:20:15.151Z,4.60
2018-01-03T09:21:14.661Z,4.10
2018-01-03T09:23:09.108Z,3.80
2018-01-03T09:24:09.074Z,3.80
2018-01-03T09:26:02.488Z,3.90
2018-01-03T09:27:03.035Z,2.70
2018-01-03T09:28:56.977Z,4.30
2018-01-03T09:29:56.990Z,3.70
2018-01-03T09:31:50.911Z,4.20
2018-01-03T09:32:50.382Z,3.80
2018-01-03T09:34:44.860Z,3.20
2018-01-03T09:35:44.831Z,3.40
2018-01-03T09:37:38.289Z,3.80
2018-01-03T09:38:38.789Z,3.60
2018-01-03T09:40:31.683Z,3.40
2018-01-03T09:41:32.192Z,3.60
2018-01-03T09:43:26.656Z,3.10
2018-01-03T09:44:26.639Z,3.20
2018-01-03T09:46:20.575Z,3.60
2018-01-03T09:47:20.565Z,3.30
2018-01-03T09:49:17.035Z,5.40
2018-01-03T09:50:15.514Z,4.40
2018-01-03T09:52:09.499Z,3.80
2018-01-03T09:53:09.459Z,3.50
2018-01-03T09:55:03.406Z,3.80
2018-01-03T09:56:02.910Z,3.50
2018-01-03T09:57:56.356Z,4.20
2018-01-03T09:58:56.843Z,3.90
2018-01-03T10:00:51.301Z,4.50
2018-01-03T10:01:50.750Z,4.50
2018-01-03T10:03:44.181Z,3.20
2018-01-03T10:04:44.174Z,3.20
2018-01-03T10:06:38.659Z,3.50
2018-01-03T10:07:38.629Z,4.00
2018-01-03T10:09:34.084Z,3.20
2018-01-03T10:10:33.082Z,3.00
2018-01-03T10:12:27.527Z,3.70
2018-01-03T10:13:27.503Z,3.80
2018-01-03T10:15:21.945Z,3.60
2018-01-03T10:16:21.954Z,3.20
2018-01-03T10:18:17.398Z,4.50
2018-01-03T10:19:16.460Z,3.90
2018-01-03T10:21:09.831Z,3.80
2018-01-03T10:22:09.802Z,3.80
2018-01-03T10:24:03.241Z,4.20
2018-01-03T10:25:03.263Z,3.40
2018-01-03T10:26:56.684Z,3.30
2018-01-03T10:27:56.701Z,3.60
2018-01-03T10:29:50.130Z,4.00
2018-01-03T10:30:50.651Z,3.70
2018-01-03T10:32:43.582Z,3.50
2018-01-03T10:33:43.563Z,3.80
2018-01-03T10:35:37.503Z,4.60
2018-01-03T10:36:36.994Z,4.40
2018-01-03T10:38:30.456Z,4.30
2018-01-03T10:39:30.437Z,4.40
2018-01-03T10:41:26.372Z,3.40
2018-01-03T10:42:24.945Z,3.20
2018-01-03T10:44:18.417Z,4.10
2018-01-03T10:45:19.847Z,3.70
2018-01-03T10:47:12.850Z,3.50
2018-01-03T10:48:12.853Z,3.80
2018-01-03T10:50:06.802Z,3.80
2018-01-03T10:51:06.796Z,3.50
2018-01-03T10:53:00.748Z,3.60
2018-01-03T10:54:00.717Z,3.40
2018-01-03T10:55:55.169Z,3.10
2018-01-03T10:56:55.177Z,3.50
2018-01-03T10:58:49.603Z,4.90
2018-01-03T10:59:49.596Z,5.00
2018-01-03T11:01:45.551Z,3.80
2018-01-03T11:02:45.054Z,3.80
2018-01-03T11:04:37.503Z,3.90
2018-01-03T11:05:37.494Z,3.50
2018-01-03T11:07:31.898Z,4.50
2018-01-03T11:08:31.918Z,4.90
2018-01-03T11:10:25.353Z,4.20
2018-01-03T11:11:25.355Z,4.50
2018-01-03T11:13:20.310Z,4.20
2018-01-03T11:14:19.792Z,4.00
2018-01-03T11:16:13.749Z,4.00
2018-01-03T11:17:13.238Z,4.20
2018-01-03T11:19:21.163Z,4.80
2018-01-03T11:20:21.736Z,4.20
2018-01-03T11:22:16.625Z,3.70
2018-01-03T11:23:16.121Z,3.50
2018-01-03T11:25:09.104Z,4.10
2018-01-03T11:26:09.054Z,3.90
2018-01-03T11:28:04.019Z,3.80
2018-01-03T11:29:03.454Z,3.80
2018-01-03T11:31:00.899Z,3.80
2018-01-03T11:31:59.897Z,4.00
2018-01-03T11:33:54.141Z,4.90
2018-01-03T11:34:53.642Z,3.80
2018-01-03T11:36:48.071Z,4.10
2018-01-03T11:37:48.068Z,4.20
2018-01-03T11:39:43.023Z,4.20
2018-01-03T11:40:43.029Z,3.80
2018-01-03T11:42:37.463Z,3.80
2018-01-03T11:43:36.929Z,4.40
2018-01-03T11:45:30.398Z,4.30
2018-01-03T11:46:30.372Z,4.20
2018-01-03T11:48:25.851Z,3.70
2018-01-03T11:49:25.335Z,3.30
2018-01-03T11:51:20.277Z,4.10
2018-01-03T11:52:19.260Z,3.80
2018-01-03T11:54:12.736Z,3.70
2018-01-03T11:55:12.758Z,3.70
2018-01-03T11:57:07.178Z,3.70
2018-01-03T11:58:07.169Z,3.40
2018-01-03T12:00:00.667Z,3.90
2018-01-03T12:01:00.649Z,3.90
2018-01-03T12:02:54.087Z,3.70
2018-01-03T12:03:54.075Z,3.90
2018-01-03T12:05:48.519Z,4.50
2018-01-03T12:06:47.621Z,4.30
2018-01-03T12:08:40.986Z,4.00
2018-01-03T12:09:41.514Z,4.20
2018-01-03T12:11:35.938Z,4.80
2018-01-03T12:12:35.419Z,4.80
2018-01-03T12:14:29.867Z,4.60
2018-01-03T12:15:29.863Z,4.50
2018-01-03T12:17:23.271Z,4.90
2018-01-03T12:18:23.283Z,5.70
2018-01-03T12:20:17.725Z,4.00
2018-01-03T12:21:18.227Z,4.30
2018-01-03T12:23:12.137Z,4.80
2018-01-03T12:24:12.160Z,4.30
2018-01-03T12:26:07.109Z,4.40
2018-01-03T12:27:07.098Z,4.40
2018-01-03T12:29:01.029Z,5.10
2018-01-03T12:30:01.541Z,3.80
2018-01-03T12:31:56.485Z,4.20
2018-01-03T12:32:55.490Z,4.20
2018-01-03T12:34:48.945Z,4.60
2018-01-03T12:35:49.854Z,4.10
2018-01-03T12:37:43.303Z,4.30
2018-01-03T12:38:43.320Z,4.50
2018-01-03T12:40:36.770Z,5.00
2018-01-03T12:41:36.756Z,4.40
2018-01-03T12:43:31.205Z,4.30
2018-01-03T12:44:31.195Z,4.80
2018-01-03T12:46:26.640Z,4.90
2018-01-03T12:47:25.629Z,5.30
2018-01-03T12:49:19.130Z,4.40
2018-01-03T12:50:19.060Z,5.80
2018-01-03T12:52:14.031Z,5.10
2018-01-03T12:53:13.483Z,4.80
2018-01-03T12:55:08.437Z,5.10
2018-01-03T12:56:07.918Z,5.80
2018-01-03T12:58:02.360Z,4.20
2018-01-03T12:59:02.877Z,4.40
2018-01-03T13:00:56.841Z,5.30
2018-01-03T13:01:56.805Z,5.10
2018-01-03T13:03:52.693Z,4.50
2018-01-03T13:04:51.254Z,4.90
2018-01-03T13:06:44.702Z,3.70
2018-01-03T13:07:44.668Z,4.30
2018-01-03T13:09:39.094Z,4.30
2018-01-03T13:10:39.109Z,5.60
2018-01-03T13:12:33.555Z,4.90
2018-01-03T13:13:33.543Z,4.40
2018-01-03T13:15:28.050Z,4.00
2018-01-03T13:16:28.513Z,4.70
2018-01-03T13:18:23.454Z,4.20
2018-01-03T13:19:22.494Z,4.10
2018-01-03T13:21:16.946Z,4.50
2018-01-03T13:22:16.937Z,4.20
2018-01-03T13:24:11.372Z,4.80
2018-01-03T13:25:11.374Z,4.90
2018-01-03T13:27:05.825Z,4.40
2018-01-03T13:28:06.326Z,3.80
2018-01-03T13:29:59.260Z,3.60
2018-01-03T13:31:00.737Z,4.20
2018-01-03T13:32:56.175Z,3.90
2018-01-03T13:33:55.157Z,3.90
2018-01-03T13:35:49.594Z,3.70
2018-01-03T13:36:49.583Z,4.10
2018-01-03T13:38:43.049Z,4.50
2018-01-03T13:39:43.557Z,4.80
2018-01-03T13:41:37.452Z,3.60
2018-01-03T13:42:37.969Z,3.80
2018-01-03T13:44:32.424Z,3.80
2018-01-03T13:45:31.892Z,4.10
2018-01-03T13:47:25.357Z,4.10
2018-01-03T13:48:25.291Z,3.80
2018-01-03T13:50:18.770Z,4.30
2018-01-03T13:51:18.744Z,4.30
2018-01-03T13:53:12.217Z,4.30
2018-01-03T13:54:12.176Z,4.00
2018-01-03T13:56:05.636Z,4.20
2018-01-03T13:57:06.140Z,5.10
2018-01-03T13:59:00.574Z,4.20
2018-01-03T14:00:00.072Z,3.70
2018-01-03T14:01:56.029Z,4.10
2018-01-03T14:02:56.009Z,4.50
2018-01-03T14:04:50.465Z,3.80
2018-01-03T14:05:50.439Z,3.90
2018-01-03T14:07:44.842Z,4.50
2018-01-03T14:08:44.849Z,4.00
2018-01-03T14:10:39.308Z,3.40
2018-01-03T14:11:39.292Z,3.30
2018-01-03T14:13:32.761Z,4.70
2018-01-03T14:14:32.720Z,5.20
2018-01-03T14:16:27.181Z,4.60
2018-01-03T14:17:28.108Z,4.30
2018-01-03T14:19:22.132Z,3.90
2018-01-03T14:20:22.114Z,4.30
2018-01-03T14:22:16.554Z,4.00
2018-01-03T14:23:15.075Z,5.50
2018-01-03T14:25:11.532Z,4.60
2018-01-03T14:26:11.545Z,4.80
2018-01-03T14:28:04.886Z,5.20
2018-01-03T14:29:04.954Z,5.70
2018-01-03T14:30:57.830Z,5.80
2018-01-03T14:31:57.827Z,5.00
2018-01-03T14:33:53.277Z,5.40
2018-01-03T14:34:52.294Z,6.00
2018-01-03T14:36:48.256Z,5.60
2018-01-03T14:37:46.719Z,4.80
2018-01-03T14:39:41.155Z,5.40
2018-01-03T14:40:41.686Z,5.20
2018-01-03T14:42:34.574Z,5.00
2018-01-03T14:43:35.099Z,4.70
2018-01-03T14:45:28.994Z,4.90
2018-01-03T14:46:28.991Z,4.90
2018-01-03T14:48:24.942Z,5.10
2018-01-03T14:49:25.439Z,4.60
2018-01-03T14:51:19.383Z,5.30
2018-01-03T14:52:19.360Z,4.90
2018-01-03T14:54:15.845Z,5.70
2018-01-03T14:55:15.809Z,6.30
2018-01-03T14:57:09.747Z,5.70
2018-01-03T14:58:09.723Z,5.90
2018-01-03T15:00:06.667Z,6.70
2018-01-03T15:01:04.188Z,5.20
2018-01-03T15:02:58.661Z,5.60
2018-01-03T15:04:01.074Z,5.60
2018-01-03T15:05:53.090Z,5.70
2018-01-03T15:06:52.583Z,5.50
2018-01-03T15:08:45.506Z,5.30
2018-01-03T15:09:46.015Z,5.60
2018-01-03T15:11:42.951Z,4.00
2018-01-03T15:12:42.880Z,4.60
2018-01-03T15:14:36.393Z,6.10
2018-01-03T15:15:35.865Z,4.80
2018-01-03T15:17:29.812Z,4.40
2018-01-03T15:18:29.292Z,4.60
2018-01-03T15:20:24.735Z,4.20
2018-01-03T15:21:24.221Z,4.20
2018-01-03T15:23:18.153Z,4.60
2018-01-03T15:24:18.140Z,3.90
2018-01-03T15:26:11.625Z,5.40
2018-01-03T15:27:11.594Z,4.60
2018-01-03T15:29:06.049Z,4.30
2018-01-03T15:30:06.020Z,5.30
2018-01-03T15:32:01.474Z,3.70
2018-01-03T15:33:01.898Z,4.00
2018-01-03T15:34:57.410Z,4.90
2018-01-03T15:35:56.380Z,5.10
2018-01-03T15:37:50.852Z,4.50
2018-01-03T15:38:50.781Z,4.00
2018-01-03T15:40:45.246Z,4.80
2018-01-03T15:41:45.210Z,5.30
2018-01-03T15:43:39.647Z,4.70
2018-01-03T15:44:39.639Z,3.90
2018-01-03T15:46:34.606Z,4.50
2018-01-03T15:47:34.076Z,5.30
2018-01-03T15:49:28.548Z,4.90
2018-01-03T15:50:28.526Z,4.20
2018-01-03T15:52:23.472Z,6.30
2018-01-03T15:53:22.482Z,5.90
2018-01-03T15:55:15.395Z,4.50
2018-01-03T15:56:15.396Z,4.20
2018-01-03T15:58:09.334Z,5.40
2018-01-03T15:59:08.784Z,5.10
2018-01-03T16:01:03.736Z,6.10
2018-01-03T16:02:03.278Z,5.80
2018-01-03T16:03:56.689Z,4.80
2018-01-03T16:04:56.677Z,5.10
2018-01-03T16:06:50.126Z,5.40
2018-01-03T16:07:50.095Z,5.80
2018-01-03T16:09:44.592Z,5.80
2018-01-03T16:10:44.533Z,5.20
2018-01-03T16:12:38.985Z,5.40
2018-01-03T16:13:39.490Z,5.30
2018-01-03T16:15:33.964Z,4.50
2018-01-03T16:16:33.406Z,4.40
2018-01-03T16:18:26.826Z,4.90
2018-01-03T16:19:26.829Z,4.90
2018-01-03T16:21:20.270Z,4.60
2018-01-03T16:22:20.254Z,4.60
2018-01-03T16:24:14.708Z,5.70
2018-01-03T16:25:14.685Z,5.90
2018-01-03T16:27:09.160Z,5.80
2018-01-03T16:28:09.180Z,7.00
2018-01-03T16:30:02.619Z,5.50
2018-01-03T16:31:02.603Z,6.70
2018-01-03T16:32:56.014Z,5.80
2018-01-03T16:33:56.010Z,7.90
2018-01-03T16:35:50.486Z,5.60
2018-01-03T16:36:50.363Z,6.30
2018-01-03T16:38:45.811Z,5.70
2018-01-03T16:39:44.976Z,7.00
2018-01-03T16:41:40.401Z,5.80
2018-01-03T16:42:39.430Z,6.80
2018-01-03T16:44:32.867Z,6.40
2018-01-03T16:45:33.372Z,5.80
2018-01-03T16:47:29.830Z,6.30
2018-01-03T16:48:29.311Z,6.00
2018-01-03T16:50:22.258Z,6.60
2018-01-03T16:51:22.221Z,6.90
2018-01-03T16:53:17.162Z,6.50
2018-01-03T16:54:17.183Z,7.60
2018-01-03T16:56:11.140Z,5.80
2018-01-03T16:57:11.119Z,6.10
2018-01-03T16:59:08.064Z,6.60
2018-01-03T17:00:08.057Z,7.30
2018-01-03T17:02:03.120Z,5.60
2018-01-03T17:03:03.093Z,6.20
2018-01-03T17:04:56.522Z,5.80
2018-01-03T17:05:56.526Z,6.40
2018-01-03T17:07:52.436Z,6.50
2018-01-03T17:08:52.452Z,5.20
2018-01-03T17:10:48.899Z,7.40
2018-01-03T17:11:48.357Z,6.60
2018-01-03T17:13:44.297Z,5.20
2018-01-03T17:14:44.812Z,5.50
2018-01-03T17:16:40.739Z,5.70
2018-01-03T17:17:40.212Z,4.80
2018-01-03T17:19:36.700Z,5.80
2018-01-03T17:20:36.687Z,5.00
2018-01-03T17:22:33.606Z,5.40
2018-01-03T17:23:32.091Z,6.30
2018-01-03T17:25:26.547Z,6.60
2018-01-03T17:26:26.510Z,5.30
2018-01-03T17:28:21.517Z,5.90
2018-01-03T17:29:20.954Z,5.90
2018-01-03T17:31:15.900Z,6.00
2018-01-03T17:32:15.394Z,6.60
2018-01-03T17:34:09.892Z,6.20
2018-01-03T17:35:10.335Z,6.00
2018-01-03T17:37:05.767Z,5.90
2018-01-03T17:38:05.791Z,6.70
2018-01-03T17:40:00.220Z,8.40
2018-01-03T17:41:00.177Z,6.50
2018-01-03T17:42:54.622Z,7.00
2018-01-03T17:43:54.628Z,7.40
2018-01-03T17:45:49.579Z,6.70
2018-01-03T17:46:49.062Z,6.60
2018-01-03T17:48:46.020Z,5.80
2018-01-03T17:49:45.520Z,5.80
2018-01-03T17:51:40.941Z,8.00
2018-01-03T17:52:40.909Z,8.00
2018-01-03T17:54:35.381Z,7.90
2018-01-03T17:55:35.352Z,8.80
2018-01-03T17:57:31.294Z,7.40
2018-01-03T17:58:31.782Z,8.10
2018-01-03T18:00:25.683Z,6.50
2018-01-03T18:01:25.675Z,6.80
2018-01-03T18:03:21.625Z,8.50
2018-01-03T18:04:22.120Z,7.10
2018-01-03T18:06:16.577Z,6.60
2018-01-03T18:07:16.085Z,5.20
2018-01-03T18:09:13.033Z,6.60
2018-01-03T18:10:11.033Z,6.10
2018-01-03T18:12:06.495Z,6.40
2018-01-03T18:13:06.444Z,6.50
2018-01-03T18:15:02.400Z,5.30
2018-01-03T18:16:00.977Z,6.10
2018-01-03T18:17:55.430Z,6.30
2018-01-03T18:18:55.405Z,8.10
2018-01-03T18:20:49.767Z,6.60
2018-01-03T18:21:49.766Z,6.30
2018-01-03T18:23:44.247Z,7.10
2018-01-03T18:24:44.210Z,7.90
2018-01-03T18:26:39.156Z,6.40
2018-01-03T18:27:38.643Z,7.20
2018-01-03T18:29:32.102Z,7.40
2018-01-03T18:30:32.064Z,7.20
2018-01-03T18:32:28.028Z,8.20
2018-01-03T18:33:27.998Z,8.50
2018-01-03T18:35:22.437Z,8.90
2018-01-03T18:36:22.439Z,8.30
2018-01-03T18:38:16.856Z,9.10
2018-01-03T18:39:16.865Z,7.90
2018-01-03T18:41:11.832Z,8.60
2018-01-03T18:42:11.299Z,8.20
2018-01-03T18:44:07.274Z,8.40
2018-01-03T18:45:07.237Z,9.50
2018-01-03T18:47:01.681Z,7.80
2018-01-03T18:48:01.661Z,7.20
2018-01-03T18:49:56.125Z,7.20
2018-01-03T18:50:56.627Z,7.90
2018-01-03T18:52:50.578Z,8.00
2018-01-03T18:53:51.558Z,7.80
2018-01-03T18:55:45.012Z,6.60
2018-01-03T18:56:45.011Z,6.30
2018-01-03T18:58:40.936Z,8.60
2018-01-03T18:59:40.941Z,8.20
2018-01-03T19:01:35.382Z,7.00
2018-01-03T19:02:35.367Z,7.90
2018-01-03T19:04:30.827Z,7.30
2018-01-03T19:05:30.837Z,7.50
2018-01-03T19:07:24.624Z,7.70
2018-01-03T19:08:24.581Z,7.60
2018-01-03T19:10:19.016Z,6.80
2018-01-03T19:11:19.000Z,7.50
2018-01-03T19:13:12.436Z,8.80
2018-01-03T19:14:12.429Z,7.20
2018-01-03T19:16:06.980Z,6.90
2018-01-03T19:17:07.891Z,7.20
2018-01-03T19:19:01.911Z,9.20
2018-01-03T19:20:01.937Z,10.70
2018-01-03T19:21:57.381Z,6.80
2018-01-03T19:22:57.362Z,8.60