createdAt,value
2022-12-25T00:00:55.142Z,100619.13
2022-12-25T00:03:21.889Z,100628.75
2022-12-25T00:05:48.543Z,100630.38
2022-12-25T00:08:15.293Z,100646.88
2022-12-25T00:10:45.307Z,100645.91
2022-12-25T00:13:12.361Z,100639.78
2022-12-25T00:15:42.229Z,100634.47
2022-12-25T00:18:08.902Z,100634.38
2022-12-25T00:20:36.018Z,100644.75
2022-12-25T00:23:02.725Z,100661.31
2022-12-25T00:25:29.449Z,100653.44
2022-12-25T00:27:56.182Z,100646.50
2022-12-25T00:30:22.704Z,100650.78
2022-12-25T00:32:49.202Z,100658.63
2022-12-25T00:35:15.914Z,100658.63
2022-12-25T00:37:46.713Z,100669.06
2022-12-25T00:40:13.517Z,100669.88
2022-12-25T00:42:40.077Z,100675.00
2022-12-25T00:45:07.084Z,100670.53
2022-12-25T00:47:36.447Z,100662.56
2022-12-25T00:50:03.114Z,100667.75
2022-12-25T00:52:29.807Z,100674.66
2022-12-25T00:54:56.486Z,100681.56
2022-12-25T00:57:22.981Z,100696.38
2022-12-25T00:59:49.925Z,100698.09
2022-12-25T01:02:26.000Z,100704.09
2022-12-25T01:04:56.183Z,100689.06
2022-12-25T01:07:25.281Z,100702.06
2022-12-25T01:10:10.715Z,100702.88
2022-12-25T01:12:40.878Z,100701.09
2022-12-25T01:15:09.433Z,100710.63
2022-12-25T01:17:36.465Z,100715.88
2022-12-25T01:20:03.878Z,100693.06
2022-12-25T01:22:30.684Z,100691.34
2022-12-25T01:24:57.268Z,100682.53
2022-12-25T01:27:25.480Z,100678.94
2022-12-25T01:29:52.084Z,100682.41
2022-12-25T01:32:18.599Z,100686.75
2022-12-25T01:34:48.147Z,100692.91
2022-12-25T01:37:17.540Z,100694.59
2022-12-25T01:39:44.298Z,100692.91
2022-12-25T01:42:17.456Z,100692.91
2022-12-25T01:44:46.761Z,100705.13
2022-12-25T01:47:15.167Z,100715.03
2022-12-25T01:49:46.409Z,100712.84
2022-12-25T01:52:24.058Z,100713.25
2022-12-25T01:54:59.369Z,100711.81
2022-12-25T01:57:32.956Z,100709.31
2022-12-25T02:00:03.719Z,100698.75
2022-12-25T02:02:31.910Z,100695.13
2022-12-25T02:05:04.115Z,100691.50
2022-12-25T02:07:34.761Z,100691.34
2022-12-25T02:10:01.387Z,100698.19
2022-12-25T02:12:35.419Z,100703.31
2022-12-25T02:15:06.743Z,100696.22
2022-12-25T02:17:42.656Z,100676.88
2022-12-25T02:21:03.362Z,100681.13
2022-12-25T02:23:54.996Z,100681.88
2022-12-25T02:26:55.531Z,100680.69
2022-12-25T02:29:33.418Z,100685.75
2022-12-25T02:32:06.313Z,100685.63
2022-12-25T02:34:42.701Z,100685.50
2022-12-25T02:37:15.958Z,100699.38
2022-12-25T02:39:58.602Z,100699.44
2022-12-25T02:43:06.863Z,100692.53
2022-12-25T02:46:01.413Z,100682.06
2022-12-25T02:48:50.493Z,100682.81
2022-12-25T02:51:39.229Z,100694.94
2022-12-25T02:54:31.067Z,100709.72
2022-12-25T02:57:17.997Z,100709.66
2022-12-25T03:00:07.200Z,100712.34
2022-12-25T03:02:53.592Z,100698.47
2022-12-25T03:05:43.015Z,100700.19
2022-12-25T03:08:25.273Z,100701.03
2022-12-25T03:11:18.207Z,100701.78
2022-12-25T03:13:48.966Z,100704.41
2022-12-25T03:16:34.642Z,100698.34
2022-12-25T03:19:21.710Z,100704.56
2022-12-25T03:22:06.820Z,100700.97
2022-12-25T03:24:52.081Z,100700.97
2022-12-25T03:27:18.986Z,100714.88
2022-12-25T03:30:04.194Z,100706.91
2022-12-25T03:32:51.750Z,100707.88
2022-12-25T03:35:29.344Z,100704.56
2022-12-25T03:38:42.646Z,100703.00
2022-12-25T03:41:43.189Z,100692.78
2022-12-25T03:44:43.206Z,100698.38
2022-12-25T03:47:36.291Z,100705.75
2022-12-25T03:50:33.437Z,100711.34
2022-12-25T03:53:22.504Z,100704.69
2022-12-25T03:56:11.358Z,100703.94
2022-12-25T03:58:56.452Z,100700.44
2022-12-25T04:01:41.712Z,100700.31
2022-12-25T04:04:27.026Z,100695.03
2022-12-25T04:07:12.044Z,100695.06
2022-12-25T04:09:57.151Z,100680.50
2022-12-25T04:12:42.101Z,100684.22
2022-12-25T04:15:28.068Z,100680.69
2022-12-25T04:18:13.036Z,100680.59
2022-12-25T04:20:58.278Z,100680.50
2022-12-25T04:23:43.467Z,100682.94
2022-12-25T04:26:28.590Z,100666.31
2022-12-25T04:29:13.618Z,100674.34
2022-12-25T04:31:58.968Z,100682.47
2022-12-25T04:34:44.289Z,100672.03
2022-12-25T04:37:10.803Z,100679.66
2022-12-25T04:39:37.338Z,100682.03
2022-12-25T04:42:03.946Z,100674.06
2022-12-25T04:44:32.740Z,100669.78
2022-12-25T04:46:59.483Z,100663.88
2022-12-25T04:49:26.005Z,100656.16
2022-12-25T04:51:52.741Z,100647.59
2022-12-25T04:54:19.362Z,100659.22
2022-12-25T04:56:46.286Z,100658.69
2022-12-25T04:59:13.252Z,100661.69
2022-12-25T05:01:39.829Z,100656.81
2022-12-25T05:04:06.631Z,100655.31
2022-12-25T05:06:33.224Z,100652.81
2022-12-25T05:08:59.781Z,100648.50
2022-12-25T05:11:27.605Z,100646.72
2022-12-25T05:13:54.225Z,100644.09
2022-12-25T05:16:21.506Z,100649.28
2022-12-25T05:18:50.756Z,100654.56
2022-12-25T05:21:17.731Z,100661.63
2022-12-25T05:23:50.635Z,100672.34
2022-12-25T05:26:19.700Z,100671.75
2022-12-25T05:28:46.931Z,100671.16
2022-12-25T05:31:13.754Z,100666.22
2022-12-25T05:33:40.410Z,100670.03
2022-12-25T05:36:12.301Z,100663.28
2022-12-25T05:38:39.461Z,100653.03
2022-12-25T05:41:06.174Z,100658.47
2022-12-25T05:43:33.086Z,100653.41
2022-12-25T05:46:05.752Z,100656.19
2022-12-25T05:48:33.919Z,100653.63
2022-12-25T05:51:05.623Z,100638.81
2022-12-25T05:53:32.247Z,100648.44
2022-12-25T05:56:02.186Z,100649.41
2022-12-25T05:58:29.557Z,100647.72
2022-12-25T06:00:56.461Z,100638.09
2022-12-25T06:03:24.346Z,100638.16
2022-12-25T06:05:51.076Z,100636.47
2022-12-25T06:08:17.970Z,100641.81
2022-12-25T06:10:44.514Z,100636.63
2022-12-25T06:13:11.209Z,100634.09
2022-12-25T06:15:41.871Z,100636.75
2022-12-25T06:18:08.645Z,100632.44
2022-12-25T06:20:35.188Z,100633.34
2022-12-25T06:23:02.169Z,100636.91
2022-12-25T06:25:28.684Z,100635.22
2022-12-25T06:27:55.096Z,100645.00
2022-12-25T06:30:21.620Z,100647.63
2022-12-25T06:32:48.284Z,100629.25
2022-12-25T06:35:14.774Z,100618.59
2022-12-25T06:37:41.345Z,100615.91
2022-12-25T06:40:08.631Z,100607.03
2022-12-25T06:42:35.338Z,100599.88
2022-12-25T06:45:01.960Z,100607.63
2022-12-25T06:47:28.400Z,100610.09
2022-12-25T06:49:55.097Z,100611.69
2022-12-25T06:52:21.747Z,100604.56
2022-12-25T06:54:48.254Z,100610.66
2022-12-25T06:57:14.760Z,100615.91
2022-12-25T06:59:41.485Z,100610.66
2022-12-25T07:02:16.927Z,100613.28
2022-12-25T07:04:43.550Z,100605.38
2022-12-25T07:07:10.520Z,100602.59
2022-12-25T07:09:39.087Z,100600.72
2022-12-25T07:12:07.316Z,100595.34
2022-12-25T07:14:34.146Z,100591.69
2022-12-25T07:17:00.738Z,100585.44
2022-12-25T07:19:27.767Z,100582.75
2022-12-25T07:21:54.233Z,100588.78
2022-12-25T07:24:22.107Z,100598.31
2022-12-25T07:26:49.751Z,100594.72
2022-12-25T07:29:16.884Z,100602.59
2022-12-25T07:31:43.562Z,100606.22
2022-12-25T07:34:10.503Z,100607.38
2022-12-25T07:36:37.196Z,100606.66
2022-12-25T07:39:04.190Z,100606.72
2022-12-25T07:41:30.687Z,100603.19
2022-12-25T07:44:13.326Z,100607.47
2022-12-25T07:46:39.889Z,100600.19
2022-12-25T07:49:06.680Z,100599.25
2022-12-25T07:51:33.314Z,100596.59
2022-12-25T07:53:59.999Z,100593.91
2022-12-25T07:56:26.663Z,100587.72
2022-12-25T07:58:53.236Z,100592.03
2022-12-25T08:01:22.921Z,100603.50
2022-12-25T08:03:54.948Z,100602.81
2022-12-25T08:06:23.203Z,100597.81
2022-12-25T08:08:49.767Z,100587.44
2022-12-25T08:11:16.801Z,100578.78
2022-12-25T08:13:43.370Z,100579.66
2022-12-25T08:16:11.109Z,100577.94
2022-12-25T08:18:39.063Z,100557.78
2022-12-25T08:21:08.947Z,100553.41
2022-12-25T08:23:38.213Z,100547.28
2022-12-25T08:26:06.664Z,100536.81
2022-12-25T08:28:34.367Z,100536.91
2022-12-25T08:31:06.996Z,100523.94
2022-12-25T08:33:33.687Z,100529.38
2022-12-25T08:36:05.823Z,100527.00
2022-12-25T08:38:33.013Z,100527.25
2022-12-25T08:40:59.843Z,100525.72
2022-12-25T08:43:27.383Z,100533.81
2022-12-25T08:45:53.914Z,100545.34
2022-12-25T08:48:20.492Z,100547.31
2022-12-25T08:50:51.406Z,100560.59
2022-12-25T08:53:20.176Z,100557.31
2022-12-25T08:55:46.774Z,100564.59
2022-12-25T08:58:14.757Z,100570.97
2022-12-25T09:00:41.579Z,100569.47
2022-12-25T09:03:08.164Z,100571.50
2022-12-25T09:05:36.176Z,100569.97
2022-12-25T09:08:02.928Z,100570.16
2022-12-25T09:10:29.905Z,100570.38
2022-12-25T09:12:56.598Z,100563.66
2022-12-25T09:15:23.123Z,100566.59
2022-12-25T09:17:49.723Z,100564.19
2022-12-25T09:20:16.332Z,100565.31
2022-12-25T09:22:42.972Z,100554.91
2022-12-25T09:25:09.766Z,100559.34
2022-12-25T09:27:36.524Z,100550.59
2022-12-25T09:30:04.675Z,100545.41
2022-12-25T09:32:31.406Z,100534.06
2022-12-25T09:34:58.169Z,100529.75
2022-12-25T09:37:24.855Z,100521.06
2022-12-25T09:39:51.372Z,100525.53
2022-12-25T09:42:24.967Z,100529.88
2022-12-25T09:44:59.234Z,100535.16
2022-12-25T09:47:30.822Z,100552.69
2022-12-25T09:50:11.599Z,100557.13
2022-12-25T09:52:55.058Z,100569.53
2022-12-25T09:55:24.512Z,100567.94
2022-12-25T09:58:00.827Z,100567.22
2022-12-25T10:00:35.566Z,100566.47
2022-12-25T10:03:08.066Z,100573.53
2022-12-25T10:05:52.102Z,100564.72
2022-12-25T10:08:41.970Z,100567.34
2022-12-25T10:11:33.366Z,100561.22
2022-12-25T10:14:44.343Z,100555.13
2022-12-25T10:17:13.653Z,100545.50
2022-12-25T10:19:51.723Z,100538.44
2022-12-25T10:22:33.711Z,100523.47
2022-12-25T10:25:02.538Z,100540.13
2022-12-25T10:27:37.125Z,100518.19
2022-12-25T10:30:17.287Z,100510.28
2022-12-25T10:32:45.579Z,100505.06
2022-12-25T10:35:14.460Z,100496.28
2022-12-25T10:37:43.150Z,100480.47
2022-12-25T10:40:29.863Z,100472.56
2022-12-25T10:43:07.568Z,100456.75
2022-12-25T10:45:44.026Z,100452.38
2022-12-25T10:48:21.662Z,100448.84
2022-12-25T10:50:48.947Z,100449.75
2022-12-25T10:53:27.223Z,100457.78
2022-12-25T10:55:59.268Z,100457.06
2022-12-25T10:58:26.455Z,100447.53
2022-12-25T11:00:56.847Z,100432.78
2022-12-25T11:03:27.236Z,100430.31
2022-12-25T11:05:54.661Z,100427.84
2022-12-25T11:08:24.447Z,100428.84
2022-12-25T11:11:09.123Z,100443.88
2022-12-25T11:13:40.895Z,100449.28
2022-12-25T11:16:13.759Z,100457.25
2022-12-25T11:18:49.477Z,100468.75
2022-12-25T11:21:22.138Z,100475.84
2022-12-25T11:24:04.167Z,100470.63
2022-12-25T11:26:36.901Z,100480.31
2022-12-25T11:29:10.700Z,100479.44
2022-12-25T11:31:41.218Z,100476.00
2022-12-25T11:34:26.279Z,100461.06
2022-12-25T11:36:53.437Z,100457.59
2022-12-25T11:39:36.384Z,100443.56
2022-12-25T11:42:11.828Z,100431.31
2022-12-25T11:44:49.522Z,100428.78
2022-12-25T11:47:31.023Z,100421.00
2022-12-25T11:50:36.663Z,100422.00
2022-12-25T11:53:06.727Z,100419.47
2022-12-25T11:55:43.181Z,100420.41
2022-12-25T11:58:22.604Z,100430.19
2022-12-25T12:00:54.136Z,100442.59
2022-12-25T12:03:27.129Z,100439.19
2022-12-25T12:06:04.863Z,100440.19
2022-12-25T12:08:33.538Z,100443.81
2022-12-25T12:11:17.949Z,100437.78
2022-12-25T12:13:57.592Z,100429.91
2022-12-25T12:16:24.436Z,100416.81
2022-12-25T12:18:51.313Z,100399.28
2022-12-25T12:21:17.860Z,100390.50
2022-12-25T12:24:17.225Z,100381.75
2022-12-25T12:26:46.329Z,100371.22
2022-12-25T12:29:38.878Z,100360.72
2022-12-25T12:32:20.222Z,100345.75
2022-12-25T12:34:50.155Z,100344.88
2022-12-25T12:37:30.701Z,100350.16
2022-12-25T12:39:58.096Z,100355.41
2022-12-25T12:42:33.158Z,100350.97
2022-12-25T12:45:28.753Z,100343.03
2022-12-25T12:47:55.761Z,100329.84
2022-12-25T12:50:33.361Z,100333.34
2022-12-25T12:53:12.497Z,100332.47
2022-12-25T12:55:39.081Z,100323.69
2022-12-25T12:58:06.199Z,100321.06
2022-12-25T13:00:51.921Z,100329.00
2022-12-25T13:03:34.660Z,100310.50
2022-12-25T13:06:17.387Z,100310.47
2022-12-25T13:08:46.743Z,100307.84
2022-12-25T13:11:16.628Z,100300.81
2022-12-25T13:13:45.418Z,100299.00
2022-12-25T13:16:30.957Z,100293.72
2022-12-25T13:18:58.008Z,100299.00
2022-12-25T13:21:29.549Z,100285.81
2022-12-25T13:24:01.507Z,100288.47
2022-12-25T13:26:29.149Z,100284.06
2022-12-25T13:28:56.477Z,100285.81
2022-12-25T13:31:28.150Z,100274.38
2022-12-25T13:34:04.514Z,100282.31
2022-12-25T13:36:37.359Z,100273.50
2022-12-25T13:39:08.634Z,100279.66
2022-12-25T13:42:05.842Z,100281.41
2022-12-25T13:44:49.652Z,100283.13
2022-12-25T13:47:25.390Z,100284.88
2022-12-25T13:49:54.891Z,100288.41
2022-12-25T13:52:28.177Z,100274.31
2022-12-25T13:54:57.370Z,100270.81
2022-12-25T13:57:35.232Z,100281.41
2022-12-25T14:00:02.542Z,100279.66
2022-12-25T14:02:35.988Z,100262.91
2022-12-25T14:05:05.353Z,100264.63
2022-12-25T14:07:32.181Z,100268.19
2022-12-25T14:10:01.814Z,100254.06
2022-12-25T14:12:30.281Z,100240.84
2022-12-25T14:14:58.234Z,100232.03
2022-12-25T14:17:25.617Z,100228.47
2022-12-25T14:20:07.504Z,100222.28
2022-12-25T14:22:36.059Z,100218.75
2022-12-25T14:25:02.717Z,100216.09
2022-12-25T14:27:32.388Z,100212.53
2022-12-25T14:30:01.622Z,100201.06
2022-12-25T14:32:31.401Z,100209.78
2022-12-25T14:35:03.607Z,100208.00
2022-12-25T14:37:32.668Z,100193.00
2022-12-25T14:40:06.589Z,100186.81
2022-12-25T14:42:37.803Z,100186.81
2022-12-25T14:45:07.829Z,100177.09
2022-12-25T14:47:51.275Z,100147.16
2022-12-25T14:50:28.973Z,100148.00
2022-12-25T14:52:56.562Z,100141.84
2022-12-25T14:55:27.121Z,100124.22
2022-12-25T14:58:06.179Z,100126.88
2022-12-25T15:00:38.626Z,100121.53
2022-12-25T15:03:17.455Z,100118.88
2022-12-25T15:05:44.364Z,100120.63
2022-12-25T15:08:13.771Z,100118.88
2022-12-25T15:13:28.361Z,100124.16
2022-12-25T15:16:00.922Z,100124.16
2022-12-25T15:18:34.226Z,100130.34
2022-12-25T15:21:01.041Z,100129.47
2022-12-25T15:23:27.789Z,100127.72
2022-12-25T15:25:54.583Z,100127.72
2022-12-25T15:28:21.231Z,100116.31
2022-12-25T15:30:49.751Z,100120.69
2022-12-25T15:33:18.330Z,100116.31
2022-12-25T15:35:45.094Z,100120.72
2022-12-25T15:38:12.807Z,100116.31
2022-12-25T15:40:40.290Z,100121.63
2022-12-25T15:43:14.543Z,100119.88
2022-12-25T15:45:49.063Z,100114.59
2022-12-25T15:48:15.581Z,100109.28
2022-12-25T15:50:42.761Z,100104.91
2022-12-25T15:53:10.829Z,100101.34
2022-12-25T15:55:37.818Z,100098.66
2022-12-25T15:58:04.510Z,100093.44
2022-12-25T16:00:31.401Z,100089.91
2022-12-25T16:02:58.619Z,100089.00
2022-12-25T16:05:26.842Z,100081.97
2022-12-25T16:07:53.351Z,100067.03
2022-12-25T16:10:20.381Z,100069.69
2022-12-25T16:12:47.335Z,100068.81
2022-12-25T16:15:15.616Z,100064.44
2022-12-25T16:17:42.937Z,100074.13
2022-12-25T16:20:10.095Z,100065.34
2022-12-25T16:22:40.159Z,100072.38
2022-12-25T16:25:13.269Z,100067.97
2022-12-25T16:27:39.849Z,100065.34
2022-12-25T16:30:07.115Z,100054.78
2022-12-25T16:32:33.844Z,100051.25
2022-12-25T16:35:00.525Z,100055.69
2022-12-25T16:37:27.735Z,100052.16
2022-12-25T16:39:54.278Z,100050.44
2022-12-25T16:42:21.093Z,100048.69
2022-12-25T16:44:47.775Z,100054.88
2022-12-25T16:47:14.305Z,100054.00
2022-12-25T16:49:40.895Z,100037.28
2022-12-25T16:52:07.550Z,100032.88
2022-12-25T16:54:34.101Z,100034.63
2022-12-25T16:57:00.739Z,100029.34
2022-12-25T16:59:30.859Z,100031.09
2022-12-25T17:01:57.612Z,100028.47
2022-12-25T17:04:25.303Z,100019.66
2022-12-25T17:06:52.122Z,100013.50
2022-12-25T17:09:18.805Z,100015.28
2022-12-25T17:11:45.655Z,100012.63
2022-12-25T17:14:12.285Z,100010.00
2022-12-25T17:16:39.921Z,100009.16
2022-12-25T17:19:18.077Z,100009.16
2022-12-25T17:21:44.840Z,100005.63
2022-12-25T17:24:11.999Z,99996.81
2022-12-25T17:26:40.689Z,99997.72
2022-12-25T17:29:08.915Z,99984.50
2022-12-25T17:31:35.949Z,99982.72
2022-12-25T17:34:03.176Z,99981.84
2022-12-25T17:36:30.775Z,99993.28
2022-12-25T17:39:01.432Z,99994.19
2022-12-25T17:41:28.544Z,99981.81
2022-12-25T17:43:55.148Z,99980.97
2022-12-25T17:46:24.423Z,99980.06
2022-12-25T17:48:52.466Z,99966.84
2022-12-25T17:51:23.944Z,99963.31
2022-12-25T17:53:56.271Z,99962.47
2022-12-25T17:56:23.951Z,99954.53
2022-12-25T17:58:53.147Z,99952.78
2022-12-25T18:01:20.680Z,99953.63
2022-12-25T18:03:47.759Z,99950.09
2022-12-25T18:06:19.291Z,99936.03
2022-12-25T18:08:48.437Z,99942.22
2022-12-25T18:11:21.261Z,99941.31
2022-12-25T18:13:51.883Z,99931.63
2022-12-25T18:16:20.560Z,99925.47
2022-12-25T18:18:51.821Z,99936.91
2022-12-25T18:21:20.174Z,99939.53
2022-12-25T18:23:47.068Z,99927.22
2022-12-25T18:26:13.846Z,99936.88
2022-12-25T18:28:42.579Z,99935.09
2022-12-25T18:31:22.854Z,99931.59
2022-12-25T18:33:50.414Z,99932.50
2022-12-25T18:36:21.175Z,99930.72
2022-12-25T18:38:50.414Z,99932.50
2022-12-25T18:41:17.863Z,99921.03
2022-12-25T18:43:52.062Z,99915.75
2022-12-25T18:46:24.557Z,99912.25
2022-12-25T18:48:52.458Z,99901.66
2022-12-25T18:51:19.329Z,99909.59
2022-12-25T18:53:46.137Z,99884.91
2022-12-25T18:56:18.155Z,99878.78
2022-12-25T18:58:46.185Z,99873.47
2022-12-25T19:01:13.869Z,99885.81
2022-12-25T19:03:40.673Z,99881.41
2022-12-25T19:06:07.769Z,99889.34
2022-12-25T19:08:38.843Z,99890.22
2022-12-25T19:11:08.628Z,99879.66
2022-12-25T19:13:35.835Z,99872.63
2022-12-25T19:16:02.440Z,99880.53
2022-12-25T19:18:30.304Z,99879.69
2022-12-25T19:20:56.873Z,99869.97
2022-12-25T19:23:23.713Z,99872.63
2022-12-25T19:25:50.325Z,99879.66
2022-12-25T19:28:17.815Z,99876.16
2022-12-25T19:30:44.711Z,99869.13
2022-12-25T19:33:17.514Z,99865.59
2022-12-25T19:35:44.673Z,99857.66
2022-12-25T19:38:11.401Z,99860.31
2022-12-25T19:40:39.973Z,99858.53
2022-12-25T19:43:07.737Z,99855.91
2022-12-25T19:45:34.514Z,99849.75
2022-12-25T19:48:01.422Z,99838.28
2022-12-25T19:50:32.346Z,99848.84
2022-12-25T19:52:59.179Z,99846.19
2022-12-25T19:55:25.985Z,99853.25
2022-12-25T19:57:52.671Z,99849.75
2022-12-25T20:00:19.329Z,99836.53
2022-12-25T20:02:47.725Z,99839.16
2022-12-25T20:05:14.344Z,99840.91
2022-12-25T20:07:40.956Z,99842.69
2022-12-25T20:10:07.821Z,99833.88
2022-12-25T20:12:34.538Z,99825.94
2022-12-25T20:15:01.336Z,99829.47
2022-12-25T20:17:27.881Z,99832.09
2022-12-25T20:19:54.429Z,99830.34
2022-12-25T20:22:21.224Z,99833.88
2022-12-25T20:24:49.101Z,99834.72
2022-12-25T20:27:15.710Z,99833.88
2022-12-25T20:29:42.449Z,99819.72
2022-12-25T20:32:09.638Z,99824.16
2022-12-25T20:34:36.484Z,99825.91
2022-12-25T20:37:03.300Z,99826.81
2022-12-25T20:39:29.961Z,99839.16
2022-12-25T20:41:56.659Z,99826.81
2022-12-25T20:44:23.325Z,99821.50
2022-12-25T20:46:50.094Z,99828.56
2022-12-25T20:49:16.719Z,99820.63
2022-12-25T20:51:43.573Z,99818.00
2022-12-25T20:54:10.795Z,99808.25
2022-12-25T20:56:37.628Z,99817.97
2022-12-25T20:59:04.159Z,99830.31
2022-12-25T21:01:31.869Z,99828.53
2022-12-25T21:03:59.448Z,99825.91
2022-12-25T21:06:26.463Z,99827.69
2022-12-25T21:08:53.479Z,99825.91
2022-12-25T21:11:21.441Z,99828.56
2022-12-25T21:13:48.674Z,99836.50
2022-12-25T21:16:22.272Z,99841.78
2022-12-25T21:18:50.698Z,99837.41
2022-12-25T21:21:17.306Z,99834.75
2022-12-25T21:23:44.351Z,99835.59
2022-12-25T21:26:19.170Z,99841.78
2022-12-25T21:28:50.635Z,99836.47
2022-12-25T21:31:19.066Z,99838.25
2022-12-25T21:33:52.657Z,99832.97
2022-12-25T21:36:27.264Z,99836.47
2022-12-25T21:38:59.415Z,99848.84
2022-12-25T21:41:27.929Z,99849.69
2022-12-25T21:43:54.747Z,99855.03
2022-12-25T21:46:21.771Z,99847.97
2022-12-25T21:48:49.303Z,99849.72
2022-12-25T21:51:38.223Z,99844.41
2022-12-25T21:54:05.692Z,99850.59
2022-12-25T21:56:39.854Z,99840.00
2022-12-25T21:59:12.537Z,99832.94
2022-12-25T22:01:39.369Z,99841.78
2022-12-25T22:04:08.758Z,99825.88
2022-12-25T22:06:54.962Z,99833.84
2022-12-25T22:09:22.065Z,99837.31
2022-12-25T22:12:07.522Z,99835.56
2022-12-25T22:14:56.590Z,99841.75
2022-12-25T22:17:50.882Z,99841.75
2022-12-25T22:20:24.456Z,99839.09
2022-12-25T22:22:51.751Z,99843.50
2022-12-25T22:25:19.457Z,99824.97
2022-12-25T22:27:47.765Z,99824.06
2022-12-25T22:30:21.051Z,99824.09
2022-12-25T22:32:48.673Z,99827.59
2022-12-25T22:35:16.569Z,99819.66
2022-12-25T22:37:43.826Z,99832.03
2022-12-25T22:40:13.993Z,99828.47
2022-12-25T22:42:41.818Z,99830.25
2022-12-25T22:45:09.010Z,99835.56
2022-12-25T22:47:35.616Z,99837.31
2022-12-25T22:50:02.491Z,99825.84
2022-12-25T22:52:29.168Z,99834.63
2022-12-25T22:54:55.896Z,99846.13
2022-12-25T22:57:22.716Z,99836.44
2022-12-25T22:59:51.807Z,99847.91
2022-12-25T23:02:18.855Z,99862.91
2022-12-25T23:04:45.628Z,99864.69
2022-12-25T23:07:14.483Z,99868.22
2022-12-25T23:09:42.385Z,99853.19
2022-12-25T23:12:29.519Z,99844.38
2022-12-25T23:14:57.074Z,99842.59
2022-12-25T23:17:47.084Z,99862.91
2022-12-25T23:20:33.618Z,99851.41
2022-12-25T23:23:19.677Z,99856.72
2022-12-25T23:26:05.107Z,99854.09
2022-12-25T23:28:50.496Z,99858.47
2022-12-25T23:31:17.245Z,99855.81
2022-12-25T23:33:44.285Z,99861.13
2022-12-25T23:36:10.947Z,99854.94
2022-12-25T23:38:37.590Z,99852.28
2022-12-25T23:41:04.438Z,99842.59
2022-12-25T23:43:31.009Z,99840.84
2022-12-25T23:45:57.651Z,99851.41
2022-12-25T23:48:24.182Z,99854.06
2022-12-25T23:50:50.675Z,99856.72
2022-12-25T23:53:17.376Z,99857.56
2022-12-25T23:55:45.713Z,99861.13
2022-12-25T23:58:14.147Z,99873.50
