createdAt,value
2022-11-17T00:01:19.842Z,13.57
2022-11-17T00:03:48.542Z,12.68
2022-11-17T00:06:15.845Z,12.48
2022-11-17T00:08:42.417Z,13.00
2022-11-17T00:11:08.822Z,12.03
2022-11-17T00:13:54.498Z,13.93
2022-11-17T00:16:21.888Z,12.27
2022-11-17T00:19:07.108Z,12.73
2022-11-17T00:21:34.127Z,12.70
2022-11-17T00:24:00.599Z,13.00
2022-11-17T00:26:29.587Z,12.52
2022-11-17T00:29:00.672Z,12.98
2022-11-17T00:31:47.738Z,13.05
2022-11-17T00:34:22.171Z,13.00
2022-11-17T00:36:50.688Z,12.33
2022-11-17T00:39:18.754Z,11.75
2022-11-17T00:41:45.399Z,12.45
2022-11-17T00:44:13.950Z,12.90
2022-11-17T00:46:41.183Z,12.23
2022-11-17T00:49:08.731Z,11.53
2022-11-17T00:51:36.067Z,11.48
2022-11-17T00:54:03.743Z,12.52
2022-11-17T00:56:30.240Z,11.10
2022-11-17T00:58:56.623Z,10.68
2022-11-17T01:01:23.487Z,11.53
2022-11-17T01:03:49.922Z,11.37
2022-11-17T01:06:19.236Z,10.13
2022-11-17T01:08:46.417Z,12.93
2022-11-17T01:11:15.858Z,12.25
2022-11-17T01:13:43.301Z,12.25
2022-11-17T01:16:12.934Z,11.90
2022-11-17T01:18:40.023Z,10.77
2022-11-17T01:21:12.474Z,11.90
2022-11-17T01:23:40.578Z,11.50
2022-11-17T01:26:12.614Z,12.35
2022-11-17T01:28:39.400Z,10.70
2022-11-17T01:31:11.582Z,11.80
2022-11-17T01:33:38.436Z,12.38
2022-11-17T01:36:07.567Z,11.13
2022-11-17T01:38:34.430Z,10.55
2022-11-17T01:41:02.761Z,11.37
2022-11-17T01:43:52.607Z,12.13
2022-11-17T01:46:39.370Z,10.73
2022-11-17T01:49:25.185Z,10.52
2022-11-17T01:51:59.231Z,11.65
2022-11-17T01:54:29.232Z,10.80
2022-11-17T01:57:04.916Z,11.65
2022-11-17T01:59:37.794Z,11.57
2022-11-17T02:02:04.297Z,10.50
2022-11-17T02:04:35.833Z,11.40
2022-11-17T02:07:26.932Z,11.10
2022-11-17T02:09:54.053Z,10.43
2022-11-17T02:12:22.130Z,11.40
2022-11-17T02:14:50.477Z,11.13
2022-11-17T02:17:18.255Z,11.52
2022-11-17T02:19:52.771Z,9.23
2022-11-17T02:22:48.674Z,11.02
2022-11-17T02:25:33.465Z,9.95
2022-11-17T02:28:23.038Z,11.23
2022-11-17T02:30:55.860Z,11.00
2022-11-17T02:33:56.820Z,12.07
2022-11-17T02:36:31.308Z,11.20
2022-11-17T02:39:11.943Z,10.68
2022-11-17T02:42:03.395Z,10.32
2022-11-17T02:44:41.240Z,11.00
2022-11-17T02:47:14.757Z,9.87
2022-11-17T02:50:00.699Z,10.40
2022-11-17T02:52:29.239Z,10.48
2022-11-17T02:55:02.956Z,10.80
2022-11-17T02:57:32.052Z,10.45
2022-11-17T03:00:05.782Z,10.97
2022-11-17T03:02:55.721Z,10.82
2022-11-17T03:05:33.194Z,10.02
2022-11-17T03:08:21.394Z,11.18
2022-11-17T03:10:58.718Z,10.32
2022-11-17T03:13:43.434Z,10.30
2022-11-17T03:16:18.929Z,11.30
2022-11-17T03:19:14.410Z,11.48
2022-11-17T03:21:47.889Z,11.85
2022-11-17T03:24:21.336Z,9.98
2022-11-17T03:26:55.363Z,11.40
2022-11-17T03:29:25.237Z,11.32
2022-11-17T03:31:59.447Z,11.45
2022-11-17T03:34:29.798Z,12.07
2022-11-17T03:37:00.732Z,10.70
2022-11-17T03:39:41.492Z,12.30
2022-11-17T03:42:18.751Z,11.73
2022-11-17T03:44:50.811Z,11.77
2022-11-17T03:47:20.777Z,12.13
2022-11-17T03:50:10.019Z,12.48
2022-11-17T03:52:37.967Z,12.67
2022-11-17T03:55:06.153Z,12.60
2022-11-17T03:57:51.894Z,11.57
2022-11-17T04:00:19.689Z,12.68
2022-11-17T04:02:48.639Z,12.48
2022-11-17T04:05:17.649Z,11.93
2022-11-17T04:07:46.994Z,11.95
2022-11-17T04:10:17.675Z,12.95
2022-11-17T04:13:03.553Z,12.30
2022-11-17T04:15:48.751Z,11.63
2022-11-17T04:18:15.482Z,11.97
2022-11-17T04:20:42.274Z,12.00
2022-11-17T04:23:14.657Z,11.50
2022-11-17T04:26:04.779Z,11.80
2022-11-17T04:28:38.981Z,10.23
2022-11-17T04:31:26.322Z,11.83
2022-11-17T04:33:58.138Z,11.10
2022-11-17T04:36:44.777Z,11.77
2022-11-17T04:39:15.610Z,11.25
2022-11-17T04:41:54.625Z,11.60
2022-11-17T04:44:26.424Z,11.77
2022-11-17T04:46:53.979Z,11.30
2022-11-17T04:49:21.805Z,11.75
2022-11-17T04:51:49.201Z,11.60
2022-11-17T04:54:17.960Z,11.60
2022-11-17T04:56:44.945Z,10.23
2022-11-17T04:59:11.606Z,10.32
2022-11-17T05:01:38.418Z,9.60
2022-11-17T05:04:10.045Z,9.63
2022-11-17T05:06:42.278Z,9.32
2022-11-17T05:09:11.592Z,9.93
2022-11-17T05:11:56.779Z,10.27
2022-11-17T05:14:24.925Z,9.10
2022-11-17T05:17:11.614Z,9.10
2022-11-17T05:19:41.480Z,8.40
2022-11-17T05:22:27.793Z,7.87
2022-11-17T05:24:55.254Z,8.82
2022-11-17T05:27:23.490Z,8.68
2022-11-17T05:29:50.267Z,8.75
2022-11-17T05:32:16.883Z,8.98
2022-11-17T05:34:43.328Z,8.53
2022-11-17T05:37:09.846Z,8.75
2022-11-17T05:39:36.276Z,9.10
2022-11-17T05:42:02.748Z,7.47
2022-11-17T05:44:29.175Z,7.90
2022-11-17T05:46:55.543Z,6.63
2022-11-17T05:49:21.899Z,8.65
2022-11-17T05:51:52.489Z,8.05
2022-11-17T05:54:19.432Z,7.70
2022-11-17T05:57:02.973Z,8.13
2022-11-17T05:59:50.257Z,8.17
2022-11-17T06:02:25.045Z,8.70
2022-11-17T06:04:51.595Z,8.70
2022-11-17T06:07:19.465Z,7.72
2022-11-17T06:09:46.748Z,7.55
2022-11-17T06:12:13.327Z,7.63
2022-11-17T06:14:39.791Z,8.18
2022-11-17T06:17:13.461Z,8.40
2022-11-17T06:19:50.101Z,8.13
2022-11-17T06:22:16.545Z,8.00
2022-11-17T06:24:45.061Z,6.77
2022-11-17T06:27:16.047Z,8.00
2022-11-17T06:29:44.926Z,6.55
2022-11-17T06:32:13.882Z,7.13
2022-11-17T06:34:41.155Z,7.30
2022-11-17T06:37:07.542Z,7.40
2022-11-17T06:39:33.881Z,7.38
2022-11-17T06:42:00.218Z,7.30
2022-11-17T06:44:26.573Z,7.68
2022-11-17T06:46:52.913Z,7.60
2022-11-17T06:49:19.310Z,7.00
2022-11-17T06:51:45.904Z,6.68
2022-11-17T06:54:14.434Z,7.30
2022-11-17T06:56:40.984Z,6.43
2022-11-17T06:59:07.397Z,6.60
2022-11-17T07:01:33.828Z,7.20
2022-11-17T07:04:00.295Z,6.68
2022-11-17T07:06:26.713Z,6.30
2022-11-17T07:08:53.132Z,6.78
2022-11-17T07:11:19.823Z,5.63
2022-11-17T07:13:46.433Z,6.20
2022-11-17T07:16:23.205Z,6.47
2022-11-17T07:18:50.647Z,5.53
2022-11-17T07:21:17.957Z,6.28
2022-11-17T07:23:45.674Z,6.03
2022-11-17T07:26:12.152Z,4.23
2022-11-17T07:28:38.852Z,5.55
2022-11-17T07:31:07.765Z,4.95
2022-11-17T07:33:34.449Z,5.90
2022-11-17T07:36:12.054Z,5.05
2022-11-17T07:38:40.074Z,4.97
2022-11-17T07:41:08.751Z,5.00
2022-11-17T07:43:36.156Z,5.55
2022-11-17T07:46:11.069Z,4.28
2022-11-17T07:48:37.957Z,4.95
2022-11-17T07:51:05.095Z,4.67
2022-11-17T07:53:33.398Z,4.47
2022-11-17T07:56:08.419Z,4.82
2022-11-17T07:58:35.555Z,4.55
2022-11-17T08:01:11.227Z,4.80
2022-11-17T08:03:37.748Z,5.47
2022-11-17T08:06:05.849Z,4.57
2022-11-17T08:08:32.792Z,4.88
2022-11-17T08:11:10.883Z,5.20
2022-11-17T08:13:38.413Z,5.22
2022-11-17T08:16:06.382Z,5.00
2022-11-17T08:18:33.978Z,4.80
2022-11-17T08:21:09.099Z,5.78
2022-11-17T08:23:37.389Z,6.38
2022-11-17T08:26:04.879Z,5.63
2022-11-17T08:28:31.431Z,5.47
2022-11-17T08:31:01.528Z,6.43
2022-11-17T08:33:28.524Z,6.18
2022-11-17T08:35:58.484Z,5.90
2022-11-17T08:38:29.043Z,6.18
2022-11-17T08:41:01.419Z,6.90
2022-11-17T08:43:27.838Z,6.63
2022-11-17T08:45:54.276Z,5.95
2022-11-17T08:48:20.883Z,6.55
2022-11-17T08:50:47.858Z,6.75
2022-11-17T08:53:15.908Z,5.90
2022-11-17T08:55:42.663Z,7.40
2022-11-17T08:58:10.238Z,6.75
2022-11-17T09:00:36.764Z,6.32
2022-11-17T09:03:07.787Z,6.82
2022-11-17T09:05:38.759Z,6.97
2022-11-17T09:08:29.752Z,5.82
2022-11-17T09:10:51.878Z,6.07
2022-11-17T09:13:18.830Z,6.78
2022-11-17T09:15:45.483Z,6.22
2022-11-17T09:18:12.059Z,6.27
2022-11-17T09:20:44.255Z,6.30
2022-11-17T09:23:11.978Z,6.40
2022-11-17T09:25:38.356Z,6.43
2022-11-17T09:28:04.912Z,6.50
2022-11-17T09:30:31.262Z,5.87
2022-11-17T09:32:57.883Z,5.93
2022-11-17T09:35:24.327Z,6.57
2022-11-17T09:37:50.677Z,5.45
2022-11-17T09:40:19.549Z,6.05
2022-11-17T09:42:46.645Z,6.97
2022-11-17T09:45:27.904Z,6.05
2022-11-17T09:48:41.988Z,6.22
2022-11-17T09:51:02.792Z,6.28
2022-11-17T09:53:54.046Z,5.75
2022-11-17T09:56:21.024Z,6.03
2022-11-17T09:58:57.142Z,5.85
2022-11-17T10:01:23.655Z,6.68
2022-11-17T10:03:51.341Z,6.63
2022-11-17T10:06:21.623Z,6.53
2022-11-17T10:09:25.383Z,5.90
2022-11-17T10:11:54.326Z,6.78
2022-11-17T10:14:22.232Z,6.60
2022-11-17T10:16:57.209Z,6.22
2022-11-17T10:19:26.470Z,6.03
2022-11-17T10:22:16.234Z,6.13
2022-11-17T10:24:48.047Z,6.35
2022-11-17T10:27:17.235Z,5.45
2022-11-17T10:30:21.047Z,6.15
2022-11-17T10:32:55.939Z,5.93
2022-11-17T10:35:36.680Z,6.23
2022-11-17T10:38:17.336Z,5.90
2022-11-17T10:40:43.690Z,6.43
2022-11-17T10:43:13.085Z,5.78
2022-11-17T10:45:51.702Z,6.88
2022-11-17T10:48:34.651Z,7.00
2022-11-17T10:51:02.271Z,6.90
2022-11-17T10:53:31.762Z,6.97
2022-11-17T10:56:21.455Z,6.38
2022-11-17T10:58:57.914Z,7.25
2022-11-17T11:01:29.658Z,5.37
2022-11-17T11:03:56.115Z,6.20
2022-11-17T11:06:29.476Z,6.88
2022-11-17T11:09:12.255Z,6.57
2022-11-17T11:11:48.104Z,5.70
2022-11-17T11:14:19.825Z,6.90
2022-11-17T11:16:48.579Z,7.45
2022-11-17T11:19:17.750Z,6.72
2022-11-17T11:22:08.152Z,6.72
2022-11-17T11:25:09.603Z,6.65
2022-11-17T11:28:07.015Z,6.90
2022-11-17T11:30:42.405Z,6.68
2022-11-17T11:33:35.060Z,6.25
2022-11-17T11:36:33.545Z,7.15
2022-11-17T11:39:21.507Z,7.47
2022-11-17T11:42:08.156Z,7.80
2022-11-17T11:44:57.851Z,7.13
2022-11-17T11:47:45.578Z,7.15
2022-11-17T11:50:26.020Z,7.25
2022-11-17T11:53:18.473Z,7.57
2022-11-17T11:55:49.239Z,6.90
2022-11-17T11:58:21.652Z,7.07
2022-11-17T12:00:53.268Z,6.93
2022-11-17T12:03:26.140Z,6.97
2022-11-17T12:06:31.365Z,6.93
2022-11-17T12:09:04.662Z,7.03
2022-11-17T12:11:50.766Z,6.60
2022-11-17T12:14:18.838Z,7.32
2022-11-17T12:16:47.867Z,7.00
2022-11-17T12:19:49.854Z,6.80
2022-11-17T12:22:21.228Z,6.27
2022-11-17T12:24:47.762Z,6.63
2022-11-17T12:27:36.272Z,6.35
2022-11-17T12:30:06.189Z,5.50
2022-11-17T12:32:53.990Z,4.13
2022-11-17T12:35:34.635Z,5.73
2022-11-17T12:38:19.980Z,6.13
2022-11-17T12:40:48.365Z,6.07
2022-11-17T12:43:14.698Z,5.60
2022-11-17T12:45:53.090Z,6.55
2022-11-17T12:48:33.455Z,6.27
2022-11-17T12:51:25.746Z,6.45
2022-11-17T12:54:18.315Z,5.95
2022-11-17T12:56:50.072Z,6.20
2022-11-17T12:59:31.943Z,6.80
2022-11-17T13:02:23.141Z,6.77
2022-11-17T13:04:55.508Z,6.22
2022-11-17T13:07:25.374Z,6.85
2022-11-17T13:09:54.319Z,7.43
2022-11-17T13:12:23.231Z,6.93
2022-11-17T13:14:58.089Z,6.70
2022-11-17T13:17:30.714Z,7.32
2022-11-17T13:20:02.098Z,6.93
2022-11-17T13:22:28.534Z,7.07
2022-11-17T13:24:55.098Z,7.38
2022-11-17T13:27:29.970Z,7.90
2022-11-17T13:30:27.715Z,6.88
2022-11-17T13:32:55.755Z,7.43
2022-11-17T13:35:26.596Z,7.28
2022-11-17T13:38:11.043Z,7.05
2022-11-17T13:40:39.362Z,7.10
2022-11-17T13:43:10.972Z,6.75
2022-11-17T13:45:37.763Z,6.57
2022-11-17T13:48:04.169Z,6.43
2022-11-17T13:50:30.867Z,6.13
2022-11-17T13:53:13.438Z,6.60
2022-11-17T13:55:45.030Z,6.75
2022-11-17T13:58:43.600Z,6.55
2022-11-17T14:01:13.553Z,6.10
2022-11-17T14:03:42.626Z,5.90
2022-11-17T14:06:11.380Z,6.43
2022-11-17T14:08:39.978Z,6.38
2022-11-17T14:11:12.216Z,5.80
2022-11-17T14:13:42.284Z,5.68
2022-11-17T14:16:53.214Z,5.82
2022-11-17T14:19:20.287Z,5.50
2022-11-17T14:22:04.759Z,5.50
2022-11-17T14:24:32.630Z,5.90
2022-11-17T14:27:00.763Z,6.28
2022-11-17T14:29:28.271Z,6.63
2022-11-17T14:31:55.782Z,6.00
2022-11-17T14:34:22.810Z,6.30
2022-11-17T14:36:54.055Z,6.40
2022-11-17T14:39:20.753Z,6.60
2022-11-17T14:41:48.460Z,5.90
2022-11-17T14:44:15.004Z,6.03
2022-11-17T14:46:42.066Z,6.32
2022-11-17T14:49:08.771Z,5.50
2022-11-17T14:51:35.740Z,6.57
2022-11-17T14:54:03.015Z,6.60
2022-11-17T14:56:29.678Z,6.37
2022-11-17T14:58:58.224Z,6.00
2022-11-17T15:01:29.241Z,6.10
2022-11-17T15:03:58.011Z,6.10
2022-11-17T15:06:25.337Z,4.95
2022-11-17T15:09:00.381Z,5.47
2022-11-17T15:11:29.253Z,5.22
2022-11-17T15:14:01.693Z,5.18
2022-11-17T15:16:28.090Z,5.47
2022-11-17T15:18:54.455Z,5.70
2022-11-17T15:21:20.801Z,6.20
2022-11-17T15:23:47.195Z,5.30
2022-11-17T15:26:17.067Z,5.30
2022-11-17T15:28:43.430Z,6.30
2022-11-17T15:31:09.932Z,5.57
2022-11-17T15:33:36.864Z,6.07
2022-11-17T15:36:05.274Z,5.38
2022-11-17T15:38:31.937Z,5.43
2022-11-17T15:40:59.577Z,6.30
2022-11-17T15:43:28.423Z,6.88
2022-11-17T15:46:05.672Z,7.00
2022-11-17T15:48:33.315Z,7.43
2022-11-17T15:51:05.265Z,7.32
2022-11-17T15:53:38.375Z,7.93
2022-11-17T15:56:37.965Z,8.60
2022-11-17T15:59:06.144Z,6.97
2022-11-17T16:01:38.086Z,8.68
2022-11-17T16:04:10.006Z,8.43
2022-11-17T16:06:38.895Z,9.18
2022-11-17T16:09:08.991Z,8.75
2022-11-17T16:11:36.186Z,8.93
2022-11-17T16:14:04.094Z,9.50
2022-11-17T16:16:33.452Z,9.70
2022-11-17T16:19:00.010Z,8.85
2022-11-17T16:21:26.511Z,9.13
2022-11-17T16:23:55.125Z,8.43
2022-11-17T16:26:23.215Z,8.98
2022-11-17T16:28:49.739Z,8.75
2022-11-17T16:31:19.849Z,9.05
2022-11-17T16:33:50.805Z,9.77
2022-11-17T16:36:18.522Z,9.33
2022-11-17T16:38:59.939Z,9.85
2022-11-17T16:41:33.246Z,9.20
2022-11-17T16:44:00.510Z,9.73
2022-11-17T16:46:31.522Z,9.55
2022-11-17T16:49:02.981Z,9.33
2022-11-17T16:51:29.881Z,9.65
2022-11-17T16:53:58.518Z,9.68
2022-11-17T16:56:25.084Z,9.07
2022-11-17T16:58:51.871Z,10.48
2022-11-17T17:01:21.375Z,9.27
2022-11-17T17:03:47.775Z,8.90
2022-11-17T17:06:16.570Z,9.48
2022-11-17T17:08:44.256Z,9.77
2022-11-17T17:11:13.271Z,9.73
2022-11-17T17:13:40.535Z,9.90
2022-11-17T17:16:12.706Z,8.95
2022-11-17T17:18:39.940Z,10.30
2022-11-17T17:21:07.428Z,10.25
2022-11-17T17:23:34.572Z,11.32
2022-11-17T17:26:09.544Z,10.13
2022-11-17T17:28:40.436Z,10.95
2022-11-17T17:31:07.596Z,11.98
2022-11-17T17:33:36.007Z,11.88
2022-11-17T17:36:10.752Z,12.00
2022-11-17T17:38:37.726Z,10.20
2022-11-17T17:41:08.795Z,11.45
2022-11-17T17:43:35.887Z,12.38
2022-11-17T17:46:03.930Z,10.70
2022-11-17T17:48:31.371Z,10.18
2022-11-17T17:51:09.500Z,11.77
2022-11-17T17:53:37.336Z,10.80
2022-11-17T17:56:09.469Z,10.13
2022-11-17T17:58:40.438Z,10.50
2022-11-17T18:01:12.491Z,10.25
2022-11-17T18:03:40.154Z,10.60
2022-11-17T18:06:06.841Z,10.25
2022-11-17T18:08:35.513Z,10.30
2022-11-17T18:11:03.639Z,9.73
2022-11-17T18:13:31.709Z,10.63
2022-11-17T18:15:59.774Z,10.03
2022-11-17T18:18:26.136Z,10.23
2022-11-17T18:21:05.079Z,10.23
2022-11-17T18:23:34.222Z,10.40
2022-11-17T18:26:16.198Z,10.35
2022-11-17T18:28:45.088Z,10.87
2022-11-17T18:31:11.455Z,12.02
2022-11-17T18:33:37.892Z,10.55
2022-11-17T18:36:09.580Z,11.65
2022-11-17T18:38:37.057Z,10.98
2022-11-17T18:41:08.202Z,11.20
2022-11-17T18:43:35.923Z,10.10
2022-11-17T18:46:10.732Z,11.30
2022-11-17T18:48:40.274Z,11.02
2022-11-17T18:51:20.642Z,12.40
2022-11-17T18:53:48.637Z,10.90
2022-11-17T18:56:17.424Z,11.88
2022-11-17T18:58:44.345Z,11.35
2022-11-17T19:01:18.019Z,11.60
2022-11-17T19:03:46.473Z,11.75
2022-11-17T19:06:14.233Z,11.63
2022-11-17T19:08:41.342Z,12.30
2022-11-17T19:11:09.010Z,12.45
2022-11-17T19:13:37.175Z,12.45
2022-11-17T19:16:14.919Z,11.38
2022-11-17T19:18:42.082Z,11.17
2022-11-17T19:21:16.699Z,12.10
2022-11-17T19:23:51.021Z,11.82
2022-11-17T19:26:20.698Z,12.23
2022-11-17T19:28:48.015Z,12.48
2022-11-17T19:31:19.854Z,12.77
2022-11-17T19:33:47.993Z,13.38
2022-11-17T19:36:17.225Z,12.95
2022-11-17T19:38:45.430Z,13.75
2022-11-17T19:41:14.763Z,13.23
2022-11-17T19:43:45.110Z,13.40
2022-11-17T19:46:13.772Z,11.80
2022-11-17T19:48:41.065Z,12.95
2022-11-17T19:51:16.329Z,12.13
2022-11-17T19:53:43.496Z,12.88
2022-11-17T19:56:10.359Z,12.07
2022-11-17T19:58:36.734Z,12.70
2022-11-17T20:01:14.472Z,12.07
2022-11-17T20:03:41.890Z,13.00
2022-11-17T20:06:13.681Z,13.05
2022-11-17T20:08:40.486Z,12.57
2022-11-17T20:11:18.617Z,12.32
2022-11-17T20:13:46.080Z,12.95
2022-11-17T20:16:21.277Z,11.57
2022-11-17T20:18:53.367Z,12.18
2022-11-17T20:21:20.007Z,11.97
2022-11-17T20:23:47.163Z,12.23
2022-11-17T20:26:16.431Z,11.50
2022-11-17T20:28:43.464Z,12.52
2022-11-17T20:31:11.293Z,12.25
2022-11-17T20:33:38.707Z,12.33
2022-11-17T20:36:06.734Z,10.23
2022-11-17T20:38:33.866Z,10.73
2022-11-17T20:41:00.973Z,11.45
2022-11-17T20:43:28.051Z,11.27
2022-11-17T20:45:55.868Z,12.13
2022-11-17T20:48:23.155Z,11.50
2022-11-17T20:51:07.735Z,11.57
2022-11-17T20:53:34.513Z,11.07
2022-11-17T20:56:02.834Z,12.40
2022-11-17T20:58:29.634Z,11.07
2022-11-17T21:00:56.509Z,12.05
2022-11-17T21:03:23.512Z,12.13
2022-11-17T21:06:00.561Z,11.48
2022-11-17T21:08:29.362Z,12.52
2022-11-17T21:11:01.050Z,12.23
2022-11-17T21:13:28.185Z,12.52
2022-11-17T21:16:06.478Z,12.13
2022-11-17T21:18:33.027Z,12.07
2022-11-17T21:21:00.187Z,11.32
2022-11-17T21:23:27.880Z,12.57
2022-11-17T21:25:54.276Z,12.75
2022-11-17T21:28:20.793Z,12.27
2022-11-17T21:30:47.282Z,12.48
2022-11-17T21:33:13.747Z,12.18
2022-11-17T21:35:40.128Z,13.40
2022-11-17T21:38:06.879Z,11.43
2022-11-17T21:40:33.294Z,11.95
2022-11-17T21:43:00.115Z,11.50
2022-11-17T21:45:26.479Z,12.32
2022-11-17T21:47:59.073Z,11.77
2022-11-17T21:50:25.877Z,11.98
2022-11-17T21:52:52.253Z,12.70
2022-11-17T21:55:18.626Z,12.65
2022-11-17T21:57:45.000Z,12.85
2022-11-17T22:00:12.151Z,12.77
2022-11-17T22:02:38.538Z,12.20
2022-11-17T22:05:05.303Z,12.32
2022-11-17T22:07:32.149Z,12.90
2022-11-17T22:09:58.713Z,12.65
2022-11-17T22:12:25.115Z,13.17
2022-11-17T22:14:51.542Z,11.73
2022-11-17T22:17:18.047Z,12.52
2022-11-17T22:19:44.434Z,13.07
2022-11-17T22:22:11.174Z,13.02
2022-11-17T22:24:39.620Z,12.03
2022-11-17T22:27:06.543Z,13.18
2022-11-17T22:29:33.125Z,12.38
2022-11-17T22:31:59.625Z,12.90
2022-11-17T22:34:26.126Z,12.65
2022-11-17T22:36:52.484Z,12.37
2022-11-17T22:39:19.213Z,12.85
2022-11-17T22:41:45.844Z,11.10
2022-11-17T22:44:13.995Z,13.20
2022-11-17T22:46:40.677Z,12.93
2022-11-17T22:49:07.127Z,11.83
2022-11-17T22:51:52.063Z,12.60
2022-11-17T22:54:18.448Z,12.48
2022-11-17T22:56:45.482Z,12.60
2022-11-17T22:59:11.999Z,12.80
2022-11-17T23:01:38.463Z,12.93
2022-11-17T23:04:05.697Z,12.75
2022-11-17T23:06:32.095Z,12.57
2022-11-17T23:08:58.495Z,13.02
2022-11-17T23:11:41.358Z,12.75
2022-11-17T23:14:10.825Z,12.20
2022-11-17T23:16:37.536Z,13.48
2022-11-17T23:19:04.607Z,12.23
2022-11-17T23:21:31.019Z,13.05
2022-11-17T23:23:57.627Z,12.02
2022-11-17T23:26:24.072Z,12.23
2022-11-17T23:28:50.477Z,13.75
2022-11-17T23:31:17.780Z,12.32
2022-11-17T23:33:46.175Z,12.55
2022-11-17T23:36:17.856Z,13.00
2022-11-17T23:38:44.766Z,12.83
2022-11-17T23:41:14.118Z,12.73
2022-11-17T23:43:40.781Z,13.38
2022-11-17T23:46:10.698Z,12.23
2022-11-17T23:48:37.307Z,12.38
2022-11-17T23:51:08.003Z,12.40
2022-11-17T23:53:35.235Z,12.60
2022-11-17T23:56:02.268Z,12.43
2022-11-17T23:58:29.353Z,11.90
