createdAt,value
2022-10-20T00:04:56.609Z,2.13
2022-10-20T00:09:58.675Z,2.60
2022-10-20T00:15:00.806Z,2.07
2022-10-20T00:20:03.036Z,1.90
2022-10-20T00:25:05.723Z,1.80
2022-10-20T00:30:08.369Z,2.00
2022-10-20T00:35:10.550Z,2.53
2022-10-20T00:40:13.201Z,1.80
2022-10-20T00:45:18.707Z,1.97
2022-10-20T00:50:27.052Z,2.60
2022-10-20T00:55:31.574Z,1.40
2022-10-20T01:00:54.107Z,1.50
2022-10-20T01:05:56.276Z,1.73
2022-10-20T01:11:22.129Z,1.83
2022-10-20T01:16:50.281Z,1.63
2022-10-20T01:22:18.533Z,1.80
2022-10-20T01:27:40.484Z,2.07
2022-10-20T01:33:10.170Z,2.23
2022-10-20T01:38:21.487Z,1.95
2022-10-20T01:43:26.047Z,1.70
2022-10-20T01:48:32.568Z,1.53
2022-10-20T01:53:34.779Z,1.87
2022-10-20T01:59:10.946Z,2.00
2022-10-20T02:04:14.315Z,1.60
2022-10-20T02:09:20.851Z,2.20
2022-10-20T02:14:23.705Z,2.57
2022-10-20T02:19:31.936Z,2.30
2022-10-20T02:24:38.934Z,2.97
2022-10-20T02:30:02.406Z,2.37
2022-10-20T02:35:11.891Z,3.80
2022-10-20T02:40:14.345Z,3.33
2022-10-20T02:45:16.514Z,2.40
2022-10-20T02:50:18.817Z,2.60
2022-10-20T02:55:20.913Z,3.70
2022-10-20T03:00:23.131Z,2.63
2022-10-20T03:05:25.364Z,3.60
2022-10-20T03:10:27.540Z,2.80
2022-10-20T03:15:29.782Z,3.50
2022-10-20T03:20:32.284Z,3.50
2022-10-20T03:25:34.385Z,3.83
2022-10-20T03:30:36.498Z,2.60
2022-10-20T03:35:38.607Z,2.93
2022-10-20T03:40:40.789Z,3.80
2022-10-20T03:46:04.075Z,2.80
2022-10-20T03:51:25.252Z,3.77
2022-10-20T03:56:27.368Z,2.80
2022-10-20T04:01:48.623Z,2.63
2022-10-20T04:07:09.372Z,2.90
2022-10-20T04:12:11.593Z,2.40
2022-10-20T04:17:13.680Z,3.30
2022-10-20T04:22:34.525Z,3.37
2022-10-20T04:27:37.924Z,3.63
2022-10-20T04:32:40.363Z,4.20
2022-10-20T04:37:42.495Z,4.47
2022-10-20T04:42:44.661Z,4.23
2022-10-20T04:47:46.764Z,4.23
2022-10-20T04:52:48.935Z,3.87
2022-10-20T04:57:51.045Z,4.33
2022-10-20T05:03:14.395Z,4.07
2022-10-20T05:08:16.539Z,3.80
2022-10-20T05:13:18.747Z,2.93
2022-10-20T05:18:20.933Z,3.33
2022-10-20T05:23:23.090Z,2.97
2022-10-20T05:28:25.309Z,3.03
2022-10-20T05:33:48.323Z,3.13
2022-10-20T05:38:52.355Z,2.70
2022-10-20T05:43:59.955Z,3.30
2022-10-20T05:49:03.296Z,2.80
2022-10-20T05:54:05.512Z,3.50
2022-10-20T05:59:08.195Z,2.93
2022-10-20T06:04:10.289Z,2.97
2022-10-20T06:09:12.560Z,2.70
2022-10-20T06:14:15.395Z,2.00
2022-10-20T06:19:17.618Z,2.57
2022-10-20T06:24:20.118Z,1.77
2022-10-20T06:29:22.278Z,1.73
2022-10-20T06:34:25.744Z,1.63
2022-10-20T06:39:27.956Z,1.53
2022-10-20T06:44:30.056Z,1.70
2022-10-20T06:49:32.241Z,2.10
2022-10-20T06:54:34.317Z,3.87
2022-10-20T06:59:38.874Z,4.93
2022-10-20T07:04:41.146Z,2.97
2022-10-20T07:09:49.177Z,3.93
2022-10-20T07:14:51.347Z,3.30
2022-10-20T07:19:53.534Z,2.47
2022-10-20T07:24:55.733Z,2.60
2022-10-20T07:29:57.902Z,2.10
2022-10-20T07:35:00.016Z,1.70
2022-10-20T07:40:02.161Z,2.30
2022-10-20T07:45:06.422Z,2.37
2022-10-20T07:50:10.011Z,2.30
2022-10-20T07:55:36.624Z,2.30
2022-10-20T08:00:34.320Z,1.80
2022-10-20T08:05:36.524Z,1.83
2022-10-20T08:10:38.850Z,2.27
2022-10-20T08:16:09.076Z,2.60
2022-10-20T08:21:17.853Z,2.20
2022-10-20T08:26:24.880Z,2.20
2022-10-20T08:31:27.036Z,1.73
2022-10-20T08:36:47.672Z,1.60
2022-10-20T08:42:12.331Z,1.87
2022-10-20T08:47:36.989Z,1.30
2022-10-20T08:52:41.417Z,1.27
2022-10-20T08:57:43.727Z,2.90
2022-10-20T09:02:47.412Z,1.50
2022-10-20T09:07:50.295Z,1.00
2022-10-20T09:12:52.761Z,1.00
2022-10-20T09:17:57.508Z,1.57
2022-10-20T09:23:04.069Z,1.60
2022-10-20T09:28:26.713Z,1.00
2022-10-20T09:33:30.513Z,0.97
2022-10-20T09:38:46.289Z,1.33
2022-10-20T09:44:00.417Z,1.30
2022-10-20T09:49:27.692Z,1.70
2022-10-20T09:54:30.004Z,2.80
2022-10-20T09:59:45.872Z,1.40
2022-10-20T10:04:50.194Z,0.90
2022-10-20T10:10:20.236Z,1.10
2022-10-20T10:15:28.556Z,1.40
2022-10-20T10:20:37.385Z,0.90
2022-10-20T10:25:39.498Z,0.80
2022-10-20T10:30:46.812Z,1.30
2022-10-20T10:35:51.728Z,1.40
2022-10-20T10:41:36.627Z,1.30
2022-10-20T10:46:58.632Z,1.23
2022-10-20T10:52:55.213Z,1.10
2022-10-20T10:58:10.994Z,1.07
2022-10-20T11:03:46.957Z,1.80
2022-10-20T11:09:15.780Z,1.20
2022-10-20T11:14:33.206Z,1.00
2022-10-20T11:19:54.570Z,1.60
2022-10-20T11:25:37.941Z,1.30
2022-10-20T11:30:40.191Z,1.20
2022-10-20T11:35:52.370Z,1.37
2022-10-20T11:41:50.158Z,1.70
2022-10-20T11:46:56.303Z,1.30
2022-10-20T11:52:28.244Z,1.30
2022-10-20T11:58:01.160Z,1.30
2022-10-20T12:03:37.061Z,1.50
2022-10-20T12:09:11.546Z,4.00
2022-10-20T12:14:17.184Z,4.40
2022-10-20T12:19:35.068Z,3.87
2022-10-20T12:24:55.492Z,3.63
2022-10-20T12:30:18.982Z,7.10
2022-10-20T12:35:24.067Z,6.33
2022-10-20T12:40:52.304Z,2.17
2022-10-20T12:51:31.779Z,1.10
2022-10-20T12:56:37.560Z,1.00
2022-10-20T13:02:10.746Z,1.10
2022-10-20T13:07:12.847Z,2.43
2022-10-20T13:12:30.543Z,1.27
2022-10-20T13:17:48.338Z,1.00
2022-10-20T13:22:52.099Z,1.07
2022-10-20T13:28:05.727Z,1.00
2022-10-20T13:33:44.465Z,1.00
2022-10-20T13:39:24.054Z,0.90
2022-10-20T13:44:31.879Z,1.40
2022-10-20T13:50:14.050Z,1.20
2022-10-20T13:55:30.940Z,1.87
2022-10-20T14:00:34.608Z,2.27
2022-10-20T14:05:43.171Z,2.93
2022-10-20T14:10:52.715Z,2.77
2022-10-20T14:15:57.218Z,23.30
2022-10-20T14:21:01.364Z,17.40
2022-10-20T14:26:05.344Z,11.60
2022-10-20T14:31:08.604Z,9.83
2022-10-20T14:36:23.330Z,9.57
2022-10-20T14:41:29.032Z,2.30
2022-10-20T14:46:35.495Z,3.37
2022-10-20T14:51:41.241Z,2.13
2022-10-20T14:56:45.681Z,1.90
2022-10-20T15:02:17.359Z,3.83
2022-10-20T15:07:33.791Z,3.77
2022-10-20T15:12:56.106Z,3.33
2022-10-20T15:18:20.299Z,3.57
2022-10-20T15:23:28.303Z,1.80
2022-10-20T15:28:43.660Z,1.60
2022-10-20T15:33:46.814Z,1.70
2022-10-20T15:38:50.203Z,2.27
2022-10-20T15:43:52.797Z,1.77
2022-10-20T15:49:14.538Z,1.30
2022-10-20T15:54:20.227Z,1.83
2022-10-20T15:59:41.210Z,1.50
2022-10-20T16:05:02.200Z,2.10
2022-10-20T16:10:25.361Z,1.70
2022-10-20T16:15:30.390Z,1.37
2022-10-20T16:20:33.474Z,1.40
2022-10-20T16:25:35.797Z,1.93
2022-10-20T16:31:11.145Z,2.07
2022-10-20T16:36:31.745Z,2.00
2022-10-20T16:41:34.080Z,1.70
2022-10-20T16:46:38.827Z,2.07
2022-10-20T16:51:41.055Z,2.00
2022-10-20T16:57:02.393Z,2.20
2022-10-20T17:02:05.165Z,1.90
2022-10-20T17:07:08.913Z,2.10
2022-10-20T17:12:30.076Z,1.90
2022-10-20T17:17:50.696Z,1.37
2022-10-20T17:22:56.028Z,1.10
2022-10-20T17:28:20.065Z,1.30
2022-10-20T17:33:23.570Z,1.20
2022-10-20T17:38:27.728Z,1.63
2022-10-20T17:43:30.129Z,1.47
2022-10-20T17:48:32.823Z,2.07
2022-10-20T17:53:36.684Z,1.80
2022-10-20T17:58:39.058Z,2.10
2022-10-20T18:03:42.116Z,2.00
2022-10-20T18:08:44.708Z,2.03
2022-10-20T18:13:47.647Z,1.90
2022-10-20T18:18:50.619Z,2.50
2022-10-20T18:24:02.395Z,2.73
2022-10-20T18:29:06.552Z,2.57
2022-10-20T18:34:13.906Z,1.97
2022-10-20T18:39:17.040Z,2.03
2022-10-20T18:44:38.958Z,1.90
2022-10-20T18:49:59.659Z,2.10
2022-10-20T18:55:02.650Z,2.30
2022-10-20T19:00:09.724Z,2.67
2022-10-20T19:05:14.089Z,1.80
2022-10-20T19:10:16.358Z,2.60
2022-10-20T19:15:40.693Z,2.23
2022-10-20T19:20:42.945Z,2.57
2022-10-20T19:25:45.285Z,2.13
2022-10-20T19:30:47.546Z,2.23
2022-10-20T19:35:50.579Z,3.40
2022-10-20T19:40:54.838Z,2.47
2022-10-20T19:45:58.874Z,2.50
2022-10-20T19:51:01.211Z,2.43
2022-10-20T19:56:07.582Z,2.17
2022-10-20T20:01:28.590Z,1.87
2022-10-20T20:06:30.794Z,1.97
2022-10-20T20:11:34.635Z,1.80
2022-10-20T20:16:46.378Z,1.63
2022-10-20T20:21:50.137Z,2.63
2022-10-20T20:26:52.392Z,1.80
2022-10-20T20:32:13.433Z,2.87
2022-10-20T20:37:15.668Z,2.53
2022-10-20T20:42:17.924Z,2.67
2022-10-20T20:47:20.142Z,2.53
2022-10-20T20:52:22.415Z,3.03
2022-10-20T20:57:24.733Z,2.10
2022-10-20T21:02:46.036Z,1.67
2022-10-20T21:08:06.914Z,1.90
2022-10-20T21:13:09.124Z,1.57
2022-10-20T21:18:11.482Z,1.77
2022-10-20T21:23:13.707Z,1.63
2022-10-20T21:28:15.904Z,1.87
2022-10-20T21:33:18.136Z,2.07
2022-10-20T21:38:40.472Z,2.10
2022-10-20T21:43:45.229Z,1.80
2022-10-20T21:48:49.062Z,1.63
2022-10-20T21:53:58.246Z,1.60
2022-10-20T21:59:00.399Z,1.45
2022-10-20T22:04:02.670Z,1.93
2022-10-20T22:09:05.644Z,1.60
2022-10-20T22:14:08.176Z,1.43
2022-10-20T22:19:16.129Z,1.80
2022-10-20T22:24:21.572Z,2.07
2022-10-20T22:29:24.220Z,1.70
2022-10-20T22:34:26.403Z,1.40
2022-10-20T22:39:28.598Z,1.63
2022-10-20T22:44:30.839Z,1.40
2022-10-20T22:49:33.037Z,1.60
2022-10-20T22:54:35.153Z,2.10
2022-10-20T22:59:37.437Z,1.80
2022-10-20T23:04:39.638Z,1.50
2022-10-20T23:10:00.905Z,1.57
2022-10-20T23:15:03.320Z,1.40
2022-10-20T23:20:06.793Z,1.57
2022-10-20T23:25:09.199Z,1.80
2022-10-20T23:30:29.895Z,1.37
2022-10-20T23:35:35.403Z,1.80
2022-10-20T23:40:37.912Z,1.40
2022-10-20T23:45:40.118Z,1.33
2022-10-20T23:50:43.583Z,1.40
2022-10-20T23:56:04.714Z,1.43
