createdAt,value
2023-05-22T00:01:22.690Z,17.32
2023-05-22T00:06:26.082Z,17.26
2023-05-22T00:11:28.973Z,17.36
2023-05-22T00:16:33.159Z,17.04
2023-05-22T00:21:37.597Z,16.49
2023-05-22T00:26:40.515Z,16.50
2023-05-22T00:31:44.748Z,17.10
2023-05-22T00:36:47.584Z,16.87
2023-05-22T00:41:50.662Z,17.39
2023-05-22T00:46:54.988Z,17.65
2023-05-22T00:51:58.258Z,17.79
2023-05-22T00:57:02.003Z,17.81
2023-05-22T01:02:06.835Z,17.87
2023-05-22T01:07:09.882Z,17.86
2023-05-22T01:12:24.372Z,17.88
2023-05-22T01:17:40.682Z,17.88
2023-05-22T01:23:16.228Z,17.83
2023-05-22T01:28:37.600Z,17.82
2023-05-22T01:33:46.522Z,17.80
2023-05-22T01:38:49.899Z,17.67
2023-05-22T01:43:53.080Z,17.65
2023-05-22T01:48:57.485Z,17.64
2023-05-22T01:54:06.330Z,17.58
2023-05-22T01:59:15.414Z,17.56
2023-05-22T02:04:21.388Z,17.51
2023-05-22T02:09:28.632Z,17.50
2023-05-22T02:14:31.664Z,17.50
2023-05-22T02:19:36.875Z,17.50
2023-05-22T02:24:41.561Z,17.55
2023-05-22T02:29:45.311Z,17.62
2023-05-22T02:34:49.436Z,17.67
2023-05-22T02:39:52.249Z,17.69
2023-05-22T02:44:55.134Z,17.74
2023-05-22T02:49:59.345Z,17.80
2023-05-22T02:55:02.292Z,17.75
2023-05-22T03:00:06.914Z,17.71
2023-05-22T03:05:11.532Z,17.76
2023-05-22T03:10:14.352Z,17.75
2023-05-22T03:15:17.399Z,17.69
2023-05-22T03:20:22.281Z,17.67
2023-05-22T03:25:25.183Z,17.74
2023-05-22T03:30:28.123Z,17.80
2023-05-22T03:35:46.696Z,17.81
2023-05-22T03:40:49.653Z,17.71
2023-05-22T03:45:52.576Z,17.72
2023-05-22T03:50:56.897Z,17.70
2023-05-22T03:55:59.744Z,17.69
2023-05-22T04:01:02.699Z,17.77
2023-05-22T04:06:07.572Z,17.77
2023-05-22T04:11:10.530Z,17.77
2023-05-22T04:16:13.549Z,17.82
2023-05-22T04:21:19.029Z,17.86
2023-05-22T04:26:21.982Z,17.92
2023-05-22T04:31:25.862Z,17.97
2023-05-22T04:36:31.151Z,17.99
2023-05-22T04:41:34.271Z,18.15
2023-05-22T04:46:37.299Z,18.21
2023-05-22T04:51:41.806Z,18.28
2023-05-22T04:56:44.729Z,18.32
2023-05-22T05:01:47.910Z,18.45
2023-05-22T05:06:52.830Z,18.33
2023-05-22T05:16:58.692Z,18.34
2023-05-22T05:22:03.246Z,18.53
2023-05-22T05:27:07.086Z,18.71
2023-05-22T05:32:12.988Z,18.94
2023-05-22T05:37:27.810Z,19.10
2023-05-22T05:42:34.630Z,19.24
2023-05-22T05:47:40.626Z,19.29
2023-05-22T05:52:45.396Z,19.48
2023-05-22T05:57:52.373Z,19.68
2023-05-22T06:03:02.070Z,19.94
2023-05-22T06:08:28.444Z,20.15
2023-05-22T06:13:31.535Z,20.43
2023-05-22T06:18:34.613Z,20.59
2023-05-22T06:23:39.013Z,20.62
2023-05-22T06:28:43.642Z,20.75
2023-05-22T06:33:47.414Z,21.03
2023-05-22T06:38:55.485Z,20.98
2023-05-22T06:44:18.316Z,20.71
2023-05-22T06:49:21.177Z,20.63
2023-05-22T06:54:29.593Z,20.75
2023-05-22T06:59:33.671Z,20.76
2023-05-22T07:04:42.104Z,20.94
2023-05-22T07:09:50.986Z,21.21
2023-05-22T07:14:54.237Z,21.52
2023-05-22T07:19:59.483Z,21.61
2023-05-22T07:25:05.103Z,21.66
2023-05-22T07:30:10.661Z,21.49
2023-05-22T07:35:15.474Z,21.62
2023-05-22T07:40:19.776Z,22.26
2023-05-22T07:45:22.910Z,22.72
2023-05-22T07:50:27.046Z,23.07
2023-05-22T07:55:31.494Z,23.11
2023-05-22T08:00:34.611Z,23.24
2023-05-22T08:05:37.492Z,23.48
2023-05-22T08:10:58.249Z,23.50
2023-05-22T08:16:04.835Z,23.64
2023-05-22T08:21:07.746Z,23.72
2023-05-22T08:26:11.985Z,24.09
2023-05-22T08:31:15.599Z,24.56
2023-05-22T08:36:18.507Z,24.82
2023-05-22T08:41:22.793Z,24.78
2023-05-22T08:46:29.021Z,25.34
2023-05-22T08:51:35.728Z,25.08
2023-05-22T08:56:53.051Z,25.04
2023-05-22T09:01:59.986Z,26.08
2023-05-22T09:07:05.959Z,26.36
2023-05-22T09:12:11.725Z,26.68
2023-05-22T09:17:17.169Z,26.57
2023-05-22T09:22:21.767Z,26.79
2023-05-22T09:27:27.185Z,26.86
2023-05-22T09:32:31.399Z,27.18
2023-05-22T09:37:35.838Z,27.27
2023-05-22T09:42:40.042Z,27.50
2023-05-22T09:47:43.188Z,28.52
2023-05-22T09:52:47.182Z,27.06
2023-05-22T09:57:53.484Z,26.38
2023-05-22T10:03:04.050Z,26.88
2023-05-22T10:08:11.939Z,26.60
2023-05-22T10:13:17.218Z,28.56
2023-05-22T10:18:20.028Z,29.56
2023-05-22T10:23:23.510Z,29.88
2023-05-22T10:28:36.292Z,29.96
2023-05-22T10:33:45.059Z,30.28
2023-05-22T10:39:05.310Z,30.43
2023-05-22T10:44:09.790Z,30.73
2023-05-22T10:49:22.410Z,30.87
2023-05-22T10:54:40.805Z,31.14
2023-05-22T10:59:45.280Z,29.94
2023-05-22T11:04:48.345Z,30.49
2023-05-22T11:10:00.920Z,31.54
2023-05-22T11:15:07.386Z,31.07
2023-05-22T11:20:15.950Z,31.88
2023-05-22T11:25:21.361Z,31.72
2023-05-22T11:30:28.420Z,29.96
2023-05-22T11:35:31.416Z,30.44
2023-05-22T11:40:34.185Z,32.16
2023-05-22T11:45:40.928Z,31.24
2023-05-22T11:50:44.810Z,32.32
2023-05-22T11:55:49.499Z,33.22
2023-05-22T12:00:53.795Z,32.85
2023-05-22T12:05:57.026Z,33.16
2023-05-22T12:10:59.980Z,32.47
2023-05-22T12:16:19.677Z,32.82
2023-05-22T12:21:23.019Z,33.63
2023-05-22T12:26:25.797Z,33.74
2023-05-22T12:31:35.788Z,34.17
2023-05-22T12:36:40.789Z,34.44
2023-05-22T12:41:44.362Z,32.09
2023-05-22T12:46:48.658Z,29.33
2023-05-22T12:51:51.450Z,30.43
2023-05-22T12:56:54.263Z,31.56
2023-05-22T13:02:02.155Z,31.50
2023-05-22T13:07:05.192Z,32.17
2023-05-22T13:12:10.217Z,32.10
2023-05-22T13:17:14.422Z,33.18
2023-05-22T13:22:17.312Z,33.53
2023-05-22T13:27:20.422Z,32.22
2023-05-22T13:32:24.654Z,30.85
2023-05-22T13:37:27.517Z,32.41
2023-05-22T13:42:30.403Z,28.81
2023-05-22T13:47:35.043Z,30.40
2023-05-22T13:52:37.997Z,30.30
2023-05-22T13:57:41.384Z,30.71
2023-05-22T14:02:46.474Z,31.69
2023-05-22T14:07:50.221Z,31.81
2023-05-22T14:12:54.480Z,31.05
2023-05-22T14:17:58.768Z,30.17
2023-05-22T14:23:01.676Z,27.81
2023-05-22T14:28:04.474Z,25.73
2023-05-22T14:33:08.684Z,24.55
2023-05-22T14:38:11.618Z,25.24
2023-05-22T14:43:14.507Z,24.03
2023-05-22T14:48:18.700Z,24.29
2023-05-22T14:53:21.738Z,24.90
2023-05-22T14:58:24.741Z,24.36
2023-05-22T15:03:29.202Z,23.80
2023-05-22T15:08:32.126Z,24.01
2023-05-22T15:13:35.008Z,23.61
2023-05-22T15:18:39.178Z,23.16
2023-05-22T15:23:43.222Z,23.94
2023-05-22T15:28:45.988Z,24.63
2023-05-22T15:33:50.457Z,24.22
2023-05-22T15:38:53.302Z,23.96
2023-05-22T15:43:56.153Z,23.53
2023-05-22T15:49:00.463Z,22.60
2023-05-22T15:54:03.290Z,20.32
2023-05-22T15:59:06.123Z,17.76
2023-05-22T16:04:10.359Z,17.36
2023-05-22T16:09:16.070Z,16.91
2023-05-22T16:14:18.948Z,16.73
2023-05-22T16:19:23.512Z,15.76
2023-05-22T16:24:26.578Z,15.72
2023-05-22T16:29:30.381Z,15.63
2023-05-22T16:34:34.840Z,15.44
2023-05-22T16:39:39.806Z,14.73
2023-05-22T16:44:42.931Z,14.76
2023-05-22T16:49:47.097Z,14.89
2023-05-22T16:54:49.907Z,15.40
2023-05-22T16:59:52.795Z,15.45
2023-05-22T17:04:58.168Z,15.40
2023-05-22T17:10:02.278Z,15.67
2023-05-22T17:15:05.935Z,15.84
2023-05-22T17:20:11.680Z,15.93
2023-05-22T17:25:14.461Z,15.70
2023-05-22T17:30:17.279Z,15.78
2023-05-22T17:35:21.540Z,15.58
2023-05-22T17:40:29.539Z,15.56
2023-05-22T17:45:44.624Z,16.16
2023-05-22T17:50:49.650Z,16.21
2023-05-22T17:55:53.254Z,16.62
2023-05-22T18:00:56.588Z,16.71
2023-05-22T18:06:00.796Z,16.91
2023-05-22T18:11:05.065Z,16.85
2023-05-22T18:16:08.134Z,16.60
2023-05-22T18:21:12.381Z,16.56
2023-05-22T18:26:15.187Z,16.05
2023-05-22T18:31:18.020Z,16.00
2023-05-22T18:36:22.668Z,16.15
2023-05-22T18:41:26.217Z,15.10
2023-05-22T18:46:29.144Z,15.39
2023-05-22T18:51:33.367Z,15.31
2023-05-22T18:56:36.710Z,15.24
2023-05-22T19:01:40.450Z,15.13
2023-05-22T19:06:45.890Z,15.19
2023-05-22T19:11:48.819Z,15.43
2023-05-22T19:16:51.753Z,15.63
2023-05-22T19:21:56.197Z,15.67
2023-05-22T19:26:59.110Z,15.95
2023-05-22T19:32:02.093Z,16.05
2023-05-22T19:37:06.517Z,15.86
2023-05-22T19:42:10.687Z,15.76
2023-05-22T19:47:13.536Z,15.68
2023-05-22T19:52:17.755Z,15.73
2023-05-22T19:57:20.785Z,15.53
2023-05-22T20:02:23.689Z,15.81
2023-05-22T20:07:27.842Z,15.96
2023-05-22T20:12:30.657Z,16.10
2023-05-22T20:17:33.820Z,16.15
2023-05-22T20:22:38.385Z,16.12
2023-05-22T20:27:41.361Z,15.97
2023-05-22T20:32:46.370Z,16.00
2023-05-22T20:37:53.317Z,15.93
2023-05-22T20:42:57.022Z,15.83
2023-05-22T20:48:00.434Z,16.04
2023-05-22T20:53:06.313Z,16.13
2023-05-22T20:58:09.271Z,16.03
2023-05-22T21:03:12.314Z,15.53
2023-05-22T21:08:16.552Z,15.48
2023-05-22T21:13:20.038Z,15.70
2023-05-22T21:18:23.084Z,15.53
2023-05-22T21:23:27.308Z,15.60
2023-05-22T21:28:30.425Z,15.72
2023-05-22T21:33:33.346Z,15.88
2023-05-22T21:38:37.553Z,16.06
2023-05-22T21:43:40.695Z,16.02
2023-05-22T21:48:43.400Z,16.13
2023-05-22T21:53:47.889Z,15.78
2023-05-22T21:58:50.625Z,16.07
2023-05-22T22:03:53.464Z,15.88
2023-05-22T22:08:59.680Z,15.16
2023-05-22T22:14:02.438Z,15.39
2023-05-22T22:19:05.411Z,15.59
2023-05-22T22:24:09.713Z,15.54
2023-05-22T22:29:12.783Z,15.27
2023-05-22T22:34:15.678Z,15.54
2023-05-22T22:39:19.899Z,15.68
2023-05-22T22:44:22.669Z,15.36
2023-05-22T22:49:25.568Z,15.29
2023-05-22T22:54:29.741Z,14.93
2023-05-22T22:59:33.645Z,15.04
2023-05-22T23:04:36.592Z,14.89
2023-05-22T23:09:40.980Z,14.78
2023-05-22T23:14:44.874Z,14.58
2023-05-22T23:19:47.845Z,14.60
2023-05-22T23:24:52.015Z,14.45
2023-05-22T23:29:54.790Z,14.02
2023-05-22T23:34:57.598Z,14.22
2023-05-22T23:40:01.946Z,14.33
2023-05-22T23:45:05.235Z,14.29
2023-05-22T23:50:08.917Z,14.21
2023-05-22T23:55:13.169Z,13.97
