createdAt,value
2022-10-19T00:01:20.056Z,4.13
2022-10-19T00:06:26.926Z,4.00
2022-10-19T00:08:55.915Z,4.22
2022-10-19T00:11:24.791Z,4.10
2022-10-19T00:13:53.168Z,3.67
2022-10-19T00:16:21.774Z,3.33
2022-10-19T00:18:50.223Z,3.17
2022-10-19T00:21:20.657Z,3.45
2022-10-19T00:23:50.791Z,3.20
2022-10-19T00:26:19.176Z,3.67
2022-10-19T00:28:47.244Z,3.88
2022-10-19T00:31:17.820Z,3.92
2022-10-19T00:33:47.784Z,3.92
2022-10-19T00:36:21.293Z,4.13
2022-10-19T00:38:50.907Z,4.20
2022-10-19T00:41:20.198Z,4.13
2022-10-19T00:43:55.339Z,3.87
2022-10-19T00:46:23.947Z,3.90
2022-10-19T00:48:53.924Z,3.23
2022-10-19T00:51:22.402Z,4.10
2022-10-19T00:53:52.264Z,3.80
2022-10-19T00:56:20.422Z,4.23
2022-10-19T00:58:48.557Z,4.23
2022-10-19T01:01:21.337Z,3.90
2022-10-19T01:03:49.773Z,4.40
2022-10-19T01:06:19.149Z,3.47
2022-10-19T01:08:47.262Z,4.20
2022-10-19T01:11:28.092Z,3.45
2022-10-19T01:14:09.019Z,3.80
2022-10-19T01:16:48.449Z,3.78
2022-10-19T01:19:40.204Z,4.25
2022-10-19T01:22:21.542Z,4.05
2022-10-19T01:25:01.585Z,3.80
2022-10-19T01:27:42.901Z,3.67
2022-10-19T01:30:17.408Z,4.40
2022-10-19T01:33:04.481Z,3.67
2022-10-19T01:35:40.401Z,4.10
2022-10-19T01:38:22.274Z,3.80
2022-10-19T01:40:58.133Z,3.60
2022-10-19T01:43:34.930Z,3.97
2022-10-19T01:46:11.248Z,3.33
2022-10-19T01:48:42.752Z,3.73
2022-10-19T01:51:16.042Z,3.80
2022-10-19T01:53:48.822Z,4.13
2022-10-19T01:56:19.518Z,3.53
2022-10-19T01:58:48.641Z,3.40
2022-10-19T02:01:21.152Z,3.83
2022-10-19T02:03:52.857Z,3.80
2022-10-19T02:06:21.892Z,3.87
2022-10-19T02:08:52.361Z,4.10
2022-10-19T02:11:23.444Z,3.63
2022-10-19T02:13:56.275Z,4.10
2022-10-19T02:16:29.096Z,3.40
2022-10-19T02:18:59.837Z,3.87
2022-10-19T02:21:28.399Z,3.97
2022-10-19T02:23:56.493Z,3.40
2022-10-19T02:26:24.446Z,3.92
2022-10-19T02:28:52.411Z,3.87
2022-10-19T02:31:20.497Z,3.90
2022-10-19T02:33:49.980Z,3.60
2022-10-19T02:36:18.522Z,4.17
2022-10-19T02:38:46.729Z,3.70
2022-10-19T02:41:19.206Z,3.87
2022-10-19T02:43:52.410Z,4.20
2022-10-19T02:46:25.547Z,3.63
2022-10-19T02:48:56.360Z,4.00
2022-10-19T02:51:32.668Z,4.10
2022-10-19T02:54:04.155Z,3.50
2022-10-19T02:56:33.838Z,4.27
2022-10-19T02:59:02.558Z,4.33
2022-10-19T03:01:32.868Z,3.50
2022-10-19T03:04:02.202Z,3.60
2022-10-19T03:06:30.074Z,3.70
2022-10-19T03:08:58.232Z,4.10
2022-10-19T03:11:26.226Z,3.93
2022-10-19T03:13:54.318Z,3.90
2022-10-19T03:16:22.196Z,3.40
2022-10-19T03:18:50.436Z,3.50
2022-10-19T03:21:20.208Z,4.03
2022-10-19T03:23:48.219Z,3.70
2022-10-19T03:26:18.635Z,3.60
2022-10-19T03:28:46.733Z,3.73
2022-10-19T03:31:14.701Z,3.83
2022-10-19T03:33:42.670Z,3.60
2022-10-19T03:36:14.676Z,4.03
2022-10-19T03:38:44.151Z,4.03
2022-10-19T03:41:12.592Z,3.90
2022-10-19T03:43:41.304Z,3.77
2022-10-19T03:46:09.610Z,3.90
2022-10-19T03:48:37.745Z,3.60
2022-10-19T03:51:08.322Z,3.60
2022-10-19T03:53:36.737Z,3.83
2022-10-19T03:56:09.282Z,3.87
2022-10-19T03:58:39.247Z,3.90
2022-10-19T04:01:09.885Z,4.43
2022-10-19T04:03:38.339Z,3.37
2022-10-19T04:06:08.587Z,4.00
2022-10-19T04:08:36.755Z,3.47
2022-10-19T04:11:09.014Z,3.80
2022-10-19T04:13:37.843Z,3.90
2022-10-19T04:16:06.401Z,3.47
2022-10-19T04:18:34.483Z,3.80
2022-10-19T04:21:04.533Z,3.70
2022-10-19T04:23:34.242Z,4.00
2022-10-19T04:26:02.886Z,3.77
2022-10-19T04:28:32.406Z,3.80
2022-10-19T04:31:03.198Z,4.07
2022-10-19T04:33:31.383Z,3.83
2022-10-19T04:36:03.194Z,4.20
2022-10-19T04:38:31.367Z,3.97
2022-10-19T04:41:02.866Z,3.93
2022-10-19T04:43:32.638Z,3.70
2022-10-19T04:46:03.873Z,3.87
2022-10-19T04:48:31.830Z,3.50
2022-10-19T04:50:59.793Z,3.87
2022-10-19T04:53:28.090Z,3.93
2022-10-19T04:55:56.154Z,3.60
2022-10-19T04:58:24.393Z,4.23
2022-10-19T05:00:53.806Z,4.53
2022-10-19T05:03:21.883Z,3.80
2022-10-19T05:05:49.930Z,3.83
2022-10-19T05:08:18.319Z,4.20
2022-10-19T05:10:47.717Z,4.00
2022-10-19T05:13:15.901Z,3.47
2022-10-19T05:15:43.865Z,3.60
2022-10-19T05:18:13.148Z,3.90
2022-10-19T05:20:41.332Z,3.93
2022-10-19T05:23:09.232Z,3.70
2022-10-19T05:25:37.124Z,4.23
2022-10-19T05:28:05.172Z,4.00
2022-10-19T05:30:33.540Z,4.20
2022-10-19T05:33:01.511Z,3.90
2022-10-19T05:35:30.893Z,3.67
2022-10-19T05:37:58.812Z,3.70
2022-10-19T05:40:27.244Z,4.17
2022-10-19T05:42:55.292Z,3.80
2022-10-19T05:45:23.197Z,4.27
2022-10-19T05:47:51.114Z,4.50
2022-10-19T05:50:19.144Z,4.40
2022-10-19T05:52:48.480Z,5.03
2022-10-19T05:55:16.528Z,5.67
2022-10-19T05:57:44.481Z,7.93
2022-10-19T06:00:13.507Z,4.77
2022-10-19T06:02:41.420Z,4.40
2022-10-19T06:05:09.690Z,4.20
2022-10-19T06:07:37.653Z,4.07
2022-10-19T06:10:09.944Z,3.80
2022-10-19T06:12:38.488Z,4.40
2022-10-19T06:15:07.865Z,4.10
2022-10-19T06:17:36.173Z,4.30
2022-10-19T06:20:05.049Z,4.30
2022-10-19T06:22:33.005Z,4.43
2022-10-19T06:25:00.900Z,4.00
2022-10-19T06:27:32.844Z,4.40
2022-10-19T06:30:01.161Z,4.07
2022-10-19T06:32:29.369Z,4.23
2022-10-19T06:34:57.301Z,4.17
2022-10-19T06:37:25.208Z,4.40
2022-10-19T06:40:01.470Z,3.90
2022-10-19T06:42:32.883Z,4.47
2022-10-19T06:45:00.908Z,4.27
2022-10-19T06:47:33.340Z,4.50
2022-10-19T06:50:01.678Z,3.70
2022-10-19T06:52:29.637Z,4.40
2022-10-19T06:54:57.835Z,4.17
2022-10-19T06:57:25.749Z,4.60
2022-10-19T06:59:55.275Z,3.97
2022-10-19T07:02:23.225Z,4.60
2022-10-19T07:04:51.165Z,4.50
2022-10-19T07:07:19.159Z,4.17
2022-10-19T07:09:48.773Z,3.65
2022-10-19T07:12:16.749Z,4.43
2022-10-19T07:14:44.676Z,4.50
2022-10-19T07:17:13.984Z,4.82
2022-10-19T07:19:41.900Z,4.40
2022-10-19T07:22:09.850Z,4.75
2022-10-19T07:24:38.522Z,4.35
2022-10-19T07:27:06.528Z,4.60
2022-10-19T07:29:34.605Z,4.50
2022-10-19T07:32:02.516Z,4.45
2022-10-19T07:34:32.209Z,4.18
2022-10-19T07:37:00.223Z,4.10
2022-10-19T07:39:28.455Z,4.53
2022-10-19T07:41:58.504Z,4.13
2022-10-19T07:44:26.564Z,4.65
2022-10-19T07:46:54.609Z,4.55
2022-10-19T07:49:25.638Z,4.57
2022-10-19T07:51:56.135Z,4.30
2022-10-19T07:54:24.656Z,3.97
2022-10-19T07:56:52.559Z,4.82
2022-10-19T07:59:20.909Z,4.38
2022-10-19T08:01:50.224Z,4.40
2022-10-19T08:07:08.251Z,4.22
2022-10-19T08:09:53.639Z,4.97
2022-10-19T08:12:22.348Z,5.00
2022-10-19T08:14:50.265Z,4.65
2022-10-19T08:17:18.173Z,4.88
2022-10-19T08:19:46.582Z,5.20
2022-10-19T08:22:16.086Z,5.43
2022-10-19T08:24:44.038Z,5.15
2022-10-19T08:27:11.983Z,5.53
2022-10-19T08:29:39.939Z,4.68
2022-10-19T08:32:07.845Z,4.55
2022-10-19T08:34:35.930Z,4.70
2022-10-19T08:37:19.872Z,4.50
2022-10-19T08:40:03.038Z,4.78
2022-10-19T08:42:42.229Z,4.50
2022-10-19T08:45:26.913Z,5.28
2022-10-19T08:48:01.510Z,4.65
2022-10-19T08:50:36.200Z,4.50
2022-10-19T08:53:06.487Z,5.60
2022-10-19T08:55:50.183Z,4.53
2022-10-19T08:58:33.160Z,5.63
2022-10-19T09:01:09.045Z,6.53
2022-10-19T09:03:55.758Z,5.53
2022-10-19T09:06:30.643Z,6.10
2022-10-19T09:08:59.497Z,6.13
2022-10-19T09:11:37.979Z,6.15
2022-10-19T09:14:12.191Z,5.57
2022-10-19T09:16:40.197Z,4.70
2022-10-19T09:19:16.445Z,5.47
2022-10-19T09:21:48.063Z,5.25
2022-10-19T09:24:28.092Z,4.10
2022-10-19T09:27:17.100Z,5.30
2022-10-19T09:29:49.485Z,5.85
2022-10-19T09:32:23.152Z,7.85
2022-10-19T09:34:53.951Z,7.40
2022-10-19T09:37:26.244Z,9.27
2022-10-19T09:40:00.552Z,6.93
2022-10-19T09:42:33.513Z,6.45
2022-10-19T09:45:13.550Z,6.22
2022-10-19T09:47:43.916Z,5.53
2022-10-19T09:50:20.251Z,5.18
2022-10-19T09:52:52.311Z,6.43
2022-10-19T09:55:37.203Z,6.03
2022-10-19T09:58:18.528Z,6.15
2022-10-19T10:00:51.571Z,6.20
2022-10-19T10:03:28.986Z,6.30
2022-10-19T10:05:59.060Z,5.70
2022-10-19T10:08:34.442Z,6.90
2022-10-19T10:11:08.355Z,7.10
2022-10-19T10:13:42.800Z,7.38
2022-10-19T10:16:15.675Z,5.60
2022-10-19T10:18:55.128Z,5.65
2022-10-19T10:21:27.829Z,6.38
2022-10-19T10:24:06.782Z,7.15
2022-10-19T10:26:41.459Z,5.90
2022-10-19T10:29:23.381Z,6.32
2022-10-19T10:31:53.863Z,6.50
2022-10-19T10:37:24.289Z,6.30
2022-10-19T10:39:59.049Z,7.30
2022-10-19T10:42:35.151Z,6.72
2022-10-19T10:45:06.626Z,6.20
2022-10-19T10:47:35.195Z,6.95
2022-10-19T10:50:06.945Z,7.47
2022-10-19T10:52:37.175Z,6.53
2022-10-19T10:55:17.788Z,5.60
2022-10-19T10:57:50.929Z,6.82
2022-10-19T11:00:24.127Z,5.78
2022-10-19T11:02:58.590Z,6.75
2022-10-19T11:05:29.647Z,7.25
2022-10-19T11:08:04.311Z,6.95
2022-10-19T11:10:36.548Z,7.07
2022-10-19T11:13:13.327Z,7.35
2022-10-19T11:15:53.192Z,7.35
2022-10-19T11:18:26.324Z,7.85
2022-10-19T11:21:05.205Z,7.30
2022-10-19T11:23:56.016Z,7.55
2022-10-19T11:27:00.707Z,7.25
2022-10-19T11:30:00.590Z,7.40
2022-10-19T11:32:41.154Z,7.18
2022-10-19T11:35:23.591Z,7.65
2022-10-19T11:38:21.131Z,7.15
2022-10-19T11:41:16.982Z,8.43
2022-10-19T11:43:57.047Z,8.60
2022-10-19T11:46:28.754Z,7.78
2022-10-19T11:49:11.648Z,7.35
2022-10-19T11:51:47.020Z,7.47
2022-10-19T11:54:29.292Z,7.40
2022-10-19T11:57:11.166Z,7.38
2022-10-19T12:00:00.263Z,6.75
2022-10-19T12:03:15.269Z,6.82
2022-10-19T12:05:57.274Z,6.72
2022-10-19T12:08:40.254Z,7.20
2022-10-19T12:11:24.452Z,6.82
2022-10-19T12:13:55.832Z,7.35
2022-10-19T12:16:35.483Z,7.93
2022-10-19T12:19:06.316Z,7.75
2022-10-19T12:21:40.448Z,8.45
2022-10-19T12:24:16.454Z,7.55
2022-10-19T12:26:48.805Z,7.57
2022-10-19T12:29:22.673Z,6.18
2022-10-19T12:31:52.221Z,5.72
2022-10-19T12:34:32.441Z,5.60
2022-10-19T12:37:08.390Z,5.60
2022-10-19T12:39:44.487Z,5.78
2022-10-19T12:42:20.374Z,7.13
2022-10-19T12:45:19.829Z,5.47
2022-10-19T12:48:20.218Z,4.85
2022-10-19T12:51:06.198Z,4.90
2022-10-19T12:53:38.491Z,5.10
2022-10-19T12:56:08.488Z,4.50
2022-10-19T12:58:45.062Z,3.80
2022-10-19T13:01:23.054Z,4.18
2022-10-19T13:03:55.019Z,5.60
2022-10-19T13:06:33.704Z,6.35
2022-10-19T13:09:06.373Z,4.82
2022-10-19T13:14:30.522Z,4.60
2022-10-19T13:17:01.820Z,4.85
2022-10-19T13:19:32.625Z,5.32
2022-10-19T13:22:27.720Z,4.82
2022-10-19T13:25:26.767Z,4.53
2022-10-19T13:27:58.226Z,4.72
2022-10-19T13:31:08.195Z,4.65
2022-10-19T13:33:51.990Z,4.80
2022-10-19T13:36:21.646Z,4.90
2022-10-19T13:39:06.004Z,4.40
2022-10-19T13:41:54.538Z,4.18
2022-10-19T13:44:26.678Z,4.50
2022-10-19T13:47:18.769Z,5.60
2022-10-19T13:50:08.788Z,5.13
2022-10-19T13:52:52.145Z,4.32
2022-10-19T13:55:31.620Z,5.50
2022-10-19T13:58:24.880Z,4.93
2022-10-19T14:01:09.176Z,5.30
2022-10-19T14:03:56.370Z,5.03
2022-10-19T14:06:33.892Z,4.82
2022-10-19T14:09:30.173Z,5.43
2022-10-19T14:12:07.352Z,4.10
2022-10-19T14:14:43.392Z,4.32
2022-10-19T14:19:52.644Z,4.05
2022-10-19T14:22:25.485Z,4.45
2022-10-19T14:25:00.777Z,4.22
2022-10-19T14:27:28.883Z,4.60
2022-10-19T14:29:58.733Z,4.47
2022-10-19T14:32:28.970Z,5.25
2022-10-19T14:37:32.858Z,4.22
2022-10-19T14:40:04.246Z,4.60
2022-10-19T14:42:50.221Z,4.85
2022-10-19T14:45:27.217Z,4.60
2022-10-19T14:47:58.069Z,4.38
2022-10-19T14:50:35.089Z,4.20
2022-10-19T14:53:15.503Z,4.10
2022-10-19T14:55:44.266Z,4.60
2022-10-19T14:58:19.995Z,5.18
2022-10-19T15:00:51.343Z,4.60
2022-10-19T15:03:24.343Z,4.53
2022-10-19T15:05:57.479Z,4.57
2022-10-19T15:08:34.909Z,4.18
2022-10-19T15:11:03.033Z,4.40
2022-10-19T15:13:34.862Z,4.35
2022-10-19T15:16:04.212Z,3.90
2022-10-19T15:18:48.745Z,4.28
2022-10-19T15:21:20.938Z,5.55
2022-10-19T15:23:49.746Z,5.22
2022-10-19T15:26:21.095Z,5.03
2022-10-19T15:28:50.007Z,4.13
2022-10-19T15:31:21.834Z,4.85
2022-10-19T15:33:52.334Z,4.75
2022-10-19T15:36:21.999Z,4.65
2022-10-19T15:39:11.542Z,4.93
2022-10-19T15:41:49.025Z,5.32
2022-10-19T15:44:34.424Z,4.45
2022-10-19T15:47:21.541Z,5.15
2022-10-19T15:49:55.830Z,4.72
2022-10-19T15:52:25.178Z,4.75
2022-10-19T15:54:57.756Z,4.72
2022-10-19T15:57:36.165Z,4.65
2022-10-19T16:00:12.590Z,5.50
2022-10-19T16:02:42.014Z,5.03
2022-10-19T16:05:10.989Z,4.53
2022-10-19T16:07:41.325Z,4.32
2022-10-19T16:10:14.429Z,5.53
2022-10-19T16:12:42.618Z,4.57
2022-10-19T16:15:13.398Z,4.68
2022-10-19T16:17:43.677Z,5.80
2022-10-19T16:20:14.704Z,4.90
2022-10-19T16:22:42.670Z,4.78
2022-10-19T16:25:11.047Z,5.55
2022-10-19T16:27:42.100Z,4.97
2022-10-19T16:30:13.451Z,5.18
2022-10-19T16:32:47.130Z,4.85
2022-10-19T16:35:15.270Z,4.70
2022-10-19T16:37:43.353Z,5.10
2022-10-19T16:40:14.201Z,4.60
2022-10-19T16:42:44.813Z,5.45
2022-10-19T16:45:12.710Z,5.68
2022-10-19T16:47:40.653Z,5.22
2022-10-19T16:50:12.853Z,5.05
2022-10-19T16:52:40.794Z,5.53
2022-10-19T16:55:09.415Z,5.65
2022-10-19T16:57:38.374Z,5.20
2022-10-19T17:00:09.498Z,5.90
2022-10-19T17:02:41.846Z,5.65
2022-10-19T17:05:13.744Z,5.75
2022-10-19T17:07:41.675Z,5.32
2022-10-19T17:10:10.393Z,5.45
2022-10-19T17:12:41.079Z,5.50
2022-10-19T17:15:37.507Z,5.20
2022-10-19T17:17:59.046Z,5.07
2022-10-19T17:20:28.513Z,5.35
2022-10-19T17:22:56.551Z,4.93
2022-10-19T17:25:24.481Z,6.63
2022-10-19T17:27:52.799Z,6.18
2022-10-19T17:30:21.161Z,6.38
2022-10-19T17:32:49.080Z,5.50
2022-10-19T17:35:17.250Z,5.88
2022-10-19T17:37:46.510Z,6.20
2022-10-19T17:40:14.461Z,5.68
2022-10-19T17:42:42.415Z,6.57
2022-10-19T17:45:11.345Z,5.38
2022-10-19T17:47:39.348Z,5.45
2022-10-19T17:50:08.103Z,5.38
2022-10-19T17:52:36.036Z,4.18
2022-10-19T17:55:13.646Z,3.40
2022-10-19T17:57:42.029Z,3.60
2022-10-19T18:00:11.254Z,2.90
2022-10-19T18:02:40.615Z,2.40
2022-10-19T18:05:09.436Z,2.80
2022-10-19T18:07:37.813Z,2.65
2022-10-19T18:10:09.027Z,2.63
2022-10-19T18:12:37.000Z,2.95
2022-10-19T18:15:05.670Z,3.00
2022-10-19T18:17:33.636Z,2.95
2022-10-19T18:20:01.766Z,2.45
2022-10-19T18:22:29.729Z,2.58
2022-10-19T18:25:00.701Z,3.47
2022-10-19T18:27:29.991Z,3.53
2022-10-19T18:29:57.920Z,3.35
2022-10-19T18:32:25.975Z,3.42
2022-10-19T18:34:53.981Z,3.30
2022-10-19T18:37:21.934Z,3.13
2022-10-19T18:39:49.888Z,3.35
2022-10-19T18:42:17.891Z,3.08
2022-10-19T18:44:47.401Z,3.53
2022-10-19T18:47:15.404Z,3.45
2022-10-19T18:49:43.354Z,3.63
2022-10-19T18:52:11.288Z,3.20
2022-10-19T18:54:39.350Z,3.55
2022-10-19T18:57:07.253Z,3.30
2022-10-19T18:59:35.217Z,3.08
2022-10-19T19:02:05.860Z,3.60
2022-10-19T19:04:33.838Z,3.95
2022-10-19T19:07:02.135Z,3.25
2022-10-19T19:09:30.227Z,4.00
2022-10-19T19:11:58.491Z,3.50
2022-10-19T19:14:26.767Z,3.53
2022-10-19T19:16:54.779Z,2.80
2022-10-19T19:19:25.887Z,2.83
2022-10-19T19:21:54.315Z,2.65
2022-10-19T19:24:28.095Z,2.95
2022-10-19T19:26:58.003Z,2.60
2022-10-19T19:29:26.809Z,2.72
2022-10-19T19:31:55.357Z,2.75
2022-10-19T19:34:24.735Z,2.10
2022-10-19T19:36:52.713Z,2.47
2022-10-19T19:39:22.425Z,2.58
2022-10-19T19:41:51.557Z,2.20
2022-10-19T19:44:20.219Z,2.35
2022-10-19T19:46:48.426Z,2.28
2022-10-19T19:49:16.637Z,2.10
2022-10-19T19:51:46.419Z,2.00
2022-10-19T19:54:14.700Z,2.08
2022-10-19T19:56:43.393Z,2.10
2022-10-19T19:59:12.958Z,1.75
2022-10-19T20:01:41.115Z,2.10
2022-10-19T20:04:09.817Z,2.08
2022-10-19T20:06:39.353Z,1.60
2022-10-19T20:09:10.626Z,1.65
2022-10-19T20:11:42.356Z,1.58
2022-10-19T20:14:11.220Z,1.77
2022-10-19T20:16:39.154Z,1.60
2022-10-19T20:19:09.267Z,1.77
2022-10-19T20:21:41.044Z,2.00
2022-10-19T20:24:11.052Z,3.00
2022-10-19T20:26:39.336Z,1.90
2022-10-19T20:29:07.754Z,2.20
2022-10-19T20:31:39.599Z,1.98
2022-10-19T20:34:13.623Z,1.80
2022-10-19T20:36:41.592Z,1.90
2022-10-19T20:39:11.191Z,2.03
2022-10-19T20:41:41.279Z,2.10
2022-10-19T20:44:09.202Z,1.95
2022-10-19T20:46:37.829Z,2.08
2022-10-19T20:49:07.499Z,1.88
2022-10-19T20:51:37.981Z,1.67
2022-10-19T20:54:08.453Z,1.50
2022-10-19T20:56:39.825Z,1.60
2022-10-19T20:59:09.545Z,1.40
2022-10-19T21:01:41.995Z,1.85
2022-10-19T21:04:12.151Z,1.55
2022-10-19T21:06:41.730Z,1.30
2022-10-19T21:09:10.506Z,1.40
2022-10-19T21:11:42.108Z,1.60
2022-10-19T21:14:14.111Z,1.30
2022-10-19T21:16:42.336Z,1.70
2022-10-19T21:19:13.693Z,1.50
2022-10-19T21:21:43.907Z,1.33
2022-10-19T21:24:14.172Z,1.20
2022-10-19T21:26:43.778Z,1.63
2022-10-19T21:29:13.741Z,1.48
2022-10-19T21:31:46.436Z,1.40
2022-10-19T21:34:19.498Z,1.30
2022-10-19T21:36:47.638Z,1.67
2022-10-19T21:39:15.781Z,1.70
2022-10-19T21:41:45.367Z,1.35
2022-10-19T21:44:13.591Z,1.33
2022-10-19T21:46:42.989Z,1.50
2022-10-19T21:49:12.221Z,1.20
2022-10-19T21:51:45.160Z,1.70
2022-10-19T21:54:16.584Z,1.30
2022-10-19T21:56:46.647Z,1.50
2022-10-19T21:59:15.367Z,1.20
2022-10-19T22:01:43.710Z,1.05
2022-10-19T22:04:14.227Z,1.00
2022-10-19T22:06:43.277Z,0.95
2022-10-19T22:09:14.821Z,1.10
2022-10-19T22:11:42.760Z,1.00
2022-10-19T22:14:14.415Z,1.00
2022-10-19T22:16:42.821Z,1.20
2022-10-19T22:19:11.759Z,0.75
2022-10-19T22:21:39.943Z,0.80
2022-10-19T22:24:11.885Z,1.08
2022-10-19T22:26:43.755Z,0.98
2022-10-19T22:29:15.472Z,0.80
2022-10-19T22:31:43.440Z,0.93
2022-10-19T22:34:15.200Z,0.70
2022-10-19T22:36:43.846Z,0.90
2022-10-19T22:39:12.250Z,0.90
2022-10-19T22:42:35.780Z,0.80
2022-10-19T22:45:06.040Z,1.00
2022-10-19T22:47:33.929Z,0.98
2022-10-19T22:50:01.855Z,0.90
2022-10-19T22:52:29.751Z,0.73
2022-10-19T22:54:57.632Z,0.80
2022-10-19T22:57:25.587Z,0.73
2022-10-19T22:59:53.580Z,0.65
2022-10-19T23:02:22.863Z,0.52
2022-10-19T23:04:50.775Z,0.68
2022-10-19T23:07:18.793Z,0.50
2022-10-19T23:09:46.866Z,0.70
2022-10-19T23:12:15.952Z,0.75
2022-10-19T23:14:43.898Z,0.60
2022-10-19T23:17:11.807Z,0.80
2022-10-19T23:19:41.049Z,0.70
2022-10-19T23:22:09.092Z,0.63
2022-10-19T23:24:36.994Z,0.63
2022-10-19T23:27:07.472Z,0.77
2022-10-19T23:29:35.400Z,0.82
2022-10-19T23:32:03.294Z,0.90
2022-10-19T23:34:31.268Z,0.68
2022-10-19T23:37:00.538Z,0.90
2022-10-19T23:39:28.680Z,0.63
2022-10-19T23:41:56.637Z,0.70
2022-10-19T23:44:24.664Z,0.70
2022-10-19T23:46:52.600Z,0.60
2022-10-19T23:49:20.596Z,0.95
2022-10-19T23:51:48.659Z,0.73
2022-10-19T23:54:17.932Z,0.63
2022-10-19T23:56:45.833Z,0.57
2022-10-19T23:59:14.066Z,0.60
