createdAt,value
2022-11-10T00:02:39.587Z,101003.28
2022-11-10T00:05:25.353Z,101001.75
2022-11-10T00:08:12.474Z,101000.09
2022-11-10T00:10:59.069Z,101000.69
2022-11-10T00:14:07.459Z,101004.25
2022-11-10T00:17:04.685Z,101001.69
2022-11-10T00:19:51.164Z,101005.25
2022-11-10T00:22:38.674Z,101003.53
2022-11-10T00:25:26.178Z,101001.38
2022-11-10T00:28:12.306Z,101004.19
2022-11-10T00:30:59.166Z,101009.84
2022-11-10T00:33:45.218Z,101014.25
2022-11-10T00:36:31.749Z,101009.19
2022-11-10T00:39:17.951Z,101006.34
2022-11-10T00:42:04.411Z,101006.63
2022-11-10T00:44:50.760Z,101009.97
2022-11-10T00:47:36.999Z,101015.16
2022-11-10T00:50:23.063Z,101008.69
2022-11-10T00:53:09.340Z,101003.03
2022-11-10T00:55:55.371Z,101004.56
2022-11-10T00:58:41.901Z,101005.63
2022-11-10T01:01:27.956Z,101000.34
2022-11-10T01:04:14.515Z,100993.03
2022-11-10T01:07:00.418Z,100997.66
2022-11-10T01:09:47.706Z,100986.44
2022-11-10T01:12:33.913Z,100989.16
2022-11-10T01:15:25.954Z,100984.41
2022-11-10T01:18:14.141Z,100987.44
2022-11-10T01:21:00.603Z,100987.56
2022-11-10T01:23:47.017Z,100988.56
2022-11-10T01:26:32.883Z,100986.22
2022-11-10T01:29:18.856Z,100987.53
2022-11-10T01:32:04.979Z,100989.22
2022-11-10T01:34:51.286Z,100990.44
2022-11-10T01:37:37.791Z,100992.44
2022-11-10T01:40:23.820Z,100995.12
2022-11-10T01:43:12.082Z,100989.34
2022-11-10T01:46:00.886Z,100989.69
2022-11-10T01:48:55.468Z,100990.75
2022-11-10T01:51:50.736Z,100991.16
2022-11-10T01:54:41.071Z,100985.69
2022-11-10T01:57:27.243Z,100991.94
2022-11-10T02:00:13.860Z,100988.12
2022-11-10T02:03:08.970Z,100982.03
2022-11-10T02:05:55.687Z,100978.69
2022-11-10T02:08:42.826Z,100988.78
2022-11-10T02:11:30.707Z,100982.31
2022-11-10T02:14:17.141Z,100984.06
2022-11-10T02:17:03.132Z,100984.41
2022-11-10T02:19:51.730Z,100979.50
2022-11-10T02:22:38.567Z,100981.22
2022-11-10T02:25:28.959Z,100985.94
2022-11-10T02:28:15.091Z,100985.13
2022-11-10T02:31:01.118Z,100986.59
2022-11-10T02:33:46.989Z,100991.62
2022-11-10T02:36:32.868Z,100984.31
2022-11-10T02:39:18.849Z,100983.09
2022-11-10T02:42:10.324Z,100993.78
2022-11-10T02:44:57.758Z,100987.88
2022-11-10T02:47:43.985Z,100984.72
2022-11-10T02:50:29.806Z,100980.34
2022-11-10T02:53:15.635Z,100986.84
2022-11-10T02:56:01.733Z,100982.97
2022-11-10T02:58:47.543Z,100989.84
2022-11-10T03:01:33.445Z,100984.50
2022-11-10T03:04:19.941Z,100987.81
2022-11-10T03:07:05.787Z,100990.22
2022-11-10T03:09:52.171Z,100986.94
2022-11-10T03:12:38.294Z,100994.50
2022-11-10T03:15:24.628Z,100992.44
2022-11-10T03:18:10.596Z,101001.19
2022-11-10T03:20:56.525Z,100992.97
2022-11-10T03:23:42.890Z,100992.16
2022-11-10T03:26:29.682Z,100995.69
2022-11-10T03:29:15.936Z,100998.91
2022-11-10T03:32:01.883Z,101005.12
2022-11-10T03:34:47.738Z,101010.69
2022-11-10T03:37:33.585Z,101004.62
2022-11-10T03:40:19.746Z,101007.97
2022-11-10T03:43:06.044Z,101001.78
2022-11-10T03:45:51.878Z,101015.38
2022-11-10T03:48:37.949Z,101013.25
2022-11-10T03:51:24.055Z,101012.22
2022-11-10T03:54:09.918Z,101008.00
2022-11-10T03:56:56.025Z,101013.09
2022-11-10T03:59:42.179Z,101018.47
2022-11-10T04:02:28.258Z,101020.72
2022-11-10T04:05:33.150Z,101015.75
2022-11-10T04:08:37.842Z,101028.47
2022-11-10T04:11:42.975Z,101030.75
2022-11-10T04:14:47.627Z,101025.94
2022-11-10T04:17:33.605Z,101032.78
2022-11-10T04:20:19.657Z,101034.03
2022-11-10T04:23:24.845Z,101041.97
2022-11-10T04:26:30.351Z,101048.44
2022-11-10T04:29:19.049Z,101044.19
2022-11-10T04:32:05.333Z,101053.50
2022-11-10T04:34:51.205Z,101048.47
2022-11-10T04:37:37.372Z,101054.50
2022-11-10T04:40:23.583Z,101048.75
2022-11-10T04:43:09.435Z,101051.81
2022-11-10T04:45:56.774Z,101047.47
2022-11-10T04:48:42.681Z,101054.41
2022-11-10T04:51:31.219Z,101054.53
2022-11-10T04:54:17.448Z,101060.22
2022-11-10T04:57:03.567Z,101055.06
2022-11-10T04:59:49.639Z,101061.00
2022-11-10T05:02:39.637Z,101055.34
2022-11-10T05:05:26.219Z,101057.31
2022-11-10T05:08:12.656Z,101060.56
2022-11-10T05:10:58.655Z,101062.75
2022-11-10T05:13:45.502Z,101066.69
2022-11-10T05:16:31.828Z,101061.59
2022-11-10T05:19:17.698Z,101064.69
2022-11-10T05:22:03.883Z,101068.78
2022-11-10T05:24:49.713Z,101065.72
2022-11-10T05:27:35.808Z,101066.78
2022-11-10T05:30:21.966Z,101070.34
2022-11-10T05:33:08.716Z,101083.88
2022-11-10T05:35:54.933Z,101073.47
2022-11-10T05:38:43.768Z,101074.84
2022-11-10T05:41:29.942Z,101072.62
2022-11-10T05:44:16.025Z,101083.50
2022-11-10T05:47:02.933Z,101081.75
2022-11-10T05:49:48.738Z,101078.22
2022-11-10T05:52:35.534Z,101085.88
2022-11-10T05:55:25.185Z,101083.88
2022-11-10T05:58:11.322Z,101085.50
2022-11-10T06:01:11.348Z,101091.53
2022-11-10T06:04:39.877Z,101100.47
2022-11-10T06:07:35.868Z,101107.81
2022-11-10T06:11:00.069Z,101120.06
2022-11-10T06:17:30.647Z,101116.41
2022-11-10T06:20:20.766Z,101122.84
2022-11-10T06:26:57.289Z,101129.25
2022-11-10T06:30:06.514Z,101130.47
2022-11-10T06:32:55.105Z,101134.19
2022-11-10T06:36:03.936Z,101136.44
2022-11-10T06:39:31.726Z,101146.66
2022-11-10T06:42:21.758Z,101142.66
2022-11-10T06:45:13.677Z,101155.47
2022-11-10T06:48:05.952Z,101148.87
2022-11-10T06:50:52.385Z,101154.19
2022-11-10T06:53:38.554Z,101160.81
2022-11-10T06:56:24.662Z,101161.88
2022-11-10T06:59:10.625Z,101165.41
2022-11-10T07:01:56.805Z,101162.16
2022-11-10T07:04:42.936Z,101166.88
2022-11-10T07:07:29.036Z,101176.25
2022-11-10T07:10:15.480Z,101174.59
2022-11-10T07:13:03.472Z,101177.34
2022-11-10T07:15:49.735Z,101184.84
2022-11-10T07:18:36.365Z,101185.22
2022-11-10T07:21:22.287Z,101183.47
2022-11-10T07:24:08.797Z,101184.47
2022-11-10T07:26:54.913Z,101189.03
2022-11-10T07:29:41.191Z,101188.72
2022-11-10T07:32:27.321Z,101194.56
2022-11-10T07:35:13.189Z,101203.72
2022-11-10T07:38:03.284Z,101208.75
2022-11-10T07:40:54.141Z,101202.06
2022-11-10T07:43:40.316Z,101202.87
2022-11-10T07:46:26.428Z,101217.63
2022-11-10T07:49:12.676Z,101217.41
2022-11-10T07:52:19.053Z,101214.03
2022-11-10T07:55:27.576Z,101214.59
2022-11-10T07:58:16.421Z,101218.84
2022-11-10T08:01:02.500Z,101221.94
2022-11-10T08:03:48.627Z,101220.91
2022-11-10T08:06:36.434Z,101226.19
2022-11-10T08:09:22.921Z,101229.34
2022-11-10T08:12:12.522Z,101229.91
2022-11-10T08:14:58.853Z,101238.62
2022-11-10T08:17:45.281Z,101242.75
2022-11-10T08:20:31.711Z,101239.97
2022-11-10T08:23:25.749Z,101234.66
2022-11-10T08:26:12.327Z,101240.22
2022-11-10T08:28:58.669Z,101246.28
2022-11-10T08:31:44.804Z,101244.69
2022-11-10T08:34:32.081Z,101246.00
2022-11-10T08:37:18.491Z,101244.50
2022-11-10T08:40:05.856Z,101250.28
2022-11-10T08:43:02.528Z,101252.91
2022-11-10T08:45:49.211Z,101253.13
2022-11-10T08:48:36.873Z,101263.13
2022-11-10T08:51:23.219Z,101265.69
2022-11-10T08:54:09.640Z,101270.72
2022-11-10T08:56:56.224Z,101272.06
2022-11-10T08:59:42.369Z,101278.88
2022-11-10T09:02:29.450Z,101281.75
2022-11-10T09:05:20.251Z,101289.91
2022-11-10T09:08:06.840Z,101290.16
2022-11-10T09:10:53.370Z,101294.59
2022-11-10T09:13:39.407Z,101297.50
2022-11-10T09:16:25.594Z,101304.59
2022-11-10T09:19:16.869Z,101308.25
2022-11-10T09:22:05.721Z,101308.25
2022-11-10T09:24:52.124Z,101311.16
2022-11-10T09:27:39.392Z,101308.53
2022-11-10T09:30:26.500Z,101317.19
2022-11-10T09:33:12.373Z,101319.00
2022-11-10T09:35:59.860Z,101317.44
2022-11-10T09:38:46.827Z,101326.62
2022-11-10T09:41:33.813Z,101327.44
2022-11-10T09:44:34.034Z,101328.47
2022-11-10T09:47:55.545Z,101335.56
2022-11-10T09:50:44.686Z,101341.31
2022-11-10T09:53:43.237Z,101342.63
2022-11-10T09:56:37.941Z,101337.12
2022-11-10T09:59:32.718Z,101341.84
2022-11-10T10:02:32.719Z,101338.97
2022-11-10T10:05:35.704Z,101341.34
2022-11-10T10:08:34.623Z,101343.44
2022-11-10T10:11:48.290Z,101351.56
2022-11-10T10:25:46.547Z,101344.91
2022-11-10T10:28:38.883Z,101344.91
2022-11-10T10:31:28.391Z,101344.50
2022-11-10T10:34:24.664Z,101341.84
2022-11-10T10:37:31.619Z,101349.75
2022-11-10T10:40:23.376Z,101345.53
2022-11-10T10:43:09.766Z,101347.91
2022-11-10T10:46:10.691Z,101351.87
2022-11-10T10:49:30.845Z,101349.47
2022-11-10T10:52:24.876Z,101352.91
2022-11-10T10:55:12.926Z,101356.56
2022-11-10T10:58:02.501Z,101352.91
2022-11-10T11:01:18.408Z,101359.44
2022-11-10T11:04:31.621Z,101369.16
2022-11-10T11:07:24.160Z,101367.06
2022-11-10T11:10:20.071Z,101364.44
2022-11-10T11:13:22.829Z,101358.63
2022-11-10T11:16:12.789Z,101357.62
2022-11-10T11:18:59.339Z,101356.00
2022-11-10T11:22:13.962Z,101357.59
2022-11-10T11:25:03.041Z,101366.00
2022-11-10T11:27:54.671Z,101361.53
2022-11-10T11:30:47.532Z,101373.84
2022-11-10T11:33:42.539Z,101377.25
2022-11-10T11:36:55.035Z,101378.84
2022-11-10T11:39:44.330Z,101385.38
2022-11-10T11:42:46.789Z,101385.94
2022-11-10T11:46:01.011Z,101384.88
2022-11-10T11:49:28.084Z,101385.41
2022-11-10T11:52:25.538Z,101388.03
2022-11-10T11:55:34.792Z,101391.19
2022-11-10T11:58:29.052Z,101384.59
2022-11-10T12:01:35.983Z,101386.94
2022-11-10T12:04:43.200Z,101388.28
2022-11-10T12:08:01.785Z,101392.19
2022-11-10T12:11:09.630Z,101402.19
2022-11-10T12:14:14.774Z,101407.16
2022-11-10T12:17:10.646Z,101411.69
2022-11-10T12:20:26.376Z,101428.72
2022-11-10T12:23:26.534Z,101430.00
2022-11-10T12:26:25.033Z,101426.09
2022-11-10T12:29:36.282Z,101421.88
2022-11-10T12:32:32.545Z,101431.62
2022-11-10T12:35:43.574Z,101433.66
2022-11-10T12:38:35.877Z,101432.88
2022-11-10T12:41:23.665Z,101431.03
2022-11-10T12:44:36.588Z,101438.41
2022-11-10T12:47:26.399Z,101445.97
2022-11-10T12:50:15.973Z,101443.31
2022-11-10T12:53:11.708Z,101443.87
2022-11-10T12:56:07.378Z,101442.88
2022-11-10T12:59:23.761Z,101443.63
2022-11-10T13:02:24.532Z,101439.94
2022-11-10T13:05:14.105Z,101445.72
2022-11-10T13:08:27.573Z,101445.97
2022-11-10T13:11:13.871Z,101441.56
2022-11-10T13:14:02.654Z,101445.22
2022-11-10T13:16:52.228Z,101456.75
2022-11-10T13:19:39.193Z,101456.50
2022-11-10T13:22:31.714Z,101460.69
2022-11-10T13:25:35.937Z,101459.94
2022-11-10T13:28:47.394Z,101461.47
2022-11-10T13:31:34.165Z,101462.59
2022-11-10T13:34:30.328Z,101470.91
2022-11-10T13:37:34.807Z,101471.44
2022-11-10T13:40:24.545Z,101474.84
2022-11-10T13:43:20.428Z,101476.94
2022-11-10T13:46:07.065Z,101482.44
2022-11-10T13:49:18.611Z,101481.94
2022-11-10T13:52:17.363Z,101486.69
2022-11-10T13:55:22.046Z,101487.25
2022-11-10T13:58:22.661Z,101495.34
2022-11-10T14:01:37.763Z,101499.03
2022-11-10T14:04:48.999Z,101493.53
2022-11-10T14:08:02.183Z,101495.88
2022-11-10T14:11:12.423Z,101509.50
2022-11-10T14:18:05.247Z,101511.34
2022-11-10T14:21:58.067Z,101524.94
2022-11-10T14:25:26.100Z,101528.09
2022-11-10T14:28:34.261Z,101530.00
2022-11-10T14:31:28.176Z,101526.03
2022-11-10T14:34:18.555Z,101533.88
2022-11-10T14:37:05.209Z,101543.81
2022-11-10T14:39:55.381Z,101550.66
2022-11-10T14:42:42.067Z,101547.22
2022-11-10T14:45:29.300Z,101552.72
2022-11-10T14:48:22.065Z,101551.44
2022-11-10T14:51:19.182Z,101554.88
2022-11-10T14:54:09.813Z,101543.91
2022-11-10T14:56:56.968Z,101555.41
2022-11-10T14:59:43.302Z,101559.09
2022-11-10T15:02:31.794Z,101561.19
2022-11-10T15:05:18.176Z,101577.09
2022-11-10T15:08:05.726Z,101575.41
2022-11-10T15:10:53.397Z,101582.16
2022-11-10T15:13:40.203Z,101592.69
2022-11-10T15:16:36.754Z,101598.50
2022-11-10T15:19:37.017Z,101604.13
2022-11-10T15:22:36.796Z,101606.66
2022-11-10T15:25:26.170Z,101602.78
2022-11-10T15:28:12.674Z,101610.88
2022-11-10T15:31:12.044Z,101619.06
2022-11-10T15:34:01.718Z,101623.03
2022-11-10T15:36:47.764Z,101615.12
2022-11-10T15:39:34.896Z,101624.09
2022-11-10T15:42:24.039Z,101624.53
2022-11-10T15:45:10.067Z,101629.25
2022-11-10T15:47:56.571Z,101637.72
2022-11-10T15:50:46.282Z,101635.34
2022-11-10T15:53:38.816Z,101641.59
2022-11-10T15:56:25.471Z,101641.47
2022-11-10T15:59:11.512Z,101636.59
2022-11-10T16:01:59.139Z,101639.16
2022-11-10T16:04:48.042Z,101636.25
2022-11-10T16:11:12.539Z,101628.88
2022-11-10T16:13:58.853Z,101647.69
2022-11-10T16:16:44.857Z,101651.28
2022-11-10T16:19:31.385Z,101653.19
2022-11-10T16:22:17.400Z,101656.00
2022-11-10T16:25:03.654Z,101648.03
2022-11-10T16:27:49.560Z,101658.75
2022-11-10T16:30:35.942Z,101653.63
2022-11-10T16:33:24.695Z,101655.44
2022-11-10T16:36:41.672Z,101665.38
2022-11-10T16:39:28.000Z,101677.16
2022-11-10T16:42:34.201Z,101672.72
2022-11-10T16:45:30.190Z,101686.50
2022-11-10T16:48:20.792Z,101688.56
2022-11-10T16:51:07.226Z,101691.72
2022-11-10T16:53:53.690Z,101701.19
2022-11-10T16:56:39.899Z,101703.84
2022-11-10T16:59:26.874Z,101711.66
2022-11-10T17:02:28.358Z,101709.84
2022-11-10T17:05:15.308Z,101717.09
2022-11-10T17:08:03.000Z,101717.22
2022-11-10T17:10:50.013Z,101721.72
2022-11-10T17:13:36.204Z,101727.22
2022-11-10T17:16:27.227Z,101719.34
2022-11-10T17:19:20.340Z,101725.13
2022-11-10T17:22:06.738Z,101730.06
2022-11-10T17:24:56.374Z,101715.63
2022-11-10T17:27:43.132Z,101709.84
2022-11-10T17:30:29.485Z,101720.31
2022-11-10T17:33:22.105Z,101721.59
2022-11-10T17:36:21.492Z,101733.91
2022-11-10T17:39:09.538Z,101743.56
2022-11-10T17:41:55.753Z,101751.38
2022-11-10T17:44:42.110Z,101751.78
2022-11-10T17:47:28.024Z,101757.31
2022-11-10T17:50:16.857Z,101759.91
2022-11-10T17:53:09.224Z,101767.16
2022-11-10T17:55:56.047Z,101767.84
2022-11-10T17:58:42.790Z,101761.56
2022-11-10T18:01:29.313Z,101771.63
2022-11-10T18:04:15.722Z,101775.22
2022-11-10T18:07:02.245Z,101770.28
2022-11-10T18:09:48.935Z,101776.31
2022-11-10T18:12:35.395Z,101776.72
2022-11-10T18:15:21.643Z,101785.22
2022-11-10T18:18:11.597Z,101790.38
2022-11-10T18:20:58.849Z,101795.09
2022-11-10T18:23:49.710Z,101795.28
2022-11-10T18:26:35.768Z,101801.12
2022-11-10T18:29:22.034Z,101804.59
2022-11-10T18:32:08.437Z,101802.81
2022-11-10T18:34:54.702Z,101793.03
2022-11-10T18:37:41.027Z,101793.09
2022-11-10T18:40:27.341Z,101796.31
2022-11-10T18:43:13.992Z,101799.06
2022-11-10T18:46:02.373Z,101804.41
2022-11-10T18:48:48.831Z,101798.69
2022-11-10T18:51:36.288Z,101804.78
2022-11-10T18:54:22.492Z,101813.41
2022-11-10T18:57:12.960Z,101810.19
2022-11-10T18:59:59.900Z,101819.84
2022-11-10T19:02:46.526Z,101826.81
2022-11-10T19:05:33.760Z,101838.38
2022-11-10T19:08:21.846Z,101835.31
2022-11-10T19:11:10.590Z,101845.06
2022-11-10T19:13:58.636Z,101855.66
2022-11-10T19:16:44.891Z,101864.63
2022-11-10T19:19:31.513Z,101863.38
2022-11-10T19:22:17.520Z,101863.59
2022-11-10T19:25:08.543Z,101871.53
2022-11-10T19:27:56.960Z,101876.41
2022-11-10T19:30:43.665Z,101894.06
2022-11-10T19:33:31.728Z,101904.31
2022-11-10T19:36:21.357Z,101914.69
2022-11-10T19:39:10.144Z,101914.69
2022-11-10T19:41:56.555Z,101916.81
2022-11-10T19:44:42.717Z,101921.94
2022-11-10T19:47:32.179Z,101930.88
2022-11-10T19:50:18.402Z,101937.19
2022-11-10T19:53:05.060Z,101938.69
2022-11-10T19:55:51.305Z,101944.44
2022-11-10T19:58:39.002Z,101946.97
2022-11-10T20:01:26.420Z,101938.91
2022-11-10T20:04:14.245Z,101946.50
2022-11-10T20:07:19.044Z,101942.34
2022-11-10T20:10:06.423Z,101946.97
2022-11-10T20:12:52.691Z,101943.81
2022-11-10T20:15:40.886Z,101938.91
2022-11-10T20:18:27.617Z,101940.47
2022-11-10T20:21:20.971Z,101933.91
2022-11-10T20:24:07.351Z,101925.03
2022-11-10T20:26:53.856Z,101925.41
2022-11-10T20:29:40.189Z,101928.09
2022-11-10T20:32:27.475Z,101927.56
2022-11-10T20:35:13.613Z,101930.25
2022-11-10T20:38:00.231Z,101935.25
2022-11-10T20:40:46.730Z,101940.19
2022-11-10T20:43:35.223Z,101937.31
2022-11-10T20:46:48.293Z,101935.78
2022-11-10T20:49:30.359Z,101941.13
2022-11-10T20:52:16.962Z,101944.72
2022-11-10T20:55:05.432Z,101941.94
2022-11-10T20:57:52.279Z,101934.00
2022-11-10T21:00:43.305Z,101928.75
2022-11-10T21:03:31.621Z,101936.47
2022-11-10T21:06:18.043Z,101936.75
2022-11-10T21:09:07.152Z,101940.00
2022-11-10T21:12:12.328Z,101946.75
2022-11-10T21:14:58.456Z,101940.81
2022-11-10T21:17:44.732Z,101958.69
2022-11-10T21:20:32.818Z,101955.06
2022-11-10T21:23:18.885Z,101956.00
2022-11-10T21:26:05.340Z,101961.31
2022-11-10T21:28:51.386Z,101968.19
2022-11-10T21:31:37.885Z,101969.88
2022-11-10T21:34:24.306Z,101969.31
2022-11-10T21:37:10.310Z,101982.25
2022-11-10T21:39:56.557Z,101978.47
2022-11-10T21:42:42.835Z,101986.34
2022-11-10T21:45:28.672Z,101991.81
2022-11-10T21:48:14.878Z,101994.97
2022-11-10T21:51:02.216Z,101991.81
2022-11-10T21:53:48.656Z,101987.94
2022-11-10T21:56:34.861Z,102000.34
2022-11-10T21:59:20.865Z,101995.56
2022-11-10T22:02:08.148Z,102001.22
2022-11-10T22:04:54.616Z,102000.88
2022-11-10T22:07:40.611Z,101996.22
2022-11-10T22:10:45.391Z,102001.69
2022-11-10T22:13:50.232Z,101991.88
2022-11-10T22:17:06.049Z,102005.53
2022-11-10T22:19:52.230Z,101999.97
2022-11-10T22:22:38.364Z,102002.28
2022-11-10T22:25:24.272Z,102009.00
2022-11-10T22:28:10.227Z,102012.28
2022-11-10T22:30:56.798Z,102007.94
2022-11-10T22:33:43.488Z,102013.50
2022-11-10T22:36:29.793Z,102012.16
2022-11-10T22:39:16.145Z,102013.84
2022-11-10T22:42:21.175Z,102017.47
2022-11-10T22:45:07.735Z,102016.25
2022-11-10T22:48:12.849Z,102018.03
2022-11-10T22:51:00.058Z,102027.00
2022-11-10T22:53:46.084Z,102026.66
2022-11-10T22:56:33.383Z,102025.75
2022-11-10T22:59:20.022Z,102025.53
2022-11-10T23:02:05.797Z,102026.66
2022-11-10T23:04:51.695Z,102031.66
2022-11-10T23:07:37.780Z,102032.16
2022-11-10T23:10:24.132Z,102036.78
2022-11-10T23:13:10.150Z,102040.78
2022-11-10T23:16:02.205Z,102044.41
2022-11-10T23:18:49.749Z,102045.78
2022-11-10T23:21:35.651Z,102044.63
2022-11-10T23:24:24.618Z,102039.44
2022-11-10T23:27:10.925Z,102036.38
2022-11-10T23:29:56.877Z,102044.66
2022-11-10T23:32:43.004Z,102037.50
2022-11-10T23:35:28.985Z,102052.06
2022-11-10T23:38:14.838Z,102041.00
2022-11-10T23:41:02.309Z,102050.56
2022-11-10T23:43:48.356Z,102046.34
2022-11-10T23:46:34.149Z,102037.28
2022-11-10T23:49:20.101Z,102042.72
2022-11-10T23:52:10.218Z,102041.00
2022-11-10T23:54:56.249Z,102035.00
2022-11-10T23:57:46.404Z,102039.41
