createdAt,value
2023-05-22T00:02:15.814Z,19.90
2023-05-22T00:04:42.787Z,19.90
2023-05-22T00:07:09.867Z,19.90
2023-05-22T00:09:36.799Z,20.20
2023-05-22T00:12:03.914Z,19.80
2023-05-22T00:14:30.900Z,19.80
2023-05-22T00:16:58.486Z,19.80
2023-05-22T00:19:25.652Z,19.80
2023-05-22T00:21:52.658Z,19.70
2023-05-22T00:24:19.857Z,19.70
2023-05-22T00:26:46.813Z,19.70
2023-05-22T00:29:13.872Z,19.60
2023-05-22T00:31:40.841Z,19.60
2023-05-22T00:34:07.868Z,19.60
2023-05-22T00:36:34.812Z,19.60
2023-05-22T00:39:01.727Z,19.50
2023-05-22T00:41:28.618Z,19.40
2023-05-22T00:43:55.705Z,19.40
2023-05-22T00:46:22.762Z,19.40
2023-05-22T00:48:50.063Z,19.50
2023-05-22T00:51:17.116Z,19.40
2023-05-22T00:53:44.942Z,19.40
2023-05-22T00:56:13.113Z,19.40
2023-05-22T00:58:40.342Z,19.40
2023-05-22T01:01:09.688Z,19.40
2023-05-22T01:03:44.566Z,19.30
2023-05-22T01:06:13.296Z,19.30
2023-05-22T01:08:41.341Z,19.20
2023-05-22T01:11:13.842Z,19.20
2023-05-22T01:14:00.896Z,19.20
2023-05-22T01:16:56.144Z,19.10
2023-05-22T01:19:35.615Z,19.10
2023-05-22T01:22:22.323Z,19.00
2023-05-22T01:25:26.603Z,18.90
2023-05-22T01:28:12.088Z,18.90
2023-05-22T01:30:59.938Z,18.90
2023-05-22T01:33:30.853Z,18.90
2023-05-22T01:36:01.186Z,18.90
2023-05-22T01:38:28.870Z,18.90
2023-05-22T01:40:56.535Z,19.30
2023-05-22T01:43:23.647Z,18.90
2023-05-22T01:45:51.459Z,18.90
2023-05-22T01:48:18.509Z,18.90
2023-05-22T01:50:48.484Z,18.80
2023-05-22T01:53:37.254Z,18.80
2023-05-22T01:56:11.608Z,18.80
2023-05-22T01:58:56.782Z,18.80
2023-05-22T02:01:29.667Z,18.70
2023-05-22T02:03:58.177Z,18.60
2023-05-22T02:06:32.327Z,18.50
2023-05-22T02:09:01.569Z,18.60
2023-05-22T02:11:31.108Z,18.60
2023-05-22T02:13:58.081Z,18.60
2023-05-22T02:16:25.156Z,18.70
2023-05-22T02:18:58.269Z,18.70
2023-05-22T02:21:25.148Z,18.70
2023-05-22T02:23:52.122Z,18.70
2023-05-22T02:26:19.312Z,18.70
2023-05-22T02:28:46.198Z,18.70
2023-05-22T02:31:13.130Z,18.70
2023-05-22T02:33:40.031Z,18.70
2023-05-22T02:36:10.803Z,18.70
2023-05-22T02:38:37.714Z,18.60
2023-05-22T02:41:04.748Z,18.60
2023-05-22T02:43:31.680Z,18.60
2023-05-22T02:45:58.529Z,18.60
2023-05-22T02:48:25.639Z,18.60
2023-05-22T02:50:52.502Z,18.60
2023-05-22T02:53:19.376Z,18.50
2023-05-22T02:55:46.896Z,18.50
2023-05-22T02:58:14.533Z,18.50
2023-05-22T03:00:41.892Z,18.50
2023-05-22T03:03:09.039Z,18.50
2023-05-22T03:05:36.590Z,18.40
2023-05-22T03:08:04.814Z,18.40
2023-05-22T03:10:31.673Z,18.40
2023-05-22T03:12:58.598Z,18.30
2023-05-22T03:15:25.456Z,18.30
2023-05-22T03:17:52.326Z,18.30
2023-05-22T03:20:19.249Z,18.30
2023-05-22T03:22:46.130Z,18.30
2023-05-22T03:25:13.064Z,18.30
2023-05-22T03:27:43.285Z,18.20
2023-05-22T03:30:10.681Z,18.20
2023-05-22T03:32:38.283Z,18.20
2023-05-22T03:35:06.188Z,18.20
2023-05-22T03:37:33.104Z,18.20
2023-05-22T03:40:00.052Z,18.10
2023-05-22T03:42:27.022Z,18.20
2023-05-22T03:44:53.933Z,18.20
2023-05-22T03:47:21.122Z,18.20
2023-05-22T03:49:48.206Z,18.30
2023-05-22T03:52:15.146Z,18.40
2023-05-22T03:54:42.029Z,18.40
2023-05-22T03:57:09.025Z,18.50
2023-05-22T03:59:35.988Z,18.60
2023-05-22T04:02:02.978Z,18.60
2023-05-22T04:04:29.996Z,18.70
2023-05-22T04:06:58.269Z,18.70
2023-05-22T04:09:31.691Z,18.80
2023-05-22T04:11:58.796Z,18.90
2023-05-22T04:14:26.204Z,18.90
2023-05-22T04:16:53.185Z,19.10
2023-05-22T04:19:20.508Z,19.10
2023-05-22T04:21:48.826Z,19.20
2023-05-22T04:24:15.718Z,19.30
2023-05-22T04:26:43.285Z,19.30
2023-05-22T04:29:10.519Z,19.40
2023-05-22T04:31:37.634Z,19.50
2023-05-22T04:34:05.230Z,19.50
2023-05-22T04:36:32.182Z,19.60
2023-05-22T04:39:00.429Z,19.60
2023-05-22T04:41:27.360Z,19.80
2023-05-22T04:43:54.757Z,20.00
2023-05-22T04:46:22.510Z,20.20
2023-05-22T04:48:49.687Z,20.50
2023-05-22T04:51:16.834Z,20.80
2023-05-22T04:53:43.781Z,21.10
2023-05-22T04:56:13.077Z,21.50
2023-05-22T04:58:41.557Z,21.80
2023-05-22T05:01:09.398Z,22.00
2023-05-22T05:03:36.339Z,22.30
2023-05-22T05:06:03.408Z,22.80
2023-05-22T05:08:30.385Z,23.40
2023-05-22T05:10:57.351Z,24.00
2023-05-22T05:13:24.232Z,24.50
2023-05-22T05:15:51.889Z,24.90
2023-05-22T05:18:20.137Z,25.00
2023-05-22T05:20:47.009Z,24.90
2023-05-22T05:23:13.954Z,24.90
2023-05-22T05:25:40.937Z,24.80
2023-05-22T05:28:11.284Z,24.50
2023-05-22T05:30:39.385Z,24.30
2023-05-22T05:33:06.649Z,24.20
2023-05-22T05:35:33.691Z,24.20
2023-05-22T05:38:00.577Z,24.20
2023-05-22T05:40:27.459Z,24.50
2023-05-22T05:42:54.382Z,24.70
2023-05-22T05:45:21.286Z,24.70
2023-05-22T05:47:48.225Z,24.70
2023-05-22T05:50:15.689Z,24.70
2023-05-22T05:52:42.634Z,24.60
2023-05-22T05:55:11.230Z,24.50
2023-05-22T05:57:38.103Z,24.50
2023-05-22T06:00:07.197Z,24.40
2023-05-22T06:02:34.465Z,24.50
2023-05-22T06:05:02.170Z,24.60
2023-05-22T06:07:29.651Z,25.10
2023-05-22T06:09:56.641Z,25.60
2023-05-22T06:12:23.696Z,26.20
2023-05-22T06:14:50.801Z,26.70
2023-05-22T06:17:17.761Z,27.00
2023-05-22T06:19:44.707Z,27.00
2023-05-22T06:22:11.805Z,26.50
2023-05-22T06:24:38.734Z,26.20
2023-05-22T06:27:06.027Z,26.00
2023-05-22T06:29:32.930Z,25.70
2023-05-22T06:31:59.861Z,25.80
2023-05-22T06:34:28.068Z,25.70
2023-05-22T06:36:55.073Z,25.70
2023-05-22T06:39:22.039Z,25.70
2023-05-22T06:41:48.936Z,25.80
2023-05-22T06:44:16.031Z,25.70
2023-05-22T06:46:42.999Z,25.80
2023-05-22T06:49:10.029Z,26.00
2023-05-22T06:51:36.993Z,26.10
2023-05-22T06:54:06.826Z,26.00
2023-05-22T06:56:33.905Z,26.10
2023-05-22T06:59:01.085Z,26.20
2023-05-22T07:01:29.374Z,26.40
2023-05-22T07:03:58.381Z,26.40
2023-05-22T07:06:25.251Z,26.70
2023-05-22T07:08:52.252Z,27.50
2023-05-22T07:11:19.461Z,28.20
2023-05-22T07:13:46.504Z,29.30
2023-05-22T07:16:14.959Z,30.80
2023-05-22T07:18:42.028Z,32.20
2023-05-22T07:21:08.995Z,32.90
2023-05-22T07:23:36.243Z,33.20
2023-05-22T07:26:03.625Z,33.00
2023-05-22T07:28:30.754Z,32.50
2023-05-22T07:30:57.853Z,32.00
2023-05-22T07:33:25.598Z,31.50
2023-05-22T07:35:52.524Z,30.70
2023-05-22T07:38:19.467Z,30.50
2023-05-22T07:40:46.438Z,30.60
2023-05-22T07:43:15.280Z,30.40
2023-05-22T07:45:44.098Z,30.50
2023-05-22T07:48:11.870Z,30.70
2023-05-22T07:50:39.016Z,30.90
2023-05-22T07:53:06.472Z,31.20
2023-05-22T07:55:33.480Z,31.50
2023-05-22T07:58:00.394Z,31.90
2023-05-22T08:00:27.373Z,32.80
2023-05-22T08:02:54.427Z,33.50
2023-05-22T08:05:21.612Z,34.20
2023-05-22T08:07:48.720Z,34.90
2023-05-22T08:10:17.491Z,35.30
2023-05-22T08:12:45.064Z,36.00
2023-05-22T08:15:12.254Z,36.20
2023-05-22T08:17:39.386Z,35.90
2023-05-22T08:20:07.619Z,35.30
2023-05-22T08:22:35.690Z,34.40
2023-05-22T08:25:02.922Z,33.50
2023-05-22T08:27:29.918Z,32.80
2023-05-22T08:29:56.953Z,32.30
2023-05-22T08:32:24.138Z,31.70
2023-05-22T08:34:51.237Z,31.20
2023-05-22T08:37:18.277Z,30.80
2023-05-22T08:39:45.502Z,30.50
2023-05-22T08:42:12.798Z,30.30
2023-05-22T08:44:39.973Z,30.30
2023-05-22T08:47:11.274Z,30.40
2023-05-22T08:49:40.099Z,30.50
2023-05-22T08:52:17.281Z,30.50
2023-05-22T08:54:50.116Z,30.30
2023-05-22T08:57:19.156Z,30.40
2023-05-22T08:59:47.339Z,30.50
2023-05-22T09:02:16.514Z,30.50
2023-05-22T09:04:43.603Z,30.40
2023-05-22T09:07:10.726Z,30.40
2023-05-22T09:09:38.856Z,30.40
2023-05-22T09:12:09.066Z,30.30
2023-05-22T09:14:40.546Z,30.20
2023-05-22T09:17:09.716Z,29.90
2023-05-22T09:19:36.814Z,29.70
2023-05-22T09:22:06.988Z,29.80
2023-05-22T09:24:44.824Z,29.50
2023-05-22T09:27:12.120Z,29.40
2023-05-22T09:29:52.347Z,29.40
2023-05-22T09:32:19.993Z,29.30
2023-05-22T09:34:47.245Z,29.30
2023-05-22T09:37:15.047Z,29.20
2023-05-22T09:39:45.101Z,29.20
2023-05-22T09:42:15.055Z,28.90
2023-05-22T09:44:44.898Z,29.00
2023-05-22T09:47:12.170Z,29.00
2023-05-22T09:49:43.781Z,29.10
2023-05-22T09:52:12.569Z,29.10
2023-05-22T09:54:55.389Z,29.30
2023-05-22T09:57:24.793Z,29.30
2023-05-22T09:59:54.900Z,29.40
2023-05-22T10:02:23.803Z,29.30
2023-05-22T10:04:51.625Z,29.30
2023-05-22T10:07:22.346Z,29.40
2023-05-22T10:09:57.258Z,29.60
2023-05-22T10:12:26.953Z,29.70
2023-05-22T10:14:56.052Z,29.60
2023-05-22T10:17:24.217Z,29.60
2023-05-22T10:19:53.427Z,29.70
2023-05-22T10:22:22.589Z,29.70
2023-05-22T10:24:50.851Z,29.70
2023-05-22T10:27:18.449Z,29.80
2023-05-22T10:29:54.841Z,29.90
2023-05-22T10:32:33.882Z,30.00
2023-05-22T10:35:11.668Z,30.10
2023-05-22T10:37:52.209Z,30.00
2023-05-22T10:40:32.713Z,29.90
2023-05-22T10:43:04.178Z,30.00
2023-05-22T10:45:34.323Z,29.70
2023-05-22T10:48:12.533Z,29.70
2023-05-22T10:50:40.702Z,29.80
2023-05-22T10:53:21.166Z,29.70
2023-05-22T10:55:49.779Z,29.70
2023-05-22T10:58:17.783Z,29.80
2023-05-22T11:00:45.415Z,29.70
2023-05-22T11:03:17.925Z,29.80
2023-05-22T11:05:53.576Z,29.70
2023-05-22T11:08:26.747Z,29.70
2023-05-22T11:10:59.188Z,29.70
2023-05-22T11:13:28.978Z,29.80
2023-05-22T11:15:57.734Z,29.80
2023-05-22T11:18:28.956Z,29.80
2023-05-22T11:20:56.122Z,29.70
2023-05-22T11:23:25.608Z,29.70
2023-05-22T11:25:52.739Z,29.60
2023-05-22T11:28:19.745Z,29.50
2023-05-22T11:30:47.338Z,29.50
2023-05-22T11:33:15.241Z,29.50
2023-05-22T11:35:44.565Z,29.50
2023-05-22T11:38:11.647Z,29.50
2023-05-22T11:40:38.774Z,29.60
2023-05-22T11:43:05.922Z,29.60
2023-05-22T11:45:37.961Z,29.50
2023-05-22T11:48:05.096Z,29.50
2023-05-22T11:50:41.906Z,29.40
2023-05-22T11:53:10.840Z,29.40
2023-05-22T11:55:37.923Z,29.70
2023-05-22T11:58:04.910Z,29.80
2023-05-22T12:00:32.162Z,29.90
2023-05-22T12:02:59.335Z,30.00
2023-05-22T12:05:26.538Z,30.00
2023-05-22T12:07:53.673Z,30.10
2023-05-22T12:10:20.884Z,30.10
2023-05-22T12:12:48.185Z,30.20
2023-05-22T12:15:20.961Z,30.30
2023-05-22T12:17:48.101Z,30.40
2023-05-22T12:20:15.146Z,30.40
2023-05-22T12:22:43.674Z,30.50
2023-05-22T12:25:17.580Z,30.50
2023-05-22T12:27:45.927Z,30.60
2023-05-22T12:30:14.208Z,30.60
2023-05-22T12:32:41.615Z,30.60
2023-05-22T12:35:17.099Z,30.60
2023-05-22T12:37:51.410Z,30.60
2023-05-22T12:40:18.980Z,30.70
2023-05-22T12:42:46.157Z,30.80
2023-05-22T12:45:13.843Z,30.70
2023-05-22T12:47:40.830Z,30.70
2023-05-22T12:50:08.518Z,30.60
2023-05-22T12:52:36.145Z,30.50
2023-05-22T12:55:03.244Z,30.50
2023-05-22T12:57:30.154Z,30.50
2023-05-22T12:59:57.083Z,30.50
2023-05-22T13:02:24.127Z,30.50
2023-05-22T13:04:51.190Z,30.60
2023-05-22T13:07:18.239Z,30.60
2023-05-22T13:09:45.188Z,30.30
2023-05-22T13:12:12.263Z,30.50
2023-05-22T13:14:40.417Z,30.60
2023-05-22T13:17:07.804Z,30.60
2023-05-22T13:19:34.890Z,30.50
2023-05-22T13:22:01.978Z,30.40
2023-05-22T13:24:29.034Z,30.30
2023-05-22T13:26:55.963Z,30.30
2023-05-22T13:29:22.912Z,30.20
2023-05-22T13:31:51.362Z,30.10
2023-05-22T13:34:18.569Z,30.10
2023-05-22T13:36:46.658Z,30.20
2023-05-22T13:39:13.692Z,30.30
2023-05-22T13:41:40.955Z,30.30
2023-05-22T13:44:07.944Z,30.30
2023-05-22T13:46:34.972Z,30.30
2023-05-22T13:49:01.951Z,30.30
2023-05-22T13:51:29.005Z,30.30
2023-05-22T13:53:56.046Z,30.20
2023-05-22T13:56:23.876Z,30.10
2023-05-22T13:58:50.947Z,30.10
2023-05-22T14:01:18.067Z,30.20
2023-05-22T14:03:45.215Z,30.20
2023-05-22T14:06:14.838Z,30.10
2023-05-22T14:08:43.591Z,30.10
2023-05-22T14:11:10.775Z,30.20
2023-05-22T14:13:37.924Z,30.20
2023-05-22T14:16:05.011Z,30.20
2023-05-22T14:18:32.116Z,30.30
2023-05-22T14:20:59.125Z,30.30
2023-05-22T14:23:26.333Z,30.50
2023-05-22T14:25:53.388Z,30.50
2023-05-22T14:28:20.302Z,30.40
2023-05-22T14:30:47.312Z,30.40
2023-05-22T14:33:14.634Z,30.40
2023-05-22T14:35:41.824Z,30.50
2023-05-22T14:38:08.891Z,30.40
2023-05-22T14:40:35.848Z,30.20
2023-05-22T14:43:02.762Z,30.10
2023-05-22T14:45:29.738Z,30.10
2023-05-22T14:47:56.738Z,30.10
2023-05-22T14:50:23.754Z,30.00
2023-05-22T14:52:51.224Z,29.90
2023-05-22T14:55:18.360Z,29.80
2023-05-22T14:57:45.399Z,29.80
2023-05-22T15:00:12.858Z,29.80
2023-05-22T15:02:40.853Z,29.80
2023-05-22T15:05:08.685Z,29.60
2023-05-22T15:07:43.847Z,29.50
2023-05-22T15:10:13.023Z,29.30
2023-05-22T15:12:40.089Z,29.20
2023-05-22T15:15:07.710Z,29.10
2023-05-22T15:17:34.636Z,29.00
2023-05-22T15:20:01.823Z,28.90
2023-05-22T15:22:28.755Z,28.80
2023-05-22T15:25:11.412Z,28.80
2023-05-22T15:27:39.358Z,28.80
2023-05-22T15:30:09.452Z,28.80
2023-05-22T15:32:37.258Z,28.90
2023-05-22T15:35:05.714Z,28.90
2023-05-22T15:37:33.769Z,29.00
2023-05-22T15:40:01.965Z,29.20
2023-05-22T15:42:29.201Z,29.30
2023-05-22T15:44:56.521Z,29.40
2023-05-22T15:47:23.521Z,29.40
2023-05-22T15:49:50.523Z,29.40
2023-05-22T15:52:17.863Z,29.50
2023-05-22T15:54:44.747Z,29.60
2023-05-22T15:57:11.690Z,29.70
2023-05-22T15:59:38.690Z,29.70
2023-05-22T16:02:05.627Z,29.80
2023-05-22T16:04:32.679Z,29.80
2023-05-22T16:06:59.578Z,29.80
2023-05-22T16:09:26.441Z,29.70
2023-05-22T16:11:53.337Z,29.70
2023-05-22T16:14:20.437Z,29.60
2023-05-22T16:16:47.429Z,29.50
2023-05-22T16:19:14.432Z,29.40
2023-05-22T16:21:41.482Z,29.30
2023-05-22T16:24:09.884Z,29.20
2023-05-22T16:26:40.007Z,29.10
2023-05-22T16:29:09.923Z,28.90
2023-05-22T16:31:37.042Z,28.80
2023-05-22T16:34:04.906Z,28.80
2023-05-22T16:36:32.494Z,28.60
2023-05-22T16:38:59.464Z,28.60
2023-05-22T16:41:26.820Z,28.50
2023-05-22T16:43:53.950Z,28.40
2023-05-22T16:46:21.073Z,28.40
2023-05-22T16:48:48.410Z,28.30
2023-05-22T16:51:15.434Z,28.20
2023-05-22T16:53:42.411Z,28.10
2023-05-22T16:56:09.375Z,27.90
2023-05-22T16:58:36.634Z,27.80
2023-05-22T17:01:07.846Z,27.70
2023-05-22T17:03:35.416Z,27.70
2023-05-22T17:06:05.988Z,27.70
2023-05-22T17:08:35.794Z,27.60
2023-05-22T17:11:03.070Z,27.60
2023-05-22T17:13:35.002Z,27.50
2023-05-22T17:16:21.082Z,27.50
2023-05-22T17:18:48.288Z,27.20
2023-05-22T17:21:17.503Z,27.50
2023-05-22T17:23:44.600Z,27.50
2023-05-22T17:26:11.856Z,27.50
2023-05-22T17:28:39.223Z,27.50
2023-05-22T17:31:07.195Z,27.40
2023-05-22T17:33:34.383Z,27.40
2023-05-22T17:36:01.512Z,27.40
2023-05-22T17:38:28.582Z,27.30
2023-05-22T17:40:55.582Z,27.30
2023-05-22T17:43:22.765Z,27.20
2023-05-22T17:45:50.668Z,27.10
2023-05-22T17:48:27.073Z,27.10
2023-05-22T17:50:54.316Z,26.90
2023-05-22T17:53:21.646Z,26.80
2023-05-22T17:55:50.914Z,26.80
2023-05-22T17:58:20.934Z,26.70
2023-05-22T18:00:49.009Z,26.60
2023-05-22T18:03:20.488Z,26.60
2023-05-22T18:05:48.867Z,26.50
2023-05-22T18:08:16.753Z,26.40
2023-05-22T18:10:44.254Z,26.40
2023-05-22T18:13:11.290Z,26.30
2023-05-22T18:15:38.215Z,26.20
2023-05-22T18:18:05.522Z,26.10
2023-05-22T18:20:33.373Z,26.10
2023-05-22T18:23:00.701Z,26.00
2023-05-22T18:25:27.668Z,25.90
2023-05-22T18:27:55.525Z,25.70
2023-05-22T18:30:22.469Z,25.20
2023-05-22T18:32:49.372Z,24.60
2023-05-22T18:35:16.377Z,24.20
2023-05-22T18:37:43.325Z,23.80
2023-05-22T18:40:11.486Z,23.30
2023-05-22T18:42:38.695Z,22.90
2023-05-22T18:45:07.032Z,22.60
2023-05-22T18:47:34.053Z,22.30
2023-05-22T18:50:01.016Z,22.10
2023-05-22T18:52:28.096Z,21.90
2023-05-22T18:54:55.096Z,21.60
2023-05-22T18:57:22.016Z,21.50
2023-05-22T18:59:49.770Z,21.40
2023-05-22T19:02:16.898Z,21.40
2023-05-22T19:04:44.195Z,21.50
2023-05-22T19:07:11.188Z,21.50
2023-05-22T19:09:38.321Z,21.50
2023-05-22T19:12:05.697Z,21.60
2023-05-22T19:14:32.615Z,21.50
2023-05-22T19:17:00.306Z,21.30
2023-05-22T19:19:27.712Z,21.10
2023-05-22T19:21:54.851Z,20.90
2023-05-22T19:24:22.334Z,20.60
2023-05-22T19:26:49.346Z,20.40
2023-05-22T19:29:16.288Z,20.30
2023-05-22T19:31:43.412Z,20.20
2023-05-22T19:34:10.518Z,20.10
2023-05-22T19:36:51.728Z,20.10
2023-05-22T19:39:18.864Z,19.90
2023-05-22T19:41:47.441Z,19.80
2023-05-22T19:44:14.736Z,19.50
2023-05-22T19:46:42.363Z,19.40
2023-05-22T19:49:10.029Z,19.30
2023-05-22T19:51:44.522Z,19.10
2023-05-22T19:54:23.279Z,19.20
2023-05-22T19:56:55.217Z,19.10
2023-05-22T19:59:28.075Z,18.90
2023-05-22T20:01:57.829Z,19.10
2023-05-22T20:04:27.811Z,19.10
2023-05-22T20:07:03.908Z,19.10
2023-05-22T20:09:31.157Z,19.00
2023-05-22T20:11:58.422Z,19.00
2023-05-22T20:14:25.900Z,19.00
2023-05-22T20:20:01.987Z,19.00
2023-05-22T20:22:54.437Z,19.00
2023-05-22T20:28:48.532Z,19.00
2023-05-22T20:31:38.193Z,19.00
2023-05-22T20:34:15.056Z,19.00
2023-05-22T20:36:45.197Z,19.00
2023-05-22T20:39:12.454Z,18.90
2023-05-22T20:41:39.848Z,18.90
2023-05-22T20:44:07.976Z,19.00
2023-05-22T20:46:35.361Z,19.00
2023-05-22T20:49:04.902Z,19.00
2023-05-22T20:52:02.089Z,18.90
2023-05-22T20:54:34.350Z,18.90
2023-05-22T20:57:02.263Z,18.90
2023-05-22T20:59:33.048Z,18.80
2023-05-22T21:02:01.407Z,18.80
2023-05-22T21:04:28.814Z,18.80
2023-05-22T21:06:55.998Z,18.70
2023-05-22T21:09:23.274Z,18.60
2023-05-22T21:11:50.430Z,18.50
2023-05-22T21:14:17.584Z,18.40
2023-05-22T21:16:44.954Z,18.30
2023-05-22T21:19:12.080Z,18.30
2023-05-22T21:21:41.905Z,18.30
2023-05-22T21:24:10.075Z,18.20
2023-05-22T21:26:37.444Z,18.20
2023-05-22T21:29:05.016Z,18.20
2023-05-22T21:31:34.642Z,18.20
2023-05-22T21:34:02.989Z,18.20
2023-05-22T21:36:30.118Z,18.10
2023-05-22T21:39:00.235Z,18.20
2023-05-22T21:41:30.078Z,18.20
2023-05-22T21:43:58.072Z,18.20
2023-05-22T21:46:25.288Z,18.20
2023-05-22T21:48:53.923Z,18.20
2023-05-22T21:51:21.083Z,18.20
2023-05-22T21:53:48.326Z,18.30
2023-05-22T21:56:15.658Z,18.30
2023-05-22T21:58:42.736Z,18.30
2023-05-22T22:01:10.398Z,18.30
2023-05-22T22:03:39.006Z,18.40
2023-05-22T22:06:06.525Z,18.40
2023-05-22T22:08:33.676Z,18.40
2023-05-22T22:11:00.999Z,18.40
2023-05-22T22:13:28.062Z,18.40
2023-05-22T22:15:55.240Z,18.30
2023-05-22T22:18:22.381Z,18.30
2023-05-22T22:20:54.094Z,18.40
2023-05-22T22:23:22.119Z,18.40
2023-05-22T22:25:49.990Z,18.40
2023-05-22T22:28:17.157Z,18.40
2023-05-22T22:30:44.955Z,18.40
2023-05-22T22:33:12.218Z,18.40
2023-05-22T22:35:40.698Z,18.30
2023-05-22T22:38:08.082Z,18.20
2023-05-22T22:40:35.274Z,18.10
2023-05-22T22:43:02.398Z,18.10
2023-05-22T22:45:29.568Z,18.00
2023-05-22T22:47:56.917Z,17.90
2023-05-22T22:50:24.565Z,17.90
2023-05-22T22:52:52.051Z,17.80
2023-05-22T22:55:19.503Z,17.90
2023-05-22T22:57:50.153Z,17.90
2023-05-22T23:00:24.696Z,18.00
2023-05-22T23:02:51.832Z,18.00
2023-05-22T23:05:20.206Z,18.00
2023-05-22T23:07:48.081Z,18.00
2023-05-22T23:10:15.728Z,18.00
2023-05-22T23:12:43.104Z,18.10
2023-05-22T23:15:11.347Z,18.00
2023-05-22T23:17:38.491Z,18.00
2023-05-22T23:20:06.244Z,18.00
2023-05-22T23:22:33.217Z,18.00
2023-05-22T23:25:00.222Z,18.10
2023-05-22T23:27:27.283Z,18.20
2023-05-22T23:29:54.264Z,18.20
2023-05-22T23:32:21.760Z,18.20
2023-05-22T23:34:51.570Z,18.30
2023-05-22T23:37:18.531Z,18.30
2023-05-22T23:39:45.669Z,18.20
2023-05-22T23:42:12.605Z,18.20
2023-05-22T23:44:39.997Z,18.20
2023-05-22T23:47:07.296Z,18.20
2023-05-22T23:49:34.749Z,18.20
2023-05-22T23:52:03.072Z,18.20
2023-05-22T23:54:30.103Z,18.20
2023-05-22T23:56:57.117Z,18.20
2023-05-22T23:59:24.126Z,18.20
