createdAt,value
2023-06-20T00:00:13.304Z,5.28
2023-06-20T00:03:13.440Z,5.05
2023-06-20T00:05:42.583Z,4.45
2023-06-20T00:08:19.389Z,5.28
2023-06-20T00:10:48.566Z,5.20
2023-06-20T00:13:19.179Z,5.07
2023-06-20T00:15:49.748Z,5.30
2023-06-20T00:18:29.770Z,4.68
2023-06-20T00:20:58.835Z,5.00
2023-06-20T00:23:31.047Z,4.70
2023-06-20T00:26:00.229Z,4.57
2023-06-20T00:28:36.296Z,4.93
2023-06-20T00:34:31.865Z,4.25
2023-06-20T00:43:28.435Z,4.55
2023-06-20T00:47:11.979Z,4.22
2023-06-20T00:50:06.996Z,3.97
2023-06-20T00:52:44.493Z,4.38
2023-06-20T00:55:16.193Z,4.45
2023-06-20T00:57:49.724Z,4.35
2023-06-20T01:00:19.384Z,4.45
2023-06-20T01:02:57.244Z,4.38
2023-06-20T01:05:32.870Z,4.40
2023-06-20T01:08:27.463Z,4.70
2023-06-20T01:11:04.579Z,4.55
2023-06-20T01:13:45.895Z,4.22
2023-06-20T01:16:22.536Z,4.70
2023-06-20T01:19:01.528Z,4.22
2023-06-20T01:22:20.322Z,4.18
2023-06-20T01:25:19.289Z,4.82
2023-06-20T01:28:01.367Z,4.30
2023-06-20T01:31:10.513Z,4.57
2023-06-20T01:33:51.642Z,4.32
2023-06-20T01:36:22.563Z,4.78
2023-06-20T01:38:57.377Z,4.85
2023-06-20T01:41:29.198Z,4.65
2023-06-20T01:44:03.731Z,5.00
2023-06-20T01:49:22.581Z,5.00
2023-06-20T01:52:00.233Z,4.72
2023-06-20T01:54:35.974Z,4.93
2023-06-20T01:57:08.603Z,4.63
2023-06-20T01:59:38.772Z,6.13
2023-06-20T02:02:10.894Z,4.32
2023-06-20T02:04:40.465Z,4.88
2023-06-20T02:07:11.675Z,4.43
2023-06-20T02:09:43.570Z,4.78
2023-06-20T02:12:18.398Z,4.85
2023-06-20T02:14:49.364Z,4.80
2023-06-20T02:17:22.758Z,4.85
2023-06-20T02:20:00.250Z,4.60
2023-06-20T02:22:33.589Z,4.95
2023-06-20T02:25:08.673Z,4.07
2023-06-20T02:27:41.958Z,4.68
2023-06-20T02:30:25.513Z,4.57
2023-06-20T02:35:52.074Z,4.93
2023-06-20T02:38:41.546Z,4.47
2023-06-20T02:41:13.212Z,4.78
2023-06-20T02:43:43.675Z,4.18
2023-06-20T02:46:21.835Z,4.37
2023-06-20T02:52:15.266Z,4.70
2023-06-20T02:57:53.212Z,4.18
2023-06-20T03:00:24.687Z,4.75
2023-06-20T03:03:01.826Z,5.15
2023-06-20T03:05:33.462Z,5.57
2023-06-20T03:08:03.299Z,4.75
2023-06-20T03:10:36.905Z,4.60
2023-06-20T03:13:07.248Z,4.93
2023-06-20T03:15:38.204Z,4.80
2023-06-20T03:18:09.417Z,4.32
2023-06-20T03:20:39.652Z,4.65
2023-06-20T03:23:09.731Z,4.30
2023-06-20T03:25:38.823Z,4.82
2023-06-20T03:28:11.236Z,5.00
2023-06-20T03:30:51.830Z,4.65
2023-06-20T03:33:21.661Z,4.65
2023-06-20T03:35:51.604Z,4.57
2023-06-20T03:38:21.174Z,4.78
2023-06-20T03:40:53.075Z,4.05
2023-06-20T03:43:22.273Z,5.15
2023-06-20T03:45:58.552Z,4.60
2023-06-20T03:48:27.679Z,4.97
2023-06-20T03:50:58.137Z,4.50
2023-06-20T03:53:27.306Z,5.07
2023-06-20T03:55:56.403Z,4.72
2023-06-20T03:58:26.918Z,4.80
2023-06-20T04:00:58.797Z,4.55
2023-06-20T04:03:36.277Z,4.82
2023-06-20T04:06:23.917Z,5.50
2023-06-20T04:11:51.772Z,4.60
2023-06-20T04:14:27.025Z,4.50
2023-06-20T04:16:57.633Z,4.68
2023-06-20T04:19:26.865Z,4.90
2023-06-20T04:21:56.037Z,4.63
2023-06-20T04:24:25.168Z,4.85
2023-06-20T04:30:46.576Z,4.40
2023-06-20T04:33:30.278Z,4.40
2023-06-20T04:36:00.660Z,5.03
2023-06-20T04:38:34.526Z,4.85
2023-06-20T04:41:03.631Z,5.28
2023-06-20T04:43:46.588Z,5.25
2023-06-20T04:46:16.649Z,5.50
2023-06-20T04:48:50.135Z,5.25
2023-06-20T04:51:28.650Z,5.40
2023-06-20T04:53:57.991Z,4.90
2023-06-20T04:56:34.165Z,4.53
2023-06-20T04:59:05.433Z,6.07
2023-06-20T05:01:35.875Z,4.70
2023-06-20T05:04:33.108Z,4.72
2023-06-20T05:07:03.196Z,5.00
2023-06-20T05:09:32.417Z,5.65
2023-06-20T05:12:05.388Z,4.85
2023-06-20T05:14:34.927Z,4.97
2023-06-20T05:17:04.222Z,4.93
2023-06-20T05:19:35.352Z,5.38
2023-06-20T05:22:04.630Z,4.72
2023-06-20T05:24:41.324Z,5.25
2023-06-20T05:27:11.484Z,5.65
2023-06-20T05:29:40.543Z,5.25
2023-06-20T05:32:16.258Z,5.10
2023-06-20T05:35:04.175Z,5.35
2023-06-20T05:37:33.622Z,5.40
2023-06-20T05:40:02.985Z,5.32
2023-06-20T05:42:39.639Z,6.22
2023-06-20T05:45:10.849Z,5.32
2023-06-20T05:47:40.006Z,6.10
2023-06-20T05:50:11.240Z,5.50
2023-06-20T05:52:40.339Z,5.53
2023-06-20T05:55:10.946Z,5.82
2023-06-20T05:57:40.138Z,5.75
2023-06-20T06:00:16.335Z,5.60
2023-06-20T06:02:50.929Z,5.85
2023-06-20T06:05:21.621Z,5.97
2023-06-20T06:07:51.820Z,6.43
2023-06-20T06:10:21.400Z,5.63
2023-06-20T06:12:50.438Z,6.10
2023-06-20T06:15:24.965Z,6.18
2023-06-20T06:17:54.128Z,5.65
2023-06-20T06:20:26.335Z,5.97
2023-06-20T06:22:56.848Z,5.88
2023-06-20T06:25:26.077Z,5.53
2023-06-20T06:27:56.163Z,6.15
2023-06-20T06:30:26.024Z,5.47
2023-06-20T06:32:56.276Z,6.03
2023-06-20T06:35:27.059Z,5.93
2023-06-20T06:37:57.669Z,5.78
2023-06-20T06:40:27.852Z,5.50
2023-06-20T06:42:57.176Z,5.55
2023-06-20T06:45:31.098Z,5.45
2023-06-20T06:48:03.328Z,5.65
2023-06-20T06:50:36.120Z,5.75
2023-06-20T06:53:05.220Z,6.72
2023-06-20T06:55:34.343Z,5.95
2023-06-20T06:58:03.597Z,6.05
2023-06-20T07:00:33.789Z,5.90
2023-06-20T07:03:03.026Z,5.85
2023-06-20T07:05:33.508Z,5.72
2023-06-20T07:08:02.780Z,6.07
2023-06-20T07:10:32.005Z,6.38
2023-06-20T07:13:07.529Z,6.05
2023-06-20T07:15:36.619Z,6.05
2023-06-20T07:18:05.943Z,6.43
2023-06-20T07:20:36.432Z,6.50
2023-06-20T07:23:05.540Z,6.97
2023-06-20T07:25:34.612Z,6.40
2023-06-20T07:28:03.769Z,6.43
2023-06-20T07:30:33.703Z,6.25
2023-06-20T07:33:04.089Z,6.43
2023-06-20T07:35:33.284Z,6.10
2023-06-20T07:38:03.835Z,5.88
2023-06-20T07:40:33.001Z,6.13
2023-06-20T07:43:02.045Z,6.40
2023-06-20T07:45:31.168Z,5.60
2023-06-20T07:48:00.309Z,5.30
2023-06-20T07:50:29.393Z,5.35
2023-06-20T07:52:58.452Z,5.32
2023-06-20T07:55:31.139Z,5.15
2023-06-20T07:58:00.770Z,4.65
2023-06-20T08:00:30.037Z,5.75
2023-06-20T08:02:59.188Z,5.65
2023-06-20T08:05:28.608Z,5.43
2023-06-20T08:07:57.974Z,5.00
2023-06-20T08:10:28.495Z,5.57
2023-06-20T08:12:57.586Z,5.87
2023-06-20T08:15:26.962Z,5.97
2023-06-20T08:17:56.316Z,7.03
2023-06-20T08:20:25.448Z,6.55
2023-06-20T08:22:54.626Z,6.35
2023-06-20T08:25:24.041Z,6.10
2023-06-20T08:28:10.092Z,6.05
2023-06-20T08:30:43.360Z,6.53
2023-06-20T08:33:12.524Z,6.20
2023-06-20T08:35:42.283Z,6.72
2023-06-20T08:38:11.757Z,6.25
2023-06-20T08:40:41.173Z,6.15
2023-06-20T08:43:16.900Z,5.90
2023-06-20T08:45:46.706Z,5.63
2023-06-20T08:48:15.882Z,5.65
2023-06-20T08:50:48.693Z,6.00
2023-06-20T08:53:23.376Z,5.97
2023-06-20T08:55:55.339Z,5.50
2023-06-20T09:00:55.272Z,5.50
2023-06-20T09:03:24.504Z,5.10
2023-06-20T09:05:53.719Z,5.20
2023-06-20T09:08:24.571Z,5.38
2023-06-20T09:11:07.717Z,5.07
2023-06-20T09:13:38.568Z,5.15
2023-06-20T09:16:08.849Z,4.50
2023-06-20T09:18:41.681Z,4.40
2023-06-20T09:21:17.608Z,4.72
2023-06-20T09:23:46.680Z,4.82
2023-06-20T09:26:18.313Z,4.68
2023-06-20T09:28:48.830Z,4.50
2023-06-20T09:31:17.955Z,4.67
2023-06-20T09:33:47.078Z,4.43
2023-06-20T09:36:17.060Z,4.38
2023-06-20T09:38:46.735Z,4.32
2023-06-20T09:41:19.052Z,5.13
2023-06-20T09:43:49.613Z,4.60
2023-06-20T09:46:19.504Z,4.50
2023-06-20T09:48:49.722Z,4.65
2023-06-20T09:51:20.070Z,4.28
2023-06-20T09:53:54.328Z,4.20
2023-06-20T09:56:24.696Z,4.35
2023-06-20T09:58:59.697Z,4.38
2023-06-20T10:01:30.441Z,3.75
2023-06-20T10:03:59.809Z,3.95
2023-06-20T10:06:29.356Z,4.18
2023-06-20T10:08:59.134Z,4.00
2023-06-20T10:11:29.993Z,3.90
2023-06-20T10:14:00.983Z,4.25
2023-06-20T10:16:30.965Z,4.60
2023-06-20T10:19:00.160Z,3.80
2023-06-20T10:21:58.475Z,3.67
2023-06-20T10:24:29.495Z,3.38
2023-06-20T10:27:01.972Z,3.90
2023-06-20T10:29:41.728Z,3.83
2023-06-20T10:32:11.720Z,4.15
2023-06-20T10:34:41.883Z,4.45
2023-06-20T10:37:17.703Z,4.25
2023-06-20T10:39:57.346Z,5.05
2023-06-20T10:42:34.241Z,4.57
2023-06-20T10:45:21.332Z,4.55
2023-06-20T10:47:51.684Z,4.32
2023-06-20T10:50:21.214Z,4.00
2023-06-20T10:52:51.027Z,4.07
2023-06-20T10:55:25.006Z,4.30
2023-06-20T10:57:54.459Z,3.90
2023-06-20T11:00:26.188Z,4.63
2023-06-20T11:02:57.176Z,4.20
2023-06-20T11:05:28.144Z,3.33
2023-06-20T11:07:59.595Z,3.95
2023-06-20T11:10:30.391Z,3.50
2023-06-20T11:13:04.532Z,3.10
2023-06-20T11:16:00.736Z,3.20
2023-06-20T11:18:40.467Z,3.33
2023-06-20T11:21:11.032Z,2.75
2023-06-20T11:23:58.834Z,3.10
2023-06-20T11:26:30.874Z,3.42
2023-06-20T11:29:14.239Z,3.33
2023-06-20T11:31:45.956Z,3.92
2023-06-20T11:34:16.729Z,4.03
2023-06-20T11:36:45.833Z,4.22
2023-06-20T11:39:18.338Z,4.28
2023-06-20T11:41:47.599Z,4.10
2023-06-20T11:44:26.121Z,4.20
2023-06-20T11:47:00.219Z,3.72
2023-06-20T11:49:33.218Z,4.65
2023-06-20T11:52:02.671Z,4.57
2023-06-20T11:54:51.135Z,5.22
2023-06-20T11:57:45.214Z,5.18
2023-06-20T12:00:26.094Z,5.70
2023-06-20T12:03:03.644Z,5.55
2023-06-20T12:05:33.488Z,7.47
2023-06-20T12:11:03.159Z,5.47
2023-06-20T12:13:33.800Z,1.95
2023-06-20T12:16:03.427Z,2.60
2023-06-20T12:18:33.997Z,2.28
2023-06-20T12:21:04.498Z,1.98
2023-06-20T12:23:44.672Z,2.50
2023-06-20T12:26:20.950Z,2.53
2023-06-20T12:28:58.919Z,2.50
2023-06-20T12:32:00.895Z,2.80
2023-06-20T12:34:34.128Z,2.40
2023-06-20T12:37:04.642Z,2.50
2023-06-20T12:39:36.989Z,2.77
2023-06-20T12:42:06.765Z,2.50
2023-06-20T12:44:35.908Z,2.40
2023-06-20T12:47:05.383Z,2.72
2023-06-20T12:49:42.584Z,3.35
2023-06-20T12:52:16.713Z,4.25
2023-06-20T12:54:50.315Z,5.28
2023-06-20T12:57:19.589Z,5.22
2023-06-20T12:59:53.064Z,5.10
2023-06-20T13:02:24.157Z,4.60
2023-06-20T13:04:55.030Z,4.82
2023-06-20T13:07:26.253Z,5.35
2023-06-20T13:10:08.044Z,4.38
2023-06-20T13:12:37.453Z,4.47
2023-06-20T13:15:09.834Z,5.20
2023-06-20T13:17:39.475Z,6.38
2023-06-20T13:20:15.295Z,5.78
2023-06-20T13:22:51.573Z,5.93
2023-06-20T13:25:20.990Z,5.97
2023-06-20T13:27:51.723Z,6.35
2023-06-20T13:30:21.329Z,6.40
2023-06-20T13:32:50.582Z,5.05
2023-06-20T13:35:22.964Z,5.35
2023-06-20T13:37:52.329Z,4.75
2023-06-20T13:40:25.383Z,5.32
2023-06-20T13:42:54.599Z,5.25
2023-06-20T13:45:29.884Z,4.80
2023-06-20T13:47:59.154Z,4.15
2023-06-20T13:50:30.046Z,4.25
2023-06-20T13:52:59.280Z,4.03
2023-06-20T13:55:28.422Z,4.32
2023-06-20T13:57:57.637Z,4.20
2023-06-20T14:00:27.356Z,4.30
2023-06-20T14:03:05.051Z,3.80
2023-06-20T14:05:36.283Z,3.97
2023-06-20T14:08:06.055Z,4.15
2023-06-20T14:10:35.301Z,4.00
2023-06-20T14:13:04.485Z,3.70
2023-06-20T14:15:33.618Z,3.88
2023-06-20T14:18:10.961Z,4.28
2023-06-20T14:21:01.247Z,4.18
2023-06-20T14:23:34.724Z,4.38
2023-06-20T14:26:10.020Z,4.25
2023-06-20T14:28:42.851Z,3.97
2023-06-20T14:31:12.130Z,4.00
2023-06-20T14:33:41.306Z,4.35
2023-06-20T14:36:11.831Z,4.28
2023-06-20T14:38:42.265Z,4.07
2023-06-20T14:41:11.676Z,4.20
2023-06-20T14:43:43.153Z,4.32
2023-06-20T14:46:12.723Z,3.83
2023-06-20T14:48:42.002Z,3.88
2023-06-20T14:51:12.688Z,4.20
2023-06-20T14:53:41.782Z,5.35
2023-06-20T14:56:11.059Z,4.35
2023-06-20T14:58:40.241Z,4.00
2023-06-20T15:01:09.573Z,3.60
2023-06-20T15:03:38.902Z,3.95
2023-06-20T15:06:23.965Z,3.53
2023-06-20T15:09:01.615Z,3.58
2023-06-20T15:11:33.280Z,3.33
2023-06-20T15:14:06.192Z,3.67
2023-06-20T15:16:36.134Z,4.38
2023-06-20T15:19:33.019Z,4.20
2023-06-20T15:22:03.695Z,4.88
2023-06-20T15:24:35.064Z,4.80
2023-06-20T15:27:04.290Z,4.50
2023-06-20T15:29:33.653Z,4.40
2023-06-20T15:32:03.011Z,3.92
2023-06-20T15:34:33.214Z,3.47
2023-06-20T15:37:03.708Z,3.47
2023-06-20T15:39:35.104Z,3.00
2023-06-20T15:42:06.046Z,2.85
2023-06-20T15:44:36.294Z,2.90
2023-06-20T15:47:05.849Z,2.70
2023-06-20T15:49:34.951Z,2.40
2023-06-20T15:52:06.055Z,2.40
2023-06-20T15:54:35.394Z,2.63
2023-06-20T15:57:07.484Z,2.22
2023-06-20T15:59:37.501Z,2.17
2023-06-20T16:02:07.821Z,2.30
2023-06-20T16:04:36.945Z,2.10
2023-06-20T16:07:09.121Z,1.90
2023-06-20T16:09:38.242Z,2.35
2023-06-20T16:12:09.839Z,2.17
2023-06-20T16:14:40.127Z,2.42
2023-06-20T16:17:10.536Z,2.40
2023-06-20T16:19:39.825Z,2.30
2023-06-20T16:22:14.565Z,2.42
2023-06-20T16:24:44.387Z,2.17
2023-06-20T16:27:14.029Z,2.10
2023-06-20T16:29:44.153Z,1.95
2023-06-20T16:32:14.134Z,2.08
2023-06-20T16:34:43.295Z,2.30
2023-06-20T16:37:13.870Z,1.50
2023-06-20T16:39:43.318Z,1.80
2023-06-20T16:42:12.877Z,2.00
2023-06-20T16:44:42.691Z,1.73
2023-06-20T16:47:11.971Z,2.08
2023-06-20T16:49:41.188Z,2.20
2023-06-20T16:52:10.949Z,2.55
2023-06-20T16:54:41.446Z,2.50
2023-06-20T16:57:10.842Z,2.17
2023-06-20T16:59:40.469Z,2.40
2023-06-20T17:02:09.830Z,2.60
2023-06-20T17:04:38.964Z,2.50
2023-06-20T17:07:08.754Z,2.50
2023-06-20T17:12:11.719Z,2.30
2023-06-20T17:14:41.187Z,2.35
2023-06-20T17:17:10.392Z,2.50
2023-06-20T17:19:39.570Z,2.47
2023-06-20T17:22:11.456Z,2.40
2023-06-20T17:24:44.188Z,2.13
2023-06-20T17:27:15.157Z,2.35
2023-06-20T17:29:44.644Z,2.15
2023-06-20T17:32:13.914Z,2.30
2023-06-20T17:34:45.492Z,2.25
2023-06-20T17:37:14.602Z,2.13
2023-06-20T17:39:45.026Z,2.40
2023-06-20T17:42:14.304Z,2.30
2023-06-20T17:44:45.016Z,2.15
2023-06-20T17:47:14.494Z,2.38
2023-06-20T17:49:43.777Z,2.13
2023-06-20T17:52:12.925Z,2.40
2023-06-20T17:54:42.105Z,2.00
2023-06-20T17:57:12.605Z,2.05
2023-06-20T17:59:41.916Z,2.00
2023-06-20T18:02:11.556Z,2.03
2023-06-20T18:04:41.717Z,1.85
2023-06-20T18:07:10.832Z,2.60
2023-06-20T18:09:39.888Z,2.45
2023-06-20T18:12:10.007Z,2.72
2023-06-20T18:14:40.503Z,3.72
2023-06-20T18:17:09.959Z,2.73
2023-06-20T18:19:51.625Z,3.00
2023-06-20T18:22:27.804Z,2.90
2023-06-20T18:24:58.674Z,2.30
2023-06-20T18:27:28.059Z,2.22
2023-06-20T18:29:58.674Z,2.47
2023-06-20T18:32:27.851Z,2.20
2023-06-20T18:34:57.073Z,2.10
2023-06-20T18:37:26.225Z,2.22
2023-06-20T18:39:55.371Z,2.15
2023-06-20T18:42:24.542Z,2.35
2023-06-20T18:44:53.598Z,2.13
2023-06-20T18:47:24.113Z,2.10
2023-06-20T18:49:55.932Z,2.35
2023-06-20T18:52:25.121Z,2.22
2023-06-20T18:54:54.698Z,2.13
2023-06-20T18:57:25.037Z,2.20
2023-06-20T18:59:54.462Z,2.47
2023-06-20T19:02:25.065Z,2.10
2023-06-20T19:04:57.273Z,2.22
2023-06-20T19:07:29.298Z,1.95
2023-06-20T19:10:06.261Z,2.35
2023-06-20T19:12:37.695Z,2.30
2023-06-20T19:17:42.496Z,1.77
2023-06-20T19:20:13.131Z,1.88
2023-06-20T19:22:42.339Z,1.97
2023-06-20T19:25:11.651Z,2.45
2023-06-20T19:27:41.067Z,2.30
2023-06-20T19:30:11.342Z,2.10
2023-06-20T19:32:42.230Z,2.22
2023-06-20T19:35:11.782Z,2.08
2023-06-20T19:37:41.033Z,2.33
2023-06-20T19:40:11.731Z,2.53
2023-06-20T19:42:41.014Z,2.60
2023-06-20T19:45:10.778Z,2.70
2023-06-20T19:47:41.353Z,3.30
2023-06-20T19:50:11.328Z,3.88
2023-06-20T19:52:40.884Z,3.72
2023-06-20T19:55:11.169Z,3.88
2023-06-20T19:57:43.993Z,4.32
2023-06-20T20:00:15.147Z,3.25
2023-06-20T20:02:45.980Z,3.67
2023-06-20T20:05:15.373Z,4.07
2023-06-20T20:07:44.509Z,3.90
2023-06-20T20:10:13.827Z,3.78
2023-06-20T20:12:44.094Z,3.60
2023-06-20T20:15:13.462Z,4.13
2023-06-20T20:17:42.653Z,4.35
2023-06-20T20:20:13.494Z,4.07
2023-06-20T20:22:42.591Z,4.53
2023-06-20T20:25:13.228Z,4.03
2023-06-20T20:27:42.751Z,4.43
2023-06-20T20:30:13.001Z,4.45
2023-06-20T20:32:46.888Z,4.40
2023-06-20T20:35:18.514Z,4.38
2023-06-20T20:37:47.672Z,4.70
2023-06-20T20:40:16.789Z,4.68
2023-06-20T20:42:47.345Z,4.07
2023-06-20T20:45:16.703Z,3.27
2023-06-20T20:47:45.885Z,3.00
2023-06-20T20:50:15.999Z,2.60
2023-06-20T20:52:46.985Z,2.90
2023-06-20T20:55:16.266Z,2.70
2023-06-20T20:57:45.650Z,2.70
2023-06-20T21:00:15.924Z,2.65
2023-06-20T21:02:45.190Z,2.40
2023-06-20T21:05:14.512Z,2.95
2023-06-20T21:07:43.596Z,2.53
2023-06-20T21:10:14.153Z,2.70
2023-06-20T21:12:43.357Z,3.00
2023-06-20T21:15:13.857Z,2.85
2023-06-20T21:17:43.312Z,2.80
2023-06-20T21:20:13.344Z,2.85
2023-06-20T21:22:43.288Z,2.60
2023-06-20T21:25:13.863Z,2.63
2023-06-20T21:27:43.027Z,2.50
2023-06-20T21:30:12.938Z,2.80
2023-06-20T21:32:42.379Z,2.92
2023-06-20T21:35:11.707Z,2.45
2023-06-20T21:37:40.877Z,2.80
2023-06-20T21:40:11.170Z,2.72
2023-06-20T21:42:41.743Z,2.97
2023-06-20T21:45:12.208Z,2.53
2023-06-20T21:47:41.440Z,2.60
2023-06-20T21:50:11.175Z,2.65
2023-06-20T21:52:40.369Z,3.00
2023-06-20T21:55:10.381Z,2.88
2023-06-20T21:57:39.620Z,2.90
2023-06-20T22:00:11.544Z,2.97
2023-06-20T22:02:41.186Z,3.00
2023-06-20T22:05:10.882Z,3.10
2023-06-20T22:07:40.025Z,2.80
2023-06-20T22:10:10.016Z,2.70
2023-06-20T22:12:39.877Z,2.95
2023-06-20T22:15:11.283Z,3.00
2023-06-20T22:20:12.490Z,2.80
2023-06-20T22:22:41.843Z,2.80
2023-06-20T22:25:11.400Z,3.20
2023-06-20T22:27:40.708Z,3.15
2023-06-20T22:30:12.205Z,2.90
2023-06-20T22:32:41.519Z,2.88
2023-06-20T22:35:10.938Z,3.78
2023-06-20T22:37:40.026Z,3.50
2023-06-20T22:40:10.479Z,2.75
2023-06-20T22:42:39.688Z,2.90
2023-06-20T22:45:10.798Z,3.10
2023-06-20T22:47:40.100Z,3.15
2023-06-20T22:50:10.291Z,2.92
2023-06-20T22:52:40.192Z,2.60
2023-06-20T22:55:10.107Z,2.55
2023-06-20T22:57:39.296Z,2.80
2023-06-20T23:00:12.207Z,2.78
2023-06-20T23:02:41.541Z,2.45
2023-06-20T23:05:11.005Z,2.55
2023-06-20T23:07:40.948Z,3.08
2023-06-20T23:10:11.867Z,2.83
2023-06-20T23:12:41.031Z,3.22
2023-06-20T23:15:12.819Z,3.17
2023-06-20T23:17:41.969Z,2.25
2023-06-20T23:20:14.541Z,2.42
2023-06-20T23:22:44.335Z,2.50
2023-06-20T23:25:14.921Z,2.50
2023-06-20T23:27:46.373Z,2.33
2023-06-20T23:30:17.290Z,2.30
2023-06-20T23:32:46.447Z,2.22
2023-06-20T23:35:16.030Z,2.13
2023-06-20T23:37:45.141Z,2.80
2023-06-20T23:40:14.520Z,2.40
2023-06-20T23:42:43.911Z,2.38
2023-06-20T23:45:13.368Z,2.53
2023-06-20T23:47:43.909Z,2.92
2023-06-20T23:50:13.035Z,2.55
2023-06-20T23:52:42.450Z,2.67
2023-06-20T23:55:11.816Z,2.53
2023-06-20T23:57:41.931Z,2.47
