createdAt,value
2018-12-13T00:03:10.023Z,33.65
2018-12-13T00:09:05.028Z,37.37
2018-12-13T00:15:00.019Z,44.14
2018-12-13T00:20:55.031Z,46.77
2018-12-13T00:26:50.023Z,43.24
2018-12-13T00:32:45.013Z,44.61
2018-12-13T00:38:40.022Z,34.55
2018-12-13T00:44:35.158Z,34.53
2018-12-13T00:50:30.038Z,32.81
2018-12-13T00:56:25.045Z,32.68
2018-12-13T01:02:20.041Z,35.57
2018-12-13T01:08:15.067Z,35.82
2018-12-13T01:14:10.062Z,37.91
2018-12-13T01:20:05.038Z,36.97
2018-12-13T01:26:00.064Z,36.64
2018-12-13T01:31:55.070Z,37.89
2018-12-13T01:37:50.058Z,36.23
2018-12-13T01:43:45.062Z,40.79
2018-12-13T01:49:40.071Z,37.82
2018-12-13T01:55:35.084Z,34.5
2018-12-13T02:01:30.074Z,33.53
2018-12-13T02:07:25.060Z,36.44
2018-12-13T02:13:20.070Z,31.17
2018-12-13T02:19:15.094Z,30.37
2018-12-13T02:25:10.082Z,29.28
2018-12-13T02:31:05.090Z,28.52
2018-12-13T02:37:05.847Z,28.8
2018-12-13T02:42:55.085Z,29.09
2018-12-13T02:48:50.081Z,26.07
2018-12-13T02:54:45.084Z,24.1
2018-12-13T03:00:40.126Z,20.66
2018-12-13T03:06:35.163Z,17.43
2018-12-13T03:12:30.140Z,15.55
2018-12-13T03:18:25.127Z,13.86
2018-12-13T03:24:20.096Z,12.59
2018-12-13T03:30:15.111Z,9.38
2018-12-13T03:36:10.108Z,9.92
2018-12-13T03:42:05.121Z,4.56
2018-12-13T03:48:00.138Z,2.59
2018-12-13T03:53:55.138Z,1.07
2018-12-13T03:59:50.114Z,1.37
2018-12-13T04:05:45.128Z,0.68
2018-12-13T04:11:40.164Z,0.65
2018-12-13T04:17:35.153Z,0.96
2018-12-13T04:23:30.159Z,0.75
2018-12-13T04:29:25.141Z,1.19
2018-12-13T04:35:20.152Z,1.09
2018-12-13T04:41:15.152Z,1.46
2018-12-13T04:47:10.152Z,1.64
2018-12-13T04:53:05.129Z,4.34
2018-12-13T04:59:00.143Z,5.86
2018-12-13T05:04:55.253Z,6.33
2018-12-13T05:10:50.166Z,9.13
2018-12-13T05:16:45.157Z,11.59
2018-12-13T05:22:40.165Z,11.4
2018-12-13T05:28:35.214Z,13.99
2018-12-13T05:34:30.224Z,19.43
2018-12-13T05:40:25.201Z,18.18
2018-12-13T05:46:20.183Z,18.55
2018-12-13T05:52:15.244Z,21.04
2018-12-13T05:58:10.181Z,21.13
2018-12-13T06:04:05.194Z,22.72
2018-12-13T06:10:00.221Z,19.86
2018-12-13T06:15:55.197Z,24.83
2018-12-13T06:21:50.229Z,22.84
2018-12-13T06:27:45.228Z,25.31
2018-12-13T06:33:40.195Z,20.75
2018-12-13T06:39:35.197Z,20.05
2018-12-13T06:45:30.205Z,18.04
2018-12-13T06:51:25.205Z,15.34
2018-12-13T06:57:20.256Z,18.86
2018-12-13T07:03:15.246Z,18.1
2018-12-13T07:09:10.220Z,9.12
2018-12-13T07:15:05.233Z,13.17
2018-12-13T07:21:00.247Z,6.3
2018-12-13T07:26:55.265Z,4.23
2018-12-13T07:32:50.232Z,4.51
2018-12-13T07:38:45.239Z,3.56
2018-12-13T07:44:40.263Z,2.8
2018-12-13T07:50:35.242Z,2.21
2018-12-13T07:56:30.247Z,7.39
2018-12-13T08:02:25.258Z,2.09
2018-12-13T08:08:20.888Z,9.17
2018-12-13T08:14:15.270Z,2.78
2018-12-13T08:20:10.315Z,2.7
2018-12-13T08:26:05.249Z,5.49
2018-12-13T08:32:00.283Z,3.59
2018-12-13T08:37:55.285Z,11.25
2018-12-13T08:43:50.270Z,3.27
2018-12-13T08:49:45.260Z,3.63
2018-12-13T08:55:40.262Z,3.02
2018-12-13T09:01:35.329Z,3.65
2018-12-13T09:07:30.293Z,2.76
2018-12-13T09:13:25.308Z,4.68
2018-12-13T09:19:20.285Z,2.33
2018-12-13T09:25:15.286Z,4.23
2018-12-13T09:31:10.283Z,3.76
2018-12-13T09:37:05.294Z,5.17
2018-12-13T09:43:00.319Z,3.28
2018-12-13T09:48:55.349Z,6.23
2018-12-13T09:54:50.347Z,3.79
2018-12-13T10:00:45.314Z,6.09
2018-12-13T10:06:40.292Z,7.03
2018-12-13T10:12:35.348Z,6.08
2018-12-13T10:18:30.363Z,5.04
2018-12-13T10:24:25.323Z,4.36
2018-12-13T10:30:20.387Z,5.2
2018-12-13T10:36:15.343Z,5.61
2018-12-13T10:42:10.317Z,5.56
2018-12-13T10:48:05.311Z,4.59
2018-12-13T10:54:00.369Z,6.4
2018-12-13T10:59:55.374Z,5.29
2018-12-13T11:05:50.463Z,6.14
2018-12-13T11:11:45.339Z,5.01
2018-12-13T11:17:40.352Z,7.1
2018-12-13T11:23:35.356Z,4.47
2018-12-13T11:29:30.337Z,6.72
2018-12-13T11:35:25.342Z,6.28
2018-12-13T11:41:20.361Z,5.32
2018-12-13T11:47:15.346Z,4.4
2018-12-13T11:53:10.376Z,4.33
2018-12-13T11:59:05.355Z,5.29
2018-12-13T12:05:00.379Z,3.96
2018-12-13T12:10:55.431Z,3.09
2018-12-13T12:16:50.423Z,3.28
2018-12-13T12:22:45.399Z,2.77
2018-12-13T12:28:40.446Z,2.45
2018-12-13T12:34:35.399Z,5.19
2018-12-13T12:40:30.398Z,3.05
2018-12-13T12:46:25.398Z,6.27
2018-12-13T12:52:20.370Z,2.82
2018-12-13T12:58:15.383Z,3.05
2018-12-13T13:04:10.410Z,2.42
2018-12-13T13:10:05.441Z,2.36
2018-12-13T13:16:00.440Z,2.81
2018-12-13T13:21:55.512Z,2.79
2018-12-13T13:27:50.690Z,2.24
2018-12-13T13:33:45.398Z,1.8
2018-12-13T13:39:40.431Z,1.9
2018-12-13T13:45:35.417Z,18.99
2018-12-13T13:51:30.464Z,17.83
2018-12-13T13:57:25.436Z,11.6
2018-12-13T14:03:20.436Z,9.28
2018-12-13T14:09:15.437Z,6.53
2018-12-13T14:15:10.438Z,6.44
2018-12-13T14:21:05.439Z,9.88
2018-12-13T14:27:00.454Z,5
2018-12-13T14:32:55.481Z,5.1
2018-12-13T14:38:50.488Z,9.01
2018-12-13T14:44:45.442Z,2.83
2018-12-13T14:50:40.466Z,7.77
2018-12-13T14:56:35.487Z,8.71
2018-12-13T15:02:30.454Z,5.87
2018-12-13T15:08:25.467Z,3.03
2018-12-13T15:14:20.472Z,3.82
2018-12-13T15:20:15.506Z,2.12
2018-12-13T15:26:10.469Z,6.7
2018-12-13T15:32:05.519Z,4.93
2018-12-13T15:38:00.477Z,7.28
2018-12-13T15:43:55.474Z,4.17
2018-12-13T15:49:50.501Z,5.94
2018-12-13T15:55:45.477Z,6
2018-12-13T16:01:40.548Z,5.12
2018-12-13T16:07:35.539Z,5.7
2018-12-13T16:13:30.538Z,4.51
2018-12-13T16:19:25.549Z,4.32
2018-12-13T16:25:20.506Z,3.55
2018-12-13T16:31:15.490Z,4.72
2018-12-13T16:37:10.525Z,3.54
2018-12-13T16:43:05.515Z,2.28
2018-12-13T16:49:00.516Z,3.2
2018-12-13T16:54:55.543Z,6.14
2018-12-13T17:00:50.531Z,3.93
2018-12-13T17:06:45.535Z,2.39
2018-12-13T17:12:40.534Z,2.41
2018-12-13T17:18:35.570Z,3.35
2018-12-13T17:24:30.603Z,2.67
2018-12-13T17:30:25.547Z,4.69
2018-12-13T17:36:20.582Z,3.63
2018-12-13T17:42:15.534Z,4.66
2018-12-13T17:48:10.561Z,3.56
2018-12-13T17:54:05.553Z,4.69
2018-12-13T18:00:00.553Z,5.06
2018-12-13T18:05:55.543Z,3.88
2018-12-13T18:11:50.557Z,2.78
2018-12-13T18:17:45.594Z,4.9
2018-12-13T18:23:40.549Z,3.08
2018-12-13T18:29:35.578Z,4.12
2018-12-13T18:35:30.590Z,5.28
2018-12-13T18:41:25.558Z,4.25
2018-12-13T18:47:20.630Z,3.1
2018-12-13T18:53:15.581Z,3.93
2018-12-13T18:59:10.596Z,4.16
2018-12-13T19:05:05.582Z,3.47
2018-12-13T19:11:00.595Z,3.14
2018-12-13T19:16:55.590Z,2.63
2018-12-13T19:22:50.627Z,3.27
2018-12-13T19:28:45.603Z,4.07
2018-12-13T19:34:40.603Z,3.13
2018-12-13T19:40:35.598Z,2.51
2018-12-13T19:46:30.615Z,3.14
2018-12-13T19:52:25.616Z,1.99
2018-12-13T19:58:20.614Z,2.27
2018-12-13T20:04:15.602Z,2.28
2018-12-13T20:10:10.619Z,2.55
2018-12-13T20:16:05.620Z,1.55
2018-12-13T20:22:00.610Z,1.58
2018-12-13T20:27:55.690Z,1.62
2018-12-13T20:33:50.620Z,1.64
2018-12-13T20:39:45.668Z,3.55
2018-12-13T20:45:40.644Z,2.09
2018-12-13T20:51:35.627Z,1.89
2018-12-13T20:57:30.648Z,1.62
2018-12-13T21:03:25.640Z,2.39
2018-12-13T21:09:20.687Z,2.2
2018-12-13T21:15:15.648Z,2.92
2018-12-13T21:21:10.667Z,2.14
2018-12-13T21:27:05.647Z,2.64
2018-12-13T21:33:00.739Z,2.07
2018-12-13T21:38:55.694Z,1.73
2018-12-13T21:44:50.654Z,1.7
2018-12-13T21:50:45.723Z,1.97
2018-12-13T21:56:40.667Z,1.92
2018-12-13T22:02:35.685Z,1.7
2018-12-13T22:08:30.683Z,1.73
2018-12-13T22:14:25.664Z,1.7
2018-12-13T22:20:20.684Z,1.85
2018-12-13T22:26:15.702Z,1.79
2018-12-13T22:32:10.690Z,2
2018-12-13T22:38:05.748Z,1.77
2018-12-13T22:44:00.700Z,1.86
2018-12-13T22:49:55.705Z,2.27
2018-12-13T22:55:50.758Z,1.54
2018-12-13T23:01:45.706Z,1.74
2018-12-13T23:07:40.700Z,1.57
2018-12-13T23:13:35.730Z,1.6
2018-12-13T23:19:30.751Z,1.55
2018-12-13T23:25:25.713Z,1.77
2018-12-13T23:31:20.724Z,1.89
2018-12-13T23:37:15.731Z,1.88
2018-12-13T23:43:10.734Z,1.82
2018-12-13T23:49:05.744Z,2
2018-12-13T23:55:00.727Z,2.21
