createdAt,value
2022-12-31T00:00:00.759Z,11.36
2022-12-31T00:01:00.764Z,11.38
2022-12-31T00:02:00.918Z,11.36
2022-12-31T00:03:00.872Z,11.36
2022-12-31T00:04:00.763Z,11.36
2022-12-31T00:05:00.797Z,11.36
2022-12-31T00:06:00.679Z,11.35
2022-12-31T00:07:00.771Z,11.36
2022-12-31T00:08:00.793Z,11.32
2022-12-31T00:09:00.598Z,11.31
2022-12-31T00:10:00.709Z,11.28
2022-12-31T00:11:00.597Z,11.28
2022-12-31T00:12:01.035Z,11.25
2022-12-31T00:13:03.002Z,11.21
2022-12-31T00:14:01.451Z,11.24
2022-12-31T00:15:00.860Z,11.21
2022-12-31T00:16:06.857Z,11.21
2022-12-31T00:17:03.876Z,11.20
2022-12-31T00:18:01.795Z,11.20
2022-12-31T00:19:00.585Z,11.19
2022-12-31T00:20:04.780Z,11.20
2022-12-31T00:21:01.179Z,11.19
2022-12-31T00:22:00.579Z,11.21
2022-12-31T00:23:05.945Z,11.20
2022-12-31T00:24:00.714Z,11.21
2022-12-31T00:25:04.585Z,11.19
2022-12-31T00:26:01.529Z,11.16
2022-12-31T00:27:00.725Z,11.13
2022-12-31T00:28:02.668Z,11.11
2022-12-31T00:29:03.029Z,11.07
2022-12-31T00:30:04.643Z,10.99
2022-12-31T00:31:01.238Z,10.95
2022-12-31T00:32:03.018Z,10.96
2022-12-31T00:33:01.080Z,10.94
2022-12-31T00:34:01.297Z,10.92
2022-12-31T00:35:03.132Z,10.92
2022-12-31T00:36:06.104Z,10.98
2022-12-31T00:37:01.611Z,11.03
2022-12-31T00:38:02.342Z,11.07
2022-12-31T00:39:00.934Z,11.11
2022-12-31T00:40:03.600Z,11.13
2022-12-31T00:41:01.626Z,11.16
2022-12-31T00:42:01.341Z,11.17
2022-12-31T00:43:00.942Z,11.21
2022-12-31T00:44:02.088Z,11.24
2022-12-31T00:45:00.360Z,11.25
2022-12-31T00:46:01.212Z,11.28
2022-12-31T00:47:03.420Z,11.31
2022-12-31T00:48:02.322Z,11.31
2022-12-31T00:49:03.317Z,11.36
2022-12-31T00:50:03.165Z,11.38
2022-12-31T00:51:02.760Z,11.39
2022-12-31T00:52:04.075Z,11.39
2022-12-31T00:53:00.312Z,11.39
2022-12-31T00:53:59.897Z,11.41
2022-12-31T00:54:59.819Z,11.43
2022-12-31T00:55:59.851Z,11.43
2022-12-31T00:57:00.008Z,11.46
2022-12-31T00:57:59.812Z,11.43
2022-12-31T00:59:00.855Z,11.41
2022-12-31T00:59:59.839Z,11.41
2022-12-31T01:00:59.891Z,11.38
2022-12-31T01:02:00.023Z,11.36
2022-12-31T01:02:59.830Z,11.35
2022-12-31T01:03:59.843Z,11.35
2022-12-31T01:04:59.713Z,11.34
2022-12-31T01:05:59.750Z,11.36
2022-12-31T01:06:59.678Z,11.36
2022-12-31T01:07:59.702Z,11.38
2022-12-31T01:08:59.797Z,11.43
2022-12-31T01:09:59.716Z,11.46
2022-12-31T01:10:59.799Z,11.46
2022-12-31T01:11:59.726Z,11.47
2022-12-31T01:12:59.623Z,11.49
2022-12-31T01:13:59.665Z,11.50
2022-12-31T01:15:00.067Z,11.50
2022-12-31T01:15:59.630Z,11.50
2022-12-31T01:16:59.545Z,11.50
2022-12-31T01:17:59.561Z,11.49
2022-12-31T01:18:59.570Z,11.49
2022-12-31T01:19:59.555Z,11.50
2022-12-31T01:20:59.565Z,11.53
2022-12-31T01:21:59.491Z,11.54
2022-12-31T01:22:59.493Z,11.57
2022-12-31T01:23:59.486Z,11.61
2022-12-31T01:24:59.488Z,11.64
2022-12-31T01:25:59.412Z,11.67
2022-12-31T01:26:59.416Z,11.70
2022-12-31T01:27:59.552Z,11.71
2022-12-31T01:28:59.439Z,11.74
2022-12-31T01:29:59.440Z,11.75
2022-12-31T01:30:59.397Z,11.75
2022-12-31T01:31:59.326Z,11.78
2022-12-31T01:32:59.266Z,11.78
2022-12-31T01:34:00.112Z,11.80
2022-12-31T01:34:59.350Z,11.80
2022-12-31T01:35:59.259Z,11.80
2022-12-31T01:36:59.268Z,11.80
2022-12-31T01:37:59.103Z,11.82
2022-12-31T01:38:59.175Z,11.80
2022-12-31T01:39:59.175Z,11.80
2022-12-31T01:40:59.111Z,11.78
2022-12-31T01:41:59.121Z,11.80
2022-12-31T01:42:59.095Z,11.78
2022-12-31T01:43:59.126Z,11.78
2022-12-31T01:44:59.107Z,11.82
2022-12-31T01:45:59.082Z,11.80
2022-12-31T01:46:59.130Z,11.82
2022-12-31T01:47:59.069Z,11.82
2022-12-31T01:48:59.070Z,11.82
2022-12-31T01:49:59.175Z,11.83
2022-12-31T01:50:58.982Z,11.86
2022-12-31T01:51:59.061Z,11.87
2022-12-31T01:52:58.989Z,11.87
2022-12-31T01:53:59.091Z,11.90
2022-12-31T01:54:58.913Z,11.94
2022-12-31T01:55:58.998Z,11.97
2022-12-31T01:56:58.989Z,12.01
2022-12-31T01:57:59.229Z,12.02
2022-12-31T01:58:58.963Z,12.08
2022-12-31T01:59:58.834Z,12.12
2022-12-31T02:00:59.008Z,12.19
2022-12-31T02:01:58.993Z,12.19
2022-12-31T02:02:58.979Z,12.21
2022-12-31T02:03:58.784Z,12.23
2022-12-31T02:04:58.815Z,12.23
2022-12-31T02:05:58.772Z,12.23
2022-12-31T02:06:58.701Z,12.21
2022-12-31T02:07:58.802Z,12.24
2022-12-31T02:08:58.784Z,12.24
2022-12-31T02:09:58.811Z,12.21
2022-12-31T02:10:58.693Z,12.21
2022-12-31T02:11:58.746Z,12.21
2022-12-31T02:12:58.696Z,12.16
2022-12-31T02:13:58.942Z,12.19
2022-12-31T02:14:58.632Z,12.16
2022-12-31T02:15:58.691Z,12.16
2022-12-31T02:16:58.626Z,12.16
2022-12-31T02:17:58.741Z,12.19
2022-12-31T02:18:58.626Z,12.20
2022-12-31T02:19:58.581Z,12.19
2022-12-31T02:20:58.655Z,12.16
2022-12-31T02:21:58.671Z,12.15
2022-12-31T02:22:58.570Z,12.15
2022-12-31T02:23:58.592Z,12.15
2022-12-31T02:24:58.471Z,12.15
2022-12-31T02:25:58.508Z,12.12
2022-12-31T02:26:58.526Z,12.12
2022-12-31T02:27:58.523Z,12.08
2022-12-31T02:28:58.500Z,12.08
2022-12-31T02:29:58.438Z,12.05
2022-12-31T02:30:58.578Z,12.04
2022-12-31T02:31:58.431Z,12.01
2022-12-31T02:32:58.472Z,11.99
2022-12-31T02:33:59.365Z,11.96
2022-12-31T02:34:58.541Z,11.97
2022-12-31T02:35:58.473Z,11.99
2022-12-31T02:36:58.453Z,11.97
2022-12-31T02:37:58.480Z,11.96
2022-12-31T02:38:58.472Z,11.96
2022-12-31T02:39:58.387Z,11.94
2022-12-31T02:40:58.380Z,11.90
2022-12-31T02:41:58.398Z,11.93
2022-12-31T02:42:58.423Z,11.89
2022-12-31T02:43:58.400Z,11.89
2022-12-31T02:44:58.230Z,11.87
2022-12-31T02:45:58.340Z,11.86
2022-12-31T02:46:58.302Z,11.86
2022-12-31T02:47:58.432Z,11.83
2022-12-31T02:48:58.345Z,11.83
2022-12-31T02:49:58.273Z,11.82
2022-12-31T02:50:58.178Z,11.80
2022-12-31T02:51:58.190Z,11.78
2022-12-31T02:52:58.088Z,11.77
2022-12-31T02:53:58.268Z,11.77
2022-12-31T02:54:58.176Z,11.77
2022-12-31T02:55:58.101Z,11.75
2022-12-31T02:56:58.102Z,11.75
2022-12-31T02:57:58.014Z,11.74
2022-12-31T02:58:58.114Z,11.72
2022-12-31T02:59:58.401Z,11.72
2022-12-31T03:00:58.065Z,11.71
2022-12-31T03:01:58.199Z,11.71
2022-12-31T03:02:58.062Z,11.70
2022-12-31T03:03:57.944Z,11.70
2022-12-31T03:04:58.357Z,11.70
2022-12-31T03:05:58.069Z,11.67
2022-12-31T03:06:57.966Z,11.62
2022-12-31T03:07:57.977Z,11.57
2022-12-31T03:08:57.897Z,11.52
2022-12-31T03:09:57.919Z,11.47
2022-12-31T03:10:57.986Z,11.41
2022-12-31T03:11:58.020Z,11.36
2022-12-31T03:12:57.913Z,11.34
2022-12-31T03:13:57.839Z,11.31
2022-12-31T03:14:58.127Z,11.29
2022-12-31T03:15:57.941Z,11.29
2022-12-31T03:16:57.738Z,11.29
2022-12-31T03:17:57.833Z,11.29
2022-12-31T03:18:57.751Z,11.35
2022-12-31T03:19:57.857Z,11.38
2022-12-31T03:20:57.760Z,11.39
2022-12-31T03:21:57.771Z,11.39
2022-12-31T03:22:57.859Z,11.44
2022-12-31T03:23:57.663Z,11.47
2022-12-31T03:24:57.671Z,11.52
2022-12-31T03:25:57.678Z,11.53
2022-12-31T03:26:57.601Z,11.56
2022-12-31T03:27:57.695Z,11.56
2022-12-31T03:28:57.722Z,11.61
2022-12-31T03:29:57.627Z,11.65
2022-12-31T03:30:57.620Z,11.68
2022-12-31T03:31:57.562Z,11.72
2022-12-31T03:32:57.629Z,11.72
2022-12-31T03:33:57.530Z,11.74
2022-12-31T03:34:57.557Z,11.72
2022-12-31T03:35:57.470Z,11.68
2022-12-31T03:36:57.492Z,11.67
2022-12-31T03:37:57.475Z,11.65
2022-12-31T03:38:57.407Z,11.64
2022-12-31T03:39:57.389Z,11.62
2022-12-31T03:40:57.488Z,11.61
2022-12-31T03:41:58.455Z,11.59
2022-12-31T03:42:57.739Z,11.59
2022-12-31T03:43:57.305Z,11.59
2022-12-31T03:44:57.332Z,11.59
2022-12-31T03:45:57.342Z,11.64
2022-12-31T03:46:57.336Z,11.70
2022-12-31T03:47:57.351Z,11.71
2022-12-31T03:48:57.858Z,11.75
2022-12-31T03:49:57.274Z,11.77
2022-12-31T03:50:57.268Z,11.80
2022-12-31T03:51:57.360Z,11.80
2022-12-31T03:52:57.282Z,11.82
2022-12-31T03:53:57.291Z,11.78
2022-12-31T03:54:57.191Z,11.82
2022-12-31T03:55:57.197Z,11.82
2022-12-31T03:57:00.271Z,11.82
2022-12-31T03:57:57.205Z,11.82
2022-12-31T03:58:57.211Z,11.80
2022-12-31T03:59:57.220Z,11.78
2022-12-31T04:00:57.324Z,11.82
2022-12-31T04:01:57.257Z,11.82
2022-12-31T04:02:57.142Z,11.82
2022-12-31T04:03:57.079Z,11.80
2022-12-31T04:04:57.052Z,11.80
2022-12-31T04:05:57.064Z,11.80
2022-12-31T04:06:57.258Z,11.82
2022-12-31T04:07:56.975Z,11.82
2022-12-31T04:08:56.975Z,11.80
2022-12-31T04:09:57.103Z,11.80
2022-12-31T04:10:57.015Z,11.82
2022-12-31T04:11:56.997Z,11.80
2022-12-31T04:12:57.004Z,11.82
2022-12-31T04:13:56.990Z,11.83
2022-12-31T04:14:56.936Z,11.82
2022-12-31T04:15:57.036Z,11.82
2022-12-31T04:16:57.845Z,11.82
2022-12-31T04:17:56.860Z,11.83
2022-12-31T04:18:56.864Z,11.83
2022-12-31T04:19:56.946Z,11.82
2022-12-31T04:20:56.867Z,11.83
2022-12-31T04:21:56.862Z,11.83
2022-12-31T04:22:56.877Z,11.86
2022-12-31T04:23:56.782Z,11.85
2022-12-31T04:24:56.783Z,11.85
2022-12-31T04:25:56.819Z,11.85
2022-12-31T04:27:02.085Z,11.85
2022-12-31T04:27:57.811Z,11.83
2022-12-31T04:28:56.835Z,11.83
2022-12-31T04:29:56.809Z,11.83
2022-12-31T04:30:56.871Z,11.82
2022-12-31T04:31:56.917Z,11.82
2022-12-31T04:32:56.660Z,11.82
2022-12-31T04:33:56.671Z,11.82
2022-12-31T04:34:56.653Z,11.82
2022-12-31T04:35:56.782Z,11.80
2022-12-31T04:36:56.673Z,11.82
2022-12-31T04:37:56.682Z,11.80
2022-12-31T04:38:56.599Z,11.78
2022-12-31T04:40:01.826Z,11.80
2022-12-31T04:40:57.648Z,11.80
2022-12-31T04:41:56.613Z,11.78
2022-12-31T04:42:56.513Z,11.78
2022-12-31T04:43:56.523Z,11.78
2022-12-31T04:44:56.519Z,11.78
2022-12-31T04:45:56.471Z,11.77
2022-12-31T04:46:56.513Z,11.77
2022-12-31T04:47:56.440Z,11.77
2022-12-31T04:48:56.442Z,11.77
2022-12-31T04:49:56.489Z,11.74
2022-12-31T04:50:56.459Z,11.75
2022-12-31T04:51:56.671Z,11.74
2022-12-31T04:52:56.365Z,11.72
2022-12-31T04:53:56.390Z,11.72
2022-12-31T04:54:56.382Z,11.71
2022-12-31T04:55:56.373Z,11.70
2022-12-31T04:56:56.406Z,11.70
2022-12-31T04:57:56.418Z,11.68
2022-12-31T04:58:56.339Z,11.70
2022-12-31T04:59:56.334Z,11.67
2022-12-31T05:00:56.511Z,11.70
2022-12-31T05:01:56.513Z,11.68
2022-12-31T05:02:56.360Z,11.70
2022-12-31T05:03:56.251Z,11.71
2022-12-31T05:04:56.248Z,11.71
2022-12-31T05:05:56.270Z,11.71
2022-12-31T05:06:56.225Z,11.71
2022-12-31T05:07:56.223Z,11.70
2022-12-31T05:08:56.272Z,11.71
2022-12-31T05:09:56.088Z,11.68
2022-12-31T05:10:56.210Z,11.68
2022-12-31T05:11:56.255Z,11.68
2022-12-31T05:12:56.101Z,11.67
2022-12-31T05:13:56.184Z,11.68
2022-12-31T05:14:56.029Z,11.68
2022-12-31T05:15:56.015Z,11.67
2022-12-31T05:16:56.099Z,11.68
2022-12-31T05:17:56.132Z,11.67
2022-12-31T05:18:56.044Z,11.70
2022-12-31T05:19:56.044Z,11.68
2022-12-31T05:20:55.957Z,11.67
2022-12-31T05:21:55.985Z,11.65
2022-12-31T05:22:55.991Z,11.62
2022-12-31T05:23:55.973Z,11.62
2022-12-31T05:24:55.930Z,11.61
2022-12-31T05:25:55.993Z,11.59
2022-12-31T05:26:55.885Z,11.56
2022-12-31T05:27:55.906Z,11.56
2022-12-31T05:28:56.016Z,11.53
2022-12-31T05:29:56.036Z,11.52
2022-12-31T05:30:56.831Z,11.52
2022-12-31T05:31:55.843Z,11.50
2022-12-31T05:32:55.948Z,11.50
2022-12-31T05:33:55.834Z,11.47
2022-12-31T05:34:55.765Z,11.46
2022-12-31T05:35:55.784Z,11.43
2022-12-31T05:36:55.808Z,11.41
2022-12-31T05:37:56.501Z,11.41
2022-12-31T05:38:56.715Z,11.43
2022-12-31T05:39:55.685Z,11.41
2022-12-31T05:40:55.807Z,11.39
2022-12-31T05:41:55.786Z,11.41
2022-12-31T05:42:55.847Z,11.41
2022-12-31T05:43:55.617Z,11.38
2022-12-31T05:44:55.643Z,11.36
2022-12-31T05:45:55.681Z,11.35
2022-12-31T05:46:55.850Z,11.38
2022-12-31T05:47:55.644Z,11.36
2022-12-31T05:48:55.550Z,11.34
2022-12-31T05:49:56.350Z,11.34
2022-12-31T05:50:55.556Z,11.34
2022-12-31T05:51:55.647Z,11.32
2022-12-31T05:52:55.584Z,11.31
2022-12-31T05:53:55.575Z,11.31
2022-12-31T05:54:56.196Z,11.29
2022-12-31T05:55:55.484Z,11.29
2022-12-31T05:56:55.511Z,11.28
2022-12-31T05:57:55.518Z,11.27
2022-12-31T05:58:55.421Z,11.25
2022-12-31T05:59:55.603Z,11.27
2022-12-31T06:00:55.463Z,11.25
2022-12-31T06:01:57.362Z,11.25
2022-12-31T06:02:55.459Z,11.24
2022-12-31T06:03:55.564Z,11.24
2022-12-31T06:04:55.441Z,11.20
2022-12-31T06:05:55.368Z,11.20
2022-12-31T06:06:55.473Z,11.21
2022-12-31T06:07:56.190Z,11.20
2022-12-31T06:08:55.286Z,11.19
2022-12-31T06:09:55.369Z,11.20
2022-12-31T06:10:55.296Z,11.20
2022-12-31T06:11:55.299Z,11.17
2022-12-31T06:12:55.397Z,11.17
2022-12-31T06:13:55.215Z,11.16
2022-12-31T06:14:55.208Z,11.19
2022-12-31T06:15:55.257Z,11.17
2022-12-31T06:16:55.652Z,11.16
2022-12-31T06:17:55.248Z,11.16
2022-12-31T06:18:55.261Z,11.16
2022-12-31T06:19:55.163Z,11.13
2022-12-31T06:20:55.170Z,11.16
2022-12-31T06:21:55.067Z,11.14
2022-12-31T06:22:55.064Z,11.14
2022-12-31T06:23:55.198Z,11.14
2022-12-31T06:24:55.085Z,11.14
2022-12-31T06:25:56.000Z,11.13
2022-12-31T06:26:55.102Z,11.13
2022-12-31T06:27:55.085Z,11.13
2022-12-31T06:28:55.044Z,11.13
2022-12-31T06:29:55.153Z,11.10
2022-12-31T06:30:55.129Z,11.10
2022-12-31T06:31:55.029Z,11.09
2022-12-31T06:32:54.929Z,11.09
2022-12-31T06:33:54.957Z,11.06
2022-12-31T06:34:54.972Z,11.06
2022-12-31T06:35:54.968Z,11.03
2022-12-31T06:36:54.978Z,11.02
2022-12-31T06:37:54.868Z,11.01
2022-12-31T06:38:54.883Z,11.01
2022-12-31T06:39:54.881Z,10.98
2022-12-31T06:40:54.901Z,10.98
2022-12-31T06:41:54.827Z,10.95
2022-12-31T06:42:59.872Z,10.94
2022-12-31T06:43:55.835Z,10.92
2022-12-31T06:44:54.805Z,10.92
2022-12-31T06:45:54.833Z,10.91
2022-12-31T06:46:54.881Z,10.89
2022-12-31T06:47:54.922Z,10.89
2022-12-31T06:48:54.724Z,10.86
2022-12-31T06:49:54.762Z,10.86
2022-12-31T06:50:54.758Z,10.84
2022-12-31T06:51:54.669Z,10.83
2022-12-31T06:52:54.674Z,10.83
2022-12-31T06:53:54.772Z,10.81
2022-12-31T06:54:54.695Z,10.80
2022-12-31T06:55:54.666Z,10.80
2022-12-31T06:56:54.691Z,10.80
2022-12-31T06:57:54.608Z,10.78
2022-12-31T06:58:54.709Z,10.76
2022-12-31T06:59:54.622Z,10.76
2022-12-31T07:00:54.633Z,10.73
2022-12-31T07:01:54.730Z,10.71
2022-12-31T07:02:54.561Z,10.70
2022-12-31T07:03:54.634Z,10.70
2022-12-31T07:04:54.545Z,10.70
2022-12-31T07:05:54.450Z,10.68
2022-12-31T07:06:54.595Z,10.70
2022-12-31T07:07:54.469Z,10.68
2022-12-31T07:08:54.470Z,10.66
2022-12-31T07:09:54.370Z,10.65
2022-12-31T07:10:54.379Z,10.65
2022-12-31T07:11:54.383Z,10.65
2022-12-31T07:12:54.401Z,10.65
2022-12-31T07:13:54.403Z,10.65
2022-12-31T07:14:54.513Z,10.62
2022-12-31T07:15:54.385Z,10.62
2022-12-31T07:16:54.337Z,10.62
2022-12-31T07:17:54.331Z,10.60
2022-12-31T07:18:54.436Z,10.60
2022-12-31T07:19:57.693Z,10.60
2022-12-31T07:20:54.276Z,10.60
2022-12-31T07:21:54.276Z,10.62
2022-12-31T07:22:54.253Z,10.62
2022-12-31T07:23:54.288Z,10.60
2022-12-31T07:24:54.281Z,10.62
2022-12-31T07:25:54.300Z,10.60
2022-12-31T07:26:56.802Z,10.60
2022-12-31T07:27:54.214Z,10.58
2022-12-31T07:28:54.227Z,10.58
2022-12-31T07:29:54.116Z,10.58
2022-12-31T07:30:54.156Z,10.56
2022-12-31T07:31:54.112Z,10.58
2022-12-31T07:32:54.152Z,10.58
2022-12-31T07:33:54.071Z,10.58
2022-12-31T07:34:54.036Z,10.56
2022-12-31T07:35:54.044Z,10.55
2022-12-31T07:36:54.092Z,10.53
2022-12-31T07:37:54.041Z,10.53
2022-12-31T07:38:53.967Z,10.53
2022-12-31T07:39:54.169Z,10.52
2022-12-31T07:40:54.128Z,10.52
2022-12-31T07:41:53.993Z,10.51
2022-12-31T07:42:53.990Z,10.52
2022-12-31T07:43:53.910Z,10.53
2022-12-31T07:44:53.893Z,10.53
2022-12-31T07:45:54.325Z,10.53
2022-12-31T07:46:54.008Z,10.53
2022-12-31T07:47:58.898Z,10.53
2022-12-31T07:48:54.947Z,10.56
2022-12-31T07:49:53.864Z,10.56
2022-12-31T07:50:53.939Z,10.56
2022-12-31T07:51:54.680Z,10.58
2022-12-31T07:52:53.985Z,10.59
2022-12-31T07:53:53.781Z,10.60
2022-12-31T07:54:53.768Z,10.60
2022-12-31T07:55:53.876Z,10.63
2022-12-31T07:56:53.783Z,10.66
2022-12-31T07:57:53.801Z,10.66
2022-12-31T07:58:53.679Z,10.65
2022-12-31T07:59:53.796Z,10.65
2022-12-31T08:00:53.736Z,10.65
2022-12-31T08:01:53.928Z,10.65
2022-12-31T08:02:53.848Z,10.66
2022-12-31T08:03:53.634Z,10.66
2022-12-31T08:04:53.652Z,10.68
2022-12-31T08:05:53.774Z,10.68
2022-12-31T08:06:54.066Z,10.71
2022-12-31T08:07:53.667Z,10.70
2022-12-31T08:08:53.666Z,10.70
2022-12-31T08:09:53.560Z,10.71
2022-12-31T08:10:53.594Z,10.70
2022-12-31T08:11:53.474Z,10.73
2022-12-31T08:12:54.515Z,10.74
2022-12-31T08:13:53.510Z,10.76
2022-12-31T08:14:54.036Z,10.76
2022-12-31T08:15:53.460Z,10.77
2022-12-31T08:16:53.531Z,10.77
2022-12-31T08:17:53.432Z,10.80
2022-12-31T08:18:53.521Z,10.81
2022-12-31T08:19:53.450Z,10.81
2022-12-31T08:20:53.449Z,10.83
2022-12-31T08:21:53.458Z,10.84
2022-12-31T08:22:53.476Z,10.86
2022-12-31T08:23:53.354Z,10.84
2022-12-31T08:24:53.457Z,10.86
2022-12-31T08:25:53.369Z,10.88
2022-12-31T08:26:53.546Z,10.88
2022-12-31T08:27:53.401Z,10.89
2022-12-31T08:28:53.304Z,10.89
2022-12-31T08:29:53.291Z,10.91
2022-12-31T08:30:53.206Z,10.91
2022-12-31T08:31:53.341Z,10.89
2022-12-31T08:32:53.256Z,10.91
2022-12-31T08:33:53.239Z,10.92
2022-12-31T08:34:53.220Z,10.92
2022-12-31T08:35:53.241Z,10.94
2022-12-31T08:36:53.150Z,10.94
2022-12-31T08:37:53.155Z,10.94
2022-12-31T08:38:53.373Z,10.95
2022-12-31T08:39:53.194Z,10.95
2022-12-31T08:40:53.081Z,10.95
2022-12-31T08:41:53.090Z,10.95
2022-12-31T08:42:53.186Z,10.96
2022-12-31T08:43:53.084Z,10.95
2022-12-31T08:44:53.185Z,10.98
2022-12-31T08:45:53.120Z,10.96
2022-12-31T08:46:53.019Z,10.96
2022-12-31T08:47:59.515Z,10.96
2022-12-31T08:48:54.039Z,10.99
2022-12-31T08:49:52.933Z,11.01
2022-12-31T08:50:53.049Z,11.01
2022-12-31T08:51:52.955Z,11.02
2022-12-31T08:52:53.038Z,11.03
2022-12-31T08:53:52.865Z,11.07
2022-12-31T08:54:52.965Z,11.10
2022-12-31T08:55:52.900Z,11.11
2022-12-31T08:56:52.964Z,11.14
2022-12-31T08:57:52.876Z,11.19
2022-12-31T08:58:52.999Z,11.20
2022-12-31T08:59:52.919Z,11.24
2022-12-31T09:00:52.996Z,11.20
2022-12-31T09:01:52.816Z,11.24
2022-12-31T09:02:52.835Z,11.21
2022-12-31T09:03:52.862Z,11.24
2022-12-31T09:04:52.863Z,11.25
2022-12-31T09:05:52.929Z,11.25
2022-12-31T09:06:52.749Z,11.27
2022-12-31T09:07:52.769Z,11.25
2022-12-31T09:08:52.673Z,11.25
2022-12-31T09:09:52.693Z,11.27
2022-12-31T09:10:52.662Z,11.24
2022-12-31T09:11:52.692Z,11.24
2022-12-31T09:12:52.783Z,11.24
2022-12-31T09:13:52.599Z,11.24
2022-12-31T09:14:52.608Z,11.21
2022-12-31T09:15:52.734Z,11.21
2022-12-31T09:16:52.678Z,11.21
2022-12-31T09:17:52.630Z,11.24
2022-12-31T09:18:52.540Z,11.27
2022-12-31T09:19:52.536Z,11.29
2022-12-31T09:20:52.535Z,11.31
2022-12-31T09:21:52.556Z,11.34
2022-12-31T09:22:52.558Z,11.35
2022-12-31T09:23:52.480Z,11.38
2022-12-31T09:24:52.469Z,11.43
2022-12-31T09:25:52.477Z,11.44
2022-12-31T09:26:54.966Z,11.47
2022-12-31T09:27:53.202Z,11.50
2022-12-31T09:28:54.156Z,11.53
2022-12-31T09:29:54.132Z,11.57
2022-12-31T09:30:52.728Z,11.59
2022-12-31T09:32:00.508Z,11.61
2022-12-31T09:33:00.395Z,11.62
2022-12-31T09:33:53.446Z,11.64
2022-12-31T09:34:52.345Z,11.65
2022-12-31T09:35:52.339Z,11.67
2022-12-31T09:36:52.771Z,11.68
2022-12-31T09:37:52.369Z,11.70
2022-12-31T09:38:52.321Z,11.71
2022-12-31T09:39:52.384Z,11.70
2022-12-31T09:40:52.365Z,11.68
2022-12-31T09:41:52.368Z,11.67
2022-12-31T09:42:52.294Z,11.68
2022-12-31T09:43:57.337Z,11.70
2022-12-31T09:44:53.327Z,11.72
2022-12-31T09:45:52.326Z,11.75
2022-12-31T09:46:52.607Z,11.74
2022-12-31T09:47:52.446Z,11.75
2022-12-31T09:48:52.248Z,11.77
2022-12-31T09:49:52.424Z,11.75
2022-12-31T09:50:52.354Z,11.75
2022-12-31T09:51:52.349Z,11.74
2022-12-31T09:52:58.323Z,11.72
2022-12-31T09:53:52.280Z,11.71
2022-12-31T09:54:52.264Z,11.71
2022-12-31T09:55:52.690Z,11.70
2022-12-31T09:56:58.799Z,11.68
2022-12-31T09:57:53.210Z,11.64
2022-12-31T09:58:52.210Z,11.65
2022-12-31T09:59:52.093Z,11.67
2022-12-31T10:00:52.279Z,11.67
2022-12-31T10:01:52.308Z,11.67
2022-12-31T10:02:52.221Z,11.65
2022-12-31T10:03:52.040Z,11.67
2022-12-31T10:04:53.071Z,11.67
2022-12-31T10:05:52.082Z,11.65
2022-12-31T10:06:52.068Z,11.65
2022-12-31T10:07:53.635Z,11.64
2022-12-31T10:08:52.060Z,11.64
2022-12-31T10:09:52.056Z,11.62
2022-12-31T10:10:52.100Z,11.62
2022-12-31T10:11:51.888Z,11.64
2022-12-31T10:12:52.076Z,11.64
2022-12-31T10:13:51.896Z,11.62
2022-12-31T10:14:51.797Z,11.64
2022-12-31T10:15:51.899Z,11.61
2022-12-31T10:16:51.757Z,11.61
2022-12-31T10:17:51.924Z,11.59
2022-12-31T10:18:52.038Z,11.59
2022-12-31T10:19:51.837Z,11.57
2022-12-31T10:20:51.841Z,11.59
2022-12-31T10:21:51.940Z,11.61
2022-12-31T10:22:51.861Z,11.62
2022-12-31T10:23:52.051Z,11.61
2022-12-31T10:24:51.970Z,11.61
2022-12-31T10:25:51.883Z,11.62
2022-12-31T10:26:53.588Z,11.64
2022-12-31T10:27:53.002Z,11.64
2022-12-31T10:28:51.812Z,11.64
2022-12-31T10:29:51.790Z,11.64
2022-12-31T10:30:51.856Z,11.65
2022-12-31T10:31:51.811Z,11.68
2022-12-31T10:32:51.709Z,11.70
2022-12-31T10:33:51.738Z,11.71
2022-12-31T10:34:51.743Z,11.71
2022-12-31T10:35:51.743Z,11.71
2022-12-31T10:36:51.748Z,11.72
2022-12-31T10:37:51.565Z,11.72
2022-12-31T10:38:51.864Z,11.75
2022-12-31T10:39:51.672Z,11.78
2022-12-31T10:40:51.586Z,11.80
2022-12-31T10:41:51.601Z,11.83
2022-12-31T10:42:51.583Z,11.87
2022-12-31T10:43:51.669Z,11.90
2022-12-31T10:44:51.609Z,11.94
2022-12-31T10:45:51.571Z,11.96
2022-12-31T10:46:51.516Z,11.99
2022-12-31T10:47:51.536Z,12.02
2022-12-31T10:48:51.518Z,12.05
2022-12-31T10:49:51.461Z,12.06
2022-12-31T10:50:51.549Z,12.09
2022-12-31T10:51:51.558Z,12.11
2022-12-31T10:52:51.470Z,12.12
2022-12-31T10:53:51.447Z,12.13
2022-12-31T10:54:51.505Z,12.12
2022-12-31T10:55:51.376Z,12.13
2022-12-31T10:56:51.359Z,12.15
2022-12-31T10:57:51.438Z,12.15
2022-12-31T10:58:51.379Z,12.13
2022-12-31T10:59:51.393Z,12.15
2022-12-31T11:00:51.420Z,12.16
2022-12-31T11:01:51.404Z,12.19
2022-12-31T11:02:51.504Z,12.21
2022-12-31T11:03:51.833Z,12.23
2022-12-31T11:04:51.220Z,12.23
2022-12-31T11:05:51.257Z,12.23
2022-12-31T11:06:51.250Z,12.24
2022-12-31T11:07:51.343Z,12.27
2022-12-31T11:08:51.257Z,12.30
2022-12-31T11:09:51.389Z,12.33
2022-12-31T11:10:51.162Z,12.38
2022-12-31T11:11:51.175Z,12.41
2022-12-31T11:12:51.182Z,12.44
2022-12-31T11:13:51.193Z,12.49
2022-12-31T11:14:51.194Z,12.52
2022-12-31T11:15:51.248Z,12.57
2022-12-31T11:16:51.821Z,12.60
2022-12-31T11:17:51.129Z,12.63
2022-12-31T11:18:51.123Z,12.64
2022-12-31T11:19:51.029Z,12.64
2022-12-31T11:20:51.039Z,12.67
2022-12-31T11:21:51.048Z,12.70
2022-12-31T11:22:51.239Z,12.74
2022-12-31T11:23:52.085Z,12.75
2022-12-31T11:24:51.057Z,12.77
2022-12-31T11:25:50.797Z,12.79
2022-12-31T11:26:50.976Z,12.82
2022-12-31T11:27:51.411Z,12.85
2022-12-31T11:28:51.718Z,12.87
2022-12-31T11:29:50.804Z,12.87
2022-12-31T11:30:52.144Z,12.88
2022-12-31T11:31:52.957Z,12.92
2022-12-31T11:32:52.559Z,12.93
2022-12-31T11:33:52.066Z,12.95
2022-12-31T11:34:50.822Z,12.97
2022-12-31T11:35:51.058Z,12.97
2022-12-31T11:36:52.587Z,12.99
2022-12-31T11:37:51.561Z,12.99
2022-12-31T11:38:51.894Z,13.02
2022-12-31T11:39:51.486Z,13.04
2022-12-31T11:40:52.425Z,13.07
2022-12-31T11:41:52.517Z,13.12
2022-12-31T11:42:54.250Z,13.12
2022-12-31T11:43:50.500Z,13.15
2022-12-31T11:44:51.192Z,13.18
2022-12-31T11:45:54.002Z,13.21
2022-12-31T11:46:51.918Z,13.22
2022-12-31T11:48:28.400Z,13.22
2022-12-31T11:48:52.266Z,13.21
2022-12-31T11:49:50.826Z,13.22
2022-12-31T11:50:52.158Z,13.21
2022-12-31T11:51:53.121Z,13.22
2022-12-31T11:52:51.174Z,13.24
2022-12-31T11:53:50.872Z,13.24
2022-12-31T11:54:53.320Z,13.27
2022-12-31T11:55:57.619Z,13.27
2022-12-31T11:56:52.524Z,13.29
2022-12-31T11:57:52.457Z,13.32
2022-12-31T11:58:50.302Z,13.36
2022-12-31T11:59:56.628Z,13.36
2022-12-31T12:00:51.008Z,13.37
2022-12-31T12:01:51.370Z,13.40
2022-12-31T12:02:50.872Z,13.43
2022-12-31T12:03:50.384Z,13.44
2022-12-31T12:04:50.366Z,13.49
2022-12-31T12:05:50.273Z,13.51
2022-12-31T12:06:50.237Z,13.51
2022-12-31T12:07:50.250Z,13.51
2022-12-31T12:08:50.571Z,13.52
2022-12-31T12:09:50.264Z,13.54
2022-12-31T12:10:50.163Z,13.54
2022-12-31T12:11:50.795Z,13.58
2022-12-31T12:12:50.586Z,13.62
2022-12-31T12:13:50.181Z,13.62
2022-12-31T12:14:50.110Z,13.62
2022-12-31T12:15:50.253Z,13.56
2022-12-31T12:16:50.104Z,13.52
2022-12-31T12:17:50.199Z,13.51
2022-12-31T12:18:50.020Z,13.49
2022-12-31T12:19:50.153Z,13.55
2022-12-31T12:20:50.024Z,13.54
2022-12-31T12:21:50.131Z,13.52
2022-12-31T12:22:50.040Z,13.49
2022-12-31T12:23:50.035Z,13.46
2022-12-31T12:24:50.385Z,13.41
2022-12-31T12:25:49.950Z,13.41
2022-12-31T12:26:50.166Z,13.38
2022-12-31T12:27:50.183Z,13.37
2022-12-31T12:28:50.290Z,13.36
2022-12-31T12:29:50.077Z,13.33
2022-12-31T12:30:50.096Z,13.37
2022-12-31T12:31:50.476Z,13.37
2022-12-31T12:32:49.921Z,13.37
2022-12-31T12:33:50.008Z,13.37
2022-12-31T12:34:50.396Z,13.40
2022-12-31T12:35:50.749Z,13.44
2022-12-31T12:36:49.938Z,13.55
2022-12-31T12:37:49.774Z,13.65
2022-12-31T12:38:49.748Z,13.69
2022-12-31T12:39:50.351Z,13.65
2022-12-31T12:40:49.673Z,13.67
2022-12-31T12:41:49.965Z,13.69
2022-12-31T12:42:49.690Z,13.71
2022-12-31T12:43:49.797Z,13.70
2022-12-31T12:44:50.493Z,13.77
2022-12-31T12:45:52.427Z,13.83
2022-12-31T12:46:49.878Z,13.84
2022-12-31T12:47:49.924Z,13.83
2022-12-31T12:48:50.034Z,13.81
2022-12-31T12:49:50.348Z,13.83
2022-12-31T12:50:50.657Z,13.81
2022-12-31T12:51:49.856Z,13.81