createdAt,value
2018-05-08T00:00:23.464Z,16.50
2018-05-08T00:01:24.180Z,16.51
2018-05-08T00:02:24.907Z,16.41
2018-05-08T00:03:25.620Z,16.41
2018-05-08T00:04:26.331Z,16.39
2018-05-08T00:05:27.056Z,16.38
2018-05-08T00:06:27.770Z,16.28
2018-05-08T00:07:28.484Z,16.26
2018-05-08T00:08:29.198Z,16.31
2018-05-08T00:09:29.912Z,16.24
2018-05-08T00:10:30.626Z,16.16
2018-05-08T00:11:31.347Z,16.12
2018-05-08T00:12:32.073Z,16.05
2018-05-08T00:13:32.789Z,16.10
2018-05-08T00:14:33.504Z,16.02
2018-05-08T00:15:34.231Z,16.02
2018-05-08T00:16:34.943Z,15.97
2018-05-08T00:17:35.656Z,16.04
2018-05-08T00:18:36.370Z,15.95
2018-05-08T00:19:37.083Z,16.00
2018-05-08T00:20:37.800Z,15.92
2018-05-08T00:21:38.510Z,15.95
2018-05-08T00:22:39.224Z,15.97
2018-05-08T00:23:39.936Z,15.88
2018-05-08T00:24:40.661Z,15.90
2018-05-08T00:25:41.373Z,15.80
2018-05-08T00:26:42.099Z,15.88
2018-05-08T00:27:42.812Z,15.83
2018-05-08T00:28:43.525Z,15.82
2018-05-08T00:29:44.238Z,15.79
2018-05-08T00:30:44.952Z,15.76
2018-05-08T00:31:45.665Z,15.88
2018-05-08T00:32:46.378Z,15.72
2018-05-08T00:33:47.091Z,15.80
2018-05-08T00:34:47.805Z,15.80
2018-05-08T00:35:48.529Z,15.77
2018-05-08T00:36:49.258Z,15.73
2018-05-08T00:37:49.984Z,15.72
2018-05-08T00:38:50.698Z,15.68
2018-05-08T00:39:51.411Z,15.68
2018-05-08T00:40:52.123Z,15.61
2018-05-08T00:41:52.840Z,15.64
2018-05-08T00:42:53.546Z,15.67
2018-05-08T00:43:54.260Z,15.62
2018-05-08T00:44:54.970Z,15.62
2018-05-08T00:45:55.685Z,15.67
2018-05-08T00:46:56.396Z,15.65
2018-05-08T00:47:57.110Z,15.64
2018-05-08T00:48:57.837Z,15.62
2018-05-08T00:49:58.552Z,15.65
2018-05-08T00:50:59.278Z,15.64
2018-05-08T00:51:59.992Z,15.70
2018-05-08T00:53:00.704Z,15.58
2018-05-08T00:54:01.422Z,15.61
2018-05-08T00:55:02.142Z,15.61
2018-05-08T00:56:02.856Z,15.52
2018-05-08T00:57:03.572Z,15.61
2018-05-08T00:58:10.564Z,15.54
2018-05-08T00:59:11.297Z,15.57
2018-05-08T01:00:12.020Z,15.52
2018-05-08T01:01:12.769Z,15.47
2018-05-08T01:02:13.504Z,15.47
2018-05-08T01:05:53.940Z,15.54
2018-05-08T01:06:54.689Z,15.55
2018-05-08T01:07:55.412Z,15.55
2018-05-08T01:08:56.161Z,15.55
2018-05-08T01:09:57.103Z,15.43
2018-05-08T01:10:57.869Z,15.39
2018-05-08T01:11:58.604Z,15.44
2018-05-08T01:12:59.365Z,15.40
2018-05-08T01:14:00.087Z,15.43
2018-05-08T01:15:00.834Z,15.46
2018-05-08T01:16:01.557Z,15.46
2018-05-08T01:17:02.380Z,15.46
2018-05-08T01:18:03.055Z,15.49
2018-05-08T01:19:03.785Z,15.40
2018-05-08T01:20:04.527Z,15.42
2018-05-08T01:21:05.253Z,15.47
2018-05-08T01:22:05.987Z,15.40
2018-05-08T01:23:06.708Z,15.37
2018-05-08T01:24:07.454Z,15.35
2018-05-08T01:25:08.203Z,15.33
2018-05-08T01:26:08.928Z,15.31
2018-05-08T01:27:09.657Z,15.28
2018-05-08T01:28:10.379Z,15.28
2018-05-08T01:29:11.100Z,15.25
2018-05-08T01:30:11.834Z,15.29
2018-05-08T01:31:12.558Z,15.33
2018-05-08T01:32:13.280Z,15.27
2018-05-08T01:33:14.009Z,15.29
2018-05-08T01:34:14.732Z,15.17
2018-05-08T01:35:15.449Z,15.17
2018-05-08T01:36:16.174Z,15.11
2018-05-08T01:37:16.909Z,15.19
2018-05-08T01:38:17.632Z,15.10
2018-05-08T01:39:18.357Z,15.14
2018-05-08T01:40:19.078Z,15.14
2018-05-08T01:41:19.800Z,15.17
2018-05-08T01:42:20.524Z,15.22
2018-05-08T01:43:21.275Z,15.17
2018-05-08T01:44:21.988Z,15.10
2018-05-08T01:45:22.721Z,15.15
2018-05-08T01:46:23.445Z,15.07
2018-05-08T01:47:24.192Z,15.15
2018-05-08T01:48:24.914Z,15.10
2018-05-08T01:49:25.740Z,15.11
2018-05-08T01:50:26.390Z,15.03
2018-05-08T01:51:27.122Z,15.09
2018-05-08T01:52:27.847Z,15.11
2018-05-08T01:53:28.598Z,15.06
2018-05-08T01:54:29.322Z,15.04
2018-05-08T01:55:30.080Z,15.10
2018-05-08T01:56:30.807Z,15.06
2018-05-08T01:57:31.548Z,15.04
2018-05-08T01:58:32.262Z,15.07
2018-05-08T01:59:33.011Z,15.00
2018-05-08T02:00:33.734Z,15.02
2018-05-08T02:01:34.494Z,14.92
2018-05-08T02:02:35.231Z,15.00
2018-05-08T02:03:35.963Z,15.02
2018-05-08T02:04:36.685Z,14.92
2018-05-08T02:05:37.436Z,14.97
2018-05-08T02:06:38.157Z,15.02
2018-05-08T02:07:38.884Z,14.96
2018-05-08T02:08:39.607Z,14.97
2018-05-08T02:09:40.356Z,15.00
2018-05-08T02:10:41.091Z,14.97
2018-05-08T02:11:41.817Z,14.97
2018-05-08T02:12:42.540Z,14.88
2018-05-08T02:13:43.263Z,14.96
2018-05-08T02:14:43.986Z,14.91
2018-05-08T02:15:44.733Z,14.82
2018-05-08T02:16:45.468Z,14.88
2018-05-08T02:17:46.203Z,14.86
2018-05-08T02:18:46.930Z,14.84
2018-05-08T02:19:47.664Z,14.88
2018-05-08T02:20:48.397Z,14.86
2018-05-08T02:21:49.167Z,14.79
2018-05-08T02:22:49.889Z,14.79
2018-05-08T02:23:50.613Z,14.81
2018-05-08T02:24:51.360Z,14.77
2018-05-08T02:25:52.143Z,14.78
2018-05-08T02:26:52.825Z,14.86
2018-05-08T02:27:53.572Z,14.86
2018-05-08T02:28:54.295Z,14.79
2018-05-08T02:29:55.029Z,14.84
2018-05-08T02:30:55.751Z,14.81
2018-05-08T02:31:56.474Z,14.82
2018-05-08T02:32:57.220Z,14.82
2018-05-08T02:33:57.948Z,14.85
2018-05-08T02:34:58.667Z,14.78
2018-05-08T02:35:59.429Z,14.77
2018-05-08T02:37:00.186Z,14.82
2018-05-08T02:38:00.926Z,14.81
2018-05-08T02:39:01.689Z,14.77
2018-05-08T02:40:02.414Z,14.78
2018-05-08T02:41:03.137Z,14.78
2018-05-08T02:42:03.872Z,14.77
2018-05-08T02:43:04.598Z,14.73
2018-05-08T02:44:05.319Z,14.70
2018-05-08T02:45:06.064Z,14.81
2018-05-08T02:46:06.813Z,14.78
2018-05-08T02:47:07.559Z,14.79
2018-05-08T02:48:08.292Z,14.72
2018-05-08T02:49:09.016Z,14.60
2018-05-08T02:50:09.740Z,14.62
2018-05-08T02:51:10.473Z,14.66
2018-05-08T02:52:11.196Z,14.68
2018-05-08T02:53:11.918Z,14.68
2018-05-08T02:54:12.651Z,14.59
2018-05-08T02:55:13.384Z,14.63
2018-05-08T02:56:14.121Z,14.62
2018-05-08T02:57:14.878Z,14.62
2018-05-08T02:58:15.638Z,14.60
2018-05-08T02:59:16.409Z,14.58
2018-05-08T03:00:17.140Z,14.62
2018-05-08T03:01:17.873Z,14.58
2018-05-08T03:02:18.609Z,14.55
2018-05-08T03:03:19.332Z,14.54
2018-05-08T03:04:20.078Z,14.50
2018-05-08T03:05:20.811Z,14.48
2018-05-08T03:06:21.582Z,14.54
2018-05-08T03:07:22.315Z,14.58
2018-05-08T03:08:23.040Z,14.51
2018-05-08T03:09:23.785Z,14.53
2018-05-08T03:10:24.510Z,14.59
2018-05-08T03:11:25.234Z,14.51
2018-05-08T03:12:25.982Z,14.50
2018-05-08T03:13:26.706Z,14.51
2018-05-08T03:14:27.439Z,14.54
2018-05-08T03:15:28.208Z,14.58
2018-05-08T03:16:28.942Z,14.55
2018-05-08T03:17:29.665Z,14.51
2018-05-08T03:18:30.400Z,14.59
2018-05-08T03:19:31.121Z,14.51
2018-05-08T03:20:31.855Z,14.55
2018-05-08T03:21:32.612Z,14.51
2018-05-08T03:22:33.334Z,14.50
2018-05-08T03:23:34.068Z,14.59
2018-05-08T03:24:34.828Z,14.58
2018-05-08T03:25:35.587Z,14.43
2018-05-08T03:26:36.325Z,14.51
2018-05-08T03:27:37.094Z,14.43
2018-05-08T03:28:37.817Z,14.45
2018-05-08T03:29:38.541Z,14.47
2018-05-08T03:30:39.300Z,14.40
2018-05-08T03:31:40.040Z,14.44
2018-05-08T03:32:40.812Z,14.43
2018-05-08T03:33:41.540Z,14.40
2018-05-08T03:34:42.300Z,14.35
2018-05-08T03:35:43.022Z,14.33
2018-05-08T03:36:43.769Z,14.35
2018-05-08T03:37:44.492Z,14.36
2018-05-08T03:38:45.218Z,14.37
2018-05-08T03:39:45.967Z,14.30
2018-05-08T03:40:46.704Z,14.32
2018-05-08T03:41:47.427Z,14.30
2018-05-08T03:42:48.155Z,14.25
2018-05-08T03:43:48.882Z,14.26
2018-05-08T03:44:49.682Z,14.23
2018-05-08T03:45:50.407Z,14.25
2018-05-08T03:46:51.134Z,14.25
2018-05-08T03:47:51.869Z,14.26
2018-05-08T03:48:52.595Z,14.28
2018-05-08T03:49:53.320Z,14.22
2018-05-08T03:50:54.045Z,14.20
2018-05-08T03:51:54.804Z,14.23
2018-05-08T03:52:55.542Z,14.17
2018-05-08T03:53:56.305Z,14.15
2018-05-08T03:54:57.057Z,14.20
2018-05-08T03:55:57.796Z,14.25
2018-05-08T03:56:58.534Z,14.22
2018-05-08T03:57:59.288Z,14.15
2018-05-08T03:59:00.029Z,14.23
2018-05-08T04:00:00.768Z,14.26
2018-05-08T04:01:01.496Z,14.20
2018-05-08T04:02:02.225Z,14.20
2018-05-08T04:03:02.951Z,14.15
2018-05-08T04:04:03.677Z,14.23
2018-05-08T04:05:04.413Z,14.23
2018-05-08T04:06:05.140Z,14.18
2018-05-08T04:07:05.896Z,14.28
2018-05-08T04:08:06.624Z,14.22
2018-05-08T04:09:07.348Z,14.20
2018-05-08T04:10:08.073Z,14.25
2018-05-08T04:11:08.799Z,14.22
2018-05-08T04:12:09.548Z,14.20
2018-05-08T04:13:10.277Z,14.23
2018-05-08T04:14:11.021Z,14.23
2018-05-08T04:15:11.778Z,14.14
2018-05-08T04:16:12.542Z,14.28
2018-05-08T04:17:13.301Z,14.17
2018-05-08T04:18:14.029Z,14.32
2018-05-08T04:19:14.758Z,14.28
2018-05-08T04:20:15.493Z,14.28
2018-05-08T04:21:16.221Z,14.29
2018-05-08T04:22:16.952Z,14.26
2018-05-08T04:23:17.702Z,14.29
2018-05-08T04:24:18.454Z,14.30
2018-05-08T04:25:19.178Z,14.32
2018-05-08T04:26:19.907Z,14.26
2018-05-08T04:27:20.645Z,14.32
2018-05-08T04:28:21.419Z,14.36
2018-05-08T04:29:22.147Z,14.33
2018-05-08T04:30:22.883Z,14.37
2018-05-08T04:31:23.610Z,14.35
2018-05-08T04:32:24.339Z,14.28
2018-05-08T04:33:25.084Z,14.35
2018-05-08T04:34:25.843Z,14.36
2018-05-08T04:35:26.581Z,14.43
2018-05-08T04:36:27.306Z,14.40
2018-05-08T04:37:28.056Z,14.53
2018-05-08T04:38:28.784Z,14.51
2018-05-08T04:39:29.546Z,14.55
2018-05-08T04:40:30.273Z,14.55
2018-05-08T04:41:30.999Z,14.54
2018-05-08T04:42:31.750Z,14.66
2018-05-08T04:43:32.502Z,14.65
2018-05-08T04:44:33.236Z,14.82
2018-05-08T04:45:33.970Z,14.78
2018-05-08T04:46:34.694Z,14.84
2018-05-08T04:47:35.457Z,14.78
2018-05-08T04:48:36.183Z,14.81
2018-05-08T04:49:36.937Z,14.86
2018-05-08T04:50:37.664Z,14.79
2018-05-08T04:51:38.427Z,14.82
2018-05-08T04:52:39.154Z,14.77
2018-05-08T04:53:39.882Z,14.92
2018-05-08T04:54:40.610Z,14.94
2018-05-08T04:55:41.334Z,14.92
2018-05-08T04:56:42.076Z,14.96
2018-05-08T04:57:42.814Z,14.97
2018-05-08T04:58:43.554Z,14.94
2018-05-08T04:59:44.281Z,15.00
2018-05-08T05:00:45.010Z,15.03
2018-05-08T05:01:45.738Z,15.00
2018-05-08T05:02:46.511Z,15.06
2018-05-08T05:03:47.207Z,15.07
2018-05-08T05:04:47.936Z,15.14
2018-05-08T05:05:48.688Z,15.11
2018-05-08T05:06:49.415Z,15.27
2018-05-08T05:07:50.159Z,15.28
2018-05-08T05:08:50.918Z,15.25
2018-05-08T05:09:51.657Z,15.25
2018-05-08T05:10:52.387Z,15.29
2018-05-08T05:11:53.117Z,15.24
2018-05-08T05:12:53.856Z,15.39
2018-05-08T05:13:54.619Z,15.39
2018-05-08T05:14:55.358Z,15.42
2018-05-08T05:15:56.100Z,15.42
2018-05-08T05:16:56.865Z,15.42
2018-05-08T05:17:57.603Z,15.46
2018-05-08T05:18:58.341Z,15.49
2018-05-08T05:19:59.071Z,15.59
2018-05-08T05:20:59.809Z,15.65
2018-05-08T05:22:00.542Z,15.67
2018-05-08T05:23:01.264Z,15.65
2018-05-08T05:24:01.991Z,15.65
2018-05-08T05:25:02.718Z,15.67
2018-05-08T05:26:03.446Z,15.76
2018-05-08T05:27:04.175Z,15.80
2018-05-08T05:28:04.926Z,15.77
2018-05-08T05:29:05.656Z,15.84
2018-05-08T05:30:06.387Z,15.86
2018-05-08T05:31:07.114Z,15.94
2018-05-08T05:32:07.842Z,15.91
2018-05-08T05:33:08.570Z,15.98
2018-05-08T05:34:09.309Z,15.95
2018-05-08T05:35:10.042Z,16.02
2018-05-08T05:36:10.791Z,16.01
2018-05-08T05:37:11.528Z,16.02
2018-05-08T05:38:12.281Z,16.29
2018-05-08T05:39:13.009Z,16.31
2018-05-08T05:40:13.757Z,16.28
2018-05-08T05:41:14.503Z,16.36
2018-05-08T05:42:15.272Z,16.38
2018-05-08T05:43:16.039Z,16.43
2018-05-08T05:44:16.766Z,16.56
2018-05-08T05:45:17.519Z,16.61
2018-05-08T05:46:18.249Z,16.64
2018-05-08T05:47:19.014Z,16.74
2018-05-08T05:48:19.741Z,16.75
2018-05-08T05:49:20.473Z,16.87
2018-05-08T05:50:21.200Z,16.90
2018-05-08T05:51:21.941Z,16.86
2018-05-08T05:52:22.672Z,16.91
2018-05-08T05:53:23.452Z,16.89
2018-05-08T05:54:24.146Z,16.94
2018-05-08T05:55:24.907Z,16.96
2018-05-08T05:56:25.660Z,16.97
2018-05-08T05:57:26.386Z,17.05
2018-05-08T05:58:27.115Z,17.02
2018-05-08T05:59:27.845Z,17.05
2018-05-08T06:00:28.573Z,17.15
2018-05-08T06:01:29.312Z,17.12
2018-05-08T06:02:30.052Z,17.16
2018-05-08T06:03:30.781Z,17.26
2018-05-08T06:04:31.530Z,17.26
2018-05-08T06:05:32.271Z,17.34
2018-05-08T06:06:33.000Z,17.38
2018-05-08T06:07:33.746Z,17.34
2018-05-08T06:08:34.504Z,17.31
2018-05-08T06:09:35.231Z,17.39
2018-05-08T06:10:35.961Z,17.52
2018-05-08T06:11:36.716Z,17.42
2018-05-08T06:12:37.474Z,17.48
2018-05-08T06:13:38.202Z,17.57
2018-05-08T06:14:38.930Z,17.63
2018-05-08T06:15:39.685Z,17.64
2018-05-08T06:16:40.416Z,17.71
2018-05-08T06:17:41.159Z,17.79
2018-05-08T06:18:41.922Z,17.82
2018-05-08T06:19:42.663Z,17.76
2018-05-08T06:20:43.426Z,17.76
2018-05-08T06:21:44.156Z,17.83
2018-05-08T06:22:44.922Z,17.85
2018-05-08T06:23:45.648Z,17.89
2018-05-08T06:24:46.389Z,17.80
2018-05-08T06:25:47.119Z,17.80
2018-05-08T06:26:47.849Z,17.92
2018-05-08T06:27:48.612Z,18.08
2018-05-08T06:28:49.378Z,18.07
2018-05-08T06:29:50.107Z,18.19
2018-05-08T06:30:50.861Z,18.31
2018-05-08T06:31:51.604Z,18.35
2018-05-08T06:32:52.335Z,18.38
2018-05-08T06:33:53.103Z,18.28
2018-05-08T06:34:53.873Z,18.40
2018-05-08T06:35:54.599Z,18.49
2018-05-08T06:36:55.342Z,18.33
2018-05-08T06:37:56.117Z,18.44
2018-05-08T06:38:56.920Z,18.44
2018-05-08T06:39:57.680Z,18.44
2018-05-08T06:40:58.356Z,18.50
2018-05-08T06:41:59.088Z,18.63
2018-05-08T06:42:59.820Z,18.71
2018-05-08T06:44:00.561Z,18.73
2018-05-08T06:45:01.291Z,18.70
2018-05-08T06:46:02.058Z,18.73
2018-05-08T06:47:02.792Z,18.77
2018-05-08T06:48:03.545Z,18.71
2018-05-08T06:49:04.285Z,18.80
2018-05-08T06:50:05.015Z,18.89
2018-05-08T06:51:05.748Z,18.93
2018-05-08T06:52:06.492Z,18.98
2018-05-08T06:53:07.223Z,19.09
2018-05-08T06:54:07.979Z,19.08
2018-05-08T06:55:08.720Z,19.18
2018-05-08T06:56:09.449Z,19.26
2018-05-08T06:57:10.191Z,19.16
2018-05-08T06:58:10.933Z,19.12
2018-05-08T06:59:11.663Z,19.18
2018-05-08T07:00:12.397Z,19.26
2018-05-08T07:01:13.129Z,19.39
2018-05-08T07:02:13.897Z,19.54
2018-05-08T07:03:14.627Z,19.51
2018-05-08T07:04:15.361Z,19.58
2018-05-08T07:05:16.096Z,19.67
2018-05-08T07:06:16.831Z,19.84
2018-05-08T07:07:17.566Z,19.89
2018-05-08T07:08:18.338Z,20.04
2018-05-08T07:09:19.083Z,20.11
2018-05-08T07:10:19.834Z,20.22
2018-05-08T07:11:20.610Z,20.25
2018-05-08T07:12:21.351Z,20.43
2018-05-08T07:13:22.104Z,20.36
2018-05-08T07:14:22.857Z,20.41
2018-05-08T07:15:23.633Z,20.47
2018-05-08T07:16:24.386Z,20.58
2018-05-08T07:17:25.132Z,20.72
2018-05-08T07:18:25.873Z,20.69
2018-05-08T07:19:26.632Z,20.88
2018-05-08T07:20:27.373Z,20.84
2018-05-08T07:21:28.139Z,20.95
2018-05-08T07:22:28.882Z,21.20
2018-05-08T07:23:29.660Z,21.33
2018-05-08T07:24:30.414Z,21.40
2018-05-08T07:25:31.157Z,21.52
2018-05-08T07:26:31.911Z,21.36
2018-05-08T07:27:32.654Z,21.40
2018-05-08T07:28:33.397Z,21.54
2018-05-08T07:29:34.150Z,21.20
2018-05-08T07:30:34.899Z,21.29
2018-05-08T07:31:35.635Z,21.27
2018-05-08T07:32:36.376Z,21.43
2018-05-08T07:33:37.117Z,21.37
2018-05-08T07:34:37.873Z,21.72
2018-05-08T07:35:38.626Z,21.61
2018-05-08T07:36:39.379Z,21.67
2018-05-08T07:37:40.123Z,21.76
2018-05-08T07:38:40.876Z,21.54
2018-05-08T07:39:41.619Z,21.76
2018-05-08T07:40:42.364Z,21.75
2018-05-08T07:41:43.143Z,21.95
2018-05-08T07:42:43.883Z,22.18
2018-05-08T07:43:44.626Z,22.10
2018-05-08T07:44:45.383Z,22.17
2018-05-08T07:45:46.127Z,22.45
2018-05-08T07:46:46.869Z,22.53
2018-05-08T07:47:47.635Z,22.83
2018-05-08T07:48:48.380Z,22.90
2018-05-08T07:49:49.124Z,22.96
2018-05-08T07:50:49.868Z,22.88
2018-05-08T07:51:50.668Z,22.80
2018-05-08T07:52:51.369Z,22.85
2018-05-08T07:53:52.115Z,23.06
2018-05-08T07:54:52.857Z,23.18
2018-05-08T07:55:53.613Z,23.31
2018-05-08T07:56:54.368Z,22.84
2018-05-08T07:57:55.112Z,22.63
2018-05-08T07:58:55.856Z,22.93
2018-05-08T07:59:56.614Z,22.88
2018-05-08T08:00:57.396Z,23.32
2018-05-08T08:01:58.149Z,23.47
2018-05-08T08:02:58.886Z,23.66
2018-05-08T08:03:59.642Z,23.58
2018-05-08T08:05:00.414Z,23.43
2018-05-08T08:06:01.143Z,23.03
2018-05-08T08:07:01.889Z,23.06
2018-05-08T08:08:02.660Z,23.34
2018-05-08T08:09:03.418Z,23.63
2018-05-08T08:10:04.199Z,23.80
2018-05-08T08:11:04.956Z,23.96
2018-05-08T08:12:05.698Z,24.05
2018-05-08T08:13:06.444Z,24.11
2018-05-08T08:14:07.189Z,23.92
2018-05-08T08:15:07.935Z,23.96
2018-05-08T08:16:08.680Z,23.83
2018-05-08T08:17:09.424Z,23.65
2018-05-08T08:18:10.184Z,23.87
2018-05-08T08:19:10.927Z,23.96
2018-05-08T08:20:11.672Z,23.73
2018-05-08T08:21:12.426Z,24.03
2018-05-08T08:22:13.182Z,24.03
2018-05-08T08:23:13.943Z,24.01
2018-05-08T08:24:14.742Z,23.91
2018-05-08T08:25:15.479Z,23.80
2018-05-08T08:26:16.245Z,23.36
2018-05-08T08:27:17.018Z,23.98
2018-05-08T08:28:17.764Z,24.24
2018-05-08T08:29:18.541Z,24.53
2018-05-08T08:30:19.291Z,24.78
2018-05-08T08:31:20.058Z,24.84
2018-05-08T08:32:20.801Z,25.16
2018-05-08T08:33:21.565Z,25.43
2018-05-08T08:34:22.318Z,25.48
2018-05-08T08:35:23.095Z,25.21
2018-05-08T08:36:23.861Z,25.60
2018-05-08T08:37:24.625Z,25.87
2018-05-08T08:38:25.380Z,26.09
2018-05-08T08:39:26.143Z,26.02
2018-05-08T08:40:26.899Z,26.21
2018-05-08T08:41:27.714Z,26.09
2018-05-08T08:42:28.459Z,25.72
2018-05-08T08:43:29.237Z,25.88
2018-05-08T08:44:30.013Z,25.78
2018-05-08T08:45:30.769Z,26.02
2018-05-08T08:46:31.599Z,26.65
2018-05-08T08:47:32.370Z,26.70
2018-05-08T08:48:33.071Z,26.28
2018-05-08T08:49:33.848Z,26.66
2018-05-08T08:50:34.602Z,26.88
2018-05-08T08:51:35.362Z,26.80
2018-05-08T08:52:36.122Z,26.77
2018-05-08T08:53:36.875Z,26.65
2018-05-08T08:54:37.653Z,26.81
2018-05-08T08:55:38.421Z,27.10
2018-05-08T08:56:39.169Z,27.18
2018-05-08T08:57:39.946Z,27.48
2018-05-08T08:58:40.699Z,27.40
2018-05-08T08:59:41.454Z,27.40
2018-05-08T09:00:42.219Z,27.68
2018-05-08T09:01:42.974Z,27.77
2018-05-08T09:02:43.723Z,27.71
2018-05-08T09:03:44.544Z,27.63
2018-05-08T09:04:45.231Z,27.48
2018-05-08T09:05:46.004Z,27.73
2018-05-08T09:06:46.768Z,27.70
2018-05-08T09:07:47.527Z,27.45
2018-05-08T09:08:48.277Z,27.07
2018-05-08T09:09:49.064Z,27.12
2018-05-08T09:10:49.815Z,27.42
2018-05-08T09:11:50.604Z,27.26
2018-05-08T09:12:51.393Z,26.73
2018-05-08T09:13:52.158Z,26.44
2018-05-08T09:14:52.910Z,26.59
2018-05-08T09:15:53.662Z,26.55
2018-05-08T09:16:54.429Z,27.00
2018-05-08T09:17:55.178Z,27.32
2018-05-08T09:18:55.944Z,27.32
2018-05-08T09:19:56.728Z,27.21
2018-05-08T09:20:57.483Z,27.74
2018-05-08T09:21:58.263Z,28.04
2018-05-08T09:22:59.014Z,27.65
2018-05-08T09:23:59.764Z,27.42
2018-05-08T09:25:00.528Z,27.80
2018-05-08T09:26:01.280Z,28.14
2018-05-08T09:27:02.031Z,28.41
2018-05-08T09:28:02.781Z,28.41
2018-05-08T09:29:03.530Z,27.75
2018-05-08T09:30:04.300Z,27.63
2018-05-08T09:31:05.093Z,26.89
2018-05-08T09:32:05.840Z,26.89
2018-05-08T09:33:06.589Z,27.52
2018-05-08T09:34:07.356Z,27.64
2018-05-08T09:35:08.116Z,27.60
2018-05-08T09:36:08.904Z,27.25
2018-05-08T09:37:09.658Z,27.17
2018-05-08T09:38:10.421Z,27.05
2018-05-08T09:39:11.176Z,26.95
2018-05-08T09:40:11.952Z,27.00
2018-05-08T09:41:12.709Z,26.65
2018-05-08T09:42:13.475Z,26.92
2018-05-08T09:43:14.232Z,27.44
2018-05-08T09:44:15.004Z,27.74
2018-05-08T09:45:15.757Z,27.54
2018-05-08T09:46:16.541Z,27.85
2018-05-08T09:47:17.290Z,27.98
2018-05-08T09:48:18.041Z,27.85
2018-05-08T09:49:18.803Z,28.10
2018-05-08T09:50:19.550Z,28.10
2018-05-08T09:51:20.302Z,27.78
2018-05-08T09:52:21.051Z,27.75
2018-05-08T09:53:21.807Z,27.78
2018-05-08T09:54:22.587Z,27.15
2018-05-08T09:55:23.374Z,27.47
2018-05-08T09:56:24.123Z,27.70
2018-05-08T09:57:24.889Z,27.74
2018-05-08T09:58:25.655Z,27.73
2018-05-08T09:59:26.421Z,27.75
2018-05-08T10:00:27.182Z,28.22
2018-05-08T10:01:27.931Z,28.54
2018-05-08T10:02:28.679Z,28.59
2018-05-08T10:03:29.454Z,29.13
2018-05-08T10:04:30.239Z,29.14
2018-05-08T10:05:30.987Z,29.29
2018-05-08T10:06:31.761Z,29.19
2018-05-08T10:07:32.502Z,29.26
2018-05-08T10:08:33.277Z,29.44
2018-05-08T10:09:34.079Z,29.69
2018-05-08T10:10:34.793Z,29.17
2018-05-08T10:11:35.580Z,28.56
2018-05-08T10:12:36.344Z,28.26
2018-05-08T10:13:37.105Z,28.64
2018-05-08T10:14:37.857Z,27.80
2018-05-08T10:15:38.622Z,28.17
2018-05-08T10:16:39.384Z,28.45
2018-05-08T10:17:40.170Z,29.01
2018-05-08T10:18:40.934Z,29.13
2018-05-08T10:19:41.720Z,29.65
2018-05-08T10:20:42.537Z,29.65
2018-05-08T10:21:43.240Z,29.71
2018-05-08T10:22:44.003Z,28.59
2018-05-08T10:23:44.767Z,28.91
2018-05-08T10:24:45.519Z,29.10
2018-05-08T10:25:46.281Z,28.93
2018-05-08T10:26:47.053Z,28.74
2018-05-08T10:27:47.837Z,28.94
2018-05-08T10:28:48.609Z,28.02
2018-05-08T10:29:49.362Z,28.04
2018-05-08T10:30:50.140Z,28.67
2018-05-08T10:31:50.904Z,28.78
2018-05-08T10:32:51.657Z,28.23
2018-05-08T10:33:52.412Z,28.26
2018-05-08T10:34:53.163Z,27.64
2018-05-08T10:35:53.930Z,27.86
2018-05-08T10:36:54.689Z,27.89
2018-05-08T10:37:55.451Z,28.02
2018-05-08T10:38:56.213Z,28.23
2018-05-08T10:39:56.974Z,28.70
2018-05-08T10:40:57.724Z,28.63
2018-05-08T10:41:58.476Z,28.82
2018-05-08T10:42:59.230Z,29.14
2018-05-08T10:43:59.983Z,29.45
2018-05-08T10:45:00.736Z,29.73
2018-05-08T10:46:01.485Z,29.41
2018-05-08T10:47:02.271Z,29.31
2018-05-08T10:48:03.051Z,29.19
2018-05-08T10:49:03.816Z,29.57
2018-05-08T10:50:04.577Z,29.81
2018-05-08T10:51:05.321Z,30.02
2018-05-08T10:52:06.072Z,29.68
2018-05-08T10:53:06.826Z,29.88
2018-05-08T10:54:07.601Z,29.86
2018-05-08T10:55:08.361Z,29.72
2018-05-08T10:56:09.148Z,30.13
2018-05-08T10:57:09.904Z,30.23
2018-05-08T10:58:10.660Z,29.72
2018-05-08T10:59:11.411Z,29.26
2018-05-08T11:00:12.160Z,29.79
2018-05-08T11:01:12.922Z,29.82
2018-05-08T11:02:13.670Z,29.91
2018-05-08T11:03:14.417Z,30.47
2018-05-08T11:04:15.199Z,30.24
2018-05-08T11:05:16.004Z,30.50
2018-05-08T11:06:16.788Z,30.40
2018-05-08T11:07:17.538Z,30.61
2018-05-08T11:08:18.288Z,30.32
2018-05-08T11:09:19.050Z,30.66
2018-05-08T11:10:19.811Z,30.09
2018-05-08T11:11:20.560Z,29.71
2018-05-08T11:12:21.322Z,29.19
2018-05-08T11:13:22.068Z,29.42
2018-05-08T11:14:22.851Z,29.51
2018-05-08T11:15:23.632Z,29.53
2018-05-08T11:16:24.379Z,29.29
2018-05-08T11:17:25.162Z,30.12
2018-05-08T11:18:25.912Z,29.41
2018-05-08T11:19:26.670Z,29.87
2018-05-08T11:20:27.417Z,30.37
2018-05-08T11:21:28.166Z,30.55
2018-05-08T11:22:28.916Z,30.44
2018-05-08T11:23:29.668Z,30.61
2018-05-08T11:24:30.417Z,30.99
2018-05-08T11:25:31.196Z,30.94
2018-05-08T11:26:32.001Z,30.73
2018-05-08T11:27:32.734Z,29.69
2018-05-08T11:28:33.516Z,29.50
2018-05-08T11:29:34.299Z,29.65
2018-05-08T11:30:35.048Z,30.02
2018-05-08T11:31:35.823Z,30.39
2018-05-08T11:32:36.596Z,30.35
2018-05-08T11:33:37.383Z,29.97
2018-05-08T11:34:38.130Z,30.12
2018-05-08T11:35:38.896Z,30.81
2018-05-08T11:36:39.651Z,30.69
2018-05-08T11:37:40.412Z,30.53
2018-05-08T11:38:41.160Z,31.15
2018-05-08T11:39:41.933Z,30.62
2018-05-08T11:40:42.682Z,30.34
2018-05-08T11:41:43.432Z,30.44
2018-05-08T11:42:44.219Z,30.12
2018-05-08T11:43:44.967Z,30.09
2018-05-08T11:44:45.770Z,29.75
2018-05-08T11:45:46.485Z,30.59
2018-05-08T11:46:47.248Z,30.50
2018-05-08T11:47:47.997Z,29.49
2018-05-08T11:48:48.781Z,28.44
2018-05-08T11:49:49.618Z,28.72
2018-05-08T11:50:50.316Z,29.27
2018-05-08T11:51:51.075Z,29.51
2018-05-08T11:52:51.839Z,29.60
2018-05-08T11:53:52.591Z,29.82
2018-05-08T11:54:53.350Z,29.34
2018-05-08T11:55:54.110Z,28.88
2018-05-08T11:56:54.869Z,28.88
2018-05-08T11:57:55.633Z,28.89
2018-05-08T11:58:56.396Z,29.36
2018-05-08T11:59:57.155Z,29.36
2018-05-08T12:00:57.961Z,29.76
2018-05-08T12:01:58.669Z,30.43
2018-05-08T12:02:59.422Z,30.69
2018-05-08T12:04:00.174Z,30.25
2018-05-08T12:05:00.950Z,30.32
2018-05-08T12:06:01.726Z,30.00
2018-05-08T12:07:02.490Z,30.02
2018-05-08T12:08:03.254Z,29.12
2018-05-08T12:09:04.057Z,28.66
2018-05-08T12:10:04.757Z,29.04
2018-05-08T12:11:05.508Z,29.13
2018-05-08T12:12:06.257Z,29.61
2018-05-08T12:13:07.032Z,29.60
2018-05-08T12:14:07.781Z,29.01
2018-05-08T12:15:08.532Z,28.74
2018-05-08T12:16:09.287Z,29.24
2018-05-08T12:17:10.046Z,29.19
2018-05-08T12:18:10.807Z,29.19
2018-05-08T12:19:11.555Z,29.54
2018-05-08T12:20:12.316Z,29.42
2018-05-08T12:21:13.066Z,29.59
2018-05-08T12:22:13.824Z,30.06
2018-05-08T12:23:14.584Z,29.87
2018-05-08T12:24:15.378Z,30.23
2018-05-08T12:25:16.143Z,30.13
2018-05-08T12:26:16.892Z,30.40
2018-05-08T12:27:17.665Z,30.73
2018-05-08T12:28:18.415Z,30.92
2018-05-08T12:29:19.162Z,31.14
2018-05-08T12:30:19.912Z,31.02
2018-05-08T12:31:20.661Z,31.51
2018-05-08T12:32:21.423Z,31.56
2018-05-08T12:33:22.173Z,30.03
2018-05-08T12:34:22.925Z,29.56
2018-05-08T12:35:23.673Z,29.23
2018-05-08T12:36:24.438Z,29.10
2018-05-08T12:37:25.185Z,28.91
2018-05-08T12:38:25.955Z,29.41
2018-05-08T12:39:26.725Z,29.75
2018-05-08T12:40:27.488Z,29.91
2018-05-08T12:41:28.236Z,30.37
2018-05-08T12:42:28.994Z,30.23
2018-05-08T12:43:29.753Z,30.47
2018-05-08T12:44:30.504Z,30.77
2018-05-08T12:45:31.249Z,30.40
2018-05-08T12:46:32.013Z,30.35
2018-05-08T12:47:32.800Z,29.66
2018-05-08T12:48:33.553Z,29.79
2018-05-08T12:49:34.302Z,30.18
2018-05-08T12:50:35.054Z,29.60
2018-05-08T12:51:35.834Z,29.61
2018-05-08T12:52:36.593Z,29.31
2018-05-08T12:53:37.356Z,28.86
2018-05-08T12:54:38.143Z,29.13
2018-05-08T12:55:38.892Z,29.38
2018-05-08T12:56:39.644Z,29.69
2018-05-08T12:57:40.398Z,29.91
2018-05-08T12:58:41.157Z,29.95
2018-05-08T12:59:41.941Z,29.53
2018-05-08T13:00:42.720Z,29.98
2018-05-08T13:01:43.466Z,30.39
2018-05-08T13:02:44.227Z,29.76
2018-05-08T13:03:44.979Z,30.13
2018-05-08T13:04:45.733Z,30.23