createdAt,value
2023-01-28T01:16:16.256Z,36.70
2023-01-28T01:18:43.708Z,35.80
2023-01-28T01:21:14.656Z,35.20
2023-01-28T01:23:42.097Z,33.90
2023-01-28T01:26:09.151Z,34.00
2023-01-28T01:28:36.914Z,33.40
2023-01-28T01:31:06.265Z,34.90
2023-01-28T01:33:33.981Z,33.40
2023-01-28T01:36:01.153Z,32.10
2023-01-28T01:38:29.299Z,32.90
2023-01-28T01:40:58.736Z,32.20
2023-01-28T01:43:26.153Z,30.70
2023-01-28T01:45:58.236Z,30.90
2023-01-28T01:48:31.209Z,32.10
2023-01-28T01:51:01.651Z,31.30
2023-01-28T01:53:29.459Z,31.60
2023-01-28T01:55:59.590Z,30.90
2023-01-28T01:58:29.242Z,29.90
2023-01-28T02:00:56.990Z,29.80
2023-01-28T02:03:33.996Z,32.50
2023-01-28T02:06:01.858Z,32.50
2023-01-28T02:08:31.338Z,32.20
2023-01-28T02:11:02.863Z,32.30
2023-01-28T02:13:34.864Z,30.50
2023-01-28T02:16:02.408Z,31.20
2023-01-28T02:18:29.775Z,30.40
2023-01-28T02:21:18.317Z,29.00
2023-01-28T02:24:19.053Z,28.10
2023-01-28T02:26:52.241Z,29.80
2023-01-28T02:29:47.278Z,29.70
2023-01-28T02:32:14.613Z,30.60
2023-01-28T02:34:47.177Z,31.10
2023-01-28T02:37:21.491Z,29.00
2023-01-28T02:39:51.741Z,30.30
2023-01-28T02:42:30.537Z,30.60
2023-01-28T02:44:58.510Z,29.40
2023-01-28T02:47:49.649Z,30.80
2023-01-28T02:50:18.424Z,30.10
2023-01-28T02:53:04.606Z,30.90
2023-01-28T02:56:04.929Z,30.20
2023-01-28T02:59:00.850Z,30.30
2023-01-28T03:01:42.600Z,29.20
2023-01-28T03:04:23.107Z,30.30
2023-01-28T03:06:54.253Z,28.30
2023-01-28T03:09:26.411Z,30.00
2023-01-28T03:12:21.828Z,29.00
2023-01-28T03:15:15.013Z,30.10
2023-01-28T03:18:05.787Z,28.80
2023-01-28T03:21:09.604Z,28.50
2023-01-28T03:24:11.266Z,28.80
2023-01-28T03:27:02.861Z,30.50
2023-01-28T03:29:49.891Z,28.70
2023-01-28T03:32:37.250Z,28.20
2023-01-28T03:35:24.536Z,31.00
2023-01-28T03:37:51.585Z,29.20
2023-01-28T03:40:22.216Z,30.00
2023-01-28T03:42:51.819Z,27.40
2023-01-28T03:45:34.430Z,27.20
2023-01-28T03:48:02.207Z,28.50
2023-01-28T03:50:30.165Z,28.20
2023-01-28T03:53:12.261Z,27.00
2023-01-28T03:55:46.992Z,26.70
2023-01-28T03:58:14.377Z,28.00
2023-01-28T04:00:41.799Z,26.80
2023-01-28T04:03:18.932Z,25.60
2023-01-28T10:15:22.119Z,23.30
2023-01-28T10:17:50.908Z,24.60
2023-01-28T10:20:20.515Z,24.00
2023-01-28T10:22:56.642Z,23.60
2023-01-28T10:25:25.873Z,23.90
2023-01-28T10:27:52.819Z,24.70
2023-01-28T10:30:21.421Z,24.30
2023-01-28T10:32:56.023Z,23.30
2023-01-28T10:35:23.778Z,21.90
2023-01-28T10:37:52.751Z,22.20
2023-01-28T10:40:21.424Z,20.70
2023-01-28T10:42:48.919Z,20.60
2023-01-28T10:45:27.127Z,21.50
2023-01-28T10:48:44.774Z,22.00
2023-01-28T10:51:12.088Z,21.30
2023-01-28T10:53:43.341Z,21.30
2023-01-28T10:59:04.447Z,21.80
2023-01-28T11:01:45.051Z,21.40
2023-01-28T11:04:25.247Z,20.70
2023-01-28T11:06:56.363Z,21.40
2023-01-28T11:09:26.141Z,21.70
2023-01-28T11:11:53.445Z,20.80
2023-01-28T11:14:23.120Z,22.50
2023-01-28T11:16:50.595Z,22.00
2023-01-28T11:19:20.601Z,23.20
2023-01-28T11:21:52.970Z,25.00
2023-01-28T11:24:25.959Z,23.40
2023-01-28T11:26:54.126Z,25.20
2023-01-28T11:29:32.050Z,27.10
2023-01-28T11:31:59.657Z,23.70
2023-01-28T11:34:28.681Z,22.20
2023-01-28T11:37:03.640Z,21.10
2023-01-28T11:39:31.388Z,21.30
2023-01-28T11:42:16.658Z,21.20
2023-01-28T11:44:44.822Z,20.70
2023-01-28T11:47:44.582Z,21.10
2023-01-28T11:50:27.387Z,19.60
2023-01-28T11:53:07.157Z,21.30
2023-01-28T11:55:47.255Z,21.00
2023-01-28T11:58:36.334Z,20.30
2023-01-28T12:01:24.625Z,20.60
2023-01-28T12:04:19.968Z,21.10
2023-01-28T12:07:02.289Z,20.30
2023-01-28T12:09:35.686Z,20.30
2023-01-28T12:12:12.596Z,21.30
2023-01-28T12:15:15.257Z,22.50
2023-01-28T12:17:57.864Z,24.90
2023-01-28T12:20:27.785Z,20.50
2023-01-28T12:23:16.001Z,19.00
2023-01-28T12:26:23.188Z,19.80
2023-01-28T12:29:06.008Z,19.70
2023-01-28T12:31:33.245Z,20.30
2023-01-28T12:34:22.113Z,20.90
2023-01-28T12:36:59.072Z,19.20
2023-01-28T12:39:50.611Z,19.60
2023-01-28T12:42:36.711Z,18.60
2023-01-28T12:45:28.239Z,19.80
2023-01-28T12:48:11.148Z,19.10
2023-01-28T12:50:46.683Z,19.10
2023-01-28T12:53:19.064Z,20.50
2023-01-28T12:56:15.293Z,22.90
2023-01-28T12:58:50.532Z,20.60
2023-01-28T13:01:21.420Z,22.80
2023-01-28T13:03:56.203Z,20.20
2023-01-28T13:09:20.270Z,19.40
2023-01-28T13:11:51.616Z,20.60
2023-01-28T13:14:27.654Z,21.50
2023-01-28T13:16:55.527Z,25.40
2023-01-28T13:19:24.537Z,22.60
2023-01-28T13:21:52.084Z,21.40
2023-01-28T13:24:21.836Z,21.60
2023-01-28T13:26:54.871Z,21.00
2023-01-28T13:29:24.499Z,20.90
2023-01-28T13:31:53.979Z,21.40
2023-01-28T13:34:33.336Z,19.50
2023-01-28T13:37:05.914Z,20.70
2023-01-28T13:39:34.472Z,20.10
2023-01-28T13:42:27.227Z,19.30
2023-01-28T13:44:55.411Z,19.80
2023-01-28T13:47:25.203Z,19.80
2023-01-28T13:50:01.680Z,19.40
2023-01-28T13:52:32.517Z,20.10
2023-01-28T13:55:03.246Z,20.20
2023-01-28T13:58:01.425Z,20.70
2023-01-28T14:01:06.717Z,23.00
2023-01-28T14:03:52.595Z,20.70
2023-01-28T14:07:18.375Z,20.00
2023-01-28T14:10:03.603Z,20.90
2023-01-28T14:12:52.439Z,22.10
2023-01-28T14:15:22.629Z,21.00
2023-01-28T14:17:53.773Z,22.20
2023-01-28T14:20:32.055Z,21.30
2023-01-28T14:23:02.168Z,20.80
2023-01-28T14:25:32.727Z,20.70
2023-01-28T14:28:00.179Z,19.30
2023-01-28T14:30:54.427Z,20.20
2023-01-28T14:33:21.522Z,20.10
2023-01-28T14:35:48.666Z,19.20
2023-01-28T14:38:20.360Z,20.10
2023-01-28T14:40:53.203Z,23.20
2023-01-28T14:43:22.095Z,20.10
2023-01-28T14:46:21.244Z,18.30
2023-01-28T14:49:33.603Z,20.00
2023-01-28T14:52:20.001Z,22.10
2023-01-28T14:54:52.809Z,21.60
2023-01-28T14:57:26.998Z,21.60
2023-01-28T19:16:46.627Z,36.50
2023-01-28T19:19:14.039Z,33.80
2023-01-28T19:21:42.307Z,34.80
2023-01-28T19:24:11.271Z,31.80
2023-01-28T19:26:38.270Z,31.90
2023-01-28T19:29:08.775Z,28.60
2023-01-28T19:31:36.936Z,29.00
2023-01-28T19:34:04.714Z,27.90
2023-01-28T19:36:33.192Z,25.20
2023-01-28T19:39:01.548Z,25.90
2023-01-28T19:41:28.927Z,25.30
2023-01-28T19:43:56.802Z,25.40
2023-01-28T19:46:25.011Z,23.30
2023-01-28T19:48:52.940Z,24.70
2023-01-28T19:51:20.919Z,24.30
2023-01-28T19:53:49.893Z,22.50
2023-01-28T19:56:18.193Z,23.10
2023-01-28T19:58:45.535Z,22.90
2023-01-28T20:01:20.697Z,23.90
2023-01-28T20:03:54.982Z,22.40
2023-01-28T20:06:23.355Z,22.40
2023-01-28T20:09:05.765Z,21.70
2023-01-28T20:11:33.679Z,21.60
2023-01-28T20:14:00.879Z,21.40
2023-01-28T20:16:29.568Z,22.80
2023-01-28T20:18:58.273Z,25.10
2023-01-28T20:21:25.155Z,21.60
2023-01-28T20:23:53.210Z,20.90
2023-01-28T20:26:22.773Z,22.90
2023-01-28T20:28:50.542Z,25.30
2023-01-28T20:31:18.059Z,23.00
2023-01-28T20:33:46.069Z,23.50
2023-01-28T20:36:13.420Z,22.90
2023-01-28T20:38:42.717Z,23.80
2023-01-28T20:41:12.428Z,22.60
2023-01-28T20:43:40.703Z,22.10
2023-01-28T20:46:14.962Z,22.10
2023-01-28T20:48:42.576Z,21.90
2023-01-28T20:51:14.857Z,22.90
2023-01-28T20:53:43.026Z,22.40
2023-01-28T20:56:12.420Z,22.20
2023-01-28T20:58:40.693Z,21.80
2023-01-28T21:01:08.091Z,20.50
2023-01-28T21:03:35.521Z,20.50
2023-01-28T21:06:03.066Z,21.00
2023-01-28T21:08:30.112Z,22.00
2023-01-28T21:11:01.300Z,21.60
2023-01-28T21:13:28.147Z,19.40
2023-01-28T21:15:55.796Z,21.00
2023-01-28T21:18:24.232Z,21.20
2023-01-28T21:20:52.969Z,21.10
2023-01-28T21:23:21.753Z,20.90
2023-01-28T21:25:50.920Z,21.70
2023-01-28T21:28:18.729Z,21.80
2023-01-28T21:30:45.828Z,21.10
2023-01-28T21:33:16.277Z,20.90
2023-01-28T21:35:43.304Z,20.80
2023-01-28T21:38:10.166Z,22.60
2023-01-28T21:40:37.919Z,20.90
2023-01-28T21:43:05.447Z,21.10
2023-01-28T21:45:32.425Z,20.30
2023-01-28T21:47:59.562Z,21.80
2023-01-28T21:50:26.347Z,21.50
2023-01-28T21:52:53.264Z,21.10
