createdAt,value
2019-01-31T00:02:47.488Z,8.10
2019-01-31T00:05:56.675Z,8.83
2019-01-31T00:09:17.906Z,8.57
2019-01-31T00:12:44.293Z,9.60
2019-01-31T00:15:56.628Z,10.83
2019-01-31T00:19:28.233Z,10.23
2019-01-31T00:22:37.456Z,9.40
2019-01-31T00:26:00.045Z,10.00
2019-01-31T00:29:09.496Z,7.37
2019-01-31T00:32:24.565Z,6.33
2019-01-31T00:35:37.078Z,7.00
2019-01-31T00:38:56.890Z,7.67
2019-01-31T00:42:21.454Z,8.13
2019-01-31T00:45:33.632Z,8.43
2019-01-31T00:48:54.370Z,8.67
2019-01-31T00:52:12.615Z,8.00
2019-01-31T00:55:31.341Z,8.13
2019-01-31T00:58:49.880Z,7.23
2019-01-31T01:02:05.365Z,7.60
2019-01-31T01:05:23.619Z,6.60
2019-01-31T01:08:35.872Z,6.83
2019-01-31T01:12:04.869Z,6.90
2019-01-31T01:15:14.286Z,6.20
2019-01-31T01:18:41.883Z,6.87
2019-01-31T01:22:02.620Z,6.40
2019-01-31T01:25:42.664Z,6.20
2019-01-31T01:29:10.031Z,6.70
2019-01-31T01:32:19.130Z,6.27
2019-01-31T01:35:44.275Z,5.27
2019-01-31T01:38:59.852Z,5.40
2019-01-31T01:42:12.250Z,5.17
2019-01-31T01:45:55.538Z,5.23
2019-01-31T01:49:37.519Z,7.00
2019-01-31T01:53:20.807Z,7.37
2019-01-31T01:57:04.123Z,8.03
2019-01-31T02:00:46.085Z,7.53
2019-01-31T02:04:29.418Z,7.50
2019-01-31T02:07:53.584Z,7.33
2019-01-31T02:11:35.550Z,7.30
2019-01-31T02:15:17.511Z,6.60
2019-01-31T02:18:59.493Z,7.47
2019-01-31T02:22:41.447Z,5.83
2019-01-31T02:26:23.442Z,6.60
2019-01-31T02:30:05.572Z,7.20
2019-01-31T02:33:29.645Z,7.50
2019-01-31T02:36:53.945Z,7.30
2019-01-31T02:40:35.915Z,6.83
2019-01-31T02:44:17.887Z,7.70
2019-01-31T02:47:42.138Z,7.00
2019-01-31T02:51:06.359Z,7.03
2019-01-31T02:54:30.588Z,7.43
2019-01-31T02:57:54.774Z,6.83
2019-01-31T03:01:40.807Z,6.43
2019-01-31T03:05:22.795Z,6.70
2019-01-31T03:08:46.970Z,7.30
2019-01-31T03:12:28.926Z,6.93
2019-01-31T03:15:53.093Z,6.70
2019-01-31T03:19:17.332Z,6.00
2019-01-31T03:22:59.293Z,5.50
2019-01-31T03:26:42.594Z,5.47
2019-01-31T03:30:26.140Z,5.70
2019-01-31T03:34:09.507Z,5.67
2019-01-31T03:37:51.466Z,5.80
2019-01-31T03:41:33.444Z,6.40
2019-01-31T03:45:16.752Z,5.83
2019-01-31T03:48:58.707Z,5.77
2019-01-31T03:52:40.688Z,6.03
2019-01-31T03:56:22.653Z,6.10
2019-01-31T04:00:05.948Z,6.60
2019-01-31T04:03:49.288Z,7.13
2019-01-31T04:06:52.657Z,8.10
2019-01-31T04:09:56.041Z,9.00
2019-01-31T04:12:59.664Z,8.47
2019-01-31T04:16:03.042Z,8.47
2019-01-31T04:19:06.416Z,8.03
2019-01-31T04:22:09.788Z,7.43
2019-01-31T04:25:32.538Z,6.80
2019-01-31T04:28:35.891Z,7.07
2019-01-31T04:31:39.267Z,6.83
2019-01-31T04:34:42.647Z,6.47
2019-01-31T04:37:46.038Z,7.03
2019-01-31T04:40:49.409Z,6.90
2019-01-31T04:43:52.800Z,6.80
2019-01-31T04:46:56.167Z,6.93
2019-01-31T04:49:59.790Z,6.90
2019-01-31T04:53:03.180Z,8.10
2019-01-31T04:56:06.684Z,7.97
2019-01-31T05:02:32.581Z,8.20
2019-01-31T05:05:35.937Z,7.80
2019-01-31T05:08:39.331Z,7.80
2019-01-31T05:11:42.709Z,8.57
2019-01-31T05:14:46.085Z,8.20
2019-01-31T05:17:49.468Z,7.83
2019-01-31T05:20:52.825Z,8.63
2019-01-31T05:23:56.205Z,8.37
2019-01-31T05:26:59.587Z,9.37
2019-01-31T05:30:02.950Z,9.03
2019-01-31T05:33:06.397Z,8.70
2019-01-31T05:36:09.768Z,8.53
2019-01-31T05:39:32.480Z,9.00
2019-01-31T05:42:35.860Z,9.27
2019-01-31T05:45:39.475Z,9.87
2019-01-31T05:48:42.861Z,9.77
2019-01-31T05:51:46.241Z,8.77
2019-01-31T05:54:49.622Z,8.33
2019-01-31T05:57:52.994Z,9.47
2019-01-31T06:00:56.376Z,8.83
2019-01-31T06:03:59.753Z,8.83
2019-01-31T06:07:10.948Z,9.43
2019-01-31T06:10:27.563Z,8.73
2019-01-31T06:13:30.942Z,8.67
2019-01-31T06:16:53.664Z,8.77
2019-01-31T06:20:35.903Z,8.87
2019-01-31T06:23:39.508Z,9.57
2019-01-31T06:26:43.130Z,8.53
2019-01-31T06:29:46.518Z,8.47
2019-01-31T06:32:49.893Z,9.17
2019-01-31T06:35:53.278Z,9.23
2019-01-31T06:38:56.652Z,8.70
2019-01-31T06:42:00.037Z,7.83
2019-01-31T06:48:34.116Z,8.23
2019-01-31T06:51:38.835Z,8.23
2019-01-31T06:54:42.208Z,8.07
2019-01-31T06:57:45.580Z,8.17
2019-01-31T07:00:48.950Z,8.37
2019-01-31T07:04:11.663Z,7.73
2019-01-31T07:07:15.048Z,7.83
2019-01-31T07:10:37.756Z,8.00
2019-01-31T07:14:00.484Z,8.17
2019-01-31T07:17:03.924Z,7.37
2019-01-31T07:20:26.721Z,7.43
2019-01-31T07:23:49.452Z,7.30
2019-01-31T07:26:52.817Z,7.27
2019-01-31T07:30:08.790Z,7.20
2019-01-31T07:33:12.596Z,6.70
2019-01-31T07:36:15.963Z,5.97
2019-01-31T07:39:19.334Z,6.00
2019-01-31T07:42:22.706Z,6.40
2019-01-31T07:45:30.904Z,6.07
2019-01-31T07:48:34.271Z,6.20
2019-01-31T07:51:37.638Z,5.60
2019-01-31T07:54:41.022Z,6.03
2019-01-31T07:57:44.388Z,6.27
2019-01-31T08:00:47.762Z,6.30
2019-01-31T08:04:01.981Z,6.93
2019-01-31T08:06:56.536Z,6.70
2019-01-31T08:09:59.905Z,6.63
2019-01-31T08:13:03.354Z,7.27
2019-01-31T08:16:06.714Z,6.97
2019-01-31T08:19:10.093Z,7.33
2019-01-31T08:22:13.448Z,7.43
2019-01-31T08:25:22.219Z,7.83
2019-01-31T08:28:25.590Z,8.10
2019-01-31T08:31:28.971Z,8.40
2019-01-31T08:34:32.344Z,8.57
2019-01-31T08:37:35.733Z,8.43
2019-01-31T08:40:39.108Z,8.90
2019-01-31T08:43:42.823Z,7.97
2019-01-31T08:46:46.214Z,8.90
2019-01-31T08:49:49.825Z,8.50
2019-01-31T08:52:53.207Z,9.00
2019-01-31T08:55:56.596Z,9.90
2019-01-31T08:59:04.603Z,10.43
2019-01-31T09:02:08.240Z,9.73
2019-01-31T09:05:11.734Z,9.23
2019-01-31T09:08:15.442Z,9.70
2019-01-31T09:11:18.823Z,9.13
2019-01-31T09:14:22.190Z,8.40
2019-01-31T09:17:25.629Z,8.87
2019-01-31T09:20:47.395Z,8.53
2019-01-31T09:27:43.807Z,7.67
2019-01-31T09:30:53.156Z,7.33
2019-01-31T09:34:11.471Z,8.10
2019-01-31T09:37:26.598Z,8.20
2019-01-31T09:40:54.220Z,8.17
2019-01-31T09:44:18.876Z,8.63
2019-01-31T09:47:40.290Z,8.37
2019-01-31T09:50:55.540Z,7.83
2019-01-31T09:54:01.967Z,7.87
2019-01-31T09:57:25.024Z,8.67
2019-01-31T10:00:31.451Z,8.33
2019-01-31T10:03:43.817Z,8.73
2019-01-31T10:07:10.138Z,8.23
2019-01-31T10:10:42.382Z,7.87
2019-01-31T10:13:57.631Z,7.47
2019-01-31T10:17:07.178Z,8.30
2019-01-31T10:20:31.592Z,8.47
2019-01-31T10:23:40.735Z,8.37
2019-01-31T10:26:52.881Z,8.37
2019-01-31T10:30:25.238Z,8.53
2019-01-31T10:33:52.431Z,7.73
2019-01-31T10:36:58.856Z,9.30
2019-01-31T10:40:11.323Z,9.07
2019-01-31T10:43:20.571Z,9.50
2019-01-31T10:46:33.224Z,9.53
2019-01-31T10:49:48.683Z,9.27
2019-01-31T10:53:10.111Z,9.40
2019-01-31T10:56:27.799Z,10.50
2019-01-31T10:59:34.216Z,9.87
2019-01-31T11:02:47.898Z,10.17
2019-01-31T11:06:15.504Z,10.47
2019-01-31T11:09:22.160Z,10.43
2019-01-31T11:13:00.854Z,10.70
2019-01-31T11:16:08.397Z,10.53
2019-01-31T11:19:30.002Z,10.93
2019-01-31T11:22:51.411Z,10.33
2019-01-31T11:26:09.410Z,9.93
2019-01-31T11:29:21.582Z,10.60
2019-01-31T11:32:28.025Z,9.67
2019-01-31T11:35:40.221Z,10.50
2019-01-31T11:39:08.073Z,10.73
2019-01-31T11:42:30.820Z,10.90
2019-01-31T11:45:42.834Z,9.80
2019-01-31T11:49:10.166Z,9.77
2019-01-31T11:52:25.740Z,9.77
2019-01-31T11:55:40.824Z,11.10
2019-01-31T11:59:01.513Z,11.40
2019-01-31T12:02:06.388Z,9.67
2019-01-31T12:05:10.002Z,10.10
2019-01-31T12:08:13.369Z,9.83
2019-01-31T12:11:16.756Z,11.07
2019-01-31T12:14:20.193Z,9.67
2019-01-31T12:17:23.560Z,9.40
2019-01-31T12:20:27.110Z,9.63
2019-01-31T12:23:32.373Z,9.50
2019-01-31T12:26:35.656Z,9.07
2019-01-31T12:29:39.032Z,8.77
2019-01-31T12:32:42.403Z,9.63
2019-01-31T12:35:45.909Z,9.23
2019-01-31T12:38:49.277Z,9.07
2019-01-31T12:41:52.653Z,7.87
2019-01-31T12:44:56.022Z,7.07
2019-01-31T12:47:59.452Z,7.03
2019-01-31T12:51:02.901Z,7.00
2019-01-31T12:54:06.405Z,7.00
2019-01-31T12:57:09.777Z,6.70
2019-01-31T13:00:24.526Z,7.47
2019-01-31T13:03:27.880Z,7.70
2019-01-31T13:06:31.324Z,7.70
2019-01-31T13:09:34.687Z,7.80
2019-01-31T13:12:48.310Z,8.60
2019-01-31T13:15:43.227Z,7.93
2019-01-31T13:18:46.600Z,8.67
2019-01-31T13:21:50.054Z,8.93
2019-01-31T13:24:53.557Z,8.90
2019-01-31T13:27:56.928Z,7.50
2019-01-31T13:31:00.294Z,7.70
2019-01-31T13:34:03.806Z,8.20
2019-01-31T13:37:07.259Z,7.70
2019-01-31T13:40:24.972Z,7.40
2019-01-31T13:43:28.352Z,7.83
2019-01-31T13:46:31.792Z,8.13
2019-01-31T13:49:35.235Z,8.10
2019-01-31T13:52:38.615Z,7.97
2019-01-31T13:59:25.041Z,7.37
2019-01-31T14:02:28.416Z,7.80
2019-01-31T14:05:31.785Z,7.63
2019-01-31T14:08:35.170Z,7.30
2019-01-31T14:11:38.532Z,7.77
2019-01-31T14:14:41.907Z,8.60
2019-01-31T14:17:45.512Z,7.83
2019-01-31T14:20:49.172Z,8.03
2019-01-31T14:23:52.550Z,8.60
2019-01-31T14:26:55.916Z,9.33
2019-01-31T14:29:59.364Z,9.87
2019-01-31T14:40:02.012Z,9.57
2019-01-31T14:43:05.455Z,10.57
2019-01-31T14:46:08.832Z,9.30
2019-01-31T14:49:12.274Z,10.30
2019-01-31T14:52:15.653Z,10.63
2019-01-31T14:55:19.178Z,10.40
2019-01-31T14:58:22.610Z,9.97
2019-01-31T15:01:26.000Z,9.90
2019-01-31T15:04:29.381Z,10.87
2019-01-31T15:07:32.764Z,10.73
2019-01-31T15:10:36.421Z,11.30
2019-01-31T15:13:39.815Z,11.20
2019-01-31T15:16:43.200Z,11.53
2019-01-31T15:19:46.568Z,11.53
2019-01-31T15:22:49.946Z,10.70
2019-01-31T15:25:53.319Z,11.10
2019-01-31T15:28:56.692Z,11.87
2019-01-31T15:32:00.144Z,12.27
2019-01-31T15:38:46.574Z,11.87
2019-01-31T15:41:49.976Z,12.17
2019-01-31T15:48:36.409Z,11.57
2019-01-31T15:51:39.781Z,11.13
2019-01-31T15:54:43.173Z,11.47
2019-01-31T15:57:46.632Z,12.00
2019-01-31T16:01:29.920Z,12.20
2019-01-31T16:04:33.376Z,12.40
2019-01-31T16:07:36.744Z,11.33
2019-01-31T16:10:40.221Z,11.70
2019-01-31T16:13:43.995Z,12.30
2019-01-31T16:16:47.353Z,12.57
2019-01-31T16:19:50.733Z,12.27
2019-01-31T16:22:54.509Z,13.17
2019-01-31T16:25:57.879Z,12.80
2019-01-31T16:29:01.271Z,12.00
2019-01-31T16:32:04.979Z,13.23
2019-01-31T16:35:48.273Z,12.30
2019-01-31T16:38:51.648Z,12.87
2019-01-31T16:41:55.104Z,12.63
2019-01-31T16:45:06.426Z,13.13
2019-01-31T16:51:46.646Z,10.80
2019-01-31T16:54:50.058Z,10.27
2019-01-31T17:01:36.645Z,9.13
2019-01-31T17:04:40.008Z,9.13
2019-01-31T17:07:43.460Z,8.90
2019-01-31T17:14:16.144Z,8.87
2019-01-31T17:17:19.595Z,7.47
2019-01-31T17:20:42.368Z,8.10
2019-01-31T17:23:45.687Z,7.47
2019-01-31T17:26:49.060Z,6.83
2019-01-31T17:29:52.445Z,7.67
2019-01-31T17:32:55.850Z,6.87
2019-01-31T17:35:59.527Z,7.87
2019-01-31T17:42:13.270Z,7.57
2019-01-31T17:45:56.558Z,6.80
2019-01-31T17:48:59.957Z,6.50
2019-01-31T17:52:03.385Z,7.03
2019-01-31T17:55:46.678Z,6.93
2019-01-31T17:58:50.058Z,7.07
2019-01-31T18:01:55.392Z,6.90
2019-01-31T18:04:58.617Z,6.77
2019-01-31T18:08:02.402Z,6.40
2019-01-31T18:11:05.837Z,6.10
2019-01-31T18:14:09.222Z,6.60
2019-01-31T18:17:12.651Z,6.67
2019-01-31T18:20:55.946Z,6.73
2019-01-31T18:23:59.327Z,6.70
2019-01-31T18:27:02.691Z,5.70
2019-01-31T18:30:45.986Z,6.37
2019-01-31T18:33:49.358Z,6.10
2019-01-31T18:36:52.727Z,6.17
2019-01-31T18:39:56.113Z,6.27
2019-01-31T18:42:59.559Z,6.20
2019-01-31T18:46:03.034Z,7.33
2019-01-31T18:49:06.398Z,6.20
2019-01-31T18:52:10.183Z,6.53
2019-01-31T18:55:53.469Z,5.87
2019-01-31T18:58:56.841Z,5.47
2019-01-31T19:02:00.527Z,6.47
2019-01-31T19:05:43.835Z,5.47
2019-01-31T19:08:47.175Z,5.77
2019-01-31T19:11:50.550Z,6.13
2019-01-31T19:15:33.898Z,6.53
2019-01-31T19:18:37.264Z,6.63
2019-01-31T19:21:47.819Z,6.57
2019-01-31T19:24:51.193Z,6.47
2019-01-31T19:27:54.573Z,6.40
2019-01-31T19:30:57.968Z,7.40
2019-01-31T19:34:01.375Z,6.73
2019-01-31T19:37:04.831Z,7.13
2019-01-31T19:40:48.103Z,7.07
2019-01-31T19:43:51.466Z,7.30
2019-01-31T19:46:54.945Z,6.70
2019-01-31T19:49:58.373Z,8.83
2019-01-31T19:53:01.901Z,7.53
2019-01-31T19:56:05.268Z,8.13
2019-01-31T19:59:08.643Z,7.87
2019-01-31T20:02:12.025Z,7.87
2019-01-31T20:05:55.312Z,8.43
2019-01-31T20:08:58.703Z,7.43
2019-01-31T20:12:02.095Z,7.97
2019-01-31T20:15:26.284Z,8.27
2019-01-31T20:18:29.664Z,6.80
2019-01-31T20:21:33.041Z,7.13
2019-01-31T20:24:36.432Z,7.23
2019-01-31T20:27:39.880Z,6.33
2019-01-31T20:30:43.330Z,6.67
2019-01-31T20:33:46.787Z,6.80
2019-01-31T20:36:50.258Z,7.70
2019-01-31T20:39:53.654Z,7.40
2019-01-31T20:42:57.109Z,7.43
2019-01-31T20:46:00.486Z,7.40
2019-01-31T20:49:04.043Z,7.80
2019-01-31T20:52:07.577Z,7.23
2019-01-31T20:55:31.764Z,8.13
2019-01-31T20:58:35.160Z,8.00
2019-01-31T21:01:38.550Z,6.47
2019-01-31T21:04:42.029Z,6.80
2019-01-31T21:07:45.410Z,6.97
2019-01-31T21:10:48.801Z,7.27
2019-01-31T21:13:53.039Z,7.90
2019-01-31T21:17:08.380Z,7.80
2019-01-31T21:20:51.700Z,7.40
2019-01-31T21:23:55.085Z,7.60
2019-01-31T21:26:58.478Z,7.60
2019-01-31T21:30:01.921Z,7.90
2019-01-31T21:33:05.506Z,7.47
2019-01-31T21:36:08.883Z,8.30
2019-01-31T21:39:12.346Z,8.50
2019-01-31T21:42:15.739Z,8.53
2019-01-31T21:45:38.543Z,8.17
2019-01-31T21:48:41.903Z,8.37
2019-01-31T21:51:45.286Z,8.37
2019-01-31T21:54:48.671Z,7.87
2019-01-31T21:57:52.129Z,8.40
2019-01-31T22:00:55.521Z,8.33
2019-01-31T22:03:59.162Z,7.57
2019-01-31T22:07:02.551Z,9.40
2019-01-31T22:10:26.714Z,8.53
2019-01-31T22:13:30.086Z,8.20
2019-01-31T22:16:33.459Z,8.70
2019-01-31T22:19:36.830Z,8.10
2019-01-31T22:22:40.344Z,8.70
2019-01-31T22:25:43.718Z,8.67
2019-01-31T22:28:47.105Z,8.80
2019-01-31T22:31:50.488Z,7.77
2019-01-31T22:34:54.095Z,8.17
2019-01-31T22:38:16.815Z,7.07
2019-01-31T22:41:20.204Z,7.73
2019-01-31T22:44:23.581Z,7.10
2019-01-31T22:47:26.962Z,7.00
2019-01-31T22:50:30.343Z,7.20
2019-01-31T22:53:33.947Z,7.43
2019-01-31T22:56:37.330Z,6.93
2019-01-31T22:59:40.703Z,7.30
2019-01-31T23:02:44.087Z,7.20
2019-01-31T23:05:47.552Z,6.73
2019-01-31T23:08:50.925Z,7.13
2019-01-31T23:11:54.373Z,7.00
2019-01-31T23:14:57.763Z,7.50
2019-01-31T23:18:01.175Z,7.33
2019-01-31T23:21:05.190Z,7.93
2019-01-31T23:24:08.643Z,6.93
2019-01-31T23:27:12.341Z,7.17
2019-01-31T23:30:36.508Z,7.33
2019-01-31T23:33:41.244Z,7.17
2019-01-31T23:36:45.001Z,6.80
2019-01-31T23:39:48.395Z,6.97
2019-01-31T23:42:52.073Z,6.53
2019-01-31T23:45:55.395Z,7.00
2019-01-31T23:48:58.793Z,6.13
2019-01-31T23:52:02.174Z,6.23
2019-01-31T23:55:45.476Z,5.90
2019-01-31T23:58:48.859Z,6.77
