createdAt,value
2023-03-19T00:01:08.652Z,83.79
2023-03-19T00:03:44.749Z,84.60
2023-03-19T00:06:13.477Z,85.05
2023-03-19T00:08:42.266Z,86.57
2023-03-19T00:11:12.692Z,86.24
2023-03-19T00:13:41.071Z,85.75
2023-03-19T00:16:09.536Z,85.89
2023-03-19T00:18:38.690Z,86.19
2023-03-19T00:21:08.052Z,85.86
2023-03-19T00:23:36.937Z,86.22
2023-03-19T00:26:05.503Z,86.08
2023-03-19T00:28:34.010Z,85.91
2023-03-19T00:31:16.713Z,87.39
2023-03-19T00:33:45.410Z,87.73
2023-03-19T00:36:14.167Z,87.40
2023-03-19T00:38:43.965Z,88.87
2023-03-19T00:41:13.106Z,88.72
2023-03-19T00:43:41.691Z,89.14
2023-03-19T00:46:10.035Z,90.93
2023-03-19T00:48:38.449Z,92.73
2023-03-19T00:51:09.802Z,92.10
2023-03-19T00:53:43.995Z,92.29
2023-03-19T00:56:14.247Z,93.43
2023-03-19T00:58:42.423Z,93.97
2023-03-19T01:01:14.170Z,92.75
2023-03-19T01:03:45.233Z,92.97
2023-03-19T01:06:14.103Z,92.61
2023-03-19T01:08:42.786Z,92.85
2023-03-19T01:11:14.678Z,93.55
2023-03-19T01:13:43.229Z,93.92
2023-03-19T01:16:11.657Z,94.32
2023-03-19T01:18:39.885Z,95.13
2023-03-19T01:21:08.585Z,95.44
2023-03-19T01:23:43.297Z,95.02
2023-03-19T01:26:13.211Z,95.01
2023-03-19T01:28:41.707Z,95.72
2023-03-19T01:31:10.765Z,95.43
2023-03-19T01:33:47.949Z,95.52
2023-03-19T01:36:28.435Z,96.18
2023-03-19T01:39:07.777Z,95.60
2023-03-19T01:41:37.012Z,95.82
2023-03-19T01:44:31.502Z,96.73
2023-03-19T01:47:25.224Z,97.05
2023-03-19T01:50:43.488Z,96.83
2023-03-19T01:53:54.111Z,96.75
2023-03-19T01:56:40.062Z,97.44
2023-03-19T01:59:26.883Z,98.43
2023-03-19T02:02:29.438Z,98.46
2023-03-19T02:05:02.645Z,98.79
2023-03-19T02:07:34.430Z,99.05
2023-03-19T02:10:07.527Z,98.85
2023-03-19T02:12:38.211Z,99.57
2023-03-19T02:15:07.935Z,100.00
2023-03-19T02:17:36.912Z,100.00
2023-03-19T02:20:20.751Z,100.00
2023-03-19T02:23:04.337Z,100.00
2023-03-19T02:26:00.525Z,100.00
2023-03-19T02:28:30.641Z,100.00
2023-03-19T02:30:58.801Z,100.00
2023-03-19T02:33:28.009Z,100.00
2023-03-19T02:35:58.047Z,100.00
2023-03-19T02:38:27.842Z,100.00
2023-03-19T02:41:02.534Z,100.00
2023-03-19T02:43:33.507Z,100.00
2023-03-19T02:46:04.513Z,100.00
2023-03-19T02:48:33.276Z,100.00
2023-03-19T02:51:01.839Z,100.00
2023-03-19T02:53:30.510Z,100.00
2023-03-19T02:55:58.901Z,100.00
2023-03-19T02:58:27.366Z,100.00
2023-03-19T03:00:55.991Z,100.00
2023-03-19T03:03:24.241Z,100.00
2023-03-19T03:05:52.613Z,100.00
2023-03-19T03:08:20.889Z,100.00
2023-03-19T03:10:49.587Z,100.00
2023-03-19T03:13:20.720Z,99.99
2023-03-19T03:15:48.997Z,99.87
2023-03-19T03:18:17.487Z,99.84
2023-03-19T03:20:45.979Z,99.94
2023-03-19T03:23:14.659Z,99.95
2023-03-19T03:25:42.998Z,99.85
2023-03-19T03:28:12.366Z,100.00
2023-03-19T03:30:40.613Z,100.00
2023-03-19T03:33:08.953Z,100.00
2023-03-19T03:35:37.488Z,100.00
2023-03-19T03:38:07.596Z,100.00
2023-03-19T03:40:36.871Z,100.00
2023-03-19T03:43:05.578Z,100.00
2023-03-19T03:45:35.616Z,100.00
2023-03-19T03:48:04.506Z,100.00
2023-03-19T03:50:33.243Z,100.00
2023-03-19T03:53:05.952Z,100.00
2023-03-19T03:55:34.737Z,100.00
2023-03-19T03:58:03.331Z,100.00
2023-03-19T04:00:31.766Z,100.00
2023-03-19T04:03:00.619Z,100.00
2023-03-19T04:05:29.075Z,100.00
2023-03-19T04:07:57.362Z,100.00
2023-03-19T04:10:26.758Z,100.00
2023-03-19T04:12:55.039Z,100.00
2023-03-19T04:15:23.618Z,100.00
2023-03-19T04:17:52.818Z,100.00
2023-03-19T04:20:23.777Z,100.00
2023-03-19T04:22:52.133Z,100.00
2023-03-19T04:25:20.715Z,100.00
2023-03-19T04:27:49.819Z,100.00
2023-03-19T04:30:19.217Z,100.00
2023-03-19T04:32:47.873Z,100.00
2023-03-19T04:35:18.449Z,100.00
2023-03-19T04:37:48.896Z,100.00
2023-03-19T04:40:18.686Z,100.00
2023-03-19T04:42:47.671Z,100.00
2023-03-19T04:45:27.280Z,100.00
2023-03-19T04:47:56.402Z,100.00
2023-03-19T04:50:28.364Z,100.00
2023-03-19T04:52:56.849Z,100.00
2023-03-19T04:55:25.027Z,100.00
2023-03-19T04:58:01.477Z,100.00
2023-03-19T05:00:31.726Z,100.00
2023-03-19T05:03:01.635Z,100.00
2023-03-19T05:05:31.750Z,100.00
2023-03-19T05:08:00.435Z,100.00
2023-03-19T05:10:29.226Z,100.00
2023-03-19T05:12:58.214Z,100.00
2023-03-19T05:15:29.678Z,100.00
2023-03-19T05:18:02.248Z,100.00
2023-03-19T05:20:42.822Z,100.00
2023-03-19T05:23:18.771Z,100.00
2023-03-19T05:25:53.086Z,100.00
2023-03-19T05:28:25.361Z,100.00
2023-03-19T05:30:53.963Z,100.00
2023-03-19T05:33:27.135Z,100.00
2023-03-19T05:35:58.211Z,100.00
2023-03-19T05:38:43.058Z,100.00
2023-03-19T05:41:14.917Z,100.00
2023-03-19T05:43:55.261Z,100.00
2023-03-19T05:46:39.352Z,99.10
2023-03-19T05:49:08.725Z,96.87
2023-03-19T05:51:36.985Z,94.32
2023-03-19T05:54:07.908Z,95.14
2023-03-19T05:56:55.657Z,95.33
2023-03-19T05:59:36.732Z,92.05
2023-03-19T06:02:24.081Z,84.96
2023-03-19T06:04:54.071Z,75.30
2023-03-19T06:07:25.429Z,75.12
2023-03-19T06:09:55.643Z,71.64
2023-03-19T06:12:25.046Z,65.82
2023-03-19T06:15:20.259Z,65.81
2023-03-19T06:17:48.842Z,65.38
2023-03-19T06:20:19.172Z,64.32
2023-03-19T06:22:47.949Z,60.27
2023-03-19T06:25:16.226Z,60.66
2023-03-19T06:27:44.507Z,57.82
2023-03-19T06:30:36.224Z,56.23
2023-03-19T06:33:06.797Z,56.72
2023-03-19T06:35:38.545Z,54.58
2023-03-19T06:38:07.618Z,53.30
2023-03-19T06:40:36.288Z,53.28
2023-03-19T06:43:04.795Z,52.51
2023-03-19T06:45:33.017Z,51.14
2023-03-19T06:48:02.285Z,50.03
2023-03-19T06:50:30.745Z,47.74
2023-03-19T06:52:59.227Z,48.76
2023-03-19T06:55:27.607Z,49.94
2023-03-19T06:57:56.087Z,48.70
2023-03-19T07:00:27.739Z,47.28
2023-03-19T07:02:55.925Z,47.13
2023-03-19T07:05:24.093Z,46.07
2023-03-19T07:07:52.376Z,46.60
2023-03-19T07:10:21.761Z,45.47
2023-03-19T07:12:49.945Z,44.74
2023-03-19T07:15:20.479Z,45.49
2023-03-19T07:17:49.726Z,44.99
2023-03-19T07:20:18.051Z,45.61
2023-03-19T07:22:46.123Z,45.49
2023-03-19T07:25:14.510Z,44.90
2023-03-19T07:27:42.781Z,44.67
2023-03-19T07:30:12.392Z,44.70
2023-03-19T07:32:41.250Z,44.43
2023-03-19T07:35:10.758Z,44.13
2023-03-19T07:37:38.961Z,43.86
2023-03-19T07:40:08.474Z,43.28
2023-03-19T07:42:36.653Z,43.18
2023-03-19T07:45:06.177Z,43.35
2023-03-19T07:47:34.729Z,41.91
2023-03-19T07:50:03.002Z,41.43
2023-03-19T07:52:31.623Z,41.39
2023-03-19T07:54:59.970Z,41.25
2023-03-19T07:57:28.247Z,40.97
2023-03-19T07:59:56.518Z,41.45
2023-03-19T08:02:24.822Z,41.48
2023-03-19T08:04:53.450Z,41.36
2023-03-19T08:07:21.862Z,41.56
2023-03-19T08:09:50.033Z,41.35
2023-03-19T08:12:18.521Z,40.82
2023-03-19T08:14:46.692Z,40.86
2023-03-19T08:17:14.969Z,41.19
2023-03-19T08:19:43.863Z,40.51
2023-03-19T08:22:12.857Z,40.43
2023-03-19T08:24:41.128Z,40.09
2023-03-19T08:27:09.715Z,40.01
2023-03-19T08:29:37.889Z,39.29
2023-03-19T08:32:06.683Z,38.89
2023-03-19T08:34:34.744Z,38.58
2023-03-19T08:37:02.762Z,37.74
2023-03-19T08:39:30.893Z,36.96
2023-03-19T08:41:59.142Z,36.56
2023-03-19T08:44:27.951Z,37.40
2023-03-19T08:46:56.574Z,37.16
2023-03-19T08:49:25.425Z,35.81
2023-03-19T08:51:53.563Z,35.16
2023-03-19T08:54:23.021Z,34.94
2023-03-19T08:56:51.486Z,34.94
2023-03-19T08:59:19.672Z,34.33
2023-03-19T09:01:54.937Z,35.09
2023-03-19T09:04:23.301Z,34.44
2023-03-19T09:06:51.733Z,33.28
2023-03-19T09:09:21.676Z,33.63
2023-03-19T09:11:50.056Z,33.79
2023-03-19T09:14:20.273Z,33.68
2023-03-19T09:16:48.666Z,33.53
2023-03-19T09:19:17.476Z,33.01
2023-03-19T09:21:46.459Z,33.42
2023-03-19T09:24:14.648Z,33.29
2023-03-19T09:26:43.048Z,32.89
2023-03-19T09:29:11.168Z,33.11
2023-03-19T09:31:39.942Z,33.22
2023-03-19T09:34:09.048Z,32.99
2023-03-19T09:36:38.012Z,32.90
2023-03-19T09:39:07.661Z,33.13
2023-03-19T09:42:00.012Z,32.68
2023-03-19T09:44:31.268Z,32.32
2023-03-19T09:47:17.233Z,32.33
2023-03-19T09:49:51.140Z,33.11
2023-03-19T09:52:30.582Z,32.28
2023-03-19T09:55:12.743Z,32.45
2023-03-19T09:57:40.882Z,32.22
2023-03-19T10:00:22.896Z,32.68
2023-03-19T10:03:03.678Z,32.11
2023-03-19T10:05:52.177Z,32.13
2023-03-19T10:08:49.650Z,32.39
2023-03-19T10:11:24.877Z,32.11
2023-03-19T10:14:30.110Z,31.95
2023-03-19T10:17:01.370Z,31.38
2023-03-19T10:19:41.992Z,31.30
2023-03-19T10:22:20.749Z,31.10
2023-03-19T10:24:58.763Z,31.49
2023-03-19T10:27:29.407Z,31.97
2023-03-19T10:29:57.628Z,32.11
2023-03-19T10:32:40.553Z,31.52
2023-03-19T10:35:43.904Z,31.34
2023-03-19T10:38:26.718Z,31.23
2023-03-19T10:41:06.269Z,30.94
2023-03-19T10:43:36.538Z,30.44
2023-03-19T10:46:04.854Z,30.15
2023-03-19T10:48:34.981Z,30.69
2023-03-19T10:51:06.733Z,31.16
2023-03-19T10:53:37.745Z,31.15
2023-03-19T10:56:30.354Z,31.19
2023-03-19T10:59:21.452Z,31.12
2023-03-19T11:01:50.021Z,31.40
2023-03-19T11:04:22.125Z,30.69
2023-03-19T11:06:53.953Z,30.14
2023-03-19T11:09:44.755Z,30.24
2023-03-19T11:12:19.465Z,30.69
2023-03-19T11:14:51.673Z,30.71
2023-03-19T11:17:38.992Z,31.16
2023-03-19T11:20:39.391Z,31.58
2023-03-19T11:23:15.795Z,31.03
2023-03-19T11:25:52.056Z,31.34
2023-03-19T11:28:26.312Z,30.89
2023-03-19T11:31:21.764Z,31.19
2023-03-19T11:34:20.459Z,30.92
2023-03-19T11:37:03.674Z,31.15
2023-03-19T11:39:56.176Z,31.48
2023-03-19T11:42:35.961Z,31.36
2023-03-19T11:45:13.493Z,31.44
2023-03-19T11:47:53.103Z,31.76
2023-03-19T11:50:38.653Z,31.75
2023-03-19T11:53:31.860Z,31.53
2023-03-19T11:56:29.979Z,31.79
2023-03-19T11:59:17.690Z,31.69
2023-03-19T12:02:04.843Z,31.90
2023-03-19T12:04:54.453Z,31.85
2023-03-19T12:07:35.843Z,31.51
2023-03-19T12:10:32.724Z,31.39
2023-03-19T12:13:04.505Z,31.48
2023-03-19T12:15:50.244Z,31.97
2023-03-19T12:18:21.172Z,32.27
2023-03-19T12:21:01.426Z,32.29
2023-03-19T12:23:51.513Z,32.17
2023-03-19T12:26:33.101Z,31.94
2023-03-19T12:29:19.528Z,32.14
2023-03-19T12:32:07.581Z,32.72
2023-03-19T12:34:49.291Z,32.79
2023-03-19T12:37:24.482Z,32.71
2023-03-19T12:40:02.120Z,32.81
2023-03-19T12:42:37.796Z,33.22
2023-03-19T12:45:20.020Z,33.48
2023-03-19T12:47:49.528Z,33.18
2023-03-19T12:50:19.898Z,32.94
2023-03-19T12:52:53.568Z,32.85
2023-03-19T12:55:25.573Z,32.64
2023-03-19T12:58:24.327Z,32.79
2023-03-19T13:01:09.188Z,32.84
2023-03-19T13:04:05.818Z,33.28
2023-03-19T13:06:59.489Z,33.02
2023-03-19T13:09:31.463Z,33.29
2023-03-19T13:12:10.667Z,33.31
2023-03-19T13:15:07.451Z,33.39
2023-03-19T13:18:00.285Z,33.43
2023-03-19T13:20:48.739Z,33.61
2023-03-19T13:23:32.688Z,33.83
2023-03-19T13:26:04.904Z,33.88
2023-03-19T13:28:36.724Z,33.85
2023-03-19T13:31:07.179Z,33.89
2023-03-19T13:33:38.866Z,33.91
2023-03-19T13:36:14.619Z,33.82
2023-03-19T13:38:51.728Z,33.81
2023-03-19T13:41:35.575Z,34.03
2023-03-19T13:44:22.314Z,34.23
2023-03-19T13:46:51.505Z,33.89
2023-03-19T13:49:19.660Z,34.07
2023-03-19T13:51:49.263Z,34.13
2023-03-19T13:54:32.537Z,34.27
2023-03-19T13:57:01.629Z,34.54
2023-03-19T13:59:31.410Z,34.49
2023-03-19T14:02:01.747Z,34.47
2023-03-19T14:04:30.927Z,34.11
2023-03-19T14:07:42.509Z,34.10
2023-03-19T14:10:23.077Z,34.44
2023-03-19T14:13:01.404Z,34.20
2023-03-19T14:15:30.943Z,33.94
2023-03-19T14:18:04.714Z,33.87
2023-03-19T14:20:47.854Z,34.26
2023-03-19T14:23:36.098Z,34.52
2023-03-19T14:26:23.083Z,34.61
2023-03-19T14:29:02.680Z,34.54
2023-03-19T14:31:34.075Z,34.69
2023-03-19T14:34:17.214Z,34.71
2023-03-19T14:37:03.621Z,34.98
2023-03-19T14:39:43.635Z,35.28
2023-03-19T14:42:33.645Z,35.94
2023-03-19T14:45:08.678Z,36.16
2023-03-19T14:47:42.897Z,36.39
2023-03-19T14:50:34.392Z,36.83
2023-03-19T14:53:19.492Z,36.96
2023-03-19T14:55:52.065Z,37.22
2023-03-19T14:58:21.611Z,37.59
2023-03-19T15:00:53.896Z,37.81
2023-03-19T15:03:24.580Z,37.99
2023-03-19T15:05:58.958Z,38.23
2023-03-19T15:33:32.946Z,41.47
2023-03-19T15:36:16.518Z,41.57
2023-03-19T15:39:07.830Z,41.90
2023-03-19T15:41:41.434Z,42.03
2023-03-19T15:44:16.977Z,42.67
2023-03-19T15:46:47.409Z,42.64
2023-03-19T15:49:26.382Z,42.57
2023-03-19T15:52:02.510Z,42.75
2023-03-19T15:54:32.717Z,42.61
2023-03-19T15:57:02.237Z,42.80
2023-03-19T15:59:31.937Z,43.46
2023-03-19T16:02:01.996Z,43.47
2023-03-19T16:04:38.471Z,43.99
2023-03-19T16:07:45.720Z,43.72
2023-03-19T16:10:28.992Z,44.38
2023-03-19T16:12:57.434Z,44.51
2023-03-19T16:15:43.985Z,45.33
2023-03-19T16:18:18.355Z,45.51
2023-03-19T16:20:59.525Z,45.81
2023-03-19T16:23:37.126Z,46.12
2023-03-19T16:26:20.361Z,46.63
2023-03-19T16:29:22.937Z,47.03
2023-03-19T16:32:04.354Z,47.02
2023-03-19T16:34:49.397Z,47.16
2023-03-19T16:37:26.875Z,47.02
2023-03-19T16:39:56.584Z,47.03
2023-03-19T16:42:34.073Z,47.31
2023-03-19T16:45:17.529Z,47.97
2023-03-19T16:47:48.059Z,48.03
2023-03-19T16:50:17.802Z,48.04
2023-03-19T16:52:47.863Z,48.65
2023-03-19T16:55:24.741Z,48.81
2023-03-19T16:58:02.039Z,49.58
2023-03-19T17:00:32.613Z,49.29
2023-03-19T17:03:01.684Z,49.22
2023-03-19T17:05:30.746Z,49.61
2023-03-19T17:07:59.145Z,50.42
2023-03-19T17:10:31.974Z,50.50
2023-03-19T17:13:01.218Z,51.03
2023-03-19T17:15:39.060Z,51.66
2023-03-19T17:18:18.517Z,51.65
2023-03-19T17:21:12.041Z,52.16
2023-03-19T17:23:41.107Z,52.03
2023-03-19T17:26:20.362Z,52.50
2023-03-19T17:28:49.561Z,52.65
2023-03-19T17:31:24.188Z,53.33
2023-03-19T17:34:02.178Z,53.25
2023-03-19T17:36:31.176Z,53.30
2023-03-19T17:38:59.656Z,53.26
2023-03-19T17:41:30.471Z,53.69
2023-03-19T17:43:59.590Z,53.80
2023-03-19T17:46:29.042Z,54.05
2023-03-19T17:48:57.768Z,54.30
2023-03-19T17:51:26.366Z,54.64
2023-03-19T17:53:55.800Z,54.77
2023-03-19T17:56:26.234Z,54.82
2023-03-19T17:58:54.586Z,55.37
2023-03-19T18:01:27.850Z,55.37
2023-03-19T18:03:59.250Z,55.50
2023-03-19T18:06:34.107Z,55.76
2023-03-19T18:09:03.267Z,56.12
2023-03-19T18:11:31.752Z,56.74
2023-03-19T18:14:00.008Z,57.70
2023-03-19T18:16:31.838Z,58.86
2023-03-19T18:19:02.816Z,58.99
2023-03-19T18:21:31.702Z,58.53
2023-03-19T18:24:01.660Z,59.37
2023-03-19T18:26:30.203Z,59.27
2023-03-19T18:28:58.481Z,59.29
2023-03-19T18:31:27.196Z,59.76
2023-03-19T18:33:58.739Z,59.81
2023-03-19T18:36:31.363Z,60.18
2023-03-19T18:39:00.103Z,60.85
2023-03-19T18:41:29.372Z,60.72
2023-03-19T18:44:08.116Z,61.81
2023-03-19T18:46:38.374Z,62.96
2023-03-19T18:49:26.696Z,63.48
2023-03-19T18:52:04.818Z,64.10
2023-03-19T18:54:33.340Z,65.87
2023-03-19T18:57:02.365Z,65.47
2023-03-19T18:59:33.350Z,65.13
2023-03-19T19:02:03.740Z,65.12
2023-03-19T19:04:32.258Z,66.11
2023-03-19T19:07:01.881Z,65.52
2023-03-19T19:09:30.605Z,65.69
2023-03-19T19:12:01.048Z,65.94
2023-03-19T19:14:29.869Z,66.26
2023-03-19T19:16:58.343Z,66.78
2023-03-19T19:19:27.902Z,67.15
2023-03-19T19:21:56.182Z,67.60
2023-03-19T19:24:24.733Z,67.66
2023-03-19T19:26:54.464Z,67.70
2023-03-19T19:29:23.057Z,67.99
2023-03-19T19:31:52.739Z,68.49
2023-03-19T19:34:22.176Z,68.90
2023-03-19T19:36:51.307Z,68.68
2023-03-19T19:39:19.802Z,68.67
2023-03-19T19:41:48.440Z,69.36
2023-03-19T19:44:22.357Z,69.61
2023-03-19T19:46:53.449Z,70.13
2023-03-19T19:49:22.602Z,71.21
2023-03-19T19:51:51.184Z,71.21
2023-03-19T19:54:19.552Z,71.32
2023-03-19T19:56:48.447Z,71.77
2023-03-19T19:59:17.232Z,72.37
2023-03-19T20:01:46.401Z,72.54
2023-03-19T20:04:15.228Z,73.08
2023-03-19T20:06:43.501Z,73.18
2023-03-19T20:09:11.680Z,73.11
2023-03-19T20:11:39.956Z,73.84
2023-03-19T20:14:13.852Z,74.13
2023-03-19T20:16:42.569Z,74.13
2023-03-19T20:19:18.117Z,75.12
2023-03-19T20:21:46.878Z,75.92
2023-03-19T20:24:15.254Z,75.32
2023-03-19T20:26:43.736Z,75.66
2023-03-19T20:29:16.143Z,76.13
2023-03-19T20:31:46.611Z,76.29
2023-03-19T20:34:28.784Z,75.76
2023-03-19T20:37:01.117Z,76.36
2023-03-19T20:39:29.622Z,76.64
2023-03-19T20:41:58.087Z,76.49
2023-03-19T20:44:26.380Z,76.70
2023-03-19T20:46:54.636Z,76.63
2023-03-19T20:49:23.108Z,77.54
2023-03-19T20:51:51.588Z,77.26
2023-03-19T20:54:19.866Z,77.43
2023-03-19T20:56:48.862Z,77.73
2023-03-19T20:59:17.444Z,78.12
2023-03-19T21:01:45.971Z,78.88
2023-03-19T21:04:19.646Z,78.89
2023-03-19T21:06:53.436Z,79.23
2023-03-19T21:09:24.885Z,78.92
2023-03-19T21:11:53.567Z,79.05
2023-03-19T21:14:23.655Z,79.45
2023-03-19T21:16:52.075Z,79.84
2023-03-19T21:19:20.553Z,79.75
2023-03-19T21:21:48.738Z,80.38
2023-03-19T21:24:21.038Z,80.80
2023-03-19T21:26:49.502Z,81.46
2023-03-19T21:29:29.432Z,81.81
2023-03-19T21:31:58.037Z,81.85
2023-03-19T21:34:26.501Z,81.89
2023-03-19T21:36:55.120Z,81.47
2023-03-19T21:39:23.258Z,81.54
2023-03-19T21:41:51.429Z,81.72
2023-03-19T21:44:22.825Z,81.45
2023-03-19T21:46:51.612Z,81.52
2023-03-19T21:49:20.283Z,82.03
2023-03-19T21:51:50.090Z,81.90
2023-03-19T21:54:18.855Z,82.05
2023-03-19T21:56:47.443Z,81.89
2023-03-19T21:59:19.142Z,82.37
2023-03-19T22:01:47.550Z,83.41
2023-03-19T22:04:16.027Z,83.24
2023-03-19T22:06:44.234Z,83.19
2023-03-19T22:09:13.338Z,84.22
2023-03-19T22:11:42.732Z,87.03
2023-03-19T22:14:24.844Z,86.04
2023-03-19T22:16:56.122Z,85.93
2023-03-19T22:19:24.867Z,86.86
2023-03-19T22:21:53.660Z,86.06
2023-03-19T22:24:22.246Z,85.62
2023-03-19T22:26:56.616Z,85.41
2023-03-19T22:29:25.890Z,86.30
2023-03-19T22:31:56.375Z,86.01
2023-03-19T22:34:28.099Z,86.45
2023-03-19T22:36:56.839Z,85.96
2023-03-19T22:39:25.419Z,86.35
2023-03-19T22:41:53.800Z,86.97
2023-03-19T22:44:30.586Z,86.60
2023-03-19T22:47:01.089Z,87.27
2023-03-19T22:49:30.104Z,87.14
2023-03-19T22:51:58.701Z,88.16
2023-03-19T22:54:26.859Z,88.02
2023-03-19T22:56:55.545Z,88.26
2023-03-19T22:59:23.849Z,88.59
2023-03-19T23:01:52.324Z,88.89
2023-03-19T23:04:31.238Z,89.06
2023-03-19T23:07:01.272Z,89.58
2023-03-19T23:09:32.371Z,89.62
2023-03-19T23:12:02.528Z,89.79
2023-03-19T23:14:32.312Z,89.68
2023-03-19T23:17:04.056Z,89.75
2023-03-19T23:19:35.332Z,89.83
2023-03-19T23:22:05.938Z,89.98
2023-03-19T23:24:34.178Z,90.26
2023-03-19T23:27:03.928Z,90.36
2023-03-19T23:29:36.132Z,90.44
2023-03-19T23:32:05.103Z,90.18
2023-03-19T23:34:39.764Z,90.37
2023-03-19T23:37:14.262Z,90.15
2023-03-19T23:39:43.047Z,90.08
2023-03-19T23:42:17.979Z,90.19
2023-03-19T23:44:46.660Z,90.19
2023-03-19T23:47:15.688Z,90.71
2023-03-19T23:49:44.852Z,90.77
2023-03-19T23:52:14.181Z,90.67
2023-03-19T23:54:42.742Z,91.05
2023-03-19T23:57:15.779Z,92.45
2023-03-19T23:59:48.218Z,93.39
