createdAt,value
2023-01-02T00:00:21.279Z,15.43
2023-01-02T00:02:47.912Z,15.31
2023-01-02T00:05:14.605Z,15.56
2023-01-02T00:07:40.966Z,15.56
2023-01-02T00:10:07.685Z,15.54
2023-01-02T00:12:34.034Z,15.81
2023-01-02T00:15:00.494Z,16.18
2023-01-02T00:17:26.813Z,16.17
2023-01-02T00:19:53.180Z,16.18
2023-01-02T00:22:19.624Z,16.09
2023-01-02T00:24:45.972Z,15.84
2023-01-02T00:27:12.308Z,16.31
2023-01-02T00:29:38.607Z,15.78
2023-01-02T00:32:05.255Z,16.40
2023-01-02T00:34:31.716Z,16.63
2023-01-02T00:36:58.107Z,16.87
2023-01-02T00:39:24.604Z,16.34
2023-01-02T00:41:51.004Z,16.37
2023-01-02T00:44:17.395Z,16.18
2023-01-02T00:46:43.922Z,16.07
2023-01-02T00:49:10.358Z,15.96
2023-01-02T00:51:36.684Z,15.82
2023-01-02T00:54:03.104Z,15.41
2023-01-02T00:56:29.451Z,15.66
2023-01-02T00:58:55.808Z,15.65
2023-01-02T01:01:22.216Z,15.36
2023-01-02T01:03:48.639Z,15.47
2023-01-02T01:06:15.149Z,15.56
2023-01-02T01:08:41.504Z,15.46
2023-01-02T01:11:10.553Z,15.02
2023-01-02T01:13:37.045Z,15.40
2023-01-02T01:16:08.486Z,15.44
2023-01-02T01:18:35.481Z,15.57
2023-01-02T01:21:13.076Z,15.42
2023-01-02T01:23:39.636Z,15.56
2023-01-02T01:26:12.783Z,15.60
2023-01-02T01:28:39.290Z,15.70
2023-01-02T01:31:08.375Z,15.53
2023-01-02T01:33:34.895Z,15.56
2023-01-02T01:36:05.967Z,15.74
2023-01-02T01:38:32.848Z,15.86
2023-01-02T01:40:59.667Z,15.67
2023-01-02T01:43:35.241Z,15.94
2023-01-02T01:46:02.374Z,15.62
2023-01-02T01:48:29.468Z,15.16
2023-01-02T01:50:55.893Z,14.93
2023-01-02T01:53:23.653Z,15.57
2023-01-02T01:55:58.725Z,15.79
2023-01-02T01:58:33.301Z,14.40
2023-01-02T02:01:00.242Z,15.00
2023-01-02T02:03:30.555Z,15.37
2023-01-02T02:05:58.372Z,15.05
2023-01-02T02:08:49.541Z,15.23
2023-01-02T02:11:17.145Z,15.41
2023-01-02T02:13:43.651Z,15.25
2023-01-02T02:16:25.068Z,15.46
2023-01-02T02:19:40.471Z,15.52
2023-01-02T02:22:18.988Z,15.41
2023-01-02T02:25:17.796Z,15.41
2023-01-02T02:28:15.033Z,15.37
2023-01-02T02:30:48.783Z,15.26
2023-01-02T02:33:38.774Z,15.26
2023-01-02T02:36:22.304Z,15.11
2023-01-02T02:39:06.194Z,14.99
2023-01-02T02:41:34.225Z,15.40
2023-01-02T02:44:31.495Z,15.33
2023-01-02T02:47:46.126Z,15.24
2023-01-02T02:50:27.160Z,15.34
2023-01-02T02:53:21.013Z,15.31
2023-01-02T02:55:52.122Z,15.37
2023-01-02T02:58:20.411Z,15.10
2023-01-02T03:00:47.171Z,15.28
2023-01-02T03:03:15.600Z,15.37
2023-01-02T03:05:46.735Z,15.13
2023-01-02T03:09:00.104Z,15.17
2023-01-02T03:11:52.142Z,14.78
2023-01-02T03:14:28.378Z,15.04
2023-01-02T03:17:02.530Z,15.00
2023-01-02T03:19:52.307Z,15.14
2023-01-02T03:22:23.035Z,15.06
2023-01-02T03:24:53.966Z,14.89
2023-01-02T03:27:28.060Z,14.96
2023-01-02T03:30:01.656Z,14.86
2023-01-02T03:32:32.381Z,14.82
2023-01-02T03:35:03.590Z,14.70
2023-01-02T03:37:33.971Z,14.77
2023-01-02T03:40:07.805Z,15.03
2023-01-02T03:42:42.062Z,14.70
2023-01-02T03:45:15.811Z,14.40
2023-01-02T03:48:02.380Z,14.94
2023-01-02T03:50:36.380Z,14.90
2023-01-02T03:53:02.771Z,14.65
2023-01-02T03:55:34.553Z,14.25
2023-01-02T03:58:27.305Z,14.88
2023-01-02T04:01:05.022Z,14.77
2023-01-02T04:03:36.240Z,14.94
2023-01-02T04:06:13.939Z,14.90
2023-01-02T04:08:44.607Z,15.17
2023-01-02T04:11:14.635Z,15.01
2023-01-02T04:13:46.837Z,15.34
2023-01-02T04:16:18.704Z,14.73
2023-01-02T04:18:54.932Z,15.30
2023-01-02T04:21:25.938Z,15.24
2023-01-02T04:23:59.331Z,15.18
2023-01-02T04:26:37.084Z,15.14
2023-01-02T04:29:03.785Z,15.44
2023-01-02T04:31:43.727Z,15.45
2023-01-02T04:34:15.268Z,15.42
2023-01-02T04:36:41.907Z,15.21
2023-01-02T04:39:09.039Z,15.34
2023-01-02T04:41:37.787Z,15.55
2023-01-02T04:44:04.578Z,15.27
2023-01-02T04:46:31.080Z,15.37
2023-01-02T04:48:57.486Z,15.24
2023-01-02T04:51:24.604Z,15.61
2023-01-02T04:53:52.728Z,15.19
2023-01-02T04:56:19.983Z,15.59
2023-01-02T04:58:46.988Z,15.31
2023-01-02T05:01:16.143Z,15.49
2023-01-02T05:03:44.091Z,15.26
2023-01-02T05:06:10.948Z,15.33
2023-01-02T05:08:38.031Z,15.47
2023-01-02T05:11:14.023Z,15.45
2023-01-02T05:13:40.403Z,15.08
2023-01-02T05:16:07.448Z,15.29
2023-01-02T05:18:33.931Z,15.39
2023-01-02T05:21:32.619Z,15.23
2023-01-02T05:24:01.854Z,14.19
2023-01-02T05:26:30.655Z,14.65
2023-01-02T05:28:57.003Z,15.02
2023-01-02T05:31:23.368Z,15.00
2023-01-02T05:33:58.308Z,15.10
2023-01-02T05:36:25.656Z,14.88
2023-01-02T05:38:52.608Z,15.15
2023-01-02T05:41:20.349Z,14.90
2023-01-02T05:43:46.688Z,15.02
2023-01-02T05:46:20.291Z,15.34
2023-01-02T05:48:47.366Z,14.84
2023-01-02T05:51:16.292Z,15.26
2023-01-02T05:53:43.366Z,14.35
2023-01-02T05:56:12.561Z,15.29
2023-01-02T05:58:40.661Z,14.91
2023-01-02T06:01:11.979Z,15.17
2023-01-02T06:03:39.070Z,15.02
2023-01-02T06:06:10.347Z,15.21
2023-01-02T06:08:38.001Z,15.00
2023-01-02T06:11:05.375Z,14.18
2023-01-02T06:13:33.229Z,14.80
2023-01-02T06:16:01.466Z,14.99
2023-01-02T06:18:30.295Z,14.98
2023-01-02T06:21:05.183Z,15.05
2023-01-02T06:23:31.624Z,14.72
2023-01-02T06:26:10.219Z,14.98
2023-01-02T06:28:37.211Z,14.50
2023-01-02T06:31:06.115Z,15.09
2023-01-02T06:33:33.102Z,14.75
2023-01-02T06:36:13.581Z,15.09
2023-01-02T06:38:40.203Z,15.13
2023-01-02T06:41:08.067Z,14.96
2023-01-02T06:43:36.234Z,15.12
2023-01-02T06:46:04.755Z,14.52
2023-01-02T06:48:32.434Z,14.42
2023-01-02T06:51:01.697Z,14.19
2023-01-02T06:53:28.586Z,14.96
2023-01-02T06:55:58.842Z,14.87
2023-01-02T06:58:28.676Z,15.07
2023-01-02T07:00:55.077Z,14.88
2023-01-02T07:03:21.452Z,14.39
2023-01-02T07:05:50.349Z,14.78
2023-01-02T07:08:16.693Z,14.87
2023-01-02T07:10:45.584Z,14.46
2023-01-02T07:13:15.761Z,14.45
2023-01-02T07:15:42.133Z,14.67
2023-01-02T07:18:08.566Z,14.63
2023-01-02T07:20:34.976Z,13.74
2023-01-02T07:23:01.448Z,14.77
2023-01-02T07:25:27.819Z,14.14
2023-01-02T07:27:54.213Z,14.64
2023-01-02T07:30:20.642Z,13.84
2023-01-02T07:32:47.036Z,14.02
2023-01-02T07:35:16.621Z,14.46
2023-01-02T07:37:49.013Z,13.36
2023-01-02T07:40:15.407Z,14.52
2023-01-02T07:42:44.525Z,14.44
2023-01-02T07:45:11.221Z,14.08
2023-01-02T07:47:37.715Z,14.38
2023-01-02T07:50:04.393Z,13.77
2023-01-02T07:52:30.834Z,14.20
2023-01-02T07:54:59.557Z,13.51
2023-01-02T07:57:25.925Z,14.19
2023-01-02T07:59:52.303Z,14.31
2023-01-02T08:02:18.772Z,13.87
2023-01-02T08:04:45.217Z,14.05
2023-01-02T08:07:11.663Z,13.91
2023-01-02T08:09:38.218Z,14.02
2023-01-02T08:12:10.226Z,13.34
2023-01-02T08:14:37.331Z,13.41
2023-01-02T08:17:03.866Z,14.14
2023-01-02T08:19:30.382Z,13.48
2023-01-02T08:21:56.863Z,13.98
2023-01-02T08:24:25.787Z,13.36
2023-01-02T08:26:52.340Z,13.94
2023-01-02T08:29:18.795Z,12.85
2023-01-02T08:31:45.304Z,12.94
2023-01-02T08:34:15.231Z,12.87
2023-01-02T08:36:42.185Z,12.46
2023-01-02T08:39:08.623Z,12.38
2023-01-02T08:41:40.924Z,13.40
2023-01-02T08:44:07.829Z,12.65
2023-01-02T08:46:40.319Z,13.20
2023-01-02T08:49:09.347Z,13.04
2023-01-02T08:51:35.702Z,13.38
2023-01-02T08:54:02.027Z,13.12
2023-01-02T08:56:31.221Z,12.74
2023-01-02T08:59:03.076Z,13.31
2023-01-02T09:02:25.671Z,13.36
2023-01-02T09:04:52.253Z,12.93
2023-01-02T09:07:18.697Z,13.24
2023-01-02T09:09:45.142Z,13.02
2023-01-02T09:12:11.845Z,13.14
2023-01-02T09:14:38.718Z,13.10
2023-01-02T09:17:05.251Z,13.12
2023-01-02T09:19:31.719Z,13.00
2023-01-02T09:22:10.531Z,12.82
2023-01-02T09:24:37.006Z,13.48
2023-01-02T09:27:07.750Z,13.31
2023-01-02T09:29:34.257Z,13.46
2023-01-02T09:32:04.085Z,12.54
2023-01-02T09:34:30.743Z,12.66
2023-01-02T09:36:58.864Z,13.00
2023-01-02T09:39:31.911Z,13.11
2023-01-02T09:42:00.720Z,13.08
2023-01-02T09:44:33.326Z,13.29
2023-01-02T09:47:13.372Z,12.84
2023-01-02T09:49:54.684Z,13.60
2023-01-02T09:52:38.480Z,13.58
2023-01-02T09:55:15.799Z,13.22
2023-01-02T09:57:57.359Z,13.70
2023-01-02T10:00:26.984Z,13.43
2023-01-02T10:03:20.322Z,13.82
2023-01-02T10:06:06.002Z,14.02
2023-01-02T10:08:57.339Z,13.74
2023-01-02T10:11:23.638Z,13.69
2023-01-02T10:14:20.863Z,13.72
2023-01-02T10:16:52.286Z,13.48
2023-01-02T10:19:25.576Z,13.64
2023-01-02T10:21:58.477Z,13.77
2023-01-02T10:24:40.292Z,13.64
2023-01-02T10:27:13.022Z,13.24
2023-01-02T10:29:45.694Z,13.55
2023-01-02T10:32:18.119Z,13.25
2023-01-02T10:35:13.706Z,13.60
2023-01-02T10:37:40.148Z,13.28
2023-01-02T10:40:06.859Z,13.19
2023-01-02T10:53:51.270Z,13.62
2023-01-02T10:56:19.749Z,12.31
2023-01-02T10:58:51.136Z,13.39
2023-01-02T11:01:21.831Z,13.38
2023-01-02T11:04:10.432Z,13.56
2023-01-02T11:06:50.202Z,13.54
2023-01-02T11:09:23.239Z,13.34
2023-01-02T11:11:53.165Z,13.31
2023-01-02T11:14:38.463Z,12.86
2023-01-02T11:17:16.150Z,13.56
2023-01-02T11:19:50.454Z,12.98
2023-01-02T11:22:18.576Z,13.63
2023-01-02T11:25:00.757Z,13.39
2023-01-02T11:27:39.795Z,13.32
2023-01-02T11:30:08.933Z,13.60
2023-01-02T11:32:41.056Z,13.06
2023-01-02T11:35:33.905Z,13.69
2023-01-02T11:38:02.399Z,13.63
2023-01-02T11:40:31.135Z,13.88
2023-01-02T11:43:24.350Z,13.96
2023-01-02T11:45:52.774Z,13.79
2023-01-02T11:48:22.629Z,13.87
2023-01-02T11:50:50.768Z,13.82
2023-01-02T11:53:27.260Z,14.04
2023-01-02T11:56:06.131Z,13.87
2023-01-02T11:58:54.275Z,14.13
2023-01-02T12:01:42.803Z,13.79
2023-01-02T12:04:10.071Z,13.78
2023-01-02T12:07:02.498Z,13.82
2023-01-02T12:09:58.153Z,13.89
2023-01-02T12:12:45.915Z,13.73
2023-01-02T12:15:35.530Z,13.57
2023-01-02T12:18:11.825Z,13.89
2023-01-02T12:20:55.356Z,13.00
2023-01-02T12:23:33.892Z,14.02
2023-01-02T12:26:09.395Z,13.42
2023-01-02T12:28:46.758Z,13.89
2023-01-02T12:31:29.367Z,13.68
2023-01-02T12:37:56.804Z,13.70
2023-01-02T12:40:36.495Z,13.99
2023-01-02T12:43:21.264Z,13.85
2023-01-02T12:46:06.794Z,13.94
2023-01-02T12:48:36.086Z,13.88
2023-01-02T12:51:12.132Z,13.69
2023-01-02T12:54:18.897Z,13.81
2023-01-02T12:57:25.771Z,13.35
2023-01-02T13:00:08.038Z,13.52
2023-01-02T13:02:49.955Z,13.56
2023-01-02T13:05:25.145Z,13.59
2023-01-02T13:08:06.909Z,12.28
2023-01-02T13:10:34.963Z,13.09
2023-01-02T13:13:02.200Z,13.11
2023-01-02T13:15:58.110Z,12.60
2023-01-02T13:18:37.593Z,13.49
2023-01-02T13:21:32.677Z,12.94
2023-01-02T13:24:00.303Z,13.12
2023-01-02T13:26:32.738Z,13.30
2023-01-02T13:29:18.723Z,13.67
2023-01-02T13:31:52.722Z,13.12
2023-01-02T13:34:25.192Z,13.32
2023-01-02T13:37:03.293Z,12.20
2023-01-02T13:39:39.055Z,13.46
2023-01-02T13:42:26.310Z,12.14
2023-01-02T13:45:01.554Z,12.87
2023-01-02T13:47:51.279Z,12.23
2023-01-02T13:50:38.815Z,13.40
2023-01-02T13:53:11.320Z,13.47
2023-01-02T13:55:40.867Z,13.51
2023-01-02T13:58:15.775Z,13.64
2023-01-02T14:00:51.594Z,13.62
2023-01-02T14:03:23.976Z,13.71
2023-01-02T14:06:04.196Z,13.21
2023-01-02T14:08:40.039Z,12.68
2023-01-02T14:11:09.622Z,13.52
2023-01-02T14:13:44.187Z,12.86
2023-01-02T14:16:25.246Z,13.17
2023-01-02T14:19:05.751Z,13.39
2023-01-02T14:21:40.452Z,12.50
2023-01-02T14:24:16.743Z,12.60
2023-01-02T14:26:55.535Z,12.16
2023-01-02T14:29:25.389Z,12.61
2023-01-02T14:32:03.920Z,13.05
2023-01-02T14:34:33.238Z,13.06
2023-01-02T14:37:02.017Z,12.28
2023-01-02T14:39:33.705Z,12.42
2023-01-02T14:42:31.976Z,13.03
2023-01-02T14:45:03.240Z,12.82
2023-01-02T14:48:01.413Z,12.73
2023-01-02T14:50:34.469Z,12.79
2023-01-02T14:53:15.751Z,12.62
2023-01-02T14:55:44.277Z,13.33
2023-01-02T14:58:18.290Z,12.48
2023-01-02T15:00:47.125Z,12.90
2023-01-02T15:03:43.403Z,13.04
2023-01-02T15:06:28.084Z,12.65
2023-01-02T15:08:57.799Z,13.21
2023-01-02T15:11:44.974Z,12.15
2023-01-02T15:14:23.821Z,12.71
2023-01-02T15:16:56.033Z,12.28
2023-01-02T15:19:27.738Z,12.73
2023-01-02T15:21:54.986Z,11.42
2023-01-02T15:24:27.285Z,12.08
2023-01-02T15:27:22.021Z,12.72
2023-01-02T15:29:53.079Z,12.56
2023-01-02T15:32:38.915Z,12.26
2023-01-02T15:35:37.734Z,13.15
2023-01-02T15:38:05.257Z,12.44
2023-01-02T15:40:35.201Z,13.01
2023-01-02T15:43:23.591Z,13.03
2023-01-02T15:45:52.105Z,12.30
2023-01-02T15:48:22.392Z,12.90
2023-01-02T15:50:52.032Z,12.94
2023-01-02T15:53:30.192Z,12.47
2023-01-02T15:55:58.007Z,12.43
2023-01-02T15:58:30.478Z,12.83
2023-01-02T16:01:10.254Z,12.19
2023-01-02T16:04:00.569Z,12.67
2023-01-02T16:06:30.444Z,12.24
2023-01-02T16:09:02.044Z,12.52
2023-01-02T16:11:29.750Z,11.82
2023-01-02T16:14:19.359Z,12.52
2023-01-02T16:16:50.518Z,11.36
2023-01-02T16:19:23.685Z,11.74
2023-01-02T16:21:53.828Z,12.06
2023-01-02T16:24:23.482Z,11.09
2023-01-02T16:26:50.404Z,11.38
2023-01-02T16:29:20.006Z,10.81
2023-01-02T16:32:01.270Z,11.86
2023-01-02T16:34:35.865Z,11.57
2023-01-02T16:37:33.055Z,11.24
2023-01-02T16:40:59.674Z,10.75
2023-01-02T16:43:13.687Z,11.07
2023-01-02T16:45:47.436Z,10.51
2023-01-02T16:48:17.134Z,10.27
2023-01-02T16:50:45.817Z,10.31
2023-01-02T16:53:19.720Z,10.38
2023-01-02T16:55:46.539Z,10.87
2023-01-02T16:58:13.210Z,10.71
2023-01-02T17:00:43.619Z,10.95
2023-01-02T17:03:18.940Z,11.72
2023-01-02T17:06:01.780Z,10.58
2023-01-02T17:08:31.690Z,11.24
2023-01-02T17:10:59.919Z,11.64
2023-01-02T17:13:27.967Z,10.98
2023-01-02T17:15:54.472Z,11.12
2023-01-02T17:18:21.602Z,11.35
2023-01-02T17:20:48.135Z,10.91
2023-01-02T17:23:15.081Z,11.71
2023-01-02T17:25:43.681Z,10.87
2023-01-02T17:28:10.885Z,11.09
2023-01-02T17:30:40.751Z,11.71
2023-01-02T17:33:07.520Z,10.28
2023-01-02T17:35:35.816Z,11.32
2023-01-02T17:38:02.442Z,10.65
2023-01-02T17:40:31.813Z,10.68
2023-01-02T17:43:00.515Z,11.45
2023-01-02T17:45:27.027Z,10.99
2023-01-02T17:48:12.316Z,11.04
2023-01-02T17:50:40.387Z,10.71
2023-01-02T17:53:08.071Z,10.80
2023-01-02T17:55:34.653Z,11.07
2023-01-02T17:58:01.282Z,11.19
2023-01-02T18:00:28.498Z,11.68
2023-01-02T18:02:55.057Z,10.69
2023-01-02T18:05:22.266Z,11.56
2023-01-02T18:07:48.769Z,10.53
2023-01-02T18:10:19.951Z,10.65
2023-01-02T18:12:47.559Z,11.04
2023-01-02T18:15:15.550Z,11.20
2023-01-02T18:17:42.806Z,10.84
2023-01-02T18:20:12.100Z,10.95
2023-01-02T18:22:44.012Z,10.74
2023-01-02T18:25:29.743Z,11.23
2023-01-02T18:27:59.993Z,11.32
2023-01-02T18:30:27.417Z,11.67
2023-01-02T18:33:21.202Z,11.32
2023-01-02T18:35:57.822Z,11.41
2023-01-02T18:38:45.545Z,11.29
2023-01-02T18:41:27.132Z,11.35
2023-01-02T18:44:01.417Z,11.20
2023-01-02T18:47:03.465Z,11.85
2023-01-02T18:49:27.051Z,11.48
2023-01-02T18:52:11.943Z,11.87
2023-01-02T18:54:44.759Z,11.95
2023-01-02T18:57:29.127Z,10.67
2023-01-02T19:00:02.989Z,10.87
2023-01-02T19:02:48.126Z,11.85
2023-01-02T19:05:19.997Z,11.95
2023-01-02T19:07:47.013Z,10.74
2023-01-02T19:10:36.894Z,12.00
2023-01-02T19:13:08.052Z,11.20
2023-01-02T19:19:14.819Z,10.85
2023-01-02T19:21:41.629Z,11.36
2023-01-02T19:24:08.021Z,11.20
2023-01-02T19:26:44.973Z,10.76
2023-01-02T19:29:11.378Z,11.65
2023-01-02T19:31:46.906Z,11.78
2023-01-02T19:34:36.137Z,11.39
2023-01-02T19:37:11.811Z,11.76
2023-01-02T19:39:57.552Z,11.79
2023-01-02T19:42:28.109Z,11.49
2023-01-02T19:44:58.172Z,11.13
2023-01-02T19:47:27.269Z,11.77
2023-01-02T19:49:54.325Z,11.05
2023-01-02T19:52:21.958Z,11.21
2023-01-02T19:54:49.152Z,11.44
2023-01-02T19:57:19.552Z,11.81
2023-01-02T19:59:47.191Z,11.00
2023-01-02T20:03:03.070Z,10.80
2023-01-02T20:05:29.650Z,10.51
2023-01-02T20:07:57.978Z,11.53
2023-01-02T20:10:24.749Z,11.39
2023-01-02T20:12:51.545Z,11.40
2023-01-02T20:15:24.234Z,11.39
2023-01-02T20:17:52.387Z,10.80
2023-01-02T20:20:21.321Z,11.29
2023-01-02T20:22:51.101Z,10.27
2023-01-02T20:25:21.061Z,10.91
2023-01-02T20:27:47.857Z,10.35
2023-01-02T20:30:20.210Z,11.07
2023-01-02T20:32:54.060Z,11.37
2023-01-02T20:35:20.569Z,10.85
2023-01-02T20:37:47.830Z,10.37
2023-01-02T20:40:14.707Z,10.96
2023-01-02T20:42:41.486Z,10.52
2023-01-02T20:45:08.594Z,10.80
2023-01-02T20:47:36.273Z,10.69
2023-01-02T20:50:03.288Z,10.73
2023-01-02T20:52:29.704Z,10.39
2023-01-02T20:54:56.193Z,10.79
2023-01-02T20:57:22.700Z,11.06
2023-01-02T20:59:49.141Z,11.05
2023-01-02T21:02:15.667Z,10.78
2023-01-02T21:04:42.080Z,11.25
2023-01-02T21:07:09.735Z,11.11
2023-01-02T21:09:36.231Z,10.98
2023-01-02T21:12:02.650Z,10.94
2023-01-02T21:14:33.798Z,11.16
2023-01-02T21:17:03.655Z,11.42
2023-01-02T21:19:30.098Z,11.50
2023-01-02T21:21:56.518Z,10.99
2023-01-02T21:24:22.837Z,10.45
2023-01-02T21:26:49.382Z,10.29
2023-01-02T21:29:15.769Z,11.39
2023-01-02T21:31:42.175Z,11.41
2023-01-02T21:34:08.674Z,10.32
2023-01-02T21:36:38.121Z,11.41
2023-01-02T21:39:04.696Z,11.03
2023-01-02T21:41:49.795Z,10.60
2023-01-02T21:44:16.178Z,10.59
2023-01-02T21:46:42.609Z,11.26
2023-01-02T21:49:09.416Z,11.17
2023-01-02T21:51:36.911Z,10.69
2023-01-02T21:54:03.384Z,11.47
2023-01-02T21:56:30.570Z,11.38
2023-01-02T21:58:57.537Z,11.01
2023-01-02T22:01:24.237Z,11.30
2023-01-02T22:03:50.819Z,11.42
2023-01-02T22:06:18.147Z,11.48
2023-01-02T22:08:44.616Z,11.53
2023-01-02T22:11:29.673Z,10.58
2023-01-02T22:13:56.182Z,11.04
2023-01-02T22:16:22.764Z,11.44
2023-01-02T22:18:50.567Z,11.10
2023-01-02T22:21:16.921Z,11.61
2023-01-02T22:23:43.325Z,10.88
2023-01-02T22:26:09.739Z,11.24
2023-01-02T22:28:36.262Z,11.12
2023-01-02T22:31:02.724Z,11.56
2023-01-02T22:33:29.233Z,11.49
2023-01-02T22:35:55.669Z,10.91
2023-01-02T22:38:22.029Z,11.24
2023-01-02T22:40:48.409Z,11.58
2023-01-02T22:43:20.847Z,10.79
2023-01-02T22:45:53.235Z,11.49
2023-01-02T22:48:21.295Z,11.61
2023-01-02T22:50:49.485Z,11.61
2023-01-02T22:53:28.695Z,11.55
2023-01-02T22:55:55.387Z,11.51
2023-01-02T22:58:22.551Z,11.55
2023-01-02T23:00:59.319Z,11.33
2023-01-02T23:03:28.303Z,11.41
2023-01-02T23:05:54.787Z,11.35
2023-01-02T23:08:21.252Z,11.38
2023-01-02T23:10:47.589Z,11.37
2023-01-02T23:13:14.044Z,11.01
2023-01-02T23:16:00.496Z,11.42
2023-01-02T23:18:46.623Z,10.97
2023-01-02T23:21:15.547Z,11.38
2023-01-02T23:23:41.870Z,10.75
2023-01-02T23:26:08.335Z,11.50
2023-01-02T23:31:21.477Z,11.18
2023-01-02T23:33:47.907Z,11.22
2023-01-02T23:36:14.369Z,11.36
2023-01-02T23:38:40.730Z,11.23
2023-01-02T23:41:07.101Z,11.20
2023-01-02T23:43:33.398Z,10.82
2023-01-02T23:45:59.901Z,11.10
2023-01-02T23:48:26.306Z,10.78
2023-01-02T23:50:57.594Z,10.92
2023-01-02T23:53:24.037Z,11.17
2023-01-02T23:55:50.449Z,11.04
2023-01-02T23:58:16.864Z,10.48
