createdAt,value
2022-09-07T00:04:24.326Z,75.58
2022-09-07T00:09:29.048Z,76.20
2022-09-07T00:14:31.857Z,76.08
2022-09-07T00:19:34.612Z,76.56
2022-09-07T00:24:39.046Z,76.93
2022-09-07T00:29:41.829Z,77.12
2022-09-07T00:34:44.610Z,76.24
2022-09-07T00:39:49.521Z,75.36
2022-09-07T00:45:15.645Z,75.65
2022-09-07T00:50:23.457Z,75.79
2022-09-07T00:55:28.655Z,76.19
2022-09-07T01:00:32.547Z,76.41
2022-09-07T01:05:41.405Z,77.88
2022-09-07T01:10:46.820Z,77.66
2022-09-07T01:15:57.734Z,78.33
2022-09-07T01:21:22.412Z,78.51
2022-09-07T01:26:49.362Z,78.58
2022-09-07T01:32:05.344Z,79.05
2022-09-07T01:37:17.309Z,79.46
2022-09-07T01:42:25.530Z,79.92
2022-09-07T01:47:35.062Z,79.73
2022-09-07T01:52:43.022Z,79.40
2022-09-07T01:57:52.041Z,79.37
2022-09-07T02:03:01.047Z,79.60
2022-09-07T02:08:13.061Z,79.73
2022-09-07T02:13:20.934Z,80.24
2022-09-07T02:18:27.697Z,80.84
2022-09-07T02:23:36.225Z,80.68
2022-09-07T02:28:40.310Z,81.58
2022-09-07T02:33:44.674Z,81.59
2022-09-07T02:38:47.575Z,81.56
2022-09-07T02:43:50.386Z,81.01
2022-09-07T02:49:04.919Z,81.44
2022-09-07T02:54:33.665Z,81.55
2022-09-07T02:59:46.622Z,81.50
2022-09-07T03:04:55.109Z,80.89
2022-09-07T03:10:02.173Z,80.92
2022-09-07T03:15:05.613Z,81.81
2022-09-07T03:20:10.778Z,81.55
2022-09-07T03:25:14.213Z,81.03
2022-09-07T03:30:17.165Z,81.14
2022-09-07T03:35:21.438Z,80.77
2022-09-07T03:40:24.214Z,80.74
2022-09-07T03:45:27.004Z,80.84
2022-09-07T03:50:31.162Z,82.33
2022-09-07T03:55:33.950Z,81.65
2022-09-07T04:00:36.705Z,81.63
2022-09-07T04:05:40.825Z,80.98
2022-09-07T04:10:43.652Z,80.93
2022-09-07T04:15:48.267Z,80.69
2022-09-07T04:20:59.806Z,80.33
2022-09-07T04:26:02.583Z,80.39
2022-09-07T04:31:05.417Z,80.54
2022-09-07T04:36:10.194Z,81.58
2022-09-07T04:41:15.051Z,81.83
2022-09-07T04:46:20.311Z,81.24
2022-09-07T04:51:27.072Z,81.67
2022-09-07T04:56:30.828Z,82.04
2022-09-07T05:01:33.816Z,81.75
2022-09-07T05:06:38.125Z,81.92
2022-09-07T05:11:40.909Z,81.52
2022-09-07T05:16:43.773Z,81.16
2022-09-07T05:21:47.961Z,80.98
2022-09-07T05:26:50.828Z,81.27
2022-09-07T05:31:54.690Z,81.71
2022-09-07T05:36:59.409Z,81.80
2022-09-07T05:42:02.209Z,81.55
2022-09-07T05:47:05.103Z,81.38
2022-09-07T05:52:09.296Z,80.78
2022-09-07T05:57:13.199Z,80.59
2022-09-07T06:02:16.712Z,79.76
2022-09-07T06:07:22.355Z,78.87
2022-09-07T06:12:25.885Z,79.28
2022-09-07T06:17:29.480Z,78.87
2022-09-07T06:22:36.342Z,78.71
2022-09-07T06:27:39.120Z,78.91
2022-09-07T06:37:50.975Z,78.22
2022-09-07T06:42:53.750Z,78.28
2022-09-07T06:47:56.519Z,78.32
2022-09-07T06:58:24.743Z,78.05
2022-09-07T07:03:27.657Z,78.32
2022-09-07T07:08:32.520Z,78.57
2022-09-07T07:13:36.357Z,78.61
2022-09-07T07:18:39.764Z,79.17
2022-09-07T07:23:43.910Z,79.39
2022-09-07T07:29:03.958Z,79.58
2022-09-07T07:34:07.459Z,79.39
2022-09-07T07:44:34.494Z,77.94
2022-09-07T07:49:37.225Z,77.52
2022-09-07T07:54:41.319Z,76.31
2022-09-07T07:59:44.082Z,75.72
2022-09-07T08:04:46.895Z,74.55
2022-09-07T08:09:51.032Z,74.34
2022-09-07T08:14:54.110Z,73.47
2022-09-07T08:19:57.244Z,72.86
2022-09-07T08:25:01.525Z,72.33
2022-09-07T08:30:04.300Z,72.48
2022-09-07T08:35:08.094Z,70.96
2022-09-07T08:40:17.424Z,69.64
2022-09-07T08:45:28.592Z,68.74
2022-09-07T08:50:38.365Z,68.31
2022-09-07T08:55:48.441Z,68.72
2022-09-07T09:01:30.783Z,69.30
2022-09-07T09:06:20.307Z,69.37
2022-09-07T09:11:36.306Z,70.02
2022-09-07T09:16:43.962Z,69.19
2022-09-07T09:21:46.958Z,68.38
2022-09-07T09:26:57.358Z,68.16
2022-09-07T09:32:00.123Z,67.26
2022-09-07T09:37:02.895Z,67.16
2022-09-07T09:42:18.474Z,66.57
2022-09-07T09:47:30.605Z,65.73
2022-09-07T09:52:47.699Z,65.43
2022-09-07T10:08:56.415Z,64.29
2022-09-07T10:14:00.718Z,64.64
2022-09-07T10:19:03.489Z,63.51
2022-09-07T10:24:15.917Z,62.62
2022-09-07T10:29:28.649Z,62.11
2022-09-07T10:34:41.848Z,62.49
2022-09-07T10:40:00.658Z,61.78
2022-09-07T10:45:19.219Z,61.51
2022-09-07T10:50:30.889Z,61.24
2022-09-07T10:55:35.921Z,61.54
2022-09-07T11:00:48.089Z,61.23
2022-09-07T11:06:07.503Z,61.21
2022-09-07T11:11:19.943Z,59.97
2022-09-07T11:22:00.025Z,57.00
2022-09-07T11:27:10.942Z,57.37
2022-09-07T11:32:21.613Z,55.91
2022-09-07T11:37:30.209Z,54.99
2022-09-07T11:42:43.571Z,54.78
2022-09-07T11:47:54.316Z,54.38
2022-09-07T11:53:01.819Z,54.40
2022-09-07T11:58:29.792Z,54.41
2022-09-07T12:03:57.480Z,53.52
2022-09-07T12:09:27.354Z,53.96
2022-09-07T12:14:41.653Z,53.63
2022-09-07T12:19:46.001Z,53.21
2022-09-07T12:24:51.322Z,52.78
2022-09-07T12:30:54.118Z,52.12
2022-09-07T12:36:00.745Z,52.17
2022-09-07T12:41:05.580Z,51.09
2022-09-07T12:46:19.782Z,51.51
2022-09-07T13:02:46.932Z,50.90
2022-09-07T13:08:12.041Z,49.87
2022-09-07T13:14:02.617Z,50.26
2022-09-07T13:18:46.412Z,50.71
2022-09-07T13:24:47.001Z,49.09
2022-09-07T13:29:53.611Z,48.18
2022-09-07T13:35:09.468Z,48.15
2022-09-07T13:40:20.956Z,47.03
2022-09-07T13:45:30.296Z,46.53
2022-09-07T13:50:42.226Z,47.86
2022-09-07T13:55:56.122Z,48.01
2022-09-07T14:01:02.499Z,48.06
2022-09-07T14:06:27.770Z,48.91
2022-09-07T14:11:41.215Z,48.55
2022-09-07T14:16:46.737Z,48.90
2022-09-07T14:21:58.462Z,48.72
2022-09-07T14:27:03.547Z,49.93
2022-09-07T14:32:11.761Z,50.04
2022-09-07T14:37:17.752Z,49.78
2022-09-07T14:42:23.906Z,55.34
2022-09-07T14:47:29.647Z,54.83
2022-09-07T14:52:37.993Z,56.87
2022-09-07T14:57:44.797Z,57.88
2022-09-07T15:02:47.673Z,58.80
2022-09-07T15:07:52.293Z,59.86
2022-09-07T15:12:58.387Z,61.40
2022-09-07T15:18:08.215Z,63.46
2022-09-07T15:23:13.418Z,64.72
2022-09-07T15:33:48.660Z,65.86
2022-09-07T15:39:06.576Z,65.46
2022-09-07T15:44:10.731Z,66.26
2022-09-07T15:49:14.053Z,67.69
2022-09-07T15:54:20.587Z,65.94
2022-09-07T15:59:25.015Z,66.83
2022-09-07T16:04:27.863Z,67.14
2022-09-07T16:09:30.737Z,67.33
2022-09-07T16:14:35.266Z,67.31
2022-09-07T16:19:41.098Z,67.21
2022-09-07T16:24:44.105Z,67.64
2022-09-07T16:29:48.283Z,68.37
2022-09-07T16:34:51.214Z,68.11
2022-09-07T16:39:54.094Z,68.86
2022-09-07T16:46:02.603Z,70.63
2022-09-07T16:50:20.925Z,72.71
2022-09-07T16:55:23.633Z,73.26
2022-09-07T17:00:31.305Z,73.70
2022-09-07T17:05:40.137Z,75.15
2022-09-07T17:10:42.883Z,73.95
2022-09-07T17:15:47.004Z,74.68
2022-09-07T17:20:56.652Z,75.31
2022-09-07T17:26:05.702Z,75.74
2022-09-07T17:32:21.932Z,75.41
2022-09-07T17:36:35.460Z,74.84
2022-09-07T17:41:38.229Z,75.95
2022-09-07T17:46:42.420Z,76.06
2022-09-07T17:51:45.725Z,76.19
2022-09-07T17:56:48.495Z,76.01
2022-09-07T18:01:54.063Z,76.15
2022-09-07T18:06:57.190Z,76.52
2022-09-07T18:11:59.940Z,76.85
2022-09-07T18:17:06.042Z,77.56
2022-09-07T18:22:09.272Z,77.27
2022-09-07T18:27:12.010Z,77.13
2022-09-07T18:32:16.127Z,76.97
2022-09-07T18:37:19.379Z,76.70
2022-09-07T18:42:22.395Z,76.41
2022-09-07T18:47:29.199Z,76.95
2022-09-07T18:57:55.751Z,76.32
2022-09-07T19:02:59.974Z,75.75
2022-09-07T19:08:03.816Z,76.46
2022-09-07T19:13:06.633Z,77.09
2022-09-07T19:18:10.733Z,76.29
2022-09-07T19:23:13.429Z,76.38
2022-09-07T19:28:16.422Z,76.98
2022-09-07T19:33:20.640Z,76.99
2022-09-07T19:38:23.378Z,77.77
2022-09-07T19:43:27.079Z,77.61
2022-09-07T19:48:32.325Z,77.97
2022-09-07T19:53:37.373Z,77.96
2022-09-07T19:58:41.333Z,78.17
2022-09-07T20:03:46.645Z,78.68
2022-09-07T20:08:49.414Z,79.27
2022-09-07T20:13:52.487Z,79.22
2022-09-07T20:18:56.970Z,80.12
2022-09-07T20:23:59.502Z,79.16
2022-09-07T20:29:23.808Z,79.22
2022-09-07T20:34:26.864Z,78.96
2022-09-07T20:39:29.616Z,79.47
2022-09-07T20:44:32.330Z,79.34
2022-09-07T20:49:36.430Z,79.85
2022-09-07T20:54:39.170Z,80.34
2022-09-07T20:59:41.897Z,81.47
2022-09-07T21:04:45.998Z,86.66
2022-09-07T21:09:48.729Z,89.21
2022-09-07T21:14:51.456Z,90.69
2022-09-07T21:19:55.602Z,91.34
2022-09-07T21:24:58.831Z,91.39
2022-09-07T21:30:01.520Z,91.75
2022-09-07T21:35:06.146Z,92.11
2022-09-07T21:40:09.844Z,93.45
2022-09-07T21:45:12.827Z,92.85
2022-09-07T21:50:17.055Z,93.15
2022-09-07T21:55:19.782Z,92.71
2022-09-07T22:00:22.850Z,92.85
2022-09-07T22:05:27.155Z,92.07
2022-09-07T22:10:29.907Z,91.90
2022-09-07T22:15:37.504Z,90.83
2022-09-07T22:20:41.652Z,91.08
2022-09-07T22:25:52.699Z,90.27
2022-09-07T22:30:55.416Z,87.92
2022-09-07T22:36:11.301Z,88.73
2022-09-07T22:41:16.495Z,88.70
2022-09-07T22:46:20.752Z,89.02
2022-09-07T22:51:26.683Z,89.07
2022-09-07T22:56:32.470Z,89.94
2022-09-07T23:01:36.351Z,89.89
2022-09-07T23:06:41.806Z,90.09
2022-09-07T23:11:45.092Z,89.98
2022-09-07T23:16:48.063Z,89.34
2022-09-07T23:21:52.150Z,90.08
2022-09-07T23:26:54.924Z,90.66
2022-09-07T23:31:57.872Z,89.91
2022-09-07T23:37:01.991Z,89.44
2022-09-07T23:42:04.886Z,89.69
2022-09-07T23:47:07.689Z,89.31
2022-09-07T23:52:12.707Z,89.41
2022-09-07T23:57:15.449Z,89.43
