createdAt,value
2023-03-21T00:01:58.305Z,99.90
2023-03-21T00:04:33.142Z,99.90
2023-03-21T00:07:04.976Z,99.90
2023-03-21T00:09:31.853Z,99.90
2023-03-21T00:12:01.632Z,99.90
2023-03-21T00:14:31.006Z,99.90
2023-03-21T00:16:58.166Z,99.90
2023-03-21T00:19:26.414Z,99.90
2023-03-21T00:22:06.886Z,99.90
2023-03-21T00:24:36.342Z,99.90
2023-03-21T00:27:29.877Z,99.90
2023-03-21T00:29:50.760Z,99.90
2023-03-21T00:32:20.183Z,99.90
2023-03-21T00:35:03.917Z,99.90
2023-03-21T00:37:34.410Z,99.90
2023-03-21T00:40:01.615Z,99.90
2023-03-21T00:42:28.531Z,99.90
2023-03-21T00:44:55.613Z,99.90
2023-03-21T00:47:24.675Z,99.90
2023-03-21T00:49:52.659Z,99.90
2023-03-21T00:52:30.621Z,99.90
2023-03-21T00:55:07.537Z,99.90
2023-03-21T00:57:39.259Z,99.90
2023-03-21T01:00:10.945Z,99.90
2023-03-21T01:02:43.470Z,99.90
2023-03-21T01:05:12.021Z,99.90
2023-03-21T01:07:38.871Z,99.90
2023-03-21T01:10:07.061Z,99.90
2023-03-21T01:12:33.955Z,99.90
2023-03-21T01:15:00.791Z,99.90
2023-03-21T01:17:27.655Z,99.90
2023-03-21T01:19:54.568Z,99.90
2023-03-21T01:22:21.512Z,99.90
2023-03-21T01:25:05.694Z,99.90
2023-03-21T01:27:35.600Z,99.90
2023-03-21T01:30:11.243Z,99.90
2023-03-21T01:32:44.429Z,99.90
2023-03-21T01:35:11.761Z,99.90
2023-03-21T01:37:38.627Z,99.90
2023-03-21T01:40:08.257Z,99.90
2023-03-21T01:42:35.182Z,99.90
2023-03-21T01:45:46.430Z,99.90
2023-03-21T01:48:15.606Z,99.90
2023-03-21T01:50:43.917Z,99.90
2023-03-21T01:53:11.822Z,99.90
2023-03-21T01:55:40.887Z,99.90
2023-03-21T01:58:12.598Z,99.90
2023-03-21T02:00:41.295Z,99.90
2023-03-21T02:03:26.349Z,99.90
2023-03-21T02:06:11.175Z,99.90
2023-03-21T02:08:39.881Z,99.90
2023-03-21T02:11:09.960Z,99.90
2023-03-21T02:13:37.576Z,99.90
2023-03-21T02:17:04.236Z,99.90
2023-03-21T02:19:52.668Z,99.90
2023-03-21T02:22:54.370Z,99.90
2023-03-21T02:25:47.804Z,99.90
2023-03-21T02:28:28.935Z,99.90
2023-03-21T02:31:28.850Z,99.90
2023-03-21T02:34:46.067Z,99.90
2023-03-21T02:38:05.034Z,99.90
2023-03-21T02:40:53.448Z,99.90
2023-03-21T02:43:46.791Z,99.90
2023-03-21T02:46:33.531Z,99.90
2023-03-21T02:49:32.576Z,99.90
2023-03-21T02:52:14.474Z,99.90
2023-03-21T02:54:49.626Z,99.90
2023-03-21T02:57:21.978Z,99.90
2023-03-21T02:59:56.857Z,99.90
2023-03-21T03:02:30.761Z,99.90
2023-03-21T03:04:58.765Z,99.90
2023-03-21T03:08:10.203Z,99.90
2023-03-21T03:11:14.702Z,99.90
2023-03-21T03:14:35.879Z,99.90
2023-03-21T03:17:09.351Z,99.90
2023-03-21T03:20:20.864Z,99.90
2023-03-21T03:23:27.466Z,99.90
2023-03-21T03:26:12.147Z,99.90
2023-03-21T03:28:48.325Z,99.90
2023-03-21T03:31:27.015Z,99.90
2023-03-21T03:34:06.960Z,99.90
2023-03-21T03:36:43.076Z,99.90
2023-03-21T03:39:14.422Z,99.90
2023-03-21T03:42:12.593Z,99.90
2023-03-21T03:44:45.979Z,99.90
2023-03-21T03:47:42.055Z,99.90
2023-03-21T03:50:48.174Z,99.90
2023-03-21T03:53:42.139Z,99.90
2023-03-21T03:56:12.331Z,99.90
2023-03-21T03:58:45.693Z,99.90
2023-03-21T04:01:14.016Z,99.90
2023-03-21T04:03:50.623Z,99.90
2023-03-21T04:06:19.983Z,99.90
2023-03-21T04:08:46.893Z,99.90
2023-03-21T04:11:16.105Z,99.90
2023-03-21T04:13:43.054Z,99.90
2023-03-21T04:16:12.827Z,99.90
2023-03-21T04:18:41.735Z,99.90
2023-03-21T04:21:12.698Z,99.90
2023-03-21T04:23:41.667Z,99.90
2023-03-21T04:26:09.193Z,99.90
2023-03-21T04:28:37.142Z,99.90
2023-03-21T04:31:24.572Z,99.90
2023-03-21T04:33:52.899Z,99.90
2023-03-21T04:36:33.271Z,99.90
2023-03-21T04:39:04.717Z,99.90
2023-03-21T04:41:32.084Z,99.90
2023-03-21T04:43:58.952Z,99.90
2023-03-21T04:46:26.033Z,99.90
2023-03-21T04:48:52.870Z,99.90
2023-03-21T04:51:19.825Z,99.90
2023-03-21T04:53:49.247Z,99.90
2023-03-21T04:56:16.674Z,99.90
2023-03-21T04:58:43.645Z,99.90
2023-03-21T05:01:14.432Z,99.90
2023-03-21T05:03:41.377Z,99.90
2023-03-21T05:06:09.731Z,99.90
2023-03-21T05:08:37.362Z,99.90
2023-03-21T05:11:05.608Z,99.90
2023-03-21T05:13:32.452Z,99.90
2023-03-21T05:15:59.313Z,99.90
2023-03-21T05:18:26.379Z,99.90
2023-03-21T05:20:54.136Z,99.90
2023-03-21T05:23:24.961Z,99.90
2023-03-21T05:25:52.043Z,99.90
2023-03-21T05:28:18.906Z,99.90
2023-03-21T05:30:47.167Z,99.90
2023-03-21T05:33:14.273Z,99.90
2023-03-21T05:35:41.383Z,99.90
2023-03-21T05:38:08.342Z,99.90
2023-03-21T05:40:35.304Z,99.90
2023-03-21T05:43:02.210Z,99.90
2023-03-21T05:45:29.098Z,99.90
2023-03-21T05:47:56.155Z,99.90
2023-03-21T05:50:23.210Z,99.90
2023-03-21T05:52:50.165Z,99.90
2023-03-21T05:55:17.280Z,99.90
2023-03-21T05:57:44.155Z,99.90
2023-03-21T06:00:12.200Z,99.90
2023-03-21T06:02:39.847Z,99.90
2023-03-21T06:05:08.040Z,99.90
2023-03-21T06:07:35.482Z,99.90
2023-03-21T06:10:04.177Z,99.90
2023-03-21T06:12:31.123Z,99.90
2023-03-21T06:14:58.077Z,99.90
2023-03-21T06:17:25.145Z,99.90
2023-03-21T06:19:52.070Z,99.90
2023-03-21T06:22:18.983Z,99.90
2023-03-21T06:24:45.831Z,99.90
2023-03-21T06:27:12.714Z,99.90
2023-03-21T06:29:39.627Z,99.90
2023-03-21T06:32:07.528Z,99.90
2023-03-21T06:34:34.456Z,99.90
2023-03-21T06:37:01.885Z,99.90
2023-03-21T06:39:28.756Z,99.90
2023-03-21T06:41:55.693Z,99.90
2023-03-21T06:44:22.785Z,99.90
2023-03-21T06:46:50.434Z,99.90
2023-03-21T06:49:18.291Z,99.90
2023-03-21T06:51:45.453Z,99.90
2023-03-21T06:54:14.493Z,99.90
2023-03-21T06:56:41.660Z,99.90
2023-03-21T06:59:08.765Z,99.90
2023-03-21T07:01:35.935Z,99.90
2023-03-21T07:04:02.841Z,99.90
2023-03-21T07:06:30.141Z,99.90
2023-03-21T07:08:57.399Z,99.90
2023-03-21T07:11:25.521Z,99.90
2023-03-21T07:13:52.884Z,99.90
2023-03-21T07:16:21.593Z,99.90
2023-03-21T07:18:48.866Z,99.60
2023-03-21T07:21:16.387Z,99.20
2023-03-21T07:23:43.826Z,98.70
2023-03-21T07:26:10.776Z,98.50
2023-03-21T07:28:37.673Z,98.00
2023-03-21T07:31:08.246Z,97.40
2023-03-21T07:33:35.469Z,96.80
2023-03-21T07:36:02.783Z,96.10
2023-03-21T07:38:31.151Z,96.40
2023-03-21T07:41:00.690Z,96.00
2023-03-21T07:43:27.627Z,95.20
2023-03-21T07:45:59.357Z,94.80
2023-03-21T07:48:27.265Z,94.30
2023-03-21T07:50:54.250Z,94.20
2023-03-21T07:53:21.554Z,93.60
2023-03-21T07:55:56.551Z,93.00
2023-03-21T07:58:26.384Z,93.20
2023-03-21T08:00:53.626Z,93.10
2023-03-21T08:03:21.154Z,91.50
2023-03-21T08:05:48.173Z,88.20
2023-03-21T08:08:15.122Z,84.00
2023-03-21T08:10:45.481Z,76.50
2023-03-21T08:13:12.926Z,69.80
2023-03-21T08:15:42.127Z,67.50
2023-03-21T08:18:11.285Z,64.30
2023-03-21T08:20:38.672Z,64.80
2023-03-21T08:23:05.638Z,63.60
2023-03-21T08:25:33.093Z,64.20
2023-03-21T08:28:00.114Z,65.20
2023-03-21T08:30:29.674Z,66.50
2023-03-21T08:33:01.323Z,64.90
2023-03-21T08:35:31.388Z,63.40
2023-03-21T08:37:58.290Z,59.40
2023-03-21T08:40:25.650Z,60.00
2023-03-21T08:42:52.567Z,59.50
2023-03-21T08:45:19.621Z,58.40
2023-03-21T08:47:47.469Z,57.00
2023-03-21T08:50:21.189Z,57.60
2023-03-21T08:52:49.365Z,58.20
2023-03-21T08:55:19.233Z,58.10
2023-03-21T08:57:46.480Z,59.20
2023-03-21T09:03:43.373Z,58.40
2023-03-21T09:06:14.283Z,57.90
2023-03-21T09:08:41.999Z,58.70
2023-03-21T09:11:10.645Z,58.20
2023-03-21T09:13:37.672Z,57.90
2023-03-21T09:16:05.042Z,56.20
2023-03-21T09:18:48.717Z,55.60
2023-03-21T09:21:19.900Z,54.50
2023-03-21T09:23:48.685Z,52.90
2023-03-21T09:26:20.365Z,53.10
2023-03-21T09:28:48.042Z,52.80
2023-03-21T09:31:21.509Z,53.90
2023-03-21T09:33:53.991Z,52.30
2023-03-21T09:36:24.815Z,52.40
2023-03-21T09:38:53.880Z,51.70
2023-03-21T09:41:58.041Z,49.50
2023-03-21T09:45:08.630Z,50.70
2023-03-21T09:47:53.468Z,48.80
2023-03-21T09:50:31.921Z,48.50
2023-03-21T09:53:24.341Z,48.10
2023-03-21T09:55:53.862Z,47.90
2023-03-21T09:58:53.094Z,46.70
2023-03-21T10:01:29.859Z,46.60
2023-03-21T10:04:03.292Z,47.00
2023-03-21T10:06:31.648Z,45.90
2023-03-21T10:09:27.111Z,44.00
2023-03-21T10:12:08.172Z,44.70
2023-03-21T10:14:47.861Z,45.40
2023-03-21T10:17:41.125Z,44.00
2023-03-21T10:20:26.024Z,43.00
2023-03-21T10:22:57.983Z,43.00
2023-03-21T10:25:32.463Z,43.60
2023-03-21T10:28:03.142Z,41.90
2023-03-21T10:30:57.246Z,41.80
2023-03-21T10:33:35.186Z,41.80
2023-03-21T10:36:12.597Z,41.70
2023-03-21T10:38:52.774Z,41.70
2023-03-21T10:41:20.953Z,41.90
2023-03-21T10:44:08.842Z,41.90
2023-03-21T10:46:36.318Z,41.60
2023-03-21T10:49:06.859Z,41.90
2023-03-21T10:51:39.101Z,40.00
2023-03-21T10:54:15.649Z,40.40
2023-03-21T10:57:09.786Z,40.90
2023-03-21T11:00:07.760Z,40.00
2023-03-21T11:02:38.193Z,40.40
2023-03-21T11:05:22.811Z,40.40
2023-03-21T11:08:15.871Z,39.50
2023-03-21T11:11:04.958Z,39.80
2023-03-21T11:13:41.759Z,40.10
2023-03-21T11:16:35.329Z,39.90
2023-03-21T11:19:20.148Z,39.80
2023-03-21T11:21:47.679Z,39.50
2023-03-21T11:24:19.387Z,39.80
2023-03-21T11:26:51.189Z,39.80
2023-03-21T11:29:29.506Z,38.50
2023-03-21T11:32:21.213Z,39.00
2023-03-21T11:34:57.854Z,39.40
2023-03-21T11:37:38.434Z,39.30
2023-03-21T11:40:24.116Z,40.10
2023-03-21T11:43:24.499Z,40.50
2023-03-21T11:46:31.098Z,41.80
2023-03-21T11:49:01.247Z,42.10
2023-03-21T11:52:14.130Z,43.00
2023-03-21T11:55:24.723Z,43.50
2023-03-21T11:58:38.530Z,43.60
2023-03-21T12:01:52.330Z,42.70
2023-03-21T12:04:54.192Z,42.50
2023-03-21T12:07:39.849Z,41.90
2023-03-21T12:11:13.062Z,41.10
2023-03-21T12:15:02.145Z,40.90
2023-03-21T12:18:06.263Z,39.50
2023-03-21T12:20:58.969Z,44.00
2023-03-21T12:24:18.421Z,47.40
2023-03-21T12:26:59.245Z,47.10
2023-03-21T12:29:52.280Z,44.50
2023-03-21T12:33:14.275Z,41.30
2023-03-21T12:36:16.399Z,41.50
2023-03-21T12:39:04.379Z,41.30
2023-03-21T12:42:18.016Z,41.50
2023-03-21T12:45:37.438Z,41.40
2023-03-21T12:48:48.089Z,40.90
2023-03-21T12:51:26.293Z,40.30
2023-03-21T12:54:00.584Z,40.10
2023-03-21T12:56:59.208Z,41.00
2023-03-21T12:59:39.347Z,40.40
2023-03-21T13:02:39.267Z,40.70
2023-03-21T13:05:34.042Z,42.80
2023-03-21T13:08:27.055Z,43.90
2023-03-21T13:10:59.531Z,45.10
2023-03-21T13:14:04.354Z,44.30
2023-03-21T13:17:01.462Z,42.30
2023-03-21T13:19:51.366Z,40.30
2023-03-21T13:22:30.027Z,39.50
2023-03-21T13:25:17.848Z,39.10
2023-03-21T13:28:03.913Z,41.00
2023-03-21T13:30:32.833Z,41.50
2023-03-21T13:33:16.556Z,42.20
2023-03-21T13:35:56.499Z,41.90
2023-03-21T13:38:30.351Z,42.00
2023-03-21T13:41:07.039Z,42.90
2023-03-21T13:44:03.061Z,42.60
2023-03-21T13:46:31.290Z,42.20
2023-03-21T13:49:08.797Z,42.20
2023-03-21T13:51:51.813Z,42.90
2023-03-21T13:54:34.594Z,42.50
2023-03-21T13:57:07.297Z,42.20
2023-03-21T13:59:45.127Z,40.90
2023-03-21T14:02:33.230Z,41.30
2023-03-21T14:05:20.056Z,41.10
2023-03-21T14:08:12.299Z,41.50
2023-03-21T14:10:49.382Z,42.30
2023-03-21T14:13:24.821Z,41.80
2023-03-21T14:16:00.838Z,42.30
2023-03-21T14:18:52.168Z,42.20
2023-03-21T14:21:31.253Z,42.60
2023-03-21T14:24:14.232Z,42.80
2023-03-21T14:26:49.117Z,43.90
2023-03-21T14:29:33.493Z,43.70
2023-03-21T14:32:03.209Z,43.70
2023-03-21T14:34:35.680Z,44.70
2023-03-21T14:37:07.468Z,44.80
2023-03-21T14:39:34.431Z,45.30
2023-03-21T14:42:13.594Z,46.30
2023-03-21T14:44:55.425Z,45.60
2023-03-21T14:47:32.029Z,46.40
2023-03-21T14:50:01.039Z,47.10
2023-03-21T14:52:34.307Z,47.60
2023-03-21T14:55:11.403Z,48.30
2023-03-21T14:57:38.512Z,49.20
2023-03-21T15:00:18.556Z,49.40
2023-03-21T15:02:46.245Z,49.90
2023-03-21T15:05:31.314Z,50.00
2023-03-21T15:08:21.904Z,50.70
2023-03-21T15:11:08.307Z,51.60
2023-03-21T15:13:54.909Z,51.50
2023-03-21T15:16:23.280Z,51.80
2023-03-21T15:18:52.018Z,52.50
2023-03-21T15:21:30.232Z,52.80
2023-03-21T15:24:13.787Z,53.20
2023-03-21T15:26:46.648Z,53.50
2023-03-21T15:29:17.646Z,53.60
2023-03-21T15:31:48.315Z,54.00
2023-03-21T15:34:28.553Z,54.60
2023-03-21T15:37:05.409Z,54.80
2023-03-21T15:39:36.065Z,55.30
2023-03-21T15:42:33.794Z,55.50
2023-03-21T15:45:17.076Z,55.20
2023-03-21T15:48:12.672Z,55.50
2023-03-21T15:51:06.632Z,56.50
2023-03-21T15:53:38.111Z,56.90
2023-03-21T15:56:15.888Z,56.60
2023-03-21T15:58:48.278Z,56.40
2023-03-21T16:01:22.023Z,56.80
2023-03-21T16:04:10.606Z,57.00
2023-03-21T16:06:52.263Z,57.60
2023-03-21T16:09:23.610Z,57.70
2023-03-21T16:11:57.278Z,58.10
2023-03-21T16:14:29.978Z,58.10
2023-03-21T16:16:58.994Z,58.60
2023-03-21T16:19:27.593Z,59.20
2023-03-21T16:21:54.571Z,58.90
2023-03-21T16:24:21.410Z,59.10
2023-03-21T16:26:52.007Z,59.30
2023-03-21T16:29:20.088Z,59.80
2023-03-21T16:31:49.227Z,59.50
2023-03-21T16:34:16.242Z,59.80
2023-03-21T16:36:43.910Z,60.40
2023-03-21T16:39:26.168Z,60.30
2023-03-21T16:41:53.687Z,60.90
2023-03-21T16:44:21.055Z,60.80
2023-03-21T16:46:48.441Z,60.90
2023-03-21T16:49:24.830Z,60.70
2023-03-21T16:51:55.180Z,61.00
2023-03-21T16:54:23.397Z,61.30
2023-03-21T16:56:56.052Z,61.80
2023-03-21T16:59:23.147Z,62.00
2023-03-21T17:01:50.450Z,62.10
2023-03-21T17:04:19.216Z,62.50
2023-03-21T17:06:52.091Z,62.80
2023-03-21T17:09:29.013Z,63.00
2023-03-21T17:11:56.164Z,63.10
2023-03-21T17:14:24.094Z,63.50
2023-03-21T17:16:51.031Z,63.90
2023-03-21T17:19:26.287Z,64.20
2023-03-21T17:21:53.485Z,64.30
2023-03-21T17:24:20.660Z,64.40
2023-03-21T17:26:47.731Z,64.50
2023-03-21T17:29:15.668Z,64.80
2023-03-21T17:31:43.831Z,65.00
2023-03-21T17:34:10.903Z,65.60
2023-03-21T17:36:42.653Z,66.10
2023-03-21T17:39:20.017Z,66.40
2023-03-21T17:41:47.235Z,66.60
2023-03-21T17:44:14.159Z,66.90
2023-03-21T17:46:41.342Z,67.10
2023-03-21T17:49:13.573Z,67.60
2023-03-21T17:51:41.539Z,67.90
2023-03-21T17:54:09.311Z,68.30
2023-03-21T17:56:37.497Z,68.70
2023-03-21T17:59:11.320Z,69.20
2023-03-21T18:01:38.282Z,69.80
2023-03-21T18:04:05.528Z,70.40
2023-03-21T18:06:37.121Z,70.90
2023-03-21T18:09:10.987Z,71.40
2023-03-21T18:11:40.256Z,72.10
2023-03-21T18:14:16.314Z,72.70
2023-03-21T18:16:45.910Z,73.60
2023-03-21T18:19:13.698Z,74.60
2023-03-21T18:21:44.948Z,75.30
2023-03-21T18:24:12.185Z,76.20
2023-03-21T18:26:39.050Z,76.70
2023-03-21T18:32:05.479Z,78.30
2023-03-21T18:34:36.878Z,80.10
2023-03-21T18:37:07.601Z,81.70
2023-03-21T18:39:36.562Z,82.70
2023-03-21T18:42:04.737Z,83.40
2023-03-21T18:44:38.521Z,84.90
2023-03-21T18:47:07.589Z,85.10
2023-03-21T18:50:10.416Z,85.70
2023-03-21T18:52:22.479Z,86.30
2023-03-21T18:54:49.515Z,85.80
2023-03-21T18:57:35.911Z,86.60
2023-03-21T19:00:12.544Z,87.60
2023-03-21T19:02:51.910Z,88.00
2023-03-21T19:05:25.119Z,87.80
2023-03-21T19:07:52.982Z,88.20
2023-03-21T19:10:23.956Z,89.00
2023-03-21T19:12:54.586Z,89.50
2023-03-21T19:15:24.139Z,89.80
2023-03-21T19:20:46.855Z,90.60
2023-03-21T19:23:14.630Z,90.60
2023-03-21T19:25:42.652Z,90.70
2023-03-21T19:28:09.786Z,90.70
2023-03-21T19:30:37.468Z,90.80
2023-03-21T19:33:05.084Z,90.70
2023-03-21T19:35:32.884Z,90.80
2023-03-21T19:37:59.809Z,90.90
2023-03-21T19:40:26.755Z,91.10
2023-03-21T19:42:53.649Z,91.10
2023-03-21T19:45:20.532Z,91.00
2023-03-21T19:47:47.601Z,90.90
2023-03-21T19:53:01.700Z,91.20
2023-03-21T19:55:28.655Z,91.40
2023-03-21T19:57:55.780Z,91.40
2023-03-21T20:00:23.940Z,91.60
2023-03-21T20:02:51.523Z,91.70
2023-03-21T20:05:22.058Z,91.70
2023-03-21T20:07:49.326Z,91.60
2023-03-21T20:10:16.590Z,91.60
2023-03-21T20:12:43.493Z,91.70
2023-03-21T20:15:17.661Z,91.80
2023-03-21T20:17:49.027Z,92.00
2023-03-21T20:20:18.188Z,92.10
2023-03-21T20:23:07.854Z,92.30
2023-03-21T20:25:43.635Z,92.40
2023-03-21T20:28:16.313Z,92.60
2023-03-21T20:30:58.103Z,92.90
2023-03-21T20:33:25.293Z,93.20
2023-03-21T20:38:46.746Z,93.60
2023-03-21T20:41:14.096Z,93.80
2023-03-21T20:46:28.434Z,94.10
2023-03-21T20:48:55.475Z,94.60
2023-03-21T20:54:10.880Z,95.20
2023-03-21T20:56:38.223Z,95.50
2023-03-21T20:59:17.330Z,95.40
2023-03-21T21:01:48.095Z,95.30
2023-03-21T21:04:19.728Z,95.30
2023-03-21T21:06:48.925Z,95.50
2023-03-21T21:09:17.206Z,95.80
2023-03-21T21:14:31.128Z,96.20
2023-03-21T21:16:58.900Z,96.30
2023-03-21T21:19:26.242Z,96.40
2023-03-21T21:21:53.164Z,96.80
2023-03-21T21:24:20.085Z,97.20
2023-03-21T21:26:46.969Z,97.10
2023-03-21T21:29:16.837Z,97.30
2023-03-21T21:31:48.815Z,97.30
2023-03-21T21:34:20.248Z,97.30
2023-03-21T21:36:47.803Z,97.30
2023-03-21T21:39:18.098Z,97.10
2023-03-21T21:41:44.940Z,97.20
2023-03-21T21:44:11.861Z,97.30
2023-03-21T21:46:38.956Z,97.50
2023-03-21T21:49:05.911Z,97.80
2023-03-21T21:51:33.966Z,97.90
2023-03-21T21:54:03.351Z,98.00
2023-03-21T21:56:32.013Z,98.10
2023-03-21T21:59:03.312Z,98.30
2023-03-21T22:01:34.587Z,98.40
2023-03-21T22:04:06.385Z,98.50
2023-03-21T22:06:34.808Z,98.50
2023-03-21T22:09:03.692Z,98.40
2023-03-21T22:11:30.695Z,98.20
2023-03-21T22:13:57.688Z,98.10
2023-03-21T22:16:24.636Z,98.10
2023-03-21T22:18:51.625Z,98.10
2023-03-21T22:21:18.515Z,98.30
2023-03-21T22:23:45.809Z,98.30
2023-03-21T22:26:14.781Z,98.40
2023-03-21T22:28:43.319Z,98.50
2023-03-21T22:31:16.706Z,98.60
2023-03-21T22:33:45.369Z,98.60
2023-03-21T22:36:12.551Z,98.70
2023-03-21T22:38:41.668Z,98.80
2023-03-21T22:41:08.811Z,98.80
2023-03-21T22:43:35.769Z,98.80
2023-03-21T22:46:04.955Z,98.80
2023-03-21T22:48:33.112Z,98.90
2023-03-21T22:51:00.980Z,98.90
2023-03-21T22:53:28.988Z,99.00
2023-03-21T22:55:56.269Z,99.00
2023-03-21T22:58:23.727Z,98.90
2023-03-21T23:00:51.108Z,99.10
2023-03-21T23:03:18.113Z,99.30
2023-03-21T23:05:45.771Z,99.50
2023-03-21T23:08:13.759Z,99.80
2023-03-21T23:10:43.427Z,99.90
2023-03-21T23:13:10.760Z,99.90
2023-03-21T23:15:40.952Z,99.90
2023-03-21T23:18:08.359Z,99.90
2023-03-21T23:20:35.849Z,99.90
2023-03-21T23:23:03.072Z,99.90
2023-03-21T23:25:30.246Z,99.90
2023-03-21T23:27:57.260Z,99.90
2023-03-21T23:30:24.333Z,99.90
2023-03-21T23:32:51.451Z,99.90
2023-03-21T23:35:18.527Z,99.90
2023-03-21T23:37:51.912Z,99.90
2023-03-21T23:40:21.015Z,99.90
2023-03-21T23:42:47.978Z,99.90
2023-03-21T23:45:15.432Z,99.90
2023-03-21T23:47:42.431Z,99.90
2023-03-21T23:50:10.707Z,99.90
2023-03-21T23:52:41.317Z,99.90
2023-03-21T23:55:09.208Z,99.90
2023-03-21T23:57:38.094Z,99.90
